 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6273,20.8204,-2.67249,-0.00109359,-0.000361413,0.0099237,-4.66056e-06,-9.41592e-05,-8.70382e-05,4.84581e-05,-0.000147278,-0.547953,0.00725826,1054,775,0.0104956,-0.0109985,23.0311,5.74044,23.0562,5.74658
-18.8974,20.8364,-2.72906,-0.00141415,-0.000202741,0.0102666,8.59335e-06,-7.80415e-05,-9.06241e-05,6.57205e-05,-0.000135169,-0.562455,0.00722547,1061,775,0.00816809,-0.00886175,23.2361,5.59201,23.2647,5.60434
-18.1693,20.8523,-2.77475,-0.00208414,0.000254741,0.00793822,2.32087e-05,-5.82935e-05,-8.4913e-05,7.66429e-05,-0.000111728,-0.561673,0.00753596,1068,775,-0.0032837,-0.0115114,23.4096,5.42513,23.4413,5.43812
-17.4444,20.867,-2.80324,-0.00253896,0.00041504,0.00684519,3.33919e-05,-4.72321e-05,-6.51805e-05,6.9719e-05,-8.35592e-05,-0.508454,0.00804862,1075,775,-0.00996091,-0.0143201,23.5287,5.24453,23.5631,5.2552
-16.7162,20.882,-2.84418,-0.00254707,-1.55508e-05,0.00930052,3.8424e-05,-4.4298e-05,-3.93026e-05,5.41193e-05,-5.99933e-05,-0.379943,0.0085249,1082,775,-0.00455316,-0.0118541,23.6988,5.08523,23.7368,5.0959
-15.9854,20.8981,-2.89405,-0.00205463,-9.77216e-05,0.0124696,3.72814e-05,-4.7153e-05,-1.94484e-05,4.15457e-05,-5.14173e-05,-0.215848,0.0085925,1089,775,0.00729603,-0.0132139,23.9124,4.92397,23.9498,4.93943
-15.256,20.914,-2.9351,-0.00182825,-0.000265023,0.0151368,3.15846e-05,-5.4018e-05,2.21607e-07,3.15852e-05,-5.40186e-05,0.00258877,0.00804649,1096,775,0.0155711,-0.0162848,24.0997,4.74834,24.1383,4.76388
-14.5256,20.93,-2.97806,-0.00194101,-0.000524932,0.0160625,2.806e-05,-6.54059e-05,3.79483e-05,4.15271e-05,-7.88729e-05,0.341015,0.00813592,1103,775,0.016812,-0.0199007,24.3001,4.58298,24.3409,4.59203
-13.7922,20.9466,-3.03126,-0.00158892,-0.000720815,0.0135718,3.03031e-05,-7.55735e-05,9.93168e-05,8.99094e-05,-0.00013518,0.54054,0.00847749,1110,775,0.0149885,-0.0206764,24.5538,4.43532,24.5875,4.43356
-13.057,20.963,-3.09017,-0.00145937,-0.000310995,0.00846743,3.31856e-05,-8.116e-05,0.000166579,0.00015213,-0.000200104,0.620088,0.00830653,1117,775,0.00494366,-0.0179837,24.8364,4.2975,24.8618,4.29406
-12.3235,20.9789,-3.13869,-0.00151197,0.000399115,0.00349613,3.13429e-05,-9.22996e-05,0.000223821,0.000201723,-0.00026268,0.650653,0.00824782,1124,775,-0.00675873,-0.0163079,25.0867,4.13935,25.106,4.13943
-11.5892,20.9948,-3.18803,-0.0018729,0.00101195,0.000558857,1.9448e-05,-0.000116478,0.000272964,0.000232782,-0.000329812,0.663388,0.00829427,1131,775,-0.0169728,-0.0146774,25.3413,3.98096,25.3602,3.98762
-10.8524,21.0114,-3.24511,-0.00220856,0.000979655,0.00214273,-4.24217e-06,-0.000145669,0.000310785,0.000243773,-0.000393684,0.673537,0.00855435,1138,775,-0.016629,-0.0133252,25.6254,3.82998,25.6497,3.84129
-10.1136,21.0295,-3.30793,-0.0024441,0.000707428,0.00709893,-3.28045e-05,-0.000166896,0.000336845,0.000243602,-0.000443303,0.687162,0.00893206,1145,775,-0.00748472,-0.0181126,25.9344,3.66642,25.9673,3.67968
-9.37594,21.0473,-3.36346,-0.0028971,0.00058345,0.0112025,-6.31482e-05,-0.000183537,0.000350221,0.000232014,-0.000478699,0.700292,0.00949913,1152,775,-0.00231919,-0.0213784,26.2235,3.48933,26.2659,3.50691
-8.64112,21.0636,-3.40432,-0.00310787,0.00117619,0.0107379,-9.65601e-05,-0.000202254,0.000344019,0.000198647,-0.000497462,0.709186,0.00967145,1159,775,-0.00534597,-0.0276198,26.4751,3.30455,26.5189,3.32642
-7.90838,21.0777,-3.43422,-0.00286059,0.00252387,0.00294258,-0.000128856,-0.00021812,0.000303514,0.00013329,-0.000480266,0.712396,0.0098674,1166,775,-0.0210646,-0.0348864,26.7077,3.14338,26.7391,3.16545
-7.17436,21.0924,-3.46704,-0.00243968,0.00393719,-0.00615828,-0.000155456,-0.000228305,0.000225279,3.63241e-05,-0.000420086,0.705249,0.00992578,1173,775,-0.0383338,-0.0436253,26.9612,2.97976,26.9772,2.99856
-6.43585,21.1096,-3.51566,-0.00237247,0.00385852,-0.00901222,-0.000177478,-0.000235656,0.000121099,-8.20236e-05,-0.000331111,0.667526,0.00964164,1180,775,-0.0444179,-0.0404311,27.268,2.80888,27.28,2.82238
-5.69492,21.128,-3.57151,-0.00262556,0.0034416,-0.0078467,-0.000187006,-0.000242768,1.66811e-05,-0.000182397,-0.000247377,0.269581,0.0090585,1187,775,-0.0441439,-0.0372571,27.6002,2.62893,27.6163,2.64029
-4.94977,21.1478,-3.64181,-0.00307925,0.00263847,-0.0046694,-0.000175749,-0.000254429,-6.57115e-05,-0.000138502,-0.000291677,-0.515674,0.00846139,1194,775,-0.0409646,-0.0305384,27.9878,2.45854,28.0121,2.46858
-4.20673,21.1655,-3.7009,-0.00331387,0.00251707,-0.00354409,-0.000149194,-0.00024794,-0.000133564,-5.617e-05,-0.000340965,-0.608358,0.00845376,1201,775,-0.040584,-0.0282291,28.3465,2.29748,28.3746,2.31023
-3.46529,21.1828,-3.75084,-0.0036111,0.00242314,-0.00253369,-0.000124597,-0.00022127,-0.000216514,4.89107e-05,-0.000394777,-0.675575,0.00827725,1208,775,-0.0410779,-0.0239402,28.6791,2.11885,28.7113,2.13653
-2.72525,21.198,-3.79283,-0.00406445,0.00166635,-0.000201748,-0.000107461,-0.000191107,-0.000300398,0.000154011,-0.00045258,-0.71623,0.00832382,1215,775,-0.0397731,-0.0136562,28.9867,1.96729,29.0263,1.9861
-1.98608,21.212,-3.82902,-0.00415353,0.00110038,0.00147569,-9.08e-05,-0.000159604,-0.000350709,0.00022719,-0.000477595,-0.736508,0.00881335,1222,775,-0.0364511,-0.0108256,29.2851,1.83186,29.3274,1.84646
-1.24352,21.2281,-3.87596,-0.00375857,0.00159299,0.0021688,-7.17919e-05,-0.000125818,-0.000348968,0.000251207,-0.000448817,-0.746771,0.00948439,1229,775,-0.0310316,-0.0148471,29.6359,1.66963,29.6751,1.69158
-0.502937,21.2435,-3.91264,-0.00332479,0.00199706,0.00172875,-4.9488e-05,-7.67541e-05,-0.000309697,0.000246876,-0.000373118,-0.763402,0.010009,1236,775,-0.0279932,-0.015842,29.9584,1.49622,29.993,1.52399
0.233975,21.2571,-3.93272,-0.00286131,0.00279604,0.000356674,-2.48321e-05,-2.64587e-05,-0.000253089,0.000227445,-0.000278735,-0.783791,0.00967712,1243,775,-0.0270315,-0.0202318,30.2296,1.31912,30.258,1.35479
0.969331,21.2687,-3.94471,-0.00243969,0.00229662,0.00304972,-8.30639e-06,2.27719e-06,-0.000193229,0.000190286,-0.000196316,-0.799088,0.00907308,1250,775,-0.0162921,-0.0158655,30.4735,1.16563,30.5007,1.20239
1.70672,21.2819,-3.96228,-0.00249298,0.00165817,0.00445299,-3.48434e-06,6.60317e-06,-0.000119047,0.000120714,-0.000117595,-0.806569,0.00907385,1257,775,-0.0131672,-0.0116071,30.7418,1.00361,30.7711,1.03555
2.44711,21.2957,-3.98914,-0.00310928,0.00118813,0.00683515,-6.4463e-06,-2.71008e-06,-4.46671e-05,4.0128e-05,-4.92844e-05,-0.806297,0.00872999,1264,775,-0.0130322,-0.00490321,31.0447,0.84213,31.0825,0.877368
3.18912,21.3102,-4.01987,-0.00337861,0.000535599,0.00863123,-9.60129e-06,-2.63557e-05,2.07496e-05,4.3984e-06,-4.03554e-05,0.593541,0.00832263,1271,775,-0.0109443,0.00318827,31.3731,0.682912,31.4154,0.717821
3.9235,21.3206,-4.01961,-0.00351381,0.000296691,0.00910106,-5.84236e-06,-5.94216e-05,7.70457e-05,4.89384e-05,-0.000114202,0.618081,0.00801216,1278,775,-0.010843,0.0011791,31.5989,0.5321,31.6429,0.561462
4.65152,21.3314,-3.99317,-0.00357465,0.000707985,0.00833851,8.04757e-06,-9.13478e-05,0.000129724,9.72676e-05,-0.000180568,0.60247,0.00811065,1285,775,-0.0131544,-0.0130722,31.7397,0.312834,31.7832,0.334212
5.37818,21.3398,-3.96019,-0.0037345,0.00131564,0.00729327,3.96313e-05,-0.000144901,0.000182892,0.000152213,-0.000257483,0.551784,0.00887626,1292,775,-0.0172378,-0.0237222,31.8628,0.119645,31.9066,0.139735
6.11536,21.3517,-3.96462,-0.00379404,0.00168829,0.00638193,8.32003e-05,-0.000222167,0.000225154,0.000202558,-0.000341525,0.487449,0.00974135,1299,775,-0.0201082,-0.0237998,32.1298,-0.058593,32.1733,-0.0334955
6.8565,21.3653,-3.98164,-0.00333915,0.00117426,0.00347929,0.000128182,-0.000338626,0.000252811,0.000238858,-0.000449302,0.412646,0.00959732,1306,775,-0.0230227,-0.0159612,32.4569,-0.222476,32.4931,-0.206687
7.59914,21.3777,-4.00216,-0.00273365,0.000850757,-0.000859666,0.000174505,-0.000450211,0.000279997,0.00028163,-0.000557336,0.36541,0.00967406,1313,775,-0.0282963,-0.00938316,32.8067,-0.353441,32.8327,-0.348036
8.33884,21.3895,-4.00969,-0.00235011,0.000723976,-0.00157077,0.000214698,-0.000554483,0.000292278,0.000313157,-0.000652942,0.324927,0.0097424,1320,775,-0.0264008,-0.0126511,33.111,-0.50643,33.1326,-0.508529
9.08091,21.4023,-4.02374,-0.0023474,0.000685283,0.00261787,0.000249589,-0.000677945,0.000277541,0.000326292,-0.000754649,0.269639,0.00964531,1327,775,-0.0154903,-0.0174928,33.4382,-0.67556,33.4636,-0.673
9.82485,21.4158,-4.04239,-0.00257249,0.000244772,0.00600055,0.000281442,-0.000808969,0.000234666,0.0003298,-0.000857327,0.203225,0.00984009,1334,775,-0.00869472,-0.0154672,33.7882,-0.843896,33.8189,-0.839686
10.5747,21.4306,-4.08029,-0.00241895,0.000362351,0.00468003,0.00030588,-0.000956716,0.000169693,0.000328289,-0.000979125,0.131296,0.0100304,1341,775,-0.0107184,-0.00784994,34.2236,-0.993254,34.2516,-0.98246
11.3264,21.4469,-4.12221,-0.00165131,0.00163689,-0.000353554,0.000313511,-0.00109894,8.30321e-05,0.000318375,-0.0011038,0.0585174,0.0100636,1348,775,-0.0168757,-0.0128798,34.6908,-1.16433,34.7067,-1.1459
12.0759,21.4612,-4.15386,-0.000991322,0.00263639,-0.00416852,0.000302123,-0.00122484,-1.71192e-05,0.000302315,-0.00122503,-0.0112094,0.0102447,1355,775,-0.0208731,-0.0199257,35.1254,-1.31595,35.1316,-1.29437
12.8212,21.4746,-4.16866,-0.00108154,0.00304361,-0.00503998,0.000275739,-0.00131777,-0.000136338,0.00028732,-0.00132935,-0.0847377,0.0101452,1362,775,-0.0240859,-0.0287934,35.4964,-1.48418,35.5027,-1.46554
13.5679,21.489,-4.18591,-0.00188801,0.00211763,-0.0047258,0.000237857,-0.00139996,-0.000241678,0.000272775,-0.00143488,-0.143487,0.00998723,1369,775,-0.0307177,-0.0224578,35.8757,-1.65593,35.8903,-1.64825
14.3179,21.5046,-4.21246,-0.0021016,0.001115,-0.00272019,0.000195477,-0.00145712,-0.000311713,0.000252317,-0.00151396,-0.180367,0.0103201,1376,775,-0.0271761,-0.0185913,36.301,-1.83085,36.3194,-1.83398
15.0685,21.5196,-4.23909,-0.00154014,0.000646794,-0.000366469,0.000153561,-0.00149463,-0.000345064,0.000222887,-0.00156396,-0.198269,0.0100044,1383,775,-0.0154775,-0.0173063,36.7414,-1.99962,36.7562,-2.00493
15.8242,21.5365,-4.28121,-0.00082137,0.000511668,0.00192595,0.000118872,-0.00149299,-0.000344044,0.000189235,-0.00156336,-0.201735,0.00984348,1390,775,-0.00252649,-0.0151975,37.2474,-2.17593,37.257,-2.17627
16.581,21.552,-4.32462,-3.72378e-05,0.00016565,0.00330881,9.07905e-05,-0.00142457,-0.000326651,0.000158204,-0.00149199,-0.203521,0.0105294,1397,775,0.00861472,-0.00692224,37.7668,-2.32079,37.7697,-2.3164
17.3397,21.5682,-4.37219,4.89283e-05,-0.000600343,0.0069763,7.25735e-05,-0.00124915,-0.00028103,0.000129846,-0.00130643,-0.20104,0.0109349,1404,775,0.0195829,-0.00237587,38.3004,-2.46165,38.3052,-2.45875
18.0954,21.5837,-4.40724,-0.000128453,-0.000360934,0.00824308,8.60341e-05,-0.00099343,-0.000183338,0.000116323,-0.00102372,-0.163727,0.0108921,1411,775,0.0214717,-0.0104394,38.7953,-2.62059,38.8027,-2.61796
18.8414,21.5957,-4.40685,-0.000569605,-4.96366e-05,0.00995648,0.000128091,-0.000726947,-3.19678e-05,0.000129285,-0.000728141,-0.0373181,0.0106562,1418,775,0.0221014,-0.017227,39.1654,-2.80042,39.1782,-2.79421
19.5886,21.6091,-4.40865,-0.00107449,0.00109064,0.00841335,0.000172013,-0.000422321,0.000147126,0.000206439,-0.000456747,0.229858,0.00973928,1425,775,0.0129923,-0.0249787,39.553,-3.00953,39.5696,-2.99258
20.3342,21.6206,-4.40299,-0.000828857,0.00162762,0.00833838,0.00019323,-0.000126284,0.000292339,0.000366616,-0.000299671,0.535331,0.0102416,1432,775,0.0150347,-0.0258602,39.9269,-3.19946,39.9409,-3.17312
21.0828,21.6333,-4.40554,-0.00105505,0.00230597,0.00564215,0.000183204,6.83635e-05,0.000374191,0.000504355,-0.000252787,0.709266,0.0108025,1439,775,0.00544746,-0.0344524,40.3356,-3.37772,40.3498,-3.35318
21.8316,21.6443,-4.407,-0.00118261,0.00270906,0.00465994,0.000143268,0.000118203,0.000393047,0.000523982,-0.000262511,0.76946,0.0108328,1446,775,0.00166405,-0.0501764,40.7472,-3.52046,40.7618,-3.50598
-32.6836,19.8113,-1.59239,-0.000237208,0.00148111,-0.00166283,-0.000737026,-0.000424454,-0.000824145,0.000258092,-0.00141957,-0.879103,0.00770588,928,782,-0.00564487,-0.014485,20.1384,8.47445,20.1377,8.48522
-31.9655,19.8274,-1.64371,-0.000873641,0.00106021,0.000115729,-0.000559884,-0.000373004,-0.00074675,0.00028613,-0.00121902,-0.847639,0.00809462,935,782,-0.00851487,-0.0115872,20.1915,8.30851,20.2,8.31819
-31.2462,19.8436,-1.69788,-0.00172117,0.000543446,0.00276629,-0.000415361,-0.000318834,-0.00062733,0.000262086,-0.000996282,-0.82379,0.00852385,942,782,-0.0117289,-0.00833302,20.2582,8.14643,20.2795,8.1556
-30.5276,19.8586,-1.746,-0.00243004,-9.38701e-05,0.00674392,-0.000291472,-0.000269693,-0.000501044,0.00022058,-0.000781745,-0.796263,0.00813504,949,782,-0.0108673,-0.0095316,20.3094,7.9983,20.3442,8.00329
-29.8113,19.8714,-1.77974,-0.00262532,-0.000381694,0.0103452,-0.000196579,-0.000230748,-0.000377615,0.000164338,-0.000591665,-0.762792,0.00783971,956,782,-0.0056389,-0.00993191,20.3216,7.85244,20.3641,7.86009
-29.0955,19.8828,-1.80842,-0.00200708,-0.000321868,0.0132837,-0.000135429,-0.000207943,-0.000258802,8.96435e-05,-0.000433016,-0.715804,0.0078618,963,782,0.00632912,-0.00960023,20.3314,7.7171,20.3727,7.73344
-28.3772,19.8949,-1.84742,-0.00132613,0.000261078,0.0114951,-0.000101413,-0.000197931,-0.000155432,1.30796e-05,-0.000312424,-0.634875,0.00767478,970,782,0.00957284,-0.00895248,20.3936,7.59385,20.4252,7.61805
-27.6579,19.9088,-1.88844,-0.000990919,0.000532713,0.00969165,-8.45465e-05,-0.000196819,-7.87658e-05,-4.396e-05,-0.000237406,-0.475798,0.00732435,977,782,0.00943166,-0.0121759,20.4671,7.44952,20.4923,7.47147
-26.9357,19.9254,-1.94083,-0.00134466,0.000393443,0.00808404,-6.62339e-05,-0.00019747,-2.79633e-05,-6.05241e-05,-0.00020318,-0.201423,0.00721498,984,782,0.00294179,-0.0156639,20.5817,7.28838,20.6075,7.30009
-26.2163,19.941,-1.9771,-0.00166303,-2.37114e-05,0.0089662,-4.23334e-05,-0.000184034,2.13924e-06,-4.23011e-05,-0.000184066,0.0150923,0.00728843,991,782,0.00179538,-0.0173518,20.6417,7.10642,20.672,7.11024
-25.4972,19.9541,-2.00912,-0.00195933,-4.41349e-05,0.00995163,-2.4966e-05,-0.00017856,1.40888e-05,-2.36844e-05,-0.000179842,0.0907183,0.00715133,998,782,0.00101279,-0.0187209,20.6933,6.95454,20.7278,6.95895
-24.7782,19.9663,-2.03841,-0.00197964,-0.000142964,0.00989924,-2.13201e-05,-0.000179535,1.2061e-05,-2.04059e-05,-0.000180449,0.0756494,0.00725271,1005,782,0.000827634,-0.0148931,20.7461,6.81521,20.7806,6.82143
-24.0575,19.98,-2.0733,-0.00238136,0.000918176,0.00693813,-2.66763e-05,-0.000183503,2.57096e-06,-2.66342e-05,-0.000183545,0.0163877,0.00716833,1012,782,-0.00917977,-0.0221549,20.8272,6.65269,20.8609,6.6655
-23.3357,19.9958,-2.11074,-0.00278238,0.00201765,0.00332991,-2.83589e-05,-0.00018275,-1.75372e-05,-2.63919e-05,-0.000184717,-0.111694,0.00722509,1019,782,-0.0205998,-0.0283518,20.9258,6.4567,20.9577,6.47628
-22.6152,20.0118,-2.13942,-0.00328593,0.00274722,0.00201855,-2.08217e-05,-0.000173407,-4.56086e-05,-8.22843e-06,-0.000186001,-0.269404,0.00763924,1026,782,-0.0282742,-0.0355878,20.9956,6.23874,21.0303,6.26237
-21.8953,20.0247,-2.16304,-0.00359627,0.00174894,0.00404882,-8.78886e-06,-0.000159014,-6.76321e-05,1.71727e-05,-0.000184976,-0.36652,0.00750482,1033,782,-0.0269046,-0.0280065,21.0502,6.08086,21.0912,6.09728
-21.1719,20.0369,-2.20045,-0.00318969,0.000263659,0.00691357,-2.66739e-06,-0.000144418,-7.87363e-05,3.23946e-05,-0.00017948,-0.418946,0.00727296,1040,782,-0.0166454,-0.0166502,21.167,5.97468,21.2083,5.98
-20.4461,20.0511,-2.24669,-0.00232331,-0.00062594,0.00957993,-1.82344e-06,-0.000128519,-8.4892e-05,4.07514e-05,-0.000171094,-0.464861,0.00726402,1047,782,-0.00232334,-0.0100719,21.328,5.84447,21.3647,5.84527
-19.7148,20.0689,-2.31535,-0.00150178,-0.000556157,0.0105066,3.62206e-06,-0.000113026,-8.78522e-05,5.0748e-05,-0.000160152,-0.49236,0.00672347,1054,782,0.00775587,-0.00728834,21.5792,5.68682,21.6092,5.69404
-18.9836,20.0866,-2.38043,-0.00133132,0.000113418,0.0102569,1.43667e-05,-9.69865e-05,-8.74688e-05,6.23756e-05,-0.000144995,-0.501974,0.00698489,1061,782,0.00892307,-0.0118566,21.8203,5.52266,21.8481,5.53791
-18.2549,20.103,-2.43153,-0.00160251,0.00086207,0.00732379,2.47369e-05,-8.34298e-05,-7.68131e-05,6.45964e-05,-0.000123289,-0.478665,0.00762455,1068,782,4.1764e-05,-0.0195063,22.0177,5.35689,22.0438,5.37217
-17.5298,20.1176,-2.4635,-0.00196765,0.00117213,0.00534978,3.17593e-05,-7.98298e-05,-5.21364e-05,5.23273e-05,-0.000100398,-0.375759,0.00791918,1075,782,-0.00770463,-0.0228243,22.1509,5.1844,22.1776,5.19765
-16.8026,20.1323,-2.50258,-0.00210588,0.00110291,0.00583529,3.44534e-05,-8.28731e-05,-2.27225e-05,3.87003e-05,-8.71201e-05,-0.184772,0.00804139,1082,782,-0.00791043,-0.0223885,22.3155,5.02454,22.344,5.03804
-16.0733,20.1474,-2.54859,-0.00213939,0.000572301,0.00829834,3.13145e-05,-8.89708e-05,-9.78849e-07,3.13225e-05,-8.89788e-05,-0.008137,0.00806113,1089,782,-0.00269554,-0.0193923,22.5102,4.87665,22.5426,4.88867
-15.344,20.1632,-2.59191,-0.00178447,-0.000182362,0.0113385,2.3027e-05,-9.75072e-05,1.67399e-05,2.53087e-05,-9.97888e-05,0.135466,0.00798285,1096,782,0.00766756,-0.0154505,22.7059,4.71036,22.7388,4.7188
-14.6159,20.1779,-2.6272,-0.00151489,-0.000330884,0.011427,1.50777e-05,-0.000108115,4.64949e-05,3.06557e-05,-0.000123693,0.323293,0.00786596,1103,782,0.0106883,-0.0170967,22.8828,4.5459,22.9131,4.54993
-13.8869,20.1932,-2.66416,-0.00133347,-0.00027428,0.00942698,1.27647e-05,-0.000112666,9.456e-05,6.35165e-05,-0.000163418,0.492587,0.00802879,1110,782,0.00821257,-0.0219348,23.0751,4.38036,23.1008,4.37578
-13.1549,20.2077,-2.71168,-0.00130984,0.000548898,0.00505806,1.33659e-05,-0.000104547,0.000150209,0.000115774,-0.000206956,0.598387,0.00781402,1117,782,-0.00130808,-0.0265241,23.314,4.24594,23.3334,4.24239
-12.4228,20.2227,-2.75695,-0.00134279,0.00140685,0.000825467,1.43582e-05,-9.37924e-05,0.000202713,0.000170084,-0.000249518,0.655054,0.00803481,1124,782,-0.0112117,-0.0290618,23.5512,4.09521,23.5652,4.09579
-11.6889,20.238,-2.8076,-0.00140496,0.00173686,-0.0012456,1.04816e-05,-8.82011e-05,0.000251519,0.000217453,-0.000295173,0.688541,0.00819794,1131,782,-0.0165949,-0.0236557,23.8117,3.94858,23.8236,3.95613
-10.9521,20.2545,-2.86751,-0.00185049,0.00125722,0.00138549,-4.17082e-06,-8.41379e-05,0.000288798,0.000247399,-0.000335707,0.716611,0.00837027,1138,782,-0.0148957,-0.0190477,24.1031,3.80654,24.1228,3.81567
-10.2137,20.2723,-2.93162,-0.00241106,0.000300111,0.00645796,-2.60299e-05,-7.29572e-05,0.000313532,0.000264915,-0.000363902,0.748049,0.00864641,1145,782,-0.00854512,-0.0165235,24.4129,3.65444,24.4447,3.65951
-9.47714,20.2899,-2.98502,-0.0030742,3.25195e-05,0.00971776,-5.20711e-05,-5.8444e-05,0.000329358,0.000274116,-0.000384631,0.780561,0.00937674,1152,782,-0.00733134,-0.0175852,24.693,3.47635,24.7353,3.483
-8.74441,20.3053,-3.01992,-0.00330583,0.000869781,0.00878632,-8.20619e-05,-4.76786e-05,0.000329923,0.000265501,-0.000395241,0.811429,0.0098096,1159,782,-0.0116755,-0.027333,24.9229,3.29333,24.9661,3.30447
-8.0132,20.3183,-3.04628,-0.00316012,0.00208403,0.00515339,-0.000112222,-3.88328e-05,0.000298451,0.000225171,-0.000376226,0.846566,0.00988057,1166,782,-0.018751,-0.0355732,25.1357,3.1352,25.1728,3.15321
-7.2818,20.3317,-3.07106,-0.00291726,0.00321255,-0.000841099,-0.000138792,-3.0885e-05,0.000229748,0.00015116,-0.000320837,0.900727,0.00956586,1173,782,-0.0304522,-0.043233,25.354,2.97241,25.3812,2.99044
-6.54546,20.3478,-3.11366,-0.00249684,0.00319962,-0.005718,-0.000162288,-2.72244e-05,0.000133453,5.48103e-05,-0.000244323,1.01963,0.00919264,1180,782,-0.0378396,-0.0372006,25.6444,2.80661,25.6616,2.81862
-5.80584,20.3654,-3.16703,-0.00270207,0.00243371,-0.00471007,-0.000173828,-3.01608e-05,3.34266e-05,-2.27643e-05,-0.000181224,1.35303,0.00884764,1187,782,-0.0373806,-0.0305638,25.9679,2.63781,25.9884,2.64386
-5.06249,20.3844,-3.23282,-0.00299855,0.00151633,-0.00230518,-0.000164975,-4.09994e-05,-5.03764e-05,-2.31106e-05,-0.000182864,-1.22958,0.00852312,1194,782,-0.0344309,-0.0243914,26.3412,2.47123,26.3677,2.47124
-4.31996,20.4022,-3.29265,-0.00343177,0.00134928,-0.0014936,-0.000141361,-3.86644e-05,-0.000126113,4.61536e-05,-0.000226179,-0.97873,0.00851845,1201,782,-0.0366697,-0.0214263,26.7007,2.30757,26.7324,2.30925
-3.57802,20.4194,-3.34743,-0.00366419,0.00173422,-0.00229587,-0.000117366,-2.00864e-05,-0.000213302,0.000150051,-0.000287503,-0.897498,0.00839296,1208,782,-0.0409435,-0.0183171,27.053,2.13802,27.0862,2.14848
-2.8374,20.4354,-3.39442,-0.00416809,0.00175239,-0.00188906,-9.97096e-05,-1.85988e-06,-0.000299081,0.000252272,-0.000353841,-0.866472,0.00853337,1215,782,-0.0448801,-0.012567,27.3803,1.9733,27.419,1.99085
-2.09883,20.4484,-3.43103,-0.00438751,0.00146917,0.00053204,-8.31641e-05,1.01724e-05,-0.000354635,0.000321197,-0.000394188,-0.85082,0.00858012,1222,782,-0.0410661,-0.0137511,27.6772,1.8531,27.7209,1.86979
-1.35796,20.4631,-3.4741,-0.00421168,0.00142657,0.00364888,-6.5484e-05,2.03917e-05,-0.00036449,0.000344464,-0.000389556,-0.844029,0.00897195,1229,782,-0.0317491,-0.0177354,28.0085,1.71,28.0539,1.72933
-0.618388,20.4774,-3.50964,-0.0035324,0.00145207,0.0049588,-4.52815e-05,4.17365e-05,-0.000337657,0.000338676,-0.000342221,-0.849473,0.00939394,1236,782,-0.0219894,-0.0178039,28.3268,1.55686,28.367,1.57974
0.116495,20.4911,-3.52445,-0.00241523,0.00190237,0.00352709,-2.01438e-05,6.57093e-05,-0.000285252,0.000311246,-0.000265681,-0.860081,0.0091076,1243,782,-0.0148099,-0.0193107,28.5848,1.36573,28.6124,1.39242
0.849578,20.5034,-3.53022,-0.00189441,0.00172484,0.00375788,-9.87755e-07,7.47555e-05,-0.000220379,0.000260493,-0.000186725,-0.870491,0.00872449,1250,782,-0.00917423,-0.0175887,28.8096,1.18439,28.8322,1.20985
1.58624,20.5167,-3.54767,-0.00189682,0.00132683,0.00421682,5.26706e-06,6.51834e-05,-0.000142257,0.000180603,-0.000110152,-0.889177,0.00888712,1257,782,-0.00790464,-0.0172153,29.0786,1.0177,29.1017,1.03682
2.3259,20.5298,-3.57456,-0.00228933,0.000913604,0.00576295,6.58948e-07,4.81787e-05,-6.46517e-05,9.32982e-05,-4.44606e-05,-0.961491,0.00873241,1264,782,-0.00771631,-0.0111466,29.384,0.871745,29.4125,0.89261
3.06869,20.544,-3.61099,-0.00272095,0.000335301,0.00876252,-7.37595e-06,2.22914e-05,5.49803e-06,2.32776e-05,-8.36208e-06,1.39332,0.00834832,1271,782,-0.00418874,-0.00545544,29.7295,0.725544,29.7655,0.747948
3.80284,20.5544,-3.61252,-0.00300572,0.000350341,0.00925588,-1.05064e-05,-9.96869e-06,6.73582e-05,5.71212e-05,-7.75963e-05,0.787394,0.00828042,1278,782,-0.00553196,-0.00720329,29.9596,0.574055,29.9987,0.596246
4.5315,20.5653,-3.59116,-0.00329221,0.000496463,0.00928289,-5.06036e-06,-4.26076e-05,0.000127648,0.000105188,-0.000152855,0.712385,0.00814838,1285,782,-0.00800998,-0.0155291,30.1149,0.361338,30.1567,0.378205
5.2605,20.5745,-3.56949,-0.0033774,0.000984945,0.00908262,1.66715e-05,-9.09895e-05,0.000188227,0.000158614,-0.000232932,0.646122,0.00867204,1292,782,-0.00923826,-0.0236386,30.2782,0.176463,30.3203,0.194296
5.99619,20.5859,-3.57095,-0.0034226,0.00117388,0.00818348,5.22206e-05,-0.000152175,0.000235165,0.000206435,-0.000306389,0.58042,0.00959144,1299,782,-0.0118805,-0.0229866,30.5339,0.00237769,30.5755,0.0224394
6.73418,20.5977,-3.57893,-0.0031919,0.00100807,0.00390313,9.42603e-05,-0.000232352,0.000264212,0.000241561,-0.000379653,0.508591,0.00986085,1306,782,-0.0205091,-0.0164589,30.8265,-0.153945,30.8617,-0.140955
