 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5882,16.8603,-1.77877,0.0221489,0.0106985,0.0209984,-0.000239765,0.0003047,8.99236e-05,0.000319167,-0.000254233,1.41128,0.00882774,1348,817,0.264248,-0.116928,25.3293,-0.788453,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0214226,0.00916758,0.0227416,-0.000229324,0.000303563,0.000135576,0.000336073,-0.000261834,1.33545,0.00832737,1355,817,0.262422,-0.114489,25.8022,-0.900948,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.020521,0.00823787,0.0213793,-0.000221876,0.000307698,0.000178479,0.000362233,-0.000276412,1.27425,0.0081541,1362,817,0.250559,-0.112173,26.2954,-1.0326,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0200111,0.00787992,0.0166015,-0.000214128,0.000317028,0.000232635,0.000404509,-0.000301609,1.21111,0.00849934,1369,817,0.233065,-0.104591,26.7387,-1.18014,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0199561,0.00845052,0.00900989,-0.000201278,0.000334946,0.000292913,0.000463926,-0.000330258,1.15601,0.00871536,1376,817,0.212009,-0.100521,27.1576,-1.34041,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0199599,0.0086637,0.00890234,-0.00017792,0.000359241,0.000340963,0.000524701,-0.00034338,1.119,0.00941497,1383,817,0.211668,-0.103153,27.5691,-1.49504,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0198303,0.00827129,0.0119614,-0.000142903,0.000391377,0.000369482,0.000580176,-0.000331702,1.0984,0.00961714,1390,817,0.218763,-0.102488,28.0214,-1.64211,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0196377,0.00742025,0.0141519,-0.000106864,0.000431062,0.000381733,0.000629069,-0.000304871,1.0923,0.00975864,1397,817,0.223081,-0.0996352,28.5179,-1.79419,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0187441,0.0070547,0.0121098,-7.23852e-05,0.000476363,0.000391207,0.000679821,-0.000275844,1.09121,0.0097049,1404,817,0.209137,-0.097063,29.0682,-1.95367,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0180459,0.00699716,0.00997157,-3.81438e-05,0.000520358,0.000396778,0.000726301,-0.000244087,1.09203,0.00952407,1411,817,0.196648,-0.0938203,29.5973,-2.10578,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0178265,0.00703672,0.00688125,-6.10134e-06,0.000558185,0.000389342,0.000756866,-0.000204783,1.09894,0.00936421,1418,817,0.185969,-0.0879958,30.077,-2.24112,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0185016,0.0069973,0.00202927,2.05727e-05,0.000590092,0.000367373,0.000770145,-0.000159481,1.11509,0.00926478,1425,817,0.178767,-0.0781014,30.5235,-2.35542,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0194021,0.00661424,-0.0018777,3.81853e-05,0.000611667,0.000336154,0.000766763,-0.00011691,1.13852,0.00959288,1432,817,0.17629,-0.0678436,30.9269,-2.48298,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0198825,0.00580951,-0.00185783,4.81666e-05,0.000616398,0.000302974,0.000747631,-8.30666e-05,1.16204,0.00990773,1439,817,0.180837,-0.0589966,31.3498,-2.59517,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0202529,0.00536359,-0.0012427,5.39456e-05,0.000600791,0.000266204,0.000708977,-5.42396e-05,1.18479,0.010033,1446,817,0.185938,-0.0534575,31.7835,-2.72238,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0200621,0.00554872,-0.00178971,6.20676e-05,0.000565249,0.000231789,0.000655746,-2.84291e-05,1.19857,0.00997088,1453,817,0.182356,-0.0512066,32.209,-2.87379,32.008,-2.82139
22.5604,17.0652,-2.17747,0.019632,0.00666928,-0.0046802,6.97759e-05,0.000509191,0.000199899,0.00058652,-7.55352e-06,1.20168,0.00997407,1460,817,0.169753,-0.0606542,32.5899,-3.05736,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0193183,0.0072605,-0.0056722,7.06342e-05,0.000438564,0.000169986,0.000505076,4.12273e-06,1.19783,0.0101283,1467,817,0.163755,-0.0731913,32.9568,-3.1938,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0191981,0.00705036,-0.00351355,6.10981e-05,0.000357103,0.000139728,0.000412641,5.56039e-06,1.19247,0.0101273,1474,817,0.168679,-0.0779225,33.2591,-3.31642,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.019045,0.00611984,-0.00114585,4.26201e-05,0.000275135,0.000101299,0.000313076,4.67901e-06,1.21242,0.0102566,1481,817,0.174003,-0.0680266,33.5912,-3.44212,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0189504,0.00535382,-0.000197297,2.43075e-05,0.00019246,6.21283e-05,0.000212925,3.84321e-06,1.2526,0.00998678,1488,817,0.175775,-0.0557839,34.0487,-3.58755,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.0190123,0.00545101,-0.00386045,9.98213e-06,0.000109885,3.83918e-05,0.000122934,-3.06705e-06,1.24315,0.00997329,1495,817,0.16557,-0.0513057,34.5477,-3.71542,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0193771,0.00580996,-0.00525808,-1.06567e-06,2.58344e-05,3.05331e-05,4.57486e-05,-2.09799e-05,0.992864,0.0103764,1502,817,0.164704,-0.0579692,35.0521,-3.86039,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0195884,0.00583114,-0.00369629,-1.69323e-05,-5.63558e-05,1.58681e-05,-1.13389e-05,-6.19492e-05,0.338893,0.0106947,1509,817,0.171071,-0.0647279,35.4604,-4.02137,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.020038,0.00647796,-0.00343552,-4.04189e-05,-0.00013582,-2.37976e-07,-4.04183e-05,-0.00013582,-0.00249447,0.0111766,1516,817,0.175769,-0.0771914,35.8809,-4.167,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0209055,0.00777532,-0.00605381,-7.63154e-05,-0.000204295,-1.6759e-05,-7.41572e-05,-0.000206454,-0.128074,0.0114809,1523,817,0.175781,-0.0940771,36.3235,-4.31977,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0205529,0.00777606,-0.00622821,-0.000126898,-0.000266718,-2.80715e-05,-0.000121473,-0.000272144,-0.190916,0.0113987,1530,817,0.171681,-0.0878131,36.7741,-4.45523,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0202413,0.00713209,-0.00486388,-0.000192702,-0.000323636,-3.39701e-05,-0.000184414,-0.000331925,-0.239323,0.0112266,1537,817,0.172649,-0.076709,37.2526,-4.58435,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0198074,0.00538114,-0.000816184,-0.000271767,-0.000377038,-4.74405e-05,-0.000253543,-0.000395262,-0.366769,0.0108148,1544,817,0.180607,-0.0470834,37.7012,-4.71379,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0199578,0.00597817,-0.00147478,-0.000361026,-0.000420385,-7.44567e-05,-0.000310552,-0.00047086,-0.595744,0.010287,1551,817,0.1797,-0.0472583,38.1089,-4.88001,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0196913,0.00631013,-0.000228223,-0.000467949,-0.000456067,-0.000121498,-0.000340365,-0.000583651,-0.809829,0.010148,1558,817,0.180719,-0.0513396,38.4925,-5.01586,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0233403,-0.000682793,0.00598351,0.000428458,-7.65542e-05,-0.000632469,0.000856963,-0.000505059,-0.595473,0.00956172,921,824,0.243434,-0.0113663,13.7293,7.8311,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0237647,-0.00129146,0.0101222,0.000537453,-6.93255e-05,-0.000535126,0.00084921,-0.000381083,-0.527517,0.00916104,928,824,0.255559,-0.0107438,13.6986,7.69495,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0243466,-0.00153567,0.0101522,0.000608141,-6.73e-05,-0.000492313,0.000867436,-0.000326595,-0.484769,0.00812651,935,824,0.26138,-0.00536626,13.6498,7.55963,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.024784,-0.0012176,0.00712936,0.00064873,-7.60376e-05,-0.000485086,0.000891846,-0.000319154,-0.464592,0.00735911,942,824,0.259766,0.000523316,13.6227,7.41857,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0252842,-0.00101751,0.00657487,0.000671151,-9.68901e-05,-0.00049344,0.000912394,-0.000338133,-0.454729,0.00707781,949,824,0.263533,0.00218258,13.6116,7.27474,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0256573,-0.000994633,0.00694077,0.000684493,-0.000127916,-0.000502381,0.000924345,-0.000367768,-0.445429,0.00714685,956,824,0.26786,0.0024449,13.6284,7.13125,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0262208,-0.0012404,0.0077644,0.00069352,-0.000161472,-0.000510795,0.000932105,-0.000400057,-0.436972,0.00749493,963,824,0.275007,0.00486076,13.6616,6.99397,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0268365,-0.00173494,0.00869965,0.000701955,-0.000193666,-0.000521523,0.000941546,-0.000433257,-0.430648,0.00808023,970,824,0.282926,0.0103862,13.7141,6.86511,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0277554,-0.00194463,0.00880206,0.000713633,-0.000207195,-0.000531462,0.000956378,-0.00044994,-0.428453,0.00832975,977,824,0.292176,0.0121496,13.781,6.73143,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0284419,-0.00206032,0.0104779,0.000729209,-0.000214226,-0.000545268,0.000978488,-0.000463505,-0.428797,0.00831345,984,824,0.302305,0.00829623,13.821,6.59871,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0286422,-0.00216453,0.0123145,0.000739261,-0.000212398,-0.000562213,0.000999975,-0.000473113,-0.434212,0.00812768,991,824,0.308041,-0.000190219,13.8001,6.47788,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0289648,-0.00227706,0.0137684,0.000742363,-0.00019637,-0.000576193,0.00101617,-0.000470175,-0.443608,0.00800179,998,824,0.314271,-0.00990493,13.7469,6.36631,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0292105,-0.00247274,0.015347,0.00073709,-0.00016568,-0.000573998,0.00101593,-0.000444515,-0.452205,0.00771919,1005,824,0.319997,-0.0141721,13.7068,6.23876,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0297364,-0.00240896,0.017211,0.000723793,-0.000124556,-0.000559188,0.00100148,-0.000402247,-0.460921,0.00703787,1012,824,0.329043,-0.0184806,13.7388,6.08064,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0300237,-0.0020796,0.0203725,0.000702495,-7.64227e-05,-0.000535087,0.000974849,-0.000348777,-0.470814,0.00724342,1019,824,0.338377,-0.0204312,13.8043,5.91596,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0307991,-0.00138948,0.020137,0.000673483,-2.82078e-05,-0.00049502,0.00092938,-0.000284105,-0.477111,0.00757247,1026,824,0.345465,-0.0237206,13.8804,5.76992,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0319237,-0.000761362,0.0183383,0.000634633,1.3824e-05,-0.000438102,0.00086115,-0.000212692,-0.477187,0.00739101,1033,824,0.352698,-0.0252872,13.9743,5.6378,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0327345,-0.000336333,0.0180622,0.000579784,4.55441e-05,-0.000372017,0.000770649,-0.00014532,-0.474035,0.00716464,1040,824,0.360071,-0.0316663,14.0777,5.50458,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0329766,0.000313925,0.0198632,0.000506409,6.30522e-05,-0.000309746,0.00066563,-9.61685e-05,-0.474813,0.00698788,1047,824,0.366246,-0.0452183,14.1947,5.36253,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0327316,0.00143342,0.0206176,0.000422895,6.23626e-05,-0.000260188,0.000559163,-7.39051e-05,-0.482449,0.00730398,1054,824,0.365324,-0.0564796,14.3365,5.21387,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0327805,0.00298496,0.0194578,0.000335164,4.14393e-05,-0.00021503,0.000448698,-7.20949e-05,-0.48579,0.00757344,1061,824,0.363121,-0.0678144,14.4489,5.05608,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0329632,0.00395693,0.0190231,0.000244536,1.29411e-06,-0.000162475,0.000325867,-8.00378e-05,-0.464112,0.00747757,1068,824,0.363826,-0.0722103,14.545,4.92249,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0329774,0.00476017,0.0177373,0.000154194,-4.63206e-05,-0.000111492,0.000203877,-9.60035e-05,-0.419204,0.00718128,1075,824,0.361061,-0.0768421,14.6468,4.79786,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0325883,0.00547551,0.0152814,6.66568e-05,-9.11191e-05,-7.48506e-05,9.65159e-05,-0.000120978,-0.379571,0.00743831,1082,824,0.351772,-0.0815713,14.8154,4.65968,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0326211,0.00633299,0.0126894,-1.72793e-05,-0.000129138,-5.76774e-05,7.13301e-06,-0.00015355,-0.400392,0.0076131,1089,824,0.346231,-0.0876413,15.0128,4.51629,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.032428,0.00807793,0.00898778,-0.000100261,-0.00016025,-5.01035e-05,-7.186e-05,-0.000188651,-0.515684,0.00768506,1096,824,0.335839,-0.0999569,15.1525,4.34093,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0321241,0.00938971,0.00982529,-0.000189728,-0.000179392,-4.1301e-05,-0.000142937,-0.000226183,-0.847644,0.00743825,1103,824,0.33445,-0.113944,15.2311,4.17945,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0321509,0.0105462,0.0118058,-0.00028603,-0.000178236,-3.26745e-05,-0.000169105,-0.000295161,-1.2983,0.00706239,1110,824,0.338903,-0.130011,15.3485,4.03176,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0321082,0.0116998,0.0136678,-0.00037509,-0.00015672,-9.78105e-06,-0.000156283,-0.000375528,-1.52612,0.00668079,1117,824,0.34246,-0.148104,15.5712,3.89633,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0317917,0.0130094,0.0146275,-0.000449547,-0.000124519,3.49154e-05,-0.000120811,-0.000453256,1.46498,0.00677202,1124,824,0.3413,-0.164061,15.8194,3.75997,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0312973,0.014723,0.0161633,-0.000513278,-8.92158e-05,8.39166e-05,-7.32136e-05,-0.000529281,1.38237,0.0069232,1131,824,0.339664,-0.181825,16.0371,3.59801,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.031121,0.0168869,0.0189215,-0.000570946,-5.76676e-05,0.000118937,-3.1447e-05,-0.000597167,1.35381,0.0072727,1138,824,0.343852,-0.200808,16.2604,3.42161,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0310838,0.0192899,0.0217678,-0.000618818,-3.91936e-05,0.000137888,-8.06322e-06,-0.000649948,1.34875,0.00775141,1145,824,0.349654,-0.22481,16.4708,3.2486,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0304468,0.0216133,0.0236092,-0.000646719,-4.22689e-05,0.000151505,-6.4206e-06,-0.000682568,1.33845,0.00796506,1152,824,0.34743,-0.251596,16.6437,3.10299,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0287658,0.0243519,0.0214937,-0.00065426,-7.04935e-05,0.00016484,-2.71632e-05,-0.00069759,1.31375,0.00769972,1159,824,0.325891,-0.280366,16.7725,2.92154,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0272483,0.0273128,0.0182418,-0.000644428,-0.00011702,0.000160475,-7.203e-05,-0.000689418,1.29746,0.00792273,1166,824,0.303196,-0.308934,16.957,2.74913,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0264007,0.0302567,0.0167679,-0.000617629,-0.0001753,0.000125038,-0.000142401,-0.000650528,1.31352,0.00817942,1173,824,0.29103,-0.331824,17.2027,2.57845,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0266554,0.0331862,0.0153997,-0.000581183,-0.000242369,6.21782e-05,-0.000231319,-0.000592233,1.39491,0.00835434,1180,824,0.289732,-0.350985,17.4632,2.40489,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0270017,0.0357182,0.0171297,-0.000540852,-0.000313111,-1.92516e-05,-0.000311495,-0.000542468,-1.48706,0.00853666,1187,824,0.296757,-0.376905,17.6955,2.24394,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0264931,0.036449,0.0238437,-0.000493693,-0.000373968,-0.000110622,-0.00030805,-0.000559611,-1.03341,0.00871693,1194,824,0.307758,-0.39644,17.9137,2.09348,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0263802,0.0365301,0.0275631,-0.000443078,-0.00041051,-0.000220157,-0.000206035,-0.000647553,-0.822313,0.00861224,1201,824,0.315631,-0.403166,18.2292,1.94815,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0260595,0.0366937,0.0301847,-0.000396169,-0.000423316,-0.000339606,-6.98653e-05,-0.00074962,-0.765425,0.00855972,1208,824,0.3189,-0.406562,18.5616,1.81375,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0263082,0.0375583,0.026966,-0.000366053,-0.000419525,-0.000444772,5.27854e-05,-0.000838364,-0.755379,0.00835073,1215,824,0.313447,-0.405866,18.8952,1.65324,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0266974,0.0378706,0.0259739,-0.000367342,-0.000400064,-0.000538904,0.000155449,-0.000922855,-0.770223,0.00883853,1222,824,0.314758,-0.400237,19.1757,1.51948,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0274237,0.0377293,0.0232242,-0.000393345,-0.000360298,-0.000634259,0.000257652,-0.0010113,-0.798421,0.00928836,1229,824,0.315066,-0.388347,19.4554,1.39948,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0277976,0.0358762,0.0226832,-0.000428515,-0.00030157,-0.00072989,0.000367602,-0.00109769,-0.82877,0.00913288,1236,824,0.317606,-0.362869,19.7491,1.28703,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.027321,0.0334722,0.0218035,-0.000465989,-0.000234955,-0.000799638,0.000457467,-0.00115841,-0.857133,0.00885937,1243,824,0.311256,-0.337696,20.0455,1.16745,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0268454,0.0310593,0.0232743,-0.000507114,-0.000170088,-0.00082795,0.000506324,-0.00118353,-0.885792,0.00899893,1250,824,0.310772,-0.317691,20.3021,1.02794,20.0602,1.37515
0.954904,15.9858,-1.40932,0.025765,0.0287019,0.0273729,-0.00055134,-0.000110658,-0.000828637,0.000526434,-0.00118843,-0.915345,0.00914883,1257,824,0.311137,-0.308184,20.5364,0.900524,20.3094,1.21998
1.68533,15.995,-1.41531,0.0253627,0.0269072,0.0314477,-0.000588712,-5.60032e-05,-0.000820176,0.000539984,-0.0011847,-0.942402,0.00932979,1264,824,0.317996,-0.305064,20.7595,0.793663,20.5405,1.08999
2.41693,16.0042,-1.42375,0.025072,0.0256255,0.0325415,-0.000608886,-1.24348e-05,-0.00080045,0.00054354,-0.00116486,-0.963718,0.00919224,1271,824,0.318392,-0.298612,21.0032,0.686284,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0248305,0.0241794,0.0317948,-0.000612936,2.23379e-05,-0.000760116,0.000528515,-0.00111911,-0.98331,0.00903367,1278,824,0.314572,-0.27845,21.2236,0.557499,21.0095,0.827276
3.87714,16.0229,-1.42307,0.02429,0.0221675,0.0322991,-0.000600543,5.22924e-05,-0.000687725,0.000487133,-0.00103538,-1.00697,0.00921198,1285,824,0.311175,-0.257011,21.4491,0.420913,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0235841,0.0190704,0.0330453,-0.000569651,8.13571e-05,-0.000587407,0.000427419,-0.000915713,-1.03841,0.00944261,1292,824,0.307046,-0.227418,21.6526,0.305753,21.4513,0.528469
5.334,16.0387,-1.40234,0.0227401,0.0165137,0.0342389,-0.000528158,0.000114626,-0.000483298,0.000373639,-0.000787171,-1.07882,0.00925492,1299,824,0.302702,-0.205123,21.8404,0.197185,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0219139,0.0153136,0.0315847,-0.000479604,0.000149491,-0.00038174,0.00032958,-0.000659693,-1.13,0.00913969,1306,824,0.288437,-0.193419,22.0609,0.0993664,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0214035,0.0151745,0.0267215,-0.000427007,0.000187416,-0.000289604,0.000302401,-0.000541991,-1.19284,0.00854437,1313,824,0.271185,-0.185086,22.2981,-0.0243939,22.1111,0.149438
7.53148,16.065,-1.40202,0.0213606,0.0149521,0.0225264,-0.000375478,0.000223664,-0.000204842,0.000287002,-0.000438816,-1.27092,0.0083417,1320,824,0.26004,-0.177587,22.6196,-0.170203,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0216714,0.0140001,0.0214165,-0.000324899,0.0002593,-0.000122977,0.000284132,-0.00034973,-1.37155,0.00880812,1327,824,0.26034,-0.163939,22.9247,-0.336898,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0218014,0.0129177,0.0213476,-0.000279963,0.000289849,-3.9189e-05,0.000292532,-0.000282646,-1.50245,0.0091653,1334,824,0.261605,-0.146172,23.2134,-0.477177,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.021942,0.0121208,0.0207363,-0.00024402,0.000312159,5.02993e-05,0.000316672,-0.000248533,1.48133,0.00915959,1341,824,0.261494,-0.131437,23.5275,-0.595625,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0219244,0.0113182,0.0196616,-0.000221744,0.000325672,0.000120007,0.000350825,-0.000246897,1.36419,0.00917189,1348,824,0.258703,-0.123962,23.9256,-0.707189,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.021257,0.00971845,0.0210554,-0.000209424,0.000335382,0.000161443,0.000379629,-0.000253671,1.30329,0.00878035,1355,824,0.2565,-0.120148,24.3837,-0.807429,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.0202299,0.00849163,0.0216138,-0.000199554,0.000346959,0.000194175,0.000408924,-0.000261519,1.2619,0.00875662,1362,824,0.248602,-0.117338,24.8804,-0.939502,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0192801,0.00793706,0.0207829,-0.000189262,0.00036108,0.000234378,0.000447367,-0.000275549,1.21804,0.00906408,1369,824,0.237575,-0.114791,25.3329,-1.092,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.0193405,0.0081454,0.0161118,-0.000174493,0.000383728,0.00028112,0.000500763,-0.000291528,1.1763,0.00913628,1376,824,0.225615,-0.112823,25.7696,-1.25418,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0199793,0.0077237,0.0148656,-0.000150436,0.00041332,0.000318408,0.000556693,-0.000293809,1.14771,0.00894423,1383,824,0.228382,-0.104855,26.2005,-1.38417,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0196517,0.00703956,0.0156653,-0.000115779,0.000450591,0.000337626,0.00060807,-0.000273258,1.13436,0.0091061,1390,824,0.227535,-0.0939993,26.6757,-1.52625,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0192028,0.00656691,0.0142506,-7.98821e-05,0.000492712,0.000342401,0.000652738,-0.000239908,1.1336,0.00940065,1397,824,0.219484,-0.0836316,27.169,-1.67028,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0180726,0.0062394,0.0135758,-4.50355e-05,0.000537166,0.000346215,0.000698397,-0.000206267,1.13497,0.00955181,1404,824,0.207025,-0.0814971,27.7144,-1.82708,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.0177271,0.0060304,0.0127801,-1.02467e-05,0.000581766,0.000349722,0.000743936,-0.000172416,1.1366,0.00950291,1411,824,0.201622,-0.0795259,28.2338,-1.98184,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0179746,0.00613291,0.0108496,1.97921e-05,0.000622651,0.000346152,0.000780221,-0.000137778,1.14362,0.0093895,1418,824,0.19857,-0.0751773,28.7072,-2.11889,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0186837,0.00628463,0.00706832,4.14729e-05,0.000655365,0.000333454,0.000801637,-0.0001048,1.15741,0.00908836,1425,824,0.194658,-0.0674669,29.1534,-2.24257,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0197195,0.00628121,0.00129618,5.32537e-05,0.000672749,0.000315295,0.00080499,-7.89878e-05,1.17366,0.00943028,1432,824,0.188252,-0.060155,29.5539,-2.36679,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0203878,0.00574934,-0.000596821,5.88601e-05,0.000672272,0.000296792,0.00079236,-6.12288e-05,1.18631,0.00973767,1439,824,0.189236,-0.055624,29.9815,-2.47916,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.0205301,0.00502922,-0.000662313,6.33322e-05,0.000655477,0.000273546,0.000762501,-4.36914e-05,1.19786,0.00988512,1446,824,0.190389,-0.0508903,30.4135,-2.60523,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0207029,0.00465225,-0.000660245,7.14162e-05,0.000621539,0.000252527,0.000719879,-2.69241e-05,1.19944,0.0097069,1453,824,0.191914,-0.0460774,30.8484,-2.74635,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.0205589,0.00588511,-0.00173797,7.96778e-05,0.000567272,0.000232953,0.000660675,-1.37254e-05,1.18947,0.00961408,1460,824,0.18712,-0.0589078,31.2441,-2.90999,31.038,-2.8583
23.188,16.3154,-1.83921,0.0203965,0.0067126,-0.00180399,8.29012e-05,0.000499321,0.000210752,0.000587367,-5.14532e-06,1.17506,0.0100262,1467,824,0.185168,-0.076103,31.6022,-3.03795,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.0197496,0.00701732,-0.000183692,7.78511e-05,0.000423209,0.000182276,0.000501613,-5.52449e-07,1.16458,0.0101282,1474,824,0.183551,-0.0852925,31.9011,-3.17812,31.7039,-3.12678
24.6621,16.327,-1.77831,0.0190508,0.00655364,0.00221709,6.33786e-05,0.000347537,0.000141435,0.000405933,4.98269e-06,1.17923,0.0101361,1481,824,0.183842,-0.083743,32.2339,-3.30319,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.018654,0.00597993,0.00275585,4.73477e-05,0.000273374,9.89519e-05,0.000310572,1.01494e-05,1.21122,0.00962644,1488,824,0.181597,-0.0719324,32.6618,-3.4479,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0191947,0.00587096,-0.00104983,3.51201e-05,0.000200025,7.23891e-05,0.000227293,7.85202e-06,1.21055,0.00939151,1495,824,0.175505,-0.0626697,33.1378,-3.57947,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.0196127,0.00551636,-0.00333416,2.52434e-05,0.000127332,6.35391e-05,0.000157791,-5.2153e-06,1.12379,0.00977779,1502,824,0.172667,-0.0551104,33.609,-3.70653,33.4114,-3.66197
27.649,16.3639,-1.75959,0.0196589,0.00542449,-0.00225694,7.75486e-06,5.7014e-05,5.02715e-05,8.83651e-05,-2.35963e-05,1.01318,0.0100317,1509,824,0.176101,-0.0578984,34.0115,-3.86146,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0199105,0.00567802,-0.00112322,-2.07562e-05,-1.44376e-05,3.12384e-05,1.38009e-05,-4.89947e-05,0.835794,0.010435,1516,824,0.181614,-0.0681162,34.4354,-4.01469,34.2359,-3.97483
