 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6468,11.7065,0.0720556,0.0110752,0.00632791,0.0114738,0.000260088,0.0003634,0.000315649,0.000631593,-8.10411e-06,0.866504,0.00863313,1383,866,0.13548,-0.0742257,18.8139,-0.831223,18.7129,-0.756359
14.3899,11.7173,0.046591,0.0119366,0.00578227,0.0108502,0.000248289,0.000360262,0.000309535,0.000618833,-1.02818e-05,0.874867,0.00876802,1390,866,0.14205,-0.0608786,19.2574,-0.956576,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.0128014,0.00626648,0.00507881,0.000213232,0.000357843,0.000301812,0.00059589,-2.48147e-05,0.902967,0.00904657,1397,866,0.134367,-0.0585745,19.7375,-1.08773,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0134213,0.00674498,0.00185132,0.000162623,0.000355283,0.000298299,0.00057242,-5.45138e-05,0.941578,0.00907685,1404,866,0.131252,-0.0633122,20.2637,-1.20645,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0134851,0.00682913,0.00413522,0.000118718,0.000356838,0.000294602,0.000555529,-7.99728e-05,0.977432,0.00909874,1411,866,0.138127,-0.0739761,20.8367,-1.31929,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0127939,0.00624431,0.00919372,8.95637e-05,0.000358699,0.000284687,0.00053902,-9.07582e-05,1.00618,0.00945589,1418,866,0.145718,-0.0794653,21.3688,-1.42052,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0120646,0.00555099,0.0124168,6.84932e-05,0.00035852,0.000257633,0.000509148,-8.21349e-05,1.04173,0.00947117,1425,866,0.147962,-0.0794773,21.8441,-1.54001,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0117436,0.00513119,0.010344,4.47415e-05,0.000348852,0.000209979,0.00045605,-6.24562e-05,1.09877,0.00936436,1432,866,0.13923,-0.0714454,22.2763,-1.65966,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.012193,0.00509959,0.00398919,2.13961e-05,0.000325046,0.000157122,0.000391712,-4.52696e-05,1.16953,0.00943446,1439,866,0.125625,-0.0624735,22.6584,-1.76545,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0121206,0.00520347,-0.00166442,1.47763e-05,0.000295281,0.000106426,0.000331089,-2.10313e-05,1.24624,0.00965079,1446,866,0.108892,-0.0560131,23.0094,-1.85664,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0115471,0.00525579,-0.00202786,3.17664e-05,0.00027003,5.54233e-05,0.000282292,1.95052e-05,1.35307,0.00967722,1453,866,0.102285,-0.0517445,23.3467,-1.94684,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0113625,0.00514857,0.000541251,6.52173e-05,0.000253235,3.08097e-06,0.000253286,6.51668e-05,1.55442,0.00919252,1460,866,0.107767,-0.0530937,23.6961,-2.06748,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0121394,0.00473636,0.00351465,0.000105799,0.000238114,-4.36111e-05,0.000251195,9.27181e-05,-1.27939,0.0092133,1467,866,0.123604,-0.0530808,24.073,-2.21727,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0132002,0.0043953,0.00483208,0.000133568,0.000219273,-7.94905e-05,0.000266726,8.61151e-05,-1.03261,0.00922289,1474,866,0.137437,-0.0555005,24.4687,-2.37226,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0136285,0.00407082,0.00754739,0.000137076,0.00019865,-0.000105125,0.000277404,5.83224e-05,-0.927844,0.0096404,1481,866,0.149358,-0.0594552,24.8656,-2.50516,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0133784,0.00357334,0.00856262,0.000126894,0.000185519,-0.000131851,0.000291276,2.11365e-05,-0.894776,0.0103232,1488,866,0.150053,-0.0582684,25.2601,-2.6311,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0130072,0.00352549,0.00502224,0.000120078,0.000179427,-0.000160415,0.000312889,-1.33836e-05,-0.876857,0.010423,1495,866,0.136278,-0.0538185,25.662,-2.75947,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0129045,0.00390357,-0.00162895,0.000125633,0.000176261,-0.000171232,0.00032404,-2.21459e-05,-0.858783,0.010352,1502,866,0.115774,-0.0493603,26.0622,-2.90739,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0131351,0.00363216,-0.00160801,0.000121831,0.000169385,-0.000159199,0.000306573,-1.53572e-05,-0.859528,0.0104689,1509,866,0.117871,-0.0398678,26.5199,-3.02825,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.013523,0.00316921,0.000450406,8.69186e-05,0.000155574,-0.000137811,0.000263268,-2.07753e-05,-0.907461,0.0107522,1516,866,0.127502,-0.0337174,26.9861,-3.12124,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0138253,0.0029529,0.00267442,3.05608e-05,0.000134361,-0.000125297,0.000218082,-5.316e-05,-0.981748,0.0105926,1523,866,0.136842,-0.0333217,27.4356,-3.21246,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.013412,0.00319798,0.00377241,-2.07146e-05,0.000100924,-0.000111483,0.000167098,-8.68889e-05,-1.03511,0.0104724,1530,866,0.136036,-0.0297626,27.8944,-3.31069,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0129731,0.00402125,0.00218236,-5.13756e-05,5.87654e-05,-8.31492e-05,0.000103427,-9.60375e-05,-1.07789,0.0110808,1537,866,0.126861,-0.0247451,28.3511,-3.45039,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0135161,0.0035054,0.00108377,-8.04204e-05,2.2166e-05,-6.40616e-05,5.29391e-05,-0.000111194,-1.12298,0.0120314,1544,866,0.128646,-0.0143504,28.7988,-3.5618,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0145823,0.00341566,-3.26507e-05,-0.000127414,-3.47467e-05,-6.46422e-05,-1.54785e-06,-0.000160613,-1.09635,0.0125242,1551,866,0.135222,-0.0165054,29.2541,-3.67954,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0155593,0.00357321,-0.00104545,-0.000185998,-0.000115122,-6.56107e-05,-7.59902e-05,-0.00022513,-1.03301,0.0121121,1558,866,0.141267,-0.029949,29.6773,-3.77488,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0153941,0.00356704,-0.00173874,-0.000248672,-0.000215877,-6.02027e-05,-0.000169879,-0.00029467,-0.918359,0.011406,1565,866,0.137621,-0.0415722,30.0623,-3.86077,29.907,-3.83625
33.6939,11.9143,0.1444,0.0141255,0.0030839,-0.000225981,-0.000325657,-0.000327951,-6.50124e-05,-0.000261781,-0.000391826,-0.776577,0.0110539,1572,866,0.130385,-0.0408262,30.4059,-3.98153,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0124465,0.00249888,0.00253974,-0.000445313,-0.000455762,-9.0256e-05,-0.00036013,-0.000540945,-0.75649,0.0108791,1579,866,0.123154,-0.033302,30.7718,-4.09126,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0116844,0.0028077,0.00319611,-0.000637,-0.000622098,-0.000126409,-0.000502921,-0.000756177,-0.814836,0.0108485,1586,866,0.117881,-0.0307373,31.2128,-4.21357,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0150716,-0.00249774,0.00496818,0.000638223,-3.81154e-05,-0.000418273,0.000837929,-0.000237822,-0.44545,0.00807413,914,873,0.160015,0.0217909,7.9209,6.88309,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0156309,-0.00249485,0.00456634,0.000616167,-7.66418e-05,-0.000390087,0.000791456,-0.000251931,-0.42232,0.00762642,921,873,0.164811,0.0221927,7.76841,6.78351,7.62399,6.76509
-33.348,10.4114,1.34375,0.0163313,-0.00214006,0.00403589,0.000613966,-0.000112638,-0.000339629,0.000747993,-0.000246665,-0.375867,0.00744864,928,873,0.170678,0.023431,7.65689,6.68965,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0173076,-0.00203306,0.00595838,0.000616268,-0.000138777,-0.000292824,0.000716521,-0.000239029,-0.329856,0.00739577,935,873,0.184035,0.0232186,7.60127,6.58049,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0178023,-0.00198357,0.00741866,0.000624093,-0.000151387,-0.000262422,0.000704549,-0.000231843,-0.297492,0.00741406,942,873,0.191782,0.0185212,7.5527,6.4579,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0176969,-0.00195693,0.0106968,0.000641716,-0.000155889,-0.000242363,0.000709586,-0.000223759,-0.273041,0.00747735,949,873,0.197166,0.0103296,7.47067,6.32993,7.31583,6.32318
-30.5267,10.4416,1.30368,0.017964,-0.002238,0.0125223,0.000672204,-0.000156471,-0.000228869,0.000731212,-0.00021548,-0.252331,0.00764626,956,873,0.203504,0.00914092,7.32824,6.2356,7.1736,6.22579
-29.8238,10.447,1.31099,0.0186168,-0.00250677,0.0120771,0.000713567,-0.000150918,-0.000227518,0.00076979,-0.00020714,-0.242259,0.00776774,963,873,0.209217,0.0101572,7.20693,6.13462,7.04496,6.11947
-29.117,10.4537,1.30121,0.0195637,-0.00216852,0.00861607,0.000767569,-0.000143395,-0.00023896,0.000826446,-0.000202273,-0.241579,0.0074909,970,873,0.21175,0.00691475,7.16266,6.04431,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0200927,-0.0015779,0.00678408,0.00083214,-0.000123594,-0.000263417,0.000899933,-0.000191388,-0.251896,0.00723656,977,873,0.213262,0.000291993,7.17618,5.93877,6.99043,5.92108
-27.695,10.4725,1.24688,0.0203396,-0.00105287,0.0076813,0.000896864,-0.000103062,-0.000288885,0.000974324,-0.000180523,-0.261973,0.00734442,984,873,0.217415,-0.00519825,7.20108,5.8091,7.01416,5.79831
-26.9851,10.4812,1.22845,0.020867,-0.00107619,0.0105633,0.000955078,-8.03155e-05,-0.00032302,0.00104759,-0.000172825,-0.278924,0.00800283,991,873,0.22845,-0.00456387,7.19487,5.68657,7.00728,5.682
-26.2767,10.4889,1.21985,0.0214301,-0.00169741,0.0135785,0.0010109,-5.73814e-05,-0.000374603,0.00112917,-0.000175647,-0.305805,0.00819055,998,873,0.240266,0.000400386,7.15993,5.57027,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0223675,-0.00182155,0.0152275,0.00105976,-3.32547e-05,-0.000427243,0.00120695,-0.000180438,-0.331763,0.00809059,1005,873,0.253006,-0.00114239,7.1467,5.44289,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0231101,-0.00181348,0.0142135,0.00109583,-8.74159e-06,-0.00047059,0.00126913,-0.000182041,-0.352849,0.00774026,1012,873,0.258338,-0.00449244,7.16067,5.31984,6.95618,5.30813
-24.144,10.5154,1.17091,0.0236377,-0.00132111,0.0153776,0.00111965,1.54011e-05,-0.000501928,0.0013137,-0.000178647,-0.368906,0.00697729,1019,873,0.266009,-0.0183536,7.19916,5.20864,6.99089,5.19523
-23.431,10.523,1.14923,0.0243098,-0.000776442,0.0174852,0.00112936,3.62741e-05,-0.000518278,0.00133603,-0.00017039,-0.37943,0.00689747,1026,873,0.277044,-0.0259802,7.24252,5.11582,7.03062,5.11001
-22.7198,10.529,1.13807,0.0254389,-0.000449424,0.018194,0.00111794,5.19578e-05,-0.000517377,0.00132775,-0.000157856,-0.385268,0.0070872,1033,873,0.289677,-0.0245216,7.26116,5.03008,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0264549,-0.000336915,0.0164049,0.00108272,6.02166e-05,-0.000492909,0.00128164,-0.000138699,-0.383567,0.00708743,1040,873,0.29593,-0.0185918,7.27308,4.94877,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0269419,-0.000666526,0.016041,0.00103145,6.52475e-05,-0.000453111,0.00121069,-0.000113992,-0.376687,0.00726279,1047,873,0.30003,-0.0131981,7.28482,4.83888,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0271711,-0.00106153,0.0185514,0.00096969,7.11983e-05,-0.000412191,0.00113013,-8.92467e-05,-0.371204,0.00758892,1054,873,0.307756,-0.0105621,7.29923,4.70689,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0278475,-0.000402276,0.0198352,0.000894031,7.50521e-05,-0.000362563,0.00103147,-6.23898e-05,-0.362346,0.00720934,1061,873,0.317163,-0.0170421,7.29836,4.55882,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0285492,0.0004107,0.0187207,0.000804258,7.28536e-05,-0.000299825,0.000911454,-3.43429e-05,-0.343367,0.00709644,1068,873,0.321592,-0.0213078,7.362,4.42849,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0295467,0.0015481,0.0152626,0.000710562,6.05187e-05,-0.000232861,0.000785369,-1.42885e-05,-0.31084,0.006777,1075,873,0.323722,-0.0259801,7.46053,4.29302,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0302107,0.00248197,0.01175,0.000624706,3.96162e-05,-0.000172374,0.000671712,-7.39028e-06,-0.266228,0.00656042,1082,873,0.322415,-0.0339514,7.57954,4.15224,7.29854,4.19142
-17.0115,10.5964,1.04282,0.030187,0.00387481,0.00803391,0.000541092,1.43367e-05,-0.000126781,0.000570018,-1.45891e-05,-0.224315,0.00722909,1089,873,0.313763,-0.0486143,7.67154,4.01148,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0301149,0.00529173,0.0059213,0.000445847,-1.23553e-05,-8.61778e-05,0.000461519,-2.80274e-05,-0.179892,0.00769821,1096,873,0.308097,-0.0653958,7.79111,3.88646,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0301548,0.00619247,0.00720962,0.000336722,-4.25441e-05,-4.79945e-05,0.000342701,-4.85233e-05,-0.123943,0.00761833,1103,873,0.311162,-0.0826753,7.91344,3.82293,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0302954,0.00681684,0.00768228,0.000211915,-7.64807e-05,-2.89974e-05,0.000214801,-7.93674e-05,-0.0992241,0.0075462,1110,873,0.313422,-0.0938461,8.08887,3.7187,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0298199,0.00791116,0.00418579,6.97486e-05,-0.000112542,-2.80205e-05,7.39585e-05,-0.000116752,-0.149128,0.0078188,1117,873,0.300589,-0.100581,8.22702,3.59066,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0295554,0.00911446,0.00218511,-8.65981e-05,-0.000147597,-2.37763e-05,-7.84255e-05,-0.00015577,-0.331078,0.00782833,1124,873,0.29311,-0.107584,8.32664,3.45443,8.03678,3.53181
-12.6959,10.648,0.911088,0.0295129,0.0105001,-0.00114846,-0.000246672,-0.000181524,-3.93592e-06,-0.000181287,-0.000246909,-1.51067,0.00764455,1131,873,0.28467,-0.113776,8.45812,3.34946,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0302814,0.0118847,-0.00354452,-0.000399631,-0.000213719,3.05128e-05,-0.000208839,-0.000404511,1.41221,0.00793758,1138,873,0.286236,-0.123477,8.65945,3.24267,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0302726,0.0136846,-0.00571547,-0.000556145,-0.000245359,6.66413e-05,-0.000231672,-0.000569832,1.36823,0.00800652,1145,873,0.280622,-0.140812,8.84121,3.12067,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0292112,0.0159591,-0.0078571,-0.000725916,-0.000275299,9.96138e-05,-0.00025426,-0.000746954,1.36265,0.00790142,1152,873,0.264704,-0.164832,8.9169,2.97296,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0279477,0.0182177,-0.00848202,-0.000893846,-0.000300809,0.000131935,-0.000272782,-0.000921874,1.36147,0.00756825,1159,873,0.250278,-0.186223,9.01089,2.80946,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0267291,0.0199772,-0.006948,-0.00103702,-0.000321002,0.000151042,-0.000290444,-0.00106758,1.37118,0.00765271,1166,873,0.241397,-0.202325,9.17053,2.64206,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0257317,0.0218329,-0.00629732,-0.0011601,-0.000339512,0.000149161,-0.000313239,-0.00118637,1.39645,0.00798729,1173,873,0.232633,-0.220766,9.39385,2.50005,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0244686,0.0243707,-0.00761985,-0.00128899,-0.00035558,0.000125745,-0.000338937,-0.00130564,1.43921,0.00784159,1180,873,0.216557,-0.248244,9.66603,2.39204,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0237267,0.0264096,-0.0103811,-0.00142312,-0.00036496,8.12841e-05,-0.000358753,-0.00142933,1.49458,0.0079473,1187,873,0.202177,-0.269308,9.97955,2.29425,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0235737,0.028898,-0.0149283,-0.00152941,-0.000367956,2.09211e-05,-0.000367579,-0.00152979,1.55279,0.00807448,1194,873,0.18911,-0.292812,10.3397,2.18527,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0230312,0.0307562,-0.0172447,-0.00158899,-0.000363733,-5.97834e-05,-0.000360823,-0.0015919,-1.52216,0.00805877,1201,873,0.177614,-0.311581,10.619,2.06537,10.3675,2.32826
-4.71106,10.76,0.579572,0.0214423,0.0313561,-0.0148203,-0.00162214,-0.000352424,-0.000156843,-0.000333336,-0.00164123,-1.4497,0.0078196,1208,873,0.167569,-0.321238,10.8346,1.91303,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0201056,0.0310184,-0.0100497,-0.00164678,-0.000336642,-0.00025152,-0.000290014,-0.0016934,-1.38749,0.00753805,1215,873,0.165844,-0.317142,11.0687,1.77526,10.8551,2.05281
-3.25626,10.7794,0.536919,0.018607,0.0300935,-0.0063099,-0.00165721,-0.000313197,-0.00033996,-0.0002321,-0.0017383,-1.33662,0.00753655,1222,873,0.160253,-0.304745,11.2692,1.66256,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0170643,0.0296698,-0.00523699,-0.00164439,-0.000281204,-0.000426888,-0.000158556,-0.00176703,-1.29103,0.00778139,1229,873,0.147753,-0.298388,11.4501,1.55195,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0154875,0.0286437,-0.00667687,-0.00160396,-0.000239101,-0.000508271,-7.06202e-05,-0.00177244,-1.25072,0.00816405,1236,873,0.128879,-0.284709,11.5677,1.45154,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0144481,0.0273606,-0.00524106,-0.00154134,-0.00018996,-0.0005732,2.04168e-05,-0.00175172,-1.21904,0.00885922,1243,873,0.122386,-0.27442,11.7273,1.32595,11.5761,1.58358
-0.361127,10.8097,0.533352,0.013951,0.0264575,-0.00358849,-0.00145324,-0.000132447,-0.000609019,0.000105505,-0.00169119,-1.19832,0.00894378,1250,873,0.121689,-0.271581,11.9518,1.20989,11.8074,1.45587
0.370711,10.8195,0.506438,0.0135586,0.0253983,-0.000698415,-0.00132832,-6.99959e-05,-0.00061528,0.00018085,-0.00157917,-1.18368,0.00852704,1257,873,0.125171,-0.268289,12.2421,1.11337,12.1049,1.34763
1.10398,10.8294,0.476314,0.0129532,0.0237361,0.00385722,-0.00117905,-2.82043e-06,-0.000603264,0.000251564,-0.00143344,-1.17174,0.00832031,1264,873,0.130955,-0.259387,12.5478,1.02297,12.4216,1.2426
1.83605,10.8388,0.453031,0.0118635,0.0215959,0.00595704,-0.00102215,6.96015e-05,-0.000574949,0.000316536,-0.00126908,-1.16513,0.00893013,1271,873,0.126011,-0.236894,12.8335,0.928916,12.7205,1.13291
2.56646,10.8475,0.438222,0.0107294,0.0195495,0.00748683,-0.000854381,0.000147361,-0.000529568,0.000375403,-0.00108242,-1.16418,0.00903065,1278,873,0.119253,-0.215265,13.0954,0.832223,12.9954,1.02035
3.29502,10.855,0.432399,0.00967282,0.0177482,0.00966077,-0.000670847,0.000223211,-0.000458186,0.000416314,-0.000863951,-1.17193,0.00882112,1285,873,0.114931,-0.200181,13.3315,0.741342,13.2443,0.913354
4.02345,10.8629,0.429156,0.0091813,0.0159574,0.0121444,-0.000486004,0.00029406,-0.000364897,0.000438139,-0.000630083,-1.19474,0.0080491,1292,873,0.116932,-0.188176,13.5711,0.638523,13.4912,0.792194
4.75185,10.8712,0.42806,0.0088207,0.0142965,0.0128073,-0.00032202,0.000358664,-0.000268009,0.000451521,-0.000414877,-1.23727,0.00755625,1299,873,0.115499,-0.169597,13.8134,0.518908,13.7377,0.659589
5.48119,10.8782,0.425321,0.00858679,0.0125217,0.0115437,-0.000185623,0.000410782,-0.00017222,0.000456941,-0.000231781,-1.30893,0.00783841,1306,873,0.110283,-0.141231,14.0718,0.425379,13.9973,0.556498
6.2096,10.8835,0.427828,0.00894587,0.0107112,0.0141872,-6.54887e-05,0.000449045,-7.11086e-05,0.000458691,-7.51351e-05,-1.43596,0.00843862,1313,873,0.120909,-0.116721,14.32,0.351983,14.2445,0.477107
6.93899,10.8892,0.428701,0.00922271,0.00954485,0.0201884,4.5319e-05,0.000473551,3.11468e-05,0.000475805,4.30654e-05,1.49857,0.00860837,1320,873,0.139576,-0.114601,14.5778,0.276628,14.5052,0.393285
7.66881,10.896,0.430073,0.00960287,0.00903405,0.0233686,0.000140072,0.000487428,0.000120848,0.000525335,0.000102165,1.26684,0.00839945,1327,873,0.151858,-0.11629,14.8454,0.174635,14.7718,0.286076
8.40082,10.9041,0.425504,0.0102762,0.00896989,0.018906,0.000214773,0.000492153,0.00019082,0.000589359,0.000117567,1.09964,0.00783959,1334,873,0.146777,-0.114436,15.1529,0.0635319,15.068,0.166197
9.13244,10.9119,0.424372,0.0105182,0.00899008,0.0124471,0.000271309,0.000482395,0.000251875,0.000649945,0.000103758,0.983799,0.00744237,1341,873,0.132136,-0.110004,15.4525,-0.0495842,15.3588,0.044409
9.86392,10.9191,0.425632,0.0103403,0.00866773,0.0107856,0.000317736,0.000457796,0.000310032,0.000705608,6.99235e-05,0.896474,0.00772695,1348,873,0.126147,-0.106605,15.7418,-0.156275,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.0102748,0.00852645,0.0110733,0.000353207,0.000426978,0.000349779,0.000741811,3.8374e-05,0.837931,0.00816503,1355,873,0.126356,-0.104825,16.0413,-0.27436,15.9484,-0.187278
11.3332,10.9359,0.411743,0.0101878,0.00798916,0.00971944,0.000361577,0.000399907,0.000363212,0.000744459,1.70255e-05,0.811756,0.00828309,1362,873,0.121988,-0.0927788,16.4037,-0.394525,16.3104,-0.308966
12.0743,10.9464,0.384791,0.010457,0.00734019,0.00769459,0.000351178,0.000381138,0.000357556,0.000724028,8.28828e-06,0.806334,0.00872138,1369,873,0.119243,-0.0846357,16.8251,-0.503345,16.7272,-0.426772
12.8182,10.9579,0.350743,0.0104395,0.00672843,0.00734867,0.000339527,0.000369606,0.000344231,0.000699126,1.00068e-05,0.807229,0.00892428,1376,873,0.118253,-0.0784035,17.2762,-0.620118,17.178,-0.550217
13.563,10.9695,0.315535,0.0112626,0.0066877,0.00674406,0.000330509,0.00036251,0.000334616,0.000681508,1.15115e-05,0.809288,0.00886609,1383,873,0.124427,-0.0743873,17.7476,-0.744513,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0126463,0.00694977,0.00440407,0.000313852,0.000359792,0.000328231,0.000665856,7.78792e-06,0.820331,0.00883959,1390,873,0.131073,-0.0668217,18.2063,-0.869821,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0134807,0.00720143,-0.000717712,0.000273179,0.00035924,0.00032087,0.000639953,-7.53289e-06,0.852053,0.00904498,1397,873,0.124862,-0.0653908,18.6844,-1.00829,18.549,-0.933171
15.8013,11.0052,0.210908,0.0138565,0.00719088,-0.00222603,0.000215768,0.000359091,0.000316279,0.000611725,-3.68665e-05,0.896806,0.00929229,1404,873,0.124176,-0.066626,19.2111,-1.12785,19.0708,-1.05733
16.554,11.0185,0.157817,0.0134628,0.00711206,0.000630586,0.000163725,0.000361656,0.000311724,0.000589747,-6.43654e-05,0.939105,0.00949151,1411,873,0.128262,-0.0747744,19.7647,-1.242,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0126135,0.00666287,0.00653154,0.000126747,0.000361945,0.000303473,0.000569808,-8.11159e-05,0.970244,0.00936114,1418,873,0.136604,-0.0790502,20.2762,-1.33634,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0117775,0.00593786,0.0121558,0.000100394,0.000357834,0.000281043,0.000538232,-8.00045e-05,1.00014,0.00952926,1425,873,0.144506,-0.0801865,20.7528,-1.45469,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0114422,0.00529561,0.0120618,7.39503e-05,0.000341555,0.000239736,0.0004823,-6.67947e-05,1.03993,0.00980721,1432,873,0.141216,-0.0715236,21.1992,-1.57396,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0119492,0.00524399,0.00706374,4.88349e-05,0.000308501,0.000189986,0.000408779,-5.14432e-05,1.08514,0.00996231,1439,873,0.131972,-0.0615663,21.5877,-1.69354,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0120974,0.00533887,0.000119948,4.10053e-05,0.000267673,0.000136903,0.000332067,-2.33884e-05,1.13114,0.0102407,1446,873,0.113715,-0.0545563,21.9444,-1.80767,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0114617,0.00514036,-0.00126384,5.86907e-05,0.000229184,7.94953e-05,0.000260498,2.73763e-05,1.19555,0.0101425,1453,873,0.103704,-0.0480959,22.263,-1.90198,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0109961,0.00503419,0.000137386,9.46087e-05,0.00019689,2.09556e-05,0.000201017,9.04818e-05,1.37635,0.00956202,1460,873,0.103216,-0.048158,22.6204,-2.00463,22.5104,-1.95344
22.4789,11.0799,0.137205,0.011463,0.00472542,0.0031656,0.000136836,0.000165631,-2.86881e-05,0.000183332,0.000119136,-1.01796,0.00931036,1467,873,0.116279,-0.0498321,22.9852,-2.11206,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0127579,0.0046336,0.00400235,0.000164761,0.000132642,-6.55449e-05,0.000216185,8.12179e-05,-0.665259,0.00908706,1474,873,0.130954,-0.0608051,23.3812,-2.21706,23.256,-2.17825
23.9566,11.0926,0.162767,0.0138001,0.00402109,0.00498589,0.000168468,0.000102085,-9.3219e-05,0.000234228,3.63246e-05,-0.614367,0.00975053,1481,873,0.143739,-0.0625305,23.7792,-2.3186,23.644,-2.29152
24.6957,11.0998,0.177453,0.0133427,0.0035736,0.00396431,0.000157485,8.11556e-05,-0.000122333,0.000247468,-8.82746e-06,-0.634195,0.010263,1488,873,0.136545,-0.0601687,24.1657,-2.44617,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0129266,0.00394971,0.000712947,0.000147342,6.86124e-05,-0.000152581,0.000265554,-4.95998e-05,-0.659154,0.0101916,1495,873,0.123035,-0.059606,24.5632,-2.58883,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0127411,0.00483544,-0.00415078,0.000146682,6.17404e-05,-0.000163704,0.000273335,-6.49124e-05,-0.658478,0.0100807,1502,873,0.106791,-0.0601735,24.978,-2.76157,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0129241,0.00481511,-0.0021459,0.000134841,5.74649e-05,-0.000148925,0.000250021,-5.77151e-05,-0.658317,0.0100905,1509,873,0.114195,-0.0568139,25.4596,-2.90382,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0132517,0.00422445,0.000405129,9.12132e-05,5.29416e-05,-0.000123194,0.000196748,-5.25935e-05,-0.708348,0.0101661,1516,873,0.124744,-0.0507695,25.9309,-3,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0135968,0.00350977,0.00233371,2.43939e-05,4.51901e-05,-0.000104957,0.000140263,-7.06789e-05,-0.834772,0.00998853,1523,873,0.133744,-0.0475669,26.3733,-3.07813,26.2382,-3.0519
