 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7887,9.61484,0.609108,-7.70804e-05,0.000709724,0.00909143,2.13671e-05,-0.000224296,-5.66979e-05,3.38213e-05,-0.00023675,-0.216226,0.00927663,1481,887,0.0253603,-0.0120293,21.6303,-1.99431,21.637,-1.97382
24.5265,9.6209,0.625226,0.000602723,0.000880402,0.00827505,-2.80377e-06,-0.000262314,-8.29551e-05,2.14474e-05,-0.000286565,-0.284416,0.00941291,1488,887,0.0295681,-0.0246502,22.0217,-2.1025,22.0209,-2.09275
25.2673,9.62945,0.633436,0.000610013,0.000903614,0.00855895,-2.11526e-05,-0.000294566,-0.000112141,1.89579e-05,-0.000334676,-0.3435,0.00963468,1495,887,0.0306082,-0.0321788,22.4433,-2.24754,22.4425,-2.24414
26.0076,9.63815,0.645488,0.000496084,0.000862827,0.00767319,-2.13411e-05,-0.000318011,-0.000123983,2.36502e-05,-0.000363002,-0.348106,0.00962752,1502,887,0.0270328,-0.028838,22.8578,-2.41021,22.8574,-2.40612
26.751,9.6463,0.649301,0.00051132,0.00130008,0.00820159,-1.45601e-05,-0.000330174,-0.000114112,2.23751e-05,-0.000367109,-0.313034,0.00977074,1509,887,0.028753,-0.0372093,23.3108,-2.54548,23.3105,-2.53995
27.4912,9.6532,0.664771,-2.13908e-05,0.00114688,0.0108801,-1.86298e-05,-0.000324789,-0.000102458,1.24942e-05,-0.000355913,-0.294915,0.00986251,1516,887,0.0318267,-0.0458053,23.721,-2.67252,23.7275,-2.67294
28.2316,9.65816,0.681667,-0.000626047,0.00115343,0.0130618,-2.93581e-05,-0.000304746,-0.000105588,6.46571e-06,-0.00034057,-0.327093,0.010171,1523,887,0.0328127,-0.0577958,24.1328,-2.76272,24.1462,-2.77033
28.9726,9.66332,0.698139,-0.00123251,0.00104735,0.0134201,-3.39481e-05,-0.000281824,-0.00011607,1.19165e-05,-0.000327688,-0.376314,0.0111806,1530,887,0.028315,-0.05085,24.5547,-2.86844,24.5743,-2.87059
29.715,9.66806,0.712086,-0.00118967,0.00120994,0.0125388,-3.68207e-05,-0.000258016,-0.00011298,1.06838e-05,-0.000305521,-0.398026,0.0116239,1537,887,0.0260793,-0.0348081,25.0006,-2.97223,25.0193,-2.95723
30.459,9.67302,0.722663,-0.00179319,0.000847539,0.0151106,-4.23685e-05,-0.000243305,-9.25975e-05,-6.2053e-06,-0.000279469,-0.372326,0.0120591,1544,887,0.028221,-0.0177756,25.4586,-3.07072,25.4845,-3.04096
31.2003,9.67759,0.743712,-0.00182054,0.000271083,0.0159649,-5.05611e-05,-0.000224363,-8.20548e-05,-1.7943e-05,-0.000256981,-0.378362,0.0119925,1551,887,0.030811,-0.009409,25.8918,-3.16662,25.9183,-3.13824
31.9417,9.6819,0.766109,-0.00165365,-0.000146796,0.0172282,-7.10373e-05,-0.000212147,-8.18276e-05,-3.35471e-05,-0.000249637,-0.429621,0.0114231,1558,887,0.0365815,-0.0198984,26.3294,-3.24527,26.3545,-3.23276
32.6834,9.68617,0.789291,-0.00134637,-0.000197693,0.0176932,-0.000106385,-0.000224268,-9.26881e-05,-5.54849e-05,-0.000275168,-0.502193,0.0109023,1565,887,0.0412277,-0.0369021,26.7736,-3.32371,26.7955,-3.32792
33.4234,9.6901,0.81936,-0.000993957,-0.00101776,0.0208106,-0.000159332,-0.000257075,-0.00011614,-8.21995e-05,-0.000334207,-0.586245,0.010621,1572,887,0.054428,-0.0369973,27.1988,-3.4159,27.2183,-3.42993
34.1638,9.69321,0.849473,-0.000525662,-0.00151232,0.0240095,-0.000233896,-0.000317695,-0.000142188,-0.000127563,-0.000424028,-0.642114,0.0107133,1579,887,0.0688366,-0.0260934,27.6323,-3.5093,27.6484,-3.51593
34.9084,9.69869,0.869241,-0.00019735,-0.00238034,0.0255164,-0.000330813,-0.000416332,-0.000152263,-0.000215419,-0.000531725,-0.64851,0.0109188,1586,887,0.076871,-0.00606979,28.1123,-3.62585,28.1255,-3.62686
35.6528,9.70534,0.891195,-0.000726615,-0.00193792,0.0226802,-0.000438206,-0.000565174,-0.000149012,-0.000339718,-0.000663662,-0.584026,0.011296,1593,887,0.0634139,-0.00639871,28.5854,-3.76659,28.6024,-3.76497
-34.845,8.28155,1.71399,-0.00186794,0.00169154,0.00108219,5.6323e-05,4.45205e-05,-0.00019786,0.00024837,-0.000147526,-0.77049,0.00731535,914,894,-0.0167829,-0.0192679,5.94985,6.43537,5.96983,6.45211
-34.1436,8.28664,1.71245,-0.00212503,0.00169115,0.000293722,3.82568e-05,2.0095e-05,-0.000194029,0.000223418,-0.000165066,-0.762014,0.00768453,921,894,-0.0208777,-0.010923,5.80976,6.34316,5.83089,6.36686
-33.4407,8.29298,1.70565,-0.00281055,0.00164498,0.0016106,2.21115e-05,1.25445e-06,-0.000191431,0.000203397,-0.000180032,-0.758187,0.00773566,928,894,-0.0252162,-0.00480489,5.68786,6.23577,5.71807,6.26747
-32.7395,8.29846,1.70905,-0.00284807,0.00201865,0.00152544,8.63351e-06,-9.14694e-06,-0.000194248,0.000194195,-0.000194708,-0.76253,0.00726488,935,894,-0.0257729,-0.00677382,5.54463,6.12773,5.57505,6.16479
-32.0369,8.30399,1.7081,-0.00260532,0.0020006,0.00108759,-2.00978e-06,-1.13985e-05,-0.000199234,0.000192585,-0.000205993,-0.773619,0.00697437,942,894,-0.0241349,-0.0115214,5.42738,6.03928,5.45462,6.07024
-31.3331,8.31037,1.70274,-0.00201444,0.00142994,0.00118444,-1.03472e-05,-8.13431e-06,-0.000200652,0.000191415,-0.000209896,-0.788155,0.00662966,949,894,-0.0179143,-0.0143261,5.33564,5.95089,5.35723,5.96763
-30.6302,8.31597,1.70397,-0.00185854,0.00102413,-6.21255e-05,-1.69082e-05,-2.51617e-06,-0.000197367,0.000187786,-0.00020721,-0.80362,0.00660926,956,894,-0.0187227,-0.0127318,5.22467,5.85983,5.24266,5.86744
-29.9288,8.32098,1.71441,-0.00191776,0.000518646,-0.000162591,-2.38338e-05,7.4053e-06,-0.000188668,0.000181099,-0.000197528,-0.826698,0.00691229,963,894,-0.0194363,-0.0087754,5.08302,5.75953,5.10148,5.76075
-29.2247,8.3271,1.71391,-0.00211624,0.000240542,0.000939139,-2.51395e-05,1.98026e-05,-0.000181228,0.000179947,-0.000185284,-0.84708,0.00753897,970,894,-0.0191748,-0.00627934,4.9848,5.65393,5.00707,5.65435
-28.52,8.33249,1.71202,-0.00258507,8.92674e-05,0.00369736,-1.87035e-05,3.63056e-05,-0.00017285,0.000183825,-0.000166223,-0.864299,0.00788023,977,894,-0.0182563,-0.00658506,4.89309,5.56284,4.9245,5.56554
-27.8153,8.33766,1.71266,-0.00283131,4.33051e-05,0.00516773,-7.96217e-06,5.37528e-05,-0.000159816,0.000185663,-0.000139872,-0.880765,0.00750086,984,894,-0.0176603,-0.00769928,4.80341,5.47267,4.83961,5.47627
-27.1084,8.34471,1.70438,-0.00305988,-1.39172e-05,0.00675856,-3.90239e-06,7.38466e-05,-0.000147302,0.000187317,-0.000117373,-0.914412,0.00700695,991,894,-0.0165881,-0.0108106,4.75348,5.36487,4.79444,5.36742
-26.402,8.35265,1.70073,-0.00259004,0.000112557,0.005541,-1.37411e-05,9.39978e-05,-0.000139731,0.000189883,-0.000109627,-0.969381,0.00696232,998,894,-0.0143465,-0.00855464,4.70529,5.22671,4.73962,5.23159
-25.6953,8.36016,1.69815,-0.00201288,0.000214658,0.0043315,-2.92593e-05,0.000113671,-0.000141756,0.000200958,-0.000116546,-1.01888,0.00706208,1005,894,-0.0110573,-0.00624381,4.66113,5.09558,4.68777,5.10242
-24.9871,8.36829,1.69024,-0.00161212,0.000607832,0.00367717,-3.92404e-05,0.000131954,-0.000152708,0.000221419,-0.000128705,-1.04084,0.00747841,1012,894,-0.00843055,-0.00868749,4.64082,4.96091,4.66245,4.97185
-24.2731,8.37786,1.65671,-0.0015672,0.000718251,0.00395042,-4.24987e-05,0.000146739,-0.00016413,0.00024157,-0.00013733,-1.04687,0.0077878,1019,894,-0.00734527,-0.0142447,4.7162,4.85668,4.73772,4.86474
-23.5601,8.38612,1.63038,-0.00132411,0.000883126,0.00559102,-4.30242e-05,0.000155974,-0.000171406,0.000254667,-0.000141717,-1.04837,0.00778591,1026,894,-0.00143739,-0.0207896,4.77189,4.76159,4.79352,4.76969
-22.8471,8.39402,1.6067,-0.000796004,0.00110755,0.00689058,-4.53816e-05,0.000158187,-0.000173134,0.00025724,-0.000144434,-1.05113,0.00742314,1033,894,0.00657264,-0.0236714,4.82849,4.66438,4.84673,4.67665
-22.1403,8.39836,1.61345,-0.000438889,0.00101651,0.0080539,-4.6314e-05,0.000151675,-0.000167966,0.000247649,-0.000142287,-1.05168,0.00700621,1040,894,0.0126835,-0.0251768,4.77886,4.58216,4.79531,4.59345
-21.4332,8.40183,1.62126,-0.000601737,0.000997128,0.00670722,-4.31004e-05,0.000141522,-0.000158779,0.000232874,-0.000134452,-1.04871,0.00732835,1047,894,0.00830904,-0.0242278,4.73089,4.5166,4.74682,4.52574
-20.7252,8.40708,1.62645,-0.00153559,0.000438474,0.00790333,-3.57542e-05,0.000129381,-0.000146277,0.000214785,-0.000121158,-1.04234,0.00743268,1054,894,0.00183426,-0.0213134,4.68835,4.42455,4.71528,4.42789
-20.014,8.41339,1.61949,-0.00245101,-0.000260865,0.0101584,-2.7823e-05,0.000116514,-0.000127886,0.000191189,-0.000102498,-1.04228,0.00719478,1061,894,-0.00211652,-0.0167713,4.69611,4.33528,4.73535,4.33374
-19.3006,8.42095,1.60448,-0.00260917,-0.000675512,0.0112151,-2.07107e-05,0.000102968,-0.00010658,0.000164349,-8.2092e-05,-1.04827,0.00649242,1068,894,-0.00118536,-0.0126502,4.74995,4.23464,4.79217,4.23111
-18.5853,8.42833,1.58283,-0.00235487,-0.00079841,0.0115077,-7.00864e-06,8.87819e-05,-8.61286e-05,0.000139437,-5.76634e-05,-1.03915,0.00626551,1075,894,0.00212841,-0.0107596,4.84028,4.14921,4.8803,4.1457
-17.8684,8.43744,1.55692,-0.00214323,-0.000671117,0.0122159,1.34339e-05,7.78948e-05,-6.75536e-05,0.000120513,-2.91842e-05,-1.00798,0.00646345,1082,894,0.00593301,-0.0156171,4.95274,4.039,4.99151,4.03459
-17.1521,8.44643,1.53597,-0.00211966,-0.000272784,0.012286,3.511e-05,7.13024e-05,-4.90509e-05,0.000105489,9.23705e-07,-0.962117,0.00676653,1089,894,0.00644342,-0.0210416,5.05325,3.91777,5.09171,3.91601
-16.4354,8.45588,1.51534,-0.00192055,0.000194296,0.0107765,5.08081e-05,6.58008e-05,-2.99845e-05,8.92119e-05,2.7397e-05,-0.907891,0.00690414,1096,894,0.00515398,-0.0252236,5.16388,3.78746,5.19803,3.78778
-15.7177,8.46569,1.49264,-0.00170304,0.000379491,0.0105208,6.09477e-05,6.10153e-05,-1.46178e-05,7.55993e-05,4.63637e-05,-0.786554,0.00681497,1103,894,0.00682888,-0.0251193,5.28764,3.65321,5.31913,3.65684
-14.9992,8.47495,1.46881,-0.00176222,0.000506038,0.00872081,6.57833e-05,5.63134e-05,-1.20152e-05,7.39629e-05,4.81338e-05,-0.597703,0.0068827,1110,894,0.00231613,-0.0235073,5.42206,3.53529,5.45147,3.53943
-14.2817,8.48369,1.45139,-0.00216312,-0.000139775,0.00900952,5.62846e-05,5.178e-05,-2.41964e-05,7.83333e-05,2.97313e-05,-0.73899,0.00712554,1117,894,-0.000748644,-0.0178703,5.53361,3.42224,5.56738,3.4197
-13.5651,8.49031,1.44015,-0.00235265,-0.00055719,0.00998165,3.15331e-05,4.74809e-05,-4.04599e-05,8.07452e-05,-1.7312e-06,-0.882692,0.0073449,1124,894,-0.000222058,-0.0127921,5.63047,3.33402,5.66737,3.33022
-12.8461,8.49778,1.42068,-0.00226362,-0.00110994,0.0115851,2.86428e-06,4.07021e-05,-4.75472e-05,7.2956e-05,-2.93897e-05,-0.974744,0.00764221,1131,894,0.00454599,-0.0101195,5.7668,3.24948,5.80486,3.24059
-12.1267,8.50401,1.40162,-0.00196835,-0.0010352,0.0121816,-1.73497e-05,3.07369e-05,-4.04522e-05,5.37516e-05,-4.03644e-05,-1.05353,0.00747674,1138,894,0.00895481,-0.0109561,5.91201,3.18222,5.9478,3.1752
-11.4082,8.51009,1.38823,-0.00179802,-0.000681194,0.0108458,-3.02729e-05,1.47504e-05,-2.56689e-05,2.63806e-05,-4.19031e-05,-1.14538,0.00707793,1145,894,0.00761114,-0.00798075,6.04493,3.10108,6.07715,3.1014
-10.6916,8.5162,1.3853,-0.00214813,-0.000509386,0.00909602,-3.94076e-05,-9.42333e-06,-9.66269e-06,-6.57922e-06,-4.22517e-05,-1.28454,0.00675542,1152,894,0.000218281,-0.00430772,6.14205,3.00218,6.1753,3.00614
-9.97349,8.52334,1.37837,-0.00234115,-0.000501635,0.00744326,-4.31569e-05,-3.93846e-05,1.1757e-05,-2.93634e-05,-5.31781e-05,0.864934,0.0064372,1159,894,-0.00541287,-0.00131833,6.26272,2.89504,6.29558,2.89877
-9.24906,8.53329,1.34722,-0.0023064,-0.000705826,0.00721258,-3.93987e-05,-7.21969e-05,4.63508e-05,-6.63149e-06,-0.000104964,0.615368,0.00640684,1166,894,-0.00545698,-0.00178181,6.48048,2.78553,6.51262,2.78429
-8.51941,8.54575,1.29705,-0.00239981,-0.000914608,0.00873308,-3.1969e-05,-0.000101169,9.18564e-05,3.15877e-05,-0.000164726,0.605278,0.00716883,1173,894,-0.00261199,-0.00521873,6.77245,2.66451,6.80738,2.65871
-7.79088,8.55855,1.25412,-0.00307886,-0.00102578,0.0106719,-3.25152e-05,-0.000122313,0.000131522,6.15609e-05,-0.000216389,0.620912,0.00756112,1180,894,-0.00450499,-0.00350363,7.03894,2.51442,7.08292,2.51208
-7.06176,8.5691,1.21104,-0.00343401,-0.000932537,0.0109314,-4.20754e-05,-0.000136137,0.000150817,6.88734e-05,-0.000247086,0.634256,0.00725185,1187,894,-0.00721271,-0.0036062,7.31814,2.41081,7.36585,2.41077
-6.33088,8.57989,1.16331,-0.00306786,-0.000241473,0.00849219,-4.89857e-05,-0.000142965,0.000149017,6.0275e-05,-0.000252226,0.632667,0.00712936,1194,894,-0.00944111,-0.00848048,7.63237,2.31041,7.6733,2.31433
-5.60273,8.58626,1.12878,-0.0026256,-3.51595e-05,0.00661258,-4.30039e-05,-0.00014325,0.000136695,5.2468e-05,-0.000238722,0.609671,0.00747352,1201,894,-0.00959922,-0.00533658,7.90446,2.27241,7.93852,2.27975
-4.8777,8.59441,1.10929,-0.00236531,-0.000154911,0.00717226,-3.29028e-05,-0.000136913,0.00012426,4.97955e-05,-0.000219612,0.587214,0.00780439,1208,894,-0.00560907,-0.00282623,8.12405,2.17074,8.15622,2.17938
-4.15634,8.60087,1.10657,-0.0023527,7.7709e-05,0.0072241,-3.07799e-05,-0.000123716,0.000113847,4.57167e-05,-0.000200213,0.591636,0.0077395,1215,894,-0.00532534,-0.000598004,8.28715,2.06319,8.31912,2.07879
-3.43438,8.60787,1.10351,-0.00209022,0.000951875,0.00596404,-3.19929e-05,-0.000104595,0.00010116,3.9182e-05,-0.00017577,0.61313,0.0068727,1222,894,-0.00590405,-0.00671478,8.46285,1.94428,8.49067,1.96859
-2.70749,8.61751,1.08319,-0.00217025,0.00136327,0.00288657,-2.85093e-05,-8.00351e-05,7.65552e-05,2.65017e-05,-0.000135046,0.623087,0.00723469,1229,894,-0.0141987,-0.0117041,8.70887,1.81967,8.73368,1.84097
-1.97898,8.62807,1.05881,-0.0031135,0.000546287,0.00310259,-2.22429e-05,-4.95768e-05,3.74023e-05,3.91121e-06,-7.57309e-05,0.610233,0.00796218,1236,894,-0.0225821,-0.0098204,8.96481,1.69601,8.9992,1.70343
-1.25436,8.63637,1.05167,-0.00393023,-0.000500268,0.00394057,-2.31554e-05,-1.82669e-05,-2.38084e-06,-1.7299e-05,-2.41233e-05,-1.18467,0.00821375,1243,894,-0.0281436,-0.00561594,9.16456,1.58392,9.20804,1.57645
-0.528657,8.64334,1.04223,-0.00409499,-0.00106223,0.00710841,-2.87841e-05,1.11439e-05,-2.52371e-05,2.33587e-05,-4.09988e-05,-1.12003,0.00808771,1250,894,-0.0216626,-0.00339154,9.38366,1.49065,9.43237,1.48059
0.198271,8.65007,1.03012,-0.00330777,-0.000733275,0.00913488,-2.82529e-05,3.77396e-05,-3.13146e-05,5.02336e-05,-4.07469e-05,-1.19117,0.00817583,1257,894,-0.00891688,-0.00697487,9.63085,1.39849,9.67385,1.39545
0.924634,8.65599,1.0222,-0.00287547,-0.00023002,0.00894159,-1.90357e-05,6.12317e-05,-4.16791e-05,7.89587e-05,-3.67627e-05,-1.16865,0.0085832,1264,894,-0.005215,-0.00618402,9.86864,1.31055,9.90701,1.31789
1.65323,8.66291,1.0079,-0.00284753,-0.000160381,0.00738307,-2.98321e-06,8.12916e-05,-6.20976e-05,0.000114199,-3.58903e-05,-1.0835,0.00839178,1271,894,-0.00879968,-0.0018691,10.135,1.22391,10.1713,1.23379
2.37883,8.66926,1.00704,-0.00306393,3.57811e-05,0.00257278,1.84282e-05,9.18968e-05,-7.71232e-05,0.000140587,-3.02623e-05,-1.00766,0.00770952,1278,894,-0.0230511,0.00096113,10.36,1.12701,10.3933,1.13394
3.10626,8.67646,1.00129,-0.00288763,-6.44641e-05,0.000154809,4.33878e-05,9.19872e-05,-7.19331e-05,0.000143614,-8.23908e-06,-0.948285,0.00704209,1285,894,-0.0274587,0.00364917,10.6118,1.02479,10.6408,1.02754
3.83672,8.68494,0.986348,-0.00278802,-0.000611102,0.00220781,6.89694e-05,9.01164e-05,-4.75249e-05,0.00012823,3.0856e-05,-0.894857,0.007172,1292,894,-0.0211362,0.0105405,10.8999,0.911511,10.93,0.914393
4.56464,8.69213,0.982849,-0.00298405,-0.000918044,0.00415364,9.25466e-05,8.77665e-05,-1.32076e-05,0.000103579,7.67345e-05,-0.695886,0.00764126,1299,894,-0.0179134,0.0131314,11.1499,0.800657,11.1841,0.803993
5.28839,8.69492,0.996471,-0.00319265,-0.00121019,0.00557261,0.000111843,8.49378e-05,1.95668e-05,0.000122135,7.46452e-05,0.484249,0.00826305,1306,894,-0.0160907,0.0107984,11.3436,0.748711,11.3811,0.746796
6.0077,8.69671,1.02826,-0.00327571,-0.00150724,0.00844828,0.000126634,7.89702e-05,4.23964e-05,0.000151438,5.41666e-05,0.529346,0.00895263,1313,894,-0.00921398,0.00534335,11.477,0.680206,11.5181,0.672697
6.73004,8.70034,1.05063,-0.00314573,-0.00196545,0.0119849,0.000139416,6.8127e-05,5.84857e-05,0.000172263,3.52799e-05,0.511725,0.00936591,1320,894,0.00150129,0.00606482,11.6545,0.590098,11.6977,0.581358
7.45884,8.70818,1.05148,-0.00308603,-0.00151498,0.0104313,0.000156345,5.51498e-05,7.13602e-05,0.000193225,1.82694e-05,0.477013,0.00936215,1327,894,-0.00193537,0.00510217,11.9244,0.454392,11.9653,0.450502
8.19226,8.71872,1.03772,-0.00262276,-0.000388667,0.00711922,0.000178003,3.96094e-05,8.56791e-05,0.000218938,-1.32604e-06,0.445711,0.0090133,1334,894,-0.00631617,0.00083467,12.262,0.28818,12.2951,0.295678
8.92575,8.72879,1.02576,-0.00225036,0.000789486,0.00383206,0.000199947,2.12035e-05,0.000100949,0.000245401,-2.42505e-05,0.423077,0.00873755,1341,894,-0.0115219,-0.0143041,12.5995,0.137752,12.6256,0.146967
9.65415,8.73463,1.03383,-0.00151894,0.00138618,0.00275328,0.000219834,3.31268e-06,0.000105778,0.000262932,-3.97853e-05,0.3869,0.0084362,1348,894,-0.00737863,-0.0267353,12.8706,0.0353124,12.8883,0.0418091
10.3832,8.73883,1.04113,-0.000922483,0.00166546,0.000648072,0.000231071,-9.45679e-06,8.97177e-05,0.000260849,-3.92351e-05,0.32047,0.00838543,1355,894,-0.0072896,-0.030659,13.1512,-0.0330013,13.1608,-0.0291131
11.1159,8.74375,1.03749,-0.00100665,0.00135808,0.00102125,0.000224909,-1.83933e-05,5.72273e-05,0.000237697,-3.11816e-05,0.219853,0.00812377,1362,894,-0.00702318,-0.0279221,13.4708,-0.0931887,13.4816,-0.0919157
11.8506,8.75008,1.02883,-0.00142381,0.00132411,0.00157139,0.000204724,-2.67806e-05,1.96414e-05,0.000206378,-2.84352e-05,0.0840421,0.00798737,1369,894,-0.00951492,-0.0260829,13.8133,-0.175758,13.8288,-0.172225
12.5901,8.75962,1.00591,-0.00136767,0.00121482,0.00251178,0.000181606,-3.64004e-05,-2.04044e-05,0.0001835,-3.82937e-05,-0.0925243,0.00913901,1376,894,-0.00641652,-0.0209668,14.2214,-0.295324,14.2371,-0.286986
13.333,8.76926,0.972912,-0.000896489,0.00108631,0.00204735,0.000162005,-4.50716e-05,-6.25563e-05,0.000179436,-6.25022e-05,-0.271745,0.0102812,1383,894,-0.00318424,-0.0113072,14.6798,-0.397621,14.6905,-0.383226
14.077,8.7784,0.938195,-0.00034587,0.00076562,0.00270153,0.000145555,-4.90029e-05,-9.74323e-05,0.000185958,-8.94056e-05,-0.393093,0.01091,1390,894,0.00386326,0.00189857,15.1519,-0.488222,15.1576,-0.465811
14.8229,8.78806,0.89939,-0.000118192,0.000182067,0.00476041,0.000124094,-4.96848e-05,-0.000122273,0.000187206,-0.000112797,-0.476491,0.0105578,1397,894,0.0117996,0.0100181,15.6424,-0.573208,15.6477,-0.550173
15.5646,8.79624,0.877479,0.000188961,0.000366663,0.00456207,9.29396e-05,-4.61283e-05,-0.00013984,0.000179579,-0.000132768,-0.55468,0.00960577,1404,894,0.0141953,0.00872817,16.0803,-0.663983,16.0822,-0.638989
16.3071,8.80754,0.855097,0.000385966,0.000355618,0.00462259,6.39796e-05,-4.32e-05,-0.000142363,0.000162506,-0.000141726,-0.605386,0.0087146,1411,894,0.0163099,0.00623162,16.5269,-0.810719,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00018614,-0.00035478,0.00671048,4.71869e-05,-4.34344e-05,-0.000123379,0.000133312,-0.000129559,-0.609419,0.00832237,1418,894,0.0204517,0.00559135,16.9868,-0.966622,16.9903,-0.954696
17.799,8.83125,0.793382,-6.74262e-05,-0.00105653,0.00880825,3.98323e-05,-4.29707e-05,-9.04228e-05,9.78811e-05,-0.00010102,-0.57071,0.00829577,1425,894,0.0241578,0.00543963,17.4946,-1.07562,17.5021,-1.07347
18.549,8.84237,0.752018,-4.45342e-05,-0.00156262,0.00965008,3.19159e-05,-4.25356e-05,-5.75014e-05,6.31895e-05,-7.38093e-05,-0.49813,0.00886961,1432,894,0.0269569,0.00723756,18.0323,-1.17572,18.0401,-1.18006
19.2946,8.85099,0.727852,9.83133e-05,-0.00154898,0.00913128,1.71937e-05,-4.62004e-05,-3.27598e-05,3.10807e-05,-6.00875e-05,-0.400943,0.00942942,1439,894,0.0269343,0.0109422,18.5152,-1.27017,18.5211,-1.27162
20.0325,8.85826,0.731314,8.77183e-07,-0.000683924,0.00633536,7.79122e-06,-5.94425e-05,-1.26461e-05,1.00912e-05,-6.17424e-05,-0.179904,0.00963088,1446,894,0.018058,0.00266696,18.9021,-1.39381,18.9067,-1.39201
20.7628,8.86143,0.762083,-0.000517733,0.000352446,0.00336557,1.27988e-05,-8.26821e-05,-1.89143e-06,1.28363e-05,-8.27196e-05,-0.0197991,0.00984976,1453,894,0.00457975,-0.00428184,19.1896,-1.49553,19.1972,-1.48607
21.4974,8.86652,0.780149,-0.00105784,0.00144283,0.0029405,2.47932e-05,-0.000112028,-1.86845e-06,2.48187e-05,-0.000112053,-0.0136528,0.0093862,1460,894,-0.0018688,-0.0199609,19.5304,-1.60712,19.543,-1.59244
22.235,8.87205,0.789814,-0.00142726,0.00117304,0.00612292,3.51539e-05,-0.000144565,-6.79485e-06,3.54105e-05,-0.000144821,-0.0377365,0.0095296,1467,894,0.00380035,-0.013339,19.9092,-1.71224,19.9277,-1.69004
22.9729,8.8764,0.800437,-0.0014463,0.000482122,0.00873347,3.33404e-05,-0.000178943,-1.42466e-05,3.42922e-05,-0.000179895,-0.0667125,0.00954071,1474,894,0.0113087,-0.00364144,20.2957,-1.78972,20.3161,-1.76632
23.7109,8.88104,0.812868,-0.000813187,9.82827e-05,0.0096437,1.68777e-05,-0.000212934,-2.82843e-05,2.03077e-05,-0.000216364,-0.120677,0.00956199,1481,894,0.0201281,-0.00406925,20.6909,-1.86882,20.7054,-1.85159
24.448,8.88589,0.829661,-0.000303927,0.000195283,0.0100172,-7.07935e-06,-0.000241978,-5.65928e-05,5.84418e-06,-0.000254902,-0.224511,0.00985461,1488,894,0.0262151,-0.0181851,21.0767,-1.95543,21.0861,-1.94946
25.1886,8.8931,0.837333,0.000270072,0.000413746,0.00823692,-2.50755e-05,-0.000267803,-9.03724e-05,4.87607e-06,-0.000297755,-0.320031,0.0101386,1495,894,0.0265357,-0.0216222,21.5067,-2.07856,21.5091,-2.07522
25.9301,8.90095,0.843974,0.000503535,0.000610504,0.00802214,-2.52765e-05,-0.000287316,-0.000109857,1.46853e-05,-0.000327278,-0.348882,0.0100499,1502,894,0.0281079,-0.0168751,21.9438,-2.22246,21.9436,-2.21103
26.6729,8.90807,0.848343,0.00072435,0.000862438,0.0102535,-1.82547e-05,-0.000295962,-0.000109833,1.99331e-05,-0.00033415,-0.334614,0.0102573,1509,894,0.0367822,-0.0222404,22.3952,-2.3433,22.3941,-2.32777
27.4104,8.91407,0.871148,0.000649963,0.00115934,0.0113629,-2.03631e-05,-0.000285667,-0.000107152,1.75077e-05,-0.000323537,-0.339729,0.0107539,1516,894,0.0395001,-0.0376746,22.7831,-2.46764,22.7831,-2.45922
28.1496,8.91973,0.890552,0.000269332,0.00144538,0.0110819,-2.90946e-05,-0.000261314,-0.000114555,1.79039e-05,-0.000308313,-0.389328,0.0113088,1523,894,0.0352174,-0.0470685,23.1889,-2.58107,23.1923,-2.57677
28.8887,8.92534,0.91199,-0.000222963,0.00215252,0.00777031,-3.3618e-05,-0.000235414,-0.000124657,2.58582e-05,-0.00029489,-0.445174,0.0121252,1530,894,0.020714,-0.0479507,23.5951,-2.70813,23.6016,-2.69742
29.6315,8.93106,0.923361,-0.000543879,0.00247933,0.00882209,-3.78479e-05,-0.000210197,-0.000121369,2.4828e-05,-0.000272873,-0.476688,0.0122922,1537,894,0.0207577,-0.0388238,24.0459,-2.82766,24.0561,-2.79946
30.3766,8.93687,0.929396,-0.00142689,0.00186331,0.0139321,-4.38648e-05,-0.000193299,-0.00010001,6.25631e-06,-0.00024342,-0.464577,0.0124502,1544,894,0.027923,-0.0255384,24.5165,-2.93177,24.5382,-2.89242
31.1202,8.94325,0.942145,-0.00211073,0.00158215,0.0165459,-4.85203e-05,-0.000172351,-8.27963e-05,-7.04928e-06,-0.000213822,-0.464351,0.0125026,1551,894,0.029602,-0.0243946,24.9734,-3.05004,25.0031,-3.00986
31.8639,8.94758,0.956159,-0.00184032,0.000833128,0.0162674,-6.1922e-05,-0.00015852,-6.88541e-05,-2.61157e-05,-0.000194326,-0.479544,0.0121502,1558,894,0.0317444,-0.0279292,25.4438,-3.11077,25.4703,-3.08929
32.6036,8.95034,0.983949,-0.00137206,0.000599091,0.015713,-8.86464e-05,-0.000170991,-6.02509e-05,-5.68438e-05,-0.000202793,-0.485668,0.011348,1565,894,0.0347916,-0.0371929,25.8721,-3.1721,25.8934,-3.16536
