 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4114,11.1373,0.213793,0.0131583,0.00809637,0.00444529,3.48601e-05,-8.80525e-06,0.000103283,0.000118593,-9.25378e-05,0.681238,0.0100254,1523,873,0.134799,-0.07963,26.3677,-3.14084,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0124433,0.00920146,0.00501581,-4.04821e-06,1.69148e-05,8.26921e-05,8.9787e-05,-7.69204e-05,0.848439,0.00986945,1530,873,0.129478,-0.0872304,26.7914,-3.24482,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0114549,0.0108823,0.00214564,-2.53318e-05,1.23576e-05,6.6771e-05,6.28922e-05,-7.58664e-05,0.922936,0.0107629,1537,873,0.111295,-0.101815,27.2057,-3.3724,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0115857,0.0107572,0.000352652,-4.2222e-05,-7.7194e-06,5.63763e-05,3.3986e-05,-8.39274e-05,0.933875,0.0119482,1544,873,0.107095,-0.0969716,27.6581,-3.45306,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0126231,0.00978101,-0.000280629,-6.76249e-05,-2.23338e-05,2.64803e-05,-1.01365e-05,-7.98223e-05,1.13915,0.012331,1551,873,0.114945,-0.0807519,28.1227,-3.54254,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0138346,0.00914259,-0.00101683,-0.000101364,-5.85596e-05,-3.50349e-05,-3.8907e-05,-0.000121017,-1.05959,0.0119264,1558,873,0.124091,-0.0763418,28.5701,-3.62736,28.4307,-3.52623
32.8644,11.166,0.334337,0.01404,0.00891272,-0.000598787,-0.000140323,-0.000121569,-0.000130874,2.6339e-07,-0.000262155,-0.821162,0.0110637,1565,873,0.127225,-0.0774359,28.9853,-3.729,28.844,-3.63258
33.6008,11.17,0.37797,0.0134069,0.00869629,0.00368151,-0.000194459,-0.00020435,-0.000256437,5.70798e-05,-0.000455889,-0.775757,0.0109591,1572,873,0.13427,-0.0818073,29.3501,-3.85909,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0126804,0.00831853,0.00971665,-0.000291066,-0.000313707,-0.000397346,9.51207e-05,-0.000699893,-0.771157,0.0112748,1579,873,0.145889,-0.0810824,29.7434,-3.95696,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0125465,0.0079994,0.0118139,-0.000470748,-0.000462872,-0.000538196,7.14008e-05,-0.00100502,-0.789057,0.011678,1586,873,0.151064,-0.0720418,30.1998,-4.07613,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0148864,0.0058431,0.00357188,0.000733609,-0.000256556,-0.000507174,0.00094728,-0.000470227,-0.398731,0.00748699,914,880,0.154652,-0.053563,7.27965,6.63798,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0154123,0.00585091,0.00339559,0.000690896,-0.000217555,-0.000503427,0.000914726,-0.000441385,-0.418365,0.00731978,921,880,0.159519,-0.0536971,7.14704,6.53383,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0159618,0.00560473,0.00419918,0.000683955,-0.000192452,-0.000493399,0.000905649,-0.000414146,-0.422289,0.00699463,928,880,0.166515,-0.0522883,7.02396,6.45026,6.87457,6.51844
-32.676,9.71136,1.46233,0.0169125,0.00513356,0.00524495,0.000698152,-0.000166383,-0.000481839,0.000913205,-0.000381436,-0.419787,0.00694189,935,880,0.178029,-0.0510322,6.94395,6.36718,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0174891,0.00435255,0.0074982,0.000730281,-0.00013992,-0.000465624,0.000932454,-0.000342093,-0.409637,0.00691919,942,880,0.188224,-0.0494781,6.8716,6.27032,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0175031,0.0040506,0.0098894,0.000770832,-0.000120156,-0.000443036,0.000953626,-0.00030295,-0.391316,0.00691589,949,880,0.193092,-0.0528059,6.77136,6.15806,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0179791,0.0040848,0.0101942,0.000812415,-0.000106045,-0.000421345,0.000976422,-0.000270052,-0.371201,0.00689659,956,880,0.198445,-0.0529572,6.63335,6.05223,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0189999,0.00434642,0.0096176,0.000853515,-8.83633e-05,-0.000407109,0.00100509,-0.000239936,-0.356415,0.00709669,963,880,0.207436,-0.0531739,6.4885,5.94875,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0201498,0.00441749,0.0113214,0.000910462,-7.27612e-05,-0.000397403,0.001051,-0.000213297,-0.339911,0.00713861,970,880,0.22226,-0.0558157,6.41241,5.85212,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0205675,0.00415479,0.0141207,0.000980142,-5.69208e-05,-0.000390162,0.00111053,-0.000187312,-0.322529,0.00734519,977,880,0.232076,-0.0568604,6.41013,5.74973,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0211165,0.00410124,0.0143686,0.0010505,-4.57749e-05,-0.00038274,0.0011709,-0.000166176,-0.304776,0.00747868,984,880,0.23809,-0.0587704,6.42573,5.64051,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0220531,0.00392047,0.0136189,0.00111651,-3.59217e-05,-0.000386257,0.001234,-0.000153405,-0.295268,0.00770164,991,880,0.245921,-0.0559174,6.42581,5.53155,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0230531,0.00411176,0.0132033,0.00117942,-2.612e-05,-0.000406144,0.00130348,-0.000150182,-0.296461,0.00768705,998,880,0.25499,-0.0569732,6.39695,5.40826,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0237896,0.00436482,0.0148378,0.00123355,-1.44061e-05,-0.000430324,0.00136754,-0.000148405,-0.301873,0.00759985,1005,880,0.265656,-0.0630343,6.36741,5.28464,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0241465,0.00472582,0.0171737,0.00127927,-4.34944e-07,-0.000449224,0.00142122,-0.000142384,-0.306059,0.007306,1012,880,0.274037,-0.0713506,6.35454,5.15096,6.1438,5.2087
-24.19,9.80063,1.34695,0.0249071,0.00484008,0.0190686,0.00131901,1.45052e-05,-0.000460569,0.00146523,-0.000131714,-0.307411,0.00756306,1019,880,0.285549,-0.074013,6.40416,5.02738,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0258376,0.00476835,0.0209629,0.00134731,2.66448e-05,-0.000464877,0.00149453,-0.000120581,-0.306705,0.00773263,1026,880,0.298772,-0.0715613,6.48219,4.92307,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0272444,0.00495497,0.0187179,0.00134842,3.81397e-05,-0.000461807,0.00149482,-0.000108265,-0.307004,0.00748449,1033,880,0.307989,-0.0687493,6.52912,4.84742,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0283902,0.00529487,0.0171329,0.00132193,5.14021e-05,-0.00045005,0.00146519,-9.18616e-05,-0.308186,0.00741469,1040,880,0.315949,-0.0688025,6.51681,4.78694,6.26305,4.85842
-21.346,9.82435,1.30373,0.0291469,0.00530653,0.0182326,0.00128295,7.20358e-05,-0.000434961,0.00142299,-6.8006e-05,-0.311484,0.00763127,1047,880,0.325801,-0.0696499,6.48871,4.70817,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0299106,0.00487235,0.0222007,0.00124041,0.000101416,-0.000418677,0.00137775,-3.59232e-05,-0.316972,0.00791632,1054,880,0.341939,-0.0668063,6.48386,4.5882,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0306513,0.00511272,0.0234626,0.00118072,0.000130757,-0.000400305,0.00131592,-4.45073e-06,-0.325732,0.00770869,1061,880,0.351976,-0.0639565,6.49262,4.4475,6.22503,4.53332
-19.211,9.8482,1.28504,0.0314887,0.00606208,0.0219915,0.00109117,0.000156557,-0.000384597,0.00122908,1.86447e-05,-0.344307,0.00748498,1068,880,0.356973,-0.0694517,6.56277,4.30694,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0321845,0.00720667,0.0192113,0.000987006,0.000179561,-0.000377016,0.00113567,3.08951e-05,-0.375603,0.00708452,1075,880,0.357661,-0.0792141,6.66405,4.18059,6.37417,4.28402
-17.7765,9.86818,1.23357,0.03262,0.00815765,0.0152837,0.00088985,0.000198546,-0.00038147,0.00105897,2.94216e-05,-0.417309,0.00699683,1082,880,0.353265,-0.0943004,6.80029,4.05282,6.49998,4.15189
-17.0605,9.87737,1.21669,0.032766,0.00933976,0.0107707,0.000805269,0.000211832,-0.000394696,0.00100234,1.47617e-05,-0.463083,0.007428,1089,880,0.344587,-0.109175,6.89466,3.92604,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0330787,0.0105444,0.00442521,0.000713147,0.000212852,-0.00040601,0.000939883,-1.38838e-05,-0.509307,0.00784496,1096,880,0.333316,-0.117716,7.00401,3.81133,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0335415,0.0113649,0.00262497,0.000603929,0.000200814,-0.000415897,0.000864536,-5.97932e-05,-0.559759,0.00773689,1103,880,0.333518,-0.120768,7.12783,3.71297,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0338957,0.0117261,0.00258633,0.000473692,0.000178108,-0.000436246,0.000786501,-0.0001347,-0.622075,0.00765321,1110,880,0.336626,-0.12203,7.2904,3.58893,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0331141,0.0120271,0.00502332,0.000310943,0.000146289,-0.000465709,0.000701546,-0.000244314,-0.697913,0.00783846,1117,880,0.334202,-0.124602,7.40794,3.45315,7.0867,3.57761
-13.4696,9.92127,1.11766,0.032881,0.013351,0.00466591,0.000115883,0.000106866,-0.000485974,0.00059737,-0.00037462,-0.78076,0.00783142,1124,880,0.330721,-0.133234,7.49616,3.32045,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0331499,0.0149973,0.001367,-0.000100832,5.84223e-05,-0.00048251,0.000467831,-0.00051024,-0.867174,0.0079211,1131,880,0.325381,-0.143391,7.62871,3.23197,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0343473,0.0168274,-0.00109813,-0.000325531,2.20872e-06,-0.000449299,0.000316588,-0.000639911,-0.960264,0.00840896,1138,880,0.330933,-0.158984,7.81786,3.12664,7.47539,3.29956
-11.307,9.94506,1.05006,0.0352857,0.0186867,-0.00278458,-0.000568834,-5.88032e-05,-0.000399888,0.000160463,-0.0007881,-1.06924,0.00858128,1145,880,0.335678,-0.17704,8.00063,3.00766,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0348264,0.0207964,-0.00507627,-0.000839523,-0.000116341,-0.000347033,2.32463e-05,-0.000979111,-1.18837,0.00845816,1152,880,0.325312,-0.200641,8.10369,2.87007,7.75076,3.072
-9.87013,9.96178,1.03698,0.0337111,0.0229187,-0.00644503,-0.00112208,-0.000165655,-0.000293201,-8.29276e-05,-0.00120481,-1.29579,0.00777282,1159,880,0.310585,-0.218536,8.22273,2.71267,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0320832,0.0249957,-0.00693703,-0.00138604,-0.000204833,-0.000237087,-0.000159023,-0.00143185,-1.37993,0.00736958,1166,880,0.29287,-0.233952,8.39256,2.55198,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0300294,0.0265348,-0.00484638,-0.00162494,-0.000240946,-0.000186859,-0.000216161,-0.00164972,-1.43893,0.00776544,1173,880,0.277195,-0.24957,8.63805,2.41168,8.33259,2.67941
-7.68938,9.99516,0.928535,0.028247,0.0284717,-0.00219843,-0.001862,-0.000274595,-0.000158854,-0.000258855,-0.00187774,-1.47203,0.00801732,1180,880,0.265501,-0.269793,8.89395,2.27631,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0262782,0.0306321,-0.00238116,-0.00209446,-0.0002992,-0.000158,-0.000285401,-0.00210826,-1.48368,0.00808932,1187,880,0.245315,-0.291781,9.16684,2.17465,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0245962,0.033504,-0.00832746,-0.00229326,-0.000313539,-0.000182863,-0.00029679,-0.00231001,-1.47946,0.00821766,1194,880,0.214023,-0.315835,9.4909,2.08651,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0235887,0.0354151,-0.013033,-0.00242677,-0.000318443,-0.000224752,-0.000294751,-0.00245047,-1.46577,0.00841445,1201,880,0.192332,-0.335918,9.77185,1.99016,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0223884,0.0361353,-0.0122264,-0.00249897,-0.000322208,-0.000267974,-0.000289704,-0.00253147,-1.45009,0.00849687,1208,880,0.182163,-0.345043,9.96961,1.84462,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0210453,0.0363852,-0.0077476,-0.0025267,-0.000328485,-0.000301066,-0.000287997,-0.00256719,-1.43712,0.00826747,1215,880,0.179619,-0.348698,10.1493,1.70454,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0192683,0.0365385,-0.00503703,-0.00250837,-0.000333894,-0.000329282,-0.000285124,-0.00255714,-1.42376,0.00762405,1222,880,0.168632,-0.342745,10.3433,1.56829,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0168381,0.0361771,-0.00403964,-0.0024437,-0.000330324,-0.000362481,-0.000269881,-0.00250414,-1.40557,0.00779083,1229,880,0.147341,-0.338104,10.5598,1.47162,10.3857,1.84393
-1.86742,10.071,0.714638,0.0138644,0.0349731,-0.00293214,-0.00233579,-0.000313851,-0.000397243,-0.000238606,-0.00241103,-1.3836,0.00878634,1236,880,0.12129,-0.329697,10.743,1.34422,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0116059,0.0334189,-0.00124152,-0.00219422,-0.000287223,-0.000423488,-0.000197409,-0.00228403,-1.36181,0.0094396,1243,880,0.103735,-0.318404,10.905,1.2199,10.7862,1.5629
-0.417956,10.0869,0.706764,0.00995909,0.0317188,0.00165927,-0.00202326,-0.000251342,-0.000426599,-0.000153985,-0.00212062,-1.34642,0.00958401,1250,880,0.0951784,-0.302909,11.1013,1.12589,11.0023,1.45654
0.311204,10.0946,0.688685,0.00910096,0.0302457,0.00591409,-0.00182117,-0.000210708,-0.000404943,-0.00011462,-0.00191726,-1.33782,0.00907327,1257,880,0.0976859,-0.290237,11.3523,1.04527,11.2666,1.36804
1.04183,10.103,0.667206,0.0085299,0.0287055,0.00888183,-0.00159805,-0.000158412,-0.000374055,-6.70244e-05,-0.00168944,-1.33117,0.00900975,1264,880,0.0998819,-0.279325,11.6276,0.964861,11.5509,1.27402
1.772,10.1116,0.649697,0.00766077,0.0268734,0.00896236,-0.0013663,-9.25345e-05,-0.000345895,-4.66709e-06,-0.00145417,-1.32203,0.00910855,1271,880,0.092033,-0.263004,11.8961,0.876481,11.828,1.16568
2.50146,10.12,0.637019,0.0072406,0.0250848,0.0082309,-0.00113011,-1.23198e-05,-0.000317321,7.14799e-05,-0.00121391,-1.31261,0.00880868,1278,880,0.0864429,-0.244202,12.1594,0.782663,12.0947,1.05356
3.22953,10.1274,0.631605,0.00693777,0.0233213,0.00997887,-0.000891764,7.30013e-05,-0.000273499,0.000145141,-0.000963903,-1.3129,0.00838858,1285,880,0.0882937,-0.226708,12.4015,0.689313,12.3417,0.946181
3.95692,10.135,0.630807,0.00657609,0.0219146,0.0130363,-0.000665265,0.000157657,-0.000216227,0.000211013,-0.00071862,-1.32887,0.00742717,1292,880,0.0929394,-0.215277,12.6323,0.578345,12.5791,0.824971
4.68447,10.1428,0.631423,0.00578354,0.0205354,0.0157751,-0.000462761,0.000237353,-0.000151887,0.000268884,-0.000494292,-1.36611,0.00729949,1299,880,0.0926779,-0.201469,12.8613,0.457155,12.8188,0.695822
5.41343,10.1492,0.628552,0.00470995,0.0186997,0.0176062,-0.000288564,0.00030288,-9.02567e-05,0.000316347,-0.000302031,-1.42268,0.00771014,1306,880,0.087503,-0.179938,13.1083,0.377331,13.0783,0.604848
6.13965,10.153,0.637611,0.00442056,0.0167093,0.022188,-0.000133577,0.000352709,-4.04053e-05,0.000356044,-0.000136911,-1.48846,0.00851456,1313,880,0.0971429,-0.163526,13.3233,0.325249,13.3006,0.539097
6.86664,10.1573,0.645725,0.00471496,0.0155592,0.0257196,1.36924e-05,0.000386345,3.76511e-06,0.000386383,1.36544e-05,1.56069,0.00907236,1320,880,0.109642,-0.158022,13.5564,0.260973,13.5339,0.464721
7.59597,10.1646,0.647421,0.00504547,0.01477,0.0288412,0.000147599,0.000404889,4.99636e-05,0.000414251,0.000138237,1.38557,0.00906218,1327,880,0.121429,-0.155502,13.8221,0.150043,13.799,0.347048
8.32741,10.1726,0.643441,0.00532326,0.0141671,0.0278637,0.000259638,0.000402351,9.52809e-05,0.000450033,0.000211956,1.1068,0.00859252,1334,880,0.121928,-0.150701,14.1198,0.0375584,14.0926,0.225308
9.05785,10.1803,0.645051,0.00562216,0.0139255,0.0232197,0.000346066,0.000378837,0.000131438,0.000494908,0.000229996,0.84741,0.00814274,1341,880,0.112844,-0.148737,14.4079,-0.0755025,14.373,0.0998422
9.78813,10.1873,0.649121,0.00628601,0.0139307,0.0204617,0.000414561,0.000340293,0.000154668,0.00053649,0.000218363,0.667584,0.00799059,1348,880,0.112144,-0.154461,14.6959,-0.181729,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0064061,0.0140698,0.0181699,0.000468078,0.000298761,0.000163801,0.000567805,0.000199034,0.546885,0.00800662,1355,880,0.107366,-0.158852,14.9875,-0.279677,14.9395,-0.122013
11.2556,10.2022,0.638528,0.00613404,0.0134311,0.017813,0.000496269,0.000261455,0.000159255,0.000576717,0.000181007,0.46776,0.00792754,1362,880,0.104042,-0.147982,15.3462,-0.385644,15.3003,-0.230623
11.9952,10.211,0.61524,0.00629824,0.012486,0.0198165,0.000502426,0.000228402,0.000143647,0.000563925,0.000166902,0.404517,0.00848628,1369,880,0.111314,-0.137652,15.7488,-0.47499,15.7029,-0.324292
12.7394,10.2222,0.5785,0.00683865,0.0124024,0.0219298,0.000498362,0.000201034,0.000125052,0.000543963,0.000155433,0.349673,0.00893859,1376,880,0.122391,-0.139926,16.2132,-0.59082,16.1634,-0.439793
13.4836,10.2334,0.54413,0.00790001,0.0127442,0.0220582,0.00049499,0.000180808,0.000115723,0.000533013,0.000142785,0.317456,0.00908419,1383,880,0.132988,-0.143763,16.6832,-0.713422,16.6226,-0.55926
14.226,10.2441,0.518008,0.00891004,0.0126457,0.0213758,0.000491453,0.000171032,0.000127261,0.000535846,0.000126639,0.335638,0.00939454,1390,880,0.140878,-0.133909,17.1303,-0.844365,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0092176,0.0121297,0.0216357,0.000477604,0.000171035,0.000155334,0.000542551,0.000106089,0.396019,0.00912657,1397,880,0.144742,-0.124301,17.5793,-0.982305,17.5047,-0.822029
15.7199,10.2685,0.441639,0.00914045,0.0118448,0.0209768,0.000457286,0.000177309,0.000182471,0.000547281,8.73143e-05,0.458194,0.00919346,1404,880,0.142392,-0.119002,18.1186,-1.10356,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0089572,0.0111843,0.0205983,0.000443937,0.000182337,0.000207323,0.000558272,6.80019e-05,0.503983,0.0094655,1411,880,0.139909,-0.115508,18.6709,-1.21476,18.5974,-1.06667
17.22,10.2923,0.353195,0.00901327,0.0106299,0.0193655,0.000438268,0.000176062,0.000242536,0.000582867,3.14629e-05,0.537618,0.00941259,1418,880,0.137311,-0.113372,19.1794,-1.30382,19.1041,-1.16715
17.9666,10.3033,0.324113,0.00957576,0.00968115,0.0191648,0.000432895,0.000155885,0.000285871,0.000612046,-2.32664e-05,0.559812,0.00965314,1425,880,0.142421,-0.105417,19.6705,-1.4155,19.5892,-1.29014
18.7119,10.313,0.301483,0.0102585,0.00864559,0.0186703,0.000421701,0.000124256,0.00032165,0.000627347,-8.13899e-05,0.56885,0.0103212,1432,880,0.147876,-0.099018,20.1465,-1.51282,20.0577,-1.40259
19.4507,10.32,0.302965,0.0108901,0.00844483,0.0155666,0.000404057,8.49967e-05,0.000338533,0.000618766,-0.000129712,0.565211,0.0104602,1439,880,0.14524,-0.0879434,20.5413,-1.62106,20.4437,-1.51026
20.1875,10.3274,0.312952,0.010916,0.00985671,0.00723268,0.000389343,4.0782e-05,0.000330923,0.000589073,-0.000158947,0.543028,0.0107148,1446,880,0.121703,-0.0889452,20.9099,-1.76354,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0107344,0.0109331,0.000566898,0.000381846,-4.57489e-06,0.000299058,0.000544678,-0.000167407,0.498597,0.010729,1453,880,0.100787,-0.0857662,21.2277,-1.87669,21.1205,-1.74565
21.6581,10.3372,0.348276,0.010698,0.010884,-0.000860658,0.00037595,-4.70202e-05,0.000250524,0.000492319,-0.000163389,0.434848,0.010341,1460,880,0.0962375,-0.0766296,21.6021,-1.97798,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0116668,0.00976618,0.00114973,0.000365208,-8.60552e-05,0.000202505,0.000442756,-0.000163603,0.365717,0.0101941,1467,880,0.111218,-0.0626617,21.9705,-2.05601,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0125066,0.00895462,0.00385223,0.000339706,-0.000120405,0.0001645,0.000392468,-0.000173168,0.310376,0.00964131,1474,880,0.127017,-0.0608743,22.3483,-2.13716,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0131689,0.00868467,0.00532897,0.000291389,-0.000144334,0.000132837,0.000328692,-0.000181638,0.273772,0.00933942,1481,880,0.137636,-0.0732624,22.7283,-2.22908,22.5998,-2.12039
24.6069,10.358,0.414816,0.0127721,0.00891528,0.00556946,0.000231097,-0.000152499,9.79444e-05,0.000254658,-0.00017606,0.236071,0.00948648,1488,880,0.134607,-0.0874003,23.1021,-2.35055,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0122103,0.00933097,0.00706331,0.000182126,-0.000144361,5.90114e-05,0.000192465,-0.0001547,0.173438,0.00953758,1495,880,0.133621,-0.101822,23.5072,-2.49854,23.389,-2.40163
26.0889,10.3759,0.434797,0.0118763,0.00895192,0.00749332,0.000154784,-0.000128382,4.34134e-05,0.000161291,-0.000134889,0.148763,0.00964393,1502,880,0.13178,-0.0967627,23.9305,-2.66739,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0125404,0.00863133,0.00656718,0.000127437,-0.000107072,6.17168e-05,0.000142687,-0.000122323,0.242252,0.00986781,1509,880,0.135334,-0.0904954,24.4262,-2.8067,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0129303,0.00848473,0.00585666,8.01889e-05,-7.51433e-05,8.72081e-05,0.000119302,-0.000114256,0.421604,0.00993257,1516,880,0.136882,-0.0857286,24.8904,-2.91468,24.764,-2.82114
28.3207,10.3972,0.450127,0.01252,0.00849512,0.00606701,2.63122e-05,-3.53872e-05,9.46569e-05,9.50196e-05,-0.000104095,0.627871,0.00980981,1523,880,0.133632,-0.0878169,25.306,-3.00538,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0114365,0.00925948,0.00508723,-1.18625e-05,-7.04521e-06,8.3142e-05,7.37231e-05,-9.26308e-05,0.799879,0.0102534,1530,880,0.12044,-0.101066,25.7013,-3.12521,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0100777,0.0101251,0.00327769,-3.10558e-05,-4.90604e-06,7.60788e-05,5.92132e-05,-9.51751e-05,0.870497,0.0111749,1537,880,0.102135,-0.111092,26.1066,-3.22894,26.007,-3.13335
30.5443,10.4113,0.507126,0.0099579,0.0105997,0.00136429,-4.40014e-05,-1.43528e-05,7.51407e-05,4.74119e-05,-0.000105766,0.882791,0.0119704,1544,880,0.0950518,-0.10334,26.5626,-3.30594,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0110069,0.00998629,0.000377957,-6.27532e-05,-1.20465e-05,5.88451e-05,2.66746e-05,-0.000101474,0.988806,0.0119216,1551,880,0.10182,-0.080458,27.0177,-3.37603,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0119957,0.00907538,0.00211,-8.83933e-05,-2.89395e-05,1.74894e-05,-2.41763e-05,-9.31565e-05,1.3049,0.0112983,1558,880,0.116371,-0.0719125,27.4891,-3.45355,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0127556,0.00825602,0.00415562,-0.000119348,-7.18705e-05,-5.23233e-05,-3.81527e-05,-0.000153066,-0.998359,0.0108878,1565,880,0.129775,-0.067844,27.9269,-3.54572,27.8009,-3.44285
33.5105,10.4275,0.603232,0.012781,0.00814659,0.00620434,-0.000164715,-0.000133111,-0.000148604,5.28351e-07,-0.000298355,-0.838367,0.0110004,1572,880,0.136277,-0.0766444,28.326,-3.66067,28.2005,-3.56434
34.251,10.4315,0.634854,0.0128901,0.0088727,0.00816323,-0.000246185,-0.000214817,-0.000256098,2.60762e-05,-0.000487078,-0.815981,0.0112214,1579,880,0.143097,-0.0871456,28.7514,-3.7723,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0131246,0.00953411,0.0083534,-0.000395788,-0.000322266,-0.000362886,5.71649e-06,-0.00072377,-0.835877,0.0115305,1586,880,0.145675,-0.0899232,29.2195,-3.90953,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0127633,0.0103229,0.0081421,-0.0006171,-0.000444771,-0.000485702,-3.76501e-05,-0.00102422,-0.873186,0.0116304,1593,880,0.141444,-0.093073,29.6875,-4.06028,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0155189,0.00593322,0.00566127,0.00070954,-0.000224832,-0.000485481,0.000916116,-0.000431407,-0.4023,0.00748098,914,887,0.164962,-0.0554735,6.67665,6.49107,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0158185,0.00583924,0.00755772,0.0006632,-0.000194676,-0.000476095,0.000875085,-0.00040656,-0.418728,0.00763831,921,887,0.171545,-0.0552712,6.53783,6.38668,6.39575,6.46349
-33.4124,8.99842,1.59858,0.016096,0.00553687,0.00889377,0.000660464,-0.000171198,-0.000465566,0.000868866,-0.000379601,-0.420883,0.00738668,928,887,0.176892,-0.0507883,6.40729,6.30248,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0166127,0.00497628,0.00938898,0.000683835,-0.000143798,-0.000455783,0.000885634,-0.000345597,-0.41681,0.00703616,935,887,0.183093,-0.0481675,6.29642,6.22623,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0171156,0.0043096,0.00953375,0.000728165,-0.000114883,-0.000440169,0.000916092,-0.000302811,-0.403516,0.00694857,942,887,0.18851,-0.0466225,6.2057,6.13787,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0174604,0.00399053,0.0102942,0.000783251,-9.20769e-05,-0.000417187,0.000950231,-0.000259058,-0.380725,0.00706158,949,887,0.19351,-0.0481066,6.11346,6.02792,5.95947,6.08025
-30.5985,9.02326,1.58462,0.018033,0.00430458,0.00971514,0.00084001,-7.46408e-05,-0.000396635,0.000988049,-0.00022268,-0.357224,0.0070353,956,887,0.198053,-0.0495123,5.99629,5.91624,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0192217,0.00484891,0.0090336,0.000894127,-5.28103e-05,-0.000385258,0.00103106,-0.000189749,-0.341518,0.0072047,963,887,0.208464,-0.0515145,5.85621,5.80483,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0204371,0.00513394,0.0104057,0.00096416,-3.26756e-05,-0.000377488,0.00109098,-0.000159492,-0.324102,0.00718107,970,887,0.223246,-0.0553794,5.75925,5.71042,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0211453,0.00450288,0.0138494,0.00104963,-1.30602e-05,-0.000370435,0.00116601,-0.000129442,-0.30441,0.00735519,977,887,0.237278,-0.0526121,5.69981,5.61977,5.5147,5.68502
