 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8639,8.94758,0.956159,0.00241391,0.0158046,-0.00954798,7.58971e-05,-4.77614e-05,-5.51596e-06,7.61427e-05,-4.8007e-05,-0.0444886,0.0118066,1558,894,-0.00934787,-0.170836,25.4997,-3.21258,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00291022,0.0161505,-0.0107568,1.47216e-05,-5.53704e-05,-6.89779e-05,5.7046e-05,-9.76948e-05,-0.550355,0.0113376,1565,894,-0.00849291,-0.184873,25.9282,-3.27929,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00326398,0.0169291,-0.0122531,-6.97924e-05,-8.14575e-05,-0.000146163,7.06542e-05,-0.000221904,-0.765457,0.0106932,1572,894,-0.0100277,-0.195948,26.3088,-3.38646,26.2699,-3.27109
34.0766,8.95615,1.06466,0.00379706,0.0171967,-0.011524,-0.000179116,-0.000136097,-0.000229075,7.24756e-05,-0.000387689,-0.83221,0.0102836,1579,894,-0.00308625,-0.196944,26.7121,-3.49379,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00371497,0.0169224,-0.00817192,-0.000323979,-0.000222697,-0.000333997,6.44759e-05,-0.000611152,-0.860636,0.0102601,1586,894,0.00625206,-0.191443,27.1761,-3.61645,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00299503,0.0160172,-0.00569614,-0.000510349,-0.000344659,-0.000506399,8.56274e-05,-0.000940635,-0.866478,0.0110784,1593,894,0.00714695,-0.17658,27.6676,-3.75143,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.00128267,0.0127193,-0.00914154,0.000108015,0.00011638,-7.1044e-05,0.000183364,4.10302e-05,-0.814799,0.00745816,907,901,-0.0056338,-0.133396,5.64867,6.27113,5.61827,6.37371
-34.8711,7.57924,1.81189,0.00154928,0.0120769,-0.00604279,1.03913e-05,5.39335e-05,-2.65186e-05,6.6473e-05,-2.14821e-06,-1.1291,0.00775666,914,901,0.00282457,-0.129815,5.48458,6.20633,5.45722,6.30579
-34.1693,7.58416,1.8071,0.00121014,0.011733,-0.00523033,-5.14497e-05,8.07281e-06,-1.84323e-05,1.33184e-05,-5.66953e-05,-1.29354,0.00784296,921,901,0.000932251,-0.128523,5.35222,6.13412,5.32971,6.22956
-33.4662,7.59102,1.79779,0.000710391,0.0117819,-0.00480723,-8.65801e-05,-1.84407e-05,-3.5005e-05,-3.66271e-06,-0.000101358,-1.17133,0.00773933,928,901,-0.00334951,-0.127308,5.24261,6.02505,5.22582,6.12356
-32.7654,7.59665,1.80255,0.000776565,0.0125534,-0.00625408,-0.000106034,-2.64796e-05,-7.26024e-05,1.6528e-05,-0.000149042,-1.036,0.00754736,935,901,-0.00564999,-0.133704,5.09756,5.90961,5.07762,6.01429
-32.0637,7.60172,1.80479,0.000940977,0.013347,-0.00828422,-0.000113967,-2.00845e-05,-0.000113644,5.59315e-05,-0.000189983,-0.981252,0.00735078,942,901,-0.00814473,-0.140271,4.97032,5.81182,4.94526,5.92175
-31.3613,7.60673,1.80514,0.000983217,0.0136031,-0.00896452,-0.000109472,-4.28627e-06,-0.000141162,9.37621e-05,-0.000207521,-0.963718,0.00707635,949,901,-0.00918453,-0.146599,4.85313,5.72707,4.82658,5.83431
-30.6583,7.61199,1.80471,0.000767441,0.0130422,-0.0102852,-9.47788e-05,1.5434e-05,-0.000156759,0.000126491,-0.000205835,-0.954419,0.00732487,956,901,-0.0139795,-0.144172,4.74419,5.64785,4.71769,5.74359
-29.9557,7.61782,1.80872,0.000258445,0.0120848,-0.00994081,-7.38588e-05,3.67177e-05,-0.000164552,0.000155022,-0.000192163,-0.947469,0.00803923,963,901,-0.018381,-0.138207,4.62046,5.54937,4.5997,5.63253
-29.2508,7.62571,1.8028,-0.000329136,0.0112618,-0.0084984,-4.18107e-05,5.96907e-05,-0.000167177,0.00018365,-0.00016577,-0.932765,0.00874385,970,901,-0.0213598,-0.136269,4.53745,5.42871,4.52505,5.50017
-28.5473,7.63065,1.8063,-0.000643711,0.0107814,-0.00620085,1.7179e-06,8.52801e-05,-0.000159743,0.000208616,-0.000121618,-0.913309,0.00828716,977,901,-0.019913,-0.136803,4.42785,5.34274,4.42252,5.4086
-27.8445,7.63529,1.8148,-0.000744933,0.0104953,-0.00401332,4.47364e-05,0.000108716,-0.000144376,0.000224604,-7.11516e-05,-0.894423,0.00773005,984,901,-0.016547,-0.1363,4.30932,5.24834,4.30869,5.3133
-27.1411,7.63952,1.82222,-0.000767774,0.010136,-0.00236429,8.26334e-05,0.00012865,-0.000127723,0.000235421,-2.41376e-05,-0.874513,0.0068287,991,901,-0.0134611,-0.129937,4.20315,5.1612,4.20555,5.22871
-26.4363,7.64588,1.82545,-0.000251813,0.0107497,-0.0030714,0.000117507,0.00014423,-0.00010447,0.00023619,2.55468e-05,-0.849001,0.00679505,998,901,-0.00995714,-0.126704,4.12886,5.02791,4.12507,5.10967
-25.7295,7.65319,1.8205,0.00030502,0.0114268,-0.00513272,0.00014587,0.000155211,-7.22012e-05,0.000222893,7.81884e-05,-0.817694,0.00704239,1005,901,-0.00886019,-0.124653,4.09401,4.89474,4.08149,4.98809
-25.0215,7.66081,1.81206,0.000521548,0.0114286,-0.00464779,0.00016998,0.000160485,-3.66414e-05,0.00020218,0.000128284,-0.720975,0.00739228,1012,901,-0.00580453,-0.122755,4.07142,4.77139,4.05766,4.86766
-24.3119,7.66806,1.7985,0.000945594,0.0111747,-0.00395409,0.00019094,0.000156892,-1.4535e-06,0.000191002,0.00015683,-0.0425864,0.00770908,1019,901,-0.000189086,-0.122707,4.07623,4.67268,4.05942,4.76522
-23.6002,7.67582,1.7768,0.00156681,0.0111582,-0.00311376,0.000204175,0.000145862,3.25906e-05,0.000218748,0.000131289,0.420479,0.0077528,1026,901,0.00768643,-0.127926,4.11949,4.58056,4.09798,4.66913
-22.8892,7.68323,1.76116,0.00225715,0.0115462,-0.00429839,0.000210432,0.000131511,6.90052e-05,0.000250463,9.14803e-05,0.525667,0.00747742,1033,901,0.0119324,-0.135333,4.15168,4.48169,4.12146,4.56814
-22.1803,7.68878,1.75675,0.00205219,0.0116782,-0.00372948,0.000218119,0.00011565,0.000103969,0.000282792,5.09771e-05,0.556468,0.00726262,1040,901,0.0110126,-0.136553,4.1379,4.39307,4.11062,4.4821
-21.4707,7.69326,1.75168,0.00177226,0.01133,-0.00176417,0.000225557,0.000100472,0.000133549,0.000310483,1.5546e-05,0.56641,0.00739537,1047,901,0.0123847,-0.129619,4.13035,4.32613,4.10898,4.41912
-20.7619,7.69871,1.75188,0.00143441,0.0113771,-0.00323733,0.00023199,8.3242e-05,0.000163969,0.000337663,-2.24319e-05,0.572482,0.00724272,1054,901,0.00583074,-0.12872,4.11565,4.23447,4.09536,4.32639
-20.0511,7.70501,1.74538,0.00175831,0.011605,-0.00470153,0.000239726,6.62248e-05,0.000203709,0.000374387,-6.84364e-05,0.584101,0.00694468,1061,901,0.0057837,-0.132021,4.13912,4.13994,4.11345,4.23014
-19.3393,7.71216,1.7364,0.00213229,0.0120973,-0.00718385,0.000241486,4.97148e-05,0.000244602,0.000408324,-0.000117124,0.5986,0.00653489,1068,901,0.00397042,-0.141701,4.18086,4.03694,4.14784,4.12221
-18.6261,7.71834,1.72333,0.00240436,0.0125844,-0.0100319,0.000239225,3.57781e-05,0.000270188,0.000426204,-0.000151201,0.605359,0.00626084,1075,901,0.000258527,-0.14692,4.24386,3.95793,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0021461,0.0126766,-0.012058,0.000235567,2.42639e-05,0.000276686,0.000426087,-0.000166256,0.603019,0.00632181,1082,901,-0.00689455,-0.148265,4.32113,3.87071,4.28107,3.95122
-17.1966,7.73375,1.69001,0.00179608,0.0127151,-0.0122259,0.000226713,1.56583e-05,0.000269822,0.000410909,-0.000168538,0.598993,0.00639907,1089,901,-0.0108954,-0.148401,4.40154,3.75465,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0022276,0.0121515,-0.0106735,0.000207433,8.61828e-06,0.000258823,0.000385282,-0.00016923,0.602046,0.00655565,1096,901,-0.00331844,-0.141273,4.51896,3.63113,4.48039,3.71091
-15.762,7.7534,1.64318,0.00250765,0.0122526,-0.012817,0.00017529,3.11368e-06,0.000235182,0.000339645,-0.000161242,0.609949,0.00677562,1103,901,-0.00552755,-0.141876,4.64871,3.49521,4.60451,3.57205
-15.0443,7.76236,1.62127,0.00331471,0.0128377,-0.0166212,0.000131059,1.22099e-06,0.000189275,0.000266239,-0.000133958,0.62019,0.00707832,1110,901,-0.00644245,-0.142828,4.78674,3.37498,4.72944,3.455
-14.326,7.77172,1.59914,0.00381901,0.0139157,-0.021381,6.89187e-05,1.27985e-06,0.000126674,0.00016621,-9.60115e-05,0.654951,0.00737977,1117,901,-0.0126716,-0.147141,4.93128,3.24285,4.86247,3.33053
-13.608,7.77913,1.58062,0.00370926,0.0137998,-0.0203032,-1.47456e-05,5.75541e-06,5.76062e-05,5.4016e-05,-6.30061e-05,0.873447,0.0076233,1124,901,-0.0116097,-0.143598,5.0549,3.1472,4.98902,3.23832
-12.8893,7.78612,1.56103,0.00382642,0.0129908,-0.0178245,-0.000108245,9.77408e-06,-5.7177e-06,1.00504e-05,-0.000108521,-1.5225,0.00813311,1131,901,-0.00498542,-0.135305,5.18988,3.06867,5.12657,3.15685
-12.1692,7.79248,1.53793,0.00350066,0.0122985,-0.0156672,-0.000196634,1.08895e-05,-5.73383e-05,2.56781e-05,-0.000211423,-1.31838,0.00833615,1138,901,-0.00339444,-0.127655,5.34096,3.00883,5.28408,3.09515
-11.4486,7.79914,1.51452,0.00283835,0.0123017,-0.0141608,-0.000279533,1.14164e-05,-9.94105e-05,4.21385e-05,-0.000310255,-1.27106,0.00761991,1145,901,-0.0066382,-0.127109,5.49813,2.93856,5.45,3.02847
-10.7316,7.80419,1.50892,0.00221373,0.0127325,-0.0147095,-0.000355252,1.31044e-05,-0.000143796,6.25904e-05,-0.000404738,-1.23935,0.00700261,1152,901,-0.0143031,-0.129548,5.59989,2.86339,5.55747,2.95839
-10.0145,7.80995,1.50489,0.00198678,0.0124354,-0.0145168,-0.000423901,1.76924e-05,-0.000188765,8.73837e-05,-0.000493593,-1.21712,0.00654185,1159,901,-0.016213,-0.130473,5.70618,2.7828,5.66647,2.8713
-9.2926,7.81712,1.4828,0.00213171,0.0117859,-0.0141142,-0.000484278,1.84659e-05,-0.000222031,0.000102483,-0.000568295,-1.20905,0.00650641,1166,901,-0.0139228,-0.130063,5.88983,2.71559,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0020145,0.0111114,-0.0105445,-0.000528422,1.33405e-05,-0.000234451,0.00010071,-0.000615791,-1.21408,0.0071219,1173,901,-0.00670913,-0.130494,6.13816,2.6367,6.10365,2.7066
-7.83681,7.83941,1.39694,0.00129711,0.0110984,-0.00715823,-0.000562613,2.40373e-06,-0.000230499,8.45055e-05,-0.000644715,-1.22862,0.00756857,1180,901,-0.0058257,-0.132514,6.41494,2.4852,6.39204,2.55954
-7.10789,7.85143,1.35362,0.000587012,0.0114689,-0.00604265,-0.000588903,-1.09593e-05,-0.000229105,6.8842e-05,-0.000668704,-1.23562,0.00741526,1187,901,-0.0102407,-0.138265,6.69035,2.34871,6.67597,2.4269
-6.37906,7.8628,1.31308,0.000225026,0.0121703,-0.00665163,-0.000601895,-2.70214e-05,-0.000237397,5.83383e-05,-0.000687254,-1.22563,0.00740071,1194,901,-0.0153948,-0.148825,6.96848,2.22167,6.9569,2.30203
-5.65256,7.86963,1.28404,0.000296556,0.0123573,-0.00807576,-0.000605137,-4.77804e-05,-0.00025056,4.82971e-05,-0.000701214,-1.20464,0.00727816,1201,901,-0.01822,-0.154644,7.21586,2.16944,7.20183,2.24487
-4.92847,7.8759,1.26691,0.000610367,0.0114544,-0.00484948,-0.000604263,-7.64252e-05,-0.00025331,2.5469e-05,-0.000706157,-1.18835,0.00752422,1208,901,-0.00734732,-0.145467,7.42304,2.1025,7.4101,2.1755
-4.2065,7.88174,1.26043,0.000408665,0.0110069,-0.00302711,-0.000599227,-0.000109743,-0.000241153,-1.08955e-05,-0.000698074,-1.18179,0.00756285,1215,901,-0.00490151,-0.138833,7.59499,2.01914,7.58637,2.09351
-3.48362,7.88849,1.25245,-0.000145746,0.0105341,-0.0012906,-0.000583435,-0.000141863,-0.000225024,-4.73998e-05,-0.000677898,-1.17334,0.0070427,1222,901,-0.00603233,-0.13265,7.77675,1.92196,7.77569,1.99655
-2.75731,7.89758,1.23316,-0.00108571,0.0108839,-0.000999947,-0.000555155,-0.00016828,-0.000217781,-7.04336e-05,-0.000653002,-1.14853,0.00725207,1229,901,-0.0145113,-0.137355,8.00584,1.79844,8.01452,1.87591
-2.02992,7.90722,1.2119,-0.00228911,0.0108976,0.00197228,-0.000524092,-0.000186699,-0.000223417,-7.54424e-05,-0.000635348,-1.10877,0.00775697,1236,901,-0.0188492,-0.14013,8.24397,1.66746,8.26806,1.74836
-1.30582,7.91572,1.20557,-0.00335014,0.0105154,0.00430205,-0.000501619,-0.000196991,-0.000232948,-7.09814e-05,-0.000627629,-1.07494,0.00787424,1243,901,-0.023268,-0.135982,8.43636,1.53195,8.47365,1.61404
-0.581804,7.92281,1.20151,-0.00381003,0.0102362,0.00558792,-0.000487036,-0.000201622,-0.000234765,-6.95927e-05,-0.000619066,-1.05849,0.00761996,1250,901,-0.0243891,-0.135924,8.63465,1.42425,8.6779,1.50345
0.144217,7.93009,1.19171,-0.00376865,0.0102759,0.00447631,-0.00046465,-0.000194667,-0.000223876,-6.82333e-05,-0.000591084,-1.0567,0.00771334,1257,901,-0.026681,-0.137957,8.86911,1.32529,8.91067,1.40097
0.870211,7.93675,1.18404,-0.00376056,0.0110338,0.0025826,-0.000424159,-0.000171551,-0.000211035,-5.19109e-05,-0.000543799,-1.05505,0.00773096,1264,901,-0.0314231,-0.144846,9.10348,1.22659,9.14282,1.30674
1.59753,7.94197,1.1732,-0.00369005,0.0115782,0.00263674,-0.000369554,-0.000130642,-0.000200218,-1.69522e-05,-0.000483244,-1.05437,0.00742592,1271,901,-0.0306721,-0.146912,9.35497,1.15853,9.39366,1.24751
2.32312,7.94689,1.17101,-0.00355815,0.011563,0.00312215,-0.000307839,-7.98142e-05,-0.00018341,2.21317e-05,-0.000409785,-1.06348,0.00726899,1278,901,-0.0281585,-0.141108,9.5819,1.08205,9.61984,1.17749
3.05222,7.95526,1.15783,-0.00394952,0.0102758,0.00799079,-0.000245932,-2.68522e-05,-0.000149044,4.8576e-05,-0.000321361,-1.1023,0.00738076,1285,901,-0.0192401,-0.129308,9.84787,0.969511,9.89483,1.06082
3.78358,7.96432,1.13835,-0.0045137,0.00923398,0.0116543,-0.000190498,2.60866e-05,-9.1916e-05,5.98359e-05,-0.000224247,-1.2189,0.00754961,1292,901,-0.0149873,-0.120489,10.1442,0.856774,10.2007,0.943424
4.51301,7.97206,1.1281,-0.0052717,0.0090166,0.0129541,-0.000143873,7.58771e-05,-1.51862e-05,7.69216e-05,-0.000144917,-1.50212,0.00781572,1299,901,-0.0187071,-0.12299,10.4144,0.751584,10.4795,0.834004
5.23667,7.97429,1.14088,-0.00588913,0.00930434,0.0111612,-0.00010038,0.000119605,6.97981e-05,0.000139882,-0.000120657,1.28807,0.00829015,1306,901,-0.0291291,-0.12921,10.61,0.709833,10.6792,0.788261
5.95487,7.97601,1.17565,-0.00573777,0.00976398,0.00932746,-5.38482e-05,0.00015432,0.000149549,0.00023244,-0.000131968,1.08941,0.00870738,1313,901,-0.0323561,-0.133529,10.739,0.629536,10.8048,0.709156
6.67406,7.98028,1.20858,-0.00505015,0.0098103,0.00918019,-4.58878e-06,0.000179654,0.00021765,0.000323875,-0.00014881,0.985594,0.00908156,1320,901,-0.0260231,-0.130542,10.8864,0.500121,10.9451,0.583282
7.4009,7.98741,1.21535,-0.00426752,0.00968808,0.00765943,4.49885e-05,0.000194971,0.000274964,0.000404987,-0.000165027,0.918526,0.00917146,1327,901,-0.0223795,-0.12367,11.141,0.368457,11.1903,0.453034
8.13209,7.99624,1.20835,-0.00420968,0.00992839,0.00663226,9.4239e-05,0.000200069,0.000329358,0.000480735,-0.000186427,0.865048,0.00893936,1334,901,-0.0244543,-0.127,11.4466,0.232836,11.4943,0.316811
8.86379,8.00429,1.20143,-0.00467379,0.0108413,0.00436054,0.000142167,0.000194232,0.000379369,0.000548461,-0.000212062,0.819655,0.00879345,1341,901,-0.0349516,-0.140199,11.7553,0.111571,11.8054,0.196027
9.59135,8.00967,1.21124,-0.0048181,0.0111811,0.00341515,0.000191527,0.000181711,0.000410934,0.000597582,-0.000224344,0.779427,0.00855304,1348,901,-0.0388299,-0.144367,12.0106,0.010161,12.0611,0.0953305
10.3199,8.01348,1.21918,-0.00458747,0.0116187,0.000225089,0.000242189,0.000171775,0.000413373,0.000621852,-0.000207888,0.742916,0.00866096,1355,901,-0.0451751,-0.146614,12.2856,-0.0558484,12.3309,0.0294184
11.0517,8.01828,1.21749,-0.00435534,0.0116086,-0.000587099,0.000281645,0.000163843,0.000393148,0.00062028,-0.000174792,0.711042,0.00817068,1362,901,-0.045135,-0.142799,12.6018,-0.123715,12.6441,-0.0364961
11.7857,8.02483,1.21002,-0.00388601,0.0119165,-0.00141486,0.000307502,0.000154111,0.000365756,0.000604517,-0.000142903,0.682051,0.00767237,1369,901,-0.0429613,-0.140386,12.9498,-0.219413,12.9866,-0.125403
12.5248,8.03461,1.18706,-0.00340324,0.0120486,0.000574193,0.000322558,0.00013919,0.00033662,0.000579757,-0.000118009,0.65244,0.00844175,1376,901,-0.0330381,-0.134591,13.361,-0.353518,13.395,-0.247216
13.2665,8.04349,1.15683,-0.00272843,0.0121668,0.000998509,0.000331844,0.000126474,0.000302006,0.000548145,-8.98272e-05,0.621525,0.00960203,1383,901,-0.0254651,-0.132669,13.81,-0.447691,13.8376,-0.336407
14.0089,8.0513,1.1266,-0.00214154,0.0122216,-0.000187665,0.000340643,0.000121954,0.000266044,0.000518937,-5.63398e-05,0.590421,0.0101791,1390,901,-0.023104,-0.132126,14.2668,-0.514624,14.2876,-0.404109
14.7522,8.05913,1.09544,-0.00208666,0.0124884,-0.00311263,0.000346858,0.000125418,0.000237291,0.000497989,-2.5713e-05,0.567113,0.0100734,1397,901,-0.0306688,-0.132433,14.7309,-0.579985,14.7486,-0.470299
15.492,8.066,1.07853,-0.00183263,0.0132386,-0.00445148,0.000345247,0.000134635,0.000222717,0.000486299,-6.41735e-06,0.564562,0.00915704,1404,901,-0.0321166,-0.1391,15.1499,-0.660762,15.164,-0.545576
16.2321,8.07714,1.06293,-0.00160756,0.0139383,-0.00394508,0.000330024,0.000148545,0.000216528,0.000474056,4.51226e-06,0.586981,0.00841483,1411,901,-0.0287444,-0.147703,15.5708,-0.828763,15.5831,-0.707312
16.9749,8.08857,1.04044,-0.00145419,0.0141757,-0.00464933,0.000303163,0.000163307,0.000213109,0.000457524,8.9464e-06,0.626868,0.00810915,1418,901,-0.0293298,-0.150818,16.0252,-0.982674,16.0355,-0.861024
17.7232,8.10011,1.00144,-0.00122623,0.0141276,-0.00736872,0.000276173,0.000172948,0.00021747,0.000448071,1.05014e-06,0.668889,0.0081634,1425,901,-0.0348112,-0.148695,16.551,-1.1009,16.5569,-0.983522
18.4735,8.11132,0.957611,-0.00122381,0.0136879,-0.00813115,0.000263676,0.00017446,0.000229082,0.000452453,-1.4317e-05,0.689239,0.00856921,1432,901,-0.0369324,-0.144032,17.0983,-1.20166,17.1039,-1.08991
19.2195,8.11984,0.930617,-0.000950433,0.0131748,-0.00770594,0.000268349,0.000170558,0.000234948,0.000459436,-2.05285e-05,0.682806,0.00898444,1439,901,-0.0331577,-0.1372,17.5919,-1.28542,17.5951,-1.17623
19.9583,8.12596,0.929943,-0.00100781,0.013365,-0.00782346,0.00028712,0.000164581,0.000224833,0.000458883,-7.1815e-06,0.652373,0.00931493,1446,901,-0.0341998,-0.134769,17.9916,-1.38251,17.9955,-1.26742
20.69,8.12944,0.954378,-0.000516759,0.0143428,-0.00938364,0.000310385,0.000151203,0.000203829,0.000449612,1.19766e-05,0.599263,0.00946428,1453,901,-0.0343111,-0.138338,18.3113,-1.48366,18.3092,-1.356
21.4257,8.13492,0.967562,-2.14581e-05,0.015316,-0.0124,0.000333737,0.000123726,0.000193246,0.000448664,8.79966e-06,0.536526,0.00916286,1460,901,-0.0385404,-0.146379,18.6819,-1.59444,18.6729,-1.4615
22.1644,8.14126,0.972861,0.000293048,0.015341,-0.0118501,0.000363477,8.1436e-05,0.000205854,0.000471981,-2.70683e-05,0.485087,0.00916901,1467,901,-0.0341232,-0.151519,19.0853,-1.69756,19.0738,-1.56816
22.9024,8.14599,0.982053,-0.000133812,0.0147935,-0.00833886,0.000391038,3.30742e-05,0.000223858,0.000498669,-7.45569e-05,0.44817,0.00944955,1474,901,-0.0280287,-0.158194,19.4722,-1.76946,19.4673,-1.65049
23.6368,8.14895,1.00471,-0.000438817,0.0141827,-0.00599343,0.000405474,-8.21423e-06,0.000228159,0.000506593,-0.000109333,0.417179,0.00981591,1481,901,-0.0240986,-0.157055,19.8178,-1.83714,19.8178,-1.72442
24.3716,8.15258,1.02757,0.00027118,0.014557,-0.00896872,0.000403047,-4.7254e-05,0.000219906,0.000492621,-0.000136828,0.386807,0.0104341,1488,901,-0.0261829,-0.159534,20.1842,-1.92353,20.1752,-1.81177
25.1107,8.15951,1.03895,0.00110861,0.014738,-0.00874489,0.000390621,-8.26981e-05,0.000205672,0.000467503,-0.000159581,0.357729,0.0108582,1495,901,-0.0178325,-0.156676,20.6011,-2.05942,20.5839,-1.94092
25.853,8.16623,1.04156,0.00155265,0.0150626,-0.00606797,0.000376793,-0.000113573,0.000192802,0.000443519,-0.000180299,0.333184,0.0105917,1502,901,-0.0060529,-0.156433,21.0526,-2.17863,21.0329,-2.04831
26.5963,8.17221,1.04273,0.00167226,0.0151628,-0.000557671,0.00036015,-0.000126981,0.000177586,0.000418016,-0.000184847,0.314999,0.0106718,1509,901,0.011164,-0.16506,21.5123,-2.27277,21.4947,-2.13808
27.3355,8.17683,1.05902,0.00197006,0.0160565,-0.00564141,0.00033766,-0.000120133,0.000165378,0.000391152,-0.000173626,0.312834,0.0110574,1516,901,-0.00117586,-0.178361,21.9309,-2.35993,21.9073,-2.23079
28.0753,8.1835,1.07533,0.00236674,0.0173818,-0.0149619,0.000313141,-9.76144e-05,0.000155091,0.000365122,-0.000149595,0.323394,0.0111656,1523,901,-0.0253538,-0.190991,22.3609,-2.48782,22.328,-2.36345
28.8148,8.18966,1.09434,0.00292954,0.0177075,-0.0209711,0.00028522,-6.57826e-05,0.00013369,0.00033034,-0.000110902,0.325493,0.0114322,1530,901,-0.0382594,-0.182543,22.7878,-2.61849,22.7461,-2.49129
29.558,8.19575,1.10324,0.0025472,0.016932,-0.0190249,0.000243258,-3.36785e-05,0.000101668,0.000276574,-6.69945e-05,0.316667,0.0114195,1537,901,-0.0362231,-0.168739,23.246,-2.72672,23.2097,-2.59738
30.3027,8.20193,1.10958,0.00240275,0.0152689,-0.0127478,0.000190294,-2.09063e-06,6.76899e-05,0.000211724,-2.35201e-05,0.3066,0.0115535,1544,901,-0.0187612,-0.148025,23.7216,-2.82937,23.6905,-2.70011
31.047,8.20844,1.11885,0.00269048,0.0147981,-0.011369,0.000139264,1.8798e-05,3.5792e-05,0.000149096,8.96616e-06,0.268081,0.0118364,1551,901,-0.0120199,-0.142466,24.2013,-2.94286,24.1681,-2.81469
31.7904,8.21333,1.13271,0.00311738,0.0153396,-0.0119808,9.43996e-05,2.89104e-05,-5.96219e-06,9.4938e-05,2.8372e-05,-0.0900542,0.0117998,1558,901,-0.0100572,-0.159378,24.6734,-3.02725,24.6358,-2.90624
32.5258,8.21529,1.17289,0.00345595,0.0159456,-0.0141522,3.77535e-05,1.81972e-05,-6.0065e-05,8.8831e-05,-3.28803e-05,-0.704709,0.0114075,1565,901,-0.0137279,-0.169775,25.0538,-3.11092,25.0119,-2.99246
33.2599,8.21685,1.21847,0.00323951,0.0165721,-0.015376,-4.34446e-05,-7.84646e-06,-0.00012766,0.000103249,-0.000154541,-0.854664,0.0108496,1572,901,-0.0197987,-0.17665,25.4155,-3.20272,25.3753,-3.08115
33.9972,8.22065,1.25593,0.00321582,0.0170163,-0.0136277,-0.000144763,-5.82088e-05,-0.000202603,0.000105688,-0.000308659,-0.890619,0.0103528,1579,901,-0.0150172,-0.179601,25.8162,-3.32824,25.7772,-3.1974
34.7404,8.22695,1.27738,0.00291663,0.0167232,-0.00888724,-0.000275622,-0.000134303,-0.000295532,9.88989e-05,-0.000508824,-0.902741,0.0107056,1586,901,-0.0034025,-0.182008,26.2811,-3.46279,26.2476,-3.33072
35.4874,8.23353,1.28911,0.00234741,0.0162827,-0.00536365,-0.000441961,-0.000236725,-0.000443734,0.000116102,-0.000794788,-0.899031,0.011954,1593,901,0.00210669,-0.183131,26.7883,-3.57916,26.7621,-3.44993
36.2322,8.23743,1.30878,0.00138746,0.015982,-0.00580666,-0.000623432,-0.000373552,-0.000672491,0.000185506,-0.00118249,-0.877244,0.0121981,1600,901,-0.00826158,-0.176292,27.2704,-3.6614,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.00102076,0.0129702,-0.00880493,0.000113707,0.000138132,-2.13254e-05,0.000150494,0.000101344,-1.04544,0.00804984,907,908,-0.00767368,-0.133467,5.20608,6.09182,5.17879,6.20043
-34.8951,6.8791,1.89846,0.00151354,0.0124052,-0.00615965,2.13161e-05,7.45406e-05,1.39609e-05,7.79803e-05,1.78764e-05,1.32923,0.00797085,914,908,0.00219516,-0.131694,5.01303,6.0426,4.98581,6.1468
-34.1946,6.88236,1.89971,0.00149589,0.0120971,-0.0054906,-3.92733e-05,2.85428e-05,1.30138e-05,3.09544e-05,-4.16849e-05,1.38757,0.00793578,921,908,0.00325532,-0.134101,4.86164,5.99454,4.83581,6.0914
-33.4921,6.88921,1.8923,0.00121551,0.0121597,-0.00551544,-7.43976e-05,2.20302e-06,-1.32159e-05,4.41906e-06,-7.66137e-05,-1.40466,0.00779517,928,908,0.000310191,-0.134966,4.74784,5.88333,4.72479,5.98051
-32.7916,6.89524,1.89742,0.00136071,0.0129054,-0.00641456,-9.4002e-05,-6.75906e-06,-5.90666e-05,2.30477e-05,-0.000123809,-1.10345,0.00770851,935,908,-0.000163977,-0.139948,4.60109,5.75643,4.57507,5.86181
-32.0903,6.90023,1.90075,0.00130645,0.0134045,-0.00832571,-0.000102867,-3.823e-06,-0.000106471,6.40798e-05,-0.00017077,-1.00308,0.00764044,942,908,-0.00458339,-0.14336,4.46718,5.65944,4.43843,5.76763
-31.3885,6.9055,1.90308,0.00101181,0.0135986,-0.00936532,-0.000100446,6.83721e-06,-0.000139206,0.000102379,-0.000195988,-0.969301,0.00741437,949,908,-0.0097005,-0.145524,4.33985,5.56222,4.31235,5.67005
-30.6848,6.91093,1.89826,0.00066965,0.0128963,-0.0101911,-8.88095e-05,2.01082e-05,-0.000159192,0.000133899,-0.0002026,-0.950206,0.00756313,956,908,-0.0147605,-0.143641,4.24452,5.48991,4.21912,5.58381
-29.9814,6.91668,1.89673,0.000357023,0.0118999,-0.00991882,-7.11189e-05,3.52563e-05,-0.000170481,0.000160654,-0.000196517,-0.936606,0.00807784,963,908,-0.017349,-0.136639,4.14259,5.40306,4.12093,5.48453
