 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5747,21.4306,-4.08029,-0.0011248,0.00448178,-0.00958309,0.000156331,-0.00041637,0.000489103,0.000436742,-0.000696781,0.520568,0.0101102,1341,775,-0.0366503,-0.024191,34.2492,-1.02266,34.2516,-0.98246
11.3264,21.4469,-4.12221,-0.00124834,0.00543007,-0.0103564,0.000148482,-0.000444808,0.000390231,0.000342018,-0.000638345,0.460406,0.0102578,1348,775,-0.0401805,-0.028426,34.7036,-1.19856,34.7067,-1.1459
12.0759,21.4612,-4.15386,-0.000743821,0.00547615,-0.012413,0.00013106,-0.000447115,0.000299378,0.000258144,-0.000574199,0.401442,0.0103042,1355,775,-0.0410493,-0.0202773,35.1349,-1.35092,35.1316,-1.29437
12.8212,21.4746,-4.16866,-1.6534e-05,0.00499916,-0.0139853,0.000113474,-0.000420795,0.000252221,0.000213731,-0.000521051,0.378345,0.010053,1362,775,-0.0384546,-0.0106457,35.5143,-1.51847,35.5027,-1.46554
13.5679,21.489,-4.18591,3.05301e-05,0.00457703,-0.0142456,9.7602e-05,-0.000361955,0.000228615,0.000191958,-0.000456311,0.39143,0.00981315,1369,775,-0.0387247,-0.0123007,35.9024,-1.69064,35.8903,-1.64825
14.3179,21.5046,-4.21246,-0.000271436,0.00456823,-0.0107251,8.04679e-05,-0.000277266,0.000198031,0.000168453,-0.000365251,0.418101,0.0101289,1376,775,-0.032189,-0.0265302,36.3256,-1.87066,36.3194,-1.83398
15.0685,21.5196,-4.23909,-0.000318106,0.00488256,-0.00842581,6.11727e-05,-0.000167449,0.000132025,0.000121497,-0.000227774,0.428592,0.00983031,1383,775,-0.0265823,-0.0361217,36.76,-2.0438,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.00034158,0.00482451,-0.00857249,5.15019e-05,-4.66836e-05,7.65565e-05,9.33541e-05,-8.85358e-05,0.500294,0.00971479,1390,775,-0.0208924,-0.0325423,37.2673,-2.21713,37.257,-2.17627
16.581,21.552,-4.32462,0.000566471,0.00378563,-0.00820988,4.91196e-05,8.71348e-05,6.6562e-05,0.00013735,-1.09556e-06,0.924477,0.0105143,1397,775,-0.0177652,-0.0181002,37.7817,-2.35216,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.00051814,0.00367602,-0.00960596,4.1202e-05,0.000250386,9.107e-05,0.000284478,7.11008e-06,1.2126,0.0110544,1404,775,-0.0220948,-0.0163368,38.3177,-2.49076,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.000191018,0.00507828,-0.0131266,2.7837e-05,0.000420447,0.000151037,0.000471827,-2.35431e-05,1.24289,0.0109918,1411,775,-0.0351145,-0.0314832,38.8145,-2.6537,38.8027,-2.61796
18.8414,21.5957,-4.40685,-7.55342e-05,0.00648526,-0.0170627,2.94257e-05,0.000562338,0.00019514,0.000626152,-3.43887e-05,1.25474,0.0107628,1418,775,-0.0488831,-0.0386805,39.1902,-2.84069,39.1782,-2.79421
19.5886,21.6091,-4.40865,-0.000177568,0.00698119,-0.0173881,5.37363e-05,0.000643494,0.000209604,0.000710399,-1.31683e-05,1.26182,0.00991291,1425,775,-0.0511051,-0.0377936,39.5805,-3.04871,39.5696,-2.99258
20.3342,21.6206,-4.40299,-0.00039299,0.00680271,-0.0123693,8.18672e-05,0.000645094,0.00018285,0.000699249,2.77126e-05,1.28286,0.010533,1432,775,-0.0393962,-0.0415087,39.9458,-3.23431,39.9409,-3.17312
21.0828,21.6333,-4.40554,-0.000437353,0.00668156,-0.00824346,9.12913e-05,0.000522679,0.000101377,0.000545315,6.86554e-05,1.35111,0.0109432,1439,775,-0.028354,-0.0532643,40.3513,-3.41041,40.3498,-3.35318
21.8316,21.6443,-4.407,-0.000862737,0.00652424,-0.00722557,9.03075e-05,0.000272497,-9.38614e-06,0.000272979,8.98252e-05,-1.51946,0.0108726,1446,775,-0.0294291,-0.0632381,40.7584,-3.5528,40.7618,-3.50598
-32.6836,19.8113,-1.59239,-0.000213593,0.00199787,0.00537118,-0.000373435,0.000195418,-0.00047474,0.000464414,-0.000642431,-1.05528,0.00771727,928,782,0.00805485,-0.0420967,20.127,8.47513,20.1377,8.48522
-31.9655,19.8274,-1.64371,-0.000764726,0.00196394,0.00718798,-0.000191223,6.86924e-05,-0.000339673,0.00030242,-0.00042495,-0.968105,0.00801655,935,782,0.0061618,-0.0443677,20.181,8.30663,20.2,8.31819
-31.2462,19.8436,-1.69788,-0.0010777,0.00187995,0.0101218,-7.48121e-05,9.58137e-06,-0.000217035,0.000188484,-0.000253714,-0.881412,0.00846404,942,782,0.00886042,-0.0502786,20.2526,8.14459,20.2795,8.1556
-30.5276,19.8586,-1.746,-0.000829335,0.00140837,0.0123577,5.91741e-06,-9.39916e-06,-0.000127472,0.000125961,-0.000129443,-0.755395,0.00816304,949,782,0.0158584,-0.0507884,20.3161,7.99673,20.3442,8.00329
-29.8113,19.8714,-1.77974,-1.71093e-05,0.00117277,0.0121021,5.93633e-05,-8.71563e-06,-6.15603e-05,9.56684e-05,-4.50208e-05,-0.532848,0.00786899,956,782,0.0235459,-0.0469897,20.3445,7.85501,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.000650839,0.00136037,0.0105566,8.72907e-05,1.12176e-06,-1.26048e-05,8.90967e-05,-6.84224e-07,-0.142309,0.00783176,963,782,0.027209,-0.0454456,20.3622,7.72683,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.000994329,0.00180788,0.00795685,9.29267e-05,1.06149e-05,2.00623e-05,9.75562e-05,5.98536e-06,0.226787,0.00753844,970,782,0.0255041,-0.0443575,20.4224,7.6078,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.00113524,0.00228893,0.00663722,8.27906e-05,1.07445e-05,4.13731e-05,0.000101625,-8.09037e-06,0.427207,0.00717043,977,782,0.0243094,-0.0482859,20.4932,7.45881,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.000820127,0.00253583,0.00511463,7.55121e-05,4.08365e-06,5.94497e-05,0.00010915,-2.95547e-05,0.514914,0.00711412,984,782,0.0182413,-0.0526259,20.608,7.29063,20.6075,7.30009
-26.2163,19.941,-1.9771,0.000776685,0.0019,0.00596372,7.61286e-05,6.40916e-06,7.7183e-05,0.000125959,-4.34213e-05,0.573285,0.00715356,991,782,0.0196545,-0.0472978,20.6706,7.10598,20.672,7.11024
-25.4972,19.9541,-2.00912,0.000512811,0.00152429,0.00610618,7.67391e-05,1.17171e-05,8.32391e-05,0.000133591,-4.51347e-05,0.599221,0.00698552,998,782,0.0174336,-0.0408744,20.7237,6.95531,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.000310668,0.0012879,0.00501912,7.03924e-05,2.18774e-05,7.83112e-05,0.000128117,-3.58473e-05,0.635206,0.0072963,1005,782,0.0132836,-0.0326555,20.7762,6.81677,20.7806,6.82143
-24.0575,19.98,-2.0733,0.000117153,0.00184519,0.00413534,5.67772e-05,2.83555e-05,7.08575e-05,0.000114835,-2.97021e-05,0.686433,0.00749014,1012,782,0.00955819,-0.0365702,20.8561,6.65582,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.000279033,0.00245496,0.00252922,4.19247e-05,3.11311e-05,7.20973e-05,0.000108827,-3.57711e-05,0.748041,0.00760247,1019,782,0.00781387,-0.0417068,20.957,6.46365,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.000152133,0.00303482,0.000759736,3.61949e-05,3.59475e-05,7.58998e-05,0.000111971,-3.98287e-05,0.784583,0.00780494,1026,782,0.00287747,-0.0480342,21.0312,6.24888,21.0303,6.26237
-21.8953,20.0247,-2.16304,-0.000143197,0.00319736,0.000322986,4.07577e-05,4.51938e-05,7.29062e-05,0.000115916,-2.99642e-05,0.800605,0.00736718,1033,782,-0.000946801,-0.0486788,21.0898,6.08227,21.0912,6.09728
-21.1719,20.0369,-2.20045,-5.62718e-05,0.00274875,0.000961709,4.07434e-05,6.11954e-05,6.12622e-05,0.000113079,-1.11405e-05,0.868097,0.00707536,1040,782,0.00131412,-0.0459725,21.2068,5.96965,21.2083,5.98
-20.4461,20.0511,-2.24669,0.00028912,0.00236341,0.00354194,2.75196e-05,7.9387e-05,4.41552e-05,0.000104661,2.24549e-06,1.05092,0.00710742,1047,782,0.0102132,-0.045732,21.3628,5.83604,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.000831746,0.00198494,0.00651485,7.36305e-06,9.3801e-05,2.6626e-05,0.000101344,-1.80422e-07,1.29472,0.0066402,1054,782,0.0219148,-0.0442078,21.6083,5.68358,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.00112161,0.00235008,0.00753575,-1.04104e-05,9.80617e-05,1.11218e-05,9.91903e-05,-1.15389e-05,1.46967,0.00694152,1061,782,0.0269684,-0.0502563,21.8486,5.52387,21.8481,5.53791
-18.2549,20.103,-2.43153,0.000930474,0.00341864,0.00374016,-2.36432e-05,9.23538e-05,3.89408e-06,9.24844e-05,-2.37737e-05,1.53728,0.00767179,1068,782,0.0169148,-0.059785,22.0481,5.35575,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.000420557,0.00463449,-0.0026743,-3.3489e-05,8.1776e-05,-3.76791e-06,8.1899e-05,-3.3612e-05,-1.53815,0.00796897,1075,782,-0.00204867,-0.0657092,22.1861,5.17873,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.000300259,0.00497535,-0.00416088,-4.51397e-05,7.20715e-05,-2.13951e-05,7.58547e-05,-4.89229e-05,-1.39578,0.00805565,1082,782,-0.00658497,-0.0632795,22.3535,5.01351,22.344,5.03804
-16.0733,20.1474,-2.54859,0.000155592,0.00494365,-0.00277157,-6.83536e-05,6.05237e-05,-4.75843e-05,7.61888e-05,-8.40187e-05,-1.25276,0.00803059,1089,782,-0.00504941,-0.0605021,22.5485,4.85857,22.5426,4.88867
-15.344,20.1632,-2.59191,0.000395929,0.00379208,0.00305983,-0.000101371,4.5117e-05,-6.66526e-05,7.09045e-05,-0.000127159,-1.20164,0.0079523,1096,782,0.0101968,-0.0518478,22.739,4.6886,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.000286827,0.00320063,0.00553811,-0.000131499,2.80354e-05,-5.86781e-05,4.7293e-05,-0.000150757,-1.25368,0.00790073,1103,782,0.0147213,-0.0477996,22.9088,4.52136,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.000272744,0.00276831,0.00450766,-0.000147273,1.74208e-05,-2.38124e-05,2.07946e-05,-0.000150646,-1.43005,0.0081293,1110,782,0.0124127,-0.0424184,23.0977,4.35283,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.000760276,0.00332095,-0.000239514,-0.000151697,2.62549e-05,1.86601e-05,2.81906e-05,-0.000153633,1.46743,0.00798232,1117,782,0.006461,-0.0392198,23.3415,4.21687,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.000695517,0.00407049,-0.00406195,-0.00015403,5.18635e-05,4.74016e-05,6.22523e-05,-0.000164418,1.35504,0.00819767,1124,782,-0.00289674,-0.0411171,23.5777,4.06665,23.5652,4.09579
-11.6889,20.238,-2.8076,0.00037821,0.00366873,-0.00294186,-0.000161901,8.51781e-05,7.46973e-05,0.000106005,-0.000182728,1.29888,0.00832218,1131,782,-0.00345447,-0.0372366,23.8315,3.92829,23.8236,3.95613
-10.9521,20.2545,-2.86751,-0.000397279,0.00268898,0.000608644,-0.00017585,0.000121912,0.000103306,0.000154243,-0.00020818,1.26749,0.00845125,1138,782,-0.00278219,-0.0328275,24.1185,3.79409,24.1228,3.81567
-10.2137,20.2723,-2.93162,-0.00129252,0.0016249,0.00405127,-0.000188243,0.000162729,0.00013213,0.00020691,-0.000232424,1.24811,0.00876467,1145,782,-0.00342221,-0.0257386,24.4271,3.64345,24.4447,3.65951
-9.47714,20.2899,-2.98502,-0.00226396,0.00150614,0.0052045,-0.000196058,0.000203919,0.000155049,0.000256984,-0.000249122,1.24105,0.00960148,1152,782,-0.0100779,-0.0272446,24.7067,3.46796,24.7353,3.483
-8.74441,20.3053,-3.01992,-0.00251346,0.00241296,0.00352266,-0.000198863,0.000241814,0.000154504,0.000290587,-0.000247635,1.26503,0.010024,1159,782,-0.0164184,-0.0352414,24.9373,3.28363,24.9661,3.30447
-8.0132,20.3183,-3.04628,-0.00220477,0.00363999,0.00123833,-0.00019528,0.000275253,0.000130082,0.000308821,-0.000228847,1.31826,0.00983784,1166,782,-0.0188762,-0.0437089,25.15,3.12221,25.1728,3.15321
-7.2818,20.3317,-3.07106,-0.0018776,0.00533154,-0.0032547,-0.000185909,0.000303252,8.87382e-05,0.000318852,-0.000201509,1.39677,0.00918416,1173,782,-0.0264466,-0.0540551,25.3672,2.94741,25.3812,2.99044
-6.54546,20.3478,-3.11366,-0.00179372,0.00564673,-0.00656086,-0.00017559,0.000316827,5.22575e-05,0.000322312,-0.000181075,1.46622,0.00865876,1180,782,-0.0334915,-0.0520338,25.6525,2.77536,25.6616,2.81862
-5.80584,20.3654,-3.16703,-0.00228376,0.00495057,-0.00350426,-0.00016333,0.000309557,2.99725e-05,0.00031145,-0.000165222,1.50775,0.00857557,1187,782,-0.0309584,-0.0497153,25.9707,2.60455,25.9884,2.64386
-5.06249,20.3844,-3.23282,-0.00252729,0.00336541,0.000156043,-0.000143595,0.000280872,1.59321e-05,0.000281469,-0.000144192,1.53333,0.00845723,1194,782,-0.024375,-0.0418764,26.343,2.44643,26.3677,2.47124
-4.31996,20.4022,-3.29265,-0.00272191,0.0028151,-0.000291315,-0.000117179,0.000248367,-5.56586e-06,0.000248452,-0.000117264,-1.55557,0.00854913,1201,782,-0.0271971,-0.0373138,26.7063,2.29177,26.7324,2.30925
-3.57802,20.4194,-3.34743,-0.00266215,0.00302702,-0.0011216,-9.24581e-05,0.000221165,-4.0644e-05,0.000226347,-9.76397e-05,-1.44399,0.00830897,1208,782,-0.0286798,-0.033916,27.0616,2.12544,27.0862,2.14848
-2.8374,20.4354,-3.39442,-0.00247387,0.00342292,-0.00244581,-7.17938e-05,0.000199555,-7.92787e-05,0.00022102,-9.32584e-05,-1.30639,0.00836729,1215,782,-0.0302277,-0.0263328,27.3976,1.95568,27.419,1.99085
-2.09883,20.4484,-3.43103,-0.00192456,0.00328948,0.000811636,-4.98506e-05,0.000170831,-0.00010724,0.000214358,-9.3378e-05,-1.18522,0.0084846,1222,782,-0.0171526,-0.0213559,27.7011,1.82441,27.7209,1.86979
-1.35796,20.4631,-3.4741,-0.00154578,0.0033976,0.00428933,-2.65883e-05,0.000126021,-0.000105732,0.000180107,-8.06737e-05,-1.09796,0.00881239,1229,782,-0.00510265,-0.0227939,28.0339,1.67496,28.0539,1.72933
-0.618388,20.4774,-3.50964,-0.00121802,0.00402088,0.00434713,-3.9284e-07,7.85052e-05,-8.51588e-05,0.000132908,-5.4796e-05,-1.0023,0.00911731,1236,782,-0.00188281,-0.0270301,28.3503,1.51726,28.367,1.57974
0.116495,20.4911,-3.52445,-0.00108893,0.00464493,0.000776932,3.05509e-05,3.46159e-05,-4.72541e-05,7.98812e-05,-1.47144e-05,-0.806891,0.00876511,1243,782,-0.00943379,-0.0310653,28.6009,1.33036,28.6124,1.39242
0.849578,20.5034,-3.53022,-0.00127758,0.00437766,-0.00179221,6.02904e-05,-5.19989e-06,-2.15135e-06,6.03609e-05,-5.27048e-06,-0.0328029,0.00838318,1250,782,-0.0174977,-0.0278392,28.8217,1.156,28.8322,1.20985
1.58624,20.5167,-3.54767,-0.00131725,0.00342927,-0.00343328,8.42169e-05,-3.73271e-05,2.96421e-05,9.10607e-05,-4.41708e-05,0.226904,0.00858102,1257,782,-0.0218011,-0.017475,29.0924,0.995206,29.1017,1.03682
2.3259,20.5298,-3.57456,-0.00122881,0.00309987,-0.00381799,9.90321e-05,-6.47444e-05,5.13924e-05,0.000113823,-7.95353e-05,0.28023,0.0084675,1264,782,-0.0219435,-0.00969465,29.4045,0.850601,29.4125,0.89261
3.06869,20.544,-3.61099,-0.000884891,0.00271665,-0.00176535,0.000105468,-9.79505e-05,7.28848e-05,0.000128887,-0.000121369,0.31089,0.00811405,1271,782,-0.0135223,-0.00627728,29.7585,0.705188,29.7655,0.747948
3.80284,20.5544,-3.61252,-0.00115878,0.00277801,0.000276947,0.000110729,-0.000151063,0.000119821,0.00015729,-0.000197624,0.370626,0.00811917,1278,782,-0.0110313,-0.00892546,29.9869,0.549968,29.9987,0.596246
4.5315,20.5653,-3.59116,-0.00164224,0.002618,0.00189407,0.000117278,-0.000204124,0.000188668,0.000204409,-0.000291255,0.432639,0.00811493,1285,782,-0.0114622,-0.0142807,30.1385,0.336455,30.1567,0.378205
5.2605,20.5745,-3.56949,-0.00164333,0.00250039,0.00251386,0.000125998,-0.000258289,0.000258306,0.000255788,-0.000388079,0.465618,0.00874376,1292,782,-0.00983628,-0.0149464,30.3017,0.154078,30.3203,0.194296
5.99619,20.5859,-3.57095,-0.00146365,0.00284012,0.000625782,0.000136679,-0.000296603,0.000324102,0.000309878,-0.000469802,0.490785,0.00967574,1299,782,-0.0129789,-0.01467,30.5605,-0.0201761,30.5755,0.0224394
6.73418,20.5977,-3.57893,-0.00102889,0.00281458,-0.000660127,0.000144568,-0.00033869,0.000379214,0.000352592,-0.000546714,0.501741,0.00990006,1306,782,-0.0121454,-0.0108121,30.8521,-0.183772,30.8617,-0.140955
7.47359,20.6092,-3.59014,-0.000420194,0.00279655,-0.0016237,0.000147297,-0.000373836,0.000425836,0.000385961,-0.0006125,0.510839,0.0101239,1313,782,-0.00881439,-0.0118761,31.1643,-0.329346,31.1669,-0.290311
8.21124,20.6209,-3.59273,-0.000412268,0.0021254,7.42332e-05,0.000145494,-0.000396808,0.000461932,0.000409977,-0.000661291,0.519998,0.0100981,1320,782,-0.00416983,-0.0141774,31.4441,-0.48974,31.4482,-0.462082
8.95056,20.6319,-3.5995,-0.000364036,0.00176788,-0.000923787,0.000147146,-0.000414427,0.000483882,0.000425808,-0.000693089,0.522502,0.00971069,1327,782,-0.00618943,-0.0140999,31.7492,-0.629845,31.7519,-0.611502
9.69286,20.6436,-3.61502,-0.000775119,0.00240103,-0.00435021,0.000160278,-0.000410915,0.00047849,0.000431923,-0.000682559,0.51634,0.00945105,1334,782,-0.0191638,-0.01573,32.0913,-0.772677,32.0949,-0.751813
10.4428,20.6579,-3.65599,-0.00119415,0.00337635,-0.00840719,0.000171868,-0.000399302,0.000437832,0.000409022,-0.000636456,0.496413,0.0101257,1341,782,-0.0340711,-0.0141142,32.534,-0.913215,32.5382,-0.881414
11.1942,20.6749,-3.69925,-0.00115072,0.00464143,-0.0104275,0.000160507,-0.000387793,0.000357414,0.000336805,-0.000564091,0.45824,0.0102908,1348,782,-0.0393489,-0.0199872,32.9959,-1.10235,32.998,-1.05654
11.9427,20.6889,-3.73008,-0.000658168,0.00518972,-0.012296,0.000134766,-0.000367735,0.000282725,0.000261749,-0.000494718,0.422137,0.0102541,1355,782,-0.0399322,-0.0161948,33.4235,-1.25961,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.00016979,0.00523993,-0.0148131,0.000108821,-0.000335573,0.000244717,0.000217166,-0.000443918,0.416797,0.00993742,1362,782,-0.0389925,-0.0102009,33.7987,-1.44483,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.000311462,0.00473524,-0.0152452,8.39697e-05,-0.000284094,0.000227597,0.000192629,-0.000392753,0.44542,0.00959057,1369,782,-0.0388076,-0.0123959,34.191,-1.61951,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.00019693,0.00456664,-0.0133125,5.99113e-05,-0.000216227,0.000202762,0.000167149,-0.000323465,0.486489,0.00984976,1376,782,-0.034733,-0.0238472,34.6211,-1.79422,34.6081,-1.76081
14.9333,20.7474,-3.81842,9.2204e-05,0.00460896,-0.00971959,3.62402e-05,-0.000133862,0.000140749,0.00011564,-0.000213261,0.51362,0.00969353,1383,782,-0.0261974,-0.0299015,35.0623,-1.95714,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.000411156,0.00448325,-0.00869911,2.33569e-05,-4.58078e-05,7.66661e-05,7.28794e-05,-9.53303e-05,0.573523,0.00974425,1390,782,-0.0205925,-0.0243914,35.5669,-2.11573,35.5558,-2.07347
16.4445,20.778,-3.90464,0.000605134,0.00404123,-0.00816612,1.88071e-05,5.54086e-05,4.86391e-05,8.90759e-05,-1.48602e-05,0.965334,0.0107779,1397,782,-0.0174542,-0.0116269,36.0807,-2.24684,36.0684,-2.19933
17.2042,20.7948,-3.95836,-0.000144607,0.00352865,-0.0064865,1.51552e-05,0.000184986,6.12632e-05,0.000204778,-4.63764e-06,1.2583,0.0112873,1404,782,-0.0199348,-0.00851348,36.6296,-2.38742,36.6261,-2.34275
17.9608,20.8107,-3.99889,-0.000577599,0.00442252,-0.00960017,1.466e-05,0.00032239,0.000110019,0.000357677,-2.06274e-05,1.26042,0.011253,1411,782,-0.0326954,-0.0205862,37.1447,-2.54171,37.1432,-2.49902
18.7124,20.8244,-4.02006,-0.000664758,0.00511135,-0.0136383,3.12726e-05,0.000445476,0.000146794,0.000492224,-1.5475e-05,1.26249,0.0112772,1418,782,-0.0448005,-0.0278582,37.6006,-2.69809,37.597,-2.65884
19.4603,20.8393,-4.02622,-0.000573256,0.00601503,-0.0161252,6.62707e-05,0.000533679,0.000157651,0.000581882,1.80681e-05,1.27407,0.0102597,1425,782,-0.0511346,-0.0345158,38.0101,-2.92233,38.004,-2.8781
20.2028,20.8498,-4.01256,-0.000308262,0.00652952,-0.0143718,0.000100763,0.000572769,0.000143332,0.000612885,6.06472e-05,1.2979,0.0103754,1432,782,-0.0440912,-0.0404263,38.3526,-3.1108,38.3454,-3.05823
20.9488,20.8608,-4.00872,-0.00046454,0.00714823,-0.010801,0.000117956,0.000523426,0.000100862,0.00054713,9.42522e-05,1.33997,0.0104754,1439,782,-0.0358384,-0.0557684,38.7333,-3.28378,38.7301,-3.22574
21.698,20.872,-4.01378,-0.000485143,0.007218,-0.010091,0.000123965,0.000373048,4.30277e-05,0.000380271,0.000116741,1.40447,0.0102884,1446,782,-0.0340928,-0.0651349,39.1571,-3.42592,39.1548,-3.37412
22.4479,20.8826,-4.01919,-2.53953e-05,0.00703155,-0.012827,0.000139305,0.000137443,-2.48098e-05,0.000163201,0.000113547,-0.766644,0.0103208,1453,782,-0.0375151,-0.0639162,39.5965,-3.55178,39.588,-3.50897
23.1982,20.8933,-4.02375,0.000577093,0.00689586,-0.0161032,0.000150687,-0.000233927,-0.0001198,0.000184951,-0.00026819,-0.278567,0.0107938,1460,782,-0.0412953,-0.0553512,40.0422,-3.68897,40.0258,-3.64829
23.9443,20.904,-4.01269,0.00080816,0.00668847,-0.0164647,0.000144849,-0.000692882,-0.000214379,0.000196522,-0.000744555,-0.236525,0.011431,1467,782,-0.04039,-0.0471727,40.4328,-3.86803,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.00054009,0.00577893,-0.0121049,0.000130872,-0.00121182,-0.000289739,0.000190727,-0.00127167,-0.203715,0.0118754,1474,782,-0.0305979,-0.037023,40.7715,-4.039,40.7585,-3.9924
25.4298,20.9223,-3.96289,-5.03225e-05,0.00494695,-0.00630913,0.000109437,-0.00171576,-0.000338074,0.000170045,-0.00177636,-0.177389,0.0115002,1481,782,-0.0195294,-0.0365399,41.1152,-4.2267,41.1118,-4.18183
26.178,20.9327,-3.95332,9.51842e-05,0.00444199,-0.00317097,9.02008e-05,-0.00217629,-0.000359125,0.000145743,-0.00223183,-0.153444,0.0110007,1488,782,-0.00916389,-0.0343803,41.531,-4.39028,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.000576543,0.004898,-0.00153833,7.08392e-05,-0.00258545,-0.000368935,0.000121129,-0.00263574,-0.135476,0.0104425,1495,782,-0.000153871,-0.0377322,42.0175,-4.55442,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.000410958,0.00167688,0.00617859,-0.000321036,3.4742e-05,-0.000344978,0.000244995,-0.000531288,-1.02344,0.0083178,928,789,0.015785,-0.0373494,18.9257,8.3399,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.000284989,0.00237106,0.00713798,-0.000172917,-8.01314e-05,-0.000256901,0.000134532,-0.000387581,-0.874729,0.00816044,935,789,0.0163833,-0.0458581,18.9712,8.17042,18.98,8.18833
-31.3132,19.1059,-1.39485,0.000172959,0.0025593,0.00877772,-7.43362e-05,-0.000131223,-0.000172103,7.16577e-05,-0.000277217,-0.703503,0.0082465,942,789,0.0185396,-0.0532682,19.0223,8.00279,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.000262073,0.00193304,0.0108288,-2.68742e-06,-0.000144559,-0.000107168,5.48947e-05,-0.000202141,-0.493046,0.00803216,949,789,0.0236084,-0.0527495,19.0633,7.85194,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.000540617,0.00154273,0.0119655,4.71969e-05,-0.000138334,-5.61932e-05,6.28893e-05,-0.000154027,-0.27232,0.00774493,956,789,0.0287502,-0.0496349,19.0689,7.7099,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.000511849,0.00156984,0.0112018,7.62997e-05,-0.000122667,-1.42966e-05,7.73217e-05,-0.000123689,-0.0713658,0.00770049,963,789,0.0271088,-0.0490954,19.077,7.59796,19.0898,7.60637
-28.448,19.1548,-1.53621,0.000446343,0.00169359,0.00957049,8.57483e-05,-0.000106507,1.81041e-05,8.74383e-05,-0.000108197,0.0930768,0.00747125,970,789,0.0233213,-0.0448273,19.138,7.49125,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.000280824,0.00197836,0.00933596,8.02351e-05,-9.7842e-05,4.06164e-05,8.90616e-05,-0.000106668,0.213985,0.00713153,977,789,0.0212754,-0.0441416,19.2193,7.35688,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.00016705,0.00229812,0.00644234,7.55683e-05,-9.27765e-05,5.80585e-05,9.36494e-05,-0.000110858,0.301909,0.00700631,984,789,0.0144149,-0.0422577,19.3172,7.2116,19.3255,7.23002
-26.2912,19.197,-1.65378,0.000570438,0.00201009,0.00426159,7.64125e-05,-8.00449e-05,7.55676e-05,0.00010695,-0.000110583,0.384049,0.00689106,991,789,0.014101,-0.0374027,19.3492,7.02405,19.35,7.03637
-25.5736,19.2103,-1.68123,0.00068086,0.00157018,0.00302884,7.73627e-05,-6.47101e-05,8.42321e-05,0.000116514,-0.000103861,0.435091,0.00681618,998,789,0.0127913,-0.0323928,19.3912,6.86186,19.389,6.86753
-24.8557,19.2225,-1.70808,0.000559207,0.00115658,0.00289705,7.23419e-05,-4.80855e-05,8.23475e-05,0.000114142,-8.98855e-05,0.469713,0.00714407,1005,789,0.0113987,-0.027249,19.4338,6.71873,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.00025722,0.00158337,0.00281112,6.18214e-05,-3.49933e-05,7.62342e-05,0.000103719,-7.68906e-05,0.502526,0.00747808,1012,789,0.00826495,-0.034136,19.4938,6.57027,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.000163746,0.00223653,0.00291349,4.97976e-05,-2.5428e-05,7.70952e-05,9.79659e-05,-7.35963e-05,0.558448,0.00762122,1019,789,0.00754244,-0.0436868,19.5711,6.39319,19.5735,6.40043
-22.696,19.264,-1.80194,0.000292146,0.00285998,0.00235787,4.39884e-05,-1.47335e-05,8.05947e-05,0.000100404,-7.11489e-05,0.610718,0.00774664,1026,789,0.00763194,-0.0520484,19.6541,6.20893,19.6542,6.21874
