 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8631,9.73544,1.46731,0.0301996,0.00227159,-0.0117652,0.00113627,0.000114017,-0.000466059,0.00131685,-6.6566e-05,-0.369656,0.00751646,963,880,0.276425,0.0174703,6.6334,5.96351,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0310698,0.00243675,-0.010927,0.00120457,0.000130965,-0.000500778,0.00140189,-6.63545e-05,-0.375346,0.00739727,970,880,0.286431,0.00947429,6.55583,5.87225,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0315981,0.00275909,-0.0103751,0.00127579,0.00015017,-0.000549505,0.00149956,-7.36019e-05,-0.386719,0.00756004,977,880,0.292455,-0.0010182,6.55819,5.7724,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0320584,0.00298456,-0.00931786,0.0013409,0.000165791,-0.000605024,0.00159671,-9.00255e-05,-0.400024,0.00775917,984,880,0.298822,-0.00816161,6.57137,5.66121,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0328481,0.00293118,-0.00833208,0.00139667,0.000180395,-0.000675117,0.00169717,-0.0001201,-0.418772,0.00808676,991,880,0.308358,-0.0108802,6.56698,5.55173,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0338275,0.00269677,-0.00713244,0.00144537,0.000192034,-0.000760179,0.00180389,-0.00016648,-0.440685,0.00805785,998,880,0.320233,-0.00916184,6.53504,5.43083,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0351454,0.00263281,-0.00511169,0.00148207,0.000197581,-0.000839739,0.00189701,-0.000217359,-0.45894,0.00794646,1005,880,0.337142,-0.0088807,6.51031,5.30636,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0363382,0.00221541,-0.000927974,0.00150763,0.000198513,-0.00089977,0.00196574,-0.000259598,-0.470935,0.00757236,1012,880,0.357369,-0.00718636,6.50241,5.17436,6.1438,5.2087
-24.19,9.80063,1.34695,0.037344,0.00136644,0.00480192,0.00152167,0.000195176,-0.000940288,0.00200909,-0.000292245,-0.478239,0.00796341,1019,880,0.379115,-0.00430544,6.54816,5.05654,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0386778,0.000849596,0.00784071,0.00151997,0.000190964,-0.000961865,0.00202455,-0.000313614,-0.483119,0.00826688,1026,880,0.398553,-0.00287063,6.62823,4.95984,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0402676,0.000715561,0.00720919,0.00149606,0.000186634,-0.000955759,0.00199985,-0.000317153,-0.485097,0.0080993,1033,880,0.412798,-0.00136844,6.67435,4.88861,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0416289,0.000877554,0.00663697,0.00145274,0.000185051,-0.000922834,0.00193844,-0.00030065,-0.484477,0.00800403,1040,880,0.424856,-0.00337302,6.66253,4.83158,6.26305,4.85842
-21.346,9.82435,1.30373,0.0427329,0.000629435,0.00912902,0.00139994,0.000192595,-0.00087522,0.00185948,-0.00026695,-0.483496,0.00813333,1047,880,0.440937,-0.00363507,6.63564,4.75455,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0434035,6.62225e-05,0.0149623,0.00133984,0.000209309,-0.000827822,0.00177698,-0.00022783,-0.485842,0.0082731,1054,880,0.460003,-0.00353697,6.62702,4.63607,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0440418,0.000543562,0.0153074,0.00126299,0.00022736,-0.000783241,0.00168411,-0.000193759,-0.493322,0.00793148,1061,880,0.466869,-0.00474435,6.63614,4.49663,6.22503,4.53332
-19.211,9.8482,1.28504,0.0448233,0.00150906,0.0115845,0.00117141,0.000243564,-0.000738073,0.00157925,-0.00016428,-0.504821,0.00756893,1068,880,0.466234,-0.00794923,6.709,4.35811,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0450753,0.00220512,0.0085397,0.0010833,0.000262101,-0.000706126,0.00148953,-0.000144126,-0.522052,0.00712851,1075,880,0.461806,-0.0108022,6.80614,4.2343,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0455351,0.00275746,0.00564622,0.00100934,0.000283887,-0.000692501,0.00142836,-0.000135134,-0.54415,0.00707378,1082,880,0.459722,-0.017809,6.94095,4.1042,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0458673,0.00406165,0.00127605,0.000944799,0.000301889,-0.000689105,0.00138374,-0.00013705,-0.567161,0.00761778,1089,880,0.452948,-0.0305994,7.03686,3.97257,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0461528,0.00551029,-0.00274373,0.000868786,0.000306074,-0.000689136,0.00133179,-0.000156929,-0.591589,0.00812433,1096,880,0.446337,-0.042794,7.14257,3.85182,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0465126,0.0067649,-0.0034002,0.000771356,0.000293629,-0.000696837,0.00126913,-0.000204147,-0.620283,0.00797066,1103,880,0.447871,-0.0537317,7.26379,3.75034,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0465504,0.00676887,-0.0010681,0.000647321,0.000267673,-0.000720785,0.00120286,-0.000287865,-0.656643,0.00782654,1110,880,0.453127,-0.0580058,7.4199,3.63156,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0461659,0.00690684,-0.000423269,0.000483188,0.000230967,-0.000749592,0.0011172,-0.000403049,-0.702059,0.00800421,1117,880,0.450482,-0.0625829,7.54386,3.5048,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0465491,0.00815854,-0.0013592,0.000276947,0.000182801,-0.000753218,0.000984561,-0.000524814,-0.754191,0.00809462,1124,880,0.451625,-0.0751695,7.63897,3.37874,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0474177,0.0101283,-0.00363687,4.0461e-05,0.000120741,-0.000722167,0.000803883,-0.000642681,-0.813161,0.00822584,1131,880,0.454283,-0.0900082,7.77607,3.2864,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0486953,0.0123186,-0.00603998,-0.00021777,5.14292e-05,-0.000667351,0.000597619,-0.00076396,-0.884909,0.00867339,1138,880,0.460508,-0.10304,7.96589,3.17116,7.47539,3.29956
-11.307,9.94506,1.05006,0.0491293,0.01439,-0.00806026,-0.000514312,-2.42543e-05,-0.000603609,0.000382163,-0.00092073,-0.978206,0.00874464,1145,880,0.459309,-0.115316,8.14406,3.0428,7.64647,3.19595
-10.5893,9.95288,1.04576,0.048321,0.0165546,-0.011793,-0.00085302,-0.000102956,-0.000540033,0.000179495,-0.00113547,-1.0889,0.00855961,1152,880,0.441979,-0.131647,8.24548,2.89977,7.75076,3.072
-9.87013,9.96178,1.03698,0.0470634,0.0187135,-0.0139804,-0.00120557,-0.000179141,-0.000472234,5.06453e-06,-0.00138977,-1.19888,0.00790473,1159,880,0.423811,-0.153452,8.36417,2.74727,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0456097,0.0207602,-0.014343,-0.00153738,-0.000249115,-0.000401799,-0.000134071,-0.00165242,-1.29193,0.00762274,1166,880,0.407998,-0.17877,8.53558,2.59688,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0438507,0.0226008,-0.0146658,-0.00184897,-0.000312126,-0.00034559,-0.000237989,-0.0019231,-1.35948,0.00809076,1173,880,0.389302,-0.199025,8.78704,2.46023,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0418495,0.0248804,-0.0149481,-0.00216257,-0.000366956,-0.00031979,-0.000311703,-0.00221783,-1.39971,0.0083682,1180,880,0.368232,-0.216092,9.04436,2.32091,8.60933,2.56777
-6.95905,10.0052,0.883074,0.039528,0.0274801,-0.0173283,-0.0024596,-0.000411924,-0.000324891,-0.000361612,-0.00250991,-1.41716,0.00849263,1187,880,0.339055,-0.240133,9.31638,2.21709,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0376222,0.0305163,-0.0219519,-0.00270215,-0.000443618,-0.000355839,-0.000388881,-0.00275688,-1.41817,0.00863128,1194,880,0.30848,-0.271075,9.63647,2.12982,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0362905,0.0324087,-0.0241039,-0.00286355,-0.000464853,-0.00039747,-0.000400707,-0.0029277,-1.41079,0.00882635,1201,880,0.289565,-0.297522,9.91098,2.03491,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0347258,0.033421,-0.0228776,-0.00295236,-0.000479359,-0.00043472,-0.000405167,-0.00302655,-1.40176,0.00888001,1208,880,0.276622,-0.311752,10.1045,1.88778,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0330878,0.0339546,-0.0201288,-0.00299023,-0.00048687,-0.00046468,-0.000403399,-0.0030737,-1.39306,0.00866135,1215,880,0.266746,-0.315802,10.2832,1.74602,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0312993,0.0339605,-0.019265,-0.00297638,-0.000485059,-0.000490891,-0.000391823,-0.00306961,-1.3831,0.00794317,1222,880,0.250922,-0.306259,10.4792,1.61293,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0286676,0.0330572,-0.0183239,-0.00290731,-0.000466905,-0.000525221,-0.000358668,-0.00301554,-1.36756,0.0080189,1229,880,0.227352,-0.293728,10.6936,1.51924,10.3857,1.84393
-1.86742,10.071,0.714638,0.0249436,0.0308867,-0.0145236,-0.00278482,-0.000433103,-0.000559488,-0.000306782,-0.00291114,-1.34874,0.00900433,1236,880,0.200583,-0.277535,10.866,1.39768,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0222588,0.0288032,-0.0110961,-0.00261685,-0.000390264,-0.000574919,-0.000250579,-0.00275653,-1.33245,0.00972405,1243,880,0.183112,-0.266045,11.0216,1.28007,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0206214,0.0271175,-0.00731771,-0.00240712,-0.000339614,-0.000556024,-0.000199566,-0.00254717,-1.32406,0.00990576,1250,880,0.176692,-0.257693,11.2171,1.19108,11.0023,1.45654
0.311204,10.0946,0.688685,0.0197961,0.025904,-0.00496572,-0.00215564,-0.00028318,-0.000504976,-0.000155677,-0.00228314,-1.32347,0.00937059,1257,880,0.174568,-0.250914,11.4704,1.11511,11.2666,1.36804
1.04183,10.103,0.667206,0.0186156,0.0243363,-0.00201418,-0.00187835,-0.000216,-0.000444192,-0.000104753,-0.0019896,-1.3254,0.00913322,1264,880,0.170622,-0.237358,11.7395,1.0326,11.5509,1.27402
1.772,10.1116,0.649697,0.0171014,0.0222639,0.00017862,-0.00158869,-0.000135989,-0.000387298,-3.91839e-05,-0.00168549,-1.32586,0.00927533,1271,880,0.161696,-0.215673,11.9991,0.939235,11.828,1.16568
2.50146,10.12,0.637019,0.0159881,0.0201444,0.00162822,-0.00128465,-4.57982e-05,-0.000330058,3.66495e-05,-0.0013671,-1.32601,0.00896479,1278,880,0.154859,-0.196279,12.2531,0.84685,12.0947,1.05356
3.22953,10.1274,0.631605,0.0154372,0.0180872,0.00335377,-0.00097046,4.39369e-05,-0.000255204,0.000104523,-0.00103105,-1.33771,0.00849364,1285,880,0.154213,-0.18035,12.4928,0.760909,12.3417,0.946181
3.95692,10.135,0.630807,0.0155308,0.016251,0.00336037,-0.000670335,0.000133931,-0.000167811,0.000167541,-0.000703944,-1.37313,0.00743553,1292,880,0.15538,-0.165459,12.7312,0.661306,12.5791,0.824971
4.68447,10.1428,0.631423,0.0153475,0.0143016,0.003486,-0.000404494,0.000222098,-7.90133e-05,0.000231908,-0.000414304,-1.44727,0.00722162,1299,880,0.154152,-0.141814,12.9687,0.54702,12.8188,0.695822
5.41343,10.1492,0.628552,0.0142426,0.0121403,0.00424701,-0.000177545,0.000306195,-5.98954e-06,0.000306269,-0.000177619,-1.55842,0.00762018,1306,880,0.145735,-0.11384,13.2164,0.469419,13.0783,0.604848
6.13965,10.153,0.637611,0.0140403,0.0102183,0.0089972,1.80871e-05,0.000380755,4.53153e-05,0.000386332,1.25107e-05,1.44835,0.00852222,1313,880,0.156401,-0.0961809,13.432,0.414383,13.3006,0.539097
6.86664,10.1573,0.645725,0.0143713,0.00927792,0.014283,0.000193423,0.000440261,9.00281e-05,0.000469607,0.000164076,1.25569,0.00914166,1320,880,0.173574,-0.0933011,13.6635,0.344938,13.5339,0.464721
7.59597,10.1646,0.647421,0.0155173,0.00873251,0.0170584,0.000343393,0.000477674,0.000132273,0.000558871,0.000262196,1.02025,0.00904455,1327,880,0.192019,-0.0913201,13.9376,0.230451,13.799,0.347048
8.32741,10.1726,0.643441,0.0165591,0.00803696,0.0159899,0.000460268,0.000489826,0.000173941,0.000649615,0.000300479,0.827779,0.00849746,1334,880,0.199407,-0.0854965,14.2428,0.118987,14.0926,0.225308
9.05785,10.1803,0.645051,0.0172606,0.00748207,0.0117792,0.000540948,0.000477235,0.000213253,0.000724711,0.000293472,0.711254,0.00801152,1341,880,0.195164,-0.080465,14.5344,0.00818598,14.373,0.0998422
9.78813,10.1873,0.649121,0.0176876,0.0073048,0.0102748,0.000597507,0.000446419,0.000243922,0.000777315,0.000266611,0.635229,0.00792542,1348,880,0.195363,-0.0867026,14.8188,-0.0965284,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0175571,0.00719901,0.0101568,0.000641201,0.000404996,0.000255108,0.000804218,0.000241979,0.568612,0.0079857,1355,880,0.193842,-0.0894645,15.1058,-0.19575,14.9395,-0.122013
11.2556,10.2022,0.638528,0.0174937,0.00631182,0.010142,0.000659431,0.000358123,0.000250319,0.000800935,0.000216619,0.514509,0.00797154,1362,880,0.193307,-0.0767094,15.4662,-0.299392,15.3003,-0.230623
11.9952,10.211,0.61524,0.0177459,0.00500837,0.0102,0.000659042,0.000308642,0.000243626,0.000783923,0.000183761,0.473672,0.00864301,1369,880,0.196067,-0.0614538,15.8712,-0.382559,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0184432,0.00488965,0.00988004,0.000655168,0.000260247,0.000241759,0.000769858,0.000145557,0.442958,0.0091867,1376,880,0.201834,-0.0583065,16.3392,-0.498085,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0194066,0.00551456,0.00858871,0.000649766,0.000219233,0.000240638,0.000757372,0.000111628,0.420495,0.00936522,1383,880,0.207344,-0.0622612,16.8093,-0.623269,16.6226,-0.55926
14.226,10.2441,0.518008,0.0203409,0.00586881,0.00656773,0.000638954,0.000191341,0.000232113,0.000737585,9.27108e-05,0.401808,0.00959079,1390,880,0.210553,-0.0585045,17.2567,-0.754388,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0212805,0.00579831,0.000744674,0.000614665,0.000175975,0.000222593,0.000707826,8.28141e-05,0.396373,0.00922768,1397,880,0.203438,-0.0531554,17.7168,-0.884404,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0218628,0.00567254,-0.00251742,0.000582406,0.000167924,0.000219921,0.000677347,7.2983e-05,0.407538,0.00929168,1404,880,0.19987,-0.0536365,18.2646,-0.997744,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0225718,0.00561147,-0.00164168,0.000548681,0.000161718,0.000232989,0.000658052,5.23476e-05,0.438886,0.00943746,1411,880,0.208924,-0.0658376,18.8246,-1.10783,18.5974,-1.06667
17.22,10.2923,0.353195,0.0222323,0.00494911,0.000508688,0.000515397,0.000151895,0.00025743,0.000648771,1.85216e-05,0.478021,0.00930421,1418,880,0.211579,-0.0587295,19.3262,-1.20666,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0219327,0.00336608,0.00573366,0.000479013,0.000136784,0.000277569,0.000633973,-1.81766e-05,0.509175,0.00958798,1425,880,0.223391,-0.0408395,19.8041,-1.32686,19.5892,-1.29014
18.7119,10.313,0.301483,0.0214885,0.00209519,0.00643616,0.000437321,0.000119259,0.000289804,0.000608861,-5.22814e-05,0.534455,0.0104058,1432,880,0.221237,-0.0229881,20.2677,-1.43337,20.0577,-1.40259
19.4507,10.32,0.302965,0.021391,0.002079,0.00528909,0.000396901,9.41144e-05,0.000296263,0.000578211,-8.71959e-05,0.54919,0.0105858,1439,880,0.216967,-0.0176557,20.6537,-1.54363,20.4437,-1.51026
20.1875,10.3274,0.312952,0.0217214,0.00305147,-7.89073e-05,0.000365728,6.07709e-05,0.000301078,0.000550737,-0.000124237,0.551004,0.0107055,1446,880,0.204656,-0.0248793,21.0231,-1.67742,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0220221,0.00388514,-0.00624774,0.000338393,1.77254e-05,0.000296137,0.000514814,-0.000158696,0.537283,0.0106252,1453,880,0.189692,-0.0304752,21.3454,-1.77818,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0217253,0.00448531,-0.00786558,0.00031164,-2.89301e-05,0.000277527,0.00046696,-0.000184249,0.510225,0.0102738,1460,880,0.18198,-0.0418438,21.7174,-1.87169,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0221409,0.00473051,-0.0087168,0.000295841,-7.87439e-05,0.000253815,0.000423986,-0.000206889,0.467539,0.0102358,1467,880,0.183206,-0.0482928,22.0822,-1.9506,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0231864,0.00435859,-0.0080393,0.000276696,-0.000132585,0.000231685,0.000381177,-0.000237065,0.42365,0.00967058,1474,880,0.194817,-0.0448376,22.4634,-2.03789,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0241229,0.00376891,-0.00814619,0.000238535,-0.000185145,0.000208368,0.000323837,-0.000270447,0.388568,0.00947109,1481,880,0.203202,-0.0408374,22.8469,-2.13641,22.5998,-2.12039
24.6069,10.358,0.414816,0.0245182,0.00309056,-0.0104435,0.000190949,-0.00022709,0.000171632,0.000252386,-0.000288527,0.343746,0.00978515,1488,880,0.20014,-0.0334841,23.23,-2.25595,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0246086,0.00319201,-0.0131101,0.000151935,-0.000254346,0.000125179,0.000187407,-0.000289818,0.276129,0.0100412,1495,880,0.192912,-0.0329038,23.644,-2.40397,23.389,-2.40163
26.0889,10.3759,0.434797,0.0244299,0.00348193,-0.0155251,0.000129501,-0.000272485,8.56443e-05,0.000146988,-0.000289971,0.201403,0.010271,1502,880,0.18381,-0.0372238,24.0703,-2.57092,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0242834,0.00329093,-0.0137259,0.000111314,-0.00028349,6.44518e-05,0.000121569,-0.000293745,0.157794,0.0103719,1509,880,0.187432,-0.0433153,24.5561,-2.70628,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0242136,0.00272603,-0.011616,8.29819e-05,-0.000284011,5.0893e-05,8.99087e-05,-0.000290938,0.135276,0.0102665,1516,880,0.192813,-0.0460478,25.0138,-2.80453,24.764,-2.82114
28.3207,10.3972,0.450127,0.0242809,0.00279312,-0.0132203,3.95946e-05,-0.00027109,3.14878e-05,4.27538e-05,-0.000274249,0.0999948,0.010024,1523,880,0.188373,-0.0453543,25.435,-2.89536,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0235756,0.00397808,-0.0184301,-8.83733e-06,-0.000255382,6.74795e-06,-8.65276e-06,-0.000255566,0.0273429,0.0104412,1530,880,0.165696,-0.0490906,25.8361,-3.0241,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0224122,0.00446723,-0.020274,-5.45818e-05,-0.000245025,-6.57272e-06,-5.43552e-05,-0.000245252,-0.0344581,0.0113104,1537,880,0.148706,-0.0398771,26.243,-3.13922,26.007,-3.13335
30.5443,10.4113,0.507126,0.0220359,0.00381596,-0.0173074,-0.000102751,-0.000236548,-1.01748e-05,-0.000101982,-0.000237317,-0.0754687,0.0121904,1544,880,0.153627,-0.017801,26.6935,-3.21821,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0231927,0.00314955,-0.0176878,-0.000154623,-0.000215575,-2.91451e-05,-0.00014293,-0.000227268,-0.381537,0.012248,1551,880,0.163005,-0.00321999,27.1492,-3.28039,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0243101,0.00281509,-0.016964,-0.000222684,-0.000196833,-5.74138e-05,-0.000150908,-0.000268609,-0.89612,0.0117154,1558,880,0.17538,-0.00811686,27.6222,-3.354,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0253957,0.0031525,-0.020541,-0.000319137,-0.00019339,-0.000100905,-0.000137373,-0.000375154,-1.06401,0.0113942,1565,880,0.174352,-0.0207019,28.0659,-3.44103,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0252034,0.00308862,-0.01793,-0.000452382,-0.000205522,-0.000172162,-0.000117115,-0.000540788,-1.0964,0.0114741,1572,880,0.180163,-0.0319716,28.4622,-3.55564,28.2005,-3.56434
34.251,10.4315,0.634854,0.0243511,0.00253439,-0.011379,-0.000624221,-0.000240938,-0.000255704,-0.000113032,-0.000752128,-1.10698,0.0116075,1579,880,0.191901,-0.0306552,28.8755,-3.66322,28.6256,-3.66808
34.9949,10.4375,0.657806,0.023436,0.00213074,-0.00619596,-0.000848621,-0.000308972,-0.00032958,-0.000152853,-0.00100474,-1.12842,0.0117269,1586,880,0.198988,-0.0285074,29.3297,-3.79473,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0217455,0.00343602,-0.00651545,-0.0011387,-0.000398941,-0.000428473,-0.000202782,-0.00133486,-1.14147,0.0116792,1593,880,0.181815,-0.0489712,29.7842,-3.93855,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0250658,0.00279468,-0.0156537,0.000759633,6.72337e-05,-0.00037451,0.000923445,-9.65784e-05,-0.41233,0.00788163,914,887,0.22018,0.0126533,6.80691,6.52909,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0253816,0.00251214,-0.0136136,0.000781184,4.03666e-05,-0.000401079,0.000956731,-0.00013518,-0.412566,0.00798099,921,887,0.226879,0.0167037,6.66772,6.42429,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0257454,0.00250871,-0.0131921,0.000835589,2.75013e-05,-0.000411069,0.00100794,-0.000144848,-0.397009,0.00775036,928,887,0.230966,0.0202722,6.53941,6.33688,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0266601,0.00239414,-0.0143257,0.000903372,3.0731e-05,-0.000413246,0.00106801,-0.000133904,-0.379122,0.00748667,935,887,0.237605,0.0195416,6.43506,6.25842,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0275689,0.00193138,-0.0145612,0.000978232,4.43844e-05,-0.000411985,0.001134,-0.000111387,-0.361486,0.00748657,942,887,0.245947,0.0185416,6.34873,6.16934,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0284176,0.00150881,-0.0131219,0.00105415,6.18805e-05,-0.000409156,0.0012011,-8.50696e-05,-0.344807,0.00761287,949,887,0.256917,0.0202518,6.25998,6.05684,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0292338,0.0017334,-0.0134905,0.00113007,8.49776e-05,-0.000413236,0.00127372,-5.86729e-05,-0.334556,0.00750375,956,887,0.263927,0.0222535,6.14456,5.94307,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0304936,0.00221412,-0.0135602,0.00120299,0.000118933,-0.000438135,0.00135793,-3.60008e-05,-0.339897,0.00758026,963,887,0.2759,0.0209316,6.0039,5.83101,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0316063,0.00269787,-0.0131297,0.00128403,0.000144252,-0.000474531,0.00145573,-2.74479e-05,-0.347175,0.00742422,970,887,0.287421,0.0139187,5.9073,5.73775,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0323198,0.002652,-0.0117779,0.00136988,0.00017151,-0.000521367,0.00156495,-2.35627e-05,-0.358031,0.00759184,977,887,0.296895,0.00902828,5.85118,5.64742,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0326426,0.00226334,-0.0113353,0.00145019,0.000193782,-0.000573988,0.00167293,-2.8956e-05,-0.370165,0.00786468,984,887,0.300722,0.00748411,5.82374,5.55916,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0331436,0.00215203,-0.0103342,0.00151965,0.000212286,-0.000641017,0.00178151,-4.95656e-05,-0.387808,0.00813738,991,887,0.307441,0.00034846,5.81001,5.4561,5.46781,5.47772
-26.3631,9.0625,1.5544,0.033925,0.00205874,-0.00862305,0.00157762,0.000223931,-0.000722045,0.00189046,-8.89044e-05,-0.408849,0.00797286,998,887,0.318384,-0.00317834,5.7801,5.32679,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0350223,0.00181603,-0.00441623,0.00161994,0.000225068,-0.000798725,0.00198287,-0.000137864,-0.426498,0.00775398,1005,887,0.337646,-0.00652026,5.74071,5.20472,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0361869,0.00170238,-0.000349581,0.00165104,0.000217624,-0.000858573,0.00205273,-0.000184068,-0.437606,0.00805438,1012,887,0.357326,-0.0065804,5.72892,5.07044,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0377915,0.00106541,0.00417376,0.00167178,0.000202502,-0.000901958,0.00210042,-0.00022614,-0.443639,0.00873299,1019,887,0.382444,-0.000768967,5.80639,4.95204,5.44132,4.98033
-23.5183,9.09738,1.47598,0.039651,0.000681527,0.00544764,0.00167557,0.000184875,-0.000929846,0.00212193,-0.000261481,-0.447546,0.00906897,1026,887,0.403341,0.00346267,5.89932,4.85139,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0416537,0.000257449,0.00605642,0.00165467,0.000166763,-0.000933293,0.00210424,-0.000282809,-0.448905,0.0088372,1033,887,0.424285,0.00698699,5.96249,4.76889,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0431965,0.000301593,0.00638529,0.00161497,0.000152752,-0.000914309,0.00205454,-0.000286815,-0.448141,0.0085344,1040,887,0.440064,0.00315895,5.93587,4.70323,5.5205,4.72448
-21.3913,9.11195,1.47022,0.044173,0.000262921,0.0103411,0.00156853,0.000149531,-0.00088359,0.00199222,-0.000274161,-0.447123,0.00880586,1047,887,0.457987,-0.000326706,5.87904,4.6294,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0449126,0.000274426,0.0155158,0.00151671,0.000157452,-0.00085247,0.00192731,-0.000253149,-0.448869,0.00870813,1054,887,0.476275,-0.00663705,5.84853,4.52681,5.42943,4.55627
-19.9723,9.12379,1.47229,0.04522,0.000355267,0.0173785,0.00144714,0.000168712,-0.000823467,0.00185037,-0.00023452,-0.455354,0.0084186,1061,887,0.483215,-0.0057317,5.85477,4.41519,5.43505,4.451
-19.2591,9.132,1.45981,0.0460629,0.000781179,0.0134997,0.00136074,0.00018195,-0.000795206,0.00176116,-0.000218473,-0.466481,0.00786103,1068,887,0.482929,-0.00184324,5.91727,4.29122,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0466538,0.00136868,0.00974374,0.00127713,0.0002013,-0.000780765,0.00168735,-0.000208912,-0.483759,0.0075286,1075,887,0.480324,-0.00544175,6.03298,4.18889,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0472203,0.00228447,0.00673052,0.00120716,0.000226812,-0.000782253,0.00164013,-0.000206156,-0.505517,0.00757541,1082,887,0.478998,-0.0187114,6.17869,4.06839,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0477958,0.0036859,0.00456283,0.00114595,0.000250421,-0.000788758,0.00160518,-0.000208804,-0.527238,0.00779734,1089,887,0.479475,-0.0356461,6.28649,3.93708,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0485064,0.00508316,0.00230782,0.00107262,0.00026137,-0.000793874,0.00155849,-0.000224503,-0.549217,0.00809042,1096,887,0.480995,-0.0488572,6.40261,3.80351,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0493252,0.00605482,0.000770727,0.000976439,0.000257123,-0.000804145,0.00149769,-0.00026413,-0.575114,0.00813703,1103,887,0.485125,-0.0521096,6.52907,3.67625,6.04254,3.74515
