 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.32049,10.0533,0.744897,0.161692,0.0580347,-0.0172351,-0.0104824,-0.000848117,-0.00239942,-0.000283619,-0.0110469,-1.33973,0.00840487,1222,880,1.51623,-0.554676,11.7722,1.38309,10.1437,1.9411
-2.59301,10.0616,0.724926,0.15302,0.0608069,-0.00448185,-0.0100625,-0.000900176,-0.00226863,-0.000369225,-0.0105935,-1.34089,0.00874043,1229,880,1.46169,-0.590399,11.9137,1.24001,10.3857,1.84393
-1.86742,10.071,0.714638,0.144407,0.0613176,0.014597,-0.00941974,-0.000905994,-0.00218727,-0.00037694,-0.00994879,-1.33348,0.00994201,1236,880,1.42419,-0.613529,12.0207,1.07277,10.5997,1.7033
-1.14372,10.0795,0.713767,0.137572,0.0612492,0.029088,-0.00861706,-0.000868204,-0.00213958,-0.000316684,-0.00916858,-1.31852,0.0107233,1243,880,1.39327,-0.63503,12.1236,0.925133,10.7862,1.5629
-0.417956,10.0869,0.706764,0.132632,0.0608928,0.041664,-0.00772208,-0.000790045,-0.00210144,-0.000202751,-0.00830938,-1.29828,0.0108304,1250,880,1.37632,-0.647648,12.2774,0.812466,11.0023,1.45654
0.311204,10.0946,0.688685,0.129682,0.0599649,0.045966,-0.00677883,-0.000677303,-0.00205136,-5.17592e-05,-0.00740438,-1.27481,0.0102128,1257,880,1.35832,-0.649674,12.5084,0.735618,11.2666,1.36804
1.04183,10.103,0.667206,0.126365,0.0564585,0.0532683,-0.00583682,-0.000541912,-0.00198761,0.000121162,-0.00649989,-1.2488,0.0100596,1264,880,1.34487,-0.626593,12.7525,0.673148,11.5509,1.27402
1.772,10.1116,0.649697,0.121937,0.0524787,0.0611387,-0.00494287,-0.000383969,-0.00191274,0.000312225,-0.00563907,-1.22172,0.00998661,1271,880,1.32244,-0.59835,12.978,0.599369,11.828,1.16568
2.50146,10.12,0.637019,0.118443,0.0486851,0.0673045,-0.00412259,-0.000211768,-0.00182605,0.000508284,-0.00484264,-1.19519,0.00966469,1278,880,1.30493,-0.570108,13.2043,0.521642,12.0947,1.05356
3.22953,10.1274,0.631605,0.115982,0.0452848,0.0728304,-0.0033917,-3.96593e-05,-0.0017106,0.00067915,-0.00411051,-1.17299,0.0093173,1285,880,1.29588,-0.545133,13.4221,0.445487,12.3417,0.946181
3.95692,10.135,0.630807,0.114974,0.0418259,0.0783693,-0.002757,0.000122724,-0.00156531,0.000809688,-0.00344397,-1.15724,0.00839992,1292,880,1.30104,-0.518978,13.6449,0.35545,12.5791,0.824971
4.68447,10.1428,0.631423,0.113222,0.037406,0.0836768,-0.00222376,0.000266132,-0.00140355,0.000897314,-0.00285494,-1.14819,0.00836688,1299,880,1.29876,-0.481361,13.8628,0.265536,12.8188,0.695822
5.41343,10.1492,0.628552,0.110829,0.0327133,0.0893813,-0.00180132,0.000389059,-0.00124064,0.000948747,-0.00236101,-1.147,0.00885679,1306,880,1.29149,-0.435214,14.0939,0.20983,13.0783,0.604848
6.13965,10.153,0.637611,0.110051,0.0287596,0.0946753,-0.00147014,0.000495303,-0.00108805,0.000978729,-0.00195357,-1.15269,0.0097576,1313,880,1.29872,-0.392776,14.3045,0.169296,13.3006,0.539097
6.86664,10.1573,0.645725,0.109803,0.0265576,0.0989385,-0.00119223,0.000586697,-0.00093939,0.00099091,-0.00159644,-1.16445,0.0102537,1320,880,1.30824,-0.375206,14.5326,0.112359,13.5339,0.464721
7.59597,10.1646,0.647421,0.109928,0.0249042,0.101251,-0.000953435,0.00066535,-0.000795635,0.000990925,-0.00127901,-1.18238,0.0100436,1327,880,1.31626,-0.367526,14.7984,0.0151033,13.799,0.347048
8.32741,10.1726,0.643441,0.109816,0.0228485,0.0998308,-0.000762544,0.000728094,-0.000659862,0.000978224,-0.00101267,-1.20847,0.00940525,1334,880,1.31225,-0.35226,15.0939,-0.0780946,14.0926,0.225308
9.05785,10.1803,0.645051,0.109609,0.0208304,0.0947934,-0.00062278,0.000774304,-0.000517019,0.000944825,-0.0007933,-1.25222,0.00902975,1341,880,1.29771,-0.333188,15.3785,-0.17218,14.373,0.0998422
9.78813,10.1873,0.649121,0.109559,0.0195393,0.0908096,-0.000506562,0.000807187,-0.00036451,0.000901546,-0.000600921,-1.31749,0.00890005,1348,880,1.28722,-0.319178,15.6617,-0.269833,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.108775,0.0189709,0.089722,-0.000398705,0.000836403,-0.000224049,0.00087579,-0.000438091,-1.39678,0.00890363,1355,880,1.27718,-0.308689,15.9444,-0.37104,14.9395,-0.122013
11.2556,10.2022,0.638528,0.10742,0.0176758,0.0924007,-0.000328403,0.000863423,-0.000106438,0.000872854,-0.000337834,-1.48242,0.0097389,1362,880,1.27184,-0.290449,16.2907,-0.4776,15.3003,-0.230623
11.9952,10.211,0.61524,0.107013,0.0152858,0.0967999,-0.00030473,0.000886143,-4.49524e-06,0.00088616,-0.000304747,-1.56702,0.0111722,1369,880,1.28048,-0.264605,16.6867,-0.558686,15.7029,-0.324292
12.7394,10.2222,0.5785,0.106887,0.0139647,0.0980098,-0.000315861,0.000899797,9.54313e-05,0.000907242,-0.000323307,1.49293,0.0119366,1376,880,1.28307,-0.251427,17.1464,-0.663515,16.1634,-0.439793
13.4836,10.2334,0.54413,0.107671,0.0141409,0.0943663,-0.000345807,0.000909163,0.000199444,0.000940096,-0.000376741,1.41692,0.0113433,1383,880,1.28087,-0.249968,17.6182,-0.780309,16.6226,-0.55926
14.226,10.2441,0.518008,0.108202,0.0145915,0.0914613,-0.000383519,0.000920096,0.000299696,0.000985694,-0.000449117,1.35531,0.010439,1390,880,1.27813,-0.248186,18.0637,-0.909517,17.0588,-0.683895
14.9693,10.2555,0.491332,0.108062,0.0150175,0.0841706,-0.000446099,0.000931695,0.000392017,0.00103542,-0.000549828,1.31212,0.00967171,1397,880,1.25693,-0.248343,18.5157,-1.04085,17.5047,-0.822029
15.7199,10.2685,0.441639,0.107382,0.0154344,0.0775284,-0.000537047,0.000938814,0.000472652,0.00107721,-0.000675439,1.28596,0.0098735,1404,880,1.23212,-0.245628,19.0549,-1.16108,18.0439,-0.945107
16.4717,10.2817,0.390152,0.106579,0.015442,0.0724608,-0.000636812,0.000933406,0.000533975,0.00109778,-0.00080119,1.27216,0.0102861,1411,880,1.21046,-0.242991,19.6057,-1.27495,18.5974,-1.06667
17.22,10.2923,0.353195,0.104869,0.0152855,0.0680419,-0.000731148,0.000913947,0.000577511,0.00109644,-0.00091364,1.26473,0.0101661,1418,880,1.18198,-0.2425,20.1,-1.36371,19.1041,-1.16715
17.9666,10.3033,0.324113,0.103332,0.0142863,0.0666496,-0.000816301,0.000888163,0.000586638,0.00107055,-0.000998691,1.26936,0.0103089,1425,880,1.16366,-0.231929,20.5719,-1.4746,19.5892,-1.29014
18.7119,10.313,0.301483,0.101657,0.013024,0.0674651,-0.00089806,0.000857342,0.000550576,0.00101574,-0.00105645,1.29067,0.0109202,1432,880,1.15027,-0.220923,21.0241,-1.57476,20.0577,-1.40259
19.4507,10.32,0.302965,0.101283,0.0123031,0.0644858,-0.000973112,0.000816237,0.000483832,0.000938684,-0.00109556,1.32292,0.0110634,1439,880,1.13838,-0.195536,21.4096,-1.68714,20.4437,-1.51026
20.1875,10.3274,0.312952,0.100704,0.0119887,0.0576845,-0.0010245,0.000760686,0.000392676,0.000843243,-0.00110705,1.36357,0.0113575,1446,880,1.11366,-0.17676,21.7719,-1.81831,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0997033,0.0129058,0.0466404,-0.00105522,0.000694853,0.000291309,0.00074207,-0.00110243,1.41011,0.0112766,1453,880,1.07261,-0.174787,22.0856,-1.91819,21.1205,-1.74565
21.6581,10.3372,0.348276,0.098017,0.0142283,0.0371865,-0.00107205,0.000626225,0.000193331,0.000647956,-0.00109378,1.45886,0.0109309,1460,880,1.02931,-0.185585,22.45,-2.01042,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0970863,0.0148411,0.0345939,-0.00107561,0.000555441,9.70794e-05,0.000561199,-0.00108136,1.51156,0.0107799,1467,880,1.01273,-0.192595,22.8034,-2.09245,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0968556,0.0152697,0.0362166,-0.00108663,0.000485706,8.85867e-06,0.000485756,-0.00108668,1.56516,0.0102911,1474,880,1.01483,-0.198688,23.172,-2.18802,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0966401,0.0149689,0.0380541,-0.00111808,0.000414714,-6.57776e-05,0.000417532,-0.0011209,-1.52799,0.0101237,1481,880,1.01789,-0.198326,23.5435,-2.29262,22.5998,-2.12039
24.6069,10.358,0.414816,0.0960957,0.0154695,0.0364965,-0.00117614,0.00034796,-0.000132049,0.000359316,-0.0011875,-1.48501,0.0103815,1488,880,1.00789,-0.20273,23.9175,-2.42526,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0952159,0.0162008,0.0330355,-0.00125133,0.000286998,-0.000195925,0.000311559,-0.00127589,-1.44609,0.0104421,1495,880,0.989102,-0.208482,24.3232,-2.57779,23.389,-2.40163
26.0889,10.3759,0.434797,0.0943238,0.0160818,0.0292268,-0.0013197,0.00023655,-0.000252442,0.000276475,-0.00135962,-1.41394,0.0103942,1502,880,0.969239,-0.200869,24.744,-2.74556,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0935411,0.0157935,0.0269257,-0.00138573,0.000204457,-0.000282757,0.000253238,-0.00143451,-1.39996,0.0103947,1509,880,0.95478,-0.195582,25.2265,-2.88176,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0926797,0.0154802,0.0267093,-0.00146059,0.00018717,-0.000278885,0.000233092,-0.00150651,-1.4076,0.010348,1516,880,0.945722,-0.193884,25.6783,-2.9845,24.764,-2.82114
28.3207,10.3972,0.450127,0.0917989,0.0154017,0.0286101,-0.00154488,0.000175337,-0.000259249,0.000213558,-0.0015831,-1.42442,0.0101291,1523,880,0.942745,-0.198693,26.0888,-3.07425,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0905624,0.0157028,0.0263826,-0.00162905,0.000154619,-0.000230692,0.000183972,-0.00165841,-1.44423,0.0105339,1530,880,0.924164,-0.203537,26.4836,-3.19067,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0888375,0.0156762,0.0221696,-0.00170109,0.000128628,-0.000187714,0.000147687,-0.00172015,-1.46961,0.0113773,1537,880,0.89501,-0.190764,26.887,-3.29433,26.007,-3.13335
30.5443,10.4113,0.507126,0.086129,0.015872,0.0216988,-0.00175665,0.000100121,-0.000136031,0.000110034,-0.00176657,-1.49805,0.012272,1544,880,0.86765,-0.176159,27.3166,-3.37563,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0848233,0.0155355,0.0226246,-0.00179306,6.85114e-05,-7.60226e-05,7.16108e-05,-0.00179616,-1.53005,0.0123901,1551,880,0.857848,-0.168934,27.7477,-3.43981,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0841808,0.0156957,0.0229017,-0.00182297,2.85431e-05,-1.28023e-05,2.86317e-05,-0.00182306,-1.56388,0.0119235,1558,880,0.852348,-0.181241,28.2039,-3.51498,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0839519,0.016272,0.0197331,-0.00185559,-4.2192e-05,5.15371e-05,-4.07285e-05,-0.00185706,1.54241,0.0116148,1565,880,0.840193,-0.191297,28.6349,-3.61001,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0836587,0.0175188,0.0158524,-0.00189298,-0.000136203,0.000106334,-0.000129791,-0.00189939,1.51056,0.0116757,1572,880,0.82501,-0.199619,29.0339,-3.73982,28.2005,-3.56434
34.251,10.4315,0.634854,0.0826175,0.0186206,0.0149894,-0.00194988,-0.000252358,0.000135255,-0.000241649,-0.00196059,1.49178,0.0116903,1579,880,0.811935,-0.20278,29.4492,-3.86023,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0806806,0.0196147,0.0165303,-0.00205485,-0.000399541,0.000130405,-0.000389331,-0.00206506,1.49266,0.0118501,1586,880,0.797934,-0.213418,29.8952,-3.99913,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0778739,0.0207117,0.0178658,-0.00224265,-0.000584781,5.29617e-05,-0.000583091,-0.00224434,1.53889,0.0119324,1593,880,0.775281,-0.229058,30.3382,-4.14696,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.098445,0.00510626,0.011739,0.00346041,-0.00080681,-0.00105063,0.00370506,-0.00105146,-0.228782,0.00817703,914,887,1.00458,-0.0629961,7.4764,6.50477,6.53434,6.56571
-34.1145,8.99335,1.60034,0.100743,0.00424476,0.0138744,0.00357607,-0.000812526,-0.00118234,0.00387433,-0.00111079,-0.247112,0.0084318,921,887,1.03126,-0.0560333,7.35704,6.40855,6.39575,6.46349
-33.4124,8.99842,1.59858,0.102441,0.00348292,0.0144975,0.00376871,-0.000818873,-0.00129977,0.00411137,-0.00116153,-0.257767,0.00819228,928,887,1.04905,-0.04542,7.24201,6.32889,6.26474,6.38049
-32.7094,9.00378,1.59438,0.10468,0.0027287,0.0142677,0.00399938,-0.000812691,-0.00140301,0.00437857,-0.00119188,-0.263958,0.00779964,935,887,1.07062,-0.0409513,7.14965,6.25622,6.1495,6.29661
-32.0053,9.01031,1.5867,0.107471,0.00169642,0.0159621,0.00426731,-0.000794868,-0.00148857,0.00467259,-0.00120015,-0.265818,0.00768589,942,887,1.10144,-0.0386454,7.07907,6.17133,6.05396,6.19663
-31.3011,9.0175,1.58068,0.110802,0.000917464,0.0187896,0.00457687,-0.000769547,-0.00155426,0.00499587,-0.00118855,-0.263323,0.00791746,949,887,1.13981,-0.0337564,7.01296,6.05998,5.95947,6.08025
-30.5985,9.02326,1.58462,0.114525,-0.000118386,0.021955,0.00493918,-0.000737956,-0.00160705,0.00536253,-0.0011613,-0.257578,0.00806797,956,887,1.18282,-0.0242028,6.92071,5.95674,5.83547,5.97227
-29.8974,9.02782,1.59841,0.118436,-0.000944187,0.0253968,0.00536631,-0.000699822,-0.00166796,0.00579469,-0.0011282,-0.251393,0.00834602,963,887,1.22826,-0.0162645,6.80085,5.85442,5.68241,5.86831
-29.1938,9.03281,1.60137,0.122449,-0.0018044,0.030862,0.0058409,-0.000668632,-0.00174697,0.0062801,-0.00110783,-0.246303,0.00816223,970,887,1.27886,-0.0210109,6.72513,5.77566,5.57556,5.77852
-28.4877,9.03908,1.59363,0.125904,-0.00269463,0.038199,0.00634151,-0.000637582,-0.00184211,0.00679789,-0.00109396,-0.242857,0.00813343,977,887,1.32772,-0.0211319,6.68691,5.68523,5.5147,5.68502
-27.7797,9.04621,1.5793,0.129632,-0.00353007,0.0429977,0.00682986,-0.000608062,-0.00194576,0.00730811,-0.00108632,-0.241017,0.00831366,984,887,1.37425,-0.0168013,6.68671,5.59109,5.48485,5.58822
-27.0709,9.05418,1.56343,0.134104,-0.00407333,0.0447662,0.00727688,-0.000579876,-0.00204923,0.00777925,-0.00108224,-0.240407,0.00865253,991,887,1.42202,-0.0116209,6.71169,5.48272,5.46781,5.47772
-26.3631,9.0625,1.5544,0.13884,-0.00450303,0.046268,0.00767245,-0.000552626,-0.00214976,0.00820043,-0.00108061,-0.240834,0.00874129,998,887,1.47191,-0.0146392,6.72206,5.36021,5.43296,5.34643
-25.6557,9.06992,1.54962,0.143764,-0.00469792,0.0444894,0.00800037,-0.000534282,-0.00224454,0.00855466,-0.00108858,-0.242108,0.00874,1005,887,1.51685,-0.0172678,6.73097,5.24888,5.38946,5.2247
-24.9468,9.07823,1.53949,0.150185,-0.00455408,0.0416879,0.00823998,-0.000524822,-0.00233447,0.00882298,-0.00110782,-0.244729,0.00925697,1012,887,1.5743,-0.0186944,6.78281,5.12509,5.37261,5.09641
-24.2328,9.08815,1.50785,0.159089,-0.00544848,0.0429757,0.008371,-0.000524616,-0.00242653,0.00898985,-0.00114347,-0.249713,0.00976961,1019,887,1.66472,-0.00541821,6.93804,5.01115,5.44132,4.98033
-23.5183,9.09738,1.47598,0.168133,-0.00653267,0.0458022,0.00838982,-0.00052776,-0.0025245,0.00905489,-0.00119283,-0.257592,0.00978493,1026,887,1.75968,0.00776982,7.10007,4.91248,5.51783,4.87882
-22.8056,9.10478,1.45482,0.175641,-0.00790507,0.050603,0.00831693,-0.000532379,-0.00262427,0.00903663,-0.00125208,-0.267666,0.00921353,1033,887,1.8437,0.0171176,7.21188,4.83468,5.56204,4.7925
-22.0979,9.10868,1.45894,0.180858,-0.00810654,0.0518323,0.00818964,-0.000535327,-0.0027245,0.00897051,-0.0013162,-0.27913,0.00865009,1040,887,1.89746,0.0179306,7.22112,4.7675,5.5205,4.72448
-21.3913,9.11195,1.47022,0.185257,-0.00752316,0.0480285,0.00802784,-0.000531633,-0.00284452,0.00888693,-0.00139071,-0.293302,0.00881866,1047,887,1.93229,0.0160694,7.21095,4.69559,5.45975,4.65442
-20.6829,9.11729,1.47518,0.190122,-0.00689553,0.0446449,0.00783965,-0.000515778,-0.00300359,0.0088073,-0.00148344,-0.311668,0.0085756,1054,887,1.97242,0.0127445,7.23501,4.59532,5.42943,4.55627
-19.9723,9.12379,1.47229,0.195081,-0.00594866,0.0391963,0.00761849,-0.000491098,-0.00319535,0.00872622,-0.00159883,-0.333704,0.00810408,1061,887,2.00878,0.00911163,7.299,4.48608,5.43505,4.451
-19.2591,9.132,1.45981,0.199511,-0.00503135,0.0334692,0.00738357,-0.000457622,-0.00341179,0.00866023,-0.00173427,-0.358059,0.00745487,1068,887,2.03907,0.00776144,7.40045,4.36146,5.48308,4.33152
-18.5425,9.14073,1.43397,0.203424,-0.00491724,0.0311401,0.00718541,-0.000417949,-0.00366408,0.00866372,-0.00189626,-0.383485,0.00721548,1075,887,2.07156,0.0101198,7.54756,4.25977,5.58708,4.22956
-17.8239,9.15112,1.40161,0.207173,-0.0054224,0.030656,0.00702491,-0.00037363,-0.00395766,0.00874299,-0.00209171,-0.409565,0.00743876,1082,887,2.10648,0.011006,7.72165,4.14838,5.72244,4.10779
-17.1074,9.16045,1.3812,0.211919,-0.00555534,0.0263958,0.0068554,-0.000326248,-0.00427858,0.0088503,-0.00232115,-0.436287,0.00787849,1089,887,2.14278,0.00878531,7.87433,4.0374,5.82106,3.98301
-16.3905,9.16973,1.36086,0.217221,-0.00531026,0.0169753,0.00661173,-0.000282764,-0.0046041,0.00891612,-0.00258715,-0.464053,0.00825541,1096,887,2.17281,0.0109417,8.0467,3.92627,5.92657,3.85942
-15.6728,9.17865,1.33959,0.222149,-0.00589724,0.00872865,0.00624709,-0.000241122,-0.00492475,0.00890021,-0.00289425,-0.494152,0.00861059,1103,887,2.20155,0.0280232,8.22378,3.8236,6.04254,3.74515
-14.9533,9.18867,1.31257,0.226026,-0.00664944,-0.000950755,0.00573182,-0.000196756,-0.00524396,0.00879133,-0.00325627,-0.52815,0.00953601,1110,887,2.21648,0.0456148,8.42061,3.71665,6.18697,3.62082
-14.2354,9.19808,1.29506,0.227681,-0.00637848,-0.0160416,0.0050445,-0.000148874,-0.0055378,0.00856419,-0.00366856,-0.566168,0.0102094,1117,887,2.19697,0.0592318,8.57518,3.59726,6.30368,3.4896
-13.5194,9.2044,1.28777,0.231458,-0.00571065,-0.0254311,0.00417753,-0.000102032,-0.00575797,0.00818046,-0.00410496,-0.607496,0.01032,1124,887,2.21085,0.0582423,8.7118,3.51413,6.3895,3.39942
-12.8007,9.21099,1.27041,0.235948,-0.00477311,-0.0294719,0.00312622,-6.45483e-05,-0.00588581,0.00762903,-0.00456736,-0.65305,0.0100154,1131,887,2.24351,0.0591983,8.89198,3.42822,6.51938,3.32477
-12.081,9.21822,1.25152,0.23935,-0.00383179,-0.0261546,0.00187867,-3.15897e-05,-0.00593083,0.00693078,-0.00508371,-0.705561,0.00964655,1138,887,2.28228,0.0528987,9.06439,3.32505,6.6622,3.24076
-11.3613,9.22611,1.23501,0.239924,-0.0023426,-0.0258152,0.000420077,-6.14268e-06,-0.00590012,0.00611094,-0.005697,-0.767346,0.00910175,1145,887,2.28648,0.0441961,9.21159,3.20154,6.80367,3.13887
-10.644,9.23335,1.23033,0.238165,7.44941e-05,-0.0369494,-0.00121222,5.03044e-06,-0.00578914,0.00521745,-0.00642464,-0.837772,0.0085876,1152,887,2.24112,0.0344675,9.31461,3.0729,6.90884,3.02598
-9.92446,9.24104,1.21868,0.235035,0.00240147,-0.0488923,-0.00293487,4.09683e-06,-0.00558661,0.00431126,-0.00724203,-0.914003,0.00800618,1159,887,2.18025,0.0200472,9.43755,2.95799,7.04686,2.91863
-9.19978,9.25168,1.18787,0.231081,0.0047151,-0.0591871,-0.00466359,-1.00937e-05,-0.00530318,0.00345432,-0.008128,-0.992126,0.00762589,1166,887,2.11491,0.000675421,9.62807,2.82565,7.26308,2.79203
-8.46973,9.26479,1.13743,0.225948,0.00809428,-0.0627445,-0.00635502,-4.60582e-05,-0.00495632,0.00267448,-0.00907556,-1.0688,0.00844441,1173,887,2.05353,-0.0349244,9.87786,2.66592,7.55919,2.65676
-7.74086,9.277,1.09436,0.219372,0.0148551,-0.0621776,-0.00797308,-0.000109293,-0.00457165,0.00198872,-0.0100711,-1.14055,0.00885862,1180,887,1.98738,-0.104414,10.0884,2.46705,7.83535,2.52438
-7.01088,9.28734,1.04905,0.211624,0.0221401,-0.0618373,-0.00943155,-0.000197644,-0.00417431,0.00140964,-0.0110388,-1.20325,0.00876193,1187,887,1.90927,-0.17806,10.3027,2.3049,8.12663,2.43449
-6.27981,9.2967,1.00172,0.203449,0.0301204,-0.0640059,-0.0106348,-0.000306993,-0.00378245,0.00093011,-0.0118719,-1.2547,0.00880542,1194,887,1.82097,-0.256568,10.5304,2.16275,8.43248,2.3684
-5.55091,9.30437,0.96556,0.193809,0.0365531,-0.0618799,-0.0115089,-0.00042461,-0.0034128,0.000541897,-0.0124755,-1.29482,0.00971936,1201,887,1.72911,-0.320924,10.7041,2.03967,8.70423,2.3135
-4.82537,9.3139,0.945484,0.184129,0.043206,-0.0557562,-0.0120328,-0.000542594,-0.00307049,0.00022645,-0.0128019,-1.32538,0.00996349,1208,887,1.64674,-0.391277,10.8213,1.84001,8.92467,2.18863
-4.10354,9.32128,0.94227,0.175316,0.0494564,-0.0476439,-0.0122181,-0.000651143,-0.00275596,-2.80668e-05,-0.0128412,-1.34845,0.0099143,1215,887,1.57796,-0.45352,10.8897,1.64472,9.08995,2.07224
-3.37974,9.32996,0.933343,0.166754,0.0548885,-0.0377958,-0.0120709,-0.000743909,-0.00248019,-0.000224643,-0.0125902,-1.36441,0.00878987,1222,887,1.51625,-0.505888,10.9871,1.43857,9.28381,1.94203
-2.65143,9.33901,0.90868,0.158035,0.0580996,-0.0236592,-0.0116039,-0.000805945,-0.00226633,-0.000349564,-0.0120603,-1.37208,0.00936289,1229,887,1.46427,-0.546509,11.1434,1.28127,9.54294,1.83698
-1.9231,9.34963,0.886353,0.148123,0.0592261,-0.000758552,-0.0108568,-0.000825184,-0.00211763,-0.00039648,-0.0112855,-1.37105,0.0104768,1236,887,1.42324,-0.580929,11.2772,1.10553,9.80119,1.69613
-1.19919,9.35798,0.883336,0.139022,0.0591411,0.018065,-0.00990613,-0.000802076,-0.0020193,-0.000374292,-0.0103339,-1.36203,0.011131,1243,887,1.38092,-0.6062,11.3598,0.958981,9.9952,1.56127
-0.473339,9.36537,0.874651,0.131832,0.0579849,0.0347956,-0.00883126,-0.000738008,-0.00194953,-0.000292882,-0.00927638,-1.34632,0.011043,1250,887,1.35259,-0.618142,11.4923,0.855774,10.2172,1.45737
0.254076,9.37204,0.861934,0.127009,0.057699,0.0400836,-0.00769047,-0.000635922,-0.00188376,-0.000164418,-0.00816197,-1.32554,0.0104116,1257,887,1.31877,-0.627151,11.6832,0.778402,10.4611,1.37615
0.982657,9.3788,0.84685,0.123519,0.0551317,0.0466616,-0.00655026,-0.00051058,-0.00181732,-5.92158e-06,-0.00705492,-1.29993,0.0102137,1264,887,1.30162,-0.610345,11.9022,0.721596,10.7212,1.29847
1.71155,9.38622,0.832778,0.11999,0.0522613,0.0517752,-0.00547103,-0.000363207,-0.00175005,0.00017887,-0.0060131,-1.27042,0.0099144,1271,887,1.28064,-0.590578,12.1262,0.655682,10.9851,1.20565
2.43891,9.39351,0.826609,0.116514,0.0486814,0.0572874,-0.00448388,-0.00020148,-0.00167533,0.000376044,-0.00506141,-1.23883,0.00938972,1278,887,1.26151,-0.562935,12.3287,0.581929,11.2272,1.09966
3.16651,9.40097,0.821621,0.114162,0.0448036,0.0647691,-0.00360782,-3.67144e-05,-0.00157379,0.000557861,-0.0042024,-1.20957,0.00874986,1285,887,1.25847,-0.534404,12.5435,0.50364,11.4723,0.988072
3.8955,9.40904,0.81347,0.112931,0.0404624,0.0736959,-0.00285192,0.000120511,-0.00144057,0.000704098,-0.00343551,-1.18589,0.00804521,1292,887,1.27021,-0.498994,12.7872,0.419379,11.7367,0.871072
4.62301,9.41637,0.812821,0.111117,0.0360214,0.0810952,-0.00222056,0.000259548,-0.00128683,0.000806578,-0.00276759,-1.16884,0.00844647,1299,887,1.27266,-0.459303,13.0064,0.335593,11.9805,0.753767
5.34865,9.42061,0.820812,0.108954,0.0315291,0.0874996,-0.00172183,0.000378962,-0.00112858,0.000870324,-0.00221319,-1.16016,0.00929216,1306,887,1.26939,-0.414212,13.1982,0.293176,12.1991,0.68018
6.07209,9.42381,0.838694,0.108213,0.0281643,0.0904244,-0.001333,0.000480698,-0.000979562,0.000908734,-0.00176103,-1.15883,0.0101,1313,887,1.27073,-0.376589,13.3783,0.24377,12.3883,0.607456
6.79748,9.42782,0.851242,0.107856,0.0261384,0.0933143,-0.0010114,0.000567923,-0.000835674,0.000928009,-0.00137148,-1.16395,0.0105487,1320,887,1.27556,-0.359602,13.5898,0.183386,12.6047,0.52961
7.52617,9.43505,0.853836,0.107956,0.0250701,0.0941314,-0.00073899,0.000643255,-0.000697214,0.000933844,-0.00102958,-1.1759,0.0102191,1327,887,1.27926,-0.357761,13.853,0.0801952,12.8661,0.408685
8.25808,9.44371,0.846775,0.107982,0.0232855,0.0943092,-0.0005241,0.000705936,-0.000566484,0.000927071,-0.000745234,-1.19862,0.00973192,1334,887,1.28068,-0.348566,14.1595,-0.023117,13.1709,0.27943
8.9904,9.45304,0.840325,0.107983,0.0212442,0.0920948,-0.000370677,0.000753272,-0.000430462,0.000899191,-0.000516596,-1.24397,0.00940551,1341,887,1.27557,-0.334683,14.4733,-0.135355,13.4811,0.136027
9.71987,9.45973,0.845919,0.108388,0.0197193,0.0889772,-0.000251795,0.00078703,-0.000287256,0.000861171,-0.000325936,-1.31821,0.00923205,1348,887,1.27176,-0.319453,14.7541,-0.229528,13.7535,0.0203432
10.4493,9.46513,0.853478,0.107979,0.0188832,0.0868818,-0.000150092,0.000815425,-0.000156542,0.000840172,-0.000174838,-1.41401,0.00921959,1355,887,1.26267,-0.307236,15.0257,-0.314478,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.107207,0.0172304,0.0899749,-8.99362e-05,0.000840292,-4.78672e-05,0.000842749,-9.23928e-05,-1.51952,0.00914405,1362,887,1.26406,-0.284448,15.3536,-0.398187,14.3629,-0.160843
11.9201,9.47929,0.832138,0.106645,0.0144122,0.0985017,-7.80274e-05,0.000860367,4.5485e-05,0.000862567,-8.0227e-05,1.52248,0.00937757,1369,887,1.28242,-0.254591,15.7075,-0.480511,14.7286,-0.252022
12.6621,9.4895,0.801281,0.107034,0.0129457,0.101426,-0.000102049,0.00087075,0.000136264,0.000889477,-0.000120776,1.43422,0.0103814,1376,887,1.29464,-0.240858,16.1486,-0.580671,15.1668,-0.36171
