 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.398,12.5704,-0.33997,0.00712966,0.00284602,0.0118677,0.000235474,0.000113665,8.93957e-05,0.00028274,6.63987e-05,0.486369,0.0100427,1474,859,0.100688,-0.0470822,25.4831,-2.49953,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00719566,0.00365857,0.0109708,0.000219148,8.18211e-05,0.000119861,0.00028862,1.23492e-05,0.525287,0.00985046,1481,859,0.0986913,-0.0588206,25.8619,-2.64868,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00715364,0.0041255,0.00691426,0.000181893,5.22817e-05,0.00013505,0.000266882,-3.27072e-05,0.561695,0.0104121,1488,859,0.0865708,-0.0626633,26.2692,-2.78415,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00679046,0.00343787,0.00394174,0.000147195,3.21885e-05,0.000134663,0.000236118,-5.67354e-05,0.583611,0.0102714,1495,859,0.0746933,-0.0535692,26.6887,-2.91072,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00727739,0.0020082,0.00273157,0.000132227,2.17585e-05,0.000130646,0.000218835,-6.48493e-05,0.585404,0.00991805,1502,859,0.0759534,-0.0317489,27.1314,-3.03174,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00826033,0.000407893,0.00532167,0.000121165,1.94217e-05,0.000128635,0.000208622,-6.80351e-05,0.597098,0.0100187,1509,859,0.0929402,-0.00643366,27.5944,-3.13133,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00860886,0.000264555,0.0045737,9.53897e-05,2.12173e-05,0.000118297,0.000182277,-6.56704e-05,0.6335,0.0104568,1516,859,0.0939876,0.000897956,28.0431,-3.22695,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0085752,0.00136935,0.00167425,5.82964e-05,2.61031e-05,7.7696e-05,0.000121546,-3.71461e-05,0.683256,0.0103432,1523,859,0.0848338,-0.00243805,28.4937,-3.34098,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00795109,0.00280795,-0.0014585,1.7206e-05,1.81009e-05,1.82432e-05,3.59022e-05,-5.95272e-07,0.79766,0.010625,1530,859,0.069387,-0.0153241,28.9759,-3.46613,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00775917,0.00247061,-0.000579503,-2.2077e-05,-5.93821e-06,-3.77292e-05,2.45748e-05,-5.25901e-05,-0.89075,0.0114454,1537,859,0.0701928,-0.0125182,29.4531,-3.59604,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00821005,0.000818574,0.0023633,-6.84488e-05,-4.01342e-05,-9.49731e-05,4.1731e-05,-0.000150314,-0.859386,0.0121774,1544,859,0.0834842,-0.000944823,29.8993,-3.71671,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00872139,0.000422228,0.00234542,-0.00013034,-9.58906e-05,-0.000162726,5.05202e-05,-0.000276751,-0.838127,0.0124068,1551,859,0.0883377,-0.00591818,30.332,-3.82818,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0094546,0.00128053,-0.00178914,-0.000208111,-0.000186789,-0.000242259,4.50434e-05,-0.000439944,-0.807387,0.0117358,1558,859,0.0825228,-0.0105661,30.7292,-3.93316,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00877048,0.0031142,-0.00499762,-0.000297915,-0.000316638,-0.000338326,3.11793e-05,-0.000645732,-0.771567,0.0110421,1565,859,0.0660597,-0.0338238,31.1123,-4.05106,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00759014,0.00227512,0.00111166,-0.00041355,-0.000485772,-0.000455714,7.48117e-06,-0.000906803,-0.74586,0.0108569,1572,859,0.0736483,-0.0316422,31.4706,-4.18449,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00669792,0.000665461,0.00690497,-0.000579114,-0.000699757,-0.000601609,-3.48106e-05,-0.00124406,-0.735432,0.0105162,1579,859,0.083216,-0.0147444,31.8344,-4.31534,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.00849042,-0.000236636,0.00498111,0.000606462,-0.000280885,-0.000559141,0.000876571,-0.000550994,-0.450019,0.00852215,914,866,0.0941368,-0.00632183,8.56685,7.03088,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0086049,-4.34023e-05,0.00662492,0.000670298,-0.000239837,-0.000461479,0.000863343,-0.000432882,-0.396197,0.00815674,921,866,0.0983913,-0.00827787,8.40501,6.93888,8.3325,6.94353
-33.3107,11.1199,1.18959,0.00959472,0.000526161,0.00571122,0.00072327,-0.000203762,-0.000387231,0.000863736,-0.000344229,-0.347985,0.00815406,928,866,0.106466,-0.0118476,8.30472,6.85095,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0105194,0.000210266,0.00717697,0.000748685,-0.000172392,-0.000345542,0.000863902,-0.00028761,-0.321846,0.00780962,935,866,0.118531,-0.0079174,8.25834,6.73216,8.1678,6.74344
-31.8957,11.1394,1.14607,0.010796,-0.000274929,0.00813783,0.00075787,-0.000148211,-0.000321914,0.000860595,-0.000250935,-0.30889,0.00754747,942,866,0.123236,-0.00481584,8.21965,6.59154,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0109128,-0.000823582,0.0108694,0.000762082,-0.000133982,-0.000302801,0.000854809,-0.000226709,-0.297166,0.00768808,949,866,0.129889,-0.00930547,8.16006,6.45672,8.07167,6.45361
-30.4841,11.1555,1.12905,0.011585,-0.000634798,0.0107885,0.000764487,-0.0001296,-0.000287221,0.000848804,-0.000213916,-0.285538,0.00769941,956,866,0.136501,-0.0159515,8.06172,6.35363,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0123014,-0.000449667,0.0108625,0.000770086,-0.000129246,-0.000279893,0.00085008,-0.00020924,-0.278381,0.00769101,963,866,0.14385,-0.0227624,7.98393,6.25324,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0130412,-2.07302e-05,0.0102903,0.000793951,-0.0001328,-0.000276164,0.000870005,-0.000208853,-0.268731,0.00724354,970,866,0.150067,-0.0258858,7.91855,6.1708,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0134417,0.000149824,0.0111714,0.000830965,-0.000133479,-0.00028541,0.000909098,-0.000211611,-0.267208,0.00682352,977,866,0.155836,-0.0282,7.88815,6.06155,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0137076,-0.000138576,0.0121537,0.00086136,-0.000139466,-0.000301107,0.000944966,-0.000223072,-0.27084,0.00690715,984,866,0.160525,-0.0236161,7.90667,5.9206,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0140317,-0.000705412,0.011263,0.000875799,-0.000150292,-0.000320764,0.00096782,-0.000242313,-0.279377,0.00760041,991,866,0.162029,-0.012359,7.91223,5.79427,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0146122,-0.000771418,0.00946665,0.000887744,-0.000161322,-0.00034375,0.000990347,-0.000263924,-0.290062,0.00815521,998,866,0.164148,-0.00674674,7.90242,5.68273,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0154629,-0.000278851,0.00997595,0.00090059,-0.000167919,-0.000368959,0.00101561,-0.00028294,-0.302197,0.008082,1005,866,0.173586,-0.0126534,7.91051,5.54901,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0163343,4.26858e-05,0.0120372,0.00091198,-0.000171963,-0.000391959,0.00103886,-0.000298845,-0.313067,0.00796756,1012,866,0.186448,-0.0165544,7.92533,5.41068,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0175124,0.00018,0.013464,0.000916887,-0.000176374,-0.000400857,0.00104811,-0.000307601,-0.316371,0.00699192,1019,866,0.201079,-0.017513,7.95516,5.27652,7.80417,5.29055
-23.3842,11.2392,0.971174,0.018578,0.000155008,0.0132612,0.000909122,-0.00018031,-0.00038933,0.00103395,-0.000305141,-0.310275,0.0063186,1026,866,0.211238,-0.0170262,8.00218,5.193,7.84017,5.20656
-22.6721,11.2461,0.957343,0.019644,-0.000111062,0.0129322,0.000882563,-0.000178526,-0.000361788,0.000994178,-0.00029014,-0.299243,0.00632861,1033,866,0.221173,-0.0171162,8.03198,5.11247,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0198397,-0.000240663,0.0134954,0.000838769,-0.000169853,-0.000326571,0.000935273,-0.000266357,-0.287329,0.00662239,1040,866,0.224382,-0.0198693,8.04109,5.02278,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0199209,-0.000226239,0.0160464,0.000787181,-0.000155727,-0.00028897,0.000868695,-0.00023724,-0.274938,0.00704106,1047,866,0.230686,-0.024856,8.04859,4.90402,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0199454,0.000396793,0.0181302,0.000735887,-0.000136863,-0.00024836,0.000801613,-0.000202589,-0.258711,0.00761106,1054,866,0.235386,-0.0318924,8.06311,4.75976,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0205822,0.00126056,0.0182819,0.00068348,-0.000115322,-0.000198783,0.000730214,-0.000162055,-0.230905,0.0074549,1061,866,0.241975,-0.0406297,8.0836,4.61231,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0212481,0.00209348,0.0172613,0.000621403,-8.93362e-05,-0.000149064,0.000651401,-0.000119334,-0.198585,0.00740641,1068,866,0.246274,-0.0447855,8.14474,4.47244,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0218607,0.00341701,0.0147463,0.000554439,-5.7512e-05,-0.000112276,0.000574388,-7.74612e-05,-0.175845,0.00691818,1075,866,0.246697,-0.0544518,8.23984,4.33584,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0218846,0.00420912,0.0126542,0.000495086,-2.21627e-05,-9.4537e-05,0.000511823,-3.88996e-05,-0.175225,0.00682766,1082,866,0.242236,-0.0565176,8.36628,4.19329,8.16853,4.24667
-16.954,11.3183,0.831239,0.0216433,0.00489914,0.0110915,0.000445162,1.56962e-05,-9.913e-05,0.000466939,-6.0809e-06,-0.216247,0.00771131,1089,866,0.236321,-0.0613085,8.51919,4.06414,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0219123,0.00579739,0.00901246,0.000388646,5.14835e-05,-0.000118976,0.000426402,1.37276e-05,-0.307288,0.00781311,1096,866,0.234205,-0.0680651,8.66483,3.94193,8.46097,4.00767
-15.515,11.3362,0.779951,0.0223346,0.00680804,0.00740258,0.000307635,7.84891e-05,-0.000147428,0.000379776,6.34867e-06,-0.455073,0.00757888,1103,866,0.234584,-0.0781902,8.79054,3.85028,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0224574,0.00777546,0.00656874,0.000197631,9.53763e-05,-0.00017955,0.000333192,-4.01839e-05,-0.646693,0.00732824,1110,866,0.233741,-0.0905112,8.93331,3.75772,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0222635,0.008812,0.00381299,6.5349e-05,0.000102158,-0.000205293,0.00028987,-0.000122363,-0.830104,0.00762903,1117,866,0.225453,-0.104909,9.04935,3.63625,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0220246,0.00968118,0.00551155,-7.78056e-05,0.000100565,-0.000217429,0.000246389,-0.000223629,-0.980025,0.0075926,1124,866,0.226774,-0.11963,9.15562,3.49951,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0222553,0.0108551,0.00668685,-0.000220328,8.97125e-05,-0.000212326,0.000197587,-0.000328202,-1.10072,0.00718443,1131,866,0.231435,-0.130152,9.30166,3.3819,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0226874,0.0121098,0.00797001,-0.000358613,6.73324e-05,-0.000189088,0.000139161,-0.000430441,-1.20777,0.00737099,1138,866,0.238274,-0.136133,9.49995,3.25739,9.28539,3.37819
-11.1896,11.391,0.644167,0.022539,0.0134953,0.00793093,-0.000506042,3.23062e-05,-0.000150966,7.17507e-05,-0.000545487,-1.31523,0.00763526,1145,866,0.23646,-0.149489,9.67657,3.13177,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0215402,0.0151603,0.00808888,-0.000663253,-1.10464e-05,-9.7981e-05,3.35526e-06,-0.000677654,-1.42486,0.00765723,1152,866,0.226793,-0.168272,9.75642,2.99621,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0205296,0.0171881,0.0106728,-0.000810795,-5.79076e-05,-3.60463e-05,-5.61857e-05,-0.000812517,-1.52306,0.00762159,1159,866,0.222639,-0.194736,9.85899,2.83793,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0197344,0.0197626,0.010927,-0.000930469,-0.000105651,1.90832e-05,-0.00010521,-0.000930911,1.54768,0.00765505,1166,866,0.215049,-0.217307,10.0427,2.67646,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0189845,0.0221285,0.0102656,-0.00102442,-0.000160214,5.98288e-05,-0.000156091,-0.00102854,1.502,0.00799813,1173,866,0.205794,-0.238686,10.2725,2.5288,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0180327,0.0247204,0.00576099,-0.0011152,-0.000220578,7.569e-05,-0.000214219,-0.00112156,1.48698,0.00781173,1180,866,0.185456,-0.262398,10.5248,2.41418,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0172793,0.0265426,0.0028944,-0.00120916,-0.000279149,6.01668e-05,-0.000275273,-0.00121303,1.50646,0.00752329,1187,866,0.170967,-0.28132,10.8247,2.29935,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0170082,0.0281892,0.00239552,-0.00128575,-0.000329926,1.68665e-05,-0.000329628,-0.00128604,1.55316,0.00763651,1194,866,0.166785,-0.299871,11.164,2.17495,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0160906,0.0294205,0.00375345,-0.00132188,-0.000369116,-5.181e-05,-0.000366307,-0.00132469,-1.51663,0.00763587,1201,866,0.16085,-0.316267,11.4396,2.0429,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0146672,0.0299845,0.00524149,-0.00132465,-0.000402328,-0.000134331,-0.000383162,-0.00134381,-1.42907,0.00740984,1208,866,0.150463,-0.324741,11.677,1.89926,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0136777,0.0298757,0.00643636,-0.00132004,-0.000433909,-0.000218952,-0.000382761,-0.00137119,-1.34131,0.00750594,1215,866,0.143677,-0.31997,11.9412,1.76931,11.811,2.05581
-3.18794,11.5084,0.312909,0.0127141,0.0295732,0.00572648,-0.00132028,-0.000458916,-0.000297655,-0.000366066,-0.00141313,-1.26843,0.00772986,1222,866,0.132545,-0.308802,12.1866,1.64308,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0118064,0.0292118,0.00398311,-0.00131588,-0.000472357,-0.000360963,-0.000338981,-0.00144925,-1.21686,0.00799985,1229,866,0.119455,-0.29923,12.3549,1.51843,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0106095,0.0281226,0.00371957,-0.0012899,-0.00046846,-0.000410549,-0.000298455,-0.00145991,-1.1782,0.00800809,1236,866,0.107314,-0.28448,12.4548,1.43122,12.352,1.7126
-1.02356,11.5273,0.339019,0.0091895,0.0262311,0.00721597,-0.00124603,-0.00044659,-0.000449931,-0.000244467,-0.00144815,-1.14858,0.00815207,1243,866,0.102493,-0.267803,12.5828,1.3204,12.498,1.58836
-0.294001,11.5373,0.320338,0.00839374,0.0246165,0.0117769,-0.00119105,-0.000409845,-0.000471221,-0.000188385,-0.00141251,-1.13146,0.00805514,1250,866,0.106409,-0.254737,12.8302,1.19918,12.7583,1.45773
0.438878,11.5481,0.291052,0.00831979,0.0234251,0.0122253,-0.00112231,-0.000362331,-0.000467363,-0.000139974,-0.00134466,-1.12672,0.0078882,1257,866,0.107105,-0.248277,13.1358,1.09254,13.0651,1.33482
1.17225,11.5589,0.262185,0.00818428,0.0223673,0.0119247,-0.0010424,-0.000306679,-0.000443535,-9.83069e-05,-0.00125078,-1.1316,0.00781186,1264,866,0.10533,-0.243957,13.4476,0.987723,13.3777,1.21263
1.90429,11.5686,0.240573,0.00755954,0.0207707,0.0120954,-0.000951567,-0.000241731,-0.000410641,-5.38847e-05,-0.00113941,-1.14177,0.008194,1271,866,0.100101,-0.232592,13.7343,0.891831,13.6708,1.09674
2.63467,11.577,0.227357,0.00662153,0.0191453,0.0119692,-0.000844532,-0.00016729,-0.000374646,-9.11707e-07,-0.00101091,-1.15287,0.00810692,1278,866,0.0910834,-0.215692,13.9945,0.799017,13.9402,0.988292
3.36444,11.5851,0.218544,0.00616588,0.0180042,0.00941157,-0.000716771,-9.51802e-05,-0.000324378,4.32624e-05,-0.000855213,-1.16741,0.0079252,1285,866,0.0803941,-0.196111,14.2532,0.695213,14.2006,0.87601
4.09511,11.5936,0.208463,0.0063097,0.0168153,0.00750384,-0.000577048,-3.00165e-05,-0.000261793,7.50792e-05,-0.000682144,-1.18904,0.00761607,1292,866,0.0771308,-0.181648,14.5292,0.593316,14.4732,0.760869
4.82455,11.6024,0.205058,0.0055912,0.0153975,0.00882805,-0.000445765,2.52511e-05,-0.000200426,9.89917e-05,-0.000519506,-1.21825,0.0072583,1299,866,0.0739312,-0.171836,14.7762,0.471837,14.7286,0.62387
5.55434,11.6103,0.202278,0.00447487,0.0137792,0.00995959,-0.000335906,6.84456e-05,-0.000141935,0.000113293,-0.000380753,-1.26475,0.00763033,1306,866,0.0665015,-0.160831,15.0243,0.372296,14.989,0.505719
6.28361,11.6159,0.203191,0.00389949,0.0125543,0.00949037,-0.000237758,0.000106899,-8.89067e-05,0.000128482,-0.000259341,-1.33265,0.00818188,1313,866,0.0600473,-0.148329,15.2727,0.303017,15.2425,0.423644
7.01393,11.6225,0.202277,0.0039567,0.0115378,0.0116477,-0.000137212,0.000142891,-4.59536e-05,0.000150237,-0.000144558,-1.41227,0.00845583,1320,866,0.0664503,-0.136979,15.5391,0.211929,15.5104,0.328291
7.74657,11.631,0.195059,0.00437926,0.0105357,0.0152577,-4.04455e-05,0.00017457,-1.74186e-05,0.000175972,-4.18475e-05,-1.49048,0.00832206,1327,866,0.0801916,-0.12456,15.839,0.0903821,15.8095,0.206813
8.4802,11.6393,0.186206,0.00503464,0.0096771,0.0175759,3.6405e-05,0.000193856,1.89808e-06,0.000193879,3.63821e-05,1.55874,0.00816168,1334,866,0.0927913,-0.109631,16.1558,-0.0259089,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00522523,0.00917841,0.0160435,9.06498e-05,0.000199964,3.03252e-05,0.000207813,8.28008e-05,1.31753,0.00796475,1341,866,0.0908196,-0.104406,16.4648,-0.149486,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00491968,0.00884299,0.0161647,0.000137687,0.000196528,7.4104e-05,0.000246838,8.73767e-05,0.974364,0.00846487,1348,866,0.0884655,-0.105767,16.7559,-0.260257,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00457694,0.00832639,0.0169028,0.00017586,0.000190703,0.000113283,0.000296807,6.97562e-05,0.818108,0.00878533,1355,866,0.0874124,-0.102124,17.0428,-0.377174,17.012,-0.278693
11.4156,11.6727,0.168184,0.00459549,0.00762105,0.0163435,0.000185765,0.000183306,0.000133239,0.00031778,5.12909e-05,0.780783,0.00872803,1362,866,0.0863531,-0.0923217,17.4137,-0.48808,17.382,-0.394985
12.1578,11.6833,0.138995,0.00477903,0.00685872,0.0154641,0.000171115,0.000171101,0.000142411,0.000313519,2.86974e-05,0.785374,0.00887319,1369,866,0.0860165,-0.0834884,17.8418,-0.595061,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00478322,0.00596244,0.0170397,0.000150622,0.000155454,0.000153659,0.000306716,-6.39557e-07,0.79326,0.00902629,1376,866,0.0906289,-0.076978,18.2842,-0.714125,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00476859,0.00553936,0.0185821,0.00014094,0.000143643,0.000166622,0.00030892,-2.43356e-05,0.789454,0.00891761,1383,866,0.0949291,-0.0757627,18.745,-0.829429,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00481082,0.00506837,0.0191103,0.000144698,0.000143257,0.000175023,0.000319002,-3.10464e-05,0.783339,0.008961,1390,866,0.0970235,-0.0702181,19.1795,-0.951004,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00545096,0.00505638,0.0150125,0.000150987,0.000152089,0.000177102,0.000328641,-2.55647e-05,0.786954,0.00903259,1397,866,0.0920461,-0.065277,19.656,-1.07853,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00601177,0.00557631,0.0105376,0.000158399,0.000163525,0.00017605,0.000337031,-1.51063e-05,0.792677,0.00884365,1404,866,0.0850723,-0.065512,20.1828,-1.19991,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00611237,0.00563954,0.00979864,0.000169737,0.0001752,0.000162332,0.000334823,1.01132e-05,0.79381,0.0087835,1411,866,0.0840567,-0.0676971,20.7586,-1.31436,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0051078,0.00509348,0.0105976,0.000182223,0.000185282,0.000138283,0.000322044,4.54615e-05,0.790928,0.00914779,1418,866,0.0769791,-0.0706744,21.2909,-1.4099,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.00452748,0.00437231,0.0117131,0.000195101,0.000193432,0.00011912,0.000313389,7.51436e-05,0.781895,0.00927793,1425,866,0.0748533,-0.0698097,21.7694,-1.52527,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0045689,0.00388969,0.013255,0.000203959,0.000197742,0.00010538,0.000306277,9.54242e-05,0.770652,0.00926028,1432,866,0.079775,-0.0689617,22.2025,-1.64419,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00502501,0.0032523,0.0141255,0.00020749,0.000196666,9.20201e-05,0.000294257,0.000109899,0.756024,0.00929485,1439,866,0.0867455,-0.0598504,22.5794,-1.75341,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.00513839,0.00270691,0.0119136,0.000208244,0.000185244,7.54306e-05,0.000273046,0.000120442,0.709751,0.00953416,1446,866,0.0817494,-0.0462191,22.9298,-1.84614,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00526366,0.00205868,0.0116416,0.000212899,0.000163614,6.05601e-05,0.000253638,0.000122874,0.592174,0.00955948,1453,866,0.0823258,-0.0325666,23.2741,-1.932,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.00585156,0.00213609,0.0112353,0.000226122,0.000135017,5.88306e-05,0.000254974,0.000106165,0.455963,0.00910956,1460,866,0.086797,-0.0327037,23.6335,-2.05117,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.00655857,0.00182121,0.0135776,0.000244062,9.95381e-05,7.5079e-05,0.000276005,6.75952e-05,0.402258,0.00928222,1467,866,0.100334,-0.0344682,24.0103,-2.19982,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.00723329,0.00184953,0.0149618,0.000250997,5.89359e-05,0.000104667,0.000297012,1.29203e-05,0.414203,0.00936121,1474,866,0.110807,-0.0402987,24.4023,-2.35886,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0075831,0.0022331,0.0146328,0.000230164,1.61165e-05,0.000136087,0.000296269,-4.99891e-05,0.452191,0.00971341,1481,866,0.113246,-0.049263,24.8005,-2.49434,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.00749042,0.00299807,0.00950774,0.000188823,-2.02111e-05,0.000149532,0.000266744,-9.81317e-05,0.480383,0.01038,1488,866,0.09754,-0.0561077,25.2005,-2.62424,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00705977,0.00309355,0.00660635,0.000151095,-4.41192e-05,0.000144858,0.000228162,-0.000121186,0.488932,0.0103136,1495,866,0.0851183,-0.0568687,25.6015,-2.75165,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.00674492,0.00261237,0.00213903,0.000135064,-5.53436e-05,0.000136181,0.00020602,-0.000126299,0.480338,0.010241,1502,866,0.0692288,-0.0459121,25.9983,-2.89372,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.00717483,0.00130656,0.00352128,0.000124176,-5.43221e-05,0.000132783,0.000194917,-0.000125063,0.489506,0.0104298,1509,866,0.0774629,-0.0249833,26.4571,-3.0084,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.00783952,0.000655538,0.0030703,9.7747e-05,-4.5287e-05,0.000124665,0.000169952,-0.000117492,0.52498,0.0108222,1516,866,0.0824254,-0.0114033,26.9276,-3.09973,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00845107,0.00117852,0.00178908,5.84606e-05,-3.09048e-05,9.15081e-05,0.000115612,-8.80566e-05,0.558279,0.010566,1523,866,0.0841668,-0.00719264,27.3822,-3.2018,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.00827849,0.00265876,-0.00108524,1.65259e-05,-2.90904e-05,4.38708e-05,4.31632e-05,-5.57278e-05,0.54568,0.0103788,1530,866,0.0736554,-0.0161653,27.8456,-3.30357,27.762,-3.27018
29.9929,11.891,-0.00680235,0.00796887,0.00314618,-0.000509802,-2.04587e-05,-4.11023e-05,1.64457e-06,-2.03285e-05,-4.12325e-05,0.0790005,0.0109493,1537,866,0.072297,-0.0219763,28.3024,-3.43064,28.2222,-3.39216
30.7363,11.897,0.0104464,0.00817827,0.00163424,0.00266378,-6.17399e-05,-5.95679e-05,-3.84596e-05,-2.2179e-05,-9.91289e-05,-0.799513,0.0118744,1544,866,0.0840213,-0.0144564,28.7446,-3.52875,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00901988,0.000920844,0.00224029,-0.000116404,-9.57183e-05,-8.39269e-05,-2.14993e-05,-0.000190623,-0.846707,0.0124958,1551,866,0.0908188,-0.0166643,29.1974,-3.63574,29.108,-3.62984
32.2203,11.9079,0.0582609,0.010204,0.00144366,-0.00180906,-0.000186438,-0.000164954,-0.000135608,-3.96629e-05,-0.000311729,-0.824921,0.0122802,1558,866,0.0895459,-0.0198534,29.624,-3.74189,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00984231,0.00307401,-0.00745284,-0.000266783,-0.000272784,-0.000201289,-6.84716e-05,-0.000471095,-0.777946,0.0117567,1565,866,0.0687474,-0.0380707,30.0094,-3.84293,29.907,-3.83625
33.6939,11.9143,0.1444,0.00866892,0.00206844,-0.00249897,-0.000367995,-0.000417941,-0.000285244,-0.000106633,-0.000679302,-0.741735,0.0113624,1572,866,0.0728625,-0.0290489,30.3522,-3.96877,30.2639,-3.96247
34.4316,11.9174,0.187201,0.00752238,0.00101039,0.0033285,-0.000509314,-0.000602794,-0.000392446,-0.000160835,-0.000951274,-0.726127,0.0109017,1579,866,0.0799851,-0.0152408,30.7219,-4.08178,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00714461,0.000785199,0.00631306,-0.000722126,-0.000826642,-0.00054104,-0.000230826,-0.00131794,-0.737253,0.0105107,1586,866,0.0855577,-0.00866862,31.1659,-4.20243,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.00881097,-0.000173864,0.0055233,0.000585751,-0.000225744,-0.000581608,0.000889157,-0.00052915,-0.480831,0.00803219,914,873,0.0984161,-0.010705,7.85915,6.86806,7.78276,6.86506
-34.0512,10.4058,1.34849,0.00940217,-0.000213137,0.00900683,0.000641445,-0.000198958,-0.000485216,0.000863119,-0.000420632,-0.428541,0.00764567,921,873,0.110967,-0.013352,7.70017,6.76422,7.62399,6.76509
-33.348,10.4114,1.34375,0.00996137,-0.000106559,0.00845963,0.000693703,-0.000173234,-0.000409404,0.000856478,-0.000336009,-0.378427,0.00750597,928,873,0.11552,-0.0106893,7.5873,6.67394,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0106777,-0.000302495,0.00813412,0.00072427,-0.000147448,-0.000362192,0.000855117,-0.000278295,-0.346675,0.00748437,935,873,0.122082,-0.00628511,7.533,6.57093,7.4426,6.57537
