 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0886,17.0054,-2.15331,0.00649428,0.00734278,-0.00344022,-0.00016277,0.000200387,-0.000142517,0.000249637,-0.000212019,-1.23807,0.00971706,1418,817,0.0503774,-0.0691539,29.9721,-2.24292,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.00708168,0.0059926,-0.00363625,-0.000140222,0.000189724,-0.000186782,0.000273957,-0.000224454,-1.14714,0.00949666,1425,817,0.0554878,-0.0518372,30.4141,-2.34954,30.3409,-2.29239
19.5791,17.025,-2.1693,0.00754983,0.00513914,-0.00689624,-0.000123261,0.00018172,-0.000230994,0.000306017,-0.000247558,-1.07714,0.00966016,1432,817,0.0508848,-0.0407985,30.8126,-2.47019,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.00757804,0.00429363,-0.00799374,-0.000116884,0.000166149,-0.000262099,0.000322496,-0.000273232,-1.03294,0.00989462,1439,817,0.0481122,-0.0324714,31.2318,-2.57857,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.00783444,0.00358107,-0.00567007,-0.000125606,0.000138259,-0.000281048,0.0003168,-0.000304147,-1.00485,0.00993256,1446,817,0.0570376,-0.0282547,31.663,-2.70317,31.581,-2.67452
21.8177,17.0547,-2.18715,0.00773159,0.00337309,-0.00397236,-0.000139291,9.93794e-05,-0.000293803,0.000297158,-0.000337069,-0.978307,0.00991111,1453,817,0.060749,-0.0258651,32.0877,-2.85216,32.008,-2.82139
22.5604,17.0652,-2.17747,0.00796521,0.00394873,-0.00371575,-0.000157508,5.11334e-05,-0.0003042,0.000268403,-0.000374778,-0.950582,0.00995355,1460,817,0.0633965,-0.0268892,32.473,-3.04051,32.3912,-2.99893
23.302,17.0731,-2.1622,0.00804105,0.0050473,-0.00410543,-0.000182169,-2.58567e-07,-0.000312867,0.000234606,-0.000417033,-0.926856,0.0101736,1467,817,0.0626984,-0.0391349,32.8434,-3.18847,32.7606,-3.13847
24.038,17.0781,-2.12748,0.007503,0.00510515,-0.00138738,-0.000212811,-3.67947e-05,-0.000323601,0.000210553,-0.000460158,-0.918169,0.0102059,1474,817,0.0653233,-0.0449469,33.1411,-3.31654,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.00650087,0.00486401,0.00012421,-0.000245955,-5.28269e-05,-0.000334714,0.000198974,-0.000497756,-0.925834,0.0104015,1481,817,0.0602658,-0.0460901,33.4654,-3.44294,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.00571105,0.00367921,0.00186629,-0.000266937,-6.03986e-05,-0.00034076,0.000192396,-0.000519732,-0.932527,0.0102551,1488,817,0.0580886,-0.0376513,33.9155,-3.57833,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.00542003,0.00323423,-0.00035759,-0.000276439,-6.78967e-05,-0.000341747,0.000185132,-0.000529468,-0.933468,0.0103974,1495,817,0.0489993,-0.0308475,34.4101,-3.70123,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0053278,0.00364967,-0.000752054,-0.000279587,-7.93646e-05,-0.000339907,0.000174867,-0.000533819,-0.928611,0.010623,1502,817,0.0469349,-0.0413738,34.9094,-3.84583,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.00530523,0.00400959,-0.000219975,-0.000278924,-9.13119e-05,-0.00034876,0.000176037,-0.000546273,-0.916774,0.010736,1509,817,0.0482486,-0.0543113,35.316,-4.00503,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.00556916,0.00372106,0.00174358,-0.000274828,-9.77321e-05,-0.000362684,0.000187056,-0.000559617,-0.905129,0.0108882,1516,817,0.056477,-0.0541687,35.7337,-4.14872,35.679,-4.12587
29.2647,17.1421,-2.07323,0.00582952,0.00295564,0.00581967,-0.000268657,-9.57473e-05,-0.000371956,0.00019967,-0.000564073,-0.899587,0.0108682,1523,817,0.0709199,-0.0428447,36.1666,-4.30425,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.00535915,0.00232658,0.0116362,-0.000270661,-9.7447e-05,-0.000381527,0.000207179,-0.000575287,-0.897007,0.0107722,1530,817,0.0837376,-0.0334657,36.6129,-4.44411,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.00496217,0.00253422,0.0121042,-0.000293855,-0.000119785,-0.000392497,0.000195211,-0.000608851,-0.894506,0.0109022,1537,817,0.0814507,-0.0338354,37.0913,-4.57653,37.048,-4.53337
31.5111,17.1663,-2.04263,0.00443834,0.00207706,0.0108003,-0.000343845,-0.000174952,-0.000408508,0.000157747,-0.000676544,-0.887322,0.0107738,1544,817,0.0729077,-0.0287399,37.542,-4.69499,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.00458963,0.00162496,0.00773872,-0.000421227,-0.000278666,-0.000445357,0.000101079,-0.000800972,-0.864751,0.010338,1551,817,0.0654215,-0.0260281,37.9511,-4.83825,37.909,-4.81498
32.9966,17.1788,-1.97557,0.00408556,0.00097442,0.00852496,-0.000536326,-0.000454337,-0.000543531,4.9743e-05,-0.00104041,-0.823038,0.0101286,1558,817,0.0633203,-0.0232267,38.3327,-4.96076,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.00962881,0.000973835,0.00282788,0.000583588,3.58793e-05,-0.000509366,0.00088805,-0.000268583,-0.538747,0.00938903,921,824,0.100972,-0.0170232,13.6013,7.81037,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0100439,0.000903947,0.00207986,0.000606265,-5.34228e-05,-0.000447546,0.000832384,-0.000279542,-0.467832,0.00905967,928,824,0.103623,-0.0124834,13.5788,7.67061,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0105852,0.00115187,0.000736666,0.000606093,-0.00010871,-0.000409283,0.00079206,-0.000294676,-0.426483,0.00812796,935,824,0.106323,-0.0102884,13.5319,7.53181,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0109934,0.00121046,-0.000558744,0.000598945,-0.000142092,-0.000401833,0.00077501,-0.000318157,-0.41296,0.00738926,942,824,0.1078,-0.00933634,13.5014,7.39704,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0114293,0.00122078,1.83615e-05,0.000594224,-0.000165312,-0.000408731,0.000772385,-0.000343473,-0.411057,0.00701115,949,824,0.113194,-0.0132865,13.4877,7.26015,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0118222,0.0012146,0.00136997,0.000594389,-0.000184434,-0.000411987,0.000771877,-0.000361922,-0.406781,0.00691916,956,824,0.119688,-0.0175851,13.5029,7.11963,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0123627,0.001385,0.00252347,0.000600374,-0.000197868,-0.000411461,0.000774487,-0.000371981,-0.40031,0.00713383,963,824,0.127244,-0.0215209,13.5353,6.97972,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0127948,0.0016435,0.00156193,0.000611096,-0.000203105,-0.000415354,0.000785588,-0.000377597,-0.397716,0.00764396,970,824,0.129522,-0.0223215,13.5891,6.84655,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.013198,0.001304,0.00173595,0.000623346,-0.000197631,-0.000426088,0.000804509,-0.000378795,-0.402021,0.00790173,977,824,0.133824,-0.0185827,13.6507,6.71328,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0134775,0.000669312,0.00568019,0.000635917,-0.000187968,-0.000433779,0.000822189,-0.00037424,-0.405606,0.00786068,984,824,0.144528,-0.0166689,13.6828,6.57987,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0138998,0.000209598,0.00898552,0.000648008,-0.000172513,-0.000434623,0.000835419,-0.000359924,-0.407113,0.00765214,991,824,0.155447,-0.017475,13.6615,6.45499,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0146516,0.000347999,0.00864816,0.000660292,-0.00014797,-0.000429445,0.00084586,-0.000333538,-0.407878,0.00754449,998,824,0.162237,-0.0233978,13.6152,6.33865,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0153493,0.000183538,0.00692278,0.000668752,-0.000114484,-0.000420799,0.00085197,-0.000297702,-0.410651,0.00721965,1005,824,0.16566,-0.024126,13.5846,6.21447,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0158954,0.000107865,0.00499829,0.000668642,-7.6891e-05,-0.000406457,0.000847385,-0.000255633,-0.414304,0.00658658,1012,824,0.167082,-0.0224181,13.6225,6.0617,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0158373,5.32866e-05,0.0074419,0.000654415,-3.87825e-05,-0.000382025,0.000823639,-0.000208007,-0.41699,0.00674576,1019,824,0.171521,-0.0217848,13.6855,5.90371,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0159537,0.000489262,0.00965273,0.000624267,-2.97348e-06,-0.000343151,0.000775523,-0.00015423,-0.415165,0.00706554,1026,824,0.177213,-0.0279426,13.7512,5.76005,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0164083,0.00097043,0.011936,0.00057635,2.81454e-05,-0.000291793,0.000702591,-9.80964e-05,-0.408325,0.00696797,1033,824,0.186425,-0.0340461,13.8321,5.6261,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0172977,0.00129238,0.0135317,0.000511153,5.18909e-05,-0.000234767,0.000609921,-4.68773e-05,-0.398229,0.00679824,1040,824,0.198545,-0.0398422,13.9333,5.49008,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0182334,0.00184888,0.0147401,0.000433749,6.17088e-05,-0.000178668,0.000505655,-1.0197e-05,-0.38262,0.00665512,1047,824,0.210287,-0.047103,14.0579,5.3449,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0186669,0.00297473,0.0144022,0.000352756,5.47366e-05,-0.000127745,0.000400018,7.47429e-06,-0.354357,0.00690379,1054,824,0.213703,-0.054802,14.2077,5.19503,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0191806,0.00435466,0.0126373,0.000270882,3.22394e-05,-7.89261e-05,0.000294623,8.49809e-06,-0.292195,0.0071116,1061,824,0.214802,-0.0644832,14.3255,5.0404,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0194122,0.00515818,0.0119131,0.000186848,-2.50761e-06,-2.72737e-05,0.000190698,-6.35767e-06,-0.140237,0.00702639,1068,824,0.215413,-0.069993,14.4224,4.91196,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0194411,0.00562921,0.0108533,0.000103366,-4.49358e-05,2.30179e-05,0.000106856,-4.84263e-05,0.150494,0.00684567,1075,824,0.213364,-0.0757103,14.5239,4.79454,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0187078,0.00624523,0.00902682,2.28996e-05,-8.81172e-05,6.57383e-05,5.34302e-05,-0.000118648,0.434786,0.00719217,1082,824,0.202122,-0.0821442,14.688,4.65861,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0181062,0.00724088,0.00675824,-5.72433e-05,-0.000125304,9.65825e-05,1.11285e-05,-0.000193676,0.616016,0.00735349,1089,824,0.191109,-0.0920511,14.8787,4.51558,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0177587,0.00887862,0.00358592,-0.000141207,-0.000153156,0.00011965,-2.73818e-05,-0.000266981,0.760451,0.00734495,1096,824,0.180452,-0.107498,15.016,4.34429,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0178091,0.0104163,0.00236267,-0.000225454,-0.000173989,0.00013685,-6.04734e-05,-0.000338969,0.878331,0.00701252,1103,824,0.177962,-0.124486,15.1009,4.18606,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0178503,0.0118047,0.00296911,-0.000299637,-0.000186071,0.000145498,-8.6668e-05,-0.000399039,0.971442,0.00658632,1110,824,0.179446,-0.14082,15.2202,4.03714,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0175499,0.0129707,0.00478612,-0.000354105,-0.000188803,0.000158016,-9.31281e-05,-0.00044978,1.02636,0.00632326,1117,824,0.180341,-0.15486,15.4402,3.89746,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0168911,0.0139054,0.0080565,-0.00038911,-0.000187477,0.000186909,-7.59279e-05,-0.000500659,1.03273,0.00655333,1124,824,0.181123,-0.170152,15.6817,3.7626,15.525,3.88525
-12.2101,15.7624,-0.851557,0.016109,0.0150399,0.010959,-0.00041058,-0.000184482,0.000229406,-4.17829e-05,-0.000553279,1.01433,0.00682052,1131,824,0.179935,-0.187519,15.8946,3.60863,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0156673,0.0166307,0.0124271,-0.000421536,-0.000181127,0.000273909,-2.20723e-06,-0.000600456,0.992168,0.00709043,1138,824,0.178739,-0.201768,16.1169,3.44177,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0153211,0.0185982,0.0126345,-0.000424953,-0.000185117,0.000314292,3.13578e-05,-0.000641427,0.967649,0.00743601,1145,824,0.175492,-0.211162,16.3275,3.26869,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.014759,0.0206011,0.0126889,-0.000420969,-0.000196635,0.000355315,6.37972e-05,-0.000681401,0.93829,0.0077419,1152,824,0.16987,-0.228501,16.5031,3.124,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.013836,0.0226736,0.0119037,-0.000408189,-0.000218581,0.000397071,9.48469e-05,-0.000721617,0.902583,0.0076534,1159,824,0.158829,-0.249777,16.6374,2.94523,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.013375,0.0244471,0.0119718,-0.000384291,-0.000248249,0.000422882,0.000112048,-0.000744587,0.865141,0.00794576,1166,824,0.154314,-0.27122,16.8279,2.78171,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0134962,0.0266904,0.0110401,-0.00034757,-0.00028288,0.000423602,0.00010961,-0.00074006,0.823503,0.00808199,1173,824,0.152923,-0.285315,17.0823,2.61489,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.013941,0.0291103,0.00964398,-0.000305572,-0.000318187,0.000396136,8.43066e-05,-0.000708066,0.777438,0.00807954,1180,824,0.15354,-0.303162,17.3446,2.45017,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0141962,0.0311979,0.00978399,-0.000264702,-0.000345447,0.000337711,3.50415e-05,-0.00064519,0.725907,0.00815258,1187,824,0.156018,-0.324375,17.5778,2.29689,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0139256,0.0323371,0.0112985,-0.000226242,-0.000357489,0.000253698,-2.98178e-05,-0.000553913,0.658838,0.00821391,1194,824,0.156835,-0.33883,17.8044,2.14506,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0137452,0.0330106,0.0123035,-0.000189106,-0.00035019,0.000136021,-0.00011157,-0.000427726,0.518092,0.00811408,1201,824,0.15741,-0.348675,18.1224,1.99728,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0132633,0.0338897,0.0108211,-0.000155684,-0.000324712,-6.8578e-06,-0.000155406,-0.00032499,-0.0404832,0.00812563,1208,824,0.149121,-0.362629,18.458,1.86859,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0129266,0.0345972,0.00705415,-0.000140549,-0.000288249,-0.000150707,-4.65709e-05,-0.000382228,-0.557581,0.00796913,1215,824,0.136692,-0.371263,18.7862,1.72172,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0129749,0.0342509,0.00637441,-0.000151838,-0.000246533,-0.00028908,9.37459e-05,-0.000492117,-0.704226,0.00848572,1222,824,0.135459,-0.361625,19.0626,1.59622,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0136782,0.0332282,0.00628175,-0.000182399,-0.000201,-0.000422696,0.000231099,-0.000614498,-0.774398,0.0090171,1229,824,0.141989,-0.338106,19.3387,1.47595,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0142972,0.0315241,0.00769668,-0.000221585,-0.000156314,-0.000547148,0.000359171,-0.00073707,-0.815186,0.00916827,1236,824,0.151518,-0.310798,19.6323,1.35427,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.014563,0.0299476,0.00775784,-0.000264477,-0.00011486,-0.000643188,0.000457855,-0.000837193,-0.843292,0.00905313,1243,824,0.154402,-0.292317,19.9348,1.22292,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0142352,0.028351,0.00760592,-0.000310707,-7.62348e-05,-0.000694435,0.000510791,-0.000897732,-0.869021,0.00917923,1250,824,0.151105,-0.278374,20.1944,1.07701,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0137489,0.0260586,0.00957644,-0.000359139,-4.96289e-05,-0.000708741,0.000521056,-0.000929824,-0.892887,0.00916995,1257,824,0.151784,-0.269059,20.4367,0.953346,20.3094,1.21998
1.68533,15.995,-1.41531,0.0137586,0.0244453,0.0104346,-0.000405683,-3.94908e-05,-0.00069707,0.000498129,-0.000943303,-0.91383,0.00924445,1264,824,0.154397,-0.265782,20.667,0.850049,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0137898,0.0232894,0.0103713,-0.000447776,-4.3136e-05,-0.000660013,0.000444871,-0.000935782,-0.934121,0.00908949,1271,824,0.154774,-0.258708,20.9148,0.742191,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0134665,0.0224956,0.00803272,-0.000485707,-4.86553e-05,-0.000598952,0.00037039,-0.000904752,-0.960318,0.00885927,1278,824,0.145866,-0.245225,21.1358,0.61079,21.0095,0.827276
3.87714,16.0229,-1.42307,0.0125574,0.02137,0.00722271,-0.000512802,-4.66977e-05,-0.000511729,0.000282549,-0.000842048,-0.999075,0.0088475,1285,824,0.135227,-0.229655,21.3587,0.465528,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0116831,0.0189692,0.00798935,-0.000522605,-4.69243e-05,-0.00041036,0.000189539,-0.000759068,-1.04804,0.0090443,1292,824,0.129173,-0.204657,21.5601,0.341159,21.4513,0.528469
5.334,16.0387,-1.40234,0.0111601,0.0170296,0.00830721,-0.000511054,-4.58155e-05,-0.000316927,0.0001147,-0.000671569,-1.10198,0.00886652,1299,824,0.125294,-0.184324,21.7517,0.224384,21.6484,0.394475
6.06395,16.0458,-1.39493,0.010747,0.0157614,0.00749614,-0.000482298,-3.18539e-05,-0.000237808,7.04563e-05,-0.000584609,-1.16451,0.00887223,1306,824,0.119476,-0.170988,21.974,0.122129,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0105038,0.0147366,0.00504755,-0.000445179,9.40761e-08,-0.000175127,6.07181e-05,-0.000505803,-1.23754,0.00826105,1313,824,0.111007,-0.160234,22.2111,0.00793784,22.1111,0.149438
7.53148,16.065,-1.40202,0.0103078,0.0136832,0.0033119,-0.000403123,4.01388e-05,-0.000124043,7.24899e-05,-0.000435474,-1.31567,0.0080941,1320,824,0.10478,-0.148922,22.5283,-0.130892,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.00984526,0.0122924,0.00443969,-0.00035913,8.21892e-05,-8.22781e-05,9.70298e-05,-0.000373971,-1.39234,0.00865332,1327,824,0.103464,-0.132205,22.8234,-0.29712,22.7292,-0.177238
9.0015,16.0863,-1.41,0.00946219,0.0116064,0.00533239,-0.000315166,0.000126605,-4.9144e-05,0.000132006,-0.000320567,-1.46134,0.00911266,1334,824,0.102142,-0.116216,23.1058,-0.445639,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.00956794,0.0112525,0.0025616,-0.000277701,0.00017217,-1.72713e-05,0.000172832,-0.000278363,-1.53248,0.00912915,1341,824,0.0958072,-0.101803,23.4213,-0.567604,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.00981459,0.0109606,-0.000687126,-0.000258214,0.00021021,7.76986e-06,0.000210339,-0.000258343,1.55422,0.00900875,1348,824,0.0895385,-0.0946503,23.8237,-0.683965,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.00987211,0.0094932,-0.00132551,-0.000252225,0.000238143,1.49601e-05,0.000238599,-0.000252681,1.54033,0.00849163,1355,824,0.0885627,-0.0806295,24.2904,-0.792301,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.00941645,0.00850606,0.00132996,-0.000252087,0.00026866,8.42671e-06,0.000268796,-0.000252223,1.55462,0.0083,1362,824,0.0914546,-0.079188,24.7906,-0.932427,24.698,-0.841499
12.7281,16.1512,-1.57731,0.00880449,0.0078502,0.00253021,-0.000251542,0.000299973,1.06726e-06,0.000299975,-0.000251544,1.56886,0.00858064,1369,824,0.0889507,-0.0774559,25.2444,-1.0867,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.00850631,0.00802262,-0.000403331,-0.000246026,0.000323372,2.29327e-06,0.000323381,-0.000246035,1.56677,0.00879904,1376,824,0.0781846,-0.0807614,25.6758,-1.24689,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.00833838,0.00784311,-0.00225163,-0.000236556,0.000327907,6.79078e-06,0.000327988,-0.000236638,1.55877,0.00878266,1383,824,0.0715579,-0.0784522,26.099,-1.37472,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.00821209,0.00752504,-0.0031726,-0.000219112,0.000318546,-3.95741e-06,0.000318575,-0.000219141,-1.56344,0.0090634,1390,824,0.0678001,-0.07285,26.5773,-1.51489,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.00775787,0.00708072,-0.00361739,-0.000197232,0.00030834,-3.09845e-05,0.000310232,-0.000199123,-1.50981,0.0094943,1397,824,0.0622886,-0.0709053,27.0696,-1.65335,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.00654652,0.00744541,-0.00514055,-0.000174706,0.000300217,-6.10543e-05,0.00030794,-0.000182429,-1.44497,0.00981581,1404,824,0.0465222,-0.0773394,27.6147,-1.81333,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.00628346,0.00739305,-0.00344177,-0.000152179,0.000289197,-8.85218e-05,0.000306289,-0.000169271,-1.38006,0.00988443,1411,824,0.0485608,-0.074514,28.1326,-1.97762,28.0672,-1.91468
17.978,16.2494,-1.82794,0.00619496,0.00699139,-0.000917244,-0.000130905,0.000276528,-0.000118812,0.000308643,-0.00016302,-1.3068,0.00973217,1418,824,0.0546038,-0.0655338,28.599,-2.11942,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.00723634,0.00584861,-0.000746233,-0.000112478,0.000264248,-0.000159492,0.000322701,-0.000170931,-1.2195,0.00929012,1425,824,0.0649331,-0.0430179,29.0453,-2.24128,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0077917,0.00480895,-0.00440422,-0.000100985,0.000252596,-0.000200785,0.00034333,-0.00019172,-1.14637,0.00950674,1432,824,0.0600872,-0.0279256,29.4393,-2.3577,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0080037,0.0040902,-0.00610759,-9.96285e-05,0.00023297,-0.00022754,0.000348503,-0.000215162,-1.10097,0.00972666,1439,824,0.0573956,-0.0246165,29.8621,-2.46568,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.00832256,0.00337668,-0.00443247,-0.000109633,0.000204118,-0.00024229,0.000335885,-0.0002414,-1.07269,0.00988696,1446,824,0.0651622,-0.0244798,30.2945,-2.59126,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.00815568,0.00326134,-0.00343072,-0.000122802,0.000168398,-0.000251678,0.000313558,-0.000267961,-1.04764,0.0097934,1453,824,0.066351,-0.0267783,30.7253,-2.73276,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.00837048,0.00385401,-0.00380992,-0.000140044,0.000128322,-0.000260635,0.000287287,-0.000299009,-1.02312,0.0097068,1460,824,0.067052,-0.0300867,31.124,-2.89483,31.038,-2.8583
23.188,16.3154,-1.83921,0.00831608,0.00466803,-0.00276295,-0.000163301,8.9322e-05,-0.000272446,0.000263313,-0.000337292,-1.00246,0.0100302,1467,824,0.0692774,-0.0414875,31.4823,-3.03073,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.00768472,0.00465527,0.00201375,-0.000192426,6.32457e-05,-0.000290679,0.000252957,-0.000382137,-0.992561,0.0100152,1474,824,0.0769302,-0.0476343,31.7793,-3.17478,31.7039,-3.12678
24.6621,16.327,-1.77831,0.00644519,0.00393571,0.00758279,-0.000223619,5.07109e-05,-0.00030938,0.000251969,-0.000424877,-0.994055,0.0102289,1481,824,0.0814007,-0.0461679,32.1047,-3.30194,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.00559428,0.00281424,0.00767678,-0.000243163,4.21006e-05,-0.000318706,0.000248636,-0.000449698,-0.995799,0.0100082,1488,824,0.0739296,-0.0323404,32.5284,-3.43698,32.4773,-3.39703
26.157,16.3461,-1.77739,0.00537836,0.00226538,0.00345557,-0.00025257,3.18524e-05,-0.000317078,0.00023715,-0.000457868,-0.996203,0.0100885,1495,824,0.0598369,-0.021534,32.9972,-3.56063,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.00519816,0.00257619,2.87373e-05,-0.00025589,1.79443e-05,-0.000309099,0.000219093,-0.000457038,-0.993888,0.010309,1502,824,0.0481777,-0.0254089,33.4632,-3.68691,33.4114,-3.66197
27.649,16.3639,-1.75959,0.00508071,0.00317448,-0.000536075,-0.000256374,-3.73284e-07,-0.000309435,0.000206491,-0.000463238,-0.981511,0.0103118,1509,824,0.0453334,-0.0364656,33.8651,-3.84351,33.814,-3.81902
28.3939,16.3727,-1.7443,0.00527041,0.00274083,0.00289801,-0.000256103,-1.86413e-05,-0.000316859,0.000201001,-0.000475746,-0.964658,0.0103287,1516,824,0.057209,-0.0363575,34.287,-3.99866,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.00577518,0.00169378,0.00825341,-0.000254192,-3.15318e-05,-0.000323602,0.000199355,-0.000485079,-0.951073,0.0102779,1523,824,0.077805,-0.0256044,34.716,-4.12416,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0057677,0.00100993,0.0141848,-0.000257576,-4.81366e-05,-0.000329996,0.000193357,-0.000499069,-0.939041,0.010187,1530,824,0.0953331,-0.0157177,35.1395,-4.24889,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.00503819,0.00150727,0.0153194,-0.000277725,-8.44942e-05,-0.000334478,0.000167042,-0.000529262,-0.925999,0.0103154,1537,824,0.0918523,-0.0161117,35.5944,-4.38103,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.00470306,0.00161338,0.0123431,-0.000323319,-0.000140489,-0.000345639,0.000125619,-0.000589428,-0.914679,0.0101946,1544,824,0.0800282,-0.0170707,36.0328,-4.51598,35.9921,-4.474
32.1243,16.41,-1.66047,0.0052997,0.00177331,0.00597644,-0.00039413,-0.000229977,-0.000378975,7.57074e-05,-0.000699815,-0.892039,0.00996963,1551,824,0.0667066,-0.0182556,36.4809,-4.66398,36.4309,-4.63438
32.8704,16.418,-1.6384,0.00509388,0.00170713,0.00377194,-0.000495021,-0.000366709,-0.000469972,4.34662e-05,-0.000905196,-0.853234,0.0102072,1558,824,0.0582621,-0.0184541,36.9224,-4.81017,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.00404636,0.00156345,0.00730954,-0.000628849,-0.000546365,-0.000688267,0.000101895,-0.00127711,-0.815323,0.0104457,1565,824,0.0592366,-0.022528,37.2963,-4.95874,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.00982097,0.00094306,0.00417727,0.000663879,-1.71838e-05,-0.000429376,0.000871367,-0.000224672,-0.450143,0.00949838,921,831,0.105495,-0.0166068,12.5807,7.6559,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0102495,0.00101398,0.00354846,0.000672196,-8.57809e-05,-0.000386051,0.000834195,-0.00024778,-0.397314,0.00905514,928,831,0.108541,-0.0174489,12.5668,7.51021,12.4727,7.52048
