 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.43585,21.1096,-3.51566,0.0136578,0.0259983,0.00445447,0.000289476,-0.000383062,0.000163899,0.000327292,-0.000420878,0.22676,0.00969655,1180,775,0.138323,-0.273865,27.4106,2.57535,27.28,2.82238
-5.69492,21.128,-3.57151,0.0138719,0.0269948,0.00239615,0.000340344,-0.000424257,7.17976e-05,0.000347028,-0.000430941,0.0928208,0.00933563,1187,775,0.135335,-0.284291,27.7516,2.38923,27.6163,2.64029
-4.94977,21.1478,-3.64181,0.0143493,0.0270342,0.000209244,0.00038387,-0.000458799,-1.98344e-05,0.000384336,-0.000459266,-0.0235202,0.00893565,1194,775,0.134604,-0.280104,28.1549,2.21809,28.0121,2.46858
-4.20673,21.1655,-3.7009,0.0144505,0.0267834,0.000382699,0.000417364,-0.000466185,-0.000135011,0.000437534,-0.000486355,-0.148298,0.00899775,1201,775,0.135845,-0.273958,28.518,2.05817,28.3746,2.31023
-3.46529,21.1828,-3.75084,0.0145794,0.0271983,0.00159569,0.000432113,-0.000442452,-0.000275863,0.000511857,-0.000522196,-0.281401,0.00879475,1208,775,0.139728,-0.274352,28.8546,1.87387,28.7113,2.13653
-2.72525,21.198,-3.79283,0.0149217,0.0278033,0.0041132,0.000419138,-0.000399791,-0.000413128,0.00059134,-0.000571993,-0.394926,0.00864009,1215,775,0.148783,-0.276928,29.17,1.70812,29.0263,1.9861
-1.98608,21.212,-3.82902,0.0161453,0.0270354,0.00591577,0.000383415,-0.000350494,-0.000524211,0.000656345,-0.000623424,-0.480031,0.00899492,1222,775,0.164907,-0.272165,29.4812,1.57459,29.3274,1.84646
-1.24352,21.2281,-3.87596,0.0174885,0.0261901,0.00560413,0.000328271,-0.000294796,-0.000598763,0.000691697,-0.000658222,-0.545522,0.00950457,1229,775,0.177031,-0.26017,29.8424,1.42522,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.0182445,0.0255188,0.00471963,0.000255422,-0.000212016,-0.000660942,0.000722751,-0.000679345,-0.615452,0.00994764,1236,775,0.18208,-0.248862,30.1686,1.26181,29.993,1.52399
0.233975,21.2571,-3.93272,0.0187167,0.0258266,0.0022858,0.000168207,-0.000108799,-0.000716648,0.000759613,-0.000700206,-0.689943,0.00946033,1243,775,0.180466,-0.248424,30.441,1.09218,30.258,1.35479
0.969331,21.2687,-3.94471,0.0192261,0.0256169,0.0028454,7.53246e-05,-7.53233e-06,-0.000754119,0.000789152,-0.00072136,-0.757958,0.00876766,1250,775,0.186667,-0.251384,30.6883,0.945594,30.5007,1.20239
1.70672,21.2819,-3.96228,0.0197095,0.0243152,0.00176712,-1.00783e-05,0.000105613,-0.000780711,0.000830618,-0.000735084,-0.822377,0.00884366,1257,775,0.188778,-0.244808,30.9646,0.800403,30.7711,1.03555
2.44711,21.2957,-3.98914,0.019143,0.0229958,0.00412152,-8.29044e-05,0.000197874,-0.000802264,0.00087194,-0.00075697,-0.872017,0.00868908,1264,775,0.189232,-0.229181,31.2679,0.646795,31.0825,0.877368
3.18912,21.3102,-4.01987,0.0185179,0.0212872,0.00754488,-0.000145567,0.000255092,-0.000812544,0.000891638,-0.000782112,-0.906261,0.00850297,1271,775,0.19189,-0.20759,31.591,0.49088,31.4154,0.717821
3.9235,21.3206,-4.01961,0.0179168,0.020037,0.0097775,-0.000200979,0.000276889,-0.00078229,0.00085592,-0.00078001,-0.933613,0.00861789,1278,775,0.191875,-0.194351,31.8103,0.340391,31.6429,0.561462
4.65152,21.3314,-3.99317,0.0176605,0.0191897,0.00788947,-0.000241792,0.000276317,-0.000712639,0.000775526,-0.000741001,-0.95973,0.00896577,1285,775,0.184902,-0.193566,31.9503,0.13353,31.7832,0.334212
5.37818,21.3398,-3.96019,0.0172309,0.0181207,0.00700969,-0.000260478,0.000273737,-0.000644232,0.00070404,-0.000690781,-0.981918,0.00971262,1292,775,0.178768,-0.185978,32.0705,-0.0454135,31.9066,0.139735
6.11536,21.3517,-3.96462,0.0167989,0.0171281,0.00572191,-0.000259598,0.000272287,-0.000580686,0.000645032,-0.000632343,-1.00013,0.0102154,1299,775,0.171464,-0.172841,32.3342,-0.209169,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.0167975,0.0151909,0.00348749,-0.000241377,0.000220545,-0.000513832,0.000552937,-0.000573768,-0.996612,0.00967315,1306,775,0.165938,-0.147482,32.656,-0.364263,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.0169224,0.0133887,0.0029512,-0.000208258,0.000168389,-0.000432797,0.00045206,-0.000491929,-0.990608,0.00973307,1313,775,0.16598,-0.131395,32.9974,-0.485016,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.0170701,0.0115368,0.00388098,-0.000175366,0.000126912,-0.000355746,0.000362293,-0.000410748,-0.98627,0.00987788,1320,775,0.170062,-0.119128,33.2978,-0.623712,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.0169814,0.0105309,0.00682505,-0.000161941,8.72138e-05,-0.000299571,0.000287078,-0.000361805,-0.982447,0.00971495,1327,775,0.176978,-0.115041,33.6254,-0.779769,33.4636,-0.673
9.82485,21.4158,-4.04239,0.0166067,0.0108101,0.00231362,-0.000168746,5.16453e-05,-0.000259358,0.000223247,-0.000340348,-0.986282,0.009799,1334,775,0.161568,-0.113731,33.9812,-0.942232,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.0159172,0.0106959,-0.00110027,-0.000178065,-1.29592e-06,-0.000220616,0.000147982,-0.000327343,-0.975921,0.0100616,1341,775,0.145954,-0.104787,34.4102,-1.08331,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.0154324,0.00999399,-0.00171934,-0.0001851,-5.292e-05,-0.00018827,8.0523e-05,-0.000318543,-0.954198,0.0101987,1348,775,0.139709,-0.0968957,34.861,-1.23943,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.0154133,0.00875617,-0.00249349,-0.000205587,-7.04172e-05,-0.0001698,4.47539e-05,-0.000320758,-0.9748,0.0104274,1355,775,0.137585,-0.0865036,35.2862,-1.37213,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.0158482,0.00770493,-0.00463666,-0.000255512,-0.000102493,-0.000162807,8.86212e-07,-0.000358891,-1.00505,0.0102273,1362,775,0.136112,-0.0797955,35.6634,-1.52422,35.5027,-1.46554
13.5679,21.489,-4.18591,0.0161115,0.00678529,-0.00412755,-0.000315578,-0.000142641,-0.0001425,-6.24274e-05,-0.000395792,-1.0581,0.00997603,1369,775,0.140011,-0.0771882,36.0532,-1.69278,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.0159556,0.00587294,-0.000692421,-0.000363351,-0.000194572,-0.000112748,-0.00013813,-0.000419794,-1.10666,0.0101499,1376,775,0.147789,-0.0770379,36.478,-1.86922,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0153391,0.00527811,0.00105694,-0.000391149,-0.000244567,-0.000121963,-0.000175567,-0.000460148,-1.05595,0.00972419,1383,775,0.146582,-0.0668605,36.9073,-2.04293,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0148739,0.00506782,-0.00276613,-0.000389977,-0.000289541,-0.000146261,-0.000185117,-0.000494401,-0.950766,0.00961053,1390,775,0.13168,-0.0509187,37.4064,-2.21669,37.257,-2.17627
16.581,21.552,-4.32462,0.0147936,0.00420123,-0.00712085,-0.000369158,-0.000333173,-0.000135997,-0.000213983,-0.000488348,-0.851168,0.010528,1397,775,0.11895,-0.0241996,37.9215,-2.35579,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.0145635,0.00303187,-0.00869009,-0.000341041,-0.000351023,-9.72802e-05,-0.000248624,-0.00044344,-0.75977,0.0111459,1404,775,0.112479,-0.00731015,38.4558,-2.48832,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0140655,0.00250927,-0.0063494,-0.000306195,-0.000292517,-5.20954e-05,-0.000246814,-0.000351899,-0.850663,0.0111055,1411,775,0.114162,-0.010928,38.9465,-2.63945,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.0131397,0.00203572,-0.00117442,-0.000259363,-0.000262734,-8.22994e-06,-0.000252648,-0.000269449,-0.684385,0.0106742,1418,775,0.119645,-0.0153627,39.3091,-2.81475,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0129729,0.00316125,-0.000929432,-0.00020045,-0.000265635,5.18349e-05,-0.000171813,-0.000294273,0.504743,0.00953971,1425,775,0.118533,-0.0349091,39.6987,-3.01624,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0126363,0.00455994,-0.00088533,-0.000149544,-0.000311022,9.15337e-05,-0.000108229,-0.000352337,0.423989,0.00995346,1432,775,0.115265,-0.0598107,40.0669,-3.19954,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.0123851,0.00479951,-0.00102931,-0.000136083,-0.000410503,5.43646e-05,-0.000125705,-0.00042088,0.18862,0.0103569,1439,775,0.112441,-0.0686011,40.4734,-3.37526,40.3498,-3.35318
21.8316,21.6443,-4.407,0.0122887,0.00431486,-0.00112723,-0.000176933,-0.000556536,-4.21197e-05,-0.000172316,-0.000561153,-0.109188,0.0104948,1446,775,0.111297,-0.0673522,40.8846,-3.51963,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.0132745,-0.00131445,0.00383664,-0.000383043,-8.7724e-05,-0.000289466,8.95689e-05,-0.000560336,-1.02125,0.0078184,928,782,0.13869,0.0124247,20.2599,8.48997,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.0128256,-0.00119618,0.00453282,-0.000168578,-3.00411e-05,-0.000260836,0.000170567,-0.000369186,-0.915185,0.00811358,935,782,0.135571,0.0067165,20.3169,8.32469,20.2,8.31819
-31.2462,19.8436,-1.69788,0.0126281,-0.00118774,0.0048072,-4.73683e-06,4.15985e-05,-0.000268531,0.000287959,-0.000251098,-0.828429,0.00852676,942,782,0.134179,0.000417924,20.3941,8.1677,20.2795,8.1556
-30.5276,19.8586,-1.746,0.012647,-0.00162319,0.00403155,0.000109345,0.000107104,-0.000282628,0.000390854,-0.000174406,-0.783416,0.00803509,949,782,0.132904,0.00379459,20.4604,8.02252,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.0133627,-0.00165317,0.00244822,0.000181076,0.00015249,-0.000282651,0.000449796,-0.00011623,-0.760137,0.00762023,956,782,0.136806,0.0101434,20.4899,7.87733,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0141735,-0.00189016,0.00354297,0.000225398,0.000178012,-0.000271647,0.000474384,-7.0974e-05,-0.741898,0.00747932,963,782,0.146864,0.0174727,20.5045,7.7453,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.014499,-0.00173982,0.00584068,0.000249593,0.00019119,-0.000259771,0.000481799,-4.10162e-05,-0.729427,0.00730831,970,782,0.154524,0.0162747,20.5565,7.62257,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.0147669,-0.00208763,0.00836339,0.000257118,0.000197603,-0.000246416,0.000475567,-2.08461e-05,-0.725309,0.00714471,977,782,0.162239,0.0131743,20.6224,7.47991,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0147276,-0.00266372,0.011049,0.000266868,0.000202023,-0.000223411,0.000460197,8.69336e-06,-0.713339,0.00731774,984,782,0.167351,0.0109365,20.7331,7.31573,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0145976,-0.00272184,0.0109615,0.000283455,0.000197414,-0.000192777,0.000437953,4.2916e-05,-0.675616,0.00751511,991,782,0.166004,0.00621338,20.7967,7.13208,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0144002,-0.00200302,0.0101104,0.000292824,0.000190123,-0.000154879,0.000404643,7.83043e-05,-0.625325,0.00739701,998,782,0.162332,-0.00300387,20.8523,6.97793,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0142527,-0.00104966,0.00866003,0.000286226,0.000188313,-0.000112323,0.000359797,0.000114741,-0.579883,0.00761077,1005,782,0.157843,-0.0100671,20.9062,6.83213,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0143794,-7.65099e-05,0.00709905,0.000265158,0.000190394,-6.65833e-05,0.000304136,0.000151417,-0.529608,0.00764403,1012,782,0.15576,-0.0157275,20.9903,6.66634,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0147386,0.000466322,0.00677952,0.000241004,0.000192403,-1.42908e-05,0.000244894,0.000188513,-0.26581,0.00776092,1019,782,0.158546,-0.0202823,21.0913,6.47179,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.0148849,0.00118313,0.00490739,0.000221499,0.000195146,4.51692e-05,0.000255375,0.000161271,0.643477,0.00803159,1026,782,0.155985,-0.0247148,21.1684,6.25264,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0147352,0.00111606,0.00422068,0.000201451,0.000200302,0.000109988,0.000310865,9.0887e-05,0.782786,0.00767758,1033,782,0.153044,-0.0220785,21.2288,6.08789,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0150061,0.000944713,0.00416063,0.000174606,0.000211094,0.000167223,0.000361065,2.46352e-05,0.839733,0.00737336,1040,782,0.155546,-0.0207252,21.3488,5.97285,21.2083,5.98
-20.4461,20.0511,-2.24669,0.0157219,0.00113306,0.00490861,0.00014132,0.000221236,0.000205094,0.000390229,-2.76717e-05,0.881607,0.00738986,1047,782,0.164039,-0.0222929,21.5112,5.83416,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.0163899,0.00231725,0.00639254,0.000103635,0.00022863,0.000230703,0.000405151,-7.2886e-05,0.917674,0.00686256,1054,782,0.173491,-0.0331075,21.7603,5.6668,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.0164379,0.00400086,0.00709959,6.0259e-05,0.000227401,0.000259543,0.000416496,-0.000128836,0.941153,0.00705881,1061,782,0.175211,-0.0502329,21.9989,5.4929,21.8481,5.53791
-18.2549,20.103,-2.43153,0.016063,0.00518856,0.00681607,1.37023e-05,0.000214546,0.000302886,0.000433223,-0.000204975,0.945471,0.00770642,1068,782,0.17078,-0.0639272,22.1916,5.3181,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0157634,0.00619876,0.00391856,-2.5544e-05,0.000194065,0.000345749,0.000447027,-0.000278506,0.939153,0.00805417,1075,782,0.16143,-0.0710001,22.3267,5.1378,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0158713,0.00705866,0.00207933,-5.32265e-05,0.000174783,0.00036893,0.000446921,-0.000325365,0.935251,0.00825848,1082,782,0.158271,-0.0748799,22.4971,4.96956,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0161618,0.00816315,0.000685927,-7.78765e-05,0.000157436,0.000368316,0.000426431,-0.000346872,0.939997,0.00828696,1089,782,0.157769,-0.0805081,22.7004,4.8074,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0164214,0.00897204,0.00167225,-0.000101737,0.000135333,0.000370494,0.000405792,-0.000372196,0.940222,0.00819308,1096,782,0.162194,-0.0849666,22.898,4.62364,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0162223,0.0101927,0.0018816,-0.000115463,0.000104021,0.000396206,0.000405402,-0.000416844,0.920502,0.00809517,1103,782,0.160425,-0.0946358,23.0701,4.4399,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0158387,0.0113934,0.0003627,-0.000114934,7.32781e-05,0.00042988,0.000419232,-0.000460888,0.893154,0.00831723,1110,782,0.153078,-0.107262,23.2563,4.25841,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0156915,0.0136437,-0.004001,-0.00010537,5.1085e-05,0.000457264,0.000436764,-0.000491049,0.870117,0.0081982,1117,782,0.141518,-0.130839,23.4936,4.11494,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0153269,0.0159482,-0.00706872,-9.01718e-05,2.92743e-05,0.000470568,0.000443894,-0.000504791,0.848519,0.00844506,1124,782,0.130646,-0.15627,23.7261,3.95589,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0150472,0.0171233,-0.00529501,-6.78812e-05,-5.2598e-06,0.000479424,0.000443875,-0.000517016,0.818006,0.00858213,1131,782,0.131567,-0.169857,23.9795,3.80242,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0145192,0.0175815,-0.000722082,-3.68614e-05,-5.48803e-05,0.000484966,0.000439178,-0.00053092,0.77611,0.00867814,1138,782,0.13659,-0.17927,24.2677,3.65131,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0143744,0.0181605,0.00167055,2.25641e-06,-0.000107544,0.000480288,0.000430771,-0.000536059,0.728492,0.0089101,1145,782,0.140419,-0.185931,24.5851,3.48471,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0144056,0.020072,-0.00224231,4.57359e-05,-0.000161392,0.000467101,0.000420616,-0.000536273,0.676305,0.00958793,1152,782,0.13136,-0.201863,24.8811,3.29606,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0141537,0.0223809,-0.00454505,9.10725e-05,-0.000216813,0.000433148,0.000396821,-0.000522561,0.614658,0.010008,1159,782,0.123101,-0.220534,25.1125,3.09636,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0141816,0.023781,-0.000759758,0.000139702,-0.000269722,0.00036617,0.000354498,-0.000484519,0.530511,0.0100384,1166,782,0.13175,-0.235915,25.3148,2.92383,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0141634,0.0251249,0.00357533,0.000195358,-0.000321849,0.000270837,0.000311226,-0.000437716,0.404251,0.00975561,1173,782,0.141381,-0.255504,25.5178,2.74382,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0143144,0.0264931,0.00479156,0.000252642,-0.000369362,0.000166176,0.000294254,-0.000410974,0.245365,0.0093996,1180,782,0.145442,-0.274373,25.7985,2.56112,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0147725,0.0274069,0.00283584,0.000303674,-0.000413802,6.59938e-05,0.000309694,-0.000419821,0.0909635,0.00922105,1187,782,0.145058,-0.284348,26.1323,2.38321,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0149704,0.0275594,0.00104846,0.00034485,-0.000446762,-3.6957e-05,0.000346572,-0.000448484,-0.0465507,0.00901258,1194,782,0.142608,-0.285554,26.5156,2.21325,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.0150855,0.0278867,-0.00121453,0.000374403,-0.000450169,-0.000165918,0.000406537,-0.000482302,-0.191302,0.00911628,1201,782,0.138142,-0.286648,26.8842,2.05151,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.0151928,0.0285989,-0.00120298,0.000387568,-0.000420896,-0.000318368,0.000497886,-0.000531214,-0.333563,0.00896044,1208,782,0.138876,-0.288907,27.239,1.87907,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0153778,0.0290947,0.00116382,0.000376723,-0.000371682,-0.000459736,0.000595298,-0.000590257,-0.443804,0.00885718,1215,782,0.146062,-0.291865,27.5708,1.70908,27.419,1.99085
-2.09883,20.4484,-3.43103,0.016096,0.0283975,0.00395489,0.00034253,-0.000316299,-0.00057028,0.0006717,-0.000645469,-0.523491,0.00871286,1222,782,0.159671,-0.287144,27.8766,1.59036,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0172639,0.0274419,0.00623357,0.000287064,-0.000252984,-0.000648938,0.000719915,-0.000685835,-0.588243,0.0089478,1229,782,0.176405,-0.275818,28.2185,1.45208,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0183795,0.0264679,0.00639106,0.000214492,-0.000162299,-0.000719712,0.000770058,-0.000717865,-0.657388,0.00932783,1236,782,0.18748,-0.26023,28.5423,1.30582,28.367,1.57974
0.116495,20.4911,-3.52445,0.0189748,0.0261715,0.00560828,0.000131404,-5.03373e-05,-0.000779735,0.000825546,-0.000744479,-0.72739,0.00892928,1243,782,0.191195,-0.254021,28.7945,1.12012,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0192066,0.0255385,0.0043624,4.46316e-05,6.28517e-05,-0.000812123,0.000865916,-0.000758432,-0.791007,0.00849129,1250,782,0.19039,-0.250163,29.0181,0.949196,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0197063,0.0246396,0.00127822,-3.66944e-05,0.000181288,-0.000825886,0.000905343,-0.00076075,-0.851003,0.00870428,1257,782,0.187633,-0.245026,29.2958,0.796225,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0195202,0.023191,0.00114131,-0.000107301,0.000279367,-0.000828565,0.000936855,-0.000764789,-0.900015,0.00871499,1264,782,0.185545,-0.226511,29.6049,0.662307,29.4125,0.89261
3.06869,20.544,-3.61099,0.0190795,0.0215758,0.00457185,-0.000168094,0.000344199,-0.000818866,0.000946046,-0.000769941,-0.93698,0.00846651,1271,782,0.189946,-0.207067,29.9497,0.521758,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0179588,0.0204459,0.00795389,-0.000221933,0.000375284,-0.0007735,0.000905814,-0.000752462,-0.969609,0.00868567,1278,782,0.18783,-0.198263,30.1685,0.375225,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0174846,0.0192373,0.00860549,-0.000261559,0.000383884,-0.000691163,0.000823957,-0.000701632,-1.00382,0.00884478,1285,782,0.185199,-0.194657,30.3213,0.175677,30.1567,0.378205
5.2605,20.5745,-3.56949,0.017343,0.0180062,0.00893196,-0.000277224,0.000383311,-0.000607763,0.000744746,-0.000638659,-1.03429,0.00940959,1292,782,0.184857,-0.183208,30.4834,0.00376293,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0172604,0.0168144,0.00732364,-0.000271135,0.000374398,-0.000532139,0.000674006,-0.000570743,-1.05801,0.00999046,1299,782,0.180107,-0.167424,30.7394,-0.156598,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.0173621,0.0152319,0.00490294,-0.000248814,0.000326594,-0.000458075,0.000579821,-0.000502041,-1.0658,0.00989319,1306,782,0.175068,-0.14771,31.0289,-0.302749,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0177905,0.0136005,0.00267975,-0.000215859,0.000276248,-0.000377814,0.000481067,-0.000420678,-1.07403,0.0101784,1313,782,0.173692,-0.136129,31.3405,-0.426283,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0173409,0.0114816,0.00497311,-0.00018398,0.000234075,-0.000304141,0.000394093,-0.000343997,-1.08646,0.0103303,1320,782,0.175679,-0.123733,31.6153,-0.574412,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0170679,0.0100079,0.00702736,-0.000167136,0.00019528,-0.000253259,0.000325483,-0.000297339,-1.09593,0.0099301,1327,782,0.178616,-0.112406,31.9145,-0.711216,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0162833,0.00992892,0.00431319,-0.000167279,0.000162078,-0.000219099,0.000271486,-0.000276687,-1.10767,0.0095604,1334,782,0.164051,-0.108832,32.2523,-0.847011,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0158887,0.0102603,0.00118573,-0.000174365,0.000118292,-0.000185602,0.000208311,-0.000264384,-1.11921,0.0102425,1341,782,0.151952,-0.107598,32.6947,-0.976795,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0159914,0.010223,0.000646475,-0.000188302,7.81805e-05,-0.000159035,0.000152413,-0.000262535,-1.13409,0.0104567,1348,782,0.151417,-0.109135,33.1559,-1.14834,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0162633,0.00961187,0.000444256,-0.000218954,6.46556e-05,-0.000146959,0.00012707,-0.000281368,-1.16917,0.0105039,1355,782,0.15346,-0.104784,33.5802,-1.28754,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.0164007,0.00818043,-0.00180574,-0.000273225,4.62691e-05,-0.000145573,0.000102649,-0.000329605,-1.20129,0.0101085,1362,782,0.148905,-0.0876497,33.9485,-1.45558,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0160066,0.00663603,-0.00248607,-0.000332003,2.24239e-05,-0.000131741,6.6028e-05,-0.000375607,-1.25116,0.00965692,1369,782,0.143511,-0.0732935,34.3359,-1.62581,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0156443,0.0054214,-0.00140722,-0.000376787,-8.63241e-06,-0.000103865,1.8649e-05,-0.000404068,-1.31394,0.00980348,1376,782,0.143075,-0.0649887,34.7642,-1.79765,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0150253,0.0048166,-0.00107908,-0.000403622,-4.23e-05,-0.000104745,-1.41309e-05,-0.000431791,-1.30808,0.00962214,1383,782,0.138036,-0.0550266,35.2032,-1.956,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0150143,0.00511585,-0.00472274,-0.000406452,-7.91251e-05,-0.000123521,-3.77444e-05,-0.000447833,-1.24754,0.00964689,1390,782,0.12781,-0.0475422,35.7083,-2.11364,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0154147,0.00493768,-0.00885314,-0.000391615,-0.000116042,-0.000120148,-7.10154e-05,-0.000436642,-1.21224,0.0107331,1397,782,0.12005,-0.0274181,36.2278,-2.24596,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.015006,0.00357872,-0.00763531,-0.000363127,-0.00013561,-9.255e-05,-0.000102718,-0.00039602,-1.22932,0.0113401,1404,782,0.119496,-0.0112574,36.7804,-2.38182,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0139648,0.00248703,-0.00438596,-0.000320803,-0.000111075,-5.64073e-05,-9.68664e-05,-0.000335011,-1.32404,0.0113575,1411,782,0.118701,-0.0124704,37.2847,-2.52351,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0120394,0.00164836,0.000144763,-0.000262708,-0.000111734,-2.19079e-05,-0.000108619,-0.000265823,-1.42957,0.011264,1418,782,0.11318,-0.0178928,37.7161,-2.6727,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0118474,0.00290757,-0.00204238,-0.000192099,-0.000133814,2.37938e-05,-0.000125335,-0.000200579,1.22845,0.0100185,1425,782,0.105161,-0.040322,38.123,-2.88905,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0120691,0.00442489,-0.00284562,-0.000129095,-0.000179828,6.01626e-05,-8.917e-05,-0.000219753,0.585892,0.00997458,1432,782,0.104722,-0.0634104,38.4673,-3.07396,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0123091,0.00500581,-0.00200727,-9.95133e-05,-0.000262023,4.38053e-05,-8.84574e-05,-0.000273079,0.247222,0.0101569,1439,782,0.109116,-0.0739032,38.8539,-3.24442,38.7301,-3.22574
21.698,20.872,-4.01378,0.0129274,0.00472888,-0.00284272,-0.000116367,-0.000383795,-1.78949e-05,-0.000115175,-0.000384987,-0.0665198,0.0100712,1446,782,0.112485,-0.0688122,39.2851,-3.39033,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0136355,0.00319585,-0.0023034,-0.000138149,-0.000558037,-7.59129e-05,-0.000124846,-0.00057134,-0.17348,0.0103596,1453,782,0.120691,-0.0464133,39.7249,-3.51874,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0144571,0.00212672,-0.000902547,-0.000152433,-0.000823259,-0.000107858,-0.000135517,-0.000840174,-0.155562,0.0110536,1460,782,0.13229,-0.0286565,40.1698,-3.65804,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0146141,0.00107174,-0.000170797,-0.000181295,-0.00112409,-0.000123514,-0.000165383,-0.00114001,-0.128128,0.0116546,1467,782,0.135839,-0.0125533,40.5592,-3.83108,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0141621,0.000615567,4.71045e-05,-0.000259537,-0.00145163,-0.000160417,-0.000238327,-0.00147284,-0.131453,0.0118715,1474,782,0.132141,-0.001565,40.8989,-4.00177,40.7585,-3.9924
