 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.644,9.23335,1.23033,0.486744,-0.335688,-0.0664794,-0.00934576,0.00539327,-0.024194,0.0233153,-0.0272678,-0.933234,0.0144106,1152,887,4.64955,3.44674,11.7861,6.41912,6.90884,3.02598
-9.92446,9.24104,1.21868,0.469271,-0.358865,-0.125446,-0.0155525,0.00616798,-0.0232289,0.02095,-0.0303345,-1.00407,0.0135822,1159,887,4.34058,3.73173,11.8263,6.60708,7.04686,2.91863
-9.19978,9.25168,1.18787,0.449004,-0.385095,-0.18316,-0.0216794,0.00692438,-0.0216976,0.0186096,-0.0333646,-1.07679,0.0132672,1166,887,4.0065,4.04601,11.9135,6.80413,7.26308,2.79203
-8.46973,9.26479,1.13743,0.426759,-0.405891,-0.231425,-0.0275241,0.00763858,-0.0196618,0.0164332,-0.0363187,-1.15019,0.0149801,1173,887,3.67358,4.28837,12.0477,6.9365,7.55919,2.65676
-7.74086,9.277,1.09436,0.395943,-0.413008,-0.248285,-0.0330073,0.00825352,-0.0171169,0.0144299,-0.0391837,-1.2245,0.0159874,1180,887,3.32908,4.3652,12.0376,6.90084,7.83535,2.52438
-7.01088,9.28734,1.04905,0.359542,-0.41547,-0.260725,-0.0379058,0.00876365,-0.0140294,0.0126563,-0.0417985,-1.30014,0.0147805,1187,887,2.94019,4.3864,11.9815,6.86143,8.12663,2.43449
-6.27981,9.2967,1.00172,0.321516,-0.412699,-0.278788,-0.0418666,0.00914031,-0.0104757,0.011208,-0.0439342,-1.37592,0.0137821,1194,887,2.5213,4.38019,11.9304,6.78026,8.43248,2.3684
-5.55091,9.30437,0.96556,0.283192,-0.404684,-0.283357,-0.0445801,0.00937632,-0.00662515,0.0101779,-0.0453817,-1.45039,0.0144508,1201,887,2.13144,4.30615,11.8258,6.64665,8.70423,2.3135
-4.82537,9.3139,0.945484,0.242747,-0.388946,-0.289011,-0.0458666,0.0094448,-0.00260185,0.00956692,-0.0459887,-1.52389,0.0178814,1208,887,1.71779,4.13698,11.6506,6.38696,8.92467,2.18863
-4.10354,9.32128,0.94227,0.204347,-0.374504,-0.284545,-0.0457216,0.00931493,0.00144835,0.00935302,-0.0457597,1.5445,0.0202443,1215,887,1.34915,3.98722,11.4281,6.12202,9.08995,2.07224
-3.37974,9.32996,0.933343,0.169233,-0.357907,-0.261082,-0.0441879,0.00899937,0.00530767,0.00952386,-0.0447124,1.4723,0.0187605,1222,887,1.059,3.80404,11.2444,5.79543,9.28381,1.94203
-2.65143,9.33901,0.90868,0.134544,-0.344181,-0.200996,-0.0412838,0.00851748,0.00878874,0.010023,-0.0427893,1.40115,0.019028,1229,887,0.864359,3.62377,11.0878,5.47371,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0924655,-0.329209,-0.13144,-0.0371284,0.00791232,0.0117981,0.0108156,-0.0400317,1.32951,0.0173149,1236,887,0.623295,3.41448,10.8477,5.10105,9.80119,1.69613
-1.19919,9.35798,0.883336,0.053209,-0.30648,-0.0801256,-0.0319318,0.00721563,0.0142766,0.011869,-0.0365852,1.25571,0.0176702,1243,887,0.365421,3.11767,10.5942,4.70482,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0215297,-0.283522,-0.019442,-0.025984,0.00649429,0.0161517,0.013159,-0.0326487,1.17945,0.0165505,1250,887,0.205848,2.81063,10.4345,4.32639,10.2172,1.45737
0.254076,9.37204,0.861934,0.00440802,-0.253994,0.0374149,-0.0196453,0.0057809,0.0173733,0.0145958,-0.0284602,1.10126,0.0155877,1257,887,0.178151,2.44325,10.4476,3.90844,10.4611,1.37615
0.982657,9.3788,0.84685,-0.00801137,-0.228064,0.0932955,-0.0132819,0.00506719,0.0179495,0.0160509,-0.0242656,1.02165,0.0161115,1264,887,0.195387,2.13631,10.5256,3.50735,10.7212,1.29847
1.71155,9.38622,0.832778,-0.0153451,-0.203687,0.140204,-0.00725815,0.00438594,0.0179683,0.0174518,-0.0203241,0.94207,0.0152266,1271,887,0.240745,1.85279,10.6689,3.11703,10.9851,1.20565
2.43891,9.39351,0.826609,-0.0159202,-0.182082,0.18208,-0.00178912,0.00376997,0.0175411,0.0187504,-0.0167696,0.863974,0.0132728,1278,887,0.340164,1.60127,10.8641,2.74718,11.2272,1.09966
3.16651,9.40097,0.821621,-0.010342,-0.164007,0.225187,0.00305288,0.00325206,0.0167388,0.0198916,-0.0135866,0.788373,0.0114264,1285,887,0.50371,1.37486,11.1233,2.41456,11.4723,0.988072
3.8955,9.40904,0.81347,0.00269417,-0.148194,0.265198,0.00713384,0.00282472,0.0156012,0.0207286,-0.01077,0.716781,0.00990782,1292,887,0.732436,1.17999,11.4801,2.09658,11.7367,0.871072
4.62301,9.41637,0.812821,0.0177083,-0.131458,0.296116,0.0102934,0.00249871,0.0142759,0.0211944,-0.00840224,0.652144,0.00971197,1299,887,0.957339,0.986709,11.8466,1.77702,11.9805,0.753767
5.34865,9.42061,0.820812,0.0309792,-0.117793,0.317945,0.0124502,0.00226759,0.0128959,0.0212234,-0.00650565,0.59739,0.0101585,1306,887,1.14295,0.832302,12.1806,1.54194,12.1991,0.68018
6.07209,9.42381,0.838694,0.0404145,-0.107213,0.332745,0.0136882,0.00213778,0.0115226,0.0208019,-0.00497591,0.553092,0.0103983,1313,887,1.27422,0.717,12.4542,1.34417,12.3883,0.607456
6.79748,9.42782,0.851242,0.0487033,-0.102051,0.347759,0.0142874,0.00209434,0.0102739,0.0201375,-0.00375573,0.517622,0.0109098,1320,887,1.39619,0.652032,12.7436,1.19825,12.6047,0.52961
7.52617,9.43505,0.853836,0.0575037,-0.0978797,0.351906,0.0144689,0.00207724,0.0092248,0.0193855,-0.00283931,0.489676,0.0108548,1327,887,1.49484,0.60813,13.0941,1.02997,12.8661,0.408685
8.25808,9.44371,0.846775,0.0675346,-0.094055,0.349406,0.0142877,0.00205997,0.00834882,0.0185219,-0.00217422,0.469359,0.0106065,1334,887,1.58772,0.573072,13.5069,0.865035,13.1709,0.27943
8.9904,9.45304,0.840325,0.0784591,-0.0904255,0.342447,0.0137559,0.00201523,0.00758903,0.0174801,-0.00170892,0.456203,0.010528,1341,887,1.67721,0.534294,13.9381,0.702568,13.4811,0.136027
9.71987,9.45973,0.845919,0.0895359,-0.0859469,0.332375,0.0129287,0.00194688,0.00692127,0.0162726,-0.00139703,0.450065,0.0105799,1348,887,1.75941,0.488819,14.3358,0.564119,13.7535,0.0203432
10.4493,9.46513,0.853478,0.0979161,-0.0820379,0.322455,0.011955,0.00185267,0.0063605,0.0150261,-0.00121837,0.449817,0.010347,1355,887,1.81581,0.459148,14.706,0.442862,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.104606,-0.0788467,0.311236,0.0109537,0.0017467,0.00591602,0.0138463,-0.0011459,0.454763,0.00957763,1362,887,1.85219,0.443837,15.125,0.330253,14.3629,-0.160843
11.9201,9.47929,0.832138,0.110934,-0.0766992,0.3045,0.00991912,0.00163321,0.00558087,0.0127267,-0.00117439,0.466105,0.00943637,1369,887,1.89701,0.437618,15.5646,0.216553,14.7286,-0.252022
12.6621,9.4895,0.801281,0.117869,-0.0738076,0.291096,0.00884414,0.00150759,0.00530815,0.0116282,-0.00127648,0.483046,0.0102735,1376,887,1.92905,0.427372,16.0885,0.0871495,15.1668,-0.36171
13.4063,9.50046,0.765268,0.123781,-0.0712574,0.273703,0.00775521,0.00137723,0.00505148,0.0105401,-0.00140764,0.50384,0.010864,1383,887,1.94001,0.428699,16.6321,-0.04274,15.6318,-0.475244
14.15,9.50969,0.733126,0.128732,-0.0690261,0.256372,0.00668892,0.001244,0.00480827,0.00949197,-0.00155905,0.527799,0.0115664,1390,887,1.94155,0.43372,17.1582,-0.14347,16.0897,-0.562182
14.8941,9.51952,0.702107,0.131921,-0.0663646,0.237409,0.00569183,0.00109884,0.00458629,0.00852446,-0.00173379,0.553282,0.0114465,1397,887,1.92126,0.431687,17.6714,-0.256532,16.5511,-0.663145
15.6417,9.53103,0.661127,0.134252,-0.0622403,0.213702,0.00479414,0.000942407,0.00436669,0.00764079,-0.00190424,0.577711,0.0106427,1404,887,1.87897,0.409149,18.2242,-0.380931,17.0574,-0.776431
16.3898,9.54412,0.621186,0.136363,-0.0585369,0.190652,0.0040095,0.000784393,0.00413836,0.00683839,-0.00204449,0.599618,0.010298,1411,887,1.83588,0.39192,18.7777,-0.536651,17.5679,-0.922782
17.1349,9.55582,0.593522,0.137213,-0.054605,0.169625,0.00331434,0.00062939,0.00390879,0.00610477,-0.00216104,0.619985,0.0102271,1418,887,1.78579,0.379897,19.2779,-0.703355,18.0401,-1.06638
17.8809,9.56655,0.565121,0.137317,-0.0515058,0.153041,0.00267781,0.000483044,0.00366863,0.00540966,-0.00224881,0.640071,0.0102933,1425,887,1.74076,0.363305,19.7768,-0.837247,18.5224,-1.18903
18.6289,9.57691,0.532209,0.137524,-0.0493792,0.141788,0.00210861,0.00034378,0.00341732,0.00475561,-0.00230322,0.659049,0.0109015,1432,887,1.71157,0.336364,20.2967,-0.935881,19.029,-1.29503
19.3713,9.58472,0.519961,0.138415,-0.0474115,0.12868,0.00162801,0.000203269,0.00316178,0.00415668,-0.0023254,0.674595,0.0112563,1439,887,1.68336,0.325337,20.7545,-1.03464,19.4658,-1.39243
20.1092,9.59245,0.52494,0.138931,-0.0440689,0.113738,0.00122747,5.85404e-05,0.00290244,0.0036037,-0.0023177,0.686042,0.0114327,1446,887,1.6458,0.311419,21.1532,-1.18741,19.8462,-1.52328
20.8411,9.59648,0.551583,0.138753,-0.040014,0.0970517,0.000868163,-8.49056e-05,0.00263653,0.00307088,-0.00228762,0.695992,0.0115793,1453,887,1.59622,0.296405,21.4719,-1.32036,20.1527,-1.625
21.5767,9.60131,0.567656,0.137832,-0.0357481,0.0812819,0.000520218,-0.000224424,0.0023655,0.00254252,-0.00224672,0.70734,0.0109298,1460,887,1.5418,0.275069,21.829,-1.44714,20.5062,-1.72074
22.3135,9.60565,0.581403,0.137899,-0.0322975,0.068248,0.00018504,-0.000353208,0.0021021,0.00203517,-0.00220334,0.721731,0.010979,1467,887,1.50435,0.257635,22.2098,-1.55266,20.8758,-1.8019
23.0506,9.60972,0.59581,0.138714,-0.0289851,0.0549759,-0.000146166,-0.000464938,0.00185934,0.00156061,-0.00217171,0.742642,0.0108789,1474,887,1.47302,0.236662,22.6029,-1.64721,21.2504,-1.87885
23.7887,9.61484,0.609108,0.139735,-0.025666,0.04537,-0.000482491,-0.000558157,0.00164389,0.001124,-0.00216465,0.773893,0.0108604,1481,887,1.45391,0.21118,23.0072,-1.76287,21.637,-1.97382
24.5265,9.6209,0.625226,0.140298,-0.0222277,0.0395155,-0.000818018,-0.000633809,0.00143493,0.000711966,-0.00216379,0.817448,0.0109894,1488,887,1.44111,0.179107,23.4016,-1.90593,22.0209,-2.09275
25.2673,9.62945,0.633436,0.13975,-0.018986,0.0323496,-0.00113271,-0.000680984,0.00121612,0.000330068,-0.00214376,0.877214,0.0110851,1495,887,1.41385,0.155648,23.8231,-2.08348,22.4425,-2.24414
26.0076,9.63815,0.645488,0.138092,-0.0164545,0.0245953,-0.00141638,-0.000697251,0.000999382,5.282e-06,-0.00211891,0.958082,0.0108579,1502,887,1.37442,0.137369,24.227,-2.26159,22.8574,-2.40612
26.751,9.6463,0.649301,0.136492,-0.0133808,0.0174225,-0.00168356,-0.0006814,0.000807939,-0.000231771,-0.00213319,1.06297,0.01077,1509,887,1.33698,0.110188,24.6691,-2.41462,23.3105,-2.53995
27.4912,9.6532,0.664771,0.134669,-0.010459,0.0131989,-0.00193618,-0.000648481,0.000646744,-0.000379741,-0.00220492,1.17698,0.0104525,1516,887,1.30606,0.0820889,25.0708,-2.56893,23.7275,-2.67294
28.2316,9.65816,0.681667,0.132882,-0.0078637,0.00893109,-0.00215396,-0.000604843,0.000500521,-0.000457196,-0.0023016,1.28395,0.010671,1523,887,1.27531,0.0588086,25.4747,-2.68581,24.1462,-2.77033
28.9726,9.66332,0.698139,0.13082,-0.00511169,0.00196572,-0.00232345,-0.000566285,0.000369867,-0.000491605,-0.00239813,1.37156,0.0119411,1530,887,1.23384,0.038217,25.8864,-2.80581,24.5743,-2.87059
29.715,9.66806,0.712086,0.128638,-0.00269442,-0.00565424,-0.00244752,-0.000517415,0.000273786,-0.00047933,-0.00248561,1.43258,0.0127642,1537,887,1.18919,0.0242834,26.3139,-2.91089,25.0193,-2.95723
30.459,9.67302,0.722663,0.125642,-0.000883334,-0.00800033,-0.00253183,-0.000466452,0.000208209,-0.000445672,-0.00255261,1.47132,0.0131746,1544,887,1.15267,0.0120066,26.7505,-3.01343,25.4845,-3.04096
31.2003,9.67759,0.743712,0.123644,8.74044e-05,-0.0112316,-0.00257655,-0.000421959,0.000155053,-0.000410858,-0.00258766,1.49932,0.0127474,1551,887,1.12305,0.00410971,27.166,-3.11553,25.9183,-3.13824
31.9417,9.6819,0.766109,0.122383,0.00248458,-0.0159537,-0.00258686,-0.000388349,0.000105289,-0.000383318,-0.00259189,1.52305,0.0118625,1558,887,1.09553,-0.022657,27.5922,-3.22132,26.3545,-3.23276
32.6834,9.68617,0.789291,0.121641,0.00537631,-0.0227948,-0.00257983,-0.000382701,6.48153e-05,-0.000380791,-0.00258174,1.54133,0.0113982,1565,887,1.06625,-0.0521428,28.0291,-3.3304,26.7955,-3.32792
33.4234,9.6901,0.81936,0.120476,0.00686424,-0.0218815,-0.00257032,-0.000402269,3.15519e-05,-0.00040181,-0.00257078,1.55625,0.011283,1572,887,1.05662,-0.0604431,28.4397,-3.45527,27.2183,-3.42993
34.1638,9.69321,0.849473,0.11885,0.00761832,-0.0183518,-0.00256756,-0.000441443,8.92191e-06,-0.000441405,-0.0025676,1.5666,0.0115603,1579,887,1.05082,-0.0582373,28.8516,-3.5653,27.6484,-3.51593
34.9084,9.69869,0.869241,0.117034,0.00849966,-0.0169098,-0.002594,-0.000504334,9.69766e-06,-0.000504289,-0.00259404,1.56616,0.0117306,1586,887,1.03694,-0.0601733,29.3098,-3.69452,28.1255,-3.62686
35.6528,9.70534,0.891195,0.11519,0.0107079,-0.0209844,-0.0026923,-0.000599154,5.10605e-06,-0.000599141,-0.00269231,1.56836,0.0118134,1593,887,1.00571,-0.0802748,29.7699,-3.84798,28.6024,-3.76497
-34.845,8.28155,1.71399,0.135328,-0.066145,0.045253,0.00817601,-0.00187251,-0.00317722,0.00909632,-0.00279281,-0.281943,0.0097911,914,894,1.44438,0.636633,7.20511,7.04984,5.96983,6.45211
-34.1436,8.28664,1.71245,0.141043,-0.0707966,0.0491735,0.00838909,-0.00181488,-0.00338234,0.00940841,-0.00283421,-0.292711,0.0103559,921,894,1.50927,0.685137,7.11588,7.00115,5.83089,6.36686
-33.4407,8.29298,1.70565,0.14625,-0.0756954,0.0524696,0.00877225,-0.00178434,-0.00355531,0.00985797,-0.00287006,-0.296384,0.0104049,928,894,1.56796,0.738105,7.04894,6.94005,5.71807,6.26747
-32.7395,8.29846,1.70905,0.151074,-0.0808557,0.0587058,0.00924616,-0.00175798,-0.00371802,0.0103846,-0.00289642,-0.297132,0.00979474,935,894,1.62862,0.785955,6.94314,6.88018,5.57505,6.16479
-32.0369,8.30399,1.7081,0.157203,-0.0870137,0.0704767,0.00981451,-0.00173141,-0.00389156,0.0110037,-0.00292059,-0.296566,0.00938974,942,894,1.71332,0.833411,6.86342,6.83774,5.45462,6.07024
-31.3331,8.31037,1.70274,0.164136,-0.0934456,0.0803593,0.0104888,-0.00170421,-0.00409499,0.0117364,-0.00295184,-0.295738,0.00904887,949,894,1.80265,0.876646,6.81824,6.80094,5.35723,5.96763
-30.6302,8.31597,1.70397,0.172595,-0.0997446,0.0845848,0.0113033,-0.00167405,-0.0043386,0.0126201,-0.00299091,-0.294684,0.00914329,956,894,1.89614,0.932195,6.78059,6.76286,5.24266,5.86744
-29.9288,8.32098,1.71441,0.18181,-0.105595,0.0883645,0.0122968,-0.00163018,-0.00462033,0.0136902,-0.00302359,-0.292907,0.00946943,963,894,1.99626,0.986618,6.72475,6.71132,5.10148,5.76075
-29.2247,8.3271,1.71391,0.19033,-0.110218,0.0941695,0.0134309,-0.00159616,-0.00493271,0.0149054,-0.00307067,-0.29047,0.00984782,970,894,2.09333,1.02695,6.70582,6.64542,5.00707,5.65435
-28.52,8.33249,1.71202,0.198102,-0.11323,0.105615,0.0146842,-0.00155521,-0.00527981,0.0162498,-0.00312086,-0.288274,0.009923,977,894,2.19415,1.04968,6.68249,6.57105,4.9245,5.56554
-27.8153,8.33766,1.71266,0.206312,-0.116482,0.11909,0.0159996,-0.00150272,-0.00567675,0.0176796,-0.00318268,-0.287725,0.00938314,984,894,2.3037,1.07042,6.65818,6.49901,4.83961,5.47627
-27.1084,8.34471,1.70438,0.215819,-0.120399,0.138038,0.0173212,-0.00142837,-0.00611938,0.0191417,-0.00324882,-0.289152,0.0090162,991,894,2.4376,1.08931,6.67785,6.41153,4.79444,5.36742
-26.402,8.35265,1.70073,0.226483,-0.12587,0.154921,0.0185967,-0.00132792,-0.0065584,0.0205617,-0.0032929,-0.291101,0.0093417,998,894,2.57938,1.11694,6.70302,6.32378,4.73962,5.23159
-25.6953,8.36016,1.69815,0.237605,-0.132008,0.173985,0.0197605,-0.00122658,-0.00694664,0.0218515,-0.00331755,-0.292379,0.0102173,1005,894,2.73059,1.1548,6.73268,6.24124,4.68777,5.10242
-24.9871,8.36829,1.69024,0.254147,-0.138211,0.185067,0.0207364,-0.00113117,-0.00728605,0.0229416,-0.00333642,-0.293902,0.0123624,1012,894,2.91922,1.20523,6.85524,6.16216,4.66245,4.97185
-24.2731,8.37786,1.65671,0.277035,-0.144418,0.19929,0.0214783,-0.00105383,-0.00761287,0.0238093,-0.00338481,-0.297127,0.0137479,1019,894,3.17709,1.26486,7.13625,6.09094,4.73772,4.86474
-23.5601,8.38612,1.63038,0.298235,-0.150727,0.206316,0.0219998,-0.000992876,-0.00796245,0.0244879,-0.00348104,-0.302874,0.0138275,1026,894,3.40328,1.32842,7.39289,6.0444,4.79352,4.76969
-22.8471,8.39402,1.6067,0.318271,-0.157635,0.214871,0.0223465,-0.000952057,-0.0083274,0.0250169,-0.00362239,-0.310309,0.0127361,1033,894,3.62131,1.37965,7.6337,6.02137,4.84673,4.67665
-22.1403,8.39836,1.61345,0.331741,-0.164534,0.233379,0.0226009,-0.000922687,-0.00871848,0.0254799,-0.00380165,-0.31894,0.0116929,1040,894,3.79582,1.4278,7.69033,5.99089,4.79531,4.59345
-21.4332,8.40183,1.62126,0.345246,-0.170139,0.246135,0.0227854,-0.000891782,-0.0092004,0.0259402,-0.00404651,-0.330327,0.012256,1047,894,3.95842,1.48161,7.75959,5.95578,4.74682,4.52574
-20.7252,8.40708,1.62645,0.359788,-0.172257,0.246493,0.0229003,-0.00084533,-0.0098468,0.0264522,-0.00439728,-0.346194,0.01195,1054,894,4.10417,1.51529,7.87531,5.8659,4.71528,4.42789
-20.014,8.41339,1.61949,0.375478,-0.17319,0.241985,0.0229284,-0.000774038,-0.010672,0.0270253,-0.00487098,-0.366546,0.0112991,1061,894,4.25029,1.53657,8.0615,5.77834,4.73535,4.33374
-19.3006,8.42095,1.60448,0.388852,-0.174188,0.22901,0.0229072,-0.000677606,-0.011662,0.0276998,-0.00547019,-0.389918,0.0101898,1068,894,4.35479,1.55397,8.27411,5.7045,4.79217,4.23111
-18.5853,8.42833,1.58283,0.403079,-0.180173,0.224312,0.0229402,-0.000550068,-0.012839,0.0285959,-0.00620576,-0.414932,0.0101156,1075,894,4.48593,1.61632,8.51354,5.68588,4.8803,4.1457
-17.8684,8.43744,1.55692,0.416916,-0.188371,0.222759,0.0229583,-0.000383415,-0.0142072,0.0296737,-0.0070988,-0.441549,0.00988854,1082,894,4.62018,1.69267,8.76746,5.66537,4.99151,4.03459
-17.1521,8.44643,1.53597,0.433899,-0.195427,0.214007,0.0227398,-0.000173292,-0.0157462,0.0307562,-0.00818971,-0.470902,0.0100804,1089,894,4.76905,1.76465,9.0519,5.63355,5.09171,3.91601
-16.4354,8.45588,1.51534,0.452289,-0.201459,0.193136,0.0220816,6.68268e-05,-0.0173914,0.0316563,-0.00950793,-0.503261,0.0102482,1096,894,4.90408,1.83698,9.3735,5.59564,5.19803,3.78778
-15.7177,8.46569,1.49264,0.470957,-0.2122,0.172147,0.0208797,0.000338192,-0.0190952,0.0322911,-0.0110732,-0.538656,0.0106896,1103,894,5.04139,1.96238,9.71189,5.59607,5.31913,3.65684
-14.9992,8.47495,1.46881,0.48712,-0.228144,0.148522,0.019056,0.000664279,-0.0208341,0.0326334,-0.0129131,-0.577564,0.0107138,1110,894,5.14803,2.15381,10.0394,5.65294,5.45147,3.53943
-14.2817,8.48369,1.45139,0.498368,-0.244043,0.107886,0.0165184,0.00106483,-0.0225121,0.0325928,-0.0150096,-0.620084,0.0109236,1117,894,5.16705,2.36597,10.3247,5.71982,5.56738,3.4197
-13.5651,8.49031,1.44015,0.510357,-0.26225,0.0614789,0.01316,0.00155096,-0.023992,0.0320397,-0.0173287,-0.666711,0.0114348,1124,894,5.17951,2.58951,10.6082,5.86326,5.66737,3.33022
-12.8461,8.49778,1.42068,0.522428,-0.280628,0.013873,0.0089632,0.00212257,-0.0251762,0.0309504,-0.0198646,-0.717884,0.012555,1131,894,5.18865,2.81872,10.9305,6.0064,5.80486,3.24059
-12.1267,8.50401,1.40162,0.530662,-0.300883,-0.0265178,0.00398943,0.00278684,-0.026003,0.0293981,-0.0226218,-0.773838,0.0139598,1138,894,5.17585,3.06043,11.2092,6.18398,5.9478,3.1752
-11.4082,8.51009,1.38823,0.527967,-0.326571,-0.0724557,-0.00172072,0.00351841,-0.0263667,0.0273953,-0.0255976,-0.834911,0.0153971,1145,894,5.04304,3.36873,11.3719,6.4056,6.07715,3.1014
-10.6916,8.5162,1.3853,0.514865,-0.351949,-0.136112,-0.00804135,0.00428961,-0.0261462,0.0249874,-0.0287391,-0.901187,0.0157171,1152,894,4.76629,3.68665,11.4224,6.62501,6.1753,3.00614
-9.97349,8.52334,1.37837,0.497029,-0.3761,-0.203223,-0.0147045,0.00512508,-0.0252716,0.0223572,-0.0319366,-0.972336,0.0151125,1159,894,4.43375,3.98651,11.4511,6.83253,6.29558,2.89877
-9.24906,8.53329,1.34722,0.475021,-0.402543,-0.261176,-0.021364,0.00600625,-0.0237717,0.0197506,-0.0351083,-1.04657,0.0154536,1166,894,4.08097,4.29305,11.5212,7.05276,6.51262,2.78429
-8.51941,8.54575,1.29705,0.448771,-0.424989,-0.310298,-0.0278348,0.00689192,-0.0216851,0.0173086,-0.0382515,-1.12298,0.0177907,1173,894,3.7061,4.5388,11.6144,7.22475,6.80738,2.65871
-7.79088,8.55855,1.25412,0.417048,-0.433455,-0.33317,-0.0340463,0.00770238,-0.0190071,0.0150594,-0.0414033,-1.20149,0.0189641,1180,894,3.33752,4.62807,11.601,7.20091,7.08292,2.51208
-7.06176,8.5691,1.21104,0.381499,-0.436494,-0.351149,-0.0397076,0.00841478,-0.0157101,0.0130894,-0.0443823,-1.28158,0.0176718,1187,894,2.94244,4.66903,11.5506,7.15256,7.36585,2.41077
-6.33088,8.57989,1.16331,0.343889,-0.436249,-0.370517,-0.0443895,0.00898924,-0.011878,0.011513,-0.0469133,-1.36143,0.0162615,1194,894,2.52346,4.69188,11.5053,7.06432,7.6733,2.31433
-5.60273,8.58626,1.12878,0.301572,-0.429777,-0.376254,-0.0477354,0.00940298,-0.00768712,0.0104191,-0.0487515,-1.43937,0.0160941,1201,894,2.09087,4.63501,11.3548,6.96659,7.93852,2.27975
-4.8777,8.59441,1.10929,0.255918,-0.417633,-0.378386,-0.049509,0.00960957,-0.00326749,0.00978962,-0.049689,-1.51575,0.0168161,1208,894,1.63419,4.52505,11.1192,6.7362,8.15622,2.17938
-4.15634,8.60087,1.10657,0.211449,-0.407884,-0.363858,-0.049649,0.00956988,0.00121059,0.00959462,-0.0496738,1.55037,0.0171269,1215,894,1.23044,4.43628,10.8204,6.49918,8.31912,2.07879
-3.43438,8.60787,1.10351,0.175197,-0.390929,-0.326251,-0.0481746,0.00929285,0.00550233,0.00981493,-0.0486967,1.47619,0.0161994,1222,894,0.962868,4.21907,10.5855,6.19182,8.49067,1.96859
-2.70749,8.61751,1.08319,0.135336,-0.372857,-0.281319,-0.0451055,0.00879626,0.00938831,0.0103847,-0.0466939,1.40319,0.0186621,1229,894,0.679397,3.99144,10.3785,5.84014,8.73368,1.84097
-1.97898,8.62807,1.05881,0.085579,-0.353783,-0.217047,-0.0405759,0.00813324,0.0127468,0.0112673,-0.04371,1.32971,0.0198501,1236,894,0.349402,3.71679,10.0746,5.46651,8.9992,1.70343
-1.25436,8.63637,1.05167,0.0396915,-0.327653,-0.156746,-0.034824,0.00734372,0.0155041,0.0124306,-0.0399109,1.25376,0.0199307,1243,894,0.0478881,3.39462,9.7586,5.01881,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00632534,-0.304158,-0.0911211,-0.0281811,0.00651759,0.0175781,0.0138662,-0.0355297,1.17482,0.0182714,1250,894,-0.116688,3.07905,9.57771,4.63776,9.43237,1.48059
0.198271,8.65007,1.03012,-0.0089939,-0.271717,-0.0211345,-0.0210782,0.0057022,0.0189335,0.015502,-0.030878,1.09318,0.017584,1257,894,-0.0952667,2.66637,9.59073,4.17821,9.67385,1.39545
0.924634,8.65599,1.0222,-0.0228536,-0.240468,0.0395751,-0.0139547,0.00488764,0.0195805,0.0171956,-0.0262627,1.00963,0.0189483,1264,894,-0.0812082,2.29383,9.6216,3.72852,9.90701,1.31789
1.65323,8.66291,1.0079,-0.0328487,-0.213791,0.089011,-0.00722551,0.00412012,0.0195969,0.0188488,-0.0219541,0.926285,0.0183581,1271,894,-0.0561009,1.9896,9.73536,3.31768,10.1713,1.23379
2.37883,8.66926,1.00704,-0.0350309,-0.192004,0.139334,-0.0011235,0.00344541,0.019099,0.0203961,-0.0180742,0.844921,0.0152873,1278,894,0.0488012,1.72923,9.88451,2.94309,10.3933,1.13394
3.10626,8.67646,1.00129,-0.0287173,-0.173837,0.19694,0.00425739,0.00290233,0.0181807,0.0217732,-0.0146135,0.766774,0.0124634,1285,894,0.25607,1.5041,10.1373,2.58438,10.6408,1.02754
3.83672,8.68494,0.986348,-0.0151474,-0.155743,0.248293,0.00873344,0.00247416,0.0169006,0.0227917,-0.0115842,0.693846,0.0113759,1292,894,0.518534,1.2842,10.5122,2.22795,10.93,0.914393
4.56464,8.69213,0.982849,-0.000462748,-0.137878,0.291772,0.0121388,0.0021587,0.0154193,0.0233554,-0.00905789,0.628905,0.0108448,1299,894,0.772595,1.06033,10.8726,1.8986,11.1841,0.803993
5.28839,8.69492,0.996471,0.0146659,-0.122504,0.316684,0.0144223,0.00194869,0.013876,0.0233987,-0.0070277,0.574193,0.0109656,1306,894,0.983984,0.884314,11.2004,1.66174,11.3811,0.746796
6.0077,8.69671,1.02826,0.0276841,-0.109953,0.329328,0.0156939,0.00184626,0.0123345,0.022915,-0.00537485,0.529645,0.0110226,1313,894,1.14398,0.747025,11.4597,1.45017,11.5181,0.672697
6.73004,8.70034,1.05063,0.0398117,-0.103514,0.345247,0.0162677,0.00183151,0.0109284,0.0221466,-0.00404741,0.493542,0.0114207,1320,894,1.30515,0.668336,11.7498,1.27763,11.6977,0.581358
7.45884,8.70818,1.05148,0.0503553,-0.0976216,0.34939,0.0164014,0.00184535,0.00973827,0.0212808,-0.00303407,0.464492,0.0115574,1327,894,1.42028,0.611964,12.1239,1.07779,11.9653,0.450502
