 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5985,9.02326,1.58462,0.0241774,-0.00711006,0.00762369,0.00140171,1.15451e-05,-0.000398882,0.00150803,-9.47751e-05,-0.260489,0.00735515,956,887,0.256452,0.0553364,6.0588,6.04418,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0258098,-0.00711175,0.00731997,0.00151238,2.11106e-05,-0.000406841,0.00161615,-8.26605e-05,-0.249741,0.00749457,963,887,0.272024,0.0607304,5.92237,5.93546,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0274854,-0.00728715,0.00620257,0.00164131,2.87162e-05,-0.00043308,0.00175026,-8.02318e-05,-0.246451,0.00737471,970,887,0.286429,0.0627405,5.83403,5.84949,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0284891,-0.00712054,0.00550308,0.00178924,4.30145e-05,-0.000476265,0.00191069,-7.84351e-05,-0.249683,0.0075068,977,887,0.294906,0.0603568,5.78437,5.75652,5.5147,5.68502
-27.7797,9.04621,1.5793,0.029229,-0.00682496,0.00527055,0.00193088,5.79355e-05,-0.000532565,0.00207172,-8.29063e-05,-0.258541,0.00767826,984,887,0.301668,0.0549644,5.7624,5.65975,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0301775,-0.0067604,0.00622156,0.0020524,7.36516e-05,-0.000604885,0.00222266,-9.6606e-05,-0.274372,0.00783369,991,887,0.312931,0.0486263,5.75335,5.55241,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0312411,-0.00717838,0.00806823,0.00216125,8.72809e-05,-0.000688471,0.00236899,-0.000120455,-0.293048,0.00771675,998,887,0.327224,0.04909,5.72616,5.42528,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0325767,-0.0076103,0.0124642,0.00225576,9.84293e-05,-0.000762004,0.00249777,-0.000143575,-0.307515,0.00763762,1005,887,0.349496,0.048133,5.68901,5.30418,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0337952,-0.00739285,0.0152811,0.00233293,0.000107119,-0.000817294,0.0026008,-0.000160746,-0.316714,0.0080716,1012,887,0.367324,0.0455233,5.67998,5.16838,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0359153,-0.0074918,0.0183061,0.00239056,0.000114747,-0.00086261,0.00268056,-0.000175257,-0.324322,0.00876737,1019,887,0.394564,0.0492337,5.76512,5.04435,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0391106,-0.0076494,0.0179997,0.00242179,0.000118204,-0.000899549,0.00273144,-0.000191446,-0.331524,0.00897538,1026,887,0.425517,0.0545785,5.87383,4.94126,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0418193,-0.00826965,0.0180435,0.0024184,0.000115952,-0.000912136,0.00273595,-0.000201602,-0.33502,0.008595,1033,887,0.452454,0.059002,5.94499,4.86295,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0433396,-0.00820022,0.0174007,0.00238672,0.000112625,-0.000897831,0.00269846,-0.000199112,-0.334189,0.00824331,1040,887,0.46611,0.055333,5.9198,4.7986,5.5205,4.72448
-21.3913,9.11195,1.47022,0.044301,-0.00802715,0.0172595,0.00233974,0.000115354,-0.000875084,0.00264273,-0.000187636,-0.333323,0.00861283,1047,887,0.475258,0.0534217,5.8692,4.72732,5.45975,4.65442
-20.6829,9.11729,1.47518,0.045802,-0.00780632,0.0195206,0.00228044,0.000127499,-0.000861157,0.00258252,-0.000174573,-0.337365,0.00872426,1054,887,0.494856,0.049242,5.85066,4.62436,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0472915,-0.00731167,0.0189266,0.00219493,0.000144283,-0.000861759,0.00250898,-0.000169765,-0.349469,0.00863375,1061,887,0.50814,0.048428,5.87231,4.51123,5.43505,4.451
-19.2591,9.132,1.45981,0.0490778,-0.00640433,0.0143997,0.00207573,0.000163044,-0.000874011,0.00241495,-0.000176177,-0.370224,0.00813938,1068,887,0.515704,0.0461078,5.94516,4.38521,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0501899,-0.00558684,0.0117353,0.00194029,0.000182386,-0.000904731,0.00232272,-0.000200048,-0.399925,0.00775076,1075,887,0.520584,0.0395416,6.06446,4.279,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0509619,-0.00514951,0.0104814,0.00181043,0.000201596,-0.000952846,0.00225301,-0.000240984,-0.434832,0.00775673,1082,887,0.525209,0.0311115,6.20965,4.15957,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0519777,-0.00406688,0.00715413,0.00169197,0.000219102,-0.00100477,0.00220129,-0.000290218,-0.469153,0.00801552,1089,887,0.527525,0.0185998,6.32349,4.03255,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0530333,-0.00262496,0.00114057,0.00156188,0.000231416,-0.00105454,0.00214348,-0.000350185,-0.50401,0.00833923,1096,887,0.524091,0.00720725,6.44843,3.90395,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0542345,-0.00154737,-0.00352383,0.0013952,0.000236457,-0.00110927,0.00206728,-0.00043563,-0.544734,0.0083845,1103,887,0.524917,0.00772621,6.58306,3.77715,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0551117,-0.00111671,-0.00696469,0.00117561,0.000229131,-0.00117552,0.00196957,-0.000564831,-0.594034,0.00838577,1110,887,0.525259,0.0142191,6.74095,3.64479,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0550636,-0.000924982,-0.00909892,0.000894772,0.000207542,-0.00123457,0.00183266,-0.000730343,-0.64967,0.00828682,1117,887,0.519434,0.0208381,6.86018,3.50738,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0555437,0.000111471,-0.00919211,0.000561196,0.000171663,-0.00125567,0.00163712,-0.000904257,-0.708457,0.00831249,1124,887,0.523295,0.0125374,6.95103,3.40507,6.3895,3.39942
-12.8007,9.21099,1.27041,0.056125,0.00151209,-0.00905686,0.000188193,0.000123837,-0.00123292,0.00138935,-0.00107733,-0.772352,0.00856263,1131,887,0.528616,-0.00265572,7.08666,3.31747,6.51938,3.32477
-12.081,9.21822,1.25152,0.0569233,0.00353917,-0.00904225,-0.000224377,6.55466e-05,-0.00117959,0.00110904,-0.00126787,-0.846538,0.00878544,1138,887,0.535672,-0.0225514,7.23757,3.21293,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0571004,0.00591372,-0.011096,-0.000702115,-7.71781e-06,-0.00111104,0.000809113,-0.00151895,-0.93684,0.00873248,1145,887,0.531798,-0.0423622,7.38375,3.08777,6.80367,3.13887
-10.644,9.23335,1.23033,0.0566751,0.00874763,-0.0174614,-0.00124632,-8.92105e-05,-0.00103963,0.000522004,-0.00185753,-1.03931,0.00826251,1152,887,0.511926,-0.0657637,7.4934,2.9548,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0554171,0.0111929,-0.0214351,-0.00181791,-0.000169393,-0.000961448,0.000272754,-0.00226006,-1.13976,0.00768729,1159,887,0.489407,-0.0882697,7.62424,2.82937,7.04686,2.91863
-9.19978,9.25168,1.18787,0.053374,0.0129886,-0.0225681,-0.00237681,-0.000244092,-0.000874699,6.87584e-05,-0.00268966,-1.22731,0.00736504,1166,887,0.465881,-0.105964,7.82172,2.68697,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0500649,0.0146434,-0.020434,-0.00291482,-0.000315135,-0.00079319,-9.22354e-05,-0.00313772,-1.29685,0.00819716,1173,887,0.437709,-0.123481,8.08224,2.53191,7.55919,2.65676
-7.74086,9.277,1.09436,0.0465003,0.0173292,-0.0186892,-0.00344168,-0.000378719,-0.000737113,-0.000210562,-0.00360984,-1.34651,0.00874469,1180,887,0.406062,-0.149433,8.32094,2.3683,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0428699,0.0210515,-0.0214671,-0.00393275,-0.000429278,-0.000716091,-0.000288564,-0.00407347,-1.37677,0.00897177,1187,887,0.36293,-0.183075,8.57981,2.24356,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0396061,0.0256969,-0.030391,-0.00434725,-0.000462829,-0.000723135,-0.000332576,-0.00447751,-1.39258,0.00930964,1194,887,0.308485,-0.222292,8.86436,2.14244,8.43248,2.3684
-5.55091,9.30437,0.96556,0.03584,0.0280224,-0.0329606,-0.00464879,-0.000478099,-0.000738489,-0.000351198,-0.00477569,-1.40062,0.0103464,1201,887,0.264708,-0.251931,9.1018,2.07615,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0329815,0.0285726,-0.0291404,-0.00482584,-0.000482156,-0.0007435,-0.000358417,-0.00494958,-1.40588,0.0102571,1208,887,0.24541,-0.259734,9.28893,1.94026,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0306646,0.0288863,-0.0230704,-0.00488548,-0.000474699,-0.000734639,-0.000355559,-0.00500462,-1.41002,0.00961876,1215,887,0.23702,-0.267154,9.42369,1.81263,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0278759,0.0293271,-0.0195116,-0.00483283,-0.000455533,-0.000721891,-0.000339554,-0.00494881,-1.4115,0.00797409,1222,887,0.217991,-0.263315,9.5854,1.66255,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0237911,0.0285158,-0.0161407,-0.00467764,-0.000425204,-0.000706705,-0.000310833,-0.00479201,-1.41035,0.00818809,1229,887,0.186337,-0.257726,9.79975,1.56111,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0194631,0.0260465,-0.0099498,-0.00442662,-0.000384576,-0.00068256,-0.000272427,-0.00453877,-1.40794,0.00917001,1236,887,0.159747,-0.244679,10.0077,1.44366,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0155143,0.0239866,-0.00455684,-0.00409296,-0.000335658,-0.000645772,-0.000227767,-0.00420085,-1.40525,0.00972973,1243,887,0.135002,-0.234748,10.1561,1.32872,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0120559,0.0224878,0.000897151,-0.00368816,-0.000281095,-0.000582507,-0.000184256,-0.003785,-1.40606,0.00974316,1250,887,0.115209,-0.224922,10.3374,1.23363,10.2172,1.45737
0.254076,9.37204,0.861934,0.00962374,0.0216655,0.00535207,-0.00322556,-0.000226084,-0.000490522,-0.000147904,-0.00330374,-1.41274,0.00926306,1257,887,0.102899,-0.220281,10.5522,1.15497,10.4611,1.37615
0.982657,9.3788,0.84685,0.00778478,0.0204089,0.0082229,-0.00273573,-0.000170326,-0.000391892,-0.000111796,-0.00279426,-1.42254,0.00899514,1264,887,0.0925196,-0.206682,10.7909,1.08283,10.7212,1.29847
1.71155,9.38622,0.832778,0.00645894,0.0183422,0.0116237,-0.00224418,-0.000106557,-0.00030451,-6.40255e-05,-0.00228671,-1.43202,0.008743,1271,887,0.0886777,-0.187128,11.0379,1.00464,10.9851,1.20565
2.43891,9.39351,0.826609,0.00524984,0.0158809,0.0143623,-0.00176101,-3.28627e-05,-0.000223908,-4.3232e-06,-0.00178955,-1.44402,0.0081784,1278,887,0.084468,-0.165408,11.2651,0.92023,11.2272,1.09966
3.16651,9.40097,0.821621,0.00426712,0.0135309,0.0160231,-0.00129674,4.60383e-05,-0.000135709,5.96165e-05,-0.00131032,-1.47107,0.00759802,1285,887,0.0797514,-0.143194,11.4988,0.829749,11.4723,0.988072
3.8955,9.40904,0.81347,0.00387069,0.0117701,0.017322,-0.000869681,0.000128561,-4.87275e-05,0.000130934,-0.000872054,-1.52214,0.00703892,1292,887,0.0796923,-0.124046,11.7579,0.725988,11.7367,0.871072
4.62301,9.41637,0.812821,0.00321725,0.00983974,0.0194559,-0.000491202,0.000211044,2.76739e-05,0.000212133,-0.00049229,1.53147,0.0073598,1299,887,0.0793748,-0.102769,11.9931,0.621444,11.9805,0.753767
5.34865,9.42061,0.820812,0.00272316,0.0069737,0.0240653,-0.000171148,0.00028849,9.12458e-05,0.000305941,-0.000188599,1.38182,0.00813155,1306,887,0.0872153,-0.0724504,12.2023,0.565146,12.1991,0.68018
6.07209,9.42381,0.838694,0.00314541,0.00426553,0.0282882,9.03792e-05,0.000360584,0.000143344,0.000422459,2.85037e-05,1.1633,0.00889809,1313,887,0.102964,-0.0445533,12.3915,0.509754,12.3883,0.607456
6.79748,9.42782,0.851242,0.00367027,0.00304773,0.0303966,0.000312374,0.000422354,0.000193839,0.000568852,0.000165875,0.923611,0.00938908,1320,887,0.114074,-0.0376234,12.6114,0.444932,12.6047,0.52961
7.52617,9.43505,0.853836,0.00434785,0.00301729,0.0293205,0.000508994,0.000468298,0.000249148,0.000738623,0.000238668,0.744653,0.00918064,1327,887,0.118142,-0.0427745,12.8811,0.331947,12.8661,0.408685
8.25808,9.44371,0.846775,0.0049803,0.00300901,0.0277639,0.000674006,0.000494546,0.000301688,0.000899026,0.000269527,0.640851,0.00881903,1334,887,0.120454,-0.0461624,13.1942,0.209446,13.1709,0.27943
8.9904,9.45304,0.840325,0.00590162,0.00262305,0.0255114,0.000790777,0.000498588,0.000349258,0.00102327,0.0002661,0.587308,0.00867525,1341,887,0.123687,-0.042418,13.5161,0.0745606,13.4811,0.136027
9.71987,9.45973,0.845919,0.00709915,0.00180755,0.0276912,0.000862646,0.00048617,0.000389101,0.00110665,0.000242166,0.560106,0.00863734,1348,887,0.141415,-0.0422559,13.7988,-0.0294859,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00730464,0.00121095,0.0303982,0.000904451,0.000464756,0.000411765,0.00115138,0.000217823,0.540193,0.0085554,1355,887,0.151038,-0.0417801,14.0711,-0.117313,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00735764,0.00054581,0.0315789,0.000920105,0.000437456,0.000419543,0.00116278,0.000194783,0.524403,0.00816089,1362,887,0.155137,-0.0350279,14.408,-0.200797,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00741099,-0.000139523,0.0329143,0.000922304,0.000403533,0.000417288,0.00115425,0.000171584,0.507323,0.00819162,1369,887,0.159686,-0.0279835,14.7735,-0.288105,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00819545,-0.000258878,0.0322086,0.000925037,0.000364486,0.000411365,0.00114253,0.000146991,0.486355,0.00911228,1376,887,0.165628,-0.0281675,15.2206,-0.393789,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00936646,-4.18205e-05,0.0300224,0.000923415,0.000324985,0.000401504,0.00112493,0.000123465,0.465176,0.00953912,1383,887,0.171106,-0.0270364,15.6997,-0.508244,15.6318,-0.475244
14.15,9.50969,0.733126,0.010678,6.05816e-05,0.0281867,0.000904488,0.000290745,0.000388735,0.00109288,0.000102354,0.451273,0.00996132,1390,887,0.178783,-0.0187369,16.1726,-0.601587,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0115785,-0.000468434,0.0270858,0.000864237,0.000266278,0.000384448,0.00105228,7.82368e-05,0.454906,0.00984223,1397,887,0.184625,-0.00599461,16.6444,-0.702436,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0117365,-0.000582021,0.0266334,0.00081775,0.000248648,0.000387759,0.00101416,5.22353e-05,0.468861,0.00923194,1404,887,0.185119,-0.00391006,17.1531,-0.814608,17.0574,-0.776431
16.3898,9.54412,0.621186,0.0115426,-0.000587002,0.0270199,0.000784253,0.000233044,0.00039378,0.000989294,2.80027e-05,0.48007,0.00903171,1411,887,0.184595,-0.00807121,17.6617,-0.957518,17.5679,-0.922782
17.1349,9.55582,0.593522,0.011557,-0.000928064,0.0282009,0.000765815,0.000214879,0.000402575,0.000978148,2.54673e-06,0.485355,0.00889143,1418,887,0.188329,-0.00848967,18.1335,-1.09634,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0124663,-0.00126815,0.0267278,0.000744558,0.000197115,0.000406339,0.00096077,-1.90972e-05,0.488995,0.00895829,1425,887,0.19313,-0.00196695,18.6264,-1.21573,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0144524,-0.00131783,0.0213977,0.000703778,0.000180155,0.000392435,0.000913719,-2.97863e-05,0.49123,0.00959271,1432,887,0.197204,0.00651317,19.1573,-1.31822,19.029,-1.29503
19.3713,9.58472,0.519961,0.0161707,-0.00119194,0.0153224,0.000653,0.000161232,0.000366206,0.000848212,-3.39794e-05,0.489749,0.010003,1439,887,0.196472,0.0124799,19.6161,-1.41157,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0164767,-0.00122064,0.010307,0.000615429,0.000139272,0.000336297,0.000789391,-3.46896e-05,0.477381,0.0102481,1446,887,0.185263,0.0156674,20.0035,-1.53488,19.8462,-1.52328
20.8411,9.59648,0.551583,0.016122,-0.00109881,0.00859979,0.000597848,0.000111616,0.00030399,0.000743981,-3.45173e-05,0.448104,0.0104772,1453,887,0.177033,0.0173225,20.3078,-1.63715,20.1527,-1.625
21.5767,9.60131,0.567656,0.0152813,-0.00103757,0.00836644,0.000583163,8.38484e-05,0.00026431,0.000697083,-3.00719e-05,0.40695,0.0100888,1460,887,0.168453,0.00999666,20.6533,-1.72643,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0153982,-0.000983763,0.00779473,0.000551774,5.65804e-05,0.000208857,0.000628099,-1.97449e-05,0.350365,0.0101667,1467,887,0.167908,0.00871952,21.0247,-1.80625,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0160248,-0.00100974,0.00707398,0.000493437,2.82598e-05,0.000146986,0.000535989,-1.42924e-05,0.281794,0.00989975,1474,887,0.171728,0.0105507,21.4062,-1.88299,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0167638,-0.00116423,0.00596313,0.0004176,-6.17444e-06,9.40772e-05,0.000437546,-2.61206e-05,0.208925,0.00970132,1481,887,0.175498,0.0116452,21.8011,-1.97371,21.637,-1.97382
24.5265,9.6209,0.625226,0.016834,-0.0013121,0.00657695,0.000352389,-4.48162e-05,4.89319e-05,0.000358328,-5.07554e-05,0.120785,0.00978274,1488,887,0.177979,0.00523299,22.1854,-2.08466,22.0209,-2.09275
25.2673,9.62945,0.633436,0.016713,-0.00115168,0.00878414,0.000312792,-8.41041e-05,9.78615e-06,0.000313034,-8.43452e-05,0.0246367,0.010018,1495,887,0.183253,-0.00640887,22.6046,-2.23225,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0169462,-0.00161012,0.0102627,0.000289096,-0.000124653,-1.59886e-05,0.000289713,-0.00012527,-0.0385666,0.0100378,1502,887,0.189826,-0.00116347,23.0211,-2.39335,22.8574,-2.40612
26.751,9.6463,0.649301,0.0177141,-0.00183573,0.0109693,0.000254449,-0.000163415,-1.12132e-05,0.00025475,-0.000163716,-0.0268088,0.0101213,1509,887,0.199134,0.00327628,23.4816,-2.5285,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0178763,-0.00216354,0.0126302,0.000194107,-0.000196079,2.46524e-05,0.000195658,-0.00019763,0.0628481,0.00994975,1516,887,0.205629,0.00361146,23.8994,-2.65878,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0175289,-0.0019997,0.0143216,0.000120559,-0.000221228,6.24928e-05,0.000131627,-0.000232296,0.175289,0.00980645,1523,887,0.207437,-0.00916087,24.3141,-2.75028,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0166515,-0.00107782,0.0123321,5.11122e-05,-0.000243066,9.1286e-05,7.71368e-05,-0.00026909,0.277721,0.010571,1530,887,0.193179,-0.0199081,24.7348,-2.85409,24.5743,-2.87059
29.715,9.66806,0.712086,0.0161838,-0.000972277,0.0111963,-1.19347e-05,-0.000263176,0.000126283,4.05679e-05,-0.000315679,0.394013,0.0111464,1537,887,0.185296,-0.00646601,25.1757,-2.95372,25.0193,-2.95723
30.459,9.67302,0.722663,0.0161765,-0.00125952,0.0104728,-7.96955e-05,-0.000272607,0.000165405,1.53231e-05,-0.000367626,0.521429,0.0117906,1544,887,0.183007,0.0117323,25.6414,-3.04815,25.4845,-3.04096
31.2003,9.67759,0.743712,0.0173871,-0.00222597,0.00880629,-0.000164166,-0.000270932,0.000188183,-2.19409e-05,-0.000413157,0.647191,0.0118834,1551,887,0.189554,0.0202086,26.0884,-3.13138,25.9183,-3.13824
31.9417,9.6819,0.766109,0.0184896,-0.0023984,0.00754303,-0.000276492,-0.000256634,0.000187786,-7.85147e-05,-0.000454611,0.81181,0.0113823,1558,887,0.19621,0.00551144,26.5366,-3.20559,26.3545,-3.23276
32.6834,9.68617,0.789291,0.019161,-0.00171586,0.00084402,-0.00041083,-0.000243158,0.000169292,-0.00013808,-0.000515908,1.0153,0.0109041,1565,887,0.18211,-0.00716729,26.9878,-3.28815,26.7955,-3.32792
33.4234,9.6901,0.81936,0.0187674,-0.000656151,-0.00370376,-0.000565475,-0.000225025,0.00012242,-0.000185576,-0.000604924,1.25906,0.0106645,1572,887,0.164268,-0.0144037,27.4089,-3.39469,27.2183,-3.42993
34.1638,9.69321,0.849473,0.0183648,-0.000429919,-0.00444286,-0.000754602,-0.000202638,3.26548e-05,-0.000200713,-0.000756527,1.51191,0.0108159,1579,887,0.157973,-0.00910844,27.8351,-3.48882,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0178789,-0.000746418,-0.00408287,-0.000997932,-0.000182517,-9.29907e-05,-0.000172047,-0.0010084,-1.45867,0.0111574,1586,887,0.154371,0.000269303,28.3071,-3.60349,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0169407,-4.05265e-05,-0.00376917,-0.00127999,-0.000171857,-0.000273171,-0.000108176,-0.00134368,-1.34177,0.0115388,1593,887,0.146303,-0.011194,28.7744,-3.74487,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0204343,-0.00555175,0.0085498,0.00110471,-6.31747e-05,-0.00067484,0.00141318,-0.000371643,-0.428741,0.00785576,914,894,0.220907,0.0428687,6.15388,6.5036,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0209468,-0.00595345,0.0102417,0.00104126,-5.06149e-05,-0.000606937,0.00131166,-0.000321024,-0.419131,0.00840802,921,894,0.22927,0.0488816,6.01717,6.41685,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0209216,-0.00667041,0.0103062,0.00105844,-4.20669e-05,-0.000536565,0.00127674,-0.000260371,-0.386402,0.00856389,928,894,0.229224,0.0584441,5.90409,6.32207,5.71807,6.26747
-32.7395,8.29846,1.70905,0.02155,-0.0068929,0.00831469,0.0011206,-3.21346e-05,-0.000472673,0.00128963,-0.000201165,-0.343435,0.00811006,935,894,0.231717,0.0586064,5.77085,6.22779,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0222198,-0.00729471,0.00706942,0.00121382,-1.92434e-05,-0.000421831,0.00134431,-0.000149741,-0.300022,0.00780131,942,894,0.236041,0.0587485,5.65931,6.14374,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0229622,-0.00739127,0.0080324,0.00132709,-6.47989e-06,-0.000387361,0.00143144,-0.000110831,-0.263144,0.00746391,949,894,0.245314,0.0567547,5.56777,6.04316,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0239794,-0.00777552,0.00797626,0.00145101,5.52091e-06,-0.000373724,0.00154191,-8.53866e-05,-0.238613,0.00744451,956,894,0.25533,0.0642494,5.46339,5.94323,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0255743,-0.0081541,0.00747338,0.00158213,2.37476e-05,-0.00038574,0.00167238,-6.65063e-05,-0.229841,0.00772538,963,894,0.270201,0.0716183,5.33883,5.83774,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0270399,-0.00804147,0.00704409,0.00173126,3.85383e-05,-0.000415748,0.00182786,-5.80605e-05,-0.228298,0.00825969,970,894,0.283874,0.0687415,5.25976,5.73288,5.00707,5.65435
-28.52,8.33249,1.71202,0.0279553,-0.00766603,0.00850814,0.00190108,5.72112e-05,-0.000460662,0.00200977,-5.14716e-05,-0.231691,0.00852059,977,894,0.295837,0.0590926,5.18406,5.64334,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0292351,-0.00718151,0.00838321,0.00206436,7.47326e-05,-0.000517344,0.00219084,-5.17475e-05,-0.239776,0.00815237,984,894,0.3082,0.0529424,5.11223,5.55087,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0306648,-0.00702278,0.0083802,0.00220532,9.08135e-05,-0.000588873,0.00235826,-6.21214e-05,-0.254094,0.00771991,991,894,0.322322,0.0484791,5.08138,5.44337,4.79444,5.36742
-26.402,8.35265,1.70073,0.0319638,-0.00717522,0.00860319,0.00232886,0.000102584,-0.000671348,0.00251564,-8.41955e-05,-0.271353,0.00782097,998,894,0.33564,0.0458746,5.0392,5.31286,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0326549,-0.00735485,0.0121285,0.00243397,0.000109491,-0.000744909,0.00265219,-0.000108738,-0.284985,0.00815007,1005,894,0.349712,0.0432029,4.98879,5.18284,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0339359,-0.00726307,0.0156793,0.00252062,0.000112669,-0.00080176,0.00276315,-0.00012986,-0.293745,0.00902342,1012,894,0.369692,0.0425789,4.97068,5.04384,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0367121,-0.00770708,0.0196202,0.00258784,0.000114013,-0.000849022,0.00285119,-0.000149338,-0.300771,0.00973652,1019,894,0.405371,0.0525614,5.06731,4.92758,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0401829,-0.0080368,0.019332,0.0026277,0.000110974,-0.000888459,0.00290974,-0.000171065,-0.307385,0.00979415,1026,894,0.439114,0.0635682,5.15797,4.82862,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0434044,-0.00863832,0.0185451,0.00263172,0.000102057,-0.000906978,0.00292329,-0.00018952,-0.311047,0.00922553,1033,894,0.469383,0.0688124,5.24456,4.74409,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0451355,-0.00869324,0.0169486,0.00260805,9.287e-05,-0.000903854,0.00289916,-0.000198244,-0.31159,0.00856029,1040,894,0.483139,0.064068,5.21307,4.67007,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0459836,-0.00845045,0.0167507,0.00257073,9.10938e-05,-0.000895965,0.00286058,-0.000198762,-0.312886,0.00888907,1047,894,0.491028,0.0605147,5.17366,4.60149,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0473614,-0.00792479,0.0178219,0.00252219,9.93153e-05,-0.000897351,0.00281834,-0.000196835,-0.318772,0.00891236,1054,894,0.50679,0.0566368,5.15448,4.49484,4.71528,4.42789
-20.014,8.41339,1.61949,0.0490786,-0.00719037,0.018424,0.00244714,0.000112512,-0.000913018,0.00276179,-0.00020214,-0.331882,0.00877167,1061,894,0.524841,0.0528413,5.19108,4.38862,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0510658,-0.00619003,0.014693,0.00233742,0.000128536,-0.00094104,0.00268396,-0.000218004,-0.352842,0.00807858,1068,894,0.536099,0.0469312,5.27358,4.27948,4.79217,4.23111
-18.5853,8.42833,1.58283,0.052664,-0.00580093,0.0130335,0.00220996,0.000147011,-0.000987529,0.00260647,-0.000249504,-0.381818,0.00788246,1075,894,0.548039,0.0407924,5.38035,4.1959,4.8803,4.1457
-17.8684,8.43744,1.55692,0.053667,-0.00546967,0.012585,0.00208538,0.000167873,-0.00105092,0.00254917,-0.000295918,-0.415613,0.00801473,1082,894,0.556747,0.0304291,5.50255,4.08953,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0546233,-0.00461593,0.0111254,0.00196876,0.000189066,-0.00111624,0.00250644,-0.000348611,-0.448889,0.00828895,1089,894,0.562653,0.0177079,5.61474,3.96967,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0558965,-0.00321059,0.00747735,0.00183854,0.000205629,-0.00117581,0.00245356,-0.000409389,-0.481926,0.00856403,1096,894,0.566652,0.00514551,5.73928,3.83336,5.19803,3.78778
