 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.16,13.5478,0.00832713,0.0388656,0.0126059,0.0198805,-0.000378045,0.000182675,-0.000145327,0.000218103,-0.000413473,-1.33168,0.00789369,1124,845,0.422919,-0.153474,12.4105,3.56273,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.0378679,0.0144718,0.0215914,-0.000486858,0.00015744,-8.80712e-05,0.000169262,-0.00049868,-1.43736,0.00770148,1131,845,0.416745,-0.169521,12.5625,3.40273,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.0371055,0.0166815,0.0207816,-0.000586971,0.000117512,-1.54446e-05,0.000117851,-0.00058731,-1.54889,0.00792386,1138,845,0.407073,-0.183909,12.7131,3.24668,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.0362687,0.0190347,0.0185154,-0.000685435,6.04861e-05,6.00166e-05,6.52842e-05,-0.000690233,1.49102,0.00826173,1145,845,0.393302,-0.199981,12.8585,3.09948,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.0353792,0.0221808,0.0151772,-0.000773547,-1.07105e-05,0.000136843,1.30944e-05,-0.000797352,1.39856,0.00828924,1152,845,0.376466,-0.233596,12.995,2.96201,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.0343416,0.0246955,0.0166874,-0.000839047,-8.9983e-05,0.000207366,-3.6409e-05,-0.000892621,1.31797,0.00816406,1159,845,0.369492,-0.267007,13.1713,2.81289,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.0330587,0.0266804,0.0207779,-0.000876096,-0.000169949,0.000250145,-9.03176e-05,-0.000955727,1.2626,0.00797302,1166,845,0.36624,-0.292294,13.376,2.66641,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.0329691,0.0293009,0.0190734,-0.000901143,-0.000248761,0.000250724,-0.000163536,-0.000986368,1.24313,0.00931597,1173,845,0.36093,-0.313885,13.6305,2.53502,13.3265,2.84286
-7.35893,13.6315,-0.198,0.0331122,0.032231,0.0143229,-0.000933042,-0.000325709,0.000213101,-0.000258397,-0.00100035,1.26484,0.0101882,1180,845,0.350615,-0.338517,13.8774,2.39562,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.0336294,0.0351932,0.00873322,-0.000973565,-0.000395853,0.000145212,-0.000361407,-0.00100801,1.33789,0.0105752,1187,845,0.341803,-0.362585,14.1421,2.23944,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.0323053,0.0368886,0.0103213,-0.00101275,-0.000452928,5.08844e-05,-0.00044834,-0.00101734,1.48088,0.00990534,1194,845,0.332362,-0.385907,14.4116,2.08265,14.102,2.44944
-5.16313,13.6707,-0.320015,0.0309612,0.0379641,0.0161027,-0.0010366,-0.000487002,-8.01757e-05,-0.000475545,-0.00104805,-1.42885,0.00866132,1201,845,0.3329,-0.402971,14.7069,1.92682,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.0304028,0.0388941,0.0188555,-0.00104564,-0.000504544,-0.000232859,-0.000418133,-0.00113205,-1.21546,0.00874231,1208,845,0.333928,-0.416981,15.03,1.78898,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.0303549,0.0397585,0.0188172,-0.00105122,-0.00051404,-0.000373448,-0.000322626,-0.00124264,-1.09715,0.00879619,1215,845,0.333166,-0.421802,15.3171,1.65506,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.0299089,0.0394891,0.0184819,-0.0010654,-0.000513403,-0.000498406,-0.000219678,-0.00135912,-1.03826,0.00869267,1222,845,0.328035,-0.417309,15.5554,1.52082,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.0286273,0.0384883,0.0207527,-0.00109098,-0.00049876,-0.000609498,-0.000117251,-0.00147249,-1.01152,0.00887597,1229,845,0.321365,-0.411039,15.742,1.38835,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0273877,0.0366064,0.0215949,-0.00111224,-0.000466209,-0.00070644,-1.24378e-05,-0.00156601,-0.999829,0.00909915,1236,845,0.311764,-0.390851,15.9292,1.27619,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0265666,0.0343673,0.023061,-0.00111237,-0.000420971,-0.000775603,8.24857e-05,-0.00161583,-0.995043,0.00910665,1243,845,0.307802,-0.36394,16.1619,1.19815,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.0263701,0.0325524,0.0204841,-0.0010909,-0.000366775,-0.000795225,0.000144932,-0.0016026,-0.999022,0.00915224,1250,845,0.299773,-0.335555,16.4368,1.09144,16.1962,1.44433
0.681922,13.7536,-0.502436,0.0266028,0.030367,0.0228009,-0.00105461,-0.000312247,-0.000769415,0.000170839,-0.0015377,-1.01014,0.00880036,1257,845,0.308161,-0.314364,16.7243,0.994253,16.4837,1.32998
1.41231,13.7633,-0.514403,0.0261223,0.0280424,0.025421,-0.00100487,-0.000257441,-0.000715671,0.000176215,-0.00143853,-1.02602,0.00848127,1264,845,0.310605,-0.300235,16.9686,0.888361,16.7353,1.19789
2.14075,13.7716,-0.516976,0.0250109,0.0256161,0.0262088,-0.00093791,-0.000202281,-0.000646025,0.000173299,-0.00131349,-1.04419,0.00839548,1271,845,0.302433,-0.280614,17.181,0.792084,16.9594,1.07491
2.86947,13.7791,-0.518695,0.0237476,0.0237096,0.0236635,-0.000852407,-0.000138835,-0.000569148,0.000176112,-0.00116735,-1.06537,0.00838729,1278,845,0.284301,-0.262094,17.3997,0.705643,17.1876,0.96372
3.60003,13.7876,-0.5253,0.0227475,0.0219238,0.0221617,-0.00075326,-7.08458e-05,-0.000481461,0.000178055,-0.00100216,-1.09367,0.00856384,1285,845,0.271273,-0.243941,17.6452,0.608201,17.4412,0.845758
4.33334,13.7987,-0.539894,0.0223585,0.0201692,0.0243608,-0.000652873,1.78841e-06,-0.000390178,0.000183756,-0.00083484,-1.13441,0.00859661,1292,845,0.273537,-0.228388,17.9303,0.470363,17.7322,0.693499
5.06606,13.8087,-0.550312,0.0219678,0.0181677,0.027965,-0.000561812,7.82777e-05,-0.000310466,0.000204123,-0.000687658,-1.18569,0.00813445,1299,845,0.279515,-0.213146,18.2059,0.346629,18.0149,0.553286
5.79367,13.8161,-0.539876,0.0218043,0.016945,0.0265935,-0.000476845,0.000147209,-0.000231151,0.000223501,-0.000553137,-1.252,0.00798291,1306,845,0.274784,-0.199608,18.419,0.228329,18.2279,0.421279
6.52,13.8216,-0.522988,0.021837,0.015907,0.0229453,-0.000389383,0.000211068,-0.000152126,0.00024741,-0.000425725,-1.3363,0.0078822,1313,845,0.265993,-0.188319,18.6195,0.134762,18.4241,0.310444
7.24864,13.8285,-0.512734,0.0223939,0.0147051,0.0204771,-0.00030195,0.000269194,-8.9125e-05,0.000282779,-0.000315534,-1.41954,0.0077552,1320,845,0.265212,-0.174373,18.8559,0.0274255,18.6524,0.187845
7.98411,13.839,-0.525286,0.0228401,0.0135545,0.0204364,-0.000226477,0.000323244,-5.30846e-05,0.000328323,-0.000231556,-1.4754,0.00825846,1327,845,0.269627,-0.161678,19.1808,-0.104868,18.9726,0.045294
8.72357,13.851,-0.550096,0.0222446,0.0123652,0.0216958,-0.000160984,0.000365357,-3.33389e-05,0.000367461,-0.000163088,-1.50779,0.0088473,1334,845,0.267467,-0.146093,19.5471,-0.245409,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0216094,0.0121511,0.0198472,-9.94869e-05,0.000391036,-9.75301e-08,0.000391036,-9.94869e-05,-1.5706,0.00882779,1341,845,0.256607,-0.138846,19.874,-0.377159,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.0208918,0.0113987,0.0211696,-3.89126e-05,0.000401859,5.13509e-05,0.000407762,-4.48161e-05,1.45634,0.00862473,1348,845,0.253465,-0.131936,20.1917,-0.518226,20.0027,-0.379448
10.933,13.8805,-0.579823,0.020538,0.0101126,0.0217401,1.91298e-05,0.000406334,9.80673e-05,0.000429755,-4.29103e-06,1.33636,0.00802076,1355,845,0.251931,-0.119959,20.529,-0.629811,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.0205908,0.00884101,0.0219934,6.84008e-05,0.000412947,0.000129695,0.00045631,2.50381e-05,1.24814,0.00812097,1362,845,0.253427,-0.107875,20.9762,-0.737288,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.0209569,0.00821597,0.0198779,0.000112501,0.000421232,0.000161425,0.00049022,4.35135e-05,1.16692,0.00866378,1369,845,0.251424,-0.100165,21.4528,-0.846011,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0208623,0.00718412,0.0190402,0.00015756,0.000429757,0.000200495,0.000535983,5.13348e-05,1.08358,0.0089225,1376,845,0.248515,-0.0901283,21.9321,-0.979958,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0200876,0.00590269,0.0197761,0.000204375,0.000441197,0.000239426,0.000589893,5.56792e-05,1.01504,0.00891653,1383,845,0.24346,-0.0809632,22.4054,-1.09844,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.0196341,0.00512253,0.0188439,0.00024802,0.000459426,0.000262063,0.000636301,7.11449e-05,0.977094,0.00897689,1390,845,0.236823,-0.0722275,22.8722,-1.23801,22.692,-1.16877
15.4167,13.9574,-0.808669,0.019534,0.00544642,0.0146603,0.000278763,0.000479352,0.000266205,0.000663529,9.45863e-05,0.965553,0.00914128,1397,845,0.224389,-0.0675905,23.3531,-1.35193,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0205079,0.00615453,0.0113627,0.000295338,0.000493753,0.000265687,0.000678151,0.00011094,0.964082,0.00906859,1404,845,0.224389,-0.0670851,23.8883,-1.47778,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0213266,0.00634221,0.00955704,0.000300199,0.000503268,0.000260547,0.000681365,0.000122102,0.971195,0.00918479,1411,845,0.227055,-0.0642458,24.4191,-1.62279,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.0220549,0.00543893,0.00978075,0.0002941,0.000505373,0.000249338,0.000670529,0.000128944,0.98577,0.00923199,1418,845,0.234696,-0.0582884,24.9226,-1.75594,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.022423,0.00487077,0.00855048,0.000283134,0.000498605,0.00023329,0.000647835,0.000133905,1.00171,0.00933972,1425,845,0.234838,-0.0556208,25.3816,-1.87346,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0224867,0.00473477,0.0066471,0.000268719,0.000480302,0.000220284,0.000618881,0.00013014,1.00926,0.0093392,1432,845,0.230097,-0.0545543,25.7778,-1.99735,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.0227124,0.00497797,0.00458888,0.000249565,0.000451748,0.000211091,0.000584705,0.000116608,1.00871,0.00907887,1439,845,0.226307,-0.0540542,26.1446,-2.1523,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.023109,0.0049045,0.00277419,0.000226303,0.000419493,0.000193919,0.000539543,0.000106253,1.01647,0.0091234,1446,845,0.224797,-0.0479163,26.5149,-2.29216,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0230635,0.0047287,0.00435858,0.000203157,0.000386,0.000170523,0.000488062,0.000101095,1.03146,0.00958085,1453,845,0.228707,-0.0443018,26.9225,-2.39738,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0228552,0.0049763,0.00450019,0.000185287,0.000352512,0.000157242,0.000446989,9.08092e-05,1.02976,0.00999931,1460,845,0.22701,-0.0507686,27.3562,-2.49422,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.0228258,0.00573188,0.00496826,0.00017551,0.000317759,0.000169971,0.000430887,6.23822e-05,0.983554,0.010784,1467,845,0.227823,-0.0613269,27.7748,-2.60695,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0229768,0.00727782,-0.000189221,0.000162682,0.000287066,0.000193676,0.00042829,2.14573e-05,0.940755,0.0108845,1474,845,0.214136,-0.0798162,28.1181,-2.7261,27.8883,-2.664
24.338,14.0683,-0.877126,0.0235366,0.0069648,-0.00133843,0.000136187,0.000264083,0.000208401,0.000418127,-1.78572e-05,0.934263,0.0106901,1481,845,0.215998,-0.0770101,28.4304,-2.86476,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.0232417,0.00586261,-0.00133517,0.000111358,0.000242484,0.000221382,0.000407807,-5.39659e-05,0.929359,0.010407,1488,845,0.213201,-0.058829,28.7427,-2.99847,28.5096,-2.94596
25.816,14.0833,-0.832259,0.0234284,0.00462675,0.001356,0.000103119,0.000213239,0.00024433,0.000408637,-9.22783e-05,0.896222,0.00978364,1495,845,0.222741,-0.0421046,29.1619,-3.16186,28.9287,-3.11126
26.5631,14.093,-0.833396,0.0233804,0.00404386,0.0039318,0.000107838,0.000178309,0.000273959,0.000419289,-0.000133142,0.849355,0.00944511,1502,845,0.229683,-0.0329508,29.6263,-3.30941,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0232783,0.00429502,0.00433011,0.000104078,0.000137429,0.000294422,0.000415647,-0.000174141,0.813687,0.0093806,1509,845,0.22968,-0.0334078,30.0855,-3.43619,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0231298,0.00433111,0.00421718,7.60426e-05,8.84058e-05,0.000304257,0.000386544,-0.000222096,0.795555,0.00954877,1516,845,0.227861,-0.0372798,30.5158,-3.54409,30.2869,-3.48835
28.8,14.1163,-0.811405,0.0230964,0.00436919,0.00228546,3.46227e-05,3.42498e-05,0.000302077,0.000336513,-0.000267641,0.78509,0.00967763,1523,845,0.221806,-0.0444974,30.974,-3.66806,30.7442,-3.62286
29.548,14.1265,-0.807558,0.0228336,0.00423467,0.00183287,-9.35211e-06,-3.37166e-05,0.000291697,0.000270417,-0.000313486,0.764529,0.0102039,1530,845,0.217949,-0.048937,31.4502,-3.8233,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0224277,0.00424435,0.000370691,-5.44878e-05,-9.67685e-05,0.000274059,0.000199245,-0.000350502,0.746905,0.011075,1537,845,0.209607,-0.0422669,31.9014,-3.99538,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0224118,0.00539189,-0.00413234,-0.00012013,-0.000167127,0.000229462,8.70344e-05,-0.000374291,0.734373,0.0117077,1544,845,0.19559,-0.0451739,32.3283,-4.1626,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.0231795,0.00643247,-0.00808501,-0.000219337,-0.000234913,0.000149454,-7.74683e-05,-0.000376781,0.759367,0.0113558,1551,845,0.190455,-0.0489264,32.7474,-4.27256,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.0234726,0.00745447,-0.00953713,-0.000356488,-0.000287782,2.50258e-05,-0.000279633,-0.000364637,1.256,0.010903,1558,845,0.188447,-0.0685385,33.193,-4.36645,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.0226572,0.00795971,-0.00737819,-0.000543438,-0.000311192,-0.00015216,-0.000235906,-0.000618724,-1.11133,0.0109789,1565,845,0.187113,-0.0894716,33.6373,-4.45744,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0215871,0.0083367,-0.00646518,-0.000790963,-0.000290283,-0.000363234,-9.94786e-05,-0.000981768,-1.08712,0.0112731,1572,845,0.179675,-0.102585,34.0603,-4.57033,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.023601,0.000891521,0.00265056,0.000858961,-8.3144e-05,-0.000701699,0.00123305,-0.000457238,-0.489796,0.00895289,921,852,0.239897,-0.00325412,10.0777,7.22025,9.85194,7.24005
-33.2299,12.5465,0.84928,0.024392,0.000765559,0.00545707,0.000859013,-9.35585e-05,-0.000652088,0.00119023,-0.000424779,-0.469978,0.00867421,928,852,0.253062,-0.00662869,9.99757,7.11814,9.7688,7.13807
-32.5217,12.5563,0.826152,0.0259139,-0.000462385,0.0131209,0.000876315,-9.36611e-05,-0.000605239,0.00116691,-0.000384255,-0.447627,0.00789011,935,852,0.283024,-0.00274962,9.95516,6.9943,9.72461,7.01023
-31.8139,12.567,0.807632,0.0268972,-0.00117127,0.0169974,0.000899796,-8.96441e-05,-0.000554372,0.00114809,-0.000337942,-0.421099,0.00768208,942,852,0.300407,0.000392638,9.90467,6.84317,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0269821,-0.00136462,0.0168035,0.000928885,-8.41111e-05,-0.000499588,0.00113381,-0.00028904,-0.389265,0.00811198,949,852,0.300972,-0.00039362,9.86153,6.70139,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0270544,-0.00126812,0.015442,0.000960131,-7.68645e-05,-0.000447672,0.00112665,-0.000243385,-0.356112,0.00829035,956,852,0.299069,-0.00256228,9.8509,6.60771,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0274405,-0.00109865,0.0142732,0.000990643,-6.44571e-05,-0.000409671,0.00113103,-0.000204844,-0.33014,0.00831257,963,852,0.300618,-0.00542772,9.83898,6.51916,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0291081,-0.00114924,0.014365,0.00102554,-5.46897e-05,-0.000391586,0.00115256,-0.000181706,-0.313655,0.00806362,970,852,0.317357,-0.00525573,9.83314,6.41572,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0306645,-0.00118255,0.0148438,0.00106452,-2.86048e-05,-0.000390451,0.00118966,-0.000153744,-0.310155,0.00762863,977,852,0.333723,-0.00271811,9.84601,6.29227,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0318093,-0.000961934,0.0156019,0.00109228,-4.38647e-06,-0.000402153,0.00122395,-0.00013605,-0.316398,0.0074798,984,852,0.346569,-0.00682878,9.85879,6.17367,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0320808,-0.000842915,0.0168774,0.00110243,1.66495e-05,-0.000428436,0.00125112,-0.000132044,-0.334054,0.00768828,991,852,0.351849,-0.0110603,9.83107,6.06119,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0324627,-3.93982e-05,0.0177917,0.00110895,3.58603e-05,-0.000474951,0.00128896,-0.000144155,-0.36229,0.00804877,998,852,0.357427,-0.0208042,9.79539,5.90937,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0332902,0.000350997,0.0179468,0.00111446,5.32285e-05,-0.000528356,0.00133265,-0.000164964,-0.391633,0.00836486,1005,852,0.365873,-0.0207194,9.77817,5.76028,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0339507,0.000791993,0.0182628,0.00111129,6.73255e-05,-0.000575681,0.0013664,-0.000187786,-0.41714,0.00834903,1012,852,0.372962,-0.0185864,9.7925,5.61736,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0349733,0.000480395,0.0183654,0.00108944,7.40328e-05,-0.000610779,0.00137597,-0.000212502,-0.438648,0.00767267,1019,852,0.383316,-0.0152742,9.84603,5.47172,9.53147,5.50488
-23.281,12.6798,0.570327,0.0361147,-0.000230318,0.0183294,0.00105163,7.44914e-05,-0.000628576,0.00135918,-0.000233059,-0.455036,0.0069991,1026,852,0.394626,-0.0132287,9.94714,5.35501,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0370968,-0.000802898,0.0192556,0.00100983,7.12633e-05,-0.00062228,0.00131994,-0.00023885,-0.462327,0.0067834,1033,852,0.406346,-0.0109435,10.0165,5.23689,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0374183,-0.000637005,0.0204304,0.000967765,6.66992e-05,-0.00059275,0.00126177,-0.000227303,-0.46044,0.00671525,1040,852,0.411984,-0.0128066,10.0429,5.12998,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0376173,-0.000319943,0.0232314,0.000923682,6.37029e-05,-0.000549265,0.00119125,-0.000203863,-0.453302,0.00731702,1047,852,0.41989,-0.0187472,10.0804,5.02292,9.74572,5.04699
-20.4224,12.7154,0.496266,0.038391,0.000176436,0.025241,0.000870787,6.60342e-05,-0.000499985,0.0011102,-0.000173377,-0.446575,0.00783515,1054,852,0.431825,-0.0296044,10.1502,4.8938,9.81034,4.92114
-19.7072,12.7249,0.480747,0.039337,0.00101312,0.0263836,0.000800991,7.28666e-05,-0.000445997,0.00101265,-0.000138792,-0.443101,0.00801918,1061,852,0.443589,-0.0434819,10.2126,4.75722,9.86462,4.7897
-18.993,12.7343,0.472067,0.0400839,0.00246915,0.0261385,0.00071051,8.1992e-05,-0.000386612,0.000894475,-0.000101973,-0.444133,0.00776009,1068,852,0.450292,-0.0582411,10.2575,4.59795,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0404364,0.00386169,0.0254566,0.00060363,9.89113e-05,-0.000336718,0.000772061,-6.95197e-05,-0.463818,0.00768806,1075,852,0.452137,-0.0695984,10.3152,4.46927,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0406269,0.00529704,0.0224797,0.000494863,0.000124673,-0.000308475,0.000669514,-4.99774e-05,-0.515176,0.00799684,1082,852,0.447304,-0.0778877,10.4343,4.33113,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0405743,0.00635628,0.0188552,0.000394421,0.000155053,-0.000296665,0.000594635,-4.51604e-05,-0.593668,0.00820949,1089,852,0.438601,-0.079354,10.5872,4.19984,10.214,4.28641
-16.1164,12.7744,0.371176,0.0405956,0.00717991,0.0164254,0.000289914,0.000179099,-0.000287137,0.00052694,-5.7927e-05,-0.690087,0.00818995,1096,852,0.433228,-0.081553,10.7366,4.07154,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0408258,0.0080433,0.0150349,0.000161675,0.000194645,-0.000278892,0.000457539,-0.000101219,-0.814918,0.00818136,1103,852,0.432161,-0.0862712,10.8864,3.94133,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0413527,0.00908172,0.0157044,5.22464e-06,0.000203142,-0.000282294,0.00040332,-0.000194954,-0.953981,0.00819193,1110,852,0.438596,-0.10045,11.0533,3.80287,10.6667,3.91553
-13.9508,12.807,0.284516,0.0411285,0.0103113,0.0169808,-0.000162246,0.00020236,-0.000283153,0.000356821,-0.000316707,-1.07141,0.00821281,1117,852,0.439086,-0.122754,11.2019,3.66714,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0405293,0.0120012,0.017097,-0.000318037,0.000191471,-0.000258752,0.000299832,-0.000426397,-1.1742,0.00792655,1124,852,0.433232,-0.14621,11.3352,3.52407,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0399695,0.0136117,0.0187134,-0.000454637,0.000166951,-0.000203454,0.000227622,-0.000515308,-1.28099,0.00762085,1131,852,0.431108,-0.159892,11.4919,3.38052,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0396033,0.015654,0.0176189,-0.00058509,0.000127635,-0.000128544,0.00015011,-0.000607565,-1.3977,0.00782428,1138,852,0.424626,-0.173034,11.6479,3.23792,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0389641,0.0179716,0.015631,-0.000717826,7.00515e-05,-4.77616e-05,7.29363e-05,-0.00072071,-1.51047,0.00819524,1145,852,0.413376,-0.190061,11.789,3.10641,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0379678,0.0210189,0.0129976,-0.000844291,-3.53174e-06,3.47626e-05,-2.09687e-06,-0.000845726,1.52954,0.00817498,1152,852,0.397092,-0.224664,11.9235,2.9761,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0369642,0.0234302,0.0150031,-0.000949414,-8.50846e-05,0.000111409,-7.09554e-05,-0.000963543,1.44465,0.00813262,1159,852,0.391565,-0.257059,12.1,2.82854,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0351221,0.0257065,0.0189134,-0.0010236,-0.000166951,0.000163336,-0.000136865,-0.00105368,1.38864,0.00826894,1166,852,0.382343,-0.282016,12.283,2.68008,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0341993,0.0286266,0.0180746,-0.0010836,-0.000246291,0.000177797,-0.000210101,-0.00111979,1.36999,0.00944997,1173,852,0.370875,-0.305824,12.5084,2.53324,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0347354,0.0318198,0.0113516,-0.00115087,-0.000324429,0.000156712,-0.000295711,-0.00117959,1.38955,0.0102633,1180,852,0.359621,-0.328358,12.7552,2.39825,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0351715,0.0346257,0.00642667,-0.00122558,-0.000396547,0.000105104,-0.00038343,-0.0012387,1.44663,0.0103703,1187,852,0.351562,-0.35106,13.0527,2.24147,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0342044,0.0368369,0.00379254,-0.00129344,-0.00045659,2.51874e-05,-0.000455833,-0.0012942,1.54073,0.00981771,1194,852,0.335376,-0.376561,13.3409,2.08038,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0326279,0.0383896,0.00628004,-0.00133611,-0.000494245,-9.12843e-05,-0.00048446,-0.00134589,-1.46402,0.00897741,1201,852,0.325594,-0.396095,13.6283,1.91796,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0311653,0.039203,0.0103872,-0.00135472,-0.000516417,-0.000227451,-0.00045868,-0.00141246,-1.32221,0.00857421,1208,852,0.321028,-0.410776,13.9126,1.78308,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.0307279,0.0395028,0.0134432,-0.00136251,-0.000530134,-0.000352397,-0.000400982,-0.00149167,-1.2195,0.00870279,1215,852,0.324011,-0.416156,14.1913,1.65349,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0300955,0.0391398,0.0162203,-0.00137145,-0.000533775,-0.000464718,-0.000327002,-0.00157822,-1.15216,0.00893917,1222,852,0.324616,-0.414372,14.4297,1.51573,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0286276,0.0379495,0.0201791,-0.0013854,-0.000523846,-0.000567305,-0.000242299,-0.00166694,-1.11012,0.00927501,1229,852,0.320279,-0.407482,14.5908,1.38524,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0264398,0.0359095,0.0228879,-0.00138998,-0.000496631,-0.000658886,-0.000147286,-0.00173933,-1.08328,0.00949763,1236,852,0.306145,-0.388609,14.7306,1.2779,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0251506,0.0340468,0.0243868,-0.00136886,-0.000455948,-0.000725898,-5.49191e-05,-0.00176989,-1.06607,0.00937319,1243,852,0.297719,-0.365938,14.9228,1.19398,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0246624,0.0322858,0.0217669,-0.00131974,-0.000404642,-0.000745272,1.23273e-05,-0.0017367,-1.0607,0.0089199,1250,852,0.28679,-0.338291,15.1754,1.1059,14.953,1.45372
0.592353,13.0139,-0.205266,0.024889,0.0303334,0.0226014,-0.00124985,-0.000349171,-0.000719205,4.90531e-05,-0.00164808,-1.06512,0.00827056,1257,852,0.291407,-0.317376,15.4488,1.00099,15.2248,1.33274
1.32304,13.024,-0.220406,0.0249919,0.0284703,0.0225366,-0.00116408,-0.000290209,-0.000666182,6.95435e-05,-0.00152383,-1.07565,0.00820239,1264,852,0.29264,-0.303046,15.713,0.888129,15.4876,1.19702
2.05322,13.033,-0.231544,0.024573,0.0263467,0.0213924,-0.00106114,-0.000227049,-0.000599792,8.64382e-05,-0.00137462,-1.08919,0.00828636,1271,852,0.286157,-0.283284,15.9654,0.79253,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0233091,0.024286,0.0192039,-0.000940549,-0.000153807,-0.000527917,0.000111182,-0.00120554,-1.10559,0.00822217,1278,852,0.268875,-0.263796,16.2293,0.711813,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0216969,0.0220989,0.0191758,-0.000807811,-7.45805e-05,-0.000445419,0.000135697,-0.00101809,-1.12973,0.00830268,1285,852,0.25372,-0.243063,16.5062,0.618979,16.3094,0.854295
