 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8974,9.02782,1.59841,-0.00346834,0.00368851,0.0078197,-5.78163e-05,6.5744e-05,-3.58705e-05,7.54025e-05,-6.74748e-05,-1.30777,0.00674993,963,887,-0.0192744,-0.0655912,5.63592,5.84458,5.68241,5.86831
-29.1938,9.03281,1.60137,-0.00296214,0.00291146,0.00692696,-6.06547e-05,8.52966e-05,-1.36299e-05,8.65585e-05,-6.19166e-05,-1.47847,0.00676922,970,887,-0.0158302,-0.0550019,5.53552,5.7615,5.57556,5.77852
-28.4877,9.03908,1.59363,-0.00264172,0.00254727,0.00641464,-6.87126e-05,9.72706e-05,5.27211e-06,9.74379e-05,-6.88799e-05,1.53908,0.00692536,977,887,-0.0135483,-0.048138,5.47864,5.66941,5.5147,5.68502
-27.7797,9.04621,1.5793,-0.00290226,0.00241457,0.00704444,-8.13857e-05,0.000101387,2.11041e-05,0.000103792,-8.37909e-05,1.45732,0.00706087,984,887,-0.014776,-0.0436889,5.44523,5.56946,5.48485,5.58822
-27.0709,9.05418,1.56343,-0.00278701,0.00275665,0.00678802,-9.89962e-05,0.000100587,2.83836e-05,0.000104545,-0.000102954,1.43224,0.00723282,991,887,-0.0141159,-0.0430436,5.42981,5.4519,5.46781,5.47772
-26.3631,9.0625,1.5544,-0.0029632,0.00273175,0.00671861,-0.000116756,9.19073e-05,2.74327e-05,9.54536e-05,-0.000120302,1.44224,0.00715385,998,887,-0.0158877,-0.0446875,5.39343,5.32292,5.43296,5.34643
-25.6557,9.06992,1.54962,-0.00302506,0.0026932,0.00566093,-0.00013755,7.41805e-05,2.2443e-05,7.65333e-05,-0.000139902,1.46634,0.00705119,1005,887,-0.0185466,-0.0471213,5.35112,5.2066,5.38946,5.2247
-24.9468,9.07823,1.53949,-0.00311611,0.00306512,0.00354714,-0.000158166,5.06651e-05,1.25814e-05,5.14204e-05,-0.000158921,1.51084,0.00736677,1012,887,-0.0237461,-0.0545152,5.33686,5.08268,5.37261,5.09641
-24.2328,9.08815,1.50785,-0.00299775,0.00326669,0.00230852,-0.000171398,2.63036e-05,-3.3641e-06,2.63609e-05,-0.000171455,-1.55379,0.00777098,1019,887,-0.0251197,-0.0552886,5.40876,4.9659,5.44132,4.98033
-23.5183,9.09738,1.47598,-0.00314066,0.00343374,0.00287079,-0.000172651,3.06626e-06,-2.52893e-05,6.6335e-06,-0.000176218,-1.43066,0.00764714,1026,887,-0.0253587,-0.0532469,5.48297,4.85777,5.51783,4.87882
-22.8056,9.10478,1.45482,-0.00332089,0.00325882,0.0041966,-0.000160225,-1.90634e-05,-4.72209e-05,-4.72387e-06,-0.000174564,-1.27598,0.00713459,1033,887,-0.024308,-0.0469821,5.52335,4.76592,5.56204,4.7925
-22.0979,9.10868,1.45894,-0.00356164,0.00301907,0.00423935,-0.000141026,-3.90763e-05,-6.16711e-05,-1.00401e-05,-0.000170062,-1.13076,0.00675887,1040,887,-0.0265023,-0.0435066,5.47934,4.69908,5.5205,4.72448
-21.3913,9.11195,1.47022,-0.00349915,0.00274645,0.00454006,-0.000117986,-5.19342e-05,-6.93003e-05,-8.19252e-06,-0.000161727,-1.00776,0.00708947,1047,887,-0.0251296,-0.0420729,5.41881,4.63244,5.45975,4.65442
-20.6829,9.11729,1.47518,-0.00371979,0.00256614,0.00528268,-9.26652e-05,-5.8309e-05,-7.06817e-05,-2.74787e-06,-0.000148226,-0.904604,0.00720603,1054,887,-0.0255773,-0.04594,5.38523,4.5403,5.42943,4.55627
-19.9723,9.12379,1.47229,-0.00435044,0.00283048,0.00422815,-6.9541e-05,-6.07912e-05,-6.11653e-05,-3.84449e-06,-0.000126488,-0.8211,0.0069862,1061,887,-0.0339972,-0.050889,5.38631,4.43688,5.43505,4.451
-19.2591,9.132,1.45981,-0.00490103,0.00283972,0.00317997,-5.07697e-05,-6.09953e-05,-4.40548e-05,-1.1532e-05,-0.000100233,-0.727629,0.00654635,1068,887,-0.0416307,-0.0488124,5.43053,4.31722,5.48308,4.33152
-18.5425,9.14073,1.43397,-0.00482531,0.0027889,0.00170547,-3.06459e-05,-5.46251e-05,-2.57018e-05,-1.42747e-05,-7.09963e-05,-0.567158,0.00633789,1075,887,-0.0440356,-0.0462771,5.53744,4.21677,5.58708,4.22956
-17.8239,9.15112,1.40161,-0.00458488,0.00264326,0.00248556,-7.60907e-06,-4.4348e-05,-5.91306e-06,-6.68083e-06,-4.52762e-05,-0.155711,0.00642655,1082,887,-0.0398563,-0.0495161,5.67406,4.09959,5.72244,4.10779
-17.1074,9.16045,1.3812,-0.00450966,0.00292185,0.00323635,1.13112e-05,-3.17577e-05,1.68973e-05,1.71491e-05,-3.75957e-05,0.332659,0.00660052,1089,887,-0.0374047,-0.0574038,5.7724,3.97562,5.82106,3.98301
-16.3905,9.16973,1.36086,-0.00432731,0.00352106,0.00209119,1.84586e-05,-2.27057e-05,4.02304e-05,4.30662e-05,-4.73133e-05,0.548953,0.00666458,1096,887,-0.0381655,-0.0634036,5.88147,3.84844,5.92657,3.85942
-15.6728,9.17865,1.33959,-0.00434458,0.00384967,0.00133646,1.56616e-05,-1.75143e-05,5.38225e-05,5.53944e-05,-5.72471e-05,0.635918,0.00653415,1103,887,-0.0400456,-0.0618423,5.99834,3.72754,6.04254,3.74515
-14.9533,9.18867,1.31257,-0.00440233,0.00391435,-0.000219646,1.0946e-05,-1.58228e-05,4.51921e-05,4.4694e-05,-4.95708e-05,0.64143,0.0064762,1110,887,-0.0440986,-0.0579849,6.14425,3.60127,6.18697,3.62082
-14.2354,9.19808,1.29506,-0.00449542,0.00367955,-4.7276e-05,-1.43704e-07,-1.72422e-05,2.07929e-05,1.37889e-05,-3.11749e-05,0.590352,0.00641836,1117,887,-0.0445728,-0.0548814,6.25976,3.4712,6.30368,3.4896
-13.5194,9.2044,1.28777,-0.00438015,0.0033131,0.00223176,-2.06997e-05,-2.35542e-05,-1.61072e-06,-1.99749e-05,-2.4279e-05,-0.422865,0.00657244,1124,887,-0.0381851,-0.053539,6.34356,3.38236,6.3895,3.39942
-12.8007,9.21099,1.27041,-0.0042803,0.00271108,0.00365651,-4.04474e-05,-3.37514e-05,-1.19713e-05,-2.46687e-05,-4.95301e-05,-0.92175,0.00693361,1131,887,-0.0337975,-0.0507818,6.47247,3.31407,6.51938,3.32477
-12.081,9.21822,1.25152,-0.00409653,0.00275119,0.00368464,-4.85179e-05,-4.82811e-05,-1.50529e-05,-3.33461e-05,-6.34529e-05,-0.789332,0.00724773,1138,887,-0.0318907,-0.0481595,6.61707,3.22653,6.6622,3.24076
-11.3613,9.22611,1.23501,-0.0042691,0.00300567,0.000617232,-4.80464e-05,-6.86609e-05,-2.04564e-05,-3.54472e-05,-8.12601e-05,-0.552032,0.00724607,1145,887,-0.0406702,-0.0424177,6.76091,3.12008,6.80367,3.13887
-10.644,9.23335,1.23033,-0.00454005,0.00317282,-0.0022915,-4.28021e-05,-9.37835e-05,-2.49517e-05,-3.26225e-05,-0.000103963,-0.387357,0.00681849,1152,887,-0.0500733,-0.0403737,6.86728,3.00771,6.90884,3.02598
-9.92446,9.24104,1.21868,-0.00476689,0.00299421,-0.00328737,-3.05486e-05,-0.000118665,-2.10376e-05,-2.57836e-05,-0.00012343,-0.222742,0.00624216,1159,887,-0.054565,-0.0409386,7.00428,2.90655,7.04686,2.91863
-9.19978,9.25168,1.18787,-0.00477911,0.00266589,-0.00325084,-5.93937e-06,-0.000137761,-3.65451e-06,-5.83813e-06,-0.000137862,-0.0276947,0.00592906,1166,887,-0.0544893,-0.0472965,7.22035,2.7928,7.26308,2.79203
-8.46973,9.26479,1.13743,-0.00487541,0.00251848,-0.00196129,2.88891e-05,-0.000152179,2.73237e-05,3.29225e-05,-0.000156212,0.146556,0.00672459,1173,887,-0.052347,-0.0501331,7.51378,2.66073,7.55919,2.65676
-7.74086,9.277,1.09436,-0.00527081,0.00256963,-0.000484404,6.14309e-05,-0.000165954,6.78443e-05,8.01349e-05,-0.000184658,0.269008,0.00724945,1180,887,-0.0526976,-0.0516004,7.78416,2.52571,7.83535,2.52438
-7.01088,9.28734,1.04905,-0.00541725,0.00287818,3.49934e-05,8.64763e-05,-0.000174234,0.000109156,0.000126143,-0.000213901,0.348558,0.00719226,1187,887,-0.0529198,-0.0525866,8.07333,2.42957,8.12663,2.43449
-6.27981,9.2967,1.00172,-0.00519645,0.00302595,0.00100976,0.000108046,-0.000173971,0.000136582,0.000163349,-0.000229273,0.384727,0.00718954,1194,887,-0.0484173,-0.0553522,8.38011,2.36135,8.43248,2.3684
-5.55091,9.30437,0.96556,-0.0046758,0.00254979,0.000649595,0.000131501,-0.00016507,0.00014921,0.000193578,-0.000227147,0.394252,0.00789689,1201,887,-0.0440803,-0.0532813,8.65747,2.31464,8.70423,2.3135
-4.82537,9.3139,0.945484,-0.0042005,0.00265772,-0.000268804,0.000153184,-0.000153061,0.000158224,0.000220246,-0.000220124,0.400891,0.00813528,1208,887,-0.0416446,-0.0561881,8.88373,2.19237,8.92467,2.18863
-4.10354,9.32128,0.94227,-0.00378246,0.00289201,-0.0031726,0.000170465,-0.000143612,0.000175557,0.000248971,-0.000222118,0.420509,0.00790573,1215,887,-0.0446684,-0.0554278,9.0566,2.07648,9.08995,2.07224
-3.37974,9.32996,0.933343,-0.00334751,0.00391501,-0.00441537,0.00018189,-0.000134097,0.000194097,0.000274168,-0.000226374,0.443791,0.00674875,1222,887,-0.0437078,-0.0586703,9.25622,1.93173,9.28381,1.94203
-2.65143,9.33901,0.90868,-0.00349391,0.00407923,-0.00365278,0.000183241,-0.000121734,0.000189997,0.000274375,-0.000212867,0.447243,0.00690813,1229,887,-0.0433473,-0.0563638,9.51289,1.81953,9.54294,1.83698
-1.9231,9.34963,0.886353,-0.00396822,0.00413965,-0.00501453,0.000171532,-0.000107221,0.000157202,0.000242247,-0.000177935,0.422714,0.00773677,1236,887,-0.0513421,-0.0551025,9.768,1.67901,9.80119,1.69613
-1.19919,9.35798,0.883336,-0.00469327,0.00431035,-0.00707887,0.000147227,-9.80084e-05,0.000114475,0.000192358,-0.000143139,0.375534,0.00839366,1243,887,-0.0635163,-0.05929,9.95702,1.54909,9.9952,1.56127
-0.473339,9.36537,0.874651,-0.00498954,0.00436467,-0.00722189,0.000118002,-9.46167e-05,8.08352e-05,0.000145244,-0.000121859,0.325055,0.00863188,1250,887,-0.0667651,-0.0650644,10.1762,1.45019,10.2172,1.45737
0.254076,9.37204,0.861934,-0.00499895,0.00427805,-0.00634199,9.55358e-05,-9.11107e-05,5.03825e-05,0.000108267,-0.000103842,0.247517,0.00849486,1257,887,-0.064661,-0.069364,10.419,1.37314,10.4611,1.37615
0.982657,9.3788,0.84685,-0.00431178,0.00419898,-0.00553393,8.06149e-05,-8.33506e-05,1.00253e-05,8.12256e-05,-8.39613e-05,0.0608404,0.00875018,1264,887,-0.0560266,-0.0686893,10.6849,1.29475,10.7212,1.29847
1.71155,9.38622,0.832778,-0.00318242,0.00424832,-0.00813566,6.63459e-05,-7.15473e-05,-3.55485e-05,7.49707e-05,-8.01722e-05,-0.238023,0.00867549,1271,887,-0.0517849,-0.0634021,10.9627,1.20103,10.9851,1.20565
2.43891,9.39351,0.826609,-0.002682,0.00453938,-0.0109478,5.53466e-05,-5.67909e-05,-6.79063e-05,8.73401e-05,-8.87845e-05,-0.440297,0.00824926,1278,887,-0.0542388,-0.0636413,11.2127,1.0952,11.2272,1.09966
3.16651,9.40097,0.821621,-0.00260073,0.00430236,-0.0117182,5.31612e-05,-3.90458e-05,-7.62346e-05,9.61489e-05,-8.20336e-05,-0.513443,0.00753476,1285,887,-0.0555093,-0.0597228,11.4593,0.985968,11.4723,0.988072
3.8955,9.40904,0.81347,-0.00292681,0.00395325,-0.0112613,5.98083e-05,-1.37118e-05,-6.71257e-05,9.95804e-05,-5.34838e-05,-0.534887,0.00684776,1292,887,-0.0575709,-0.0533664,11.7196,0.868618,11.7367,0.871072
4.62301,9.41637,0.812821,-0.0037409,0.0033579,-0.0103144,6.74199e-05,1.6671e-05,-4.12249e-05,9.04536e-05,-6.36275e-06,-0.509524,0.00718184,1299,887,-0.0629924,-0.0469696,11.9541,0.754791,11.9805,0.753767
5.34865,9.42061,0.820812,-0.0046539,0.00278401,-0.00915289,7.06018e-05,4.83799e-05,-2.85818e-06,7.09635e-05,4.80181e-05,-0.12589,0.00797209,1306,887,-0.0687563,-0.0438366,12.1624,0.687077,12.1991,0.68018
6.07209,9.42381,0.838694,-0.00419492,0.00286486,-0.00536481,6.90403e-05,7.75236e-05,3.96446e-05,0.000113153,3.34111e-05,0.838691,0.00881702,1313,887,-0.0545512,-0.0519868,12.3522,0.613122,12.3883,0.607456
6.79748,9.42782,0.851242,-0.00359791,0.00320374,-0.00316259,6.19348e-05,0.000105016,7.70257e-05,0.000163456,3.49423e-06,0.921741,0.00931785,1320,887,-0.0431281,-0.0610046,12.5723,0.533093,12.6047,0.52961
7.52617,9.43505,0.853836,-0.0029022,0.00376004,-0.00294952,5.54405e-05,0.000129245,0.000104972,0.000203612,-1.89272e-05,0.954421,0.0091286,1327,887,-0.0359886,-0.0688355,12.8404,0.4085,12.8661,0.408685
8.25808,9.44371,0.846775,-0.00261443,0.00421837,-0.00557038,5.71355e-05,0.000144492,0.000132396,0.000240229,-3.86013e-05,0.944729,0.00872495,1334,887,-0.0402427,-0.0713772,13.1507,0.278046,13.1709,0.27943
8.9904,9.45304,0.840325,-0.00242769,0.00477511,-0.010454,6.96313e-05,0.000148608,0.000164376,0.000278172,-5.99329e-05,0.90328,0.00840043,1341,887,-0.0515669,-0.0706796,13.4672,0.132829,13.4811,0.136027
9.71987,9.45973,0.845919,-0.00212015,0.00516138,-0.0112345,9.25702e-05,0.000145445,0.000188247,0.000309102,-7.10866e-05,0.855162,0.00821469,1348,887,-0.0508784,-0.0744403,13.7433,0.0148643,13.7535,0.0203432
10.4493,9.46513,0.853478,-0.00238924,0.00540287,-0.0117487,0.00012124,0.000136521,0.000181608,0.000310649,-5.28885e-05,0.806422,0.00818082,1355,887,-0.054987,-0.0776919,14.0132,-0.0793292,14.0258,-0.0733353
11.1836,9.47182,0.845622,-0.00299695,0.00561849,-0.0118456,0.000142933,0.000116531,0.000145665,0.000275994,-1.65298e-05,0.74021,0.00786073,1362,887,-0.0612111,-0.0814001,14.3441,-0.167302,14.3629,-0.160843
11.9201,9.47929,0.832138,-0.00363389,0.00580482,-0.010817,0.000151737,8.47882e-05,9.40976e-05,0.000218137,1.83882e-05,0.614508,0.00791894,1369,887,-0.0646653,-0.0855777,14.7024,-0.260138,14.7286,-0.252022
12.6621,9.4895,0.801281,-0.00372639,0.00531417,-0.00906271,0.000153329,4.77948e-05,3.64142e-05,0.000164674,3.64499e-05,0.302022,0.00872705,1376,887,-0.0608156,-0.0812727,15.1379,-0.367974,15.1668,-0.36171
13.4063,9.50046,0.765268,-0.00339073,0.00482823,-0.00936066,0.000155695,1.08957e-05,-1.84023e-05,0.000157997,8.59358e-06,-0.124453,0.00909904,1383,887,-0.0584661,-0.0702182,15.6064,-0.482246,15.6318,-0.475244
14.15,9.50969,0.733126,-0.00273878,0.00420816,-0.0119037,0.000159767,-1.98671e-05,-6.50538e-05,0.000180851,-4.09514e-05,-0.313423,0.00952379,1390,887,-0.0592704,-0.050654,16.0726,-0.571077,16.0897,-0.562182
14.8941,9.51952,0.702107,-0.00206989,0.00427348,-0.0169947,0.0001586,-4.35347e-05,-0.000100369,0.000199971,-8.49054e-05,-0.390966,0.00951292,1397,887,-0.0670554,-0.0421148,16.5448,-0.671426,16.5511,-0.663145
15.6417,9.53103,0.661127,-0.00153539,0.00482112,-0.0171929,0.00014706,-5.65293e-05,-0.000126341,0.000207513,-0.000116982,-0.44629,0.00895509,1404,887,-0.0627728,-0.0513609,17.0564,-0.785952,17.0574,-0.776431
16.3898,9.54412,0.621186,-0.00117122,0.00485313,-0.0142209,0.0001286,-6.00562e-05,-0.000142596,0.000205244,-0.0001367,-0.493188,0.00875614,1411,887,-0.0512209,-0.0614844,17.568,-0.928929,17.5679,-0.922782
17.1349,9.55582,0.593522,-0.00133911,0.00382266,-0.00876516,0.000108222,-5.83844e-05,-0.000146844,0.000193745,-0.000143908,-0.527388,0.00853853,1418,887,-0.0375976,-0.0574745,18.0339,-1.06722,18.0401,-1.06638
17.8809,9.56655,0.565121,-0.00177574,0.00274174,-0.00499857,8.85209e-05,-5.21995e-05,-0.000138536,0.00017354,-0.000137219,-0.550431,0.00868337,1425,887,-0.0311154,-0.0495627,18.5087,-1.18407,18.5224,-1.18903
18.6289,9.57691,0.532209,-0.00211352,0.00219274,-0.00322884,7.23791e-05,-4.56687e-05,-0.000117829,0.000145141,-0.000118431,-0.553203,0.00938031,1432,887,-0.0292825,-0.0473903,19.0106,-1.28501,19.029,-1.29503
19.3713,9.58472,0.519961,-0.00158506,0.00370513,-0.00712724,6.16358e-05,-3.95045e-05,-9.11918e-05,0.000115341,-9.32094e-05,-0.532234,0.00973295,1439,887,-0.0355945,-0.0557003,19.4555,-1.39604,19.4658,-1.39243
20.1092,9.59245,0.52494,-0.000849911,0.00534601,-0.0126558,6.45346e-05,-3.83222e-05,-6.8731e-05,9.89481e-05,-7.27357e-05,-0.464206,0.00994249,1446,887,-0.0446442,-0.0693756,19.8472,-1.53454,19.8462,-1.52328
20.8411,9.59648,0.551583,-0.000829222,0.00618916,-0.015377,7.99236e-05,-4.15556e-05,-5.50858e-05,0.000101182,-6.28144e-05,-0.368312,0.0101848,1453,887,-0.0524944,-0.0748217,20.1557,-1.64195,20.1527,-1.625
21.5767,9.60131,0.567656,-0.00191899,0.00534604,-0.0127254,0.000104717,-4.39501e-05,-4.27113e-05,0.000116114,-5.53472e-05,-0.260764,0.00985632,1460,887,-0.0551628,-0.0796334,20.4962,-1.72179,20.5062,-1.72074
22.3135,9.60565,0.581403,-0.00226331,0.00460283,-0.00985639,0.000140251,-4.53431e-05,-2.30081e-05,0.000143061,-4.81528e-05,-0.12152,0.00992844,1467,887,-0.0501866,-0.0757771,20.8603,-1.79799,20.8758,-1.8019
23.0506,9.60972,0.59581,-0.00205353,0.00404462,-0.0073217,0.000182331,-4.81935e-05,1.12113e-06,0.000182337,-4.81989e-05,0.00486323,0.00955296,1474,887,-0.0409605,-0.0665875,21.2351,-1.87813,21.2504,-1.87885
23.7887,9.61484,0.609108,-0.00155887,0.00449925,-0.00645878,0.000216897,-5.32115e-05,1.59567e-05,0.000217837,-5.41509e-05,0.0588027,0.00932009,1481,887,-0.0339721,-0.071426,21.626,-1.979,21.637,-1.97382
24.5265,9.6209,0.625226,-0.000934533,0.00507258,-0.00792742,0.00022648,-5.42051e-05,1.24539e-05,0.000227031,-5.47566e-05,0.0442539,0.0094436,1488,887,-0.0325114,-0.0779864,22.017,-2.09974,22.0209,-2.09275
25.2673,9.62945,0.633436,-0.000482753,0.00532353,-0.00776414,0.000216618,-4.66223e-05,-3.52704e-06,0.000216666,-4.66695e-05,-0.0133954,0.00971517,1495,887,-0.0278895,-0.0846489,22.4429,-2.24984,22.4425,-2.24414
26.0076,9.63815,0.645488,-0.000103014,0.00449056,-0.00621703,0.000201983,-3.55842e-05,-1.09731e-05,0.000202488,-3.60899e-05,-0.0460588,0.00969237,1502,887,-0.019794,-0.0688267,22.8605,-2.41411,22.8574,-2.40612
26.751,9.6463,0.649301,0.00032497,0.00383578,-0.00354825,0.000182012,-2.22943e-05,2.24468e-06,0.000182036,-2.2319e-05,0.0109851,0.0097401,1509,887,-0.00792447,-0.0597195,23.3161,-2.54941,23.3105,-2.53995
27.4912,9.6532,0.664771,0.000696154,0.00356223,-0.00268126,0.000148504,-6.32167e-06,1.95756e-05,0.00015094,-8.7584e-06,0.123841,0.00958535,1516,887,-0.00185725,-0.0599712,23.7362,-2.67857,23.7275,-2.67294
28.2316,9.65816,0.681667,0.000994263,0.00427828,-0.00540238,9.9592e-05,9.17071e-06,2.62467e-05,0.000106658,2.10431e-06,0.262994,0.00965916,1523,887,-0.00718745,-0.0773252,24.1596,-2.76748,24.1462,-2.77033
28.9726,9.66332,0.698139,0.000894121,0.0050115,-0.00930874,4.54973e-05,3.84804e-06,2.46305e-05,5.69268e-05,-7.58145e-06,0.434466,0.0104845,1530,887,-0.0198575,-0.092232,24.5889,-2.85962,24.5743,-2.87059
29.715,9.66806,0.712086,0.0005184,0.00524007,-0.0108398,-9.06384e-06,-2.35867e-05,2.15275e-05,6.39395e-06,-3.90445e-05,0.622736,0.0110323,1537,887,-0.0281777,-0.0848805,25.0306,-2.95491,25.0193,-2.95723
30.459,9.67302,0.722663,-0.000583826,0.0053951,-0.0082212,-6.61547e-05,-5.9664e-05,1.78756e-05,-4.47416e-05,-8.10772e-05,0.875197,0.0116189,1544,887,-0.0309389,-0.0756075,25.4833,-3.05607,25.4845,-3.04096
31.2003,9.67759,0.743712,-0.00100326,0.00505811,-0.00674116,-0.000120403,-0.000104106,3.16558e-06,-0.000103513,-0.000120996,1.38552,0.0116806,1551,887,-0.0304986,-0.0670027,25.9119,-3.15817,25.9183,-3.13824
31.9417,9.6819,0.766109,-0.000992076,0.00487961,-0.00375,-0.00017347,-0.000178908,-1.53102e-05,-0.000160639,-0.000191739,-0.69753,0.0111306,1558,887,-0.0213448,-0.0758203,26.3467,-3.24664,26.3545,-3.23276
32.6834,9.68617,0.789291,-0.000390623,0.0049071,-0.00287204,-0.000221831,-0.000295195,-4.47199e-05,-0.000200673,-0.000316353,-0.441911,0.0106976,1565,887,-0.0130184,-0.0882642,26.7933,-3.33189,26.7955,-3.32792
33.4234,9.6901,0.81936,0.000343008,0.00472466,-0.00279617,-0.000272338,-0.000436383,-0.000100183,-0.000224883,-0.000483838,-0.442371,0.0106148,1572,887,-0.00595226,-0.084613,27.2234,-3.43405,27.2183,-3.42993
34.1638,9.69321,0.849473,0.000660555,0.00438405,-0.00502037,-0.000323943,-0.000599492,-0.000181519,-0.000233833,-0.000689601,-0.460777,0.0109237,1579,887,-0.00981679,-0.0705497,27.6575,-3.52263,27.6484,-3.51593
34.9084,9.69869,0.869241,0.000382931,0.00389071,-0.00633921,-0.00037373,-0.000783408,-0.000288069,-0.000225096,-0.000932042,-0.476338,0.0111565,1586,887,-0.0164792,-0.0557067,28.1322,-3.63579,28.1255,-3.62686
35.6528,9.70534,0.891195,-0.000767615,0.00402863,-0.00756362,-0.000422289,-0.000981242,-0.000443972,-0.000177153,-0.00122638,-0.504487,0.0113713,1593,887,-0.0310775,-0.0546203,28.598,-3.77523,28.6024,-3.76497
-34.845,8.28155,1.71399,-0.00132549,0.0030668,0.0101234,-0.000215449,-9.00531e-05,6.66837e-06,-8.96995e-05,-0.000215803,1.51782,0.00753291,914,894,0.00575602,-0.0664235,5.93961,6.43736,5.96983,6.45211
-34.1436,8.28664,1.71245,-0.00182086,0.00311376,0.00750448,-0.000200521,-0.000116601,-8.24313e-06,-0.000115799,-0.000201324,-1.47381,0.00784103,921,894,-0.00409518,-0.057187,5.80051,6.347,5.83089,6.36686
-33.4407,8.29298,1.70565,-0.00274763,0.00327005,0.00825618,-0.000167007,-0.000120073,-2.7923e-05,-0.000107066,-0.000180015,-1.13485,0.00790149,928,894,-0.0118572,-0.0524883,5.67735,6.23811,5.71807,6.26747
-32.7395,8.29846,1.70905,-0.00333537,0.00376953,0.00725295,-0.000134668,-0.000102647,-5.03176e-05,-6.58538e-05,-0.000171461,-0.939428,0.00738065,935,894,-0.0196059,-0.0543868,5.53041,6.1293,5.57505,6.16479
-32.0369,8.30399,1.7081,-0.00355266,0.00407538,0.00690738,-0.000107074,-7.12052e-05,-6.94141e-05,-1.74461e-05,-0.000160833,-0.911818,0.00693173,942,894,-0.0223394,-0.0616678,5.40859,6.03668,5.45462,6.07024
-31.3331,8.31037,1.70274,-0.00346293,0.00392927,0.00755708,-8.70168e-05,-3.3987e-05,-7.58639e-05,1.98621e-05,-0.000140866,-0.953516,0.00649639,949,894,-0.0200014,-0.0686499,5.31111,5.94283,5.35723,5.96763
-30.6302,8.31597,1.70397,-0.00343616,0.00368188,0.00695687,-7.40926e-05,4.88121e-07,-6.51595e-05,3.82733e-05,-0.000111878,-1.0453,0.00648298,956,894,-0.0207549,-0.0688045,5.19788,5.84903,5.24266,5.86744
-29.9288,8.32098,1.71441,-0.00314235,0.00290075,0.00759722,-6.42479e-05,3.30597e-05,-4.47732e-05,5.05257e-05,-8.17139e-05,-1.19885,0.00695672,963,894,-0.0163564,-0.0631434,5.0585,5.75104,5.10148,5.76075
-29.2247,8.3271,1.71391,-0.00281942,0.00211952,0.00811974,-6.2987e-05,5.69394e-05,-2.09376e-05,6.04897e-05,-6.65374e-05,-1.40283,0.00758922,970,894,-0.0119025,-0.0551778,4.96639,5.6512,5.00707,5.65435
-28.52,8.33249,1.71202,-0.00291478,0.00164641,0.0094606,-6.6957e-05,7.47532e-05,7.05476e-07,7.47567e-05,-6.69605e-05,1.56582,0.00782924,977,894,-0.00999928,-0.0490936,4.88071,5.56299,4.9245,5.56554
-27.8153,8.33766,1.71266,-0.00331818,0.00142562,0.0102759,-7.6607e-05,8.57995e-05,1.9584e-05,8.81277e-05,-7.89352e-05,1.45247,0.00733276,984,894,-0.0122228,-0.0432596,4.79057,5.47059,4.83961,5.47627
-27.1084,8.34471,1.70438,-0.00340505,0.00179199,0.0100529,-9.27091e-05,9.23978e-05,3.09092e-05,9.74226e-05,-9.77339e-05,1.40964,0.00687102,991,894,-0.013471,-0.0409077,4.74502,5.35237,4.79444,5.36742
-26.402,8.35265,1.70073,-0.00346938,0.00199486,0.00894505,-0.000111273,9.06859e-05,3.51504e-05,9.66288e-05,-0.000117216,1.40331,0.00700193,998,894,-0.0162575,-0.0414117,4.69147,5.21525,4.73962,5.23159
-25.6953,8.36016,1.69815,-0.0033252,0.00249244,0.00571884,-0.000134164,7.92055e-05,3.44133e-05,8.46186e-05,-0.000139577,1.41478,0.0072484,1005,894,-0.0213823,-0.0462182,4.64639,5.08747,4.68777,5.10242
-24.9871,8.36829,1.69024,-0.0032017,0.00318092,0.00196348,-0.000156243,6.11983e-05,2.64478e-05,6.43689e-05,-0.000159413,1.45148,0.00776475,1012,894,-0.0279097,-0.0535734,4.62833,4.95813,4.66245,4.97185
-24.2731,8.37786,1.65671,-0.00294452,0.00357161,-0.000210023,-0.000169697,4.09726e-05,1.06711e-05,4.15118e-05,-0.000170236,1.52032,0.00801839,1019,894,-0.0299085,-0.0544139,4.70959,4.84845,4.73772,4.86474
-23.5601,8.38612,1.63038,-0.00287036,0.00376548,0.000433119,-0.000170923,1.95293e-05,-1.17954e-05,2.02571e-05,-0.000171651,-1.50918,0.00787063,1026,894,-0.0278634,-0.0530616,4.76506,4.74678,4.79352,4.76969
-22.8471,8.39402,1.6067,-0.00296119,0.00374214,0.00248211,-0.000159511,-3.1202e-06,-3.50217e-05,4.36426e-06,-0.000166995,-1.36025,0.00736768,1033,894,-0.0244345,-0.051703,4.81428,4.64871,4.84673,4.67665
-22.1403,8.39836,1.61345,-0.00333872,0.00325087,0.00564935,-0.000141485,-2.50086e-05,-5.24622e-05,-4.86329e-06,-0.00016163,-1.20416,0.00693064,1040,894,-0.0213319,-0.0497912,4.75424,4.56699,4.79531,4.59345
-21.4332,8.40183,1.62126,-0.00359362,0.00290699,0.00677586,-0.000118934,-4.03499e-05,-6.3766e-05,-4.74219e-06,-0.000154541,-1.06152,0.00726209,1047,894,-0.0213028,-0.0484715,4.70154,4.50255,4.74682,4.52574
