 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4278,19.2224,-3.05887,0.00054959,0.00652358,-0.0147466,-0.000141503,-0.000438819,-1.00914e-05,-0.000141161,-0.000439161,-0.0338895,0.00945802,1390,796,-0.0359683,-0.0476749,32.3008,-1.84759,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.000894337,0.00702517,-0.0161467,-0.000108464,-0.000359305,-3.24386e-05,-0.000104337,-0.000363432,-0.126546,0.0101401,1397,796,-0.0368338,-0.0481604,32.8228,-1.97753,32.8009,-1.9261
16.9414,19.255,-3.15797,-0.00010031,0.00812341,-0.0155938,-3.9003e-05,-0.000266616,-5.99425e-05,-2.41821e-05,-0.000281437,-0.242391,0.010851,1404,796,-0.045077,-0.0618301,33.371,-2.16243,33.3596,-2.10178
17.6987,19.2735,-3.20543,-0.000482101,0.00930761,-0.0161209,2.45e-05,-0.000181568,-0.000109892,7.21053e-05,-0.000229174,-0.408797,0.0110602,1411,796,-0.0504477,-0.0798667,33.9098,-2.3633,33.9021,-2.29862
18.4499,19.2876,-3.22973,-0.00014798,0.00997789,-0.0161453,8.46328e-05,-9.45997e-05,-0.00016637,0.000183988,-0.000193955,-0.538352,0.0114662,1418,796,-0.0476181,-0.0927608,34.3775,-2.52746,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.000194042,0.00945509,-0.0122271,0.000132108,1.16301e-05,-0.000229277,0.000308927,-0.00016519,-0.656935,0.0111266,1425,796,-0.033577,-0.0990889,34.7878,-2.68693,34.7764,-2.62924
19.9415,19.3106,-3.236,4.60463e-05,0.00931764,-0.0105133,0.000156463,0.000128353,-0.000304628,0.00044736,-0.000162544,-0.762346,0.0105806,1432,796,-0.0302664,-0.105407,35.1707,-2.84315,35.1623,-2.79038
20.6853,19.3204,-3.22952,-0.000496847,0.00860656,-0.0060336,0.000157394,0.000232727,-0.000368066,0.000565049,-0.000174928,-0.836389,0.0101446,1439,796,-0.0228014,-0.108282,35.5358,-2.99058,35.536,-2.94391
21.4314,19.3303,-3.22902,-0.000163357,0.00860231,-0.00606051,0.00013945,0.000299075,-0.000388802,0.000616172,-0.000177647,-0.886631,0.00963231,1446,796,-0.0198816,-0.103242,35.942,-3.13535,35.939,-3.08388
22.1797,19.3401,-3.23362,0.000193819,0.00872069,-0.00639434,0.000132826,0.000365193,-0.000370917,0.000637697,-0.000139678,-0.937174,0.00947929,1453,796,-0.0176691,-0.0959755,36.3747,-3.27121,36.3681,-3.21115
22.9258,19.3499,-3.22924,-0.000119681,0.00804821,-0.00184616,0.00013134,0.000389159,-0.000326602,0.000611371,-9.08728e-05,-0.973363,0.00979036,1460,796,-0.00774571,-0.0911978,36.7723,-3.41876,36.772,-3.35637
23.6706,19.3592,-3.21841,8.13475e-05,0.00696647,0.0026979,0.00012164,0.00036285,-0.000255333,0.000524629,-4.01389e-05,-1.00604,0.0101761,1467,796,0.00724052,-0.0880618,37.159,-3.56495,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.000543775,0.00567923,0.00687741,0.000101224,0.000280691,-0.000157445,0.000372179,9.73583e-06,-1.04441,0.0106436,1474,796,0.0236924,-0.075166,37.5437,-3.71857,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.00127018,0.00540606,0.00479043,6.66431e-05,0.00014266,-6.65431e-05,0.000181285,2.80185e-05,-1.04488,0.0104416,1481,796,0.0245744,-0.0651213,37.93,-3.90274,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0017355,0.00569389,0.00271226,3.88678e-05,-4.35769e-05,-2.61107e-05,4.64415e-05,-5.11506e-05,-0.282312,0.0102368,1488,796,0.0229327,-0.065697,38.3921,-4.09843,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.00077239,0.00746748,0.000316804,1.76845e-05,-0.00027713,-2.98031e-05,2.06671e-05,-0.000280112,-0.0997467,0.010023,1495,796,0.00679969,-0.0892425,38.9033,-4.27305,38.8956,-4.21507
27.4198,19.417,-3.21717,-0.000362761,0.00925637,-0.00184958,-1.41134e-06,-0.000542384,-5.12751e-05,3.40576e-06,-0.000547201,-0.0936716,0.0101774,1502,796,-0.0103765,-0.108456,39.4055,-4.424,39.4078,-4.35516
28.1676,19.425,-3.20494,3.64604e-05,0.00988927,-0.00361995,-1.90159e-05,-0.000864854,-8.00251e-05,-1.15113e-05,-0.000872359,-0.0935048,0.01026,1509,796,-0.0120261,-0.107337,39.8381,-4.55982,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.00108101,0.00971752,-0.00450315,-3.40318e-05,-0.00116155,-0.000143083,-1.61577e-05,-0.00117942,-0.124277,0.0103652,1516,796,-0.00496337,-0.0994814,40.1948,-4.74026,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.00190961,0.00970921,-0.0040805,-4.79275e-05,-0.00145106,-0.000262143,-5.5175e-07,-0.00149844,-0.178795,0.0102397,1523,796,0.0038993,-0.0988873,40.5803,-4.90076,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.00166214,0.00969898,-0.00232438,-6.60755e-05,-0.00175485,-0.000429085,3.66927e-05,-0.00185762,-0.235077,0.0106371,1530,796,0.00678889,-0.108451,41.0495,-5.05239,41.0316,-4.97629
31.158,19.4617,-3.13473,0.000967991,0.00831325,0.00147409,-9.2943e-05,-0.00205417,-0.000620774,8.70308e-05,-0.00223414,-0.282182,0.0119804,1537,796,0.0118422,-0.102569,41.5538,-5.19165,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.000424621,0.00728618,0.00426242,-0.000129065,-0.00236782,-0.000813789,0.000135486,-0.00263237,-0.31431,0.0124681,1544,796,0.0152866,-0.0958363,41.9602,-5.3342,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.00018969,0.00713219,0.00493981,-0.000179601,-0.00269879,-0.000977054,0.000154923,-0.00303331,-0.329871,0.0123276,1551,796,0.0151168,-0.0886013,42.3611,-5.46663,42.3614,-5.40372
-32.8661,17.6109,-0.762818,-0.000101561,0.00496046,-0.00240417,-0.00058445,0.000269872,-0.000777217,0.000729577,-0.00104416,-1.03667,0.00876506,928,803,-0.00598694,-0.0597322,16.6917,8.05527,16.6879,8.08801
-32.1517,17.6239,-0.802402,-0.000562583,0.00456022,-0.00101294,-0.000477326,0.000152854,-0.000700041,0.000605448,-0.00092992,-0.996868,0.00876266,935,803,-0.00789933,-0.0548964,16.7033,7.91605,16.7064,7.94902
-31.4372,17.637,-0.839952,-0.000772665,0.00433054,0.000172856,-0.000361853,6.60998e-05,-0.000608182,0.000496849,-0.000792603,-0.95455,0.0083971,942,803,-0.00768504,-0.0532449,16.7175,7.7684,16.7246,7.80123
-30.7229,17.6504,-0.874019,-0.000974486,0.00429942,0.00164978,-0.000254281,4.91954e-06,-0.000499023,0.000390897,-0.000640259,-0.912445,0.00796249,949,803,-0.00679242,-0.0559419,16.7258,7.60882,16.7374,7.64182
-30.0089,17.6627,-0.904011,-0.00116723,0.00455425,0.00186231,-0.000156653,-4.07926e-05,-0.000380479,0.000286141,-0.000483586,-0.860946,0.00775134,956,803,-0.00826518,-0.0611542,16.7286,7.45907,16.7423,7.49232
-29.295,17.6743,-0.931021,-0.00122973,0.00443312,0.00191879,-7.10604e-05,-7.45677e-05,-0.000260809,0.000188001,-0.000333629,-0.782036,0.00788001,963,803,-0.0087328,-0.0599616,16.7289,7.32082,16.7434,7.35299
-28.5788,17.6866,-0.966851,-0.00118357,0.00374409,0.00339205,-6.90014e-06,-9.82122e-05,-0.000148444,0.00010275,-0.000207862,-0.636207,0.00779716,970,803,-0.00526404,-0.0535617,16.7667,7.19197,16.7832,7.22039
-27.8601,17.7002,-1.01264,-0.00111738,0.00358947,0.003866,3.53874e-05,-0.000112712,-4.79639e-05,4.95641e-05,-0.000126889,-0.287387,0.0074617,977,803,-0.00359628,-0.0531557,16.8493,7.05841,16.8659,7.08523
-27.1424,17.7134,-1.05096,-0.000922445,0.00346391,0.00276413,7.27942e-05,-0.00013243,4.22635e-05,8.11571e-05,-0.000140793,0.195351,0.00761425,984,803,-0.00384252,-0.0482304,16.9159,6.91393,16.9288,6.94064
-26.4276,17.7249,-1.07208,-0.000994284,0.00357816,-0.000116472,0.000107739,-0.000145038,0.000119691,0.000155419,-0.000192718,0.379094,0.00748737,991,803,-0.0103445,-0.0461984,16.9277,6.76456,16.9367,6.78882
-25.7145,17.7354,-1.08337,-0.000822322,0.00397044,-0.00205903,0.000128595,-0.000146536,0.000178759,0.000216593,-0.000234534,0.457447,0.00711549,998,803,-0.0125885,-0.0538802,16.9119,6.61575,16.9161,6.63544
-25.0004,17.7462,-1.09686,-0.000590372,0.0048106,-0.00553932,0.00013254,-0.000138055,0.000218946,0.000254619,-0.000260134,0.508642,0.00709226,1005,803,-0.017462,-0.067412,16.9141,6.46671,16.9104,6.48116
-24.2827,17.7579,-1.12533,-0.000221047,0.00540328,-0.00823628,0.000128992,-0.000123606,0.000249999,0.000282784,-0.000277398,0.551499,0.00736061,1012,803,-0.0194939,-0.0731166,16.9772,6.33001,16.9657,6.34415
-23.5634,17.77,-1.15881,-0.00026893,0.00560737,-0.00871164,0.000128943,-0.00010721,0.000275911,0.000310981,-0.000289248,0.583215,0.00744465,1019,803,-0.0211345,-0.0689546,17.0576,6.19213,17.0461,6.2134
-22.8439,17.7821,-1.19077,-0.000620004,0.00517159,-0.00519931,0.000132386,-9.5597e-05,0.00029585,0.000335445,-0.000298656,0.601512,0.00740755,1026,803,-0.0173827,-0.0628259,17.1306,6.04997,17.1281,6.0771
-22.1241,17.7942,-1.22212,-0.000559288,0.00492181,-0.00258145,0.000134733,-8.64996e-05,0.000308711,0.000352047,-0.000303814,0.613366,0.00662634,1033,803,-0.011357,-0.0612733,17.2141,5.91115,17.215,5.94105
-21.4044,17.8061,-1.25011,1.38406e-05,0.0047538,-0.00325868,0.00013757,-6.93009e-05,0.000306078,0.000357218,-0.000288949,0.622454,0.0063569,1040,803,-0.00716801,-0.059719,17.3025,5.77453,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.00043532,0.00472091,-0.00578602,0.000140968,-5.10363e-05,0.000290139,0.000350575,-0.000260644,0.625626,0.00628078,1047,803,-0.00841505,-0.0588751,17.3913,5.62716,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.000358303,0.00529771,-0.00804269,0.000143537,-3.56686e-05,0.000272735,0.000341011,-0.000233143,0.626686,0.00606935,1054,803,-0.0141154,-0.0641375,17.5128,5.45347,17.4966,5.475
-19.2365,17.8486,-1.35969,0.0001684,0.00535075,-0.00792158,0.000143334,-2.31025e-05,0.000259049,0.000332204,-0.000211972,0.629982,0.00614004,1061,803,-0.0157989,-0.0678931,17.6924,5.29051,17.6785,5.30959
-18.5082,17.8647,-1.41701,-2.03125e-05,0.00511279,-0.00751491,0.000140994,-5.95836e-06,0.000243979,0.00032232,-0.000187285,0.639138,0.00650775,1068,803,-0.0168185,-0.0683097,17.9066,5.14211,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.000306812,0.00513156,-0.00778368,0.000138218,1.83903e-05,0.00022371,0.000309898,-0.00015329,0.654559,0.00672404,1075,803,-0.0142928,-0.0694318,18.1015,5.01904,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.000412639,0.00542179,-0.00969891,0.000126468,4.90551e-05,0.000193009,0.000284613,-0.00010909,0.686439,0.00702354,1082,803,-0.0175746,-0.0707115,18.3042,4.89164,18.2856,4.90505
-16.3259,17.9063,-1.5607,-1.61016e-05,0.0060904,-0.0115055,9.89235e-05,6.72861e-05,0.000149722,0.00023366,-6.745e-05,0.732766,0.0072686,1089,803,-0.0259426,-0.0750337,18.5021,4.75313,18.4853,4.77124
-15.5979,17.9216,-1.606,-0.000384097,0.00669686,-0.0122454,6.11141e-05,8.74609e-05,0.000111202,0.000186267,-3.7692e-05,0.844355,0.0075835,1096,803,-0.0314069,-0.0788346,18.7014,4.58241,18.6873,4.607
-14.8715,17.9361,-1.64157,-0.000358729,0.00683046,-0.0100813,1.87045e-05,0.00012093,8.38853e-05,0.000168048,-2.84133e-05,1.05902,0.00759851,1103,803,-0.0265615,-0.0795349,18.8724,4.40519,18.8612,4.43679
-14.1465,17.9502,-1.66862,-0.000464469,0.00686257,-0.00940366,-2.49859e-05,0.000164676,5.66814e-05,0.000180324,-4.06343e-05,1.30143,0.00759206,1110,803,-0.0262222,-0.0797221,19.0205,4.22208,19.0115,4.25575
-13.4223,17.9615,-1.68984,-0.000769101,0.00640565,-0.0103076,-7.07261e-05,0.000219262,2.7162e-05,0.000221785,-7.32483e-05,1.4782,0.00735229,1117,803,-0.031277,-0.0737599,19.1544,4.08803,19.1472,4.11656
-12.6965,17.9734,-1.71599,-0.000858157,0.00561943,-0.0105897,-0.000117983,0.00027692,3.81651e-06,0.000276957,-0.00011802,1.56113,0.00716671,1124,803,-0.0328091,-0.0646363,19.3145,3.95734,19.3081,3.97877
-11.967,17.9865,-1.7553,-0.000171054,0.00554751,-0.0107367,-0.000156671,0.000335855,-1.21034e-05,0.000336153,-0.000156968,-1.54624,0.00725607,1131,803,-0.0266362,-0.058663,19.5371,3.82032,19.524,3.84596
-11.2333,18.0022,-1.80985,0.000255409,0.00610432,-0.0101522,-0.000183873,0.000387148,-2.55505e-05,0.000388289,-0.000185014,-1.52617,0.00727851,1138,803,-0.0214233,-0.0601316,19.8191,3.66398,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.000212833,0.00658286,-0.00903946,-0.000203691,0.00042341,-2.8999e-05,0.000424748,-0.000205029,-1.52468,0.00725389,1145,803,-0.0194981,-0.0648766,20.122,3.49806,20.1076,3.54189
-9.76723,18.0336,-1.90562,-0.000217352,0.00642605,-0.00851707,-0.000212436,0.000454042,-1.7675e-05,0.00045451,-0.000212904,-1.5443,0.00725618,1152,803,-0.022533,-0.0667912,20.3431,3.3379,20.3337,3.37797
-9.0407,18.0451,-1.92267,-0.000680991,0.00636698,-0.00820962,-0.000209348,0.000480113,-4.03515e-07,0.000480113,-0.000209348,-1.57021,0.00801056,1159,803,-0.026353,-0.0726546,20.502,3.19322,20.4977,3.22694
-8.31148,18.0583,-1.94857,-0.000229882,0.00633803,-0.00695204,-0.000202725,0.0004975,3.47949e-06,0.000497517,-0.000202742,1.56583,0.00858722,1166,803,-0.0191138,-0.0777792,20.7084,3.03255,20.7012,3.06351
-7.58003,18.0712,-1.98142,-0.000212525,0.00643397,-0.00558531,-0.000191633,0.000503887,-1.03538e-05,0.000504041,-0.000191787,-1.55591,0.00854654,1173,803,-0.0159057,-0.0747754,20.9426,2.88553,20.9371,2.92457
-6.84408,18.0858,-2.03029,-2.14394e-05,0.00640059,-0.0045971,-0.000168218,0.000507647,-3.8322e-05,0.000509813,-0.000170383,-1.51434,0.00783739,1180,803,-0.0118887,-0.0669375,21.2446,2.74054,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.000187398,0.00633486,-0.00336321,-0.000129118,0.000514347,-6.88429e-05,0.00052163,-0.000136401,-1.4654,0.0077391,1187,803,-0.00703874,-0.0644016,21.5187,2.61208,21.5122,2.66477
-5.37596,18.112,-2.10521,0.000364588,0.00667181,-0.00336107,-8.11091e-05,0.000538297,-9.1596e-05,0.000551558,-9.43702e-05,-1.42702,0.00817703,1194,803,-0.00537617,-0.0723353,21.7885,2.47348,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.000261726,0.0075676,-0.00654406,-4.02923e-05,0.000558519,-0.000126886,0.000584296,-6.60695e-05,-1.37037,0.00833989,1201,803,-0.0141382,-0.0799466,22.1198,2.29116,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.000241897,0.00875762,-0.0125992,-9.78657e-06,0.00056853,-0.000175645,0.000617696,-5.8953e-05,-1.29786,0.00851453,1208,803,-0.0291759,-0.0818025,22.4846,2.10504,22.4667,2.16634
-3.15721,18.1641,-2.2645,-0.000420866,0.00876542,-0.0155837,8.9851e-06,0.000577985,-0.000213383,0.000649115,-6.21449e-05,-1.24904,0.00817619,1215,803,-0.0429525,-0.0759953,22.8348,1.9304,22.8204,1.99069
-2.42105,18.177,-2.29921,-0.00144294,0.00752217,-0.0116122,1.43239e-05,0.000578824,-0.000229251,0.000660196,-6.7048e-05,-1.22972,0.00882016,1222,803,-0.0431562,-0.0680713,23.1138,1.80352,23.1142,1.85661
-1.68391,18.1902,-2.33537,-0.00213489,0.00570889,-0.00357217,6.53971e-06,0.0005699,-0.000228573,0.000650972,-7.45323e-05,-1.22995,0.00946958,1229,803,-0.0301025,-0.0553908,23.4039,1.67423,23.4205,1.72309
-0.9462,18.2035,-2.37137,-0.0018929,0.00444712,0.00161749,-1.00661e-05,0.000553576,-0.00022435,0.000631972,-8.84618e-05,-1.23463,0.00971814,1236,803,-0.0149513,-0.0436068,23.7135,1.53864,23.7337,1.58655
-0.211361,18.216,-2.3938,-0.000930071,0.00427845,0.00190679,-2.25409e-05,0.000527431,-0.000209373,0.000598067,-9.31769e-05,-1.24542,0.00947927,1243,803,-0.00499858,-0.036691,23.9938,1.38216,24.0049,1.43426
0.520153,18.2273,-2.40115,0.000238044,0.00472344,-0.00216518,-3.29463e-05,0.000488907,-0.000173562,0.000541359,-8.53989e-05,-1.27731,0.00902558,1250,803,-0.00387421,-0.040168,24.2333,1.22239,24.2283,1.27016
1.25121,18.2385,-2.40467,0.000310954,0.00498191,-0.00319858,-5.05874e-05,0.000440664,-0.000129494,0.000472708,-8.26316e-05,-1.32821,0.0088403,1257,803,-0.0057362,-0.0494711,24.4521,1.05825,24.4452,1.09941
1.98244,18.2501,-2.40677,-0.000208935,0.00501008,-0.00260749,-6.63569e-05,0.000388383,-8.5771e-05,0.000404023,-8.19968e-05,-1.39043,0.0092749,1264,803,-0.00925157,-0.0541964,24.6653,0.880981,24.6643,0.919374
2.71558,18.261,-2.41426,-0.00127796,0.00547363,-0.00255756,-6.88003e-05,0.0003339,-4.1848e-05,0.000338203,-7.31031e-05,-1.46834,0.00946431,1271,803,-0.0194587,-0.0601577,24.9005,0.722188,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.0019805,0.00606465,-0.00376906,-2.06265e-05,0.000269887,2.60563e-05,0.000272205,-2.2945e-05,1.48205,0.00920145,1278,803,-0.0293379,-0.0668578,25.1421,0.578069,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.00232158,0.006925,-0.00103859,9.15916e-05,0.000182968,0.000131836,0.000276808,-2.24894e-06,0.952197,0.00877375,1285,803,-0.0258575,-0.0786496,25.3965,0.44934,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.00200102,0.00669194,0.001995,0.000196807,8.79985e-05,0.000223917,0.000372834,-8.80285e-05,0.666224,0.00843186,1292,803,-0.0150341,-0.0798588,25.6591,0.33041,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.00120538,0.00632837,0.00184489,0.000266373,-2.32362e-06,0.000272542,0.000435881,-0.000171832,0.556404,0.00859804,1299,803,-0.00773836,-0.0754356,25.8945,0.188579,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.000931204,0.0065608,-0.00412696,0.000322753,-7.87228e-05,0.000295994,0.000479658,-0.000235627,0.487431,0.00865145,1306,803,-0.0205368,-0.0666857,26.1588,0.0387619,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.00226718,0.00600767,-0.00258228,0.000365554,-0.000142979,0.000298107,0.000503102,-0.000280528,0.432299,0.00919301,1313,803,-0.0293425,-0.0533553,26.412,-0.126906,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.00201117,0.00782608,-0.00443704,0.000383218,-0.000210777,0.000282074,0.000495822,-0.000323381,0.379817,0.0113872,1320,803,-0.0323214,-0.0444238,26.6731,-0.325667,26.6887,-0.226554
8.58262,18.3365,-2.41,0.000990848,0.0105243,-0.0147764,0.000371733,-0.000280974,0.000258168,0.000461501,-0.000370743,0.334636,0.0139524,1327,803,-0.0314565,-0.0372409,26.9281,-0.510064,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.00540791,0.00941093,-0.0288978,0.000331268,-0.000343572,0.000230717,0.000402605,-0.00041491,0.299874,0.0164395,1334,803,-0.0261102,-0.0389337,27.309,-0.603208,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.00785467,0.00573617,-0.0397567,0.00025605,-0.000395512,0.000200522,0.000312816,-0.000452278,0.275874,0.0176117,1341,803,-0.030486,-0.0523896,27.7604,-0.657929,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.00323658,0.00307978,-0.0231235,0.00014654,-0.000431904,0.000165117,0.000190354,-0.000475718,0.259375,0.0179866,1348,803,-0.0302185,-0.0665975,28.181,-0.777513,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.00185312,0.00363749,-0.0162399,3.37639e-05,-0.000444081,0.000125661,6.47943e-05,-0.000475112,0.242095,0.0156666,1355,803,-0.0255556,-0.072522,28.6309,-0.946748,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.00306965,0.00776158,-0.0162643,-5.17543e-05,-0.000430085,9.29998e-05,-3.01295e-05,-0.00045171,0.228465,0.0112646,1362,803,-0.0155418,-0.0672415,29.0851,-1.17088,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.00148832,0.00717026,-0.00866799,-0.000110719,-0.000397417,6.63809e-05,-9.60954e-05,-0.00041204,0.216836,0.00933484,1369,803,-0.0103931,-0.0617002,29.473,-1.32973,29.4506,-1.27087
13.8076,18.4326,-2.6259,-0.000681586,0.00625308,-0.0058618,-0.000141138,-0.000351191,4.6259e-05,-0.000131402,-0.000360927,0.207442,0.00934349,1376,803,-0.0233354,-0.0563024,29.8441,-1.47397,29.8458,-1.42104
14.5554,18.4456,-2.65237,-0.000534022,0.00688036,-0.0116216,-0.000172227,-0.000299043,1.6449e-05,-0.000170128,-0.000301142,0.12691,0.00959454,1383,803,-0.0376416,-0.0593709,30.2844,-1.6132,30.2798,-1.56447
15.3058,18.4597,-2.68598,-0.000479418,0.00727152,-0.0136129,-0.000198825,-0.00022276,-3.25338e-05,-0.000176127,-0.000245458,-0.609157,0.00935432,1390,803,-0.0426923,-0.0649708,30.7542,-1.7585,30.7477,-1.71234
16.0605,18.476,-2.73186,-0.000217343,0.00784467,-0.013383,-0.000160295,-0.00014175,-6.47473e-05,-8.56143e-05,-0.00021643,-0.856518,0.00936696,1397,803,-0.0398251,-0.0739207,31.2772,-1.92322,31.2684,-1.87424
16.8166,18.4929,-2.77968,-0.000437683,0.00859754,-0.0131284,-7.3471e-05,-5.24165e-05,-8.70986e-05,2.47887e-05,-0.000150676,-0.84554,0.010328,1404,803,-0.0415077,-0.0816801,31.8102,-2.09958,31.8039,-2.04294
17.5708,18.5091,-2.81914,-0.000233178,0.00932285,-0.0146616,1.01641e-05,2.45776e-05,-0.000127606,0.00014518,-0.000110439,-0.813606,0.0104805,1411,803,-0.0440509,-0.0900934,32.3257,-2.27548,32.3163,-2.21662
18.3207,18.5218,-2.84141,-8.71371e-05,0.00959251,-0.0152702,7.84501e-05,9.87856e-05,-0.000182091,0.000270992,-9.37564e-05,-0.813289,0.0109258,1418,803,-0.0446264,-0.0882858,32.7837,-2.42686,32.7726,-2.36239
19.068,18.5328,-2.85297,0.00015643,0.00901076,-0.0139319,0.000126271,0.000181675,-0.000244492,0.000400029,-9.20831e-05,-0.84181,0.0107696,1425,803,-0.0386595,-0.0880799,33.2091,-2.55385,33.1969,-2.49748
19.8148,18.5446,-2.86074,-0.000193687,0.00835749,-0.0103303,0.000149445,0.000264638,-0.000314825,0.000527092,-0.000113009,-0.875871,0.0104183,1432,803,-0.0319245,-0.090752,33.621,-2.70813,33.6151,-2.65871
20.56,18.5547,-2.86147,-0.000457286,0.00752811,-0.00463816,0.000147927,0.000326872,-0.000369957,0.000618023,-0.000143223,-0.904043,0.0102153,1439,803,-0.0184399,-0.0916249,34.0137,-2.84895,34.0146,-2.80334
21.3053,18.5643,-2.86017,-0.000156094,0.00741449,-0.00307823,0.000131113,0.000355118,-0.000384968,0.000644045,-0.000157815,-0.92696,0.0100158,1446,803,-0.0113181,-0.0883434,34.415,-2.99159,34.4141,-2.94135
22.0518,18.5741,-2.86123,5.41951e-05,0.00777981,-0.00324327,0.000125025,0.000380346,-0.000362913,0.000637397,-0.000132026,-0.954522,0.00988402,1453,803,-0.0100036,-0.0847902,34.8328,-3.13731,34.8298,-3.07686
22.7955,18.5831,-2.85086,-0.000151693,0.0080628,-0.00181388,0.000123002,0.000377514,-0.000313553,0.000588651,-8.8135e-05,-0.978168,0.00985196,1460,803,-0.00803423,-0.0855759,35.211,-3.29255,35.211,-3.22403
23.5393,18.5927,-2.83895,-0.000274382,0.00739491,0.00305198,0.000112735,0.000340925,-0.000238176,0.000490923,-3.72633e-05,-1.00877,0.00950516,1467,803,0.00475193,-0.0856255,35.5899,-3.45264,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.000517457,0.00593939,0.00660035,9.3833e-05,0.000270727,-0.00014229,0.000349818,1.47413e-05,-1.06347,0.00957023,1474,803,0.0225353,-0.0697197,35.9911,-3.6043,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.00128865,0.00565805,0.00326896,6.52447e-05,0.000175731,-5.43027e-05,0.000197951,4.30244e-05,-1.18239,0.00972106,1481,803,0.0202962,-0.0602178,36.3734,-3.76594,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.00163177,0.0061008,-0.000537146,4.25182e-05,5.85875e-05,-3.86672e-06,5.94696e-05,4.16362e-05,-1.34653,0.00983357,1488,803,0.0125352,-0.0639587,36.8415,-3.94032,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0008723,0.00762974,-0.00354583,2.47208e-05,-8.6519e-05,1.47128e-05,2.66339e-05,-8.8432e-05,0.1293,0.00996391,1495,803,-0.00347943,-0.0836841,37.3708,-4.10333,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.000204966,0.0088604,-0.00478496,1.20063e-05,-0.000251282,1.6851e-05,1.30805e-05,-0.000252356,0.0636561,0.0102658,1502,803,-0.0135478,-0.0988929,37.8636,-4.25408,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.000641736,0.00953369,-0.0064236,5.53476e-06,-0.000455897,5.88418e-06,5.60979e-06,-0.000455972,0.0127492,0.0103622,1509,803,-0.0144758,-0.101291,38.2531,-4.41161,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.00165822,0.010389,-0.00907372,2.34041e-06,-0.000636482,-3.29794e-05,4.03848e-06,-0.00063818,-0.051443,0.0106185,1516,803,-0.013006,-0.107421,38.6233,-4.5814,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.00177285,0.0110197,-0.00764569,1.37416e-06,-0.00081788,-0.000114252,1.70093e-05,-0.000833515,-0.136003,0.0108193,1523,803,-0.00797841,-0.117851,39.0339,-4.73224,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.00155468,0.011116,-0.0052341,-1.20002e-06,-0.00101362,-0.000232297,4.95554e-05,-0.00106437,-0.215113,0.0112067,1530,803,-0.00302702,-0.122578,39.5439,-4.88437,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.00107616,0.00974666,-0.00182841,-7.7864e-06,-0.00122567,-0.000368194,9.4873e-05,-0.00132833,-0.271913,0.012093,1537,803,0.00275817,-0.10991,40.0609,-5.02246,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0010355,0.0080997,0.00161437,-2.09873e-05,-0.00147167,-0.000505785,0.000137944,-0.00163061,-0.304457,0.0127316,1544,803,0.0128943,-0.0969724,40.4764,-5.1644,40.4667,-5.09867
