 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6302,8.31597,1.70397,0.0334106,0.00421168,0.00443065,0.00172833,0.000133828,-0.00043608,0.0018398,2.2357e-05,-0.25026,0.00808322,956,894,0.34067,-0.0258722,5.56294,5.80049,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0348842,0.00378342,0.00563259,0.00185658,0.00015199,-0.000467428,0.00197634,3.22271e-05,-0.25082,0.00833066,963,894,0.357635,-0.0235177,5.43436,5.69766,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0366055,0.00398112,0.00400753,0.00200481,0.0001593,-0.000513437,0.00213803,2.60748e-05,-0.253879,0.00865259,970,894,0.371334,-0.0222422,5.35976,5.58932,5.00707,5.65435
-28.52,8.33249,1.71202,0.0379961,0.0040207,0.0032416,0.00216433,0.000166221,-0.000571412,0.0023162,1.43539e-05,-0.25977,0.00865147,977,894,0.383409,-0.0170439,5.29227,5.49602,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0393987,0.00390067,0.00243945,0.00231009,0.000171211,-0.000640184,0.00248706,-5.75895e-06,-0.269701,0.00822661,984,894,0.395507,-0.00962009,5.22258,5.40334,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0407157,0.00373033,0.00567431,0.00242743,0.000176409,-0.000724023,0.00264019,-3.6357e-05,-0.28582,0.00785991,991,894,0.414983,-0.0130404,5.18529,5.29486,4.79444,5.36742
-26.402,8.35265,1.70073,0.0422446,0.00359452,0.00864547,0.00252544,0.000179139,-0.000813106,0.00277967,-7.50937e-05,-0.303039,0.00806166,998,894,0.436121,-0.021713,5.14098,5.16465,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0435481,0.00402692,0.00983964,0.00260679,0.000175862,-0.000891399,0.00289862,-0.000115971,-0.31639,0.00842316,1005,894,0.451322,-0.0300212,5.10042,5.03282,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0451472,0.00432715,0.0108806,0.00266568,0.000170444,-0.000957931,0.00299101,-0.000154892,-0.327401,0.00927802,1012,894,0.469139,-0.0340314,5.08945,4.89822,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0482987,0.0042712,0.0115905,0.00268869,0.000164985,-0.00102023,0.00304953,-0.00019586,-0.339958,0.00995014,1019,894,0.501632,-0.030239,5.19487,4.78706,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0517887,0.00382207,0.0146999,0.00266987,0.000161477,-0.0010768,0.0030687,-0.000237354,-0.35472,0.0099259,1026,894,0.542545,-0.0252925,5.28039,4.6898,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0551983,0.00321665,0.0178594,0.00261938,0.000156376,-0.00111259,0.00304753,-0.000271774,-0.367356,0.00928411,1033,894,0.582844,-0.0216324,5.3627,4.59898,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0568374,0.00265289,0.0234497,0.00254608,0.000153832,-0.00112927,0.00299494,-0.000295028,-0.378329,0.00858008,1040,894,0.610898,-0.0229693,5.31926,4.51718,4.79531,4.59345
-21.4332,8.40183,1.62126,0.057083,0.00281396,0.0251945,0.00245753,0.000156053,-0.00114288,0.00292864,-0.000315054,-0.390987,0.00889164,1047,894,0.617001,-0.0277563,5.27108,4.44756,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0582364,0.00326736,0.0233931,0.00235741,0.000163385,-0.00116594,0.00286129,-0.000340497,-0.407925,0.00890124,1054,894,0.624436,-0.0320035,5.25418,4.3486,4.71528,4.42789
-20.014,8.41339,1.61949,0.0597151,0.00426534,0.0192354,0.00224256,0.000171861,-0.00119675,0.00278967,-0.000375246,-0.428791,0.00869346,1061,894,0.629796,-0.0338427,5.29563,4.2448,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0614251,0.00536767,0.0152569,0.00211978,0.000177299,-0.00123076,0.00271637,-0.000419287,-0.451357,0.0079236,1068,894,0.637669,-0.0364264,5.37578,4.13077,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0623713,0.00575646,0.0151794,0.00200433,0.000179519,-0.00127872,0.00266278,-0.000478936,-0.475523,0.0077135,1075,894,0.646545,-0.0400962,5.4738,4.04152,4.8803,4.1457
-17.8684,8.43744,1.55692,0.06293,0.00584071,0.017668,0.00190612,0.000174618,-0.00134002,0.00263573,-0.000554994,-0.498593,0.00787956,1082,894,0.657323,-0.0505328,5.58739,3.93427,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0644763,0.00622837,0.0183157,0.00182157,0.000160839,-0.00139982,0.00261878,-0.000636371,-0.517698,0.00818519,1089,894,0.673757,-0.0620707,5.70243,3.81835,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0662204,0.00691847,0.0170534,0.00172251,0.000134918,-0.00145256,0.00258402,-0.000726596,-0.53533,0.00843184,1096,894,0.687803,-0.0696916,5.82829,3.68663,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0678506,0.00744768,0.0136187,0.00158102,0.000101359,-0.00151025,0.00252291,-0.000840536,-0.557642,0.00842946,1103,894,0.695791,-0.0682585,5.97079,3.55067,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0685985,0.00764613,0.0090483,0.00138318,6.23906e-05,-0.00157825,0.00243363,-0.000988059,-0.587249,0.008547,1110,894,0.692485,-0.0607533,6.11728,3.43106,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0686811,0.00841064,0.00262558,0.00112064,1.67088e-05,-0.00163445,0.00229382,-0.00115646,-0.622557,0.00870914,1117,894,0.678296,-0.0617019,6.24322,3.31005,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0692227,0.00958735,-0.00280578,0.000798427,-3.65577e-05,-0.0016511,0.002084,-0.00132213,-0.661565,0.00891455,1124,894,0.670661,-0.0697015,6.35637,3.21613,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0701439,0.010767,-0.00557099,0.000418565,-9.89574e-05,-0.00162396,0.00180425,-0.00148464,-0.706393,0.00923571,1131,894,0.672688,-0.0806622,6.50705,3.11957,5.80486,3.24059
-12.1267,8.50401,1.40162,0.0715789,0.0125727,-0.00876853,-2.83513e-05,-0.000166303,-0.00155956,0.00146376,-0.00165841,-0.763299,0.00916259,1138,894,0.678535,-0.0916408,6.66873,3.03565,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0724816,0.0146797,-0.0140524,-0.00056208,-0.00023781,-0.00147293,0.00108189,-0.00188178,-0.840216,0.008806,1145,894,0.674196,-0.101803,6.81422,2.94073,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0715424,0.0164874,-0.019267,-0.0011748,-0.000308754,-0.00138446,0.000708821,-0.00219238,-0.936966,0.00826531,1152,894,0.651946,-0.112697,6.9101,2.83083,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0696424,0.0184287,-0.0242107,-0.00182439,-0.000371921,-0.00129238,0.000384299,-0.00258061,-1.04138,0.00781898,1159,894,0.620864,-0.134683,7.01821,2.71682,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0668536,0.0200495,-0.0264934,-0.00247048,-0.000426506,-0.00118903,0.000119387,-0.00301637,-1.14039,0.00776346,1166,894,0.587309,-0.160832,7.2106,2.6008,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0634514,0.0220469,-0.0285618,-0.003109,-0.000475153,-0.00108136,-8.8073e-05,-0.00349608,-1.22705,0.00875794,1173,894,0.54815,-0.187026,7.47424,2.46583,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0596323,0.0249446,-0.027737,-0.00375289,-0.00051841,-0.000983688,-0.00024274,-0.00402856,-1.29756,0.00933641,1180,894,0.511623,-0.219204,7.7109,2.29195,7.08292,2.51208
-7.06176,8.5691,1.21104,0.055751,0.0291878,-0.0312953,-0.0043635,-0.000553024,-0.00090565,-0.000348727,-0.0045678,-1.34893,0.00955764,1187,894,0.463885,-0.258889,7.95982,2.15294,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0520951,0.0338702,-0.0379415,-0.0048828,-0.000575357,-0.000846596,-0.000414939,-0.00504321,-1.38353,0.00996336,1194,894,0.410843,-0.302675,8.23917,2.02043,7.6733,2.31433
-5.60273,8.58626,1.12878,0.0471171,0.0361747,-0.0407499,-0.00526041,-0.000582953,-0.000792026,-0.00045248,-0.00539088,-1.40753,0.0107534,1201,894,0.354462,-0.327116,8.4583,1.97006,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0429651,0.0360526,-0.0380025,-0.00548639,-0.000578401,-0.000730334,-0.000472029,-0.00559276,-1.42616,0.010845,1208,894,0.319873,-0.321975,8.6309,1.86136,8.15622,2.17938
-4.15634,8.60087,1.10657,0.0399523,0.0355428,-0.0357272,-0.00557769,-0.00055927,-0.000662083,-0.000473391,-0.00566357,-1.44181,0.0101843,1215,894,0.295392,-0.31243,8.76074,1.75676,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0385713,0.0364706,-0.0376436,-0.00553479,-0.000524782,-0.000597078,-0.000454607,-0.00560496,-1.4538,0.00855201,1222,894,0.276352,-0.31227,8.92035,1.63185,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0349618,0.0358018,-0.0363151,-0.00535847,-0.000474019,-0.000545267,-0.000413889,-0.0054186,-1.46096,0.00897483,1229,894,0.244011,-0.315303,9.12563,1.51791,8.73368,1.84097
-1.97898,8.62807,1.05881,0.0293068,0.0338979,-0.0295293,-0.00504835,-0.000410593,-0.000503867,-0.000356482,-0.00510246,-1.46381,0.00979217,1236,894,0.205599,-0.308709,9.32665,1.39787,8.9992,1.70343
-1.25436,8.63637,1.05167,0.0231628,0.0322885,-0.0221311,-0.00462644,-0.000340217,-0.000466869,-0.000289953,-0.0046767,-1.46355,0.00997735,1243,894,0.164184,-0.306043,9.4656,1.2852,9.20804,1.57645
-0.528657,8.64334,1.04223,0.0184266,0.0310729,-0.0184403,-0.00411872,-0.000269013,-0.000419648,-0.000223799,-0.00416393,-1.46347,0.00970673,1250,894,0.127319,-0.300579,9.63833,1.20056,9.43237,1.48059
0.198271,8.65007,1.03012,0.0161057,0.0303181,-0.0159963,-0.00355258,-0.000198146,-0.000353528,-0.000161292,-0.00358943,-1.46693,0.00950998,1257,894,0.110751,-0.296604,9.85377,1.12154,9.67385,1.39545
0.924634,8.65599,1.0222,0.0149267,0.0289625,-0.0126649,-0.00296716,-0.000130676,-0.000287968,-0.000101736,-0.0029961,-1.47064,0.00960895,1264,894,0.107632,-0.285636,10.0713,1.0533,9.90701,1.31789
1.65323,8.66291,1.0079,0.0139363,0.0271507,-0.00936442,-0.00238805,-6.39114e-05,-0.000240576,-3.927e-05,-0.00241269,-1.46873,0.00936126,1271,894,0.106422,-0.268848,10.3219,0.98186,10.1713,1.23379
2.37883,8.66926,1.00704,0.0126592,0.0249755,-0.00708949,-0.00181842,7.32514e-07,-0.000203525,2.32245e-05,-0.00184091,-1.46073,0.00857547,1278,894,0.0999885,-0.246554,10.5284,0.89841,10.3933,1.13394
3.10626,8.67646,1.00129,0.0118438,0.0225588,-0.00432327,-0.00126566,6.0576e-05,-0.000158775,7.93194e-05,-0.0012844,-1.45329,0.00771489,1285,894,0.0993825,-0.22253,10.7646,0.810512,10.6408,1.02754
3.83672,8.68494,0.986348,0.0115175,0.0200853,0.00162042,-0.000767382,0.00011689,-0.000104392,0.000129047,-0.000779539,-1.45487,0.00754664,1292,894,0.111721,-0.198195,11.0442,0.710316,10.93,0.914393
4.56464,8.69213,0.982849,0.0109604,0.0179977,0.00740716,-0.00034965,0.000166987,-4.37723e-05,0.000170669,-0.000353332,-1.48687,0.00780217,1299,894,0.121555,-0.181618,11.2866,0.613177,11.1841,0.803993
5.28839,8.69492,0.996471,0.0105794,0.0155779,0.0132504,-1.96985e-05,0.000209702,1.50286e-05,0.000210683,-2.06789e-05,1.50565,0.00844428,1306,894,0.133484,-0.167401,11.4741,0.578091,11.3811,0.746796
6.0077,8.69671,1.02826,0.0103938,0.0138015,0.0181013,0.000241616,0.000246372,7.32948e-05,0.000317328,0.000170661,0.801614,0.00933348,1313,894,0.144768,-0.160378,11.6045,0.522548,11.5181,0.672697
6.73004,8.70034,1.05063,0.0105478,0.0129352,0.0213914,0.000463088,0.000277732,0.000138692,0.000537217,0.000203603,0.490857,0.00993862,1320,894,0.155175,-0.158632,11.7826,0.440026,11.6977,0.581358
7.45884,8.70818,1.05148,0.0112803,0.0127446,0.0237254,0.000648101,0.000301638,0.000204667,0.000743007,0.000206733,0.434196,0.0099128,1327,894,0.168562,-0.160411,12.0556,0.310079,11.9653,0.450502
8.19226,8.71872,1.03772,0.0127548,0.01238,0.0250753,0.000785184,0.000314977,0.000261685,0.000901866,0.000198295,0.419427,0.00949077,1334,894,0.186496,-0.153989,12.399,0.153497,12.2951,0.295678
8.92575,8.72879,1.02576,0.0143809,0.011247,0.0252425,0.000861267,0.000320043,0.000308619,0.00100111,0.000180196,0.42546,0.00918983,1341,894,0.202938,-0.145119,12.7459,0.0181439,12.6256,0.146967
9.65415,8.73463,1.03383,0.0162699,0.0103784,0.024434,0.000886513,0.000323068,0.000344949,0.00105016,0.000159418,0.442975,0.00889992,1348,894,0.219243,-0.138068,13.0286,-0.0750989,12.8883,0.0418091
10.3832,8.73883,1.04113,0.0168176,0.0101293,0.021212,0.00087827,0.000328928,0.000367618,0.0010625,0.000144701,0.464556,0.0088783,1355,894,0.216076,-0.133084,13.3099,-0.139527,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.016518,0.0095739,0.0222806,0.000840355,0.00033697,0.000371609,0.00103749,0.000139839,0.487733,0.0084977,1362,894,0.216285,-0.12572,13.627,-0.20077,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.0163485,0.00942668,0.0256783,0.000782436,0.00034661,0.000358066,0.000983686,0.000145361,0.512045,0.00810295,1369,894,0.223975,-0.123135,13.9698,-0.28751,13.8288,-0.172225
12.5901,8.75962,1.00591,0.0170174,0.00974104,0.0273594,0.000709593,0.000353434,0.000332186,0.000908422,0.000154605,0.53935,0.00900213,1376,894,0.235025,-0.126323,14.3838,-0.408655,14.2371,-0.286986
13.333,8.76926,0.972912,0.0178483,0.00927176,0.0277954,0.000622604,0.000356244,0.000305425,0.000822623,0.000156226,0.579802,0.00997222,1383,894,0.24439,-0.119895,14.8455,-0.502772,14.6905,-0.383226
14.077,8.7784,0.938195,0.0183851,0.00778335,0.0295903,0.000532091,0.000357093,0.000290877,0.000748344,0.000140839,0.639297,0.0107472,1390,894,0.254797,-0.0973238,15.3168,-0.581823,15.1576,-0.465811
14.8229,8.78806,0.89939,0.0187455,0.00690779,0.0310994,0.000445153,0.000358849,0.00028865,0.000693858,0.000110144,0.7112,0.0108066,1397,894,0.262728,-0.0895097,15.8095,-0.659602,15.6477,-0.550173
15.5646,8.79624,0.877479,0.0195555,0.00777139,0.0291997,0.000370313,0.000358898,0.000297805,0.000662465,6.67454e-05,0.775816,0.0100887,1404,894,0.265263,-0.0982449,16.2543,-0.752965,16.0822,-0.638989
16.3071,8.80754,0.855097,0.0197316,0.00911679,0.0284725,0.000312569,0.000353013,0.000317932,0.000651366,1.42158e-05,0.817158,0.00919923,1411,894,0.264917,-0.1192,16.7018,-0.906626,16.5268,-0.788323
17.0511,8.82003,0.829778,0.0196309,0.00939409,0.0292977,0.000261283,0.000337605,0.000346778,0.000648316,-4.94276e-05,0.8402,0.00872232,1418,894,0.266405,-0.126514,17.1641,-1.07286,16.9903,-0.954696
17.799,8.83125,0.793382,0.0197831,0.00849616,0.0281901,0.000208412,0.000314626,0.000377097,0.000642338,-0.0001193,0.855354,0.00860347,1425,894,0.265092,-0.1161,17.6787,-1.18194,17.5021,-1.07347
18.549,8.84237,0.752018,0.0202485,0.00696268,0.0276717,0.000156006,0.000281385,0.000413093,0.000636518,-0.000199127,0.860702,0.00909748,1432,894,0.268467,-0.0962504,18.2221,-1.27683,18.0401,-1.18006
19.2946,8.85099,0.727852,0.0207708,0.00620396,0.0255062,0.000112448,0.000234273,0.000460816,0.000638185,-0.000291464,0.851109,0.00974438,1439,894,0.267562,-0.0800901,18.7102,-1.365,18.5211,-1.27162
20.0325,8.85826,0.731314,0.0206334,0.00692722,0.0214988,9.19304e-05,0.000171929,0.000505862,0.000639371,-0.000375511,0.824852,0.0101155,1446,894,0.254892,-0.0801885,19.0978,-1.49146,18.9067,-1.39201
20.7628,8.86143,0.762083,0.0204214,0.00831645,0.014762,9.63944e-05,9.67472e-05,0.000529961,0.000626532,-0.000433391,0.785565,0.0104712,1453,894,0.233567,-0.0868495,19.3914,-1.59284,19.1972,-1.48607
21.4974,8.86652,0.780149,0.0201686,0.00973723,0.00972564,0.00011193,1.73763e-05,0.000528069,0.000594834,-0.000465527,0.740753,0.0098637,1460,894,0.216596,-0.102968,19.7385,-1.70126,19.543,-1.59244
22.235,8.87205,0.789814,0.0202417,0.0101993,0.00942657,0.000122964,-6.10686e-05,0.000511695,0.00055085,-0.000488955,0.696436,0.00981072,1467,894,0.216325,-0.1109,20.1244,-1.79945,19.9277,-1.69004
22.9729,8.8764,0.800437,0.0197075,0.0102183,0.0125377,0.000115686,-0.00013397,0.00049201,0.000498456,-0.00051674,0.661165,0.00981787,1474,894,0.220201,-0.116251,20.5056,-1.8771,20.3161,-1.76632
23.7109,8.88104,0.812868,0.0193145,0.00998651,0.0140826,0.000106095,-0.000191599,0.00045597,0.000436898,-0.000522402,0.627631,0.009927,1481,894,0.220988,-0.11427,20.8901,-1.96285,20.7054,-1.85159
24.448,8.88589,0.829661,0.0193575,0.0098716,0.0094802,0.000114817,-0.000230676,0.000389727,0.000368367,-0.000484226,0.576785,0.010341,1488,894,0.208109,-0.113016,21.2744,-2.05046,21.0861,-1.94946
25.1886,8.8931,0.837333,0.0201231,0.0104625,0.0012601,0.000138479,-0.000256188,0.000306674,0.000305822,-0.000423531,0.499515,0.0106572,1495,894,0.191237,-0.114423,21.7105,-2.17001,21.5091,-2.07522
25.9301,8.90095,0.843974,0.0209584,0.0104146,-0.00173656,0.000160545,-0.000270019,0.000234481,0.000263584,-0.000373057,0.41403,0.0106176,1502,894,0.190175,-0.108382,22.1552,-2.30478,21.9436,-2.21103
26.6729,8.90807,0.848343,0.0216485,0.0103819,0.00118823,0.000157575,-0.000265457,0.00017921,0.000223286,-0.000331169,0.351452,0.0107011,1509,894,0.205097,-0.113849,22.6109,-2.42128,22.3941,-2.32777
27.4104,8.91407,0.871148,0.0218269,0.00996617,0.0042907,0.000129635,-0.000238388,0.000132852,0.000172581,-0.000281334,0.312661,0.0107629,1516,894,0.215905,-0.119129,23,-2.54553,22.7831,-2.45922
28.1496,8.91973,0.890552,0.0214732,0.0106093,0.00390217,9.42896e-05,-0.000195695,9.18827e-05,0.000120952,-0.000222357,0.282418,0.0108881,1523,894,0.211258,-0.134483,23.4061,-2.65988,23.1923,-2.57677
28.8887,8.92534,0.91199,0.0207266,0.0114291,-0.000546402,6.10247e-05,-0.000147828,5.66531e-05,7.54026e-05,-0.000162206,0.24854,0.0115801,1530,894,0.190729,-0.136893,23.8103,-2.78538,23.6016,-2.69742
29.6315,8.93106,0.923361,0.0206715,0.010519,0.001059,2.21881e-05,-9.3165e-05,2.86078e-05,2.88931e-05,-9.98701e-05,0.230223,0.0119833,1537,894,0.194898,-0.114816,24.2634,-2.89442,24.0561,-2.79946
30.3766,8.93687,0.929396,0.0207389,0.00927094,0.00447103,-3.15382e-05,-3.03835e-05,5.00549e-06,-2.59222e-05,-3.59995e-05,0.842818,0.0123235,1544,894,0.205771,-0.0958541,24.7443,-2.98826,24.5382,-2.89242
31.1202,8.94325,0.942145,0.0209896,0.00882455,0.00318365,-0.000101619,2.79026e-05,-1.61988e-05,2.98978e-05,-0.000103614,-1.44824,0.0123873,1551,894,0.204269,-0.0954939,25.2125,-3.09471,25.0031,-3.00986
31.8639,8.94758,0.956159,0.0209328,0.00946616,5.5097e-05,-0.000182988,7.34547e-05,-3.1287e-05,7.72167e-05,-0.00018675,-1.45113,0.0120251,1558,894,0.19411,-0.108633,25.6809,-3.16759,25.4703,-3.08929
32.6036,8.95034,0.983949,0.0205093,0.0102076,-0.00295197,-0.000265668,0.000105386,-5.2821e-05,0.000112759,-0.00027304,-1.43211,0.0114451,1565,894,0.180783,-0.120469,26.1013,-3.24064,25.8934,-3.16536
33.3392,8.95315,1.02621,0.0198508,0.010226,0.000339424,-0.000349523,0.000121165,-0.000102056,0.000142341,-0.000370699,-1.36621,0.0107816,1572,894,0.184407,-0.118459,26.4695,-3.35528,26.2699,-3.27109
34.0766,8.95615,1.06466,0.0200246,0.0102919,0.00341487,-0.000440428,0.000124346,-0.000185001,0.00017955,-0.000495633,-1.28081,0.010429,1579,894,0.195247,-0.120717,26.8684,-3.46211,26.6683,-3.37275
34.8198,8.96153,1.08715,0.0203614,0.00996045,0.00509315,-0.000542847,0.000118175,-0.000292571,0.000229066,-0.000653738,-1.2085,0.0104319,1586,894,0.203479,-0.118517,27.3376,-3.57709,27.1348,-3.48877
35.5658,8.96851,1.10286,0.0202389,0.00956774,0.00506844,-0.000631134,0.000103705,-0.000441806,0.000310907,-0.000838336,-1.13226,0.0111814,1593,894,0.202237,-0.114395,27.8365,-3.70662,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.02816,0.00617536,0.000926193,0.00122496,-3.83605e-05,-0.000248479,0.00127208,-8.54761e-05,-0.187391,0.00795737,907,901,0.282466,-0.0433061,5.89244,6.29165,5.61827,6.37371
-34.8711,7.57924,1.81189,0.0292011,0.00581903,0.00263961,0.00120041,1.25591e-05,-0.000303278,0.00127337,-6.03922e-05,-0.236058,0.00839299,914,901,0.29596,-0.0351367,5.7386,6.21919,5.45722,6.30579
-34.1693,7.58416,1.8071,0.0292623,0.00547142,0.00142248,0.00124142,5.40113e-05,-0.000338519,0.00133114,-3.57169e-05,-0.259103,0.00869146,921,901,0.294103,-0.0231899,5.61388,6.14026,5.32971,6.22956
-33.4662,7.59102,1.79779,0.0290376,0.00533198,0.00205651,0.00131611,8.60874e-05,-0.000356432,0.00141193,-9.73378e-06,-0.262625,0.00885721,928,901,0.292947,-0.0244614,5.5068,6.03715,5.22582,6.12356
-32.7654,7.59665,1.80255,0.0297243,0.00566767,0.00127389,0.00140828,0.000113985,-0.000370149,0.00150666,1.56051e-05,-0.259778,0.0087255,935,901,0.298135,-0.0320686,5.36689,5.93046,5.07762,6.01429
-32.0637,7.60172,1.80479,0.0309502,0.00605416,0.00271623,0.00152157,0.000138815,-0.000383183,0.00162065,3.97293e-05,-0.253043,0.00854561,942,901,0.312975,-0.039818,5.2443,5.83516,4.94526,5.92175
-31.3613,7.60673,1.80514,0.0321096,0.00581081,0.00566659,0.0016541,0.0001597,-0.000396458,0.00175277,6.1036e-05,-0.24391,0.00829411,949,901,0.330193,-0.0417698,5.1321,5.74878,4.82658,5.83431
-30.6583,7.61199,1.80471,0.0329321,0.00473295,0.00721939,0.00179689,0.000176972,-0.000415623,0.0018973,7.65595e-05,-0.237053,0.00861371,956,901,0.34147,-0.0358252,5.02874,5.67067,4.71769,5.74359
-29.9557,7.61782,1.80872,0.0336748,0.0038469,0.00777161,0.00194272,0.00019456,-0.000449231,0.0020514,8.5876e-05,-0.237372,0.0093145,963,901,0.349971,-0.0294395,4.9173,5.56995,4.5997,5.63253
-29.2508,7.62571,1.8028,0.0355727,0.00341825,0.00443248,0.00210832,0.000201087,-0.000496817,0.00222998,7.94306e-05,-0.240146,0.00989786,970,901,0.362117,-0.0209807,4.86699,5.44436,4.52505,5.50017
-28.5473,7.63065,1.8063,0.0369529,0.00338854,0.0057454,0.00228787,0.000205552,-0.000555266,0.00242669,6.674e-05,-0.244971,0.00931873,977,901,0.378285,-0.0153908,4.77594,5.3451,4.42252,5.4086
-27.8445,7.63529,1.8148,0.0387223,0.00337435,0.00410702,0.00245508,0.000206584,-0.000623404,0.00261635,4.53099e-05,-0.253149,0.00885253,984,901,0.392363,-0.00651331,4.68233,5.24443,4.30869,5.3133
-27.1411,7.63952,1.82222,0.0406155,0.00349364,0.005077,0.00259271,0.000205459,-0.000705355,0.00278554,1.26263e-05,-0.266864,0.00800525,991,901,0.412928,-0.00593463,4.59642,5.15497,4.20555,5.22871
-26.4363,7.64588,1.82545,0.042668,0.00377559,0.00785127,0.00270601,0.000200069,-0.000791317,0.00293497,-2.88914e-05,-0.281649,0.00805562,998,901,0.438794,-0.0156856,4.53197,5.03465,4.12507,5.10967
-25.7295,7.65319,1.8205,0.0448986,0.00428099,0.00915806,0.00279766,0.000187785,-0.000867405,0.00305965,-7.42023e-05,-0.293323,0.00838422,1005,901,0.463398,-0.0243826,4.50857,4.90918,4.08149,4.98809
-25.0215,7.66081,1.81206,0.0469146,0.00424787,0.0118701,0.00286516,0.00017324,-0.000933335,0.0031571,-0.000118702,-0.303153,0.00903655,1012,901,0.48885,-0.0277364,4.50055,4.78746,4.05766,4.86766
-24.3119,7.66806,1.7985,0.0496531,0.00400186,0.012745,0.0028979,0.000158637,-0.000996039,0.00322178,-0.000165244,-0.314385,0.00966839,1019,901,0.517663,-0.0234716,4.52821,4.68401,4.05942,4.76522
-23.6002,7.67582,1.7768,0.052927,0.00376386,0.0147096,0.00288943,0.000145391,-0.00105441,0.00324779,-0.00021297,-0.327621,0.00964564,1026,901,0.554056,-0.0225782,4.59618,4.58797,4.09798,4.66913
-22.8892,7.68323,1.76116,0.0561714,0.00336958,0.01707,0.0028485,0.000130219,-0.00109493,0.00323468,-0.000255959,-0.339075,0.00905368,1033,901,0.591048,-0.0236937,4.64839,4.49144,4.12146,4.56814
-22.1803,7.68878,1.75675,0.0580373,0.00273986,0.0213397,0.00278484,0.000118326,-0.0011202,0.00319297,-0.000289801,-0.349388,0.00852588,1040,901,0.618523,-0.0224047,4.64979,4.40825,4.11062,4.4821
-21.4707,7.69326,1.75168,0.058806,0.00214627,0.0243826,0.00270717,0.000112758,-0.00114423,0.0031397,-0.000319779,-0.361412,0.00868011,1047,901,0.632609,-0.0193441,4.6515,4.34807,4.10898,4.41912
-20.7619,7.69871,1.75188,0.0595802,0.00261313,0.023243,0.0026199,0.000114055,-0.00117815,0.00308681,-0.000352861,-0.377325,0.00862098,1054,901,0.637663,-0.0190698,4.64785,4.24799,4.09536,4.32639
-20.0511,7.70501,1.74538,0.061456,0.00369579,0.0190162,0.00251987,0.000117632,-0.00122033,0.00303102,-0.000393524,-0.396665,0.00842724,1061,901,0.646759,-0.0195099,4.69132,4.13896,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0636132,0.0046621,0.0160559,0.00241292,0.000120482,-0.00126724,0.00297541,-0.000442015,-0.41775,0.00797838,1068,901,0.661284,-0.0233917,4.75187,4.0216,4.14784,4.12221
-18.6261,7.71834,1.72333,0.0652221,0.0051261,0.0154462,0.00231132,0.000122769,-0.00132844,0.00293814,-0.000504059,-0.440877,0.00763683,1075,901,0.67555,-0.030742,4.82532,3.94079,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0661255,0.00549019,0.0155121,0.00222217,0.000121005,-0.00140213,0.00292364,-0.000580469,-0.46388,0.00768973,1082,901,0.684365,-0.0438912,4.91167,3.85592,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0674378,0.00615694,0.0148398,0.00214162,0.000112173,-0.00147326,0.0029158,-0.000662004,-0.483827,0.00769882,1089,901,0.695507,-0.0579177,5.00994,3.74236,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0695056,0.00673321,0.0125256,0.00204478,9.13322e-05,-0.00153621,0.00288848,-0.000752363,-0.502233,0.00796424,1096,901,0.710352,-0.0641261,5.14976,3.61725,4.48039,3.71091
