 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5003,13.3162,-0.624339,0.0332149,0.000304571,0.00615061,-0.000334379,7.4553e-06,0.000434417,0.000303368,-0.000630292,0.972818,0.0109755,1474,852,0.330055,-0.00544615,26.9746,-2.58278,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0329258,0.00202676,0.00379425,-0.000324979,-5.07851e-05,0.000433993,0.00026725,-0.000643014,0.938386,0.0104327,1481,852,0.320053,-0.0197612,27.2748,-2.74009,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0323731,0.00273698,0.00149354,-0.000314776,-0.000107811,0.000425098,0.000226219,-0.000648806,0.904792,0.0104848,1488,852,0.307928,-0.0297046,27.615,-2.88569,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0325563,0.00267146,-0.00059891,-0.000298711,-0.000151496,0.000413974,0.000195364,-0.000645571,0.873382,0.0102195,1495,852,0.303454,-0.0366904,28.0511,-3.02884,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0327617,0.00288108,-0.0048693,-0.000271309,-0.00017025,0.000394311,0.000176755,-0.000618315,0.849124,0.0100992,1502,852,0.29262,-0.0331211,28.5328,-3.15804,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0332159,0.00419855,-0.0116654,-0.000244881,-0.000166131,0.000348596,0.000145306,-0.000556319,0.841636,0.0104625,1509,852,0.276366,-0.0341961,29.0095,-3.26461,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0333483,0.00494295,-0.016453,-0.000237866,-0.000149132,0.000259792,7.00548e-05,-0.000457053,0.869971,0.0109267,1516,852,0.262919,-0.0281002,29.4592,-3.38196,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0330001,0.00442653,-0.0163011,-0.000254086,-0.000115367,0.000133139,-3.46036e-05,-0.000334849,1.02553,0.0108493,1523,852,0.259711,-0.0174185,29.9159,-3.50413,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.032973,0.00337303,-0.0135042,-0.000291729,-7.51562e-05,-1.9175e-05,-7.34716e-05,-0.000293414,-1.48317,0.0109403,1530,852,0.26742,-0.000658665,30.4021,-3.64494,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0331186,0.00361306,-0.0126795,-0.000347631,-3.55415e-05,-0.000179287,4.60979e-05,-0.00042927,-1.1435,0.0115432,1537,852,0.270786,-0.00514118,30.8689,-3.78088,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0332176,0.00585707,-0.015985,-0.00043162,1.00525e-05,-0.000357415,0.000209352,-0.000630919,-1.06213,0.012178,1544,852,0.261128,-0.0384961,31.3075,-3.9282,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0329359,0.00763721,-0.0172296,-0.000550386,5.79879e-05,-0.000573951,0.000403377,-0.000895775,-1.02907,0.0122178,1551,852,0.253996,-0.0575996,31.7081,-4.06948,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0327443,0.00853211,-0.0194405,-0.000702397,9.56967e-05,-0.000822755,0.00061107,-0.00121777,-1.01119,0.0112513,1558,852,0.244958,-0.0672385,32.1152,-4.1845,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.0320461,0.00841019,-0.018619,-0.000888011,0.000115994,-0.00109806,0.000821358,-0.00159337,-0.9998,0.0105346,1565,852,0.240484,-0.0663881,32.5312,-4.29541,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0302258,0.00763653,-0.0120307,-0.00111992,0.000120367,-0.00142162,0.00105122,-0.00205077,-0.991067,0.0107254,1572,852,0.243268,-0.0701481,32.9072,-4.41773,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0280822,0.00632659,-0.00366895,-0.00142446,0.000103891,-0.00182365,0.001317,-0.00263757,-0.983802,0.0109076,1579,852,0.248707,-0.0672168,33.2684,-4.54317,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00891444,-0.00845463,-0.000334437,0.000330627,-0.000458955,-0.000322538,0.00044563,-0.000573959,-0.342506,0.00837577,914,859,0.0891372,0.0827574,9.3001,7.28384,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00909625,-0.00878708,0.000186094,0.000400437,-0.000454506,-0.000319073,0.000506388,-0.000560457,-0.320603,0.00837072,921,859,0.091937,0.0844831,9.17643,7.18867,9.08895,7.09792
-33.2705,11.8323,1.02028,0.00983993,-0.0093168,0.00196667,0.000457236,-0.000447315,-0.000327083,0.000563115,-0.000553194,-0.313062,0.00812432,928,859,0.102764,0.0885057,9.08356,7.10149,8.99191,7.00802
-32.563,11.8417,0.999399,0.0111352,-0.0105366,0.00843513,0.000504531,-0.00044353,-0.000354758,0.00062258,-0.000561579,-0.321234,0.00756481,935,859,0.128218,0.0958908,9.03225,6.97932,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0118914,-0.0110955,0.0122599,0.000550074,-0.000435525,-0.000392202,0.000687095,-0.000572546,-0.336107,0.00746964,942,859,0.143284,0.0963122,8.98484,6.83144,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0122136,-0.0115182,0.0134974,0.000605049,-0.000423364,-0.000430778,0.000761646,-0.000579961,-0.34867,0.00793895,949,859,0.149096,0.093174,8.91945,6.68853,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0124746,-0.0127163,0.0136498,0.000674913,-0.000409592,-0.000471704,0.00085137,-0.000586048,-0.357966,0.00820139,956,859,0.152272,0.100242,8.87971,6.60108,8.78189,6.4764
-29.7323,11.8773,0.934126,0.012662,-0.0138511,0.013786,0.000758952,-0.000391491,-0.000519502,0.000958819,-0.000591358,-0.367272,0.00824612,963,859,0.154679,0.10696,8.83071,6.52784,8.73112,6.38751
-29.025,11.8835,0.925433,0.0133977,-0.014836,0.0124752,0.000852914,-0.000373119,-0.000570723,0.00107746,-0.000597666,-0.374842,0.00778313,970,859,0.159612,0.116409,8.77745,6.45618,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0141313,-0.016264,0.0153191,0.000945062,-0.000342493,-0.000631113,0.00120281,-0.000600244,-0.387733,0.00714286,977,859,0.172885,0.122436,8.77319,6.3534,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0150455,-0.0179732,0.0188226,0.00103356,-0.000314058,-0.000693511,0.00132669,-0.00060719,-0.399903,0.00691895,984,859,0.189366,0.132154,8.78372,6.24459,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0154136,-0.0197863,0.0214613,0.00111452,-0.000283843,-0.000760485,0.00144839,-0.000617711,-0.413685,0.0072824,991,859,0.198737,0.149571,8.76428,6.13079,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0159863,-0.0205318,0.0217894,0.00119053,-0.000247635,-0.000831047,0.00157041,-0.000627515,-0.428751,0.00805981,998,859,0.205304,0.164782,8.75297,6.01001,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0169692,-0.0211269,0.0220201,0.00126031,-0.000211207,-0.000892643,0.00168133,-0.000632234,-0.440723,0.00833391,1005,859,0.215754,0.172804,8.75837,5.87446,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0181188,-0.021779,0.0236887,0.00132406,-0.000175261,-0.000944047,0.00177989,-0.000631095,-0.449834,0.00835434,1012,859,0.230795,0.184223,8.77591,5.73631,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0195731,-0.0229795,0.0258826,0.00138122,-0.000135383,-0.000988668,0.0018689,-0.00062307,-0.458255,0.00773385,1019,859,0.250083,0.194055,8.80577,5.61558,8.65618,5.40658
-23.3341,11.9581,0.777816,0.020702,-0.0247798,0.027899,0.00142796,-8.84465e-05,-0.00101982,0.00194054,-0.000601029,-0.465744,0.00682141,1026,859,0.265888,0.211505,8.86279,5.51954,8.70507,5.29651
-22.6209,11.9662,0.760578,0.021688,-0.0264283,0.0280776,0.00146205,-3.52194e-05,-0.00103295,0.00198913,-0.000562298,-0.471825,0.00656149,1033,859,0.276445,0.228135,8.90411,5.43156,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0226879,-0.028004,0.0289112,0.00149733,1.65463e-05,-0.00103078,0.00202606,-0.000512189,-0.473953,0.00690268,1040,859,0.28852,0.243096,8.92173,5.3428,8.74544,5.08932
-21.196,11.9821,0.740056,0.0235577,-0.0294919,0.0317081,0.00154471,7.37191e-05,-0.00101578,0.00206331,-0.000444881,-0.472049,0.00746031,1047,859,0.303518,0.252397,8.95111,5.23379,8.7701,4.966
-20.4824,11.9909,0.727959,0.0244673,-0.030603,0.0329762,0.00160591,0.000142882,-0.000986792,0.00210276,-0.000353965,-0.466442,0.00785851,1054,859,0.315636,0.260592,8.9928,5.11737,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0255556,-0.0310637,0.0340423,0.00167395,0.000225426,-0.000942422,0.00213826,-0.000238889,-0.457777,0.00772362,1061,859,0.329028,0.260599,9.03692,4.9948,8.83866,4.70888
-19.0552,12.008,0.709905,0.0267948,-0.031623,0.0356243,0.00173879,0.000313527,-0.000893441,0.002169,-0.00011668,-0.448752,0.00748661,1068,859,0.345011,0.266264,9.08,4.86999,8.87143,4.58207
-18.338,12.0178,0.687994,0.0284947,-0.0322121,0.0386297,0.00180779,0.00040153,-0.000857555,0.00221362,-4.30061e-06,-0.442013,0.00743475,1075,859,0.368626,0.273055,9.1842,4.74474,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0297153,-0.0326566,0.0403332,0.00188544,0.000493035,-0.000834491,0.00227601,0.000102466,-0.437748,0.00782945,1082,859,0.384687,0.281716,9.33514,4.60638,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0305672,-0.0327686,0.0397136,0.00195973,0.000586056,-0.000816768,0.00234006,0.000205721,-0.435799,0.00821747,1089,859,0.392035,0.282489,9.50503,4.48469,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0319613,-0.0329648,0.0385098,0.00200889,0.000671008,-0.000804143,0.00238596,0.000293943,-0.438461,0.00812132,1096,859,0.403418,0.281245,9.66564,4.37619,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0338539,-0.0329948,0.0384638,0.0020237,0.000744047,-0.000813394,0.00241876,0.000348988,-0.452135,0.00778219,1103,859,0.422184,0.279557,9.81392,4.27472,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0364735,-0.0322706,0.0348478,0.00199508,0.000815456,-0.000864736,0.002452,0.000358537,-0.486102,0.00771296,1110,859,0.439893,0.277668,9.9846,4.16704,9.676,3.87614
-14.0153,12.079,0.519123,0.0377873,-0.0312927,0.0327581,0.00191015,0.000884439,-0.000942038,0.00246989,0.0003247,-0.536128,0.00796601,1117,859,0.448139,0.268095,10.1227,4.03459,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0382275,-0.0305854,0.0338056,0.00176403,0.000947516,-0.00101233,0.00244733,0.000264218,-0.593731,0.00790225,1124,859,0.454935,0.257282,10.2536,3.9001,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0388262,-0.0299517,0.0363471,0.00156976,0.0010023,-0.00106554,0.0023887,0.000183361,-0.655277,0.00761736,1131,859,0.466663,0.251519,10.4124,3.78213,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0398861,-0.0284032,0.0358617,0.00133334,0.00105329,-0.00110564,0.00230779,7.88362e-05,-0.72241,0.00762733,1138,859,0.47584,0.242664,10.6088,3.64684,10.265,3.4002
-11.1273,12.1176,0.425998,0.0406788,-0.0266641,0.0341208,0.00103357,0.00109647,-0.00113034,0.0021958,-6.57632e-05,-0.799305,0.00802115,1145,859,0.479481,0.23108,10.7812,3.51272,10.4265,3.28539
-10.408,12.1252,0.41943,0.0410146,-0.0255187,0.0340991,0.000671174,0.00112361,-0.00112406,0.00204398,-0.000249205,-0.884696,0.00796896,1152,859,0.482724,0.219945,10.8991,3.39034,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0414668,-0.0248735,0.0378168,0.000279859,0.0011314,-0.00107571,0.00186254,-0.000451279,-0.97384,0.00806611,1159,859,0.495915,0.205027,11.0564,3.25079,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0413886,-0.023733,0.0402245,-9.51751e-05,0.00111905,-0.000987627,0.00167125,-0.000647369,-1.06098,0.00829967,1166,859,0.500872,0.186655,11.2446,3.11441,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0406962,-0.0219861,0.0410724,-0.000435849,0.00108612,-0.000862021,0.001475,-0.000824724,-1.14701,0.00858189,1173,859,0.496123,0.16494,11.475,2.98249,11.126,2.79703
-7.50548,12.1664,0.31094,0.0396139,-0.0190618,0.0371011,-0.00073852,0.00103872,-0.0007133,0.00128959,-0.000989392,-1.2326,0.00835305,1180,859,0.475988,0.140167,11.7147,2.86038,11.3706,2.69982
-6.77379,12.179,0.264942,0.0389341,-0.0163721,0.0334122,-0.000983053,0.00097909,-0.000559828,0.00112758,-0.00113154,-1.31152,0.00769001,1187,859,0.460336,0.121542,12.0087,2.70961,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0380921,-0.013199,0.0287327,-0.00113542,0.000909163,-0.000416521,0.00099076,-0.00121701,-1.37734,0.00738675,1194,859,0.440596,0.0967377,12.3199,2.54529,11.9789,2.43996
-5.30883,12.2057,0.174292,0.0367105,-0.0104152,0.0292238,-0.00117051,0.00083357,-0.000298203,0.000877,-0.00121394,-1.42617,0.00747809,1201,859,0.428048,0.066175,12.6014,2.37636,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0354004,-0.00775741,0.0319387,-0.00110162,0.000749641,-0.000202363,0.000771504,-0.00112349,-1.46318,0.00744377,1208,859,0.421639,0.0319484,12.8622,2.22454,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0345913,-0.00510334,0.0375469,-0.000952319,0.000658582,-0.000120907,0.000667606,-0.000961343,-1.4963,0.00750709,1215,859,0.427174,-0.00322083,13.129,2.07299,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.034268,-0.00327819,0.0435903,-0.000741867,0.000570596,-5.91127e-05,0.000573253,-0.000744524,-1.52588,0.00787149,1222,859,0.438707,-0.0253838,13.3834,1.91551,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0341109,-0.00188525,0.0487359,-0.00049407,0.00049811,-3.28713e-05,0.000499198,-0.000495158,-1.53771,0.0083644,1229,859,0.449903,-0.044659,13.5436,1.76913,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0340018,-0.00163961,0.054132,-0.000236085,0.000445693,-3.69777e-05,0.000447692,-0.000238085,-1.51677,0.00894123,1236,859,0.46246,-0.0478251,13.6563,1.65935,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0343391,-0.00191705,0.0567967,1.67709e-05,0.000405127,-4.73942e-05,0.000410827,1.10707e-05,-1.4511,0.00926022,1243,859,0.472772,-0.0435458,13.8174,1.53279,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0356688,-0.00320275,0.0600173,0.000245736,0.000384699,-5.19696e-05,0.000401984,0.00022845,-1.2497,0.00900339,1250,859,0.494272,-0.0322253,14.0702,1.426,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0375885,-0.00496873,0.0611137,0.000427478,0.000383325,-5.54537e-05,0.000465088,0.000345715,-0.595962,0.00846509,1257,859,0.51629,-0.0156826,14.3765,1.3101,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0395532,-0.00680834,0.0607062,0.000543302,0.000402628,-5.19885e-05,0.00056043,0.0003855,-0.318255,0.00837659,1264,859,0.534999,0.000212561,14.6914,1.1968,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0404679,-0.00880084,0.0583722,0.000595445,0.000434934,-1.99147e-05,0.000597879,0.0004325,-0.121614,0.00861408,1271,859,0.538702,0.0218042,14.9842,1.09717,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0402252,-0.0103295,0.0525299,0.000615087,0.000480803,6.89136e-05,0.000644159,0.000451731,0.39921,0.00858634,1278,859,0.522196,0.0446163,15.2793,1.00807,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.0394563,-0.0116007,0.0475475,0.000612744,0.000532135,0.000212213,0.000788446,0.000356433,0.691553,0.00851551,1285,859,0.502651,0.0633555,15.5711,0.915437,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0392832,-0.0130713,0.0447379,0.000575899,0.000593403,0.000359795,0.000944553,0.000224749,0.797558,0.00826867,1292,859,0.494327,0.081608,15.8782,0.817464,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.0398406,-0.0141964,0.0432315,0.000493543,0.000665476,0.000474844,0.00106207,9.69464e-05,0.874949,0.00797201,1299,859,0.496289,0.0920306,16.1572,0.694257,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0398749,-0.0151845,0.0413868,0.000386848,0.000736283,0.000564864,0.00115283,-2.97018e-05,0.935386,0.00843026,1306,859,0.492306,0.100909,16.3912,0.580748,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0396168,-0.0165132,0.0407327,0.000290379,0.000797701,0.000643895,0.0012361,-0.000148019,0.973037,0.00870417,1313,859,0.488604,0.115343,16.6133,0.496896,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0390748,-0.0175397,0.0410098,0.00021071,0.000843869,0.000707848,0.00130271,-0.000248127,0.995677,0.00924462,1320,859,0.484562,0.123493,16.8641,0.39234,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0380922,-0.0180453,0.0431148,0.000138403,0.00087885,0.000734427,0.00133109,-0.000313839,1.01886,0.00974662,1327,859,0.480994,0.126247,17.1647,0.26552,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0368924,-0.0173318,0.0460957,6.47297e-05,0.000900914,0.000712632,0.00130905,-0.000343402,1.05068,0.0115103,1334,859,0.477411,0.125826,17.5077,0.107053,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0374741,-0.0144396,0.0411497,-1.70763e-05,0.000908426,0.000657313,0.00124954,-0.00035819,1.0921,0.0126051,1341,859,0.469587,0.111928,17.8418,-0.0434508,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0406372,-0.0135237,0.0268837,-9.89569e-05,0.000900867,0.000586517,0.00117161,-0.000369703,1.13832,0.0128345,1348,859,0.462134,0.0963763,18.2004,-0.129606,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.0390134,-0.0122138,0.0300755,-0.000154875,0.000878514,0.000504516,0.00108398,-0.000360337,1.18406,0.0119204,1355,859,0.454851,0.0939614,18.4824,-0.283515,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0384769,-0.0129945,0.0291302,-0.000191571,0.000849315,0.000412402,0.000992902,-0.000335158,1.23575,0.0106372,1362,859,0.447451,0.0990448,18.8426,-0.378232,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0376127,-0.0127896,0.0259999,-0.000221311,0.000813364,0.000310528,0.000899405,-0.000307352,1.3005,0.0104821,1369,859,0.43078,0.102741,19.2687,-0.499747,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0374104,-0.0116588,0.0201307,-0.000240135,0.000777267,0.000212706,0.000819947,-0.000282814,1.37277,0.0107808,1376,859,0.412796,0.0971511,19.7135,-0.631512,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.0366768,-0.0109992,0.0195417,-0.000247594,0.000741569,0.000122669,0.000756554,-0.00026258,1.44924,0.0101973,1383,859,0.40406,0.0896781,20.182,-0.765372,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.036176,-0.0107306,0.0224875,-0.000239642,0.000708525,5.90081e-05,0.000712183,-0.0002433,1.50888,0.0094927,1390,859,0.407241,0.084992,20.6045,-0.909389,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0360964,-0.00937596,0.0216427,-0.000219344,0.000671174,4.36526e-05,0.000673309,-0.000221479,1.52193,0.00944619,1397,859,0.403926,0.0706533,21.0692,-1.03193,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0370611,-0.00800422,0.0179379,-0.000191646,0.000627593,7.16746e-05,0.000633816,-0.000197869,1.48418,0.00932314,1404,859,0.402593,0.0610975,21.6022,-1.16322,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0381499,-0.00686278,0.0137681,-0.00017497,0.000582218,0.000113808,0.000598953,-0.000191705,1.42479,0.00979531,1411,859,0.401026,0.0596434,22.2102,-1.30697,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0381382,-0.00666104,0.0123561,-0.000188349,0.000535768,0.000143223,0.000563067,-0.000215648,1.38245,0.0101411,1418,859,0.396762,0.0646443,22.7457,-1.44692,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0376113,-0.00658524,0.0123575,-0.000217113,0.000482986,0.000162571,0.000518895,-0.000253022,1.35341,0.00988015,1425,859,0.3916,0.0659444,23.2038,-1.56177,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0368857,-0.00579964,0.0103294,-0.000256109,0.000417289,0.000186404,0.000465444,-0.000304264,1.31799,0.0093555,1432,859,0.37881,0.0570206,23.6062,-1.66683,23.246,-1.70438
19.7086,12.5345,-0.412988,0.036467,-0.00391932,0.00653144,-0.000301737,0.000336348,0.000224442,0.000407385,-0.000372775,1.26427,0.00905521,1439,859,0.363788,0.0300627,23.9727,-1.7635,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0359808,-0.00207317,0.00317972,-0.000338621,0.000247765,0.000272747,0.000355013,-0.000445869,1.19615,0.00968538,1446,859,0.349256,0.00880645,24.3364,-1.87353,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0353192,-0.00109948,0.00521989,-0.00036836,0.000158282,0.000325235,0.00031343,-0.000523508,1.12569,0.0100833,1453,859,0.348366,-0.000299464,24.6851,-1.9985,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0354719,-0.000644769,0.00650468,-0.000392152,7.5828e-05,0.000375199,0.000284021,-0.000600345,1.06421,0.010165,1460,859,0.353164,-0.0040687,25.0463,-2.14753,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0354112,-0.000199149,0.00604631,-0.000397829,3.17142e-06,0.000414062,0.000262723,-0.00065738,1.01087,0.0107092,1467,859,0.351007,-0.00702283,25.4212,-2.30142,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0346301,0.000822093,0.00410894,-0.000387916,-6.03657e-05,0.000435421,0.000241062,-0.000689344,0.965279,0.0106842,1474,859,0.337697,-0.0135638,25.763,-2.47491,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0343373,0.00231858,0.00037249,-0.000376257,-0.000121381,0.000434071,0.000203573,-0.000701211,0.92818,0.010316,1481,859,0.323658,-0.0226758,26.14,-2.63402,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0336787,0.00350858,-0.00435418,-0.000364908,-0.000179565,0.000421556,0.000159386,-0.000703858,0.893593,0.0106471,1488,859,0.303332,-0.0326064,26.5415,-2.77626,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0332116,0.00364841,-0.00534242,-0.00034574,-0.000221862,0.000401039,0.000121993,-0.000689595,0.862016,0.0105207,1495,859,0.295816,-0.0409265,26.9587,-2.90613,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0332806,0.00331813,-0.00841828,-0.000311939,-0.000237647,0.000371902,9.89602e-05,-0.000648545,0.835174,0.0103966,1502,859,0.287279,-0.0380637,27.3983,-3.0261,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0335398,0.00326845,-0.0109233,-0.000277834,-0.000228854,0.000322761,7.03442e-05,-0.000577033,0.823264,0.0107257,1509,859,0.282021,-0.0338632,27.8571,-3.12455,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0338655,0.00380018,-0.0134746,-0.000263919,-0.000202389,0.000234828,3.6805e-06,-0.000469989,0.850532,0.0111593,1516,859,0.276992,-0.026781,28.3064,-3.22929,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0341394,0.0045655,-0.0147698,-0.000274203,-0.000156723,0.00011142,-8.95077e-05,-0.000341419,1.02798,0.0109432,1523,859,0.275045,-0.0206136,28.7589,-3.34936,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0341264,0.00451406,-0.0143043,-0.000304704,-0.000101986,-3.58942e-05,-9.5818e-05,-0.000310872,-1.40062,0.01109,1530,859,0.275787,-0.0112047,29.245,-3.47481,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0341389,0.0048756,-0.0146328,-0.000351285,-4.45541e-05,-0.000187624,4.44104e-05,-0.000440249,-1.12803,0.0117218,1537,859,0.274494,-0.0219369,29.7248,-3.60253,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0341591,0.00650815,-0.0160934,-0.000423242,2.2449e-05,-0.000350338,0.000214811,-0.000615604,-1.06866,0.0124745,1544,859,0.269679,-0.0497907,30.1689,-3.73943,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0340932,0.00775973,-0.016111,-0.000526671,9.38898e-05,-0.000544502,0.000410312,-0.000843094,-1.04437,0.0126949,1551,859,0.268353,-0.067016,30.5956,-3.87109,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0342301,0.00850911,-0.0170289,-0.0006597,0.000153135,-0.00076438,0.000612426,-0.00111899,-1.02974,0.0118181,1558,859,0.266263,-0.0725586,30.9851,-3.97989,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0337883,0.00806068,-0.0159159,-0.000821254,0.000186951,-0.000999463,0.000802243,-0.00143655,-1.01897,0.0109011,1565,859,0.265148,-0.0688429,31.3683,-4.08876,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0317039,0.00664735,-0.00881475,-0.00102295,0.000189489,-0.00126236,0.00098365,-0.00181711,-1.00925,0.0108547,1572,859,0.267159,-0.0637456,31.7171,-4.21598,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0298525,0.00556845,-0.00277699,-0.00128947,0.000146904,-0.00156915,0.00115442,-0.00229698,-1.00001,0.0109741,1579,859,0.268193,-0.057302,32.0711,-4.34753,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.00959826,-0.0082065,0.000586831,0.000339383,-0.00037621,-0.00036897,0.000495549,-0.000532376,-0.400386,0.00822902,914,866,0.0977278,0.0773852,8.5844,7.11563,8.49268,7.03012
-34.0146,11.1142,1.19635,0.00947839,-0.0084288,0.000149864,0.000393474,-0.000391974,-0.000354259,0.000529646,-0.000528147,-0.366975,0.00779842,921,866,0.0956919,0.0797869,8.42382,7.03201,8.3325,6.94353
-33.3107,11.1199,1.18959,0.00995003,-0.0093224,0.00240513,0.000439351,-0.000397818,-0.000347988,0.000565109,-0.000523576,-0.346782,0.00782306,928,866,0.10474,0.0898379,8.31273,6.95286,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0107776,-0.0101145,0.00763132,0.000480033,-0.000400041,-0.00036287,0.000610353,-0.000530361,-0.344792,0.00756375,935,866,0.123114,0.0942173,8.25887,6.83515,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0112724,-0.0104647,0.0110512,0.000524006,-0.000394186,-0.000390435,0.000667578,-0.000537758,-0.352376,0.00749522,942,866,0.134776,0.0917811,8.21818,6.69217,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0120272,-0.01094,0.0142272,0.00058269,-0.000382024,-0.000420553,0.000740281,-0.000539615,-0.358528,0.00791379,949,866,0.148682,0.0858825,8.16414,6.55636,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0123314,-0.0123796,0.0152202,0.000661126,-0.000367345,-0.000454725,0.00083334,-0.000539559,-0.362029,0.00800964,956,866,0.153981,0.0948144,8.06027,6.46787,7.96641,6.34734
