 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.43891,9.39351,0.826609,0.00127985,0.00693352,-0.0133941,-8.06239e-05,-3.85311e-05,0.000117441,5.97346e-05,-0.00017889,0.874061,0.00813264,1278,887,-0.0228115,-0.0638523,11.2547,1.05301,11.2272,1.09966
3.16651,9.40097,0.821621,0.00128024,0.00688586,-0.0148355,-8.33137e-05,3.06137e-06,0.000113839,8.163e-05,-0.000161882,0.966698,0.00746078,1285,887,-0.0266166,-0.0679069,11.5012,0.949351,11.4723,0.988072
3.8955,9.40904,0.81347,0.00134218,0.00659588,-0.0145374,-8.7034e-05,4.98106e-05,0.000116571,0.000116556,-0.00015378,1.05079,0.0068379,1292,887,-0.0253655,-0.0701203,11.7656,0.839716,11.7367,0.871072
4.62301,9.41637,0.812821,0.000873413,0.0059981,-0.0136651,-9.53153e-05,9.92082e-05,0.000124778,0.000160153,-0.00015626,1.11645,0.00717287,1299,887,-0.0277448,-0.061478,12.0036,0.723876,11.9805,0.753767
5.34865,9.42061,0.820812,-9.8844e-06,0.00495174,-0.0107219,-0.000105075,0.00014798,0.000135593,0.00020691,-0.000164005,1.16081,0.00797455,1306,887,-0.0286603,-0.0475483,12.2102,0.651168,12.1991,0.68018
6.07209,9.42381,0.838694,-0.000272028,0.00429641,-0.00808693,-0.000101535,0.000192139,0.000144012,0.000250973,-0.000160369,1.18295,0.0087112,1313,887,-0.0243698,-0.0399828,12.3939,0.578503,12.3883,0.607456
6.79748,9.42782,0.851242,-0.000444904,0.00459588,-0.00649572,-7.59944e-05,0.000227144,0.000152925,0.000290886,-0.000139737,1.17587,0.00909727,1320,887,-0.0220155,-0.0450977,12.6069,0.496605,12.6047,0.52961
7.52617,9.43505,0.853836,-0.000347989,0.00551349,-0.00669306,-3.75605e-05,0.000249305,0.000160194,0.000320896,-0.000109151,1.15052,0.00881857,1327,887,-0.021838,-0.0548037,12.8694,0.367549,12.8661,0.408685
8.25808,9.44371,0.846775,-0.000296561,0.00615593,-0.0078425,4.05105e-07,0.000255069,0.000162909,0.000334504,-7.90301e-05,1.11711,0.00846577,1334,887,-0.0245672,-0.0611876,13.1758,0.234284,13.1709,0.27943
8.9904,9.45304,0.840325,3.14961e-05,0.00639144,-0.00971799,3.50131e-05,0.000247401,0.000164534,0.000337035,-5.4621e-05,1.07197,0.00818771,1341,887,-0.0264932,-0.0674598,13.491,0.0962489,13.4811,0.136027
9.71987,9.45973,0.845919,0.000501027,0.00657485,-0.010989,7.71772e-05,0.000229335,0.00016657,0.000336378,-2.98657e-05,0.99962,0.00801026,1348,887,-0.0254527,-0.0792693,13.7692,-0.00870137,13.7535,0.0203432
10.4493,9.46513,0.853478,0.000287545,0.00708035,-0.0146232,0.000125237,0.000204123,0.000159429,0.000328915,4.44314e-07,0.906665,0.00801872,1355,887,-0.0374302,-0.0837709,14.0426,-0.100525,14.0258,-0.0733353
11.1836,9.47182,0.845622,-3.34829e-05,0.00739399,-0.0182103,0.000155556,0.000170056,0.00013433,0.000297332,2.82806e-05,0.812359,0.00781307,1362,887,-0.0504156,-0.0791416,14.3794,-0.191589,14.3629,-0.160843
11.9201,9.47929,0.832138,-9.88002e-05,0.00780301,-0.0211542,0.000163291,0.000128464,9.31082e-05,0.0002406,5.11547e-05,0.692955,0.00801794,1369,887,-0.0593333,-0.0743688,14.7468,-0.289587,14.7286,-0.252022
12.6621,9.4895,0.801281,0.000642144,0.00764334,-0.0200693,0.000163973,8.3067e-05,4.6839e-05,0.00018541,6.16302e-05,0.429212,0.0089545,1376,887,-0.0495855,-0.068923,15.191,-0.403681,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00114791,0.00712989,-0.0175939,0.0001693,4.09268e-05,3.85108e-06,0.000169416,4.08114e-05,0.0299631,0.00942394,1383,887,-0.0382256,-0.0598621,15.6587,-0.521038,15.6318,-0.475244
14.15,9.50969,0.733126,0.00169474,0.00647743,-0.0146552,0.000176753,9.04014e-06,-2.91352e-05,0.000181671,4.12292e-06,-0.167196,0.00986564,1390,887,-0.0251841,-0.043084,16.1191,-0.61758,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00239068,0.00620373,-0.0157298,0.000180004,-1.13343e-05,-5.04908e-05,0.00019251,-2.38405e-05,-0.242806,0.00969256,1397,887,-0.021723,-0.0304017,16.5882,-0.72346,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00270774,0.00705325,-0.0169445,0.000176684,-2.27461e-05,-5.8204e-05,0.000192428,-3.84901e-05,-0.264175,0.00902515,1404,887,-0.0223873,-0.0423911,17.0985,-0.83915,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00258289,0.00745288,-0.0166884,0.000169963,-2.92095e-05,-5.48562e-05,0.000184072,-4.33186e-05,-0.251745,0.00876233,1411,887,-0.0231008,-0.0547608,17.6074,-0.981644,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00191045,0.00725292,-0.0150119,0.000161095,-3.33106e-05,-4.8283e-05,0.000172426,-4.46419e-05,-0.230512,0.00857,1418,887,-0.0249173,-0.0658184,18.0713,-1.11377,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00125555,0.00692707,-0.0133063,0.000150847,-3.24127e-05,-3.55326e-05,0.000157495,-3.9061e-05,-0.184966,0.00872792,1425,887,-0.0264398,-0.0720572,18.5455,-1.22734,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00147372,0.00641451,-0.013265,0.000145353,-3.00532e-05,-1.4412e-05,0.000146529,-3.12295e-05,-0.081436,0.00948226,1432,887,-0.0242898,-0.0719846,19.0541,-1.32338,19.029,-1.29503
19.3713,9.58472,0.519961,0.00232786,0.00606309,-0.0137644,0.00014643,-2.71573e-05,4.13617e-06,0.000146529,-2.72558e-05,0.0238096,0.00986807,1439,887,-0.0177342,-0.0651247,19.4995,-1.41955,19.4658,-1.39243
20.1092,9.59245,0.52494,0.00278633,0.00657957,-0.0169036,0.000152636,-2.81496e-05,8.22714e-06,0.00015301,-2.85232e-05,0.0453826,0.010131,1446,887,-0.0225703,-0.0659109,19.8866,-1.55346,19.8462,-1.52328
20.8411,9.59648,0.551583,0.00277536,0.00728107,-0.0176642,0.00016034,-3.53849e-05,-1.1857e-06,0.000160347,-3.5392e-05,-0.00605771,0.0103537,1453,887,-0.0252305,-0.0681333,20.1933,-1.66522,20.1527,-1.625
21.5767,9.60131,0.567656,0.00164604,0.00828244,-0.0193498,0.000170479,-4.71669e-05,-7.42437e-06,0.000170732,-4.74199e-05,-0.0340593,0.0100376,1460,887,-0.0410977,-0.0821509,20.5365,-1.76347,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0014927,0.00803116,-0.0165838,0.000187736,-6.31444e-05,-2.64278e-06,0.000187764,-6.31722e-05,-0.0105325,0.0101755,1467,887,-0.0348115,-0.0836909,20.9025,-1.8438,20.8758,-1.8019
23.0506,9.60972,0.59581,0.00149665,0.00745479,-0.0124045,0.000202401,-8.21863e-05,3.12242e-06,0.000202435,-8.22206e-05,0.01097,0.0098876,1474,887,-0.0228585,-0.0815201,21.2741,-1.92,21.2504,-1.87885
23.7887,9.61484,0.609108,0.00176509,0.00716351,-0.00995901,0.000198908,-0.000100925,1.58837e-06,0.000198916,-0.000100933,0.00529732,0.00975665,1481,887,-0.0133604,-0.082297,21.6615,-2.01341,21.637,-1.97382
24.5265,9.6209,0.625226,0.00218489,0.0071336,-0.00958712,0.000181836,-0.000120837,-5.56454e-06,0.000181939,-0.000120939,-0.0183763,0.0098544,1488,887,-0.00841914,-0.0870077,22.0493,-2.12784,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00260747,0.00705676,-0.00790782,0.000171175,-0.000140009,-9.14899e-06,0.000171443,-0.000140277,-0.0293668,0.00988632,1495,887,0.000402198,-0.0967171,22.4739,-2.27157,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00321024,0.00696595,-0.0085426,0.000174699,-0.000151474,5.25624e-06,0.000174784,-0.000151559,0.0161093,0.00958394,1502,887,0.00414164,-0.0981624,22.8952,-2.42904,22.8574,-2.40612
26.751,9.6463,0.649301,0.00359603,0.00679557,-0.00836225,0.000179642,-0.000141855,3.79914e-05,0.000184071,-0.000146284,0.116041,0.00949415,1509,887,0.00819104,-0.0953447,23.3519,-2.56264,23.3105,-2.53995
27.4912,9.6532,0.664771,0.00326043,0.00702874,-0.00997407,0.000173742,-0.000104598,8.05613e-05,0.000195377,-0.000126234,0.262369,0.00947961,1516,887,9.68445e-05,-0.0943828,23.7663,-2.69795,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0030043,0.00715732,-0.0108937,0.000159241,-4.98821e-05,0.000122003,0.000215359,-0.000106,0.431115,0.00964997,1523,887,-0.0052347,-0.0907291,24.1829,-2.79958,24.1462,-2.77033
28.9726,9.66332,0.698139,0.00268057,0.0072699,-0.0124621,0.000139881,3.79439e-06,0.000147145,0.000233954,-9.02784e-05,0.56883,0.0106366,1530,887,-0.0131218,-0.0887023,24.6085,-2.90086,24.5743,-2.87059
29.715,9.66806,0.712086,0.00310311,0.0071336,-0.0136992,0.00010925,5.25849e-05,0.000163375,0.000246731,-8.48962e-05,0.699542,0.0112736,1537,887,-0.0130286,-0.0820998,25.058,-2.98881,25.0193,-2.95723
30.459,9.67302,0.722663,0.00302104,0.00690985,-0.0116069,6.66191e-05,0.000105904,0.000172155,0.000259533,-8.70102e-05,0.842201,0.0118806,1544,887,-0.00772982,-0.0756313,25.5212,-3.0787,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00350917,0.0068599,-0.0129457,2.02565e-05,0.000150945,0.000171735,0.000269347,-9.81458e-05,0.967187,0.0119511,1551,887,-0.00733807,-0.074008,25.9604,-3.17386,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00380204,0.00777738,-0.0128266,-3.59064e-05,0.000194583,0.000142526,0.000262628,-0.000103951,1.12537,0.0114409,1558,887,-0.00455144,-0.0908269,26.3994,-3.27013,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00383157,0.00911071,-0.0143296,-0.000108677,0.000205843,7.11653e-05,0.000221196,-0.00012403,1.35832,0.0109555,1565,887,-0.00917665,-0.116169,26.8412,-3.36354,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00401533,0.0103638,-0.0160612,-0.000203169,0.000188685,-5.38615e-05,0.000195953,-0.000210437,-1.43666,0.0106274,1572,887,-0.0131214,-0.13536,27.2666,-3.46784,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00424023,0.0107178,-0.0164686,-0.000326032,0.00012908,-0.000239234,0.000231697,-0.000428649,-1.16559,0.0106862,1579,887,-0.0125761,-0.13748,27.6988,-3.55787,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00412288,0.0104678,-0.015141,-0.000495402,1.6617e-05,-0.000498282,0.000320809,-0.000799594,-1.02271,0.0108452,1586,887,-0.00986434,-0.126631,28.1738,-3.6772,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00305791,0.0101854,-0.00939768,-0.000719514,-0.000169555,-0.000851818,0.000450567,-0.00133964,-0.941525,0.0112037,1593,887,-0.00239805,-0.11545,28.6372,-3.83228,28.6024,-3.76497
-34.845,8.28155,1.71399,0.00370477,0.00375633,0.00405024,-1.81273e-05,-6.12314e-05,-7.68188e-05,4.01055e-05,-0.000119464,-0.648636,0.00760164,914,894,0.0442569,-0.0403834,5.99934,6.40925,5.96983,6.45211
-34.1436,8.28664,1.71245,0.00350028,0.00371008,0.00301372,-6.73497e-05,-6.92651e-05,-5.53344e-05,-1.29647e-05,-0.00012365,-0.776745,0.00795811,921,894,0.0402471,-0.0349289,5.86027,6.32144,5.83089,6.36686
-33.4407,8.29298,1.70565,0.00268296,0.00361612,0.00191938,-7.76463e-05,-7.00086e-05,-3.07564e-05,-4.28349e-05,-0.00010482,-0.847164,0.00795665,928,894,0.0299834,-0.0275303,5.74133,6.21863,5.71807,6.26747
-32.7395,8.29846,1.70905,0.00224182,0.00385002,0.000402775,-6.75742e-05,-6.3302e-05,-1.53474e-05,-4.99428e-05,-8.09334e-05,-0.854547,0.00742789,935,894,0.0226313,-0.027831,5.59663,6.11462,5.57505,6.16479
-32.0369,8.30399,1.7081,0.00205306,0.00414311,-0.000541062,-4.96946e-05,-4.98116e-05,-8.02592e-06,-4.1727e-05,-5.77792e-05,-0.781755,0.00707115,942,894,0.0188849,-0.0321649,5.47603,6.02048,5.45462,6.07024
-31.3331,8.31037,1.70274,0.00233006,0.00410138,-0.000411579,-3.49555e-05,-3.09549e-05,3.94571e-06,-2.85314e-05,-3.7379e-05,1.02,0.0067634,949,894,0.0219005,-0.0353221,5.38118,5.9217,5.35723,5.96763
-30.6302,8.31597,1.70397,0.00241208,0.00403859,-0.00118004,-2.85775e-05,-8.40845e-06,2.28214e-05,6.45726e-06,-4.34432e-05,0.993442,0.00682306,956,894,0.0212071,-0.0370915,5.26871,5.82617,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0026327,0.0040169,-0.00255956,-3.06119e-05,1.93073e-05,3.78178e-05,3.96596e-05,-5.09641e-05,1.07708,0.00716013,963,894,0.0206509,-0.0379184,5.13201,5.72359,5.10148,5.76075
-29.2247,8.3271,1.71391,0.00281239,0.00400734,-0.00466013,-2.95007e-05,4.8802e-05,4.44343e-05,6.88726e-05,-4.95713e-05,1.14654,0.00771826,970,894,0.0181818,-0.034048,5.04282,5.61771,5.00707,5.65435
-28.52,8.33249,1.71202,0.0025273,0.00394895,-0.00554088,-2.15862e-05,7.97252e-05,4.36242e-05,9.59207e-05,-3.77816e-05,1.21532,0.00792596,977,894,0.0134843,-0.0293486,4.95882,5.52707,4.9245,5.56554
-27.8153,8.33766,1.71266,0.00250831,0.00403977,-0.00602708,-2.09324e-05,0.000107027,4.26141e-05,0.00011992,-3.38251e-05,1.27701,0.00745537,984,894,0.0121867,-0.0260359,4.87445,5.43363,4.83961,5.47627
-27.1084,8.34471,1.70438,0.00238621,0.00379216,-0.00339851,-3.42847e-05,0.000129759,3.97836e-05,0.000138898,-4.34238e-05,1.34499,0.00702752,991,894,0.0162709,-0.0284752,4.82374,5.32689,4.79444,5.36742
-26.402,8.35265,1.70073,0.00248295,0.00400983,-0.00352823,-5.30841e-05,0.000147337,3.43654e-05,0.000153066,-5.88129e-05,1.40561,0.0071166,998,894,0.0169187,-0.0369463,4.7701,5.1956,4.73962,5.23159
-25.6953,8.36016,1.69815,0.00237786,0.00447528,-0.00627069,-7.47106e-05,0.000158499,2.53961e-05,0.000161233,-7.74441e-05,1.46357,0.00727907,1005,894,0.0101329,-0.0430032,4.72167,5.06877,4.68777,5.10242
-24.9871,8.36829,1.69024,0.00217233,0.00493241,-0.00738471,-9.00153e-05,0.000160759,9.73261e-06,0.000161136,-9.03924e-05,1.53206,0.00769377,1012,894,0.00564709,-0.0488066,4.69603,4.93714,4.66245,4.97185
-24.2731,8.37786,1.65671,0.00219514,0.0047837,-0.00688937,-9.48602e-05,0.000154254,-9.15997e-06,0.00015459,-9.51966e-05,-1.53409,0.00792038,1019,894,0.006823,-0.0495575,4.77066,4.83281,4.73772,4.86474
-23.5601,8.38612,1.63038,0.00251076,0.00427698,-0.00570264,-8.91061e-05,0.0001418,-2.45815e-05,0.000144388,-9.1694e-05,-1.46591,0.0078857,1026,894,0.012392,-0.0455755,4.82754,4.74148,4.79352,4.76969
-22.8471,8.39402,1.6067,0.00304727,0.00402146,-0.00532454,-7.63538e-05,0.000125891,-3.02064e-05,0.000130306,-8.0769e-05,-1.42566,0.00748632,1033,894,0.0184221,-0.0416384,4.88544,4.64889,4.84673,4.67665
-22.1403,8.39836,1.61345,0.00315437,0.00380285,-0.00424539,-6.47103e-05,0.000108971,-2.9796e-05,0.00011394,-6.96798e-05,-1.40553,0.00706223,1040,894,0.0216844,-0.0367829,4.83328,4.56296,4.79531,4.59345
-21.4332,8.40183,1.62126,0.00273904,0.00419658,-0.00607068,-5.52412e-05,9.21794e-05,-2.89079e-05,9.76453e-05,-6.07072e-05,-1.38392,0.00738445,1047,894,0.0135326,-0.0355241,4.78341,4.48974,4.74682,4.52574
-20.7252,8.40708,1.62645,0.00222044,0.00454098,-0.0062565,-4.40834e-05,7.65244e-05,-2.70088e-05,8.22965e-05,-4.98554e-05,-1.36025,0.00748224,1054,894,0.00785874,-0.0368462,4.74694,4.38666,4.71528,4.42789
-20.014,8.41339,1.61949,0.00154263,0.00482457,-0.00663074,-3.31089e-05,6.53575e-05,-1.30258e-05,6.70515e-05,-3.48029e-05,-1.44147,0.00723666,1061,894,0.000255586,-0.0432177,4.76091,4.29405,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0011512,0.00454381,-0.00581981,-2.71042e-05,6.07609e-05,1.2964e-05,6.26338e-05,-2.8977e-05,1.42732,0.00657827,1068,894,-0.00188525,-0.0435121,4.81263,4.19569,4.79217,4.23111
-18.5853,8.42833,1.58283,0.00134895,0.00406,-0.00461578,-1.98779e-05,6.32055e-05,3.82237e-05,7.81152e-05,-3.47876e-05,1.19888,0.006371,1075,894,0.00269158,-0.0423376,4.90085,4.1164,4.8803,4.1457
-17.8684,8.43744,1.55692,0.00180739,0.00396805,-0.00243567,-5.28142e-06,7.25425e-05,5.63681e-05,0.000102125,-3.4864e-05,1.0875,0.00647938,1082,894,0.011981,-0.0495541,5.0134,4.01001,4.99151,4.03459
-17.1521,8.44643,1.53597,0.00208052,0.00398603,-0.000117594,1.51995e-05,8.72962e-05,6.62138e-05,0.000126638,-2.41429e-05,1.03467,0.00673944,1089,894,0.0197625,-0.0544379,5.11294,3.89133,5.09171,3.91601
-16.4354,8.45588,1.51534,0.00227002,0.00427303,0.000525525,2.76262e-05,0.000103072,7.08681e-05,0.000145632,-1.49336e-05,1.02997,0.00685502,1096,894,0.0230104,-0.059908,5.22025,3.76158,5.19803,3.78778
-15.7177,8.46569,1.49264,0.00205773,0.00465603,-0.00214877,2.64972e-05,0.000116102,6.8804e-05,0.000153405,-1.08054e-05,1.07399,0.0068186,1103,894,0.0148514,-0.0574756,5.34304,3.6259,5.31913,3.65684
-14.9992,8.47495,1.46881,0.00189677,0.00540097,-0.0064305,2.02167e-05,0.000124204,5.71588e-05,0.000149479,-5.05848e-06,1.15445,0.00685853,1110,894,0.0034757,-0.0585949,5.4798,3.50339,5.45147,3.53943
-14.2817,8.48369,1.45139,0.00189207,0.005774,-0.0099483,9.94356e-06,0.000126551,3.93693e-05,0.000138598,-2.10377e-06,1.27384,0.00695897,1117,894,-0.00467874,-0.0588344,5.60041,3.38358,5.56738,3.4197
-13.5651,8.49031,1.44015,0.00189875,0.00545078,-0.00961417,-9.6726e-06,0.000125351,2.14779e-05,0.000128686,-1.30067e-05,1.41679,0.00713158,1124,894,-0.00397461,-0.0524684,5.69983,3.29348,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0022598,0.0047757,-0.00782991,-3.52105e-05,0.000120725,7.94469e-06,0.000121129,-3.56142e-05,1.52002,0.00751515,1131,894,0.00358154,-0.0447442,5.83831,3.20596,5.80486,3.24059
-12.1267,8.50401,1.40162,0.00282062,0.00489096,-0.00625267,-5.45409e-05,0.000112723,1.5644e-08,0.000112723,-5.45409e-05,1.5707,0.00752288,1138,894,0.0125552,-0.0462397,5.98458,3.13659,5.9478,3.1752
-11.4082,8.51009,1.38823,0.00324695,0.00518285,-0.00613285,-6.34409e-05,0.0001007,-2.46204e-06,0.000100737,-6.34778e-05,-1.5558,0.00718804,1145,894,0.0168403,-0.0466855,6.11787,3.05721,6.07715,3.1014
-10.6916,8.5162,1.3853,0.00251153,0.00541661,-0.00600722,-6.65819e-05,8.4151e-05,-2.20347e-06,8.41832e-05,-6.66141e-05,-1.55618,0.00676521,1152,894,0.00979415,-0.0475902,6.20851,2.95789,6.1753,3.00614
-9.97349,8.52334,1.37837,0.00175595,0.00502079,-0.00520169,-7.0913e-05,6.6878e-05,3.15944e-06,6.69504e-05,-7.09854e-05,1.54788,0.00637475,1159,894,0.00426345,-0.045526,6.32021,2.85477,6.29558,2.89877
-9.24906,8.53329,1.34722,0.00134373,0.00447798,-0.00356155,-7.4029e-05,4.82091e-05,1.72741e-05,5.06033e-05,-7.64232e-05,1.43307,0.00620446,1166,894,0.00412425,-0.0465138,6.53095,2.74877,6.51262,2.78429
-8.51941,8.54575,1.29705,0.00133903,0.00429961,-0.002085,-7.58435e-05,2.78734e-05,4.15819e-05,4.24857e-05,-9.04557e-05,1.23287,0.00701163,1173,894,0.00754719,-0.0481589,6.8237,2.62546,6.80738,2.65871
-7.79088,8.55855,1.25412,0.00104492,0.00508462,-0.00319963,-8.38026e-05,7.11786e-06,6.59289e-05,4.17404e-05,-0.000118425,1.08723,0.00753398,1180,894,0.00184788,-0.0508743,7.09776,2.46812,7.08292,2.51208
-7.06176,8.5691,1.21104,0.000889774,0.00547426,-0.0042251,-9.7034e-05,-1.1241e-05,7.80409e-05,3.49158e-05,-0.000143191,1.03669,0.00739823,1187,894,-0.00223931,-0.0511968,7.38037,2.36144,7.36585,2.41077
-6.33088,8.57989,1.16331,0.000921595,0.00563736,-0.00432979,-0.000102465,-2.6646e-05,7.72065e-05,2.14561e-05,-0.000150567,1.01361,0.00731867,1194,894,-0.00227423,-0.0520722,7.68815,2.26285,7.6733,2.31433
-5.60273,8.58626,1.12878,0.00122417,0.00465634,-0.00319534,-8.80876e-05,-4.04329e-05,7.06615e-05,1.03105e-05,-0.000138831,0.948013,0.00757506,1201,894,0.00350631,-0.0459707,7.95497,2.2395,7.93852,2.27975
-4.8777,8.59441,1.10929,0.00168972,0.00452029,-0.00187832,-6.59035e-05,-5.46656e-05,7.24509e-05,1.2384e-05,-0.000132953,0.824098,0.0078414,1208,894,0.0112128,-0.0491908,8.17559,2.14239,8.15622,2.17938
-4.15634,8.60087,1.10657,0.00186313,0.00484901,-0.00377825,-5.68004e-05,-7.08708e-05,8.4663e-05,2.11193e-05,-0.00014879,0.743945,0.00777679,1215,894,0.00819248,-0.0522611,8.34255,2.04218,8.31912,2.07879
-3.43438,8.60787,1.10351,0.00206545,0.00548549,-0.00818242,-6.14464e-05,-8.75648e-05,9.77996e-05,2.41621e-05,-0.000173173,0.719026,0.00687865,1222,894,-0.00080581,-0.0514312,8.52117,1.92739,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0011569,0.00512952,-0.00909099,-6.4161e-05,-0.000101175,0.000106485,2.54134e-05,-0.000190749,0.699358,0.00718868,1229,894,-0.0119068,-0.0481377,8.75618,1.80538,8.73368,1.84097
-1.97898,8.62807,1.05881,0.000198134,0.0043131,-0.00684639,-5.80316e-05,-0.000111315,0.000113691,3.20971e-05,-0.000201444,0.670307,0.00781453,1236,894,-0.0156225,-0.0452915,9.00945,1.67666,8.9992,1.70343
-1.25436,8.63637,1.05167,-0.000385028,0.00368867,-0.00636439,-5.47299e-05,-0.000117171,0.000123524,4.14578e-05,-0.000213358,0.661617,0.00820459,1243,894,-0.0200407,-0.0424719,9.21181,1.55829,9.20804,1.57645
-0.528657,8.64334,1.04223,-0.0002641,0.00368695,-0.00563576,-6.44405e-05,-0.000117442,0.000131218,4.29258e-05,-0.000224808,0.685759,0.00821712,1250,894,-0.01712,-0.0446243,9.43639,1.46317,9.43237,1.48059
0.198271,8.65007,1.03012,0.000512221,0.00424081,-0.00633739,-7.64527e-05,-0.000106856,0.000132241,4.14576e-05,-0.000224766,0.728172,0.00831275,1257,894,-0.0115306,-0.0498824,9.68635,1.37371,9.67385,1.39545
0.924634,8.65599,1.0222,0.00107154,0.00549872,-0.00832525,-8.16523e-05,-8.43493e-05,0.000123967,4.09739e-05,-0.000206976,0.779959,0.00870865,1264,894,-0.0114309,-0.0599735,9.92725,1.28526,9.90701,1.31789
1.65323,8.66291,1.0079,0.00140185,0.00644995,-0.0103222,-8.49718e-05,-5.16605e-05,0.000108883,4.18337e-05,-0.000178466,0.861294,0.00842397,1271,894,-0.013599,-0.0635588,10.1969,1.18989,10.1713,1.23379
2.37883,8.66926,1.00704,0.00153453,0.00699345,-0.0151331,-8.65062e-05,-1.42713e-05,9.4375e-05,5.06613e-05,-0.000151439,0.968151,0.00768413,1278,894,-0.0248021,-0.0629453,10.4252,1.08832,10.3933,1.13394
3.10626,8.67646,1.00129,0.00136073,0.0068988,-0.0168221,-8.64937e-05,2.63097e-05,8.84425e-05,7.48043e-05,-0.000134988,1.06925,0.00697513,1285,894,-0.0309529,-0.0643326,10.6725,0.988579,10.6408,1.02754
3.83672,8.68494,0.986348,0.00110112,0.00664184,-0.0160418,-8.79717e-05,7.03737e-05,8.89622e-05,0.000110292,-0.00012789,1.14902,0.00709598,1292,894,-0.0315965,-0.0666266,10.9581,0.881255,10.93,0.914393
4.56464,8.69213,0.982849,0.000399287,0.00623318,-0.0152434,-9.42596e-05,0.00011492,9.57839e-05,0.000152153,-0.000131492,1.20006,0.00758475,1299,894,-0.0364349,-0.0630456,11.2041,0.773727,11.1841,0.803993
5.28839,8.69492,0.996471,-0.000653478,0.00524544,-0.0121199,-0.000103155,0.0001572,0.000106553,0.000195248,-0.000141203,1.22783,0.00826441,1306,894,-0.0385176,-0.052674,11.3873,0.719477,11.3811,0.746796
6.0077,8.69671,1.02826,-0.000848253,0.00463203,-0.00965806,-9.96434e-05,0.000194576,0.000116673,0.000235227,-0.000140294,1.23554,0.00894337,1313,894,-0.0340553,-0.0444406,11.5196,0.644456,11.5181,0.672697
6.73004,8.70034,1.05063,-0.000919515,0.00493761,-0.00958593,-7.37598e-05,0.000224822,0.000129287,0.000273023,-0.00012196,1.21394,0.00936218,1320,894,-0.0347362,-0.0455729,11.6983,0.548009,11.6977,0.581358
7.45884,8.70818,1.05148,-0.000702568,0.00592578,-0.0109526,-3.33904e-05,0.000244943,0.000142694,0.000305098,-9.3545e-05,1.17184,0.00926936,1327,894,-0.0365445,-0.052613,11.9693,0.40733,11.9653,0.450502
8.19226,8.71872,1.03772,-0.000615457,0.00659889,-0.0125252,8.0446e-06,0.000251254,0.000152372,0.000324598,-6.52997e-05,1.12218,0.00892456,1334,894,-0.0401089,-0.0583513,12.3013,0.248068,12.2951,0.295678
8.92575,8.72879,1.02576,-0.00041586,0.00676284,-0.0127408,4.5005e-05,0.000246991,0.000159754,0.000334998,-4.30021e-05,1.06727,0.00872325,1341,894,-0.0388848,-0.0683347,12.6338,0.106447,12.6256,0.146967
9.65415,8.73463,1.03383,0.000323739,0.00674005,-0.0123315,8.72641e-05,0.000234442,0.0001673,0.000343622,-2.19168e-05,0.992593,0.00848238,1348,894,-0.0307855,-0.0787695,12.9034,0.011307,12.8883,0.0418091
10.3832,8.73883,1.04113,0.000596599,0.00696857,-0.0155131,0.000134556,0.00021679,0.000167787,0.000348425,2.92207e-06,0.905558,0.00850492,1355,894,-0.03688,-0.0794459,13.1814,-0.0570717,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.000417954,0.0069461,-0.0173914,0.000164568,0.00019145,0.000151858,0.000330462,2.55573e-05,0.829538,0.0081446,1362,894,-0.0438733,-0.0722049,13.5019,-0.122841,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.000498608,0.00716409,-0.0195393,0.000172723,0.000158763,0.000118355,0.000284304,4.71827e-05,0.755944,0.00788086,1369,894,-0.0492224,-0.0644229,13.8515,-0.21084,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00117538,0.00719323,-0.0191124,0.000174081,0.000120244,7.63552e-05,0.000228124,6.62013e-05,0.615928,0.00894238,1376,894,-0.0419024,-0.058077,14.2659,-0.333292,14.2371,-0.286986
