 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4073,18.7675,-2.20577,0.270758,-0.500875,0.304726,-0.0165793,0.00912396,-0.011131,0.0132742,-0.0207295,-1.21391,0.00896609,1145,796,3.39623,4.62065,23.7176,8.12686,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.254139,-0.505173,0.299716,-0.0184739,0.00974528,-0.0103802,0.0131522,-0.0218808,-1.25366,0.0100233,1152,796,3.22658,4.66954,23.8018,8.01406,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.238715,-0.508694,0.305223,-0.0202338,0.0102828,-0.00940427,0.0129481,-0.0228991,-1.29462,0.0115886,1159,796,3.09312,4.68944,23.8346,7.88881,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.225097,-0.511686,0.309758,-0.0218114,0.0107024,-0.00819952,0.0126532,-0.0237622,-1.33723,0.0116824,1166,796,2.97506,4.7112,23.9002,7.75695,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.209997,-0.514667,0.319877,-0.0231271,0.0110096,-0.00681895,0.0123213,-0.0244388,-1.38075,0.0112972,1173,796,2.85603,4.72753,23.9648,7.62518,22.3331,2.94531
-6.749,18.836,-2.37335,0.189587,-0.514276,0.315085,-0.0240774,0.0112233,-0.00533439,0.0120118,-0.0248659,-1.42405,0.010105,1180,796,2.6503,4.72998,24.0916,7.4851,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.16847,-0.512843,0.31553,-0.0246016,0.0113221,-0.00377268,0.011714,-0.0249936,-1.46728,0.00976485,1187,796,2.45026,4.71165,24.1885,7.33151,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.14754,-0.511458,0.322158,-0.0247284,0.0113135,-0.00216266,0.0114428,-0.0248577,-1.51108,0.0101607,1194,796,2.26719,4.67537,24.285,7.18281,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.128234,-0.508134,0.328874,-0.024522,0.0111986,-0.00055026,0.0112071,-0.0245305,-1.5554,0.0104186,1201,796,2.10008,4.62161,24.4385,6.96393,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.11006,-0.502954,0.338166,-0.0239915,0.010988,0.00103779,0.0110187,-0.0240222,1.54116,0.010514,1208,796,1.95013,4.55497,24.6091,6.7329,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0933286,-0.493534,0.348242,-0.0231275,0.0106591,0.00260011,0.010858,-0.0233264,1.49444,0.0103089,1215,796,1.81574,4.44806,24.8111,6.44167,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0785668,-0.481888,0.357618,-0.0219374,0.0102594,0.00410494,0.0107745,-0.0224526,1.44596,0.0105171,1222,796,1.69875,4.32438,24.9571,6.17885,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.06393,-0.470977,0.365462,-0.0204656,0.0097982,0.00549819,0.0107661,-0.0214335,1.39654,0.0107177,1229,796,1.57971,4.21202,25.1116,5.91512,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.047946,-0.459442,0.370593,-0.0188065,0.00931089,0.00678367,0.010862,-0.0203576,1.34601,0.0106072,1236,796,1.44132,4.09927,25.2529,5.65819,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0329466,-0.448828,0.37818,-0.0170214,0.00878831,0.00796777,0.0110499,-0.0192829,1.29423,0.0103984,1243,796,1.31902,3.98582,25.3632,5.38924,25.4809,1.42831
0.626386,18.983,-2.76385,0.0201646,-0.438361,0.387099,-0.0151656,0.00824701,0.00899817,0.0113057,-0.0182242,1.24313,0.0102502,1250,796,1.22182,3.85982,25.4686,5.10939,25.7154,1.25144
1.35994,18.996,-2.77442,0.00917492,-0.427015,0.4003,-0.0132629,0.00771326,0.00984929,0.011613,-0.0171626,1.1938,0.0105522,1257,796,1.15274,3.71335,25.5963,4.81265,25.9588,1.06449
2.09444,19.0082,-2.78663,0.000493786,-0.415125,0.408605,-0.0113082,0.00720317,0.0105292,0.0119665,-0.0160715,1.14596,0.0107885,1264,796,1.09375,3.57908,25.7652,4.5245,26.2152,0.897284
2.82926,19.0197,-2.79796,-0.00451302,-0.401594,0.41007,-0.00935648,0.00672896,0.0110462,0.0123502,-0.0149778,1.10007,0.0105494,1271,796,1.05262,3.44998,25.9815,4.22865,26.4757,0.743521
3.56332,19.03,-2.80445,-0.00702009,-0.387196,0.409538,-0.00747336,0.00628765,0.0114375,0.0127547,-0.0139405,1.05619,0.0100659,1278,796,1.03033,3.31151,26.2141,3.94034,26.7257,0.599969
4.2967,19.0386,-2.80647,-0.0101151,-0.372437,0.413694,-0.00566406,0.00587591,0.0117501,0.0131963,-0.0129844,1.01363,0.0097833,1285,796,1.01421,3.16711,26.4269,3.66365,26.9663,0.480126
5.02992,19.0478,-2.80583,-0.0140139,-0.358142,0.415121,-0.00391822,0.0054813,0.0119783,0.0136488,-0.0120857,0.972348,0.00940181,1292,796,0.983733,3.02105,26.6323,3.38709,27.2048,0.343229
5.76305,19.0577,-2.80279,-0.0172683,-0.346087,0.40858,-0.002289,0.00508866,0.0120901,0.0140402,-0.0112405,0.933468,0.00969217,1299,796,0.939508,2.90036,26.8507,3.13041,27.442,0.18871
6.49814,19.0688,-2.80501,-0.0200058,-0.337864,0.40343,-0.000837598,0.00471442,0.0120946,0.0143475,-0.0104707,0.898207,0.0105928,1306,796,0.904176,2.82606,27.0991,2.88711,27.706,0.0217166
7.23374,19.0802,-2.80703,-0.0225965,-0.332695,0.40175,0.000443002,0.0043523,0.0120559,0.0146109,-0.00981565,0.865765,0.0118252,1313,796,0.879618,2.77831,27.3519,2.66243,27.9767,-0.152043
7.96708,19.0902,-2.79891,-0.0207275,-0.325469,0.392789,0.0015734,0.00398249,0.012003,0.0148412,-0.00928529,0.835408,0.0128597,1320,796,0.87806,2.73809,27.6257,2.41291,28.2175,-0.320371
8.70089,19.0985,-2.79077,-0.0167666,-0.316472,0.378074,0.00254061,0.00359653,0.0119213,0.0150015,-0.00886439,0.807527,0.012721,1327,796,0.880855,2.6846,27.9323,2.18868,28.4652,-0.45553
9.44092,19.1095,-2.80317,-0.012449,-0.305239,0.353677,0.00333444,0.00319484,0.0117839,0.0150487,-0.00851942,0.782436,0.0117843,1334,796,0.860941,2.60862,28.334,1.96298,28.7956,-0.593351
10.1884,19.1236,-2.83999,-0.0105586,-0.298792,0.330865,0.00395123,0.00275387,0.0115805,0.0149485,-0.00824342,0.759573,0.0115548,1341,796,0.82262,2.54575,28.8068,1.8102,29.2231,-0.734969
10.9396,19.1402,-2.888,-0.0106729,-0.294937,0.320753,0.004342,0.00230248,0.0113369,0.0147049,-0.00806043,0.740544,0.0111994,1348,796,0.798696,2.49398,29.2963,1.64521,29.6993,-0.898417
11.6897,19.1564,-2.92926,-0.00745059,-0.289534,0.303947,0.00450803,0.0018539,0.011091,0.0143511,-0.00798915,0.725855,0.0103614,1355,796,0.78807,2.44065,29.8074,1.46213,30.1584,-1.06721
12.4365,19.1701,-2.95663,-0.00307991,-0.281912,0.287895,0.00448909,0.00142091,0.0108278,0.013891,-0.00798097,0.715026,0.00964468,1362,796,0.789281,2.38424,30.2849,1.25108,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.000732607,-0.272023,0.272708,0.00432742,0.00101155,0.0105131,0.0133125,-0.00797355,0.707192,0.00961849,1369,796,0.786598,2.30947,30.7427,1.01667,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.00487346,-0.261447,0.252704,0.00408307,0.000653401,0.0101315,0.0126438,-0.00790732,0.701563,0.0104194,1376,796,0.773551,2.22964,31.1995,0.777484,31.3707,-1.53016
14.6764,19.209,-3.02427,0.00877332,-0.251575,0.23168,0.00377745,0.000361288,0.00968165,0.0119005,-0.0077618,0.698084,0.0105761,1383,796,0.755013,2.15889,31.7006,0.561066,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.0120156,-0.243593,0.212501,0.0034544,0.000150627,0.00921127,0.0111607,-0.0075557,0.696675,0.0103579,1390,796,0.734975,2.10931,32.2236,0.368897,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.0134177,-0.237851,0.199773,0.00316698,9.77526e-06,0.00880438,0.0105332,-0.00735641,0.696692,0.0109193,1397,796,0.715016,2.07518,32.7687,0.195618,32.8009,-1.9261
16.9414,19.255,-3.15797,0.0102429,-0.230804,0.181784,0.00293456,-9.43786e-05,0.00852325,0.0100768,-0.00723666,0.697473,0.0115262,1404,796,0.637103,2.01875,33.3134,-0.0208064,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.00788376,-0.223475,0.163162,0.00280011,-0.000173826,0.00833108,0.00977588,-0.0071496,0.697086,0.011699,1411,796,0.564714,1.96045,33.8498,-0.260452,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.0080928,-0.216273,0.148491,0.00274339,-0.000233015,0.00813698,0.00952713,-0.00701676,0.694951,0.0120106,1418,796,0.52701,1.90095,34.3302,-0.472357,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.00946049,-0.211225,0.138948,0.00275058,-0.000274466,0.00793564,0.00931656,-0.00684044,0.691228,0.0118927,1425,796,0.514458,1.85785,34.7632,-0.673044,34.7764,-2.62924
19.9415,19.3106,-3.236,0.011873,-0.205755,0.127223,0.00282976,-0.000325075,0.00778057,0.0091912,-0.00668652,0.685385,0.0118991,1432,796,0.505225,1.82203,35.1838,-0.878231,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.0127879,-0.201088,0.120611,0.00296245,-0.000409816,0.0077026,0.00916131,-0.00660867,0.677646,0.0120088,1439,796,0.496043,1.78833,35.5734,-1.07432,35.536,-2.94391
21.4314,19.3303,-3.22902,0.0166103,-0.192794,0.106699,0.00309521,-0.000551752,0.00765032,0.00913637,-0.00659291,0.668404,0.0115016,1446,796,0.492666,1.73704,36.026,-1.2928,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0213186,-0.181409,0.0892461,0.00322239,-0.000759124,0.00753051,0.00902083,-0.00655757,0.656175,0.0109607,1453,796,0.486704,1.65145,36.5156,-1.51653,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0241111,-0.169686,0.0700163,0.00328869,-0.00103076,0.00732036,0.00876127,-0.00650335,0.641953,0.0107579,1460,796,0.457315,1.5559,36.9617,-1.75088,36.772,-3.35637
23.6706,19.3592,-3.21841,0.0255907,-0.159911,0.0548152,0.00326074,-0.0013711,0.00707315,0.00838746,-0.00649782,0.627187,0.0108688,1467,796,0.426952,1.47476,37.3755,-1.97924,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.0282488,-0.153835,0.0490353,0.00312223,-0.00173875,0.00678365,0.00789766,-0.00651418,0.613379,0.0111276,1474,796,0.434623,1.43427,37.7894,-2.20025,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.0320685,-0.147021,0.0411283,0.00289568,-0.00212348,0.00642528,0.00728409,-0.00651189,0.599219,0.0109131,1481,796,0.44687,1.37701,38.211,-2.44239,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0364401,-0.139951,0.0336815,0.00264572,-0.00250904,0.00598368,0.0065835,-0.00644682,0.582039,0.0107882,1488,796,0.46538,1.30695,38.7161,-2.68906,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0374903,-0.13168,0.0265221,0.00236494,-0.0028448,0.00546159,0.00581105,-0.0062909,0.562882,0.0106463,1495,796,0.453263,1.22139,39.251,-2.91805,38.8956,-4.21507
27.4198,19.417,-3.21717,0.0373892,-0.124454,0.0235053,0.00204639,-0.00309803,0.00488966,0.00499913,-0.00605077,0.543263,0.0108629,1502,796,0.442272,1.15442,39.7647,-3.12598,39.4078,-4.35516
28.1676,19.425,-3.20494,0.0385986,-0.1178,0.0208451,0.00174669,-0.00323904,0.00424561,0.0041772,-0.00566955,0.519934,0.0109299,1509,796,0.444415,1.10625,40.2064,-3.32832,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.040364,-0.110651,0.0139431,0.00148849,-0.00332717,0.00362706,0.00343419,-0.00527287,0.492373,0.0110645,1516,796,0.439216,1.05452,40.5742,-3.57828,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0419042,-0.104197,0.00801032,0.00124531,-0.00334721,0.00305774,0.002773,-0.00487489,0.463338,0.0110566,1523,796,0.434824,0.997841,40.9707,-3.79316,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0422119,-0.0996641,0.00535689,0.000993981,-0.00329729,0.00248953,0.00213491,-0.00443822,0.429728,0.0114131,1530,796,0.428882,0.952159,41.4482,-3.98732,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0423187,-0.096169,0.00496427,0.000763345,-0.00317661,0.00191667,0.0015419,-0.00395516,0.385842,0.0123288,1537,796,0.427822,0.919242,41.9629,-4.17352,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0424242,-0.0929368,0.00488466,0.000626976,-0.00304755,0.00144848,0.00112929,-0.00354986,0.333811,0.0122756,1544,796,0.427717,0.890385,42.3774,-4.35708,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0427533,-0.0886364,0.00188396,0.000599237,-0.00297242,0.00115387,0.000939582,-0.00331276,0.286825,0.0120271,1551,796,0.420753,0.854502,42.786,-4.52504,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.197149,-0.26075,0.0748845,0.00776464,-0.00030697,-0.0086839,0.0133047,-0.00584706,-0.567874,0.00997276,928,803,2.12377,2.54927,18.4467,10.5422,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.202905,-0.269641,0.0817655,0.00912763,-8.52828e-05,-0.00903004,0.0146583,-0.00561594,-0.54954,0.00995235,935,803,2.19502,2.62569,18.5106,10.4868,16.7064,7.94902
-31.4372,17.637,-0.839952,0.209871,-0.280421,0.0937586,0.00996929,0.000127236,-0.00930568,0.015575,-0.00547847,-0.54218,0.0107778,942,803,2.28846,2.71427,18.5775,10.436,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.218637,-0.290774,0.108019,0.0104796,0.000317925,-0.00954883,0.0162152,-0.00541767,-0.540904,0.0112522,949,803,2.40429,2.80151,18.6531,10.361,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.231106,-0.301872,0.123148,0.0107893,0.000482932,-0.00977615,0.0166873,-0.00541506,-0.542845,0.0114298,956,803,2.55879,2.89754,18.7558,10.3,16.7423,7.49232
-29.295,17.6743,-0.931021,0.244374,-0.312041,0.13391,0.0109287,0.000633609,-0.00999831,0.0170267,-0.00546444,-0.547673,0.0109479,963,803,2.71273,2.98869,18.8702,10.2459,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.254005,-0.321173,0.145294,0.0109235,0.000783267,-0.0102291,0.0172701,-0.00556332,-0.555316,0.0102394,970,803,2.83194,3.07045,18.9874,10.1855,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.26,-0.328469,0.155314,0.0109087,0.000948856,-0.0104782,0.0175301,-0.00567259,-0.563566,0.00979117,977,803,2.91247,3.1348,19.1148,10.1066,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.265159,-0.336862,0.170053,0.0109431,0.00111547,-0.0107614,0.0178595,-0.00580093,-0.571228,0.0103702,984,803,2.9946,3.20434,19.2069,10.0238,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.271291,-0.347508,0.182905,0.0109484,0.00131802,-0.011049,0.0181859,-0.00591948,-0.579907,0.0099304,991,803,3.08329,3.28867,19.2569,9.9684,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.279155,-0.359281,0.194958,0.0108305,0.00154516,-0.0113396,0.018441,-0.00606534,-0.591096,0.00892488,998,803,3.18787,3.38346,19.2967,9.92534,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.289384,-0.370419,0.201176,0.0105543,0.00179094,-0.0116328,0.0186033,-0.00625802,-0.605282,0.00863075,1005,803,3.30392,3.4777,19.3842,9.88305,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.296275,-0.379682,0.210661,0.0101641,0.00204458,-0.0119251,0.0187016,-0.00649292,-0.621333,0.00919585,1012,803,3.39355,3.55505,19.4954,9.82959,16.9657,6.34415
-23.5634,17.77,-1.15881,0.301682,-0.387283,0.223422,0.00972625,0.00229824,-0.0122069,0.0187717,-0.00674719,-0.637721,0.00926166,1019,803,3.47529,3.61573,19.6126,9.75838,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.306725,-0.395581,0.24089,0.00922218,0.00254518,-0.0124548,0.0187782,-0.0070108,-0.654452,0.00933694,1026,803,3.56367,3.67545,19.721,9.68534,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.316052,-0.403137,0.251164,0.00858071,0.00277797,-0.0126438,0.0186518,-0.00729311,-0.672616,0.00828741,1033,803,3.67919,3.74504,19.8877,9.60483,17.215,5.94105
-21.4044,17.8061,-1.25011,0.327775,-0.410002,0.253798,0.00773146,0.00297875,-0.0127354,0.0183103,-0.00760011,-0.693162,0.00788552,1040,803,3.80212,3.81725,20.0844,9.52194,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.336681,-0.417662,0.260205,0.00666352,0.0031442,-0.012739,0.0177638,-0.00795606,-0.716766,0.00770776,1047,803,3.90556,3.88802,20.2473,9.43426,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.340742,-0.425844,0.269689,0.00544738,0.00328825,-0.0126952,0.0171088,-0.00837322,-0.742982,0.00719226,1054,803,3.96824,3.95219,20.3965,9.33635,17.4966,5.475
-19.2365,17.8486,-1.35969,0.340886,-0.434208,0.281715,0.00418875,0.00343061,-0.0126615,0.0164769,-0.0088575,-0.770433,0.00723454,1061,803,3.99814,4.01461,20.5666,9.24487,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.34118,-0.442566,0.291915,0.00295274,0.00358848,-0.0126649,0.0159395,-0.00939827,-0.797945,0.00763484,1068,803,4.02573,4.0853,20.7761,9.16185,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.343671,-0.448215,0.298832,0.00168973,0.00376921,-0.0126922,0.0154642,-0.0100053,-0.826267,0.00785994,1075,803,4.06762,4.1333,20.9871,9.08385,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.345125,-0.452025,0.304794,0.000303854,0.00399436,-0.0127541,0.015036,-0.0107377,-0.857239,0.00841872,1082,803,4.0972,4.16129,21.1972,8.98867,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.344309,-0.454958,0.313851,-0.00121247,0.00427452,-0.0128664,0.0146867,-0.0116246,-0.89044,0.00880819,1089,803,4.11149,4.17283,21.3817,8.87894,18.4853,4.77124
-15.5979,17.9216,-1.606,0.338688,-0.458085,0.318342,-0.00277327,0.00461561,-0.0130131,0.0144485,-0.0126062,-0.92371,0.00920513,1096,803,4.06905,4.19358,21.5279,8.74379,18.6873,4.607
-14.8715,17.9361,-1.64157,0.335207,-0.46063,0.31608,-0.00434582,0.00503967,-0.0131798,0.0143373,-0.0136434,-0.956427,0.00916412,1103,803,4.0325,4.22664,21.6763,8.59472,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.33248,-0.465073,0.313641,-0.00600064,0.00557514,-0.0133577,0.014345,-0.0147705,-0.989838,0.00931857,1110,803,4.00325,4.27417,21.8085,8.45846,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.329056,-0.475915,0.314548,-0.00784291,0.00619686,-0.0134838,0.0143787,-0.0160248,-1.0254,0.00914969,1117,803,3.97571,4.37735,21.9144,8.42721,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.323421,-0.4873,0.309935,-0.00992695,0.006875,-0.0134701,0.0143492,-0.0174011,-1.06422,0.00882436,1124,803,3.91434,4.48526,22.031,8.4161,19.3081,3.97877
-11.967,17.9865,-1.7553,0.315852,-0.496147,0.304547,-0.0122068,0.00758276,-0.0132895,0.0142565,-0.0188806,-1.1054,0.00874491,1131,803,3.83184,4.57837,22.1846,8.37588,19.524,3.84596
-11.2333,18.0022,-1.80985,0.305123,-0.502703,0.298634,-0.0146012,0.00830493,-0.012937,0.0141302,-0.0204264,-1.14771,0.00881581,1138,803,3.71692,4.6549,22.3705,8.295,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.291273,-0.508242,0.295405,-0.0169827,0.00901624,-0.0123811,0.0139688,-0.0219353,-1.19028,0.00902822,1145,803,3.57774,4.71498,22.5484,8.19074,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.275695,-0.513854,0.29265,-0.019257,0.00969177,-0.0115867,0.0137581,-0.0233233,-1.23328,0.00917977,1152,803,3.42328,4.76856,22.6298,8.08833,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.25907,-0.520534,0.294946,-0.0213913,0.0102876,-0.0105263,0.0134664,-0.0245701,-1.27752,0.0100886,1159,803,3.27092,4.82021,22.6323,8.0104,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.242035,-0.527244,0.300003,-0.0233118,0.0107663,-0.00920687,0.0130946,-0.0256402,-1.3231,0.0106482,1166,803,3.12123,4.87266,22.667,7.91312,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.223202,-0.529452,0.303843,-0.0249127,0.0111338,-0.00769537,0.0127079,-0.0264868,-1.36903,0.0104039,1173,803,2.95083,4.89139,22.7179,7.78773,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.199783,-0.528859,0.30172,-0.0260847,0.0114006,-0.00606067,0.0123562,-0.0270402,-1.41442,0.00980799,1180,803,2.72183,4.89104,22.7968,7.64281,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.175822,-0.528006,0.302939,-0.0267671,0.0115442,-0.00433243,0.012028,-0.0272509,-1.45958,0.00974205,1187,803,2.49585,4.88044,22.8383,7.50654,21.5122,2.66477
-5.37596,18.112,-2.10521,0.153328,-0.527138,0.307235,-0.0269773,0.0115658,-0.00254793,0.0117335,-0.027145,-1.50507,0.0101762,1194,803,2.29186,4.85501,22.8851,7.36222,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.13322,-0.524725,0.315392,-0.0267805,0.0114641,-0.000756244,0.011479,-0.0267955,-1.55103,0.0105178,1201,803,2.12027,4.80907,23.0114,7.15891,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.114267,-0.519893,0.325113,-0.0262102,0.0112381,0.00100682,0.0112651,-0.0262372,1.54394,0.0106594,1208,803,1.96358,4.74611,23.177,6.92218,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0971428,-0.510746,0.336819,-0.0252835,0.0108804,0.00273042,0.0110854,-0.0254885,1.49586,0.0101142,1215,803,1.82914,4.63798,23.3544,6.64413,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0801489,-0.498975,0.347099,-0.0240115,0.0104346,0.00438032,0.0109829,-0.0245598,1.44627,0.0108333,1222,803,1.69258,4.51368,23.4753,6.37572,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0616539,-0.487414,0.358096,-0.0224314,0.00992709,0.00590713,0.0109717,-0.023476,1.39576,0.0112521,1229,803,1.54376,4.39371,23.5931,6.10603,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0430891,-0.475229,0.365776,-0.0206347,0.00939254,0.00731411,0.0110794,-0.0223215,1.34413,0.0113606,1236,803,1.38667,4.25786,23.7212,5.84464,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0272105,-0.463578,0.375513,-0.0186823,0.00882858,0.00860673,0.0112993,-0.021153,1.29125,0.0108803,1243,803,1.26098,4.12726,23.8314,5.56838,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0143974,-0.451884,0.382356,-0.0166368,0.00825737,0.00972737,0.0116075,-0.0199869,1.23912,0.0104772,1250,803,1.15805,3.99361,23.9276,5.28969,24.2283,1.27016
1.25121,18.2385,-2.40467,0.00349736,-0.439983,0.394099,-0.0145262,0.00770266,0.0106467,0.0119792,-0.0188027,1.18884,0.0104665,1257,803,1.08598,3.85188,24.0309,4.99708,24.4452,1.09941
1.98244,18.2501,-2.40677,-0.00696986,-0.42731,0.406795,-0.0123386,0.00717899,0.0113727,0.0124059,-0.0175656,1.13998,0.010866,1264,803,1.0206,3.7113,24.1399,4.67672,24.6643,0.919374
2.71558,18.261,-2.41426,-0.0146482,-0.412869,0.413021,-0.0101387,0.00669419,0.011915,0.0128655,-0.0163101,1.09289,0.010852,1271,803,0.965698,3.56906,24.3101,4.36295,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.0173074,-0.396019,0.411755,-0.00800395,0.00624065,0.0123094,0.0133398,-0.0151031,1.04767,0.0103015,1278,803,0.939775,3.4082,24.5395,4.05166,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.01937,-0.378243,0.41525,-0.00593466,0.00582096,0.0126036,0.0138499,-0.0139636,1.00359,0.00980604,1285,803,0.931471,3.23043,24.7832,3.75281,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.0221613,-0.361623,0.420405,-0.00391574,0.0054272,0.0128033,0.0143846,-0.0128731,0.960326,0.00947643,1292,803,0.920757,3.05672,25.0201,3.46838,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.0248558,-0.348302,0.419914,-0.00202088,0.00504174,0.0128758,0.0148617,-0.0118408,0.919237,0.00988018,1299,803,0.897183,2.92298,25.2282,3.195,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.0261517,-0.338506,0.416276,-0.000345076,0.00467904,0.0128262,0.0152369,-0.0109029,0.882101,0.0110177,1306,803,0.879316,2.83918,25.4813,2.94299,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.0282587,-0.332815,0.419181,0.00111213,0.00433089,0.0127317,0.0155545,-0.0101115,0.848268,0.0128089,1313,803,0.871225,2.78977,25.732,2.71313,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.0299053,-0.327678,0.422957,0.00238223,0.00398046,0.0126253,0.0158319,-0.0094692,0.817004,0.0142276,1320,803,0.869896,2.75146,25.9754,2.48222,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.027164,-0.31794,0.405714,0.00344367,0.00362092,0.0124934,0.016026,-0.00896141,0.788945,0.0139856,1327,803,0.854794,2.69327,26.2409,2.23993,26.9045,-0.375246
9.32156,18.3478,-2.42078,-0.0185539,-0.30453,0.367446,0.00428978,0.00325177,0.0123183,0.0161,-0.00855847,0.764344,0.0135543,1334,803,0.839364,2.61208,26.6921,1.99628,27.2286,-0.525186
10.0676,18.3627,-2.45492,-0.0119517,-0.292635,0.33486,0.00492969,0.00285757,0.0120903,0.0160282,-0.00824097,0.742656,0.0132519,1341,803,0.819156,2.52122,27.2107,1.7628,27.6461,-0.690737
10.8186,18.3785,-2.50451,-0.0100212,-0.289562,0.32617,0.00531762,0.00245818,0.011825,0.015799,-0.00802324,0.725237,0.0115341,1348,803,0.818695,2.46457,27.7248,1.63134,28.1276,-0.837378
11.5689,18.3938,-2.54891,-0.00788665,-0.287931,0.319038,0.00545954,0.00206412,0.0115582,0.0154441,-0.0079204,0.712478,0.0100136,1355,803,0.824316,2.42182,28.2277,1.50939,28.5976,-0.98537
12.3171,18.4075,-2.58387,-0.00404885,-0.281946,0.30384,0.00540966,0.00168413,0.0112804,0.01498,-0.00788623,0.70357,0.00946685,1362,803,0.823281,2.37361,28.7267,1.33619,29.0402,-1.12372
13.0629,18.4203,-2.60797,-0.000882977,-0.27208,0.284365,0.00521238,0.00132753,0.010955,0.0143958,-0.00785587,0.697655,0.00956246,1369,803,0.803174,2.30347,29.19,1.10996,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0023282,-0.260829,0.259042,0.00493402,0.00101242,0.0105666,0.0137202,-0.00777376,0.693659,0.0104348,1376,803,0.767001,2.22406,29.6429,0.876487,29.8458,-1.42104
