 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.520153,18.2273,-2.40115,0.00420749,0.00142556,0.000979325,-4.05001e-05,6.10943e-05,0.000224568,0.000240539,-0.000219944,0.896626,0.00920681,1250,803,0.0425183,-0.010951,24.2688,1.251,24.2283,1.27016
1.25121,18.2385,-2.40467,0.00400662,0.0017388,-0.00144912,-5.14919e-05,5.48544e-05,0.000260734,0.000267782,-0.00026442,0.885987,0.00881085,1257,803,0.0345593,-0.0183196,24.4865,1.08709,24.4452,1.09941
1.98244,18.2501,-2.40677,0.00323225,0.00217324,-0.00276167,-6.41403e-05,3.99881e-05,0.000283198,0.000275868,-0.000300021,0.876305,0.00912204,1264,803,0.023796,-0.0260988,24.6993,0.909311,24.6643,0.919374
2.71558,18.261,-2.41426,0.00214218,0.0028359,-0.00336179,-7.40942e-05,1.31275e-05,0.000311235,0.000283792,-0.000344758,0.855006,0.00929841,1271,803,0.0117193,-0.0350529,24.935,0.751101,24.9101,0.763921
3.44882,18.2712,-2.42017,0.00200767,0.00282993,-0.00248818,-7.29444e-05,-2.91736e-05,0.000359192,0.000308799,-0.000410917,0.815825,0.00900881,1278,803,0.0125916,-0.0371911,25.18,0.609323,25.1573,0.621948
4.18304,18.2802,-2.42782,0.00227634,0.002443,-0.000964926,-5.70533e-05,-7.84301e-05,0.000412167,0.000344563,-0.000480047,0.772435,0.00866712,1285,803,0.0190175,-0.0331406,25.4416,0.492173,25.4179,0.504798
4.9174,18.2892,-2.43399,0.00250465,0.00173001,0.00100279,-3.14077e-05,-0.000130552,0.000445733,0.000367501,-0.00052946,0.730018,0.00844585,1292,803,0.0262749,-0.0260679,25.7043,0.376902,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0026071,0.00240426,-0.00283234,-3.044e-06,-0.000180296,0.000460281,0.000377066,-0.000560406,0.690288,0.008627,1299,803,0.0173052,-0.0270586,25.9366,0.228642,25.9078,0.242139
6.38307,18.3081,-2.42866,0.00271928,0.00318599,-0.00921593,3.24211e-05,-0.000226185,0.000464461,0.000385242,-0.000579005,0.649639,0.00863586,1306,803,0.00177306,-0.0271266,26.1997,0.0777604,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.00284945,0.00306349,-0.0133843,7.4513e-05,-0.00025717,0.000454067,0.000392077,-0.000574734,0.610307,0.0084553,1313,803,-0.00789737,-0.0180609,26.4729,-0.0786949,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.00294764,0.00246617,-0.0145027,0.000120427,-0.00027586,0.000425723,0.000391859,-0.000547292,0.567594,0.00830348,1320,803,-0.00994342,-0.011032,26.7317,-0.229921,26.6887,-0.226554
8.58262,18.3365,-2.41,0.00346709,0.00253901,-0.0173989,0.000162101,-0.000288207,0.000386437,0.000384192,-0.000510298,0.521619,0.00820243,1327,803,-0.0127673,-0.0076546,26.9552,-0.376612,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.00427251,0.00349537,-0.0195244,0.000191295,-0.000296276,0.000343638,0.000368838,-0.000473819,0.476886,0.00834063,1334,803,-0.011094,-0.0128825,27.289,-0.535069,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.00465517,0.00464053,-0.0202727,0.0002061,-0.000298198,0.000305538,0.000350098,-0.000442196,0.44042,0.00854737,1341,803,-0.00989177,-0.0235066,27.7107,-0.710758,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.00462287,0.00491252,-0.0200346,0.000202335,-0.000283577,0.000270517,0.000322982,-0.000404224,0.41951,0.00853249,1348,803,-0.0098413,-0.0314787,28.1915,-0.855334,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.00441644,0.00491222,-0.0203404,0.000186745,-0.000255277,0.000238551,0.000290931,-0.000359463,0.411773,0.00841073,1355,803,-0.0128208,-0.0371356,28.6595,-0.997046,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.00459142,0.00445843,-0.0210792,0.000163601,-0.0002142,0.000224431,0.000268048,-0.000318647,0.435575,0.00838465,1362,803,-0.0133396,-0.0307181,29.1042,-1.13112,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0046533,0.00429139,-0.0211246,0.000140869,-0.000166135,0.000222921,0.000258027,-0.000283292,0.483883,0.00846154,1369,803,-0.0131514,-0.027253,29.5149,-1.27831,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.00469395,0.00456275,-0.0204012,0.000120694,-0.000107767,0.000217993,0.000252573,-0.000239645,0.544063,0.00915765,1376,803,-0.0111312,-0.0331976,29.9095,-1.42959,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.00470087,0.00462557,-0.0187144,0.000101392,-4.4907e-05,0.000196708,0.000238112,-0.000181627,0.607387,0.00931283,1383,803,-0.00676037,-0.0393997,30.3421,-1.57204,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.00488469,0.00412191,-0.0166938,9.26413e-05,2.35375e-05,0.000162968,0.00022468,-0.000108501,0.680937,0.00916439,1390,803,0.000281069,-0.0359095,30.8098,-1.71819,30.7477,-1.71234
16.0605,18.476,-2.73186,0.00479424,0.00361664,-0.0162162,9.71689e-05,8.46914e-05,0.000127502,0.000218584,-3.67239e-05,0.760952,0.00924278,1397,803,0.000525805,-0.026173,31.329,-1.88093,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.00372698,0.00420175,-0.0187177,0.000114826,0.000147804,9.33954e-05,0.000226155,3.64753e-05,0.872774,0.0101273,1404,803,-0.0167596,-0.0258434,31.8556,-2.05566,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.00269758,0.00537871,-0.0231391,0.000148853,0.000209573,5.10593e-05,0.000238617,0.00011981,1.05362,0.0102458,1411,803,-0.0390163,-0.0378345,32.3611,-2.23023,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.00208321,0.00628487,-0.024626,0.000198691,0.000264383,-1.87465e-06,0.000264436,0.000198638,-1.54229,0.0107368,1418,803,-0.049308,-0.0505562,32.8121,-2.37771,32.7726,-2.36239
19.068,18.5328,-2.85297,0.00251921,0.00632131,-0.0243275,0.000254244,0.000319816,-6.26134e-05,0.000357708,0.000216352,-1.02658,0.0106659,1425,803,-0.0445649,-0.0627148,33.2402,-2.50213,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.00300915,0.00561184,-0.0213378,0.000302949,0.000361491,-0.000119484,0.000455237,0.000209203,-0.905523,0.010413,1432,803,-0.0317865,-0.0616409,33.6607,-2.65754,33.6151,-2.65871
20.56,18.5547,-2.86147,0.00396018,0.00419752,-0.0143979,0.000333591,0.000374452,-0.000159985,0.000515306,0.000192737,-0.848906,0.0104117,1439,803,-0.00352437,-0.0508663,34.0644,-2.80127,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.00520969,0.00330158,-0.00870049,0.00033954,0.00034302,-0.000181183,0.000522471,0.000160088,-0.7902,0.0103644,1446,803,0.0240713,-0.0407207,34.4721,-2.94498,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.00590008,0.00359297,-0.00657324,0.000335791,0.000277091,-0.000186509,0.000495245,0.000117637,-0.707355,0.0101914,1453,803,0.0363559,-0.0473892,34.8931,-3.0845,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.00591694,0.00483534,-0.00848932,0.000314365,0.000164807,-0.00016888,0.000424281,5.48912e-05,-0.576976,0.0100255,1460,803,0.030757,-0.059939,35.2758,-3.23906,35.211,-3.22403
23.5393,18.5927,-2.83895,0.00610715,0.00530921,-0.0116353,0.000270294,2.05642e-05,-0.000123293,0.000320907,-3.00487e-05,-0.389533,0.00960925,1467,803,0.0233325,-0.0583678,35.6629,-3.40435,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.00715701,0.00459645,-0.0127772,0.000205913,-0.000129679,-5.26035e-05,0.000213966,-0.000137731,-0.151896,0.00960371,1474,803,0.0297783,-0.0432428,36.0695,-3.5588,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0080681,0.00432086,-0.0148265,0.000132936,-0.000265308,3.53849e-05,0.000136056,-0.000268427,0.0879342,0.00963993,1481,803,0.0322777,-0.0380155,36.4522,-3.71931,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.00833241,0.00430617,-0.0164361,7.29443e-05,-0.000386817,0.000117262,0.000101125,-0.000414998,0.235847,0.00976859,1488,803,0.0299588,-0.0423225,36.9179,-3.88936,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.00727265,0.00489559,-0.0167305,3.00041e-05,-0.000489669,0.000169257,8.02691e-05,-0.000539934,0.288679,0.00993493,1495,803,0.0188695,-0.0504676,37.4423,-4.05181,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.00644693,0.00471846,-0.0151058,9.74517e-06,-0.000544984,0.000181788,6.40098e-05,-0.000599249,0.290085,0.0102839,1502,803,0.0156571,-0.0504805,37.9316,-4.19679,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.00634371,0.00452853,-0.0132796,1.55846e-05,-0.0005825,0.000164425,5.78076e-05,-0.000624723,0.25136,0.0104142,1509,803,0.0197998,-0.0489073,38.3137,-4.34953,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.00683741,0.00543275,-0.0169613,4.44641e-05,-0.00056358,0.000130063,7.11168e-05,-0.000590232,0.202123,0.0106772,1516,803,0.0132731,-0.0552548,38.6792,-4.51772,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.00683547,0.00700425,-0.0188621,9.86551e-05,-0.000480791,7.38407e-05,0.000107917,-0.000490052,0.124777,0.0110083,1523,803,0.00715034,-0.0723861,39.0903,-4.67255,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.00666945,0.00861645,-0.0219476,0.000173788,-0.000341452,-1.16959e-05,0.000174054,-0.000341717,-0.0226843,0.011527,1530,803,-0.00400571,-0.0916474,39.6037,-4.82712,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.00669657,0.00909834,-0.0228125,0.000260823,-0.000150985,-0.00014349,0.000305888,-0.00019605,-0.304314,0.0122305,1537,803,-0.00662967,-0.103117,40.1278,-4.96756,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.00753865,0.00833894,-0.0225014,0.000343623,5.66396e-05,-0.000335709,0.000565221,-0.000164959,-0.583435,0.012705,1544,803,0.00204311,-0.103892,40.5534,-5.10599,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.00755831,0.00686331,-0.0166379,0.000402311,0.000240695,-0.000584385,0.000911449,-0.000268443,-0.716695,0.0123644,1551,803,0.0196574,-0.09412,40.9488,-5.22845,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.00432736,0.000856378,0.00844491,-4.17202e-05,0.000167061,-0.000258691,0.00034163,-0.000216289,-0.977173,0.0085527,928,810,0.0588401,-0.00731107,15.6095,7.94175,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.00456727,0.00126157,0.00734162,-5.00745e-05,4.82064e-05,-0.000264287,0.000267882,-0.000269751,-0.877317,0.0086202,935,810,0.0591176,-0.00812799,15.6095,7.79652,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.00459054,0.00137242,0.00728523,-5.7049e-05,-5.72086e-05,-0.000271043,0.000213914,-0.000328172,-0.785251,0.00824074,942,810,0.0592892,-0.00911582,15.6116,7.6507,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.00443328,0.00104108,0.00808266,-6.71653e-05,-0.00014734,-0.000262752,0.00015854,-0.000373045,-0.709698,0.0078244,949,810,0.0594187,-0.0108398,15.6065,7.50284,15.5768,7.53147
-30.071,16.9306,-0.630943,0.00417032,0.000619622,0.00973426,-7.07845e-05,-0.000222117,-0.000230913,9.65438e-05,-0.000389446,-0.62707,0.00775864,956,810,0.0602104,-0.0129221,15.6249,7.34927,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.00404968,0.000265694,0.0101762,-6.00699e-05,-0.000280776,-0.000183666,4.38457e-05,-0.000384691,-0.514882,0.00784889,963,810,0.0600211,-0.00961296,15.6445,7.19751,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.00413732,6.20421e-05,0.00913375,-4.21563e-05,-0.000322878,-0.000133849,1.14333e-05,-0.000376468,-0.380828,0.00795152,970,810,0.0589207,-0.00383808,15.6832,7.05957,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.00403017,4.95495e-06,0.00951562,-2.31242e-05,-0.000347342,-8.63484e-05,-1.56129e-06,-0.000368905,-0.244715,0.00789643,977,810,0.0587292,-0.00482466,15.7529,6.9215,15.729,6.9388
-27.2066,16.9822,-0.776778,0.00400393,-0.000315277,0.0121244,-5.07489e-06,-0.000371821,-4.72746e-05,9.20918e-07,-0.000377817,-0.126156,0.00802183,984,810,0.0638791,-0.00871557,15.8008,6.77733,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.00349927,-0.000559695,0.0144913,2.05465e-05,-0.000382046,-2.81563e-06,2.05661e-05,-0.000382066,-0.00699329,0.00791796,991,810,0.0638845,-0.0132205,15.7878,6.65291,15.7767,6.66205
-25.7813,17.001,-0.801742,0.00338424,-0.000510752,0.0140597,5.27113e-05,-0.000387368,4.38594e-05,5.70399e-05,-0.000391697,0.0983731,0.00750973,998,810,0.0620555,-0.0158902,15.7509,6.52187,15.74,6.52826
-25.0684,17.0109,-0.811818,0.00353385,0.000198857,0.0085854,8.65583e-05,-0.000389905,7.95823e-05,9.94993e-05,-0.000402846,0.1612,0.00703386,1005,810,0.0524188,-0.0190387,15.7425,6.37921,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.00419035,0.000813735,0.00449004,0.000114659,-0.000391998,9.448e-05,0.000131704,-0.000409043,0.178488,0.00721656,1012,810,0.0504515,-0.0199207,15.8074,6.221,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.00449551,0.000804779,0.00425725,0.000125446,-0.000396513,9.28725e-05,0.000141478,-0.000412546,0.170944,0.00733641,1019,810,0.0529647,-0.0158248,15.8865,6.08766,15.849,6.09745
-22.9138,17.0473,-0.903996,0.00438624,0.00063672,0.00572858,0.000120157,-0.000399901,8.43638e-05,0.0001335,-0.000413244,0.156863,0.00746916,1026,810,0.0549437,-0.00966258,15.9657,5.94334,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.00438487,0.000485373,0.00759481,0.000110874,-0.000403337,7.35061e-05,0.000121175,-0.000413639,0.139235,0.00697245,1033,810,0.0589028,-0.0100668,16.0423,5.82123,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0045405,0.000634044,0.00722258,0.000100599,-0.000404766,5.36907e-05,0.00010624,-0.000410407,0.104684,0.00647483,1040,810,0.0597234,-0.0144033,16.1135,5.68003,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0047295,0.000917316,0.00621351,8.29266e-05,-0.000407835,2.10139e-05,8.38248e-05,-0.000408733,0.0427149,0.00640069,1047,810,0.0594987,-0.020127,16.1842,5.52261,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.00493443,0.00140922,0.0055559,5.98877e-05,-0.00041247,-1.23787e-05,6.02119e-05,-0.000412794,-0.0261823,0.00637425,1054,810,0.0601087,-0.0266503,16.2941,5.35982,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0051328,0.00139291,0.0063842,3.64131e-05,-0.000420543,-2.9466e-05,3.83053e-05,-0.000422435,-0.0641294,0.00654133,1061,810,0.0638984,-0.0309256,16.4577,5.21172,16.4165,5.22287
-18.5865,17.124,-1.10644,0.00516614,0.000677459,0.00920321,1.74282e-05,-0.000428423,-2.25632e-05,1.85671e-05,-0.000429562,-0.0504352,0.00650222,1068,810,0.0704488,-0.0273152,16.6465,5.08154,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.00494799,-7.66242e-05,0.0121225,9.48684e-06,-0.000430915,-7.31943e-07,9.48805e-06,-0.000430916,-0.00166198,0.0065531,1075,810,0.0748257,-0.0226215,16.8215,4.96372,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.00462414,-0.000231519,0.0115192,7.88802e-06,-0.000423979,2.63054e-05,9.48439e-06,-0.000425576,0.0606122,0.00678478,1082,810,0.0704927,-0.0219517,17.0176,4.86063,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.00488365,0.000343768,0.00793292,5.05397e-06,-0.000411129,5.35472e-05,1.18331e-05,-0.000417908,0.12593,0.00666088,1089,810,0.065216,-0.0270426,17.2381,4.73546,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.00485114,0.000901896,0.0062949,-4.58201e-06,-0.00039795,8.81791e-05,1.42801e-05,-0.000416812,0.210732,0.00684307,1096,810,0.0613052,-0.0343869,17.4112,4.57249,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0043706,0.000757552,0.00922182,-2.13267e-05,-0.00037861,0.000129358,2.0591e-05,-0.000420528,0.313366,0.00713702,1103,810,0.063204,-0.0383927,17.5515,4.39978,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.00394625,0.000909407,0.00937068,-3.73788e-05,-0.0003463,0.000167891,3.62955e-05,-0.000419974,0.413519,0.00715833,1110,810,0.0594443,-0.0380661,17.7005,4.21168,17.6742,4.213
-13.5062,17.2169,-1.3719,0.00387675,0.00108682,0.00697938,-4.93105e-05,-0.000297048,0.000206483,6.7608e-05,-0.000413966,0.515225,0.00708226,1117,810,0.0534201,-0.0329219,17.8594,4.08735,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.00416098,0.00139014,0.00348723,-5.78839e-05,-0.00023576,0.000241128,0.000110185,-0.000403829,0.608718,0.00709777,1124,810,0.0482876,-0.0289827,18.0441,3.96338,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.00413561,0.00179405,0.00298917,-6.7008e-05,-0.000172327,0.000265005,0.000150519,-0.000389854,0.68732,0.00732472,1131,810,0.0468795,-0.0338658,18.2564,3.81078,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0041765,0.00226215,0.00388724,-8.28925e-05,-9.92602e-05,0.000261677,0.000170728,-0.000352881,0.769766,0.00743596,1138,810,0.0492503,-0.0380467,18.5174,3.65423,18.481,3.66963
-10.5851,17.2734,-1.54659,0.00451788,0.00281354,0.00399967,-0.000102028,-2.15602e-05,0.000236627,0.000178229,-0.000301817,0.869608,0.00739044,1145,810,0.0527501,-0.0427916,18.8104,3.4956,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.00441958,0.00316336,0.00234963,-0.0001167,5.51546e-05,0.000213947,0.000199785,-0.00026133,0.976353,0.00746975,1152,810,0.0479592,-0.0449786,19.0236,3.35078,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.00399222,0.00304355,0.000611769,-0.000124612,0.000125491,0.000192701,0.00023016,-0.000229281,1.07321,0.00759135,1159,810,0.0398325,-0.0452874,19.1586,3.19794,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.00384832,0.00270781,0.000361588,-0.000125245,0.000183598,0.000164097,0.000254507,-0.000196154,1.16291,0.00818838,1166,810,0.0379086,-0.0444835,19.3495,3.03948,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.00381752,0.00250764,0.000610579,-0.000118841,0.000222836,0.000127647,0.000265257,-0.000161261,1.24995,0.00825123,1173,810,0.03817,-0.0400387,19.6081,2.89999,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.00397402,0.00253235,0.000173248,-0.000105151,0.000236986,9.49188e-05,0.000261555,-0.00012972,1.31751,0.00773489,1180,810,0.0385668,-0.0337653,19.9005,2.76306,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.00411533,0.00236278,-0.000576696,-8.24133e-05,0.000226671,7.56466e-05,0.000244192,-9.99341e-05,1.34319,0.00745296,1187,810,0.0380955,-0.0254627,20.1685,2.63665,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.00441174,0.00176864,0.00176445,-5.20044e-05,0.000206186,6.77644e-05,0.000222891,-6.8709e-05,1.32911,0.00779268,1194,810,0.0465759,-0.0216088,20.4153,2.49488,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.00451663,0.00171333,0.00317952,-2.16103e-05,0.000188131,5.73822e-05,0.000202803,-3.62828e-05,1.32046,0.00806038,1201,810,0.0510072,-0.0265155,20.7275,2.32516,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.00413961,0.0024602,0.0023465,1.23407e-06,0.000165466,5.01612e-05,0.000179574,-1.28746e-05,1.29661,0.00823108,1208,810,0.0452757,-0.0350007,21.0625,2.14618,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.00401521,0.00345593,-0.000100227,6.58036e-06,0.00013432,6.52344e-05,0.000161746,-2.08454e-05,1.17281,0.00800458,1215,810,0.0379793,-0.0395248,21.3935,1.96509,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.00345753,0.003449,0.000407631,-2.75277e-06,9.62465e-05,9.08787e-05,0.000150232,-5.67382e-05,1.03477,0.00861918,1222,810,0.0337316,-0.0325442,21.6933,1.83269,21.6594,1.86892
-1.78526,17.437,-1.98436,0.00310634,0.00282522,0.00234887,-1.44153e-05,6.26141e-05,0.000114941,0.000145322,-9.71228e-05,0.94706,0.00936734,1229,810,0.0350983,-0.0223118,22.0038,1.71046,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.00303706,0.00183043,0.00510862,-2.26548e-05,4.6686e-05,0.00013259,0.000149064,-0.000125033,0.913278,0.00983226,1236,810,0.0413242,-0.0121975,22.317,1.58978,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.00341202,0.00105013,0.00476252,-3.11257e-05,3.53065e-05,0.000164834,0.000170237,-0.000166057,0.884823,0.00975323,1243,810,0.0442556,-0.00597447,22.5951,1.44941,22.5668,1.47498
0.416792,17.473,-2.04954,0.00400011,0.00106229,0.00129555,-4.33798e-05,2.55149e-05,0.000215295,0.000209101,-0.000226966,0.864726,0.0090145,1250,810,0.0414234,-0.0095011,22.8177,1.29712,22.7795,1.31137
1.14608,17.4831,-2.04868,0.00402241,0.00156001,-0.0017287,-5.47765e-05,1.40158e-05,0.000254568,0.0002365,-0.000277261,0.852549,0.00858994,1257,810,0.0340807,-0.0170629,23.0214,1.14182,22.9796,1.15127
1.87592,17.4933,-2.04799,0.00351576,0.00212837,-0.00320204,-6.57442e-05,-4.72003e-06,0.000280457,0.00024688,-0.000317344,0.839582,0.00887838,1264,810,0.0254277,-0.024129,23.2261,0.977804,23.1877,0.988004
2.60788,17.5041,-2.05334,0.00244158,0.00315643,-0.00511755,-7.32269e-05,-3.36827e-05,0.000310646,0.000257819,-0.000364729,0.817179,0.00890205,1271,810,0.0100965,-0.0329988,23.4549,0.811553,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0022378,0.00302642,-0.00294255,-7.19037e-05,-7.41412e-05,0.000359774,0.000286753,-0.000432798,0.783843,0.00872868,1278,810,0.0135709,-0.0336935,23.7334,0.660067,23.708,0.679088
4.07847,17.526,-2.08322,0.00237448,0.00259706,-0.000992369,-5.88805e-05,-0.000117741,0.000414245,0.000326979,-0.0005036,0.749935,0.00853981,1285,810,0.0198136,-0.0288514,24.0166,0.532369,23.9918,0.552261
4.80976,17.5337,-2.08019,0.00266856,0.0019227,-0.00237737,-3.63218e-05,-0.0001607,0.000450298,0.000356061,-0.000553083,0.716779,0.00860152,1292,810,0.0191624,-0.019211,24.249,0.421779,24.2201,0.434778
5.5385,17.541,-2.06573,0.00264169,0.00228923,-0.00561121,-9.79007e-06,-0.000200221,0.000465513,0.000370145,-0.000580156,0.68452,0.0089071,1299,810,0.0105086,-0.0187473,24.4458,0.286696,24.4139,0.299918
6.27056,17.549,-2.06173,0.00251316,0.00281701,-0.00914844,2.38918e-05,-0.000234338,0.000467041,0.000379337,-0.000589783,0.65054,0.00886864,1306,810,9.90736e-06,-0.0207122,24.6873,0.164353,24.6533,0.177834
7.00441,17.5588,-2.06222,0.00283203,0.0029493,-0.0123769,6.32222e-05,-0.000252972,0.000452869,0.000384797,-0.000574547,0.617461,0.00852153,1313,810,-0.00546101,-0.0170115,24.9569,0.0157292,24.9168,0.027968
7.74106,17.5693,-2.07099,0.00335684,0.00266538,-0.0144821,0.000106016,-0.000259043,0.000422208,0.000383461,-0.000536487,0.58137,0.00805563,1320,810,-0.00604699,-0.0118817,25.2653,-0.121386,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.00351939,0.00303984,-0.0182231,0.000145507,-0.00025771,0.000382278,0.000376082,-0.000488284,0.54274,0.00806145,1327,810,-0.0145149,-0.0121612,25.5274,-0.289177,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0036508,0.00408908,-0.0194455,0.000172305,-0.000251967,0.000339921,0.000360854,-0.000440515,0.506432,0.00821552,1334,810,-0.0169076,-0.0201834,25.8209,-0.457099,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.00381135,0.00508068,-0.0201822,0.000185153,-0.000241007,0.000300602,0.000340535,-0.000396389,0.47708,0.00829269,1341,810,-0.0177734,-0.0275705,26.2029,-0.636742,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0041627,0.00537679,-0.0208979,0.000183038,-0.000219067,0.000261328,0.000311704,-0.000347733,0.457513,0.00820598,1348,810,-0.0166841,-0.0266171,26.6645,-0.7854,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.00428278,0.00486932,-0.0211342,0.000172166,-0.000189677,0.000223597,0.00027887,-0.000296381,0.445253,0.00799647,1355,810,-0.0163309,-0.024423,27.1503,-0.92217,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.00464142,0.00413935,-0.021248,0.000155081,-0.000150788,0.00020102,0.000254729,-0.000250437,0.460212,0.0079916,1362,810,-0.0133258,-0.0227338,27.6248,-1.04704,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.00453256,0.00384656,-0.0211043,0.000136594,-0.000105384,0.000190703,0.00024145,-0.00021024,0.50272,0.00817057,1369,810,-0.0141695,-0.0236874,28.0391,-1.17726,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.00403682,0.00445499,-0.0205845,0.000120356,-5.10209e-05,0.000179596,0.000233658,-0.000164323,0.562811,0.00870733,1376,810,-0.0178171,-0.0345683,28.4401,-1.32706,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.00382573,0.00491488,-0.0187473,0.000106499,5.09999e-06,0.000155012,0.000218892,-0.000107293,0.627348,0.00919308,1383,810,-0.0151683,-0.0449985,28.8669,-1.4855,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.00430484,0.00504132,-0.0175321,0.000102142,6.22073e-05,0.000118673,0.000202516,-3.8166e-05,0.702051,0.00917993,1390,810,-0.00761474,-0.0476333,29.3273,-1.64617,29.27,-1.63536
15.9411,17.7169,-2.36975,0.00456641,0.00460157,-0.0172751,0.00010765,0.00011113,8.05424e-05,0.000189951,2.88287e-05,0.796199,0.00901758,1397,810,-0.00457312,-0.0463988,29.8296,-1.81199,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.00389459,0.00529246,-0.0213896,0.000123097,0.000160256,4.35546e-05,0.000189029,9.4325e-05,0.987002,0.00916642,1404,810,-0.0225404,-0.0494183,30.3648,-1.97718,30.309,-1.97209
17.452,17.7493,-2.46357,0.00321643,0.0061731,-0.024096,0.000153513,0.000207312,9.42451e-08,0.000207312,0.000153512,1.56904,0.00937657,1411,810,-0.0368357,-0.0541767,30.8921,-2.1383,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.00298968,0.00667659,-0.025317,0.000198,0.000248693,-5.24528e-05,0.000281603,0.000165091,-1.01047,0.00972714,1418,810,-0.0427591,-0.0569192,31.3619,-2.27948,31.3129,-2.26377
