 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.5233,14.1534,-0.723008,0.00338789,0.00921726,-0.00266069,-0.000252074,-3.6134e-05,-0.000142581,3.47452e-05,-0.000322953,-1.10946,0.0109093,1558,845,0.0218035,-0.106152,32.9887,-4.38016,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00339607,0.00888411,-0.0029759,-0.000323903,-0.000138187,-0.000254287,3.9666e-05,-0.000501756,-0.960462,0.0108212,1565,845,0.0209202,-0.101181,33.4424,-4.47473,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.00337377,0.00875115,-0.00524064,-0.000421531,-0.000249658,-0.000417628,9.07842e-05,-0.000761973,-0.886868,0.0108703,1572,845,0.0137818,-0.0942689,33.8773,-4.5903,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0011945,0.00556653,0.00468849,-6.90443e-05,-0.000426973,-0.000206744,2.54346e-05,-0.000521452,-0.428648,0.00795905,921,852,0.0200945,-0.0445988,9.856,7.16316,9.85194,7.24005
-33.2299,12.5465,0.84928,0.00149077,0.00577144,0.00567686,-5.6131e-05,-0.000422612,-7.75854e-05,-4.03826e-05,-0.00043836,-0.200261,0.00785698,928,852,0.024964,-0.0483608,9.77411,7.05876,9.7688,7.13807
-32.5217,12.5563,0.826152,0.00163832,0.00567421,0.00674804,-4.66582e-05,-0.00041074,-1.03063e-05,-4.63667e-05,-0.000411031,-0.0282774,0.00739707,935,852,0.0285525,-0.04723,9.72958,6.92937,9.72461,7.01023
-31.8139,12.567,0.807632,0.00208441,0.00590333,0.00667651,-4.56522e-05,-0.000396025,1.5044e-05,-4.50075e-05,-0.00039667,0.0428321,0.0073681,942,852,0.0328717,-0.0468049,9.68044,6.77077,9.6709,6.85646
-31.1055,12.5774,0.788498,0.00163658,0.00603118,0.00504289,-5.47283e-05,-0.000382051,1.67766e-05,-5.38707e-05,-0.000382909,0.0510755,0.00771017,949,852,0.0252731,-0.0448942,9.63428,6.62293,9.62628,6.70958
-30.3954,12.5861,0.762696,0.00159168,0.00656713,0.00296848,-6.92118e-05,-0.000368157,1.18859e-06,-6.9207e-05,-0.000368161,0.00397586,0.00774663,956,852,0.0207445,-0.048997,9.62347,6.52394,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0012916,0.00708782,0.000623275,-8.427e-05,-0.000353312,-2.72755e-05,-8.15326e-05,-0.000356049,-0.100024,0.00760432,963,852,0.0131228,-0.0559995,9.60659,6.43512,9.59434,6.52197
-28.9755,12.6025,0.720235,0.00173214,0.00720834,0.00022132,-0.000102035,-0.000336407,-6.00691e-05,-8.75364e-05,-0.000350905,-0.236837,0.00728459,970,852,0.0166971,-0.0604959,9.58932,6.33406,9.57206,6.41784
-28.2645,12.6121,0.696935,0.00142216,0.00684952,0.00170897,-0.000122819,-0.000325825,-8.63795e-05,-9.10395e-05,-0.000357604,-0.352539,0.00681197,977,852,0.0166826,-0.0651251,9.58203,6.22221,9.57016,6.2973
-27.5531,12.6215,0.674342,0.00144323,0.00613183,0.00454009,-0.000148187,-0.000316004,-0.000107168,-9.5986e-05,-0.000368204,-0.453266,0.00652503,984,852,0.0227558,-0.0695944,9.58014,6.11827,9.57264,6.18058
-26.8433,12.6295,0.662223,0.00108502,0.00540291,0.00579305,-0.000178933,-0.00030676,-0.000123958,-0.000103382,-0.000382312,-0.54737,0.00665934,991,852,0.0219356,-0.0705885,9.54598,6.01956,9.54395,6.06892
-26.1341,12.6385,0.654789,0.00062942,0.00559474,0.0061894,-0.000202382,-0.000297392,-0.000140322,-0.000101742,-0.000398032,-0.622184,0.00704406,998,852,0.0182958,-0.0753145,9.50259,5.87603,9.50552,5.92531
-25.4241,12.6477,0.645688,0.000390588,0.00570001,0.00611606,-0.000212118,-0.000287561,-0.000150944,-9.4254e-05,-0.000405425,-0.662954,0.0075892,1005,852,0.0157964,-0.0707674,9.47496,5.72859,9.48011,5.78447
-24.7121,12.6572,0.629299,0.000505102,0.00551853,0.00760731,-0.000209845,-0.000277461,-0.000146709,-9.30991e-05,-0.000394208,-0.672154,0.00781725,1012,852,0.0200194,-0.0603465,9.48171,5.58714,9.48814,5.65324
-23.9979,12.6683,0.605203,0.000820311,0.00534038,0.00660611,-0.000200151,-0.000265822,-0.000126058,-0.000102722,-0.000363251,-0.657989,0.00718636,1019,852,0.0211412,-0.0555181,9.52975,5.43968,9.53147,5.50488
-23.281,12.6798,0.570327,0.000776625,0.00495747,0.00686037,-0.000188017,-0.000252702,-9.4215e-05,-0.000120748,-0.000319972,-0.620058,0.00641776,1026,852,0.0214029,-0.0571938,9.61854,5.3195,9.62097,5.37582
-22.5657,12.6899,0.545274,0.000181759,0.0050899,0.00678799,-0.000170093,-0.000237653,-6.30315e-05,-0.00013236,-0.000275386,-0.539413,0.00609586,1033,852,0.015475,-0.0621805,9.67371,5.19674,9.68169,5.25054
-21.8524,12.6977,0.531974,-0.000680499,0.00556044,0.00683225,-0.000143356,-0.000221553,-3.3383e-05,-0.000131043,-0.000233866,-0.353353,0.00596922,1040,852,0.00708884,-0.0664439,9.68998,5.08859,9.70636,5.1476
-21.1382,12.7056,0.516572,-0.00108517,0.00592157,0.00701179,-0.000108638,-0.000209301,-4.02693e-06,-0.000108477,-0.000209462,-0.039919,0.00643571,1047,852,0.00349631,-0.0667114,9.72512,4.9806,9.74572,5.04699
-20.4224,12.7154,0.496266,-0.000658413,0.00623418,0.00593627,-6.98394e-05,-0.000201328,3.15935e-05,-6.26422e-05,-0.000208526,0.223983,0.00676349,1054,852,0.00544272,-0.0691588,9.79569,4.85336,9.81034,4.92114
-19.7072,12.7249,0.480747,2.31886e-05,0.00632294,0.00567048,-3.59596e-05,-0.000199142,7.87438e-05,-4.15894e-06,-0.000230943,0.38382,0.0067969,1061,852,0.0116751,-0.0750361,9.85715,4.72673,9.86462,4.7897
-18.993,12.7343,0.472067,0.000753823,0.00648979,0.00467303,-1.05857e-05,-0.000198755,0.000125563,5.22311e-05,-0.000261572,0.463872,0.00657269,1068,852,0.0167614,-0.0789106,9.90245,4.58388,9.90114,4.64409
-18.2778,12.7425,0.460829,0.00085473,0.00647147,0.0057536,1.41913e-05,-0.000196689,0.000164919,0.000104496,-0.000286993,0.500974,0.00668979,1075,852,0.0201745,-0.0819646,9.95456,4.47116,9.95375,4.53026
-17.5588,12.7528,0.435236,0.00035201,0.00621639,0.00737282,3.98404e-05,-0.000190382,0.000195161,0.000151309,-0.000301851,0.518945,0.00717365,1082,852,0.018893,-0.0821524,10.0597,4.34857,10.0661,4.4059
-16.8376,12.7637,0.401878,6.28726e-05,0.00585151,0.00706016,6.32951e-05,-0.000183698,0.000215943,0.000188561,-0.000308963,0.52565,0.00748144,1089,852,0.0154849,-0.0764077,10.2052,4.23122,10.214,4.28641
-16.1164,12.7744,0.371176,-9.4715e-05,0.00556565,0.00575502,8.19936e-05,-0.000177184,0.000226668,0.000213502,-0.000308693,0.525719,0.00736911,1096,852,0.0111655,-0.0721436,10.3509,4.11607,10.3593,4.16698
-15.3951,12.7849,0.34248,-0.000221993,0.00561469,0.00402008,9.61551e-05,-0.000168138,0.000225819,0.000225651,-0.000297634,0.520669,0.00712954,1103,852,0.00613307,-0.073686,10.4973,3.99964,10.5044,4.04616
-14.6727,12.7962,0.311099,-0.000201968,0.00652019,0.00110606,0.000108746,-0.000149722,0.000209315,0.000225508,-0.000266485,0.508835,0.00697169,1110,852,-0.000236158,-0.0855929,10.664,3.86929,10.6667,3.91553
-13.9508,12.807,0.284516,-9.95523e-05,0.00757698,-0.000954531,0.000119543,-0.000124683,0.000187251,0.00022098,-0.000226119,0.49646,0.00689513,1117,852,-0.00396231,-0.100911,10.8199,3.73722,10.8187,3.78461
-13.2297,12.8173,0.263458,0.000141987,0.00810045,-0.00160827,0.000132077,-9.60744e-05,0.000175482,0.000227303,-0.0001913,0.497185,0.00667,1124,852,-0.00315661,-0.107872,10.9621,3.60247,10.9575,3.65185
-12.5069,12.8276,0.237518,0.000331687,0.00794274,-3.67994e-05,0.000154489,-6.40209e-05,0.000177962,0.000254058,-0.000163589,0.510101,0.00655958,1131,852,0.00221395,-0.101123,11.1256,3.47369,11.1214,3.53011
-11.7844,12.8374,0.215207,0.000370439,0.00766298,-0.000328264,0.000183625,-2.69179e-05,0.000184177,0.000290493,-0.000133786,0.525769,0.00688769,1138,852,0.00187008,-0.0881959,11.284,3.34936,11.2791,3.41256
-11.0628,12.8459,0.198483,0.000383474,0.00742164,0.00050987,0.000205728,1.38401e-05,0.000180721,0.000314394,-9.48257e-05,0.541369,0.00725518,1145,852,0.00388688,-0.0793865,11.4272,3.23668,11.4234,3.30575
-10.3413,12.8544,0.184791,0.000647822,0.00763734,0.00224468,0.000214969,5.58026e-05,0.000173627,0.000326382,-5.56109e-05,0.570507,0.00703439,1152,852,0.0104751,-0.0867576,11.5679,3.12588,11.5638,3.19562
-9.61666,12.8649,0.160054,0.00123652,0.00793946,0.00585063,0.000216365,9.61837e-05,0.000170484,0.000337039,-2.44899e-05,0.615961,0.00685863,1159,852,0.0245922,-0.0952938,11.7576,2.99287,11.7522,3.06783
-8.89078,12.8754,0.132528,0.00180873,0.00788923,0.00752619,0.000216156,0.000129013,0.000173733,0.000351698,-6.52918e-06,0.662535,0.00690355,1166,852,0.0341471,-0.0967033,11.967,2.87196,11.958,2.94809
-8.16304,12.8862,0.0995907,0.00190112,0.00795864,0.0056767,0.000210712,0.000150729,0.000181486,0.000364669,-3.22706e-06,0.703511,0.00724587,1173,852,0.0307535,-0.0955572,12.2032,2.75895,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0015627,0.00783839,0.000994388,0.000195362,0.000161115,0.000180317,0.000359367,-2.88959e-06,0.738058,0.00725937,1180,852,0.0164803,-0.0927641,12.4384,2.65988,12.4235,2.72477
-6.70368,12.9096,0.02518,0.00130293,0.00815095,-0.00387749,0.000177411,0.000163685,0.000163992,0.000334684,6.41245e-06,0.764486,0.00719534,1187,852,0.00236055,-0.095817,12.7286,2.5327,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.00137348,0.00831759,-0.00462829,0.000162279,0.000161823,0.000133135,0.000295187,2.89152e-05,0.784542,0.00732964,1194,852,0.00115363,-0.0959946,13.0244,2.38268,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.00137476,0.00816991,-0.00180217,0.000150092,0.000151789,9.23292e-05,0.000243273,5.86071e-05,0.789992,0.00750377,1201,852,0.00788276,-0.0951883,13.3266,2.23285,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.00116493,0.00781696,-0.000106637,0.000134707,0.000121531,5.16104e-05,0.000180148,7.60898e-05,0.721915,0.00756471,1208,852,0.00994185,-0.0916598,13.6259,2.10806,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.00142293,0.008267,-8.56707e-05,0.000116241,6.87442e-05,2.47502e-05,0.000126794,5.81916e-05,0.403023,0.00758072,1215,852,0.0123742,-0.0929622,13.915,1.97791,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0020281,0.00893011,-0.00139214,0.000101469,2.79991e-06,1.23944e-05,0.000103002,1.26679e-06,0.123069,0.00775053,1222,852,0.0148888,-0.0948649,14.1702,1.8323,14.1478,1.91139
-2.31921,12.981,-0.166313,0.00195993,0.00871203,-0.00220947,8.51919e-05,-6.67232e-05,4.4784e-06,8.53238e-05,-6.68551e-05,0.0294455,0.00821085,1229,852,0.0121979,-0.0892799,14.3504,1.6942,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.00136056,0.0076281,-0.00342761,6.4127e-05,-0.000133999,4.3339e-07,6.41279e-05,-0.000134,0.00218743,0.00846842,1236,852,0.00351422,-0.0754233,14.51,1.58144,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.00160958,0.00731145,-0.00679179,3.86809e-05,-0.000198219,1.57184e-05,3.97193e-05,-0.000199258,0.0659649,0.00847397,1243,852,-0.00244112,-0.0662175,14.7227,1.49089,14.6985,1.55484
-0.138925,13.004,-0.185649,0.00227878,0.00693414,-0.00740354,7.94027e-06,-0.00025622,5.56402e-05,1.91814e-05,-0.000267462,0.199349,0.00818136,1250,852,0.00245438,-0.0622385,14.9842,1.39464,14.953,1.45372
0.592353,13.0139,-0.205266,0.00322755,0.00712328,-0.00597798,-2.04714e-05,-0.000304739,0.000105938,1.46653e-05,-0.000339876,0.320255,0.00763981,1257,852,0.015065,-0.0709073,15.2639,1.27553,15.2248,1.33274
1.32304,13.024,-0.220406,0.00296947,0.00766201,-0.00502439,-3.61513e-05,-0.00033902,0.000152502,2.73314e-05,-0.000402503,0.394456,0.00765162,1264,852,0.0148571,-0.0856276,15.5231,1.14181,15.4876,1.19702
2.05322,13.033,-0.231544,0.00283089,0.008631,-0.00907759,-4.44082e-05,-0.000351501,0.000183543,4.13458e-05,-0.000437254,0.437076,0.00768119,1271,852,0.00307838,-0.0949224,15.7813,1.02024,15.7428,1.07659
2.78476,13.0416,-0.245811,0.00238068,0.00932785,-0.0154261,-5.29082e-05,-0.000342645,0.00019604,4.59827e-05,-0.000441535,0.467195,0.0076273,1278,852,-0.0175879,-0.0972204,16.0573,0.915668,16.0168,0.969745
3.51768,13.0511,-0.2631,0.00159352,0.00910691,-0.0179688,-7.60143e-05,-0.00031843,0.000186123,2.48887e-05,-0.000419333,0.496781,0.00775145,1285,852,-0.0317958,-0.0936431,16.3446,0.80647,16.3094,0.854295
4.25169,13.0619,-0.28219,0.00108618,0.00830025,-0.0177681,-0.00012577,-0.000286659,0.000145243,-4.01819e-05,-0.000372247,0.532496,0.00798525,1292,852,-0.0362899,-0.0820086,16.646,0.671103,16.6164,0.715014
4.98378,13.0717,-0.292007,0.000589766,0.00798269,-0.0169704,-0.000172094,-0.000253896,8.98108e-05,-0.000114309,-0.00031168,0.571727,0.00788916,1299,852,-0.0392417,-0.0726459,16.9201,0.527156,16.8965,0.575822
5.71095,13.0791,-0.281676,0.000212344,0.00793868,-0.0172994,-0.000180241,-0.000228512,3.78542e-05,-0.000159483,-0.00024927,0.501599,0.00801209,1306,852,-0.0439551,-0.0682141,17.1293,0.389801,17.1094,0.441302
6.43695,13.0852,-0.265304,0.000570621,0.00844261,-0.0188551,-0.000143686,-0.000208953,-6.15827e-06,-0.00014311,-0.000209529,-0.0932581,0.00782622,1313,852,-0.0448549,-0.0730674,17.3318,0.267153,17.3071,0.320391
7.16516,13.0917,-0.255224,0.00116612,0.00885021,-0.0184592,-9.87799e-05,-0.000194708,-5.04349e-05,-7.71434e-05,-0.000216344,-0.405253,0.00827002,1320,852,-0.0384873,-0.0714322,17.5654,0.141194,17.5354,0.204946
7.90097,13.1016,-0.270807,0.00117992,0.00831157,-0.0119689,-6.19724e-05,-0.000184889,-9.82836e-05,-7.51358e-06,-0.000239348,-0.505984,0.00912172,1327,852,-0.021534,-0.068386,17.8899,0.00901773,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.00110282,0.00833881,-0.00725775,-1.08217e-05,-0.00018591,-0.000128568,5.71774e-05,-0.000253909,-0.486496,0.0105373,1334,852,-0.0101396,-0.0620371,18.2763,-0.151269,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.000361064,0.00831826,-0.00386972,5.4546e-05,-0.000192621,-0.000126139,0.000107552,-0.000245627,-0.397816,0.0117039,1341,852,-0.00837101,-0.0649972,18.5939,-0.275137,18.5864,-0.183988
10.1119,13.1323,-0.317271,-0.000808472,0.00812796,-0.00242576,0.000126609,-0.000198103,-9.70306e-05,0.000153395,-0.000224888,-0.269342,0.0122213,1348,852,-0.0156338,-0.0745827,18.8973,-0.401367,18.9028,-0.320364
10.8456,13.1407,-0.31725,-0.00106693,0.00743719,-0.00448638,0.000205222,-0.000196143,-5.53984e-05,0.000212728,-0.000203649,-0.134671,0.0115092,1355,852,-0.0234149,-0.075611,19.1994,-0.510132,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.000159153,0.00705491,-0.0080098,0.000276731,-0.000177801,-1.56206e-05,0.000277267,-0.000178337,-0.0343124,0.0101241,1362,852,-0.0211678,-0.0668215,19.6249,-0.620766,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.00121885,0.00745571,-0.0151381,0.000323711,-0.000143045,1.98201e-05,0.000324551,-0.000143885,0.042362,0.00899842,1369,852,-0.0304652,-0.0604898,20.0947,-0.732706,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.000897883,0.00700603,-0.0150451,0.000353456,-9.22379e-05,5.92214e-05,0.000361191,-9.99727e-05,0.129873,0.00920725,1376,852,-0.0333933,-0.0548158,20.5576,-0.868295,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.000261883,0.00651947,-0.013196,0.000373207,-2.76531e-05,9.58929e-05,0.000394965,-4.94113e-05,0.223124,0.00919671,1383,852,-0.0344451,-0.0601175,21.035,-0.989215,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.000321978,0.00614147,-0.0111055,0.000386179,4.23331e-05,0.000130637,0.000430181,-1.66893e-06,0.324891,0.00919884,1390,852,-0.0282241,-0.0632921,21.4738,-1.12534,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00114541,0.00651205,-0.0119652,0.000385333,0.00010984,0.000162984,0.000460983,3.41905e-05,0.434561,0.00917119,1397,852,-0.0229969,-0.0631691,21.9403,-1.23635,21.9188,-1.19662
16.0694,13.225,-0.563015,0.00210045,0.0073223,-0.0130425,0.000350964,0.000168396,0.000180847,0.000462259,5.71006e-05,0.551675,0.00867832,1404,852,-0.0172482,-0.065722,22.4799,-1.36366,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.00310608,0.00806207,-0.0143375,0.000288597,0.00021721,0.000177345,0.000433804,7.20023e-05,0.686092,0.00886586,1411,852,-0.0116593,-0.0664019,23.0603,-1.50869,23.0178,-1.44701
17.576,13.2539,-0.66048,0.00337593,0.00792308,-0.0115414,0.000227907,0.000257309,0.000150534,0.000393858,9.13575e-05,0.834074,0.00905467,1418,852,-0.00147191,-0.0734632,23.5875,-1.64993,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0032224,0.00751447,-0.011222,0.000203661,0.000278064,0.000118005,0.000364593,0.000117132,0.938094,0.00903483,1425,852,-0.00208595,-0.0740985,24.0413,-1.76598,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.00295895,0.00735047,-0.0122183,0.000203372,0.000276536,9.33403e-05,0.000340207,0.000139701,0.972158,0.00890141,1432,852,-0.00745796,-0.0753713,24.4375,-1.86706,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.00302103,0.00774563,-0.0140518,0.000200006,0.000257567,6.4983e-05,0.000299858,0.000157716,0.993861,0.0084748,1439,852,-0.0122624,-0.0781748,24.7912,-1.9886,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00287326,0.00848822,-0.0195329,0.000203078,0.000225725,2.75509e-05,0.000244189,0.000184615,0.980375,0.0088833,1446,852,-0.0294945,-0.0755781,25.1503,-2.10394,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.00237913,0.00925087,-0.0218686,0.000219351,0.000192934,-1.95277e-05,0.000229717,0.000182567,-0.488047,0.00956281,1453,852,-0.0411885,-0.0794781,25.5134,-2.21433,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.00240065,0.00954415,-0.0213195,0.000239524,0.000169305,-7.42277e-05,0.000286527,0.000122302,-0.564494,0.00985125,1460,852,-0.0397454,-0.0850192,25.914,-2.34342,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00309529,0.0103288,-0.0193247,0.000255757,0.000149635,-0.00012292,0.000336579,6.88131e-05,-0.581645,0.0103439,1467,852,-0.0278634,-0.102838,26.3459,-2.49001,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.00416285,0.0103664,-0.0160931,0.000260454,0.000130591,-0.000156825,0.000365258,2.57869e-05,-0.589124,0.00996865,1474,852,-0.00883135,-0.1055,26.6994,-2.63516,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00474011,0.0109225,-0.0154338,0.000243868,0.000110351,-0.0001794,0.000368528,-1.43087e-05,-0.607276,0.00942057,1481,852,-0.00185466,-0.110833,27.0059,-2.78492,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00419897,0.0101358,-0.0143066,0.000214256,0.000102711,-0.000193888,0.000360234,-4.32671e-05,-0.645352,0.00976008,1488,852,-0.00377231,-0.101916,27.3436,-2.92713,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00396916,0.00892301,-0.0112316,0.000185324,0.000114825,-0.000199477,0.000352641,-5.24927e-05,-0.697945,0.009862,1495,852,0.00303395,-0.0934641,27.772,-3.07412,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0043236,0.00717039,-0.00641596,0.000162807,0.00013338,-0.000193096,0.000341749,-4.55617e-05,-0.747373,0.00984452,1502,852,0.0205284,-0.0762135,28.2494,-3.19788,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00485653,0.00624939,-0.00214731,0.0001308,0.000145855,-0.000167832,0.000306328,-2.96733e-05,-0.807808,0.0100584,1509,852,0.0380336,-0.066276,28.7204,-3.29525,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00463569,0.00667668,-0.00261161,7.6582e-05,0.000141146,-0.000127338,0.00024023,-2.25022e-05,-0.909539,0.0104729,1516,852,0.0344393,-0.0692458,29.1642,-3.40682,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00458342,0.00743229,-0.00309657,1.27521e-05,0.000123559,-8.6091e-05,0.000170533,-3.42223e-05,-1.07131,0.0105405,1523,852,0.032261,-0.0729374,29.6243,-3.53837,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00451265,0.00801902,-0.00438922,-4.16061e-05,0.000103514,-4.97549e-05,0.000118934,-5.70262e-05,-1.27026,0.0107646,1530,852,0.0275638,-0.0764796,30.1125,-3.68256,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00406139,0.00825722,-0.0043759,-7.91012e-05,7.63282e-05,-2.14826e-05,7.92428e-05,-8.20158e-05,-1.43595,0.0115106,1537,852,0.0232291,-0.077212,30.5738,-3.82044,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00389966,0.00801847,-0.00369992,-0.000116656,4.43377e-05,-9.72842e-06,4.49234e-05,-0.000117241,-1.51066,0.0120521,1544,852,0.0237407,-0.0800575,31.0077,-3.95774,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0042648,0.00865075,-0.00440681,-0.000167687,-6.43186e-06,-2.94889e-05,-1.20841e-06,-0.000172911,-1.39548,0.0121539,1551,852,0.0248726,-0.091182,31.4146,-4.08557,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00486612,0.00928924,-0.00659482,-0.000228663,-7.78546e-05,-8.13967e-05,-4.23028e-05,-0.000264215,-1.159,0.0113308,1558,852,0.0237087,-0.0988867,31.8298,-4.1975,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00506276,0.00984714,-0.0103405,-0.000300615,-0.000165918,-0.000173029,-4.75918e-05,-0.000418941,-0.970993,0.0105118,1565,852,0.0140009,-0.101242,32.2571,-4.3087,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00450866,0.00906558,-0.00851909,-0.000402453,-0.000266199,-0.000310608,-1.63346e-05,-0.000652317,-0.893356,0.010423,1572,852,0.0143366,-0.0927336,32.6479,-4.43258,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.00399917,0.00795393,-0.00554781,-0.000568301,-0.000388907,-0.000477591,7.33772e-06,-0.000964545,-0.878222,0.0103345,1579,852,0.0187208,-0.083515,33.0278,-4.55639,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00137782,0.00531621,0.0020028,-0.000109762,-0.00041815,-0.00039385,0.000159002,-0.000686914,-0.598817,0.00782801,914,859,0.0168569,-0.0417275,9.22398,7.128,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00147902,0.00579451,0.00300795,-0.000106425,-0.000426881,-0.000217494,3.48914e-06,-0.000536795,-0.46793,0.00784288,921,859,0.019718,-0.0449998,9.09873,7.02056,9.08895,7.09792
-33.2705,11.8323,1.02028,0.00175975,0.00623209,0.00393286,-8.81502e-05,-0.000418102,-0.000100449,-5.99755e-05,-0.000446276,-0.27346,0.00782219,928,859,0.0242643,-0.0509169,9.00294,6.9259,8.99191,7.00802
-32.563,11.8417,0.999399,0.00169387,0.00604568,0.00554958,-7.45784e-05,-0.000396025,-3.74754e-05,-7.02672e-05,-0.000400336,-0.114537,0.00749412,935,859,0.0267726,-0.0500826,8.94674,6.80011,8.93914,6.88285
-31.8553,11.8523,0.97931,0.00170638,0.00600388,0.00702827,-6.95816e-05,-0.000370513,-1.07671e-05,-6.91968e-05,-0.000370898,-0.0357182,0.00748184,942,859,0.0298275,-0.0516341,8.89601,6.64892,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0013065,0.00592874,0.00584915,-7.36714e-05,-0.00034746,-5.19473e-06,-7.35729e-05,-0.000347558,-0.0189644,0.00781056,949,859,0.0236416,-0.0510796,8.82751,6.50049,8.82404,6.58048
-30.4401,11.8704,0.948018,0.00145379,0.00637266,0.0039356,-8.30425e-05,-0.00032743,-1.65836e-05,-8.19223e-05,-0.00032855,-0.0674458,0.00793023,956,859,0.0213713,-0.0561112,8.79012,6.39683,8.78189,6.4764
-29.7323,11.8773,0.934126,0.00135519,0.00690129,0.00187529,-9.48676e-05,-0.000310369,-4.0046e-05,-8.76666e-05,-0.00031757,-0.177917,0.00783243,963,859,0.0163133,-0.0624243,8.74195,6.30817,8.73112,6.38751
-29.025,11.8835,0.925433,0.00200324,0.00746931,-0.000512016,-0.000109784,-0.000294193,-6.72259e-05,-8.78792e-05,-0.000316098,-0.314994,0.00731919,970,859,0.0179344,-0.066211,8.68956,6.22112,8.66833,6.3028
-28.3146,11.8928,0.903396,0.00183515,0.0072087,-5.96157e-05,-0.000127534,-0.000285953,-8.9661e-05,-8.71056e-05,-0.000326381,-0.423606,0.00670942,977,859,0.0172213,-0.0698839,8.68027,6.10994,8.66139,6.18363
-27.6033,11.9027,0.879424,0.00173293,0.00658371,0.00237096,-0.000149488,-0.000279182,-0.000107757,-8.85703e-05,-0.0003401,-0.514533,0.00647032,984,859,0.0212207,-0.0736121,8.68246,5.99537,8.66857,6.05789
-26.8934,11.9117,0.864541,0.00154434,0.00579886,0.0050071,-0.000177741,-0.00027288,-0.00012294,-9.34886e-05,-0.000357133,-0.600804,0.00674281,991,859,0.0248373,-0.0721634,8.65745,5.87718,8.64965,5.93114
-26.1833,11.9201,0.85093,0.00126663,0.00587768,0.00672723,-0.00020117,-0.000265963,-0.000138334,-9.149e-05,-0.000375643,-0.670375,0.0073745,998,859,0.0256162,-0.0715309,8.63542,5.75168,8.63302,5.81155
-25.4723,11.9298,0.835861,0.00119826,0.00586566,0.00815514,-0.000213545,-0.000258403,-0.000148381,-8.59075e-05,-0.00038604,-0.710388,0.00769418,1005,859,0.02791,-0.0680891,8.62837,5.6065,8.62889,5.67276
-24.7606,11.9394,0.819211,0.00109462,0.00582165,0.0100813,-0.000214002,-0.000250676,-0.000144887,-8.62962e-05,-0.000378382,-0.722454,0.00788102,1012,859,0.0309187,-0.0638946,8.63301,5.46295,8.63752,5.53673
-24.0483,11.9489,0.801718,0.000960807,0.00538078,0.0100936,-0.000204659,-0.000240488,-0.000126189,-9.51188e-05,-0.000350028,-0.714888,0.0073046,1019,859,0.0297794,-0.0580295,8.65047,5.33571,8.65618,5.40658
