 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6829,9.11729,1.47518,0.0299296,0.00258601,0.0161896,0.0011529,-0.000100514,-0.000158362,0.0011726,-0.000120212,-0.123754,0.00805064,1054,887,0.329723,-0.0456022,5.70027,4.51804,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0303081,0.00303478,0.0150835,0.00108818,-9.45083e-05,-0.000130324,0.00110237,-0.000108699,-0.108459,0.00802489,1061,887,0.331026,-0.0494791,5.71164,4.40998,5.43505,4.451
-19.2591,9.132,1.45981,0.0311169,0.00381193,0.0116045,0.00100308,-8.23374e-05,-0.000113678,0.00101486,-9.41153e-05,-0.103239,0.00765363,1068,887,0.331308,-0.0519853,5.77318,4.2846,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0316259,0.00492357,0.0062741,0.000917236,-6.62054e-05,-0.000113253,0.000930109,-7.90791e-05,-0.113186,0.00733677,1075,887,0.324464,-0.0600056,5.89035,4.17944,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0318029,0.00581253,0.00278527,0.000846054,-4.64702e-05,-0.000127749,0.000863979,-6.43952e-05,-0.139404,0.00735164,1082,887,0.318317,-0.0720657,6.03281,4.05922,5.72244,4.10779
-17.1074,9.16045,1.3812,0.031845,0.00681786,0.000285115,0.000785905,-2.62017e-05,-0.000152777,0.000813695,-5.39919e-05,-0.179933,0.00754437,1089,887,0.312917,-0.0844214,6.13567,3.93189,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0323122,0.00778764,-0.00143359,0.000715353,-1.16381e-05,-0.000183115,0.000758871,-5.51562e-05,-0.233326,0.00783636,1096,887,0.313353,-0.0948416,6.24849,3.80296,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0330985,0.00861461,-0.00319334,0.000623975,-5.78415e-06,-0.000222725,0.000694784,-7.65929e-05,-0.307815,0.0078383,1103,887,0.316752,-0.0974178,6.37482,3.67835,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0337741,0.00929314,-0.00502765,0.000508581,-8.72664e-06,-0.000278264,0.000629838,-0.000129984,-0.410953,0.00780467,1110,887,0.318874,-0.100669,6.52848,3.54758,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0334724,0.00991424,-0.00837989,0.000359013,-1.99392e-05,-0.000339392,0.000558237,-0.000219164,-0.530809,0.00769578,1117,887,0.307971,-0.106514,6.64694,3.41665,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0333405,0.0112185,-0.0104013,0.00017764,-3.96376e-05,-0.000383523,0.000467614,-0.000329612,-0.647381,0.00774298,1124,887,0.301556,-0.116346,6.73433,3.31447,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0335298,0.012442,-0.0120374,-2.25242e-05,-7.05392e-05,-0.000395925,0.00035012,-0.000443184,-0.755117,0.00809666,1131,887,0.2991,-0.122997,6.86832,3.22543,6.51938,3.32477
-12.081,9.21822,1.25152,0.034233,0.0138898,-0.0134112,-0.000236442,-0.000108322,-0.000380349,0.000213324,-0.000558088,-0.868827,0.00836651,1138,887,0.302226,-0.136378,7.01997,3.12878,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0343718,0.0153594,-0.0153612,-0.000477728,-0.000146673,-0.00035832,8.2505e-05,-0.000706906,-1.00177,0.00835677,1145,887,0.29846,-0.150393,7.16545,3.01567,6.80367,3.13887
-10.644,9.23335,1.23033,0.0335133,0.0172711,-0.019137,-0.000747166,-0.000180136,-0.000347403,-1.52434e-05,-0.000912059,-1.12764,0.00794181,1152,887,0.280609,-0.168984,7.26721,2.89099,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0321132,0.0188529,-0.0203606,-0.00102352,-0.000204581,-0.000344396,-7.90055e-05,-0.0011491,-1.22115,0.00735018,1159,887,0.26336,-0.182903,7.39288,2.76854,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0308591,0.0205297,-0.0222423,-0.00127712,-0.000221331,-0.000337081,-0.00012289,-0.00137556,-1.28666,0.00704499,1166,887,0.24594,-0.195502,7.59904,2.62496,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0293651,0.0223094,-0.0235105,-0.00151233,-0.000233145,-0.000327426,-0.000154207,-0.00159127,-1.33422,0.00791485,1173,887,0.227549,-0.206876,7.88177,2.46827,7.55919,2.65676
-7.74086,9.277,1.09436,0.0279255,0.0247529,-0.0236087,-0.0017539,-0.000237642,-0.000331994,-0.000168136,-0.0018234,-1.36442,0.0084257,1180,887,0.212366,-0.227241,8.14371,2.30775,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0263413,0.0273326,-0.0240872,-0.0019892,-0.000233838,-0.000363282,-0.000161625,-0.00206141,-1.37458,0.00837862,1187,887,0.194885,-0.252138,8.41979,2.1924,8.12663,2.43449
-6.27981,9.2967,1.00172,0.024709,0.0299401,-0.0244741,-0.00218293,-0.000221416,-0.000414864,-0.00013728,-0.00226706,-1.37071,0.00833138,1194,887,0.177203,-0.283576,8.70982,2.10671,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0229956,0.0307215,-0.0238575,-0.00230689,-0.000205686,-0.000468716,-0.000105871,-0.00240671,-1.36098,0.00904649,1201,887,0.161453,-0.29891,8.96366,2.05042,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0220677,0.0308918,-0.0218819,-0.00237194,-0.00019002,-0.00050893,-7.71511e-05,-0.00248481,-1.35255,0.00913893,1208,887,0.156717,-0.30358,9.17223,1.92279,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0214285,0.0310799,-0.0207448,-0.00240167,-0.000174465,-0.000534105,-5.30052e-05,-0.00252313,-1.34719,0.00882683,1215,887,0.152793,-0.305971,9.32955,1.80275,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0207793,0.0313672,-0.0201088,-0.002399,-0.000158558,-0.000552089,-2.99009e-05,-0.00252766,-1.34185,0.0075607,1222,887,0.147495,-0.299257,9.51593,1.65889,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0186095,0.0304482,-0.0180041,-0.00235742,-0.000138304,-0.000570185,-3.71714e-07,-0.00249535,-1.33345,0.00779775,1229,887,0.131298,-0.284628,9.75067,1.5532,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0152664,0.0287099,-0.0140004,-0.00226801,-0.000112874,-0.000582938,3.46989e-05,-0.00241559,-1.32285,0.00878719,1236,887,0.108648,-0.264592,9.9708,1.41872,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0123376,0.0272711,-0.00990444,-0.00213282,-8.8502e-05,-0.000576589,6.29083e-05,-0.00228423,-1.314,0.00944033,1243,887,0.0903788,-0.252566,10.1307,1.29202,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0106147,0.0265485,-0.00755332,-0.00196302,-6.7888e-05,-0.000542915,7.66251e-05,-0.00210754,-1.31065,0.00954089,1250,887,0.0795007,-0.253056,10.3328,1.19821,10.2172,1.45737
0.254076,9.37204,0.861934,0.0100074,0.0258584,-0.00714575,-0.00176109,-4.66399e-05,-0.000488431,8.2745e-05,-0.00189048,-1.31184,0.00926918,1257,887,0.074617,-0.252867,10.5702,1.1297,10.4611,1.37615
0.982657,9.3788,0.84685,0.00920192,0.0248775,-0.00735239,-0.00153471,-1.92874e-05,-0.000434039,9.62229e-05,-0.00165022,-1.3107,0.00936876,1264,887,0.0663007,-0.243991,10.8224,1.06312,10.7212,1.29847
1.71155,9.38622,0.832778,0.00837932,0.0231951,-0.00555206,-0.00129982,2.11157e-05,-0.000391862,0.000128615,-0.00140732,-1.30305,0.00922848,1271,887,0.0629923,-0.226074,11.0759,0.982211,10.9851,1.20565
2.43891,9.39351,0.826609,0.00733162,0.021216,-0.00364625,-0.00105609,6.97072e-05,-0.000350975,0.000170163,-0.00115654,-1.29203,0.0086953,1278,887,0.0578952,-0.205946,11.3053,0.891528,11.2272,1.09966
3.16651,9.40097,0.821621,0.00669462,0.0192666,-0.00222094,-0.000806699,0.000117086,-0.000297924,0.000204833,-0.000894446,-1.28437,0.00792658,1285,887,0.0556136,-0.188935,11.5425,0.798783,11.4723,0.988072
3.8955,9.40904,0.81347,0.00643784,0.0175323,-0.000133112,-0.000574482,0.000162591,-0.000231056,0.000229033,-0.000640924,-1.29079,0.00716758,1292,887,0.0586848,-0.171967,11.8019,0.695072,11.7367,0.871072
4.62301,9.41637,0.812821,0.00601686,0.0158853,0.00267217,-0.000378504,0.000204878,-0.000159294,0.00024554,-0.000419166,-1.32087,0.00743264,1299,887,0.0620439,-0.153113,12.0385,0.585971,11.9805,0.753767
5.34865,9.42061,0.820812,0.00555061,0.0137525,0.00737221,-0.000222267,0.000245279,-0.000100114,0.000265814,-0.000242802,-1.36848,0.00814211,1306,887,0.0700545,-0.133131,12.2477,0.525244,12.1991,0.68018
6.07209,9.42381,0.838694,0.00579951,0.0118744,0.0107707,-8.98462e-05,0.000280459,-5.09466e-05,0.00028734,-9.67276e-05,-1.43654,0.00891783,1313,887,0.0816608,-0.11826,12.4359,0.468031,12.3883,0.607456
6.79748,9.42782,0.851242,0.00607039,0.0108574,0.0134191,3.37779e-05,0.000307777,1.23513e-06,0.000307782,3.37723e-05,1.56629,0.00938436,1320,887,0.0914711,-0.114015,12.6526,0.400796,12.6047,0.52961
7.52617,9.43505,0.853836,0.00647487,0.010687,0.016235,0.000143523,0.00032756,6.03144e-05,0.000345565,0.000125517,1.2807,0.00921784,1327,887,0.102911,-0.117529,12.9155,0.281036,12.8661,0.408685
8.25808,9.44371,0.846775,0.00712981,0.0106437,0.0157443,0.000221683,0.000335051,0.000120817,0.000411821,0.000144913,1.00474,0.00890095,1334,887,0.108047,-0.117595,13.2276,0.153775,13.1709,0.27943
8.9904,9.45304,0.840325,0.00750974,0.0103196,0.012465,0.000262391,0.000327432,0.000173359,0.000471295,0.000118528,0.878116,0.00866752,1341,887,0.103188,-0.113183,13.5449,0.0190841,13.4811,0.136027
9.71987,9.45973,0.845919,0.00774153,0.00999094,0.00859721,0.000287599,0.00031084,0.000211815,0.000511353,8.70864e-05,0.812802,0.00848594,1348,887,0.0952656,-0.108605,13.8233,-0.0867053,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00730881,0.00965255,0.00754361,0.000314153,0.000294133,0.0002346,0.000538956,6.93301e-05,0.764077,0.00843014,1355,887,0.0884071,-0.104532,14.0924,-0.175576,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00708238,0.00893449,0.0106348,0.00032918,0.000277094,0.000248062,0.000552563,5.37114e-05,0.733097,0.00806786,1362,887,0.0946801,-0.0967824,14.4245,-0.262878,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00741859,0.00821214,0.0136517,0.00032568,0.000258574,0.000258657,0.000552951,3.13027e-05,0.720898,0.00822295,1369,887,0.106241,-0.0935193,14.791,-0.349094,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00808413,0.00777924,0.0144086,0.000314538,0.000239359,0.000269761,0.000549316,4.58126e-06,0.716172,0.0091663,1376,887,0.114828,-0.0910081,15.2353,-0.454204,15.1668,-0.36171
13.4063,9.50046,0.765268,0.0085266,0.00771372,0.0129249,0.00030393,0.000229086,0.000274746,0.00054379,-1.07748e-05,0.717711,0.00962435,1383,887,0.115067,-0.0827634,15.7062,-0.571548,15.6318,-0.475244
14.15,9.50969,0.733126,0.00864069,0.0070446,0.0118363,0.000293143,0.000234365,0.000273356,0.000538685,-1.11775e-05,0.731848,0.0100707,1390,887,0.113283,-0.0634656,16.1662,-0.662082,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0087097,0.00623082,0.00884925,0.000276037,0.000253895,0.000263518,0.000528716,1.21508e-06,0.764405,0.0097702,1397,887,0.105888,-0.045123,16.6309,-0.759034,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0094475,0.00635505,0.010001,0.000253043,0.000278636,0.000248742,0.00051491,1.67684e-05,0.811098,0.00909823,1404,887,0.116141,-0.0540355,17.1439,-0.868234,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00984958,0.0070547,0.009763,0.000231913,0.000301,0.000244331,0.000513217,1.96954e-05,0.855623,0.00891061,1411,887,0.119275,-0.0695066,17.6589,-1.01255,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00973318,0.0076659,0.0108612,0.000213987,0.000312776,0.000248675,0.000516915,9.84888e-06,0.883438,0.00886639,1418,887,0.121219,-0.086464,18.1292,-1.15362,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00931108,0.00761291,0.0112757,0.000199496,0.000316097,0.000247066,0.000511648,3.94575e-06,0.901265,0.00897264,1425,887,0.118453,-0.0900347,18.6071,-1.27256,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00924007,0.00706338,0.0107229,0.000191727,0.000311755,0.000226446,0.000486005,1.74775e-05,0.914934,0.00952212,1432,887,0.116353,-0.0804257,19.1136,-1.37607,19.029,-1.29503
19.3713,9.58472,0.519961,0.00982997,0.00674429,0.00875465,0.000197202,0.000300116,0.0001873,0.000442899,5.44189e-05,0.919456,0.00975097,1439,887,0.116433,-0.066546,19.5578,-1.47681,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0101097,0.00683412,0.00634658,0.000219331,0.000278751,0.000143626,0.000395708,0.000102374,0.887389,0.0100996,1446,887,0.112247,-0.0616631,19.9429,-1.60938,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0101054,0.0071876,0.00333507,0.00023949,0.000241735,0.00010648,0.000347099,0.000134127,0.790669,0.0103794,1453,887,0.103536,-0.0569232,20.2516,-1.71659,20.1527,-1.625
21.5767,9.60131,0.567656,0.00942571,0.00677969,0.00256675,0.000241642,0.000195073,7.35413e-05,0.000295497,0.000141218,0.632082,0.010032,1460,887,0.095015,-0.0591841,20.5989,-1.80052,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00965553,0.00639189,0.000642463,0.000234261,0.000144978,3.93109e-05,0.000249103,0.000130137,0.360994,0.0100292,1467,887,0.0917137,-0.054717,20.9722,-1.87456,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0101398,0.00579748,-0.00126337,0.000220578,9.52585e-05,7.60755e-06,0.000221038,9.47984e-05,0.0604095,0.00972779,1474,887,0.0908173,-0.0431153,21.353,-1.94734,21.2504,-1.87885
23.7887,9.61484,0.609108,0.010646,0.00574089,-0.000209834,0.00019851,4.60527e-05,-1.4169e-05,0.000199815,4.47471e-05,-0.0918888,0.0096025,1481,887,0.0985526,-0.0438563,21.7439,-2.04255,21.637,-1.97382
24.5265,9.6209,0.625226,0.0108934,0.00587305,0.00317272,0.000161592,6.59755e-06,-3.02795e-05,0.000167297,8.92192e-07,-0.186239,0.00973308,1488,887,0.110649,-0.0565585,22.1282,-2.15839,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0113252,0.00601795,0.00753093,0.000114386,-1.57703e-05,-4.31164e-05,0.000127373,-2.87574e-05,-0.292568,0.00987111,1495,887,0.127396,-0.070713,22.5515,-2.30751,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0121001,0.00560908,0.00683402,6.82196e-05,-2.10503e-05,-4.52142e-05,8.71189e-05,-3.99496e-05,-0.395922,0.00973271,1502,887,0.132711,-0.0637473,22.9747,-2.46684,22.8574,-2.40612
26.751,9.6463,0.649301,0.0129283,0.00525953,0.00358629,1.6732e-05,-6.38542e-06,-4.06959e-05,4.74788e-05,-3.71322e-05,-0.647029,0.00975593,1509,887,0.130995,-0.0546264,23.4381,-2.59615,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0121766,0.00466045,0.00364834,-4.06487e-05,2.46891e-05,-3.70799e-05,4.14385e-05,-5.73982e-05,-1.14652,0.00967343,1516,887,0.124184,-0.049138,23.8475,-2.72296,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0110607,0.0047367,0.00410003,-9.26913e-05,6.62775e-05,-4.33559e-05,7.73332e-05,-0.000103747,-1.32112,0.00985604,1523,887,0.1151,-0.0649715,24.2551,-2.80727,24.1462,-2.77033
28.9726,9.66332,0.698139,0.00959787,0.0056725,0.00101597,-0.000127072,0.000104889,-4.69422e-05,0.000114029,-0.000136212,-1.3785,0.0107634,1530,887,0.0920822,-0.0823285,24.6704,-2.90269,24.5743,-2.87059
29.715,9.66806,0.712086,0.00900861,0.00661102,-0.0011709,-0.000145799,0.000135801,-3.62161e-05,0.000140384,-0.000150382,-1.44492,0.0112682,1537,887,0.0797212,-0.0824114,25.1105,-3.00327,25.0193,-2.95723
30.459,9.67302,0.722663,0.00825218,0.00719919,0.000980353,-0.00015834,0.000152139,-2.28472e-05,0.000153811,-0.000160012,-1.49773,0.0117108,1544,887,0.0787138,-0.0719279,25.567,-3.11312,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00851752,0.00729546,0.00237536,-0.00016719,0.000161875,-2.22972e-05,0.000163379,-0.000168694,-1.50345,0.011683,1551,887,0.0852003,-0.0610067,26.0026,-3.22573,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00858544,0.00677469,0.00743571,-0.000173963,0.000153504,-3.6756e-05,0.000157579,-0.000178038,-1.46038,0.011118,1558,887,0.101192,-0.0637446,26.4371,-3.31759,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00861296,0.00647313,0.00955406,-0.000182358,0.000106783,-5.18988e-05,0.000115817,-0.000191392,-1.39847,0.0107185,1565,887,0.108018,-0.0716047,26.8775,-3.40338,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00896387,0.00594122,0.0117119,-0.00020962,1.8797e-05,-6.36252e-05,3.53239e-05,-0.000226147,-1.31666,0.0104915,1572,887,0.118012,-0.0689358,27.303,-3.50194,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00988017,0.00546229,0.00995175,-0.000265624,-0.000113674,-7.65407e-05,-8.18036e-05,-0.000297494,-1.17624,0.0107099,1579,887,0.121248,-0.0500524,27.7431,-3.59339,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0104848,0.00480076,0.0067992,-0.000342924,-0.0002984,-9.30509e-05,-0.000224985,-0.000416339,-0.902812,0.010978,1586,887,0.117302,-0.0287686,28.2278,-3.70578,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0100295,0.00426794,0.00686473,-0.000429707,-0.000531191,-0.000146532,-0.00032538,-0.000635518,-0.618716,0.0113313,1593,887,0.113368,-0.0231492,28.7001,-3.83908,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0150088,0.00102918,0.00794673,0.000595983,4.97146e-05,-0.000491428,0.00088508,-0.000239382,-0.531757,0.00770784,914,894,0.16483,-0.0166674,6.10265,6.43246,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0147287,0.000378374,0.00811926,0.000602995,8.26936e-06,-0.000395669,0.000800585,-0.000189321,-0.463154,0.00805501,921,894,0.162417,-0.00512393,5.96076,6.34818,5.83089,6.36686
-33.4407,8.29298,1.70565,0.014399,-0.000266336,0.00874174,0.000640014,-1.86628e-05,-0.000324067,0.000772718,-0.000151367,-0.388665,0.00806973,928,894,0.160378,0.00602202,5.84366,6.24919,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0145601,-7.26316e-05,0.00603594,0.000697884,-2.77143e-05,-0.000281529,0.000794304,-0.000124134,-0.329965,0.0075642,935,894,0.15677,0.00658258,5.70704,6.14754,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0153899,-0.000174268,0.00559097,0.00076767,-2.51204e-05,-0.00025717,0.000843784,-0.000101235,-0.287756,0.00733685,942,894,0.1642,0.00489839,5.59565,6.05768,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0166201,-0.000358786,0.0062723,0.000839998,-1.87323e-05,-0.000239585,0.000902319,-8.10535e-05,-0.254482,0.00715571,949,894,0.177815,0.00218364,5.50932,5.96022,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0176617,-0.000266086,0.00536434,0.000907333,-1.01183e-05,-0.000227491,0.000960644,-6.3429e-05,-0.230189,0.0072784,956,894,0.186373,0.0015709,5.40664,5.86068,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0185888,5.2314e-05,0.0038858,0.000970023,5.66041e-07,-0.000221832,0.00101837,-4.77824e-05,-0.214595,0.00762061,963,894,0.192621,-0.00377118,5.27723,5.75606,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0189625,0.000324206,0.00357965,0.0010455,9.34152e-06,-0.000222711,0.00109134,-3.65e-05,-0.202999,0.00800924,970,894,0.195673,-0.0120306,5.18721,5.6532,5.00707,5.65435
-28.52,8.33249,1.71202,0.0194518,0.000324807,0.00580092,0.00113152,2.01528e-05,-0.000231173,0.00117769,-2.60148e-05,-0.197117,0.00810892,977,894,0.20495,-0.016719,5.10594,5.56464,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0200695,-0.000130418,0.00698976,0.00121673,2.80585e-05,-0.000244135,0.00126491,-2.01297e-05,-0.194879,0.0076816,984,894,0.213499,-0.0128966,5.02527,5.47829,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0207128,-0.000509028,0.00708016,0.00128715,3.27685e-05,-0.000260242,0.001339,-1.90797e-05,-0.196656,0.00736525,991,894,0.220097,-0.0114487,4.98642,5.37541,4.79444,5.36742
-26.402,8.35265,1.70073,0.0217219,-0.000102377,0.00625362,0.00133779,2.99416e-05,-0.000278421,0.00139459,-2.68627e-05,-0.201261,0.00753568,998,894,0.228354,-0.0180548,4.94307,5.23984,4.73962,5.23159
-25.6953,8.36016,1.69815,0.022387,0.000510704,0.0066743,0.00137214,1.74462e-05,-0.000291214,0.00143209,-4.2502e-05,-0.20302,0.00774206,1005,894,0.235694,-0.025361,4.89736,5.10488,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0227742,0.00116971,0.00835549,0.00140248,-2.53061e-06,-0.000292819,0.00146106,-6.11144e-05,-0.197461,0.00830837,1012,894,0.242872,-0.032149,4.87337,4.96451,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0242124,0.00132116,0.00968514,0.00142947,-3.01932e-05,-0.000280917,0.00148166,-8.23903e-05,-0.183714,0.00876045,1019,894,0.259782,-0.0296338,4.96088,4.84914,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0259649,0.00129556,0.0106289,0.0014385,-6.14209e-05,-0.000257818,0.00148158,-0.000104499,-0.165559,0.00887949,1026,894,0.279034,-0.0253988,5.03258,4.7484,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0283608,0.00122257,0.0111833,0.00141606,-9.30046e-05,-0.000231113,0.00145066,-0.000127606,-0.148614,0.0085172,1033,894,0.303847,-0.0223103,5.10882,4.65269,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0297698,0.00142816,0.0127834,0.00137521,-0.000121416,-0.000204834,0.00140273,-0.000148944,-0.133592,0.00796976,1040,894,0.321117,-0.0262625,5.06908,4.56614,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0305135,0.00194469,0.013501,0.00133162,-0.000142012,-0.000182808,0.00135396,-0.000164351,-0.121597,0.00824019,1047,894,0.329912,-0.0320346,5.02715,4.49245,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0308772,0.00271838,0.0139969,0.00128892,-0.000152464,-0.000164539,0.00130746,-0.000171008,-0.11223,0.00825158,1054,894,0.33446,-0.0412002,4.99878,4.38733,4.71528,4.42789
-20.014,8.41339,1.61949,0.0311245,0.00341556,0.0135431,0.00123382,-0.000154405,-0.000151077,0.00125007,-0.000170657,-0.107156,0.00822349,1061,894,0.33582,-0.0497764,5.02238,4.28882,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0317736,0.00420325,0.0105726,0.00115852,-0.000148103,-0.000149802,0.00117547,-0.000165057,-0.1127,0.00764999,1068,894,0.33563,-0.0563482,5.09042,4.18306,4.79217,4.23111
-18.5853,8.42833,1.58283,0.032638,0.00497223,0.00679079,0.00108286,-0.000135306,-0.000165488,0.00110494,-0.000157388,-0.132648,0.00747189,1075,894,0.335702,-0.0625966,5.19294,4.09627,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0329311,0.005731,0.00448262,0.00102149,-0.00011689,-0.000196098,0.00105432,-0.000149723,-0.165893,0.00756425,1082,894,0.333298,-0.0725298,5.31069,3.98466,4.99151,4.03459
-17.1521,8.44643,1.53597,0.032827,0.00655689,0.00292293,0.000968809,-9.67093e-05,-0.000235031,0.00101835,-0.000146249,-0.207739,0.00776072,1089,894,0.328564,-0.0824479,5.41233,3.86272,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0335288,0.0073597,0.00268071,0.000902773,-8.19818e-05,-0.000275783,0.000974747,-0.000153955,-0.255284,0.00799951,1096,894,0.334632,-0.091339,5.52614,3.7279,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0345546,0.00785608,0.00142096,0.000813558,-7.54649e-05,-0.000322644,0.00091831,-0.000180216,-0.313929,0.00802634,1103,894,0.341606,-0.092981,5.65932,3.59125,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0358524,0.00863408,-0.00275787,0.000695142,-7.66353e-05,-0.000382763,0.000852777,-0.00023427,-0.390666,0.00811302,1110,894,0.344599,-0.095223,5.81051,3.46905,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0360324,0.00930639,-0.0091836,0.000534585,-8.53433e-05,-0.000447029,0.0007686,-0.000319358,-0.482261,0.00817171,1117,894,0.331469,-0.0985136,5.93716,3.35224,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0359242,0.0103648,-0.0130359,0.000333953,-0.000102238,-0.000493689,0.000655574,-0.00042386,-0.577405,0.00840904,1124,894,0.321133,-0.105193,6.04144,3.25611,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0361077,0.0112367,-0.0141164,0.000106051,-0.000130243,-0.000508934,0.000510372,-0.000534564,-0.671346,0.00894139,1131,894,0.319903,-0.11083,6.18223,3.15688,5.80486,3.24059
-12.1267,8.50401,1.40162,0.0369196,0.0126979,-0.0155554,-0.000144648,-0.000164812,-0.000497415,0.000342787,-0.000652247,-0.775265,0.00899888,1138,894,0.323894,-0.123423,6.33517,3.07789,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0373073,0.0143416,-0.0178975,-0.000430882,-0.000197706,-0.000479232,0.000178917,-0.000807504,-0.90472,0.0086071,1145,894,0.321573,-0.136787,6.47145,2.98947,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0363988,0.016112,-0.0228164,-0.000751903,-0.000224167,-0.000472139,5.28361e-05,-0.00102891,-1.04022,0.00805896,1152,894,0.300533,-0.151935,6.56711,2.88396,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0348619,0.0176149,-0.0259122,-0.00108567,-0.000239924,-0.000472063,-2.90276e-05,-0.00129657,-1.15064,0.00762067,1159,894,0.277534,-0.165818,6.67617,2.76681,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0333448,0.0188708,-0.0271737,-0.00140002,-0.00024795,-0.000465084,-8.36341e-05,-0.00156433,-1.23118,0.00754718,1166,894,0.258984,-0.176595,6.8796,2.64057,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0317581,0.020256,-0.0269404,-0.00169724,-0.000251183,-0.000452047,-0.0001215,-0.00182692,-1.29142,0.00848817,1173,894,0.24321,-0.185272,7.15806,2.49561,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0299715,0.0229422,-0.0263899,-0.00200014,-0.000248089,-0.000449069,-0.000139693,-0.00210854,-1.33395,0.00899461,1180,894,0.226079,-0.207985,7.41509,2.31704,7.08292,2.51208
-7.06176,8.5691,1.21104,0.02819,0.025522,-0.0267965,-0.00229246,-0.000238159,-0.000468734,-0.000136261,-0.00239435,-1.35674,0.00888662,1187,894,0.206802,-0.234071,7.68072,2.19126,7.36585,2.41077
