 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5194,9.2044,1.28777,0.0327393,0.0104817,0.00340298,0.000340378,0.000113305,-0.000681768,0.000917999,-0.000464315,-0.702889,0.00791389,1124,887,0.327038,-0.105708,6.70934,3.29015,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0333317,0.0114877,0.00287057,9.65232e-05,6.48264e-05,-0.000675906,0.000756767,-0.000595417,-0.773677,0.00809907,1131,887,0.331299,-0.116736,6.84603,3.20764,6.51938,3.32477
-12.081,9.21822,1.25152,0.0341828,0.0124625,0.00306198,-0.000170618,7.46032e-06,-0.000644791,0.000569331,-0.000732489,-0.854009,0.00825743,1138,887,0.339726,-0.126885,6.99722,3.114,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0344946,0.0136561,0.00188106,-0.000473303,-5.46678e-05,-0.000597767,0.00036937,-0.000897341,-0.95381,0.00825577,1145,887,0.339641,-0.134331,7.14355,2.99823,6.80367,3.13887
-10.644,9.23335,1.23033,0.0337983,0.0154481,-0.00188141,-0.000816807,-0.000114706,-0.000544953,0.00018248,-0.00111399,-1.07154,0.00789264,1152,887,0.323575,-0.142906,7.24706,2.86584,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0324884,0.0172479,-0.00413315,-0.001174,-0.000167282,-0.000487726,3.02495e-05,-0.00137153,-1.18598,0.00737678,1159,887,0.304988,-0.158149,7.37521,2.74249,7.04686,2.91863
-9.19978,9.25168,1.18787,0.031115,0.0191197,-0.00660589,-0.00150499,-0.000211186,-0.000428553,-8.21111e-05,-0.00163406,-1.27825,0.00705876,1166,887,0.285239,-0.179698,7.58124,2.60522,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0292021,0.0210518,-0.00776888,-0.00180408,-0.000250551,-0.000368123,-0.000167736,-0.00188689,-1.34951,0.00788111,1173,887,0.263238,-0.200589,7.85999,2.45482,7.55919,2.65676
-7.74086,9.277,1.09436,0.0270535,0.0236345,-0.00585142,-0.0020975,-0.000284838,-0.000314405,-0.000231853,-0.00215049,-1.40384,0.00834067,1180,887,0.246129,-0.228105,8.11263,2.29456,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0248578,0.0264961,-0.00644129,-0.00237372,-0.000311672,-0.000276481,-0.000275245,-0.00241015,-1.4398,0.00828639,1187,887,0.222608,-0.255406,8.38305,2.17621,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0230191,0.0294977,-0.0104238,-0.00259451,-0.000328588,-0.000256538,-0.000299907,-0.0026232,-1.45946,0.00834612,1194,887,0.194462,-0.286658,8.67572,2.08983,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0211968,0.0304554,-0.0134538,-0.00273647,-0.000336046,-0.000253755,-0.000309514,-0.002763,-1.46662,0.0092002,1201,887,0.169008,-0.297906,8.93309,2.03338,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0195863,0.0310097,-0.0158649,-0.00281686,-0.000337443,-0.000259578,-0.000310559,-0.00284375,-1.46759,0.00936584,1208,887,0.147039,-0.293879,9.14027,1.89834,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0185113,0.0314443,-0.017783,-0.00285482,-0.000336956,-0.000266234,-0.000309113,-0.00288267,-1.46659,0.00901839,1215,887,0.131475,-0.29198,9.29696,1.77533,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0175291,0.0318213,-0.0164782,-0.00284261,-0.000333663,-0.000274642,-0.000303951,-0.00287232,-1.46303,0.00769374,1222,887,0.12463,-0.287803,9.47929,1.63086,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0152422,0.0305701,-0.0130869,-0.00277184,-0.000325867,-0.000290103,-0.00029193,-0.00280578,-1.45434,0.00802099,1229,887,0.110636,-0.278667,9.71145,1.53465,9.54294,1.83698
-1.9231,9.34963,0.886353,0.01163,0.028429,-0.00926087,-0.00264413,-0.000310024,-0.000306308,-0.000270496,-0.00268365,-1.44246,0.00899429,1236,887,0.0851549,-0.263223,9.92921,1.41313,9.80119,1.69613
-1.19919,9.35798,0.883336,0.00885406,0.0272133,-0.0100064,-0.00247289,-0.000285269,-0.000315477,-0.000240683,-0.00251748,-1.4304,0.00959335,1243,887,0.0564438,-0.255296,10.0962,1.29598,9.9952,1.56127
-0.473339,9.36537,0.874651,0.00669125,0.0263175,-0.0107005,-0.00226441,-0.00024938,-0.000312063,-0.000202159,-0.00231163,-1.42061,0.00963176,1250,887,0.0337513,-0.249245,10.2973,1.20528,10.2172,1.45737
0.254076,9.37204,0.861934,0.00537963,0.0256183,-0.00907048,-0.00201769,-0.000203507,-0.000297119,-0.000156085,-0.00206511,-1.41253,0.00930561,1257,887,0.0250914,-0.246956,10.5263,1.13233,10.4611,1.37615
0.982657,9.3788,0.84685,0.00409982,0.0248163,-0.00672563,-0.00174663,-0.000146067,-0.000280259,-9.84124e-05,-0.00179428,-1.40237,0.00923791,1264,887,0.0185767,-0.239195,10.7709,1.05809,10.7212,1.29847
1.71155,9.38622,0.832778,0.00316609,0.0233254,-0.00271367,-0.00146972,-7.71962e-05,-0.00026179,-2.96068e-05,-0.00151731,-1.39098,0.00901731,1271,887,0.0198013,-0.224785,11.0209,0.972363,10.9851,1.20565
2.43891,9.39351,0.826609,0.00238529,0.021533,-0.000737767,-0.00118276,-9.41298e-07,-0.000238305,4.53018e-05,-0.001229,-1.37913,0.00844779,1278,887,0.0175073,-0.20805,11.253,0.881225,11.2272,1.09966
3.16651,9.40097,0.821621,0.00187399,0.0191103,0.00264717,-0.0008877,7.49621e-05,-0.000202169,0.000115696,-0.000928434,-1.37197,0.00776654,1285,887,0.0216176,-0.19144,11.4894,0.794285,11.4723,0.988072
3.8955,9.40904,0.81347,0.00192903,0.0172295,0.00434329,-0.000610103,0.000153491,-0.000155133,0.000183804,-0.000640417,-1.37782,0.00713058,1292,887,0.0268423,-0.177673,11.7524,0.697476,11.7367,0.871072
4.62301,9.41637,0.812821,0.00171093,0.0154885,0.00526685,-0.000365575,0.000229348,-0.000102132,0.000246393,-0.000382619,-1.40543,0.00736203,1299,887,0.0274056,-0.156575,11.993,0.591841,11.9805,0.753767
5.34865,9.42061,0.820812,0.00103613,0.0133714,0.00703045,-0.00015727,0.000296472,-4.97863e-05,0.000301871,-0.000162669,-1.46278,0.00798128,1306,887,0.0258343,-0.130764,12.2031,0.53097,12.1991,0.68018
6.07209,9.42381,0.838694,0.00115695,0.0112218,0.0100555,2.24481e-05,0.00035145,-5.01123e-06,0.000351527,2.23718e-05,-1.55557,0.00873573,1313,887,0.0352694,-0.107615,12.3903,0.47166,12.3883,0.607456
6.79748,9.42782,0.851242,0.00143296,0.0101742,0.011713,0.000180264,0.000397182,3.51595e-05,0.000402739,0.000174708,1.41405,0.00933158,1320,887,0.0425527,-0.100502,12.6079,0.404194,12.6047,0.52961
7.52617,9.43505,0.853836,0.00217288,0.0104729,0.0107429,0.000313466,0.000432149,7.19227e-05,0.000466051,0.000279564,1.13032,0.00922438,1327,887,0.0472105,-0.107529,12.8778,0.286349,12.8661,0.408685
8.25808,9.44371,0.846775,0.00282795,0.0109035,0.00950464,0.00041606,0.000453533,0.00010022,0.000536753,0.000332841,0.877809,0.0088021,1334,887,0.0502568,-0.111579,13.1906,0.155183,13.1709,0.27943
8.9904,9.45304,0.840325,0.00344765,0.0108841,0.00743665,0.000483937,0.000458649,0.000116836,0.000588811,0.000353775,0.731497,0.0083866,1341,887,0.0508035,-0.110512,13.5091,0.0153317,13.4811,0.136027
9.71987,9.45973,0.845919,0.00425802,0.0103762,0.00774047,0.000527754,0.000451179,0.000121824,0.000617165,0.000361768,0.633141,0.00811612,1348,887,0.0595415,-0.10907,13.7894,-0.0922584,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00484989,0.00994643,0.00691685,0.000559159,0.000437222,0.000112892,0.000626493,0.000369888,0.537808,0.00808875,1355,887,0.0631534,-0.107129,14.0684,-0.177635,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00500505,0.00930604,0.0087654,0.000571764,0.000419842,9.44313e-05,0.000616995,0.000374612,0.446688,0.00779672,1362,887,0.0697579,-0.102541,14.4054,-0.2608,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00486976,0.00871817,0.0136453,0.000562075,0.000398767,7.27872e-05,0.000589807,0.000371035,0.364025,0.00789853,1369,887,0.081797,-0.100202,14.7656,-0.352562,14.7286,-0.252022
12.6621,9.4895,0.801281,0.0051219,0.00832496,0.0172822,0.000535034,0.000373235,5.23038e-05,0.00055047,0.0003578,0.286965,0.00883848,1376,887,0.0942657,-0.10146,15.2033,-0.460588,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00578314,0.00763119,0.0174472,0.000496262,0.000344971,4.02165e-05,0.000506288,0.000334945,0.244321,0.00935941,1383,887,0.101301,-0.0945379,15.675,-0.567557,15.6318,-0.475244
14.15,9.50969,0.733126,0.00678182,0.00678238,0.0158698,0.000459337,0.000318594,4.20045e-05,0.00047092,0.000307011,0.269067,0.00977172,1390,887,0.106764,-0.0788278,16.1443,-0.649974,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00767806,0.0062442,0.0143397,0.000427292,0.000295026,5.99498e-05,0.00045042,0.000271897,0.368198,0.00949504,1397,887,0.111267,-0.0655688,16.6162,-0.750266,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00805339,0.00630338,0.014601,0.000394872,0.000273952,9.33325e-05,0.000445616,0.000223208,0.497988,0.00879664,1404,887,0.11559,-0.0593263,17.1263,-0.871371,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00799011,0.00611688,0.0178425,0.000362273,0.000254331,0.000137934,0.000456419,0.000160185,0.598915,0.00869603,1411,887,0.12409,-0.0589444,17.6337,-1.02095,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00783818,0.00565154,0.020103,0.000330073,0.000235797,0.000181534,0.000470489,9.53808e-05,0.658371,0.00868964,1418,887,0.129188,-0.0596078,18.1028,-1.15925,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0080409,0.00508323,0.0213777,0.000302186,0.000221198,0.000213784,0.000479277,4.41072e-05,0.691799,0.00889466,1425,887,0.134994,-0.0609916,18.5865,-1.27191,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00861892,0.00458123,0.0186401,0.000277493,0.000209704,0.000235415,0.000481441,5.75589e-06,0.713901,0.0095713,1432,887,0.133108,-0.0583439,19.1013,-1.36505,19.029,-1.29503
19.3713,9.58472,0.519961,0.00912755,0.00483861,0.0145234,0.000251376,0.000199522,0.000252941,0.000479716,-2.88173e-05,0.734326,0.00999353,1439,887,0.126373,-0.0502993,19.5464,-1.46703,19.4658,-1.39243
20.1092,9.59245,0.52494,0.009188,0.00557246,0.00946392,0.000228928,0.000188626,0.000267478,0.000477013,-5.9459e-05,0.747801,0.0102569,1446,887,0.112554,-0.0484534,19.9313,-1.60393,19.8462,-1.52328
20.8411,9.59648,0.551583,0.00922165,0.00663546,0.00521316,0.000209652,0.000173005,0.000273423,0.000465365,-8.27083e-05,0.751941,0.0104309,1453,887,0.100592,-0.0499456,20.2413,-1.71644,20.1527,-1.625
21.5767,9.60131,0.567656,0.00897377,0.00753285,0.000939693,0.000188679,0.000157308,0.000267279,0.000440733,-9.47461e-05,0.756089,0.0100275,1460,887,0.0859175,-0.0604947,20.5955,-1.81076,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00898933,0.00762943,0.00116918,0.00016534,0.000144846,0.000251266,0.000406567,-9.63815e-05,0.76502,0.0100978,1467,887,0.0866641,-0.0645026,20.9652,-1.89035,20.8758,-1.8019
23.0506,9.60972,0.59581,0.00897778,0.00729181,0.0044949,0.000135511,0.000138287,0.000229774,0.000366678,-9.28793e-05,0.788418,0.00967049,1474,887,0.0961619,-0.068431,21.3375,-1.9635,21.2504,-1.87885
23.7887,9.61484,0.609108,0.00931273,0.00653783,0.00854136,0.000102736,0.000137418,0.000200437,0.000321263,-8.11089e-05,0.828548,0.00928261,1481,887,0.111154,-0.0669672,21.7249,-2.05324,21.637,-1.97382
24.5265,9.6209,0.625226,0.00971384,0.00610205,0.0076452,6.97135e-05,0.000136713,0.000163447,0.000270058,-6.36315e-05,0.886478,0.00928536,1488,887,0.112412,-0.0574831,22.1135,-2.17106,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00954286,0.00611694,0.00756715,3.75456e-05,0.000136864,0.00012458,0.000221318,-4.69081e-05,0.975053,0.00954847,1495,887,0.110526,-0.0506524,22.5334,-2.32929,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00945314,0.00605664,0.00430455,1.1226e-05,0.000135524,0.000105799,0.000196078,-4.93277e-05,1.05096,0.00971072,1502,887,0.100108,-0.0398525,22.9495,-2.49406,22.8574,-2.40612
26.751,9.6463,0.649301,0.00978806,0.00610252,0.00327526,-1.11303e-05,0.000139062,0.000114845,0.000201184,-7.32521e-05,1.07495,0.00975203,1509,887,0.10022,-0.0419574,23.4067,-2.62461,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0100379,0.00555634,0.00382924,-3.6935e-05,0.000148149,0.000133313,0.000217892,-0.000106678,1.0888,0.00960391,1516,887,0.104299,-0.0406686,23.8259,-2.74928,23.7275,-2.67294
28.2316,9.65816,0.681667,0.00967972,0.00542384,0.0053375,-6.60696e-05,0.000157333,0.000146803,0.0002301,-0.000138836,1.11062,0.00965909,1523,887,0.105441,-0.0467871,24.2404,-2.8411,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0083826,0.00595322,0.00684381,-9.69561e-05,0.00016514,0.000149745,0.000233082,-0.000164898,1.14485,0.0105395,1530,887,0.0976762,-0.0595184,24.6547,-2.94233,24.5743,-2.87059
29.715,9.66806,0.712086,0.0075134,0.0063805,0.00817511,-0.000132924,0.000166541,0.000148055,0.000227379,-0.000193762,1.18091,0.0111799,1537,887,0.093359,-0.0573738,25.0903,-3.04217,25.0193,-2.95723
30.459,9.67302,0.722663,0.0068241,0.00643159,0.0107785,-0.000171685,0.000162984,0.000141634,0.000214878,-0.000223579,1.21959,0.0117563,1544,887,0.0946201,-0.0486964,25.5473,-3.14064,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00717014,0.00559868,0.00985658,-0.000215147,0.000150332,0.000118868,0.000185591,-0.000250406,1.28244,0.0119157,1551,887,0.0952691,-0.0324907,25.9851,-3.23555,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00734299,0.00462678,0.00776696,-0.000273554,0.0001193,8.61948e-05,0.000137379,-0.000291634,1.36404,0.0115065,1558,887,0.0908522,-0.0223167,26.4243,-3.31678,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00777117,0.00518793,0.00324737,-0.000351091,6.87918e-05,3.04254e-05,7.0985e-05,-0.000353284,1.49884,0.0111006,1565,887,0.0811866,-0.036374,26.8719,-3.39998,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00759463,0.00581776,0.00401348,-0.000447128,1.16979e-06,-7.35557e-05,1.29302e-05,-0.000458888,-1.41225,0.010816,1572,887,0.0817671,-0.0500706,27.2928,-3.50249,27.2183,-3.42993
34.1638,9.69321,0.849473,0.0077311,0.00654781,0.00528482,-0.000565515,-8.31182e-05,-0.000241494,1.69985e-05,-0.000665631,-1.17779,0.0109837,1579,887,0.0867982,-0.0642358,27.7237,-3.59147,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00766822,0.00650518,0.00593554,-0.000714224,-0.000189484,-0.000479357,9.46085e-05,-0.000998316,-1.0358,0.0111629,1586,887,0.0882206,-0.0656242,28.2,-3.70154,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00696365,0.0067657,0.00579828,-0.000894113,-0.000337761,-0.000808865,0.000239425,-0.0014713,-0.951017,0.0114671,1593,887,0.0811384,-0.0625289,28.6699,-3.84748,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0129691,0.00108857,0.00571251,0.000706784,-7.29869e-05,-0.000344803,0.000837379,-0.000203582,-0.362056,0.00766784,914,894,0.140218,-0.0146285,6.08665,6.43368,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0130027,0.000993472,0.0044531,0.000692576,-7.42632e-05,-0.000321396,0.000809462,-0.000191149,-0.348812,0.00794817,921,894,0.138109,-0.00390993,5.95032,6.34194,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0127705,0.000995978,0.00480939,0.000717397,-6.82352e-05,-0.000305248,0.000822055,-0.000172893,-0.330303,0.00798193,928,894,0.136414,0.00234084,5.83465,6.2354,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0130027,0.00117897,0.00547475,0.000754529,-5.29051e-05,-0.000295099,0.000850883,-0.000149259,-0.315601,0.00753185,935,894,0.139976,0.00111795,5.69286,6.12893,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0136465,0.000826388,0.00878305,0.000800064,-3.13935e-05,-0.000288319,0.000890259,-0.000121588,-0.303184,0.00731113,942,894,0.152896,-0.0042214,5.57321,6.04023,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0145087,-9.90724e-05,0.0114446,0.00085237,-7.22407e-06,-0.000286661,0.000939196,-9.40506e-05,-0.294106,0.00708335,949,894,0.166858,-0.00189414,5.47987,5.94855,5.35723,5.96763
-30.6302,8.31597,1.70397,0.015575,-0.000218938,0.0106196,0.000912915,1.76452e-05,-0.000295835,0.00100184,-7.12788e-05,-0.291995,0.00716206,956,894,0.175934,-0.0011136,5.37733,5.85171,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0169596,-0.000216887,0.0123219,0.000981882,4.89076e-05,-0.000310743,0.0010759,-4.51155e-05,-0.293817,0.00750168,963,894,0.193136,-0.00299231,5.24708,5.74348,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0180003,0.000142509,0.0151297,0.00106993,7.74212e-05,-0.000328211,0.00116865,-2.1296e-05,-0.292166,0.00801803,970,894,0.209129,-0.0127818,5.15854,5.63409,5.00707,5.65435
-28.52,8.33249,1.71202,0.0180677,0.000438671,0.0176708,0.00117624,0.000105035,-0.00034456,0.0012775,3.7764e-06,-0.28583,0.00816478,977,894,0.214956,-0.0179209,5.07276,5.53937,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0183304,0.000727808,0.0173508,0.00128532,0.000124589,-0.000357484,0.00138659,2.3325e-05,-0.276036,0.00769942,984,894,0.216996,-0.0192288,4.99128,5.44629,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0187977,0.00113221,0.0153843,0.00138309,0.000139886,-0.000373384,0.00148661,3.63638e-05,-0.270459,0.00729825,991,894,0.217707,-0.0232855,4.95424,5.33741,4.79444,5.36742
-26.402,8.35265,1.70073,0.0196501,0.00145899,0.0132313,0.00146265,0.000151583,-0.000389073,0.00156942,4.48163e-05,-0.267821,0.00750614,998,894,0.221816,-0.0273464,4.91157,5.20357,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0203666,0.00131502,0.0153088,0.00151853,0.000159447,-0.000397454,0.00162623,5.17495e-05,-0.264615,0.00783389,1005,894,0.233272,-0.0288608,4.86373,5.07461,4.68777,5.10242
-24.9871,8.36829,1.69024,0.02143,0.00096524,0.0190244,0.00155939,0.000161186,-0.00039971,0.00166559,5.49858e-05,-0.259694,0.00848148,1012,894,0.251612,-0.0271978,4.84317,4.94186,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0234895,0.000751392,0.0216265,0.00159294,0.000155528,-0.000398383,0.00169596,5.25001e-05,-0.253072,0.00893412,1019,894,0.277518,-0.022471,4.93489,4.82904,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0258355,0.000791757,0.0227839,0.0016097,0.000145323,-0.000396848,0.00171033,4.46917e-05,-0.248341,0.00898317,1026,894,0.303235,-0.0184648,5.01226,4.72679,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0283482,0.00117728,0.0206889,0.00159062,0.000134708,-0.000396242,0.00169147,3.38527e-05,-0.249237,0.00860573,1033,894,0.323699,-0.0164961,5.09394,4.62839,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0296175,0.00170439,0.0199515,0.00154029,0.000125712,-0.000398227,0.00164469,2.13097e-05,-0.256398,0.00811304,1040,894,0.33472,-0.0237425,5.05657,4.54346,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0297045,0.00236055,0.0188424,0.00147732,0.000120429,-0.000406794,0.00158993,7.81828e-06,-0.270062,0.00836329,1047,894,0.333213,-0.0310443,5.01105,4.47221,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0296673,0.0028911,0.0198347,0.00141343,0.000118381,-0.000419081,0.00153721,-5.4033e-06,-0.287204,0.00835353,1054,894,0.334987,-0.0399768,4.97804,4.37073,4.71528,4.42789
-20.014,8.41339,1.61949,0.0298285,0.00354653,0.0199058,0.0013431,0.000117015,-0.00043176,0.00147988,-1.97683e-05,-0.3068,0.00820916,1061,894,0.336706,-0.0465002,5.00007,4.26992,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0308591,0.00406873,0.0184209,0.00126416,0.00011914,-0.000457016,0.0014242,-4.09013e-05,-0.336842,0.00754504,1068,894,0.343611,-0.04908,5.06971,4.16245,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0320771,0.00447688,0.0171056,0.00119722,0.000126706,-0.000501776,0.00139564,-7.17124e-05,-0.376562,0.00737086,1075,894,0.352695,-0.0512789,5.17216,4.07382,4.8803,4.1457
-17.8684,8.43744,1.55692,0.032702,0.0051225,0.0164202,0.00115517,0.000137074,-0.000558853,0.00140206,-0.000109819,-0.416002,0.00752122,1082,894,0.357271,-0.0609109,5.29095,3.9609,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0328428,0.00584286,0.01628,0.00112615,0.000145688,-0.000614438,0.00142196,-0.000150123,-0.448684,0.00779055,1089,894,0.358268,-0.0734392,5.39315,3.84085,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0334718,0.00664393,0.0161222,0.00108194,0.000143478,-0.000657717,0.00142065,-0.000195232,-0.475558,0.00803134,1096,894,0.36399,-0.0845877,5.50631,3.70818,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0341611,0.00716717,0.0145863,0.00100957,0.000128997,-0.000697686,0.00139428,-0.000255711,-0.503922,0.00812614,1103,894,0.36722,-0.0881989,5.63675,3.57353,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0353471,0.00771215,0.00980851,0.000898927,0.000105939,-0.000743864,0.00134537,-0.000340503,-0.540542,0.0082984,1110,894,0.367944,-0.08391,5.7878,3.45063,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0358312,0.00847908,0.00375296,0.00073194,7.50248e-05,-0.000786763,0.00125606,-0.000449091,-0.587656,0.008423,1117,894,0.35873,-0.0812299,5.91708,3.32517,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0361749,0.00942241,0.00198188,0.000505833,3.75594e-05,-0.000809218,0.00111411,-0.000570714,-0.644575,0.0086261,1124,894,0.357731,-0.0879194,6.02313,3.22716,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0366642,0.0103308,0.00110945,0.000233725,-1.06696e-05,-0.000806166,0.000926903,-0.000703847,-0.710182,0.00893383,1131,894,0.36019,-0.099292,6.16692,3.13258,5.80486,3.24059
-12.1267,8.50401,1.40162,0.0374344,0.0113223,0.000575467,-7.21865e-05,-6.81529e-05,-0.000778587,0.00070842,-0.00084876,-0.786693,0.0088781,1138,894,0.366137,-0.11199,6.31842,3.06127,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0374006,0.0126021,-0.00186406,-0.000424291,-0.000128782,-0.000735708,0.000473861,-0.00102693,-0.884497,0.00851509,1145,894,0.359698,-0.118705,6.45083,2.97362,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0364987,0.014155,-0.00616022,-0.000825872,-0.000186696,-0.000688717,0.00025297,-0.00126554,-1.00263,0.00804187,1152,894,0.340342,-0.123945,6.54587,2.86125,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0353234,0.0160244,-0.0100419,-0.00124869,-0.000235357,-0.000637297,7.21384e-05,-0.00155618,-1.12125,0.00764133,1159,894,0.319188,-0.140058,6.65979,2.74061,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0339125,0.0175356,-0.0130003,-0.00165075,-0.000274441,-0.000580638,-6.22079e-05,-0.00186298,-1.22037,0.00756019,1166,894,0.297898,-0.15946,6.86676,2.62139,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0318873,0.0190559,-0.0142626,-0.0020232,-0.000308798,-0.00051781,-0.00016454,-0.00216746,-1.29909,0.00845227,1173,894,0.274532,-0.177715,7.14306,2.48637,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0292319,0.0218963,-0.0121445,-0.00238777,-0.000337599,-0.000458163,-0.000239869,-0.0024855,-1.36064,0.008921,1180,894,0.252819,-0.208229,7.38973,2.30936,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0272343,0.025003,-0.0129035,-0.00272786,-0.000359213,-0.00041144,-0.00028978,-0.00279729,-1.40362,0.00882159,1187,894,0.23069,-0.238276,7.65388,2.17774,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0252254,0.0280435,-0.0143113,-0.00300124,-0.000371,-0.000379351,-0.000317381,-0.00305486,-1.43038,0.00890359,1194,894,0.206936,-0.271193,7.9432,2.05653,7.6733,2.31433
-5.60273,8.58626,1.12878,0.0226193,0.0284272,-0.0160563,-0.00318191,-0.000372522,-0.000360028,-0.000327118,-0.00322731,-1.44534,0.0095205,1201,894,0.176983,-0.279413,8.1847,2.02611,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0202474,0.0287773,-0.0178255,-0.00328659,-0.000367666,-0.000344303,-0.000327603,-0.00332665,-1.45496,0.0097573,1208,894,0.149162,-0.275023,8.3807,1.91789,8.15622,2.17938
-4.15634,8.60087,1.10657,0.0183252,0.0289489,-0.0198994,-0.00333303,-0.000360833,-0.000326809,-0.000325323,-0.00336854,-1.46256,0.00931222,1215,894,0.125005,-0.271091,8.52683,1.81413,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0178898,0.0299206,-0.0221179,-0.00331143,-0.000351833,-0.000310925,-0.000319521,-0.00334374,-1.46725,0.00794565,1222,894,0.114716,-0.267273,8.69632,1.6853,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0158923,0.0290162,-0.0200998,-0.0032144,-0.000339682,-0.000304403,-0.000307802,-0.00324628,-1.46645,0.00843904,1229,894,0.100021,-0.260286,8.91688,1.56466,8.73368,1.84097
-1.97898,8.62807,1.05881,0.0117692,0.0272142,-0.014918,-0.0030464,-0.00032081,-0.000302807,-0.000287574,-0.00307963,-1.46147,0.00921487,1236,894,0.0727881,-0.249761,9.13513,1.44193,8.9992,1.70343
-1.25436,8.63637,1.05167,0.00787912,0.0261213,-0.0145592,-0.00282381,-0.000293759,-0.000298865,-0.000258935,-0.00285863,-1.4548,0.00939106,1243,894,0.0359217,-0.243374,9.30464,1.32951,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00510381,0.025313,-0.015581,-0.00255834,-0.000257286,-0.000287066,-0.000222014,-0.00259361,-1.44854,0.00901136,1250,894,0.00640566,-0.237027,9.50223,1.24544,9.43237,1.48059
0.198271,8.65007,1.03012,0.00350181,0.0245023,-0.0145585,-0.00225405,-0.000211396,-0.000267419,-0.000176966,-0.00228848,-1.44275,0.00888046,1257,894,-0.00663713,-0.230593,9.7264,1.16794,9.67385,1.39545
0.924634,8.65599,1.0222,0.0022512,0.0234466,-0.0127924,-0.00192619,-0.000156497,-0.000249563,-0.000121977,-0.00196071,-1.43335,0.00908565,1264,894,-0.0143307,-0.221117,9.94492,1.09838,9.90701,1.31789
