 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6174,15.4534,-1.40238,0.0102353,0.00329564,0.0134245,-7.68409e-05,0.000114864,0.000197852,0.000238859,-0.000200836,1.01097,0.00919361,1397,831,0.132995,-0.0441957,25.7923,-1.52275,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.00983543,0.00385903,0.011186,-4.89104e-05,5.14953e-05,0.000187165,0.000195073,-0.000192488,0.916428,0.0096698,1404,831,0.123078,-0.0520308,26.309,-1.67243,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.00991786,0.0046141,0.00964333,-3.72537e-06,-2.68112e-06,0.000176172,0.000172969,-0.000179376,0.78688,0.00964776,1411,831,0.119568,-0.0633858,26.8105,-1.82299,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.00993541,0.00511041,0.00917427,4.46673e-05,-4.08367e-05,0.000166007,0.000173339,-0.000169509,0.659371,0.00935677,1418,831,0.118385,-0.0690662,27.2808,-1.9634,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.0102478,0.00526403,0.00517607,8.30763e-05,-6.00627e-05,0.000144669,0.000172911,-0.000149897,0.555694,0.0087752,1425,831,0.110191,-0.0636,27.7365,-2.09496,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0104012,0.00526175,0.00133081,0.000105588,-6.26193e-05,0.000110673,0.000160488,-0.000117519,0.460485,0.00916654,1432,831,0.100841,-0.0550707,28.1338,-2.2317,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0102461,0.00476735,0.000945311,0.000115324,-5.5367e-05,8.49755e-05,0.000150414,-9.04569e-05,0.391613,0.00947556,1439,831,0.0983036,-0.0475791,28.5335,-2.36458,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0100006,0.00410018,0.00421545,0.000116636,-3.78248e-05,7.7831e-05,0.000149051,-7.02402e-05,0.394636,0.00976619,1446,831,0.105254,-0.0445238,28.9426,-2.50401,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0101382,0.00313165,0.00797702,0.000108989,-9.84053e-06,9.97487e-05,0.000165677,-6.65289e-05,0.516794,0.0098066,1453,831,0.11732,-0.0374284,29.3737,-2.63705,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0112417,0.00275861,0.00890419,9.03655e-05,2.42386e-05,0.000144025,0.000205074,-9.04697e-05,0.67257,0.00982181,1460,831,0.130377,-0.0311373,29.8108,-2.75802,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0123652,0.0024687,0.0102689,6.66794e-05,6.45356e-05,0.00019081,0.000256421,-0.000125206,0.782589,0.0100472,1467,831,0.14493,-0.0329331,30.216,-2.85825,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0126589,0.00268018,0.0092708,3.9076e-05,0.000115915,0.000225221,0.00030597,-0.000150979,0.869878,0.010109,1474,831,0.14488,-0.0393173,30.5448,-2.99342,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0118968,0.0023128,0.0109267,7.63264e-06,0.000172824,0.000240821,0.00034482,-0.000164363,0.950599,0.0101311,1481,831,0.142635,-0.0428933,30.8685,-3.11766,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0103701,0.00183845,0.0110386,-1.70404e-05,0.000219738,0.000252209,0.000379963,-0.000177265,1.00484,0.00999469,1488,831,0.128799,-0.0401524,31.2289,-3.26359,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.00972173,0.00236152,0.00751146,-2.85973e-05,0.000256549,0.000254868,0.000406012,-0.00017806,1.04041,0.00979883,1495,831,0.11246,-0.0421222,31.6655,-3.4056,31.573,-3.38483
26.786,15.5982,-1.44566,0.00995498,0.00385275,1.15909e-05,-2.7729e-05,0.000290589,0.000237548,0.000417368,-0.000154509,1.08055,0.00995252,1502,831,0.0925967,-0.0536572,32.1087,-3.54821,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0101981,0.00574107,-0.00605939,-2.44957e-05,0.000314434,0.00019251,0.000401442,-0.000111504,1.14631,0.00999895,1509,831,0.0766654,-0.0637403,32.5081,-3.71957,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0100642,0.00565702,-0.00523386,-2.64941e-05,0.000304382,0.000120353,0.000343528,-6.56403e-05,1.25633,0.0100631,1516,831,0.0776633,-0.0603833,32.9301,-3.87058,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0103038,0.00436833,-0.000318614,-2.69444e-05,0.000285338,1.00563e-05,0.000285662,-2.72679e-05,1.53864,0.00995211,1523,831,0.0944374,-0.0480986,33.3735,-4.00355,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0108843,0.00310785,0.00343074,-2.76559e-05,0.000225755,-0.000117739,0.000272014,-7.39149e-05,-1.19643,0.00974176,1530,831,0.111034,-0.0329065,33.8153,-4.11669,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.010761,0.00263687,0.00652784,-4.64146e-05,0.000139287,-0.000242767,0.000306354,-0.000213481,-0.96805,0.00969862,1537,831,0.119038,-0.0236068,34.2606,-4.23791,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.010457,0.00262563,0.00704722,-0.000113194,1.26996e-05,-0.000369747,0.00032482,-0.000425314,-0.869711,0.00988587,1544,831,0.117737,-0.0228703,34.6929,-4.3789,34.592,-4.33527
32.0017,15.652,-1.33235,0.0108671,0.00241953,0.0059831,-0.000239995,-0.000152877,-0.000492116,0.000297605,-0.000690476,-0.82954,0.0100016,1551,831,0.118433,-0.021153,35.1464,-4.52452,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0108244,0.0023025,0.00604589,-0.000421726,-0.00035637,-0.000588599,0.000200457,-0.000978553,-0.813129,0.0104422,1558,831,0.118259,-0.0225112,35.6279,-4.67039,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0105329,0.00324197,0.005756,-0.000655737,-0.000573143,-0.00067111,5.79391e-05,-0.00128682,-0.816127,0.0115124,1565,831,0.114527,-0.0371007,36.0481,-4.80174,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.012046,-0.00274182,0.0172751,0.00054062,-0.000214502,-8.16207e-05,0.000549342,-0.000223223,-0.106451,0.00844413,921,838,0.153032,-0.0033041,11.6121,7.52871,11.5248,7.50854
-33.1384,13.984,0.453827,0.0122139,-0.00231295,0.017451,0.000600014,-0.000211456,-0.000180498,0.000638352,-0.000249793,-0.209289,0.00807009,928,838,0.155173,-0.0118595,11.6039,7.38978,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0124833,-0.00203833,0.0169613,0.000609993,-0.000224045,-0.000271204,0.000690424,-0.000304477,-0.288307,0.00738048,935,838,0.157027,-0.0137726,11.5691,7.27567,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0134565,-0.00239729,0.0178453,0.000599084,-0.000246225,-0.000343164,0.000720855,-0.000367996,-0.340985,0.00688268,942,838,0.168545,-0.00624744,11.544,7.14218,11.443,7.12717
-31.0099,14.0137,0.382969,0.0142913,-0.00252223,0.0171283,0.000583545,-0.000275282,-0.00038113,0.000728289,-0.000420025,-0.36295,0.00695377,949,838,0.175569,-0.00118978,11.5214,7.0125,11.4108,6.99857
-30.2991,14.0236,0.357916,0.014832,-0.00262529,0.0155453,0.000570566,-0.00030693,-0.000385498,0.000715863,-0.000452227,-0.360442,0.00690404,956,838,0.178002,-0.00281343,11.514,6.90108,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0149782,-0.00271421,0.014804,0.000564901,-0.000333455,-0.000372671,0.000699371,-0.000467925,-0.346287,0.00694862,963,838,0.178152,-0.00684363,11.5102,6.79241,11.3884,6.76357
-28.8746,14.0439,0.299705,0.015402,-0.00299283,0.0164106,0.000567417,-0.000351439,-0.00035765,0.000690216,-0.000474237,-0.330736,0.00688021,970,838,0.185692,-0.00832673,11.5377,6.68043,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0158654,-0.00329947,0.0193635,0.000571716,-0.00035637,-0.000351517,0.000689824,-0.000474478,-0.324145,0.00693192,977,838,0.196323,-0.00704083,11.5986,6.56653,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0159939,-0.0034699,0.0224889,0.000572879,-0.00035506,-0.000342909,0.000685845,-0.000468026,-0.318237,0.00692761,984,838,0.204046,-0.00765716,11.6441,6.43971,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0161368,-0.00344914,0.0234398,0.000571358,-0.000346089,-0.000325826,0.000675297,-0.000450029,-0.308799,0.00721975,991,838,0.207598,-0.0114138,11.6197,6.32749,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0163547,-0.00298764,0.0235175,0.000572777,-0.000324069,-0.00030877,0.0006688,-0.000420092,-0.301506,0.00739546,998,838,0.210078,-0.0180647,11.5628,6.17949,11.4401,6.15328
-25.3166,14.092,0.212976,0.0167947,-0.00221006,0.0204424,0.000577708,-0.000287977,-0.000295972,0.000669224,-0.000379493,-0.299881,0.00715546,1005,838,0.20825,-0.0252345,11.5035,6.02342,11.3712,5.99862
-24.6049,14.1021,0.201802,0.0177702,-0.00182,0.0195121,0.000582221,-0.000238893,-0.00028172,0.000669583,-0.000326255,-0.300699,0.00639149,1012,838,0.216077,-0.0293819,11.5051,5.86944,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0186804,-0.00192818,0.0198489,0.000578749,-0.000184234,-0.000257028,0.000657257,-0.000262742,-0.296443,0.00645038,1019,838,0.225894,-0.028292,11.5817,5.72711,11.4292,5.7035
-23.1712,14.1256,0.137875,0.019215,-0.00208927,0.0218973,0.000565297,-0.000128215,-0.000218061,0.000628163,-0.000191081,-0.280685,0.00653674,1026,838,0.235585,-0.02802,11.6687,5.59096,11.5138,5.56897
-22.454,14.1372,0.108018,0.019439,-0.00192601,0.0244637,0.000539576,-7.05068e-05,-0.000172643,0.000585042,-0.000115973,-0.257509,0.0065835,1033,838,0.243309,-0.0312843,11.7465,5.44642,11.593,5.43016
-21.7358,14.1482,0.075657,0.0194648,-0.00130844,0.0260184,0.000501262,-1.22978e-05,-0.00012723,0.000531054,-4.20897e-05,-0.230014,0.00658544,1040,838,0.246961,-0.0399787,11.8401,5.31641,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0195706,-0.000592523,0.0273989,0.000455677,3.96457e-05,-8.71917e-05,0.000473212,2.21112e-05,-0.198456,0.00709025,1047,838,0.251061,-0.0507387,11.9647,5.18992,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0199352,-8.59371e-05,0.0281612,0.000407926,8.10104e-05,-5.58587e-05,0.000417207,7.17295e-05,-0.164645,0.00763644,1054,838,0.25644,-0.058862,12.0991,5.07768,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0205428,0.00110464,0.0276205,0.00035541,0.000111005,-2.78445e-05,0.000358542,0.000107873,-0.112015,0.00773212,1061,838,0.261293,-0.067843,12.1849,4.94588,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0208587,0.00305748,0.0248643,0.000297179,0.000134047,-2.30351e-06,0.000297211,0.000134015,-0.0141168,0.00732686,1068,838,0.258372,-0.082965,12.2533,4.79826,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0208215,0.00460819,0.0218378,0.000238469,0.000154169,1.39966e-05,0.000240733,0.000151905,0.160303,0.0068918,1075,838,0.25138,-0.0938036,12.2767,4.65873,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0204393,0.00571004,0.0171496,0.000180665,0.000169395,1.75258e-05,0.000193439,0.000156621,0.629855,0.0068537,1082,838,0.237352,-0.100203,12.3778,4.51596,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0205357,0.00572129,0.0151001,0.000122366,0.000177311,5.20782e-06,0.0001778,0.000121877,1.47712,0.00700264,1089,838,0.233817,-0.0947681,12.5359,4.37637,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.02093,0.00632869,0.0143237,5.39296e-05,0.000177826,-1.70282e-05,0.000180124,5.16318e-05,-1.43667,0.00718972,1096,838,0.235904,-0.0985891,12.6837,4.23339,12.4971,4.29124
-15.2623,14.244,-0.151145,0.020946,0.00772911,0.0125972,-3.00514e-05,0.000171868,-4.08922e-05,0.000179835,-3.80184e-05,-1.37838,0.0073682,1103,838,0.232047,-0.110027,12.8206,4.07964,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0210205,0.00921553,0.0115488,-0.000126002,0.00016217,-6.35953e-05,0.000175581,-0.000139413,-1.36297,0.00747726,1110,838,0.230261,-0.127664,12.9775,3.93674,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0212013,0.010539,0.0127137,-0.000220302,0.000148344,-7.92991e-05,0.000164679,-0.000236636,-1.36766,0.00739215,1117,838,0.234499,-0.147455,13.1606,3.8013,12.968,3.89012
-13.088,14.2798,-0.256772,0.0211449,0.0114373,0.017447,-0.000295873,0.000129345,-7.31229e-05,0.000141568,-0.000308096,-1.40517,0.00725599,1124,838,0.244546,-0.16254,13.3701,3.65779,13.184,3.75982
-12.3623,14.292,-0.290734,0.020693,0.0122944,0.0230782,-0.000347345,0.000104686,-3.67375e-05,0.000107652,-0.000350312,-1.49023,0.00730383,1131,838,0.252846,-0.171584,13.5526,3.49934,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0196566,0.0137988,0.0260979,-0.000385342,7.35001e-05,2.1389e-05,7.4495e-05,-0.000386337,1.52432,0.0076067,1138,838,0.249509,-0.182497,13.7076,3.33666,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.0187172,0.0158697,0.0254352,-0.000423693,3.10211e-05,8.46767e-05,4.62777e-05,-0.000438949,1.39253,0.0078423,1145,838,0.238662,-0.197011,13.8523,3.17939,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0180667,0.018783,0.0249822,-0.000458626,-1.35826e-05,0.000145702,2.9875e-05,-0.000502083,1.28093,0.00767849,1152,838,0.231077,-0.230526,13.9915,3.02679,13.8439,3.22336
-9.468,14.3337,-0.369042,0.017601,0.0210206,0.0267493,-0.000474055,-5.64889e-05,0.00020127,2.47282e-05,-0.000555272,1.18726,0.00733524,1159,838,0.23054,-0.259711,14.158,2.87318,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0167716,0.0229414,0.0279734,-0.000463879,-9.63857e-05,0.000238159,2.06707e-05,-0.000580936,1.11397,0.00726202,1166,838,0.225269,-0.283507,14.365,2.72157,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0165988,0.0243023,0.0264015,-0.000443035,-0.000140782,0.000243756,-5.10461e-06,-0.000578712,1.06289,0.00793082,1173,838,0.219858,-0.291887,14.6142,2.59415,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0166465,0.0258273,0.0231118,-0.000426181,-0.000185894,0.000211501,-6.27949e-05,-0.00054928,1.0437,0.0083554,1180,838,0.212456,-0.299272,14.8586,2.45379,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0170917,0.0277955,0.0197908,-0.000415034,-0.00022351,0.000145147,-0.000145381,-0.000493163,1.077,0.00876188,1187,838,0.208678,-0.310237,15.0906,2.30117,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0168563,0.0288266,0.0210863,-0.000407285,-0.000250874,5.76802e-05,-0.000231904,-0.000426255,1.25305,0.00856522,1194,838,0.209388,-0.318498,15.3532,2.1457,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0165914,0.029881,0.0226696,-0.000397065,-0.000269525,-4.7299e-05,-0.000253898,-0.000412691,-1.25171,0.00821125,1201,838,0.210536,-0.32859,15.6804,1.99564,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.016431,0.0307662,0.023211,-0.000389178,-0.000285578,-0.000166638,-0.000162874,-0.000511882,-0.93609,0.00839511,1208,838,0.210276,-0.339313,16.0428,1.8701,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0165712,0.0316427,0.0226654,-0.00039534,-0.000300589,-0.000282965,-6.1061e-05,-0.000634869,-0.868342,0.00858592,1215,838,0.210295,-0.347287,16.3563,1.73946,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0167969,0.0318701,0.0218124,-0.00041913,-0.000310344,-0.000379401,1.85433e-05,-0.000748017,-0.856596,0.00843096,1222,838,0.210486,-0.348653,16.6013,1.612,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0164166,0.0312776,0.023176,-0.000458546,-0.000314874,-0.000460635,7.94927e-05,-0.000852913,-0.86275,0.00845877,1229,838,0.210344,-0.342566,16.8127,1.47736,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.016055,0.0294263,0.0240159,-0.000499599,-0.000312317,-0.000529722,0.000131976,-0.000943893,-0.872881,0.00844779,1236,838,0.209316,-0.321682,17.0397,1.35748,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0157464,0.02747,0.0232989,-0.000527149,-0.00030509,-0.000570993,0.000165568,-0.000997807,-0.881425,0.00879366,1243,838,0.20498,-0.296802,17.3142,1.25491,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0155664,0.0256669,0.0238792,-0.000539565,-0.000287764,-0.000564087,0.000164302,-0.000991631,-0.895195,0.00947904,1250,838,0.205097,-0.277735,17.6079,1.12716,17.4785,1.40959
0.773295,14.497,-0.806237,0.0156697,0.0238208,0.0243285,-0.000542391,-0.000267816,-0.000514032,0.000126946,-0.000937153,-0.915892,0.00932807,1257,838,0.207657,-0.259696,17.8962,1.02404,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0155216,0.0218571,0.0244926,-0.000545025,-0.000242849,-0.000448106,7.89543e-05,-0.000866828,-0.947998,0.00916269,1264,838,0.207188,-0.247258,18.1349,0.930023,18.0061,1.16873
2.23141,14.5135,-0.814104,0.0148254,0.0205901,0.0220597,-0.000543888,-0.000212588,-0.000378811,3.52083e-05,-0.000791684,-0.991515,0.00893047,1271,838,0.194785,-0.236944,18.3428,0.834331,18.218,1.05295
2.95815,14.5205,-0.806322,0.014136,0.0197996,0.0172929,-0.000525504,-0.000167121,-0.000306373,8.61543e-06,-0.000701241,-1.05001,0.00875201,1278,838,0.17632,-0.218907,18.5351,0.721555,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0135571,0.0186267,0.0150351,-0.000488148,-0.00011184,-0.000224295,-7.23111e-06,-0.000592757,-1.1344,0.00881588,1285,838,0.165265,-0.200713,18.7472,0.602687,18.6271,0.803042
4.41768,14.5386,-0.807457,0.012937,0.0169326,0.0191285,-0.000440655,-5.13758e-05,-0.000142737,-4.64775e-06,-0.000487384,-1.25442,0.00875156,1292,838,0.170151,-0.189803,18.9932,0.463478,18.8834,0.650323
5.14914,14.548,-0.811378,0.012342,0.0145997,0.0250824,-0.00039154,1.6376e-05,-8.00384e-05,3.15185e-05,-0.000406682,-1.38382,0.00829244,1299,838,0.180303,-0.177475,19.2407,0.343615,19.1427,0.50988
5.87803,14.556,-0.803842,0.0116111,0.0130514,0.0246672,-0.000347011,8.65099e-05,-3.66795e-05,8.95914e-05,-0.000350092,-1.48698,0.0079166,1306,838,0.172668,-0.15843,19.4584,0.218718,19.3669,0.372488
6.60547,14.5621,-0.789262,0.0116357,0.012242,0.0213952,-0.000302881,0.000158343,-8.42752e-06,0.000158497,-0.000303035,-1.55253,0.00794282,1313,838,0.164736,-0.144079,19.6675,0.112857,19.5723,0.257678
7.33746,14.5709,-0.78934,0.0116969,0.0117054,0.0169436,-0.000250272,0.000224702,8.69409e-06,0.000224861,-0.000250431,1.5525,0.00786879,1320,838,0.153982,-0.134435,19.9398,-0.0132932,19.8394,0.120657
8.07303,14.582,-0.800369,0.0114952,0.01082,0.0179443,-0.000196573,0.000283319,1.3911e-05,0.000283722,-0.000196976,1.54184,0.00810415,1327,838,0.154907,-0.124,20.2522,-0.164252,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.0115137,0.00983217,0.0188117,-0.000151421,0.000333007,1.62444e-05,0.000333551,-0.000151966,1.53731,0.00847866,1334,838,0.157589,-0.108156,20.5685,-0.29868,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0116691,0.00872488,0.0166842,-0.000118154,0.000363382,3.35467e-05,0.000365708,-0.00012048,1.50158,0.00853821,1341,838,0.153748,-0.0916025,20.8771,-0.418962,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.0118029,0.007975,0.0134598,-9.3276e-05,0.000367209,6.19192e-05,0.00037539,-0.000101457,1.43944,0.00858939,1348,838,0.146756,-0.0861349,21.2315,-0.531383,21.126,-0.430784
11.0246,14.6223,-0.857663,0.0119464,0.0070907,0.013399,-7.08691e-05,0.000345028,8.18602e-05,0.00036056,-8.64014e-05,1.38328,0.00853127,1355,838,0.148243,-0.0840227,21.6443,-0.631627,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0117837,0.00613136,0.014678,-5.58228e-05,0.000309371,9.26265e-05,0.000331521,-7.79728e-05,1.33607,0.00867395,1362,838,0.15034,-0.0755868,22.1299,-0.760973,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0116429,0.00471442,0.0187275,-4.60486e-05,0.000259898,0.000113691,0.00029752,-8.36707e-05,1.25122,0.00887083,1369,838,0.160165,-0.0608371,22.6039,-0.89603,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.0117157,0.00342402,0.0203701,-3.76272e-05,0.000198847,0.000154659,0.000275288,-0.000114068,1.11176,0.00894624,1376,838,0.165633,-0.048247,23.0769,-1.04545,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.011166,0.00270153,0.0194484,-3.11409e-05,0.000134767,0.000198546,0.000266991,-0.000163366,0.983279,0.00881162,1383,838,0.158186,-0.0399473,23.5435,-1.16192,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0105126,0.00233833,0.0163719,-2.33448e-05,7.67463e-05,0.000221863,0.000254138,-0.000200736,0.896326,0.00907984,1390,838,0.14385,-0.0372344,24.0372,-1.29917,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00965417,0.00306389,0.0112872,-1.22197e-05,2.74976e-05,0.000218409,0.000226949,-0.000211671,0.830736,0.00941433,1397,838,0.121793,-0.0405899,24.5203,-1.41984,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00957389,0.0040756,0.00843046,1.07787e-05,-1.61272e-05,0.000201015,0.00019879,-0.000204139,0.751985,0.00939043,1404,838,0.113081,-0.0509783,25.0413,-1.56065,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.00992801,0.00491649,0.00895423,4.92105e-05,-5.01903e-05,0.000180782,0.000186999,-0.000187979,0.651252,0.00951009,1411,838,0.117777,-0.0638687,25.5273,-1.70629,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0101144,0.00476231,0.0103993,8.919e-05,-6.97424e-05,0.000161717,0.000189911,-0.000170463,0.55703,0.00918399,1418,838,0.123625,-0.0671093,25.9948,-1.83304,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0103717,0.00436164,0.00812249,0.000117293,-7.46661e-05,0.000134749,0.00018675,-0.000144123,0.475937,0.00915035,1425,838,0.119834,-0.0603399,26.4542,-1.96916,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0100749,0.00440778,0.00639407,0.000128798,-6.89873e-05,9.77846e-05,0.000168979,-0.000109169,0.389883,0.00936611,1432,838,0.112184,-0.056448,26.847,-2.11275,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.00957398,0.00453417,0.00480177,0.000128131,-5.89598e-05,6.88973e-05,0.000150764,-8.15935e-05,0.317407,0.00940819,1439,838,0.102929,-0.0523044,27.2226,-2.2698,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.00937233,0.00464606,0.00514882,0.000121451,-4.24694e-05,5.72607e-05,0.000139472,-6.04904e-05,0.304906,0.00964229,1446,838,0.101926,-0.0499437,27.615,-2.41909,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0097959,0.0039302,0.00625469,0.000108661,-1.94344e-05,7.53806e-05,0.000143529,-5.43025e-05,0.433251,0.00987433,1453,838,0.109138,-0.0412408,28.0565,-2.54295,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0109609,0.00333148,0.006484,8.81477e-05,1.1721e-05,0.000115806,0.000171882,-7.20137e-05,0.626035,0.0101579,1460,838,0.120878,-0.0370886,28.5203,-2.63802,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.0117638,0.00264517,0.00981162,6.52804e-05,5.11987e-05,0.000157738,0.000216134,-9.96552e-05,0.763095,0.0104833,1467,838,0.1381,-0.0395867,28.9406,-2.71092,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0119102,0.00299195,0.00801422,4.00454e-05,0.000101781,0.000188406,0.000261831,-0.000120004,0.866596,0.0103294,1474,838,0.134362,-0.0479938,29.2572,-2.82396,29.1434,-2.79581
24.4435,14.818,-1.16956,0.0115741,0.00261969,0.00897238,1.08598e-05,0.000156725,0.000204599,0.000301002,-0.000133417,0.95661,0.010289,1481,838,0.134069,-0.0476596,29.5594,-2.95512,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.0100816,0.00242854,0.0105147,-1.27416e-05,0.000203642,0.000218354,0.000339138,-0.000148237,1.01541,0.0103222,1488,838,0.124595,-0.0489469,29.8907,-3.10392,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.00957798,0.00288867,0.0102771,-2.27982e-05,0.000245688,0.000224343,0.000372885,-0.000149996,1.05501,0.00998952,1495,838,0.119143,-0.0536467,30.3183,-3.26469,30.2288,-3.239
26.6728,14.8446,-1.13419,0.00985009,0.00444189,0.00300772,-1.95848e-05,0.000287281,0.000214375,0.000397473,-0.000129777,1.096,0.0097837,1502,838,0.100314,-0.0659269,30.7799,-3.42139,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0104512,0.00629497,-0.00589546,-1.51548e-05,0.000318819,0.000183369,0.000399842,-9.61774e-05,1.15474,0.00964758,1509,838,0.0794797,-0.0719043,31.2006,-3.5774,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.0103188,0.00572253,-0.00549946,-1.81874e-05,0.000318094,0.000130371,0.000362716,-6.28094e-05,1.24103,0.00974372,1516,838,0.0793043,-0.0605075,31.6197,-3.70499,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0103743,0.00395339,0.000235563,-2.10321e-05,0.00030474,4.38756e-05,0.000310546,-2.68379e-05,1.43924,0.00965557,1523,838,0.0968573,-0.042163,32.0737,-3.82682,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0108709,0.00249957,0.00508527,-2.246e-05,0.000247815,-5.93446e-05,0.000260271,-3.49163e-05,-1.3639,0.00954196,1530,838,0.11601,-0.0288073,32.5404,-3.97419,32.4344,-3.94327
30.399,14.8853,-1.07318,0.0111048,0.00262393,0.00660157,-3.83247e-05,0.000163866,-0.00015918,0.00025134,-0.000125799,-1.06831,0.00974636,1537,838,0.122581,-0.0257071,32.9899,-4.12787,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.0109651,0.00337459,0.00300805,-9.8488e-05,3.80415e-05,-0.000262307,0.000240821,-0.000301267,-0.912698,0.0102566,1544,838,0.110416,-0.0302669,33.4096,-4.29724,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0108766,0.00364602,0.000231585,-0.000215929,-0.000126605,-0.000370279,0.000201696,-0.00054423,-0.845417,0.0104455,1551,838,0.10122,-0.033814,33.854,-4.41495,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.0106913,0.00371364,-0.00243286,-0.000386879,-0.000326089,-0.000469736,0.000114235,-0.000827202,-0.817706,0.0106311,1558,838,0.0914708,-0.0386677,34.3229,-4.51638,34.2148,-4.48793
