 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2316,11.2037,1.04317,0.0261982,-0.00012552,0.00562217,0.00118899,-3.34621e-05,-0.000448156,0.00133568,-0.000180155,-0.316334,0.0083528,998,866,0.270921,-0.00926588,8.02228,5.68086,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0272495,-7.84008e-06,0.00767934,0.0012092,-4.1099e-06,-0.00048583,0.00137976,-0.000174668,-0.337624,0.00830811,1005,866,0.285449,-0.0127934,8.02984,5.54896,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0281188,0.00018479,0.00999174,0.00121986,2.91911e-05,-0.000507891,0.00140707,-0.00015802,-0.353152,0.00834894,1012,866,0.29872,-0.0152791,8.04424,5.41125,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0290546,0.00068466,0.0114029,0.00122501,6.18479e-05,-0.000510113,0.00141702,-0.000130168,-0.360014,0.00740371,1019,866,0.310805,-0.0234329,8.0718,5.27714,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0299606,0.000754452,0.0124807,0.00122046,9.24507e-05,-0.000492403,0.00140516,-9.22515e-05,-0.358862,0.00669206,1026,866,0.321983,-0.028222,8.11532,5.19434,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0307871,0.00070677,0.0134345,0.00119549,0.000123665,-0.000463953,0.00136842,-4.92628e-05,-0.356776,0.00676582,1033,866,0.332127,-0.0290586,8.14084,5.10744,7.85868,5.11991
-21.9605,11.2528,0.948391,0.031563,0.000796103,0.0137416,0.00115018,0.000151244,-0.000425214,0.00130667,-5.24189e-06,-0.352633,0.00714018,1040,866,0.340391,-0.0293771,8.15606,5.01145,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0322634,0.000737634,0.0144714,0.00109419,0.000173609,-0.000380887,0.00123134,3.64525e-05,-0.345642,0.00773668,1047,866,0.34883,-0.028811,8.17241,4.89243,7.8768,4.90787
-20.5366,11.2692,0.933224,0.032663,0.0011538,0.0151307,0.00103211,0.00019402,-0.000340723,0.00115315,7.2981e-05,-0.341337,0.00847985,1054,866,0.354097,-0.0322459,8.19276,4.75173,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0331849,0.00243398,0.0123185,0.000957879,0.000213798,-0.00030811,0.0010689,0.00010278,-0.345839,0.0081622,1061,866,0.353004,-0.0446285,8.21657,4.60595,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0336041,0.00381633,0.00861917,0.000869258,0.000235606,-0.000292432,0.000983588,0.000121277,-0.37269,0.0078783,1068,866,0.348859,-0.0550371,8.27925,4.46712,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0347156,0.00536409,0.00515895,0.000774385,0.000259218,-0.000301754,0.000913544,0.000120059,-0.432102,0.00726077,1075,866,0.351925,-0.0691881,8.38062,4.3326,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0352468,0.00601735,0.002419,0.000686032,0.000282833,-0.000330514,0.000871579,9.72869e-05,-0.511544,0.00711133,1082,866,0.350824,-0.0677402,8.51287,4.19068,8.16853,4.24667
-16.954,11.3183,0.831239,0.0351667,0.00638368,0.00142529,0.000606246,0.000302293,-0.000369131,0.000853462,5.50772e-05,-0.590116,0.00811493,1089,866,0.347539,-0.065837,8.66638,4.06005,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0356025,0.00735174,-0.00205048,0.000519651,0.000310582,-0.000408878,0.000837146,-6.91245e-06,-0.660248,0.00827594,1096,866,0.343721,-0.0702842,8.81554,3.9371,8.46097,4.00767
-15.515,11.3362,0.779951,0.0359981,0.00860786,-0.00370493,0.000417063,0.000305224,-0.000445559,0.000810198,-8.7911e-05,-0.722973,0.00818723,1103,866,0.343485,-0.0843919,8.94099,3.84466,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0358675,0.00972181,-0.00472412,0.000290952,0.000286924,-0.000485664,0.000774606,-0.00019673,-0.783325,0.00800026,1110,866,0.339492,-0.0983788,9.08142,3.75124,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0352062,0.010702,-0.00425031,0.000136329,0.000256711,-0.000514642,0.00071467,-0.00032163,-0.843612,0.00819734,1117,866,0.333677,-0.112997,9.18828,3.62424,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0349213,0.0113694,-0.000203202,-4.36891e-05,0.000215764,-0.000513802,0.000615964,-0.000443889,-0.909056,0.00800931,1124,866,0.33969,-0.124203,9.29079,3.48299,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0351569,0.0122222,0.00215883,-0.000237252,0.000163429,-0.000475985,0.000479517,-0.00055334,-0.984593,0.0075478,1131,866,0.346979,-0.130833,9.4352,3.36537,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0359525,0.0140303,0.00111543,-0.000437138,0.000100251,-0.000403712,0.00031651,-0.000653398,-1.07902,0.00774864,1138,866,0.35182,-0.142322,9.64022,3.24033,9.28539,3.37819
-11.1896,11.391,0.644167,0.0361086,0.0157963,-0.00059475,-0.000653547,2.82967e-05,-0.000320149,0.000155053,-0.000780304,-1.1938,0.00812674,1145,866,0.348894,-0.158431,9.82203,3.11346,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0354305,0.0177139,-0.000311766,-0.000887246,-4.60232e-05,-0.000237614,1.64539e-05,-0.000949723,-1.31368,0.00810212,1152,866,0.342412,-0.179737,9.90484,2.97515,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0347314,0.0197254,0.00243582,-0.00111766,-0.000119626,-0.000160496,-9.44509e-05,-0.00114284,-1.41521,0.00808458,1159,866,0.341449,-0.202055,10.0102,2.8127,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0336085,0.0220405,0.00286577,-0.00132292,-0.000192671,-9.39516e-05,-0.000184915,-0.00133068,-1.48843,0.00808402,1166,866,0.330911,-0.221938,10.1903,2.65334,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0322471,0.0244489,0.00211062,-0.00151096,-0.000268039,-4.61816e-05,-0.000266325,-0.00151267,-1.53371,0.00836538,1173,866,0.315261,-0.241977,10.4141,2.50368,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0304843,0.027357,-0.000813458,-0.00169476,-0.000339212,-3.42704e-05,-0.000338347,-0.00169563,-1.54554,0.00806113,1180,866,0.290546,-0.272404,10.6564,2.38614,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0289719,0.030222,-0.00309365,-0.0018644,-0.000399956,-6.61947e-05,-0.00039697,-0.00186738,-1.52572,0.00768225,1187,866,0.269782,-0.30733,10.9481,2.26535,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0280105,0.0325824,-0.00449615,-0.00199138,-0.000449195,-0.000133092,-0.000437793,-0.00200278,-1.48534,0.00795776,1194,866,0.256475,-0.334542,11.2817,2.13734,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0264577,0.0342244,-0.00354443,-0.00205252,-0.000485304,-0.000216272,-0.000456007,-0.00208182,-1.43615,0.00802374,1201,866,0.243167,-0.354703,11.5515,2.00175,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0244342,0.0345628,-0.00042391,-0.00206455,-0.000512369,-0.000296829,-0.000457542,-0.00211938,-1.38815,0.00785087,1208,866,0.230725,-0.356732,11.7808,1.85267,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0229083,0.0346184,0.00161901,-0.0020505,-0.000528686,-0.00036604,-0.00044522,-0.00213397,-1.34661,0.00794322,1215,866,0.220606,-0.351551,12.0386,1.71724,11.811,2.05581
-3.18794,11.5084,0.312909,0.021307,0.0341284,0.00288284,-0.00201919,-0.000531477,-0.000429908,-0.000416181,-0.00213448,-1.30877,0.00810835,1222,866,0.208035,-0.342632,12.2753,1.5928,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0196983,0.0330865,0.00263006,-0.0019679,-0.000517316,-0.000491938,-0.000366222,-0.00211899,-1.2728,0.00833151,1229,866,0.191862,-0.331784,12.435,1.47722,12.2405,1.80722
-1.74512,11.5206,0.328792,0.018249,0.0312892,0.00332275,-0.00189209,-0.000483445,-0.000547915,-0.000295421,-0.00208011,-1.24023,0.0082162,1236,866,0.179697,-0.313126,12.5312,1.39813,12.352,1.7126
-1.02356,11.5273,0.339019,0.0168627,0.0293542,0.00572298,-0.0017977,-0.000432526,-0.00058395,-0.000216825,-0.00201341,-1.21696,0.00823507,1243,866,0.172403,-0.291169,12.6608,1.28523,12.498,1.58836
-0.294001,11.5373,0.320338,0.0160955,0.0278325,0.00914096,-0.0016888,-0.00036564,-0.000582565,-0.000145705,-0.00190874,-1.20981,0.008049,1250,866,0.17365,-0.277162,12.9097,1.16367,12.7583,1.45773
0.438878,11.5481,0.291052,0.0156209,0.0269378,0.0081906,-0.00156587,-0.000287711,-0.000550287,-8.34411e-05,-0.00177014,-1.21536,0.00788872,1257,866,0.166809,-0.268737,13.2129,1.05213,13.0651,1.33482
1.17225,11.5589,0.262185,0.0150682,0.0259339,0.0094154,-0.0014312,-0.000197201,-0.000508844,-1.44434e-05,-0.00161396,-1.22598,0.00789225,1264,866,0.164708,-0.263533,13.5188,0.94214,13.3777,1.21263
1.90429,11.5686,0.240573,0.0140677,0.0245447,0.0108087,-0.00128416,-9.38528e-05,-0.00046991,6.9296e-05,-0.00144731,-1.23663,0.00829902,1271,866,0.15881,-0.253178,13.8004,0.840561,13.6708,1.09674
2.63467,11.577,0.227357,0.0126615,0.0226152,0.0139098,-0.00111436,1.94939e-05,-0.00042426,0.000160664,-0.00125553,-1.24957,0.00820651,1278,866,0.153476,-0.237953,14.0526,0.748616,13.9402,0.988292
3.36444,11.5851,0.218544,0.0116155,0.0207188,0.0164822,-0.000929062,0.000131139,-0.000352662,0.000237731,-0.00103565,-1.27728,0.00801167,1285,866,0.150346,-0.22177,14.3001,0.652302,14.2006,0.87601
4.09511,11.5936,0.208463,0.0108597,0.0189993,0.0174783,-0.000751491,0.000238023,-0.000264834,0.000304445,-0.000817913,-1.32506,0.00765245,1292,866,0.146043,-0.209061,14.5643,0.556494,14.4732,0.760869
4.82455,11.6024,0.205058,0.0102258,0.0170157,0.0160421,-0.000593085,0.000339842,-0.000177879,0.000372608,-0.00062585,-1.38864,0.00718323,1299,866,0.136701,-0.187363,14.815,0.440225,14.7286,0.62387
5.55434,11.6103,0.202278,0.00959884,0.0151129,0.0131438,-0.000452455,0.000429227,-9.79084e-05,0.000439969,-0.000463196,-1.46152,0.0074233,1306,866,0.1236,-0.164454,15.0721,0.343012,14.989,0.505719
6.28361,11.6159,0.203191,0.0092421,0.0133164,0.0133567,-0.000321156,0.000506754,-2.52277e-05,0.000507522,-0.000321924,-1.54036,0.00803665,1313,866,0.121081,-0.142898,15.322,0.274612,15.2425,0.423644
7.01393,11.6225,0.202277,0.00938409,0.0119833,0.0173851,-0.00019615,0.000564786,4.32103e-05,0.000567232,-0.000198596,1.51425,0.00844392,1320,866,0.133249,-0.130465,15.5874,0.184772,15.5104,0.328291
7.74657,11.631,0.195059,0.0100713,0.0106995,0.0212186,-8.20265e-05,0.000604052,0.000106174,0.000620107,-9.80817e-05,1.42072,0.00848659,1327,866,0.150218,-0.11868,15.8899,0.0689723,15.8095,0.206813
8.4802,11.6393,0.186206,0.0111799,0.00966184,0.0221311,1.28419e-05,0.000625787,0.000162555,0.000666228,-2.75997e-05,1.32696,0.00841746,1334,866,0.163554,-0.105438,16.2127,-0.0391095,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0112142,0.0101389,0.018902,8.60773e-05,0.000629021,0.00021313,0.000702689,1.24094e-05,1.238,0.008165,1341,866,0.155475,-0.113124,16.5218,-0.165561,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0106217,0.010616,0.0180194,0.000148907,0.000616538,0.0002496,0.000724732,4.07139e-05,1.16178,0.00864903,1348,866,0.147591,-0.12573,16.8111,-0.279108,16.7213,-0.156747
10.6776,11.6633,0.184485,0.0100764,0.0102987,0.0183733,0.00020765,0.000593113,0.000258566,0.000722875,7.78883e-05,1.10567,0.00893448,1355,866,0.143515,-0.122949,17.0964,-0.398295,17.012,-0.278693
11.4156,11.6727,0.168184,0.00973501,0.00954748,0.0174127,0.000252829,0.000563973,0.000245465,0.000699014,0.000117788,1.06784,0.00881348,1362,866,0.137886,-0.107677,17.464,-0.512881,17.382,-0.394985
12.1578,11.6833,0.138995,0.00936615,0.00863574,0.0165801,0.000280363,0.000528871,0.000225229,0.000661847,0.000147387,1.03746,0.00881829,1369,866,0.132363,-0.0924722,17.8866,-0.62334,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00945159,0.00770619,0.0153383,0.000295885,0.000492198,0.000203224,0.000619729,0.000168354,1.01037,0.00882274,1376,866,0.130067,-0.0786212,18.3322,-0.743063,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00997455,0.00662838,0.0154727,0.000310071,0.000456704,0.000181487,0.000579124,0.000187651,0.977363,0.00875974,1383,866,0.135678,-0.0650402,18.7994,-0.854701,18.7129,-0.756359
14.3899,11.7173,0.046591,0.0107749,0.00572946,0.0144923,0.000326949,0.000429608,0.000160025,0.000546334,0.000210223,0.940595,0.00895261,1390,866,0.140861,-0.0532684,19.2427,-0.970782,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.0113539,0.00626364,0.0122315,0.00033842,0.000409951,0.00014323,0.000521813,0.000226557,0.90775,0.00919643,1397,866,0.140174,-0.0598727,19.7172,-1.10151,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0121476,0.00700757,0.0124558,0.000336099,0.000393618,0.000137884,0.00050571,0.000224007,0.888213,0.00913872,1404,866,0.148259,-0.0702095,20.2425,-1.22717,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0128818,0.00724953,0.0151361,0.000322545,0.000374002,0.000146566,0.000497081,0.000199466,0.872284,0.0090734,1411,866,0.162607,-0.0730188,20.8218,-1.35166,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0126995,0.0062722,0.0175618,0.000304935,0.000343986,0.000173247,0.000498805,0.000150116,0.841513,0.00947385,1418,866,0.167865,-0.0662845,21.3612,-1.45167,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0119868,0.00498909,0.0196834,0.000285012,0.000308866,0.000209225,0.000506503,8.73749e-05,0.81387,0.00957493,1425,866,0.167415,-0.0605645,21.8376,-1.56289,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0114178,0.00389111,0.0197218,0.000261136,0.000270657,0.00023186,0.000497806,3.39871e-05,0.795663,0.00958841,1432,866,0.16254,-0.0565632,22.266,-1.66969,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.0118058,0.00398055,0.018136,0.000234357,0.000225752,0.000234642,0.000464736,-4.62668e-06,0.776231,0.00957626,1439,866,0.161922,-0.060744,22.6441,-1.77491,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0122195,0.00451661,0.0155943,0.000218477,0.000175244,0.000229463,0.00042734,-3.36187e-05,0.738434,0.00975518,1446,866,0.158662,-0.0618984,22.9979,-1.87359,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0122003,0.00447968,0.0154927,0.000217086,0.000123339,0.000228665,0.000403632,-6.32068e-05,0.684304,0.00981386,1453,866,0.158262,-0.0581297,23.3408,-1.96207,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0124068,0.00374466,0.016228,0.00022071,8.30157e-05,0.000231869,0.000393737,-9.00114e-05,0.641082,0.00939391,1460,866,0.162502,-0.0473682,23.6956,-2.07844,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0130771,0.00332596,0.0161693,0.000226561,5.69159e-05,0.000226865,0.000383942,-0.000100465,0.6065,0.00951079,1467,866,0.16884,-0.043943,24.0737,-2.22511,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0137906,0.00332081,0.0131238,0.000225165,4.00879e-05,0.00021058,0.000362642,-9.73897e-05,0.578377,0.00947724,1474,866,0.166963,-0.0467794,24.4691,-2.37713,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0144903,0.00444688,0.00912864,0.000209418,2.25484e-05,0.000186547,0.000324621,-9.26552e-05,0.553229,0.0097013,1481,866,0.161926,-0.061539,24.8732,-2.51375,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0146739,0.00506911,0.0062162,0.000183876,5.22517e-06,0.000154732,0.000273215,-8.41144e-05,0.523622,0.0103959,1488,866,0.155107,-0.0662045,25.2745,-2.64761,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0143591,0.00497969,0.00511722,0.000165614,-1.18131e-05,0.000123169,0.000228692,-7.48912e-05,0.473302,0.0105489,1495,866,0.148933,-0.0643115,25.6755,-2.77777,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0146292,0.00432788,0.00219107,0.000165262,-2.56277e-05,0.000111221,0.000216377,-7.67431e-05,0.430794,0.0106289,1502,866,0.142993,-0.0528305,26.0771,-2.9202,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0150434,0.00339272,0.00322242,0.000164376,-3.98387e-05,0.000122499,0.000221743,-9.72055e-05,0.437969,0.0107497,1509,866,0.149998,-0.0442358,26.5361,-3.0293,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0154003,0.00314381,0.00199894,0.000148954,-4.88098e-05,0.000136188,0.000218371,-0.000118228,0.471394,0.0109201,1516,866,0.149708,-0.0396561,27.0041,-3.11807,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0153855,0.00345845,0.00309125,0.00012794,-6.09889e-05,0.000136075,0.000199126,-0.000132175,0.481984,0.0105763,1523,866,0.152547,-0.0342045,27.451,-3.22227,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0150512,0.00444217,0.00201299,0.000109372,-8.22077e-05,0.000134289,0.000178535,-0.00015137,0.475596,0.0104825,1530,866,0.145835,-0.0321073,27.9117,-3.32894,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0149842,0.00605736,0.00143448,9.39535e-05,-0.000112598,0.000148416,0.00017149,-0.000190134,0.481429,0.0111784,1537,866,0.143031,-0.0446083,28.3717,-3.46905,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0157253,0.00719909,-0.000724416,6.92407e-05,-0.00014601,0.000171496,0.000164086,-0.000240854,0.505177,0.0121756,1544,866,0.143319,-0.0699344,28.8221,-3.57567,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0173551,0.00769814,-0.00542894,2.70653e-05,-0.000176796,0.000162434,0.000116902,-0.000266632,0.505193,0.01272,1551,866,0.144319,-0.0837146,29.2849,-3.68602,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0183,0.00718698,-0.0109405,-3.92623e-05,-0.000217657,0.000119908,2.09864e-05,-0.000277906,0.465611,0.0123612,1558,866,0.136497,-0.0781195,29.7098,-3.77751,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0176717,0.00673523,-0.0168195,-0.000141323,-0.00026918,4.88513e-05,-0.000124795,-0.000285708,0.32625,0.0117037,1565,866,0.112749,-0.0731135,30.0925,-3.86013,29.907,-3.83625
33.6939,11.9143,0.1444,0.0167082,0.0059118,-0.0163657,-0.00029996,-0.000325558,-5.4715e-05,-0.000256567,-0.000368951,-0.670503,0.0114357,1572,866,0.105007,-0.0665458,30.4394,-3.97771,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0154643,0.0055417,-0.012291,-0.00054465,-0.000393452,-0.00020432,-0.000251194,-0.000686908,-0.962589,0.011306,1579,866,0.105495,-0.0557057,30.8087,-4.09758,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0148144,0.00453779,-0.00525898,-0.00090326,-0.000510268,-0.000408634,-0.000253341,-0.00116019,-1.00951,0.0112501,1586,866,0.120757,-0.0371608,31.2479,-4.2232,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0178148,0.000412222,-0.000105001,0.000809013,-1.87484e-07,-0.000315017,0.000917186,-0.000108361,-0.330774,0.00816283,914,873,0.177541,-0.0106746,7.95702,6.86832,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0185587,0.000522202,0.000501813,0.000806279,4.35263e-05,-0.000320267,0.000922918,-7.31127e-05,-0.349262,0.00760223,921,873,0.186006,-0.0130109,7.80455,6.76725,7.62399,6.76509
-33.348,10.4114,1.34375,0.0189073,0.000562252,0.000549026,0.000826907,5.34712e-05,-0.00030321,0.000931602,-5.12244e-05,-0.332473,0.00741425,928,873,0.189468,-0.0137115,7.68854,6.6805,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0196389,0.000534439,0.00181091,0.000850228,4.11959e-05,-0.000282562,0.000939143,-4.77192e-05,-0.304865,0.00740065,935,873,0.199069,-0.0125966,7.63162,6.5741,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0202835,0.000145586,0.00299824,0.000879961,1.83483e-05,-0.000265746,0.000955332,-5.70224e-05,-0.276361,0.00745293,942,873,0.207726,-0.00829855,7.58484,6.45174,7.39145,6.45206
-31.2289,10.4368,1.29454,0.021284,0.000210834,0.00434944,0.000918322,-8.12684e-06,-0.000254771,0.000983761,-7.3566e-05,-0.25142,0.00748889,949,873,0.220237,-0.0109794,7.5168,6.32148,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0222266,0.000211592,0.00645564,0.00096238,-3.36864e-05,-0.00025326,0.00102308,-9.43819e-05,-0.23522,0.00762873,956,873,0.233711,-0.0158358,7.38049,6.22462,7.1736,6.22579
-29.8238,10.447,1.31099,0.0230986,-7.6423e-05,0.00834979,0.00100852,-4.79364e-05,-0.000266129,0.00107177,-0.00011119,-0.233348,0.00783224,963,873,0.246143,-0.018055,7.25738,6.12239,7.04496,6.11947
-29.117,10.4537,1.30121,0.0238065,3.55547e-05,0.0076926,0.0010653,-6.19775e-05,-0.00029473,0.00113771,-0.000134384,-0.240902,0.00762603,970,873,0.251832,-0.0205877,7.20607,6.02999,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0240912,0.000538603,0.00507738,0.00113365,-6.78386e-05,-0.000334285,0.00122039,-0.000154583,-0.253892,0.00739414,977,873,0.249299,-0.0230749,7.21844,5.92365,6.99043,5.92108
-27.695,10.4725,1.24688,0.0242747,0.000594768,0.00435214,0.00120463,-6.96721e-05,-0.00037072,0.00130463,-0.000169674,-0.26348,0.00748403,984,873,0.249546,-0.0212989,7.24529,5.79946,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0251162,0.000354214,0.00337467,0.00126475,-6.16062e-05,-0.000406086,0.0013792,-0.00017606,-0.27472,0.00801345,991,873,0.255803,-0.0139839,7.24833,5.68267,7.00728,5.682
-26.2767,10.4889,1.21985,0.0266043,-0.000219678,0.00438133,0.00130905,-4.32946e-05,-0.000450979,0.00144564,-0.00017989,-0.294103,0.00822465,998,873,0.272542,-0.00646697,7.22559,5.56708,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0280478,-0.000195765,0.00700929,0.00133537,-1.78893e-05,-0.000493777,0.00149638,-0.000178901,-0.31521,0.00815834,1005,873,0.29213,-0.00946092,7.21569,5.43615,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0292679,-0.000130585,0.0095175,0.00135075,1.23709e-05,-0.00052089,0.00152958,-0.000166461,-0.330712,0.0078306,1012,873,0.309325,-0.0161754,7.22871,5.30796,6.95618,5.30813
-24.144,10.5154,1.17091,0.0300854,-6.68839e-05,0.0149651,0.00136067,4.33888e-05,-0.000528161,0.00154628,-0.000142223,-0.337948,0.00705974,1019,873,0.328727,-0.0284153,7.26327,5.1947,6.99089,5.19523
-23.431,10.523,1.14923,0.0308607,5.89258e-05,0.0184063,0.00136023,7.39953e-05,-0.0005165,0.00154196,-0.000107734,-0.338319,0.00695911,1026,873,0.3436,-0.0359833,7.30557,5.10744,7.03062,5.11001
-22.7198,10.529,1.13807,0.0319252,0.000391732,0.0174448,0.00133731,0.000106287,-0.000494289,0.00151121,-6.76169e-05,-0.338301,0.00720235,1033,873,0.352083,-0.0382839,7.32622,5.02891,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0330646,0.00103379,0.0148952,0.00129195,0.000136291,-0.000461702,0.00145375,-2.55114e-05,-0.337074,0.00726565,1040,873,0.357841,-0.0395555,7.3406,4.94588,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0337775,0.00108493,0.014746,0.00123553,0.000163967,-0.000424916,0.00138357,1.59249e-05,-0.335252,0.00754045,1047,873,0.364516,-0.0381381,7.35428,4.83194,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0341538,0.00112925,0.0157976,0.00117373,0.000192938,-0.000393413,0.00131203,5.46352e-05,-0.338051,0.0080364,1054,873,0.370429,-0.0366564,7.37236,4.69538,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0345657,0.0022834,0.0128356,0.00110005,0.000222956,-0.000369969,0.00123526,8.77428e-05,-0.350391,0.00767064,1061,873,0.367923,-0.0443066,7.37521,4.54751,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0351161,0.00355843,0.00823171,0.00101196,0.000254574,-0.000362582,0.00115755,0.000108983,-0.381834,0.0074658,1068,873,0.363096,-0.0507443,7.44246,4.41746,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0360925,0.00484605,0.00343721,0.000918631,0.000285682,-0.000378769,0.00109574,0.000108576,-0.43738,0.00711006,1075,873,0.361916,-0.0575029,7.54264,4.28391,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0368667,0.00535727,0.000539369,0.000833949,0.000312241,-0.00041339,0.00106191,8.42836e-05,-0.503943,0.00690502,1082,873,0.362881,-0.0590073,7.66165,4.14377,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0370633,0.00608475,-0.00156837,0.000759151,0.000330139,-0.000455963,0.00104854,4.07445e-05,-0.565535,0.00767627,1089,873,0.359813,-0.0637108,7.75328,4.0029,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0373288,0.00739449,-0.00731294,0.000676028,0.000331959,-0.000497781,0.00103066,-2.26771e-05,-0.619022,0.00818538,1096,873,0.34922,-0.0734621,7.88119,3.88059,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0376274,0.00857238,-0.00680827,0.000574008,0.00031681,-0.000535677,0.000996306,-0.000105488,-0.667594,0.00815198,1103,873,0.352799,-0.090376,8.00702,3.81281,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0374244,0.00907641,-0.00553336,0.000444194,0.000285947,-0.000577058,0.000947528,-0.000217387,-0.717265,0.00803146,1110,873,0.353273,-0.100122,8.17776,3.70785,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0366614,0.00946116,-0.00229508,0.000277572,0.000240714,-0.000609019,0.00086844,-0.000350155,-0.770273,0.00817751,1117,873,0.352723,-0.106448,8.30359,3.57943,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0364621,0.00997647,0.00165786,7.52419e-05,0.000183914,-0.000612542,0.000744525,-0.000485369,-0.829635,0.00809428,1124,873,0.359381,-0.113054,8.39563,3.44405,8.03678,3.53181
-12.6959,10.648,0.911088,0.037025,0.0109509,0.00199624,-0.000150054,0.000116549,-0.000579407,0.000577791,-0.000611296,-0.898463,0.00787378,1131,873,0.365244,-0.117453,8.5281,3.3378,8.16398,3.44125
-11.9725,10.6572,0.879492,0.038516,0.0124989,0.000414627,-0.000388508,4.1665e-05,-0.000510706,0.000380729,-0.000727572,-0.984703,0.00828922,1138,873,0.375651,-0.122721,8.73551,3.2216,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0389676,0.01435,-0.00159836,-0.000650124,-3.76572e-05,-0.000429471,0.000183579,-0.000871361,-1.09511,0.00851148,1145,873,0.374851,-0.136551,8.92165,3.09474,8.53319,3.23919
