 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7349,12.0694,0.537559,0.0228222,0.00859126,-0.00275808,0.000110901,0.000131457,-0.000221487,0.000342904,-0.000100546,-0.808584,0.00749606,1110,859,0.216324,-0.111784,9.90584,3.82402,9.676,3.87614
-14.0153,12.079,0.519123,0.0225062,0.00991968,-0.00385683,2.71608e-05,0.000126114,-0.000262917,0.000344169,-0.000190894,-0.878403,0.00761701,1117,859,0.210391,-0.126255,10.026,3.6874,9.79758,3.74905
-13.2953,12.0887,0.501088,0.022392,0.0112884,-0.00471295,-6.56803e-05,0.000111092,-0.000285921,0.000321976,-0.000276565,-0.935303,0.00747136,1124,859,0.206944,-0.140794,10.1535,3.54762,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0224605,0.0120582,-0.00416382,-0.000155333,8.34376e-05,-0.000282841,0.000271057,-0.000342952,-0.985101,0.00712369,1131,859,0.208537,-0.149417,10.3091,3.43418,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0228863,0.0131188,-0.00489687,-0.00023676,4.37209e-05,-0.000258812,0.000197846,-0.000390885,-1.03369,0.00707978,1138,859,0.21063,-0.158003,10.4989,3.30895,10.265,3.4002
-11.1273,12.1176,0.425998,0.0229309,0.0143633,-0.00322425,-0.000327132,-6.98558e-06,-0.000225148,0.000109193,-0.000443311,-1.09442,0.00748959,1145,859,0.214502,-0.170862,10.6587,3.17869,10.4265,3.28539
-10.408,12.1252,0.41943,0.0224857,0.0160761,-5.88351e-06,-0.000433743,-6.57061e-05,-0.000178658,6.75416e-06,-0.000506203,-1.18549,0.0074516,1152,859,0.217165,-0.191049,10.7641,3.04718,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0220686,0.0183045,0.00190414,-0.000544827,-0.000130649,-0.000120977,-9.7902e-05,-0.000577574,-1.30644,0.00756059,1159,859,0.217044,-0.2137,10.9147,2.88778,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0214094,0.0203768,0.00212292,-0.000640777,-0.000198173,-6.62588e-05,-0.000188467,-0.000650483,-1.42534,0.00776324,1166,859,0.210635,-0.228944,11.0993,2.73446,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0208937,0.0222937,0.00111333,-0.000722922,-0.000266356,-3.18848e-05,-0.00026414,-0.000725138,-1.50141,0.00819875,1173,859,0.202776,-0.243645,11.3331,2.59623,11.126,2.79703
-7.50548,12.1664,0.31094,0.0205142,0.0243867,-0.00142953,-0.000814411,-0.000329436,-3.08449e-05,-0.000327482,-0.000816365,-1.50753,0.00820089,1180,859,0.1926,-0.263165,11.5773,2.48248,11.3706,2.69982
-6.77379,12.179,0.264942,0.0205029,0.0261877,-0.00157265,-0.000916683,-0.000385282,-5.69686e-05,-0.000379243,-0.000922721,-1.46519,0.00772135,1187,859,0.191731,-0.287044,11.8729,2.34722,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0203072,0.0280292,-0.00140841,-0.00101124,-0.000435061,-0.000104831,-0.000416581,-0.00102972,-1.3963,0.00745784,1194,859,0.189762,-0.30793,12.184,2.19522,11.9789,2.43996
-5.30883,12.2057,0.174292,0.0191055,0.0294967,0.00132763,-0.0010762,-0.000478492,-0.000172011,-0.000432525,-0.00112216,-1.30966,0.00750986,1201,859,0.184267,-0.326439,12.4639,2.03569,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0176981,0.0309336,0.00227583,-0.00111041,-0.000520713,-0.000246918,-0.000430979,-0.00120015,-1.22222,0.00745114,1208,859,0.172557,-0.343955,12.7252,1.89527,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0164293,0.0316295,0.00358009,-0.00113068,-0.000563098,-0.000315484,-0.000422545,-0.00127123,-1.15168,0.00773147,1215,859,0.163191,-0.352306,12.9919,1.76508,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0157993,0.0311121,0.00475274,-0.00114449,-0.000595941,-0.000372143,-0.00040792,-0.00133251,-1.10297,0.00823908,1222,859,0.159909,-0.346297,13.2482,1.63643,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0151633,0.0295969,0.00696077,-0.00114481,-0.000613815,-0.000422723,-0.00038013,-0.0013785,-1.0658,0.00874696,1229,859,0.159311,-0.331083,13.4062,1.51959,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0138049,0.0275263,0.00963069,-0.00112294,-0.000616303,-0.000462883,-0.000341955,-0.00139728,-1.03577,0.00907814,1236,859,0.153027,-0.310915,13.5088,1.43825,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0125431,0.0261561,0.00990101,-0.00108135,-0.000609026,-0.000481171,-0.000309185,-0.00138119,-1.01353,0.00912054,1243,859,0.141704,-0.295076,13.656,1.32691,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0113583,0.0246993,0.011571,-0.00102527,-0.000589537,-0.000467023,-0.000292062,-0.00132274,-1.00364,0.00872093,1250,859,0.13465,-0.28068,13.8849,1.2237,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0114489,0.0234042,0.00922911,-0.000957512,-0.000553806,-0.000425943,-0.000284308,-0.00122701,-1.00667,0.0082125,1257,859,0.129912,-0.266003,14.176,1.10767,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0118234,0.0222895,0.00705541,-0.000884051,-0.000496048,-0.000373448,-0.000269218,-0.00111088,-1.02496,0.00819173,1264,859,0.128273,-0.256262,14.4763,0.989915,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0119572,0.0213615,0.00496366,-0.000809755,-0.000417502,-0.000316283,-0.000241472,-0.000985785,-1.06293,0.00849912,1271,859,0.124473,-0.252454,14.7603,0.886435,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0110697,0.0202325,0.00584235,-0.000729891,-0.000318535,-0.000254293,-0.000197153,-0.000851273,-1.12545,0.0083346,1278,859,0.118328,-0.245378,15.0411,0.790751,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.00990109,0.0185506,0.00852044,-0.000636717,-0.000211112,-0.00018231,-0.000143697,-0.000704132,-1.21661,0.00807355,1285,859,0.114175,-0.232063,15.3202,0.695295,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.00920971,0.0169443,0.00945973,-0.000541661,-9.71293e-05,-0.000112749,-7.01676e-05,-0.000568623,-1.33607,0.00772154,1292,859,0.110212,-0.216308,15.6177,0.594501,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.00885005,0.0154575,0.00779635,-0.000458716,1.79555e-05,-5.31021e-05,2.37995e-05,-0.00046456,-1.46118,0.00734316,1299,859,0.102731,-0.196433,15.887,0.469373,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.00879093,0.0148083,0.00329434,-0.000396339,0.000125789,-5.36529e-06,0.000125844,-0.000396394,-1.56052,0.00776976,1306,859,0.0906346,-0.183738,16.1221,0.351071,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00861258,0.0143636,0.00115066,-0.000348184,0.00022632,3.42875e-05,0.000228359,-0.000350223,1.5114,0.00814312,1313,859,0.0833773,-0.175021,16.3458,0.258649,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00824898,0.0133513,0.00293157,-0.000294791,0.000312811,7.69164e-05,0.000322396,-0.000304377,1.44681,0.00853366,1320,859,0.0846222,-0.162976,16.5963,0.146773,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.00803539,0.0115803,0.00766506,-0.000231356,0.000381525,0.00012074,0.000404453,-0.000254285,1.38313,0.00855959,1327,859,0.0951968,-0.143165,16.9012,0.0224678,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00792553,0.00993685,0.0115608,-0.000168756,0.000428059,0.000159042,0.000467795,-0.000208492,1.32596,0.0088811,1334,859,0.104642,-0.122605,17.2535,-0.112148,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00781357,0.00927039,0.0132895,-0.000116074,0.000455022,0.000188059,0.000511386,-0.000172438,1.2796,0.00884335,1341,859,0.108356,-0.120266,17.5738,-0.222776,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.00758332,0.00932471,0.0132721,-6.46842e-05,0.000469079,0.000202314,0.000537095,-0.000132701,1.24647,0.00914557,1348,859,0.106254,-0.127533,17.8849,-0.330679,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00735463,0.009142,0.0136314,-1.04856e-05,0.000470878,0.000192799,0.000538578,-7.81855e-05,1.2331,0.0092397,1355,859,0.105162,-0.126467,18.1831,-0.452473,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00710938,0.00811569,0.0162964,3.05925e-05,0.000459314,0.000163779,0.00051472,-2.48133e-05,1.24459,0.00887662,1362,859,0.110188,-0.111733,18.5426,-0.559565,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00659158,0.00722876,0.0120791,5.21326e-05,0.000436822,0.000131605,0.000477536,1.14186e-05,1.27077,0.00880582,1369,859,0.0941478,-0.0949362,18.9727,-0.670157,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.00639897,0.00661417,0.00844474,6.13898e-05,0.00041136,0.000106252,0.000441093,3.16572e-05,1.29795,0.00904047,1376,859,0.0827022,-0.0880917,19.4154,-0.784571,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.00625472,0.00628096,0.0043896,6.37411e-05,0.000386572,8.93132e-05,0.000409633,4.06795e-05,1.3181,0.0088187,1383,859,0.0704354,-0.0831219,19.8923,-0.903741,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.00639873,0.005084,0.00679592,5.72998e-05,0.000362079,8.03803e-05,0.000381979,3.74002e-05,1.32811,0.00874971,1390,859,0.0785561,-0.0701447,20.3214,-1.03518,20.263,-0.990354
15.2235,12.4688,-0.240154,0.00716515,0.00457323,0.00681474,4.00011e-05,0.000332214,7.5949e-05,0.000350775,2.14402e-05,1.33111,0.00891488,1397,859,0.0859589,-0.0598559,20.7934,-1.14714,20.7272,-1.10222
15.974,12.4817,-0.284529,0.00825748,0.00461748,0.00819358,1.90318e-05,0.000300976,7.49857e-05,0.000319678,3.29223e-07,1.32637,0.00887249,1404,859,0.100098,-0.058262,21.3232,-1.27412,21.2473,-1.22388
16.7303,12.497,-0.346566,0.00915356,0.00470232,0.0118399,3.74985e-06,0.000271861,8.00554e-05,0.000293946,-1.83348e-05,1.30162,0.00924561,1411,859,0.118635,-0.0583204,21.9229,-1.41507,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.00875389,0.00449934,0.0137003,-1.01743e-05,0.000241065,9.12409e-05,0.000270704,-3.98132e-05,1.25671,0.00948335,1418,859,0.120157,-0.0635957,22.452,-1.54389,22.375,-1.48958
18.2283,12.5206,-0.413614,0.00823416,0.0044538,0.0118402,-3.40764e-05,0.000202651,0.000102827,0.000241079,-7.25037e-05,1.21316,0.00925785,1425,859,0.110204,-0.0673566,22.9116,-1.64739,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.00779662,0.00440876,0.0102311,-6.85122e-05,0.000151823,0.000107289,0.000195434,-0.000112123,1.18472,0.00888036,1432,859,0.101729,-0.0746484,23.3165,-1.73862,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00727385,0.00499619,0.0107368,-0.000101757,9.1039e-05,0.00010377,0.000136277,-0.000146995,1.15969,0.00859911,1439,859,0.0981999,-0.0856326,23.6786,-1.83482,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00636873,0.00581192,0.0100178,-0.000120466,2.3973e-05,8.69837e-05,6.48102e-05,-0.000161303,1.13186,0.00929786,1446,859,0.0874857,-0.0876881,24.0361,-1.94918,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0063333,0.00566806,0.0112849,-0.000125546,-4.43949e-05,6.08309e-05,-1.18489e-05,-0.000158092,1.07952,0.0097509,1453,859,0.0907863,-0.0820303,24.3916,-2.0651,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0069757,0.0052353,0.0105396,-0.000118993,-0.000102963,3.57822e-05,-7.43093e-05,-0.000147647,0.895573,0.00980664,1460,859,0.0948769,-0.0756493,24.759,-2.20239,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.00819877,0.00501769,0.00985139,-0.000102545,-0.000150275,8.32295e-06,-0.000101136,-0.000151685,0.167781,0.0101958,1467,859,0.104548,-0.0730594,25.1469,-2.34819,25.0714,-2.30123
23.398,12.5704,-0.33997,0.00863565,0.00518194,0.00877794,-9.24895e-05,-0.00018699,-3.02347e-05,-8.36441e-05,-0.000195835,-0.284616,0.00998817,1474,859,0.105601,-0.0735289,25.5003,-2.51264,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00790381,0.00598761,0.00875031,-0.000102195,-0.000215567,-7.96728e-05,-6.11006e-05,-0.000256662,-0.476202,0.00968697,1481,859,0.0985658,-0.0872328,25.8705,-2.66162,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00693796,0.00561053,0.010371,-0.000124304,-0.000226468,-0.000134853,-3.11815e-05,-0.00031959,-0.60435,0.0102209,1488,859,0.0943143,-0.0879472,26.2649,-2.79574,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00592756,0.00438177,0.0112655,-0.00014258,-0.000214822,-0.000187373,1.21219e-05,-0.000369524,-0.690178,0.0101854,1495,859,0.0877537,-0.0790647,26.6757,-2.91975,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00601309,0.00251286,0.0136897,-0.000153332,-0.000187339,-0.000222439,5.27524e-05,-0.000393424,-0.747252,0.00992208,1502,859,0.0960375,-0.0579402,27.1122,-3.03922,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00680363,0.00130386,0.0146667,-0.00017062,-0.000160015,-0.000232698,6.74412e-05,-0.000398076,-0.79679,0.0100023,1509,859,0.106603,-0.0400155,27.5744,-3.13582,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00732352,0.0020158,0.0110635,-0.000203134,-0.000140317,-0.000231359,6.17557e-05,-0.000405206,-0.852864,0.0103886,1516,859,0.10083,-0.0406522,28.0267,-3.23429,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00761924,0.00292318,0.0098251,-0.000240557,-0.000113522,-0.000240196,7.14122e-05,-0.000425492,-0.91466,0.0103248,1523,859,0.0997572,-0.0406232,28.4797,-3.35125,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00708051,0.00394928,0.00953711,-0.000270655,-9.55473e-05,-0.000254221,8.57747e-05,-0.000451977,-0.951236,0.0107356,1530,859,0.0936691,-0.0467452,28.9613,-3.48099,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00671761,0.00376381,0.0129669,-0.00029735,-8.3312e-05,-0.00024921,8.08862e-05,-0.000461548,-0.988208,0.0116883,1537,859,0.100532,-0.0446286,29.4356,-3.6186,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00675004,0.00253417,0.0163188,-0.000335748,-9.5323e-05,-0.000226037,4.04796e-05,-0.00047155,-1.02979,0.0125851,1544,859,0.111164,-0.0325146,29.8775,-3.74893,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00646047,0.0024006,0.017741,-0.000390001,-0.000125411,-0.000203685,-1.48289e-05,-0.000500584,-1.07341,0.0128886,1551,859,0.112915,-0.0352698,30.3016,-3.87079,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0064236,0.00266956,0.0146565,-0.000453533,-0.000190321,-0.000183662,-9.59803e-05,-0.000547874,-1.09628,0.0120495,1558,859,0.103416,-0.0374042,30.6908,-3.969,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00585714,0.00342154,0.0116242,-0.000524338,-0.000284495,-0.00016132,-0.000203406,-0.000605427,-1.10502,0.0109796,1565,859,0.0890543,-0.0536068,31.0752,-4.07306,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00511051,0.00263978,0.0107432,-0.000613001,-0.000394005,-0.000127298,-0.00033559,-0.000671416,-1.14058,0.0106013,1572,859,0.0797358,-0.0500721,31.4414,-4.19412,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00406929,0.0018689,0.0120003,-0.000754133,-0.000509287,-9.56918e-05,-0.000476326,-0.000787094,-1.23907,0.0103372,1579,859,0.074169,-0.0482475,31.8059,-4.31703,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0107402,-0.00183783,0.000827507,0.000446592,-0.000508817,-0.00027267,0.000518934,-0.000581158,-0.259333,0.00819912,914,866,0.108985,0.00120881,8.59602,7.06448,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0108791,-0.00166399,0.000125417,0.000469243,-0.000519494,-0.000221154,0.000516455,-0.000566706,-0.210323,0.00784526,921,866,0.108969,7.80028e-05,8.43847,6.97705,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0114726,-0.00143274,0.00160745,0.000491514,-0.000522518,-0.000155046,0.000514691,-0.000545695,-0.148385,0.00791791,928,866,0.117622,-0.00173552,8.33005,6.88899,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0123032,-0.00188438,0.00625063,0.000500162,-0.000518327,-0.000104239,0.000510721,-0.000528886,-0.100953,0.00767985,935,866,0.134833,0.000244001,8.27725,6.76812,8.1678,6.74344
-31.8957,11.1394,1.14607,0.012668,-0.00201861,0.00747093,0.0005071,-0.000508535,-6.75852e-05,0.000511578,-0.000513012,-0.066156,0.00762851,942,866,0.140858,-0.000332975,8.23901,6.62361,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0133119,-0.00182798,0.00697713,0.000523315,-0.000495766,-4.12378e-05,0.000524981,-0.000497432,-0.0403777,0.00804198,949,866,0.146341,-0.00789359,8.1901,6.48393,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0139963,-0.00142194,0.00417061,0.000549639,-0.000480024,-2.94845e-05,0.000550483,-0.000480867,-0.0286038,0.00811802,956,866,0.147624,-0.013587,8.09643,6.38132,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0145886,-0.000879268,0.000917351,0.00058574,-0.000458002,-3.78745e-05,0.000587112,-0.000459374,-0.0362237,0.00800703,963,866,0.147029,-0.0227761,8.02294,6.28326,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0151111,-0.000155793,-0.00335375,0.000634262,-0.00043096,-6.47786e-05,0.000638187,-0.000434885,-0.0605151,0.00744154,970,866,0.143559,-0.0272013,7.96147,6.20412,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0151043,0.000304361,-0.0049502,0.000697871,-0.000392105,-0.00010623,0.000708128,-0.000402362,-0.0962541,0.00703997,977,866,0.140111,-0.0315472,7.93102,6.09639,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0150887,0.000494665,-0.00370088,0.000769228,-0.000344893,-0.000159797,0.000791694,-0.000367359,-0.139678,0.0071467,984,866,0.142294,-0.0342761,7.94621,5.95266,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0155559,0.000675057,-0.00249849,0.00083604,-0.000291115,-0.000228953,0.00088077,-0.000335846,-0.192941,0.0078953,991,866,0.149176,-0.0338247,7.94969,5.81781,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0163793,0.000964965,-0.00106952,0.000895936,-0.000229848,-0.000311879,0.000976562,-0.000310475,-0.25298,0.00845982,998,866,0.160069,-0.0359446,7.93698,5.70009,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0174772,0.00125819,-0.000653555,0.000943287,-0.000163373,-0.000390855,0.00106741,-0.000287496,-0.307494,0.00843846,1005,866,0.171656,-0.0420997,7.94751,5.57082,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0184311,0.00161724,0.000573486,0.0009809,-9.52328e-05,-0.000454574,0.00114722,-0.000261547,-0.350742,0.00829649,1012,866,0.183495,-0.0509756,7.96437,5.43857,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0194418,0.00170588,0.00116837,0.00100959,-2.98083e-05,-0.000497058,0.00120903,-0.000229243,-0.381567,0.00712534,1019,866,0.194597,-0.0520302,7.99372,5.30725,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0202708,0.00162215,0.00221755,0.00102228,2.7471e-05,-0.000515877,0.00124149,-0.000191742,-0.401814,0.00630842,1026,866,0.204875,-0.0514571,8.0363,5.22212,7.84017,5.20656
-22.6721,11.2461,0.957343,0.021067,0.00141964,0.00279425,0.00100561,7.37707e-05,-0.000509495,0.0012301,-0.00015072,-0.415022,0.00628019,1033,866,0.213866,-0.0492493,8.0619,5.13604,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0216366,0.00114383,0.00357751,0.000959048,0.000105241,-0.000479485,0.00117414,-0.000109846,-0.421672,0.00664278,1040,866,0.221072,-0.0457444,8.07415,5.04246,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0221481,0.000761671,0.00636108,0.000894161,0.000125929,-0.000438961,0.00109334,-7.32485e-05,-0.425967,0.00724385,1047,866,0.231997,-0.0433117,8.08534,4.92364,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0226015,0.00135117,0.00887785,0.000822234,0.000139402,-0.000391872,0.00100056,-3.89207e-05,-0.427049,0.00801773,1054,866,0.241716,-0.0501046,8.10331,4.77889,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0232411,0.00264988,0.00702235,0.000744247,0.000148576,-0.000339412,0.000897971,-5.14794e-06,-0.425275,0.0078775,1061,866,0.243831,-0.0639624,8.12675,4.63218,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0238439,0.00410617,0.00333858,0.00065663,0.000153132,-0.000287164,0.000786772,2.29906e-05,-0.425509,0.00774925,1068,866,0.241511,-0.0748269,8.19112,4.49229,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0246061,0.00535952,-0.00108167,0.000567676,0.000154402,-0.000244914,0.000681479,4.05989e-05,-0.434983,0.00717416,1075,866,0.23906,-0.0815715,8.29028,4.3582,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0249358,0.00553948,-0.00246446,0.000486544,0.00015311,-0.000221549,0.000597097,4.25578e-05,-0.462846,0.00698933,1082,866,0.239005,-0.0757683,8.41842,4.21844,8.16853,4.24667
-16.954,11.3183,0.831239,0.0243303,0.00596585,-0.00201352,0.00041532,0.000152658,-0.000218861,0.00053923,2.87479e-05,-0.515164,0.00788139,1089,866,0.233768,-0.0776045,8.56462,4.08727,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0240729,0.00670308,-0.00451774,0.000347413,0.00015211,-0.00023155,0.000501061,-1.53802e-06,-0.58585,0.00804161,1096,866,0.225398,-0.0842325,8.7055,3.96904,8.46097,4.00767
-15.515,11.3362,0.779951,0.0240188,0.00761025,-0.00511704,0.00027709,0.000148006,-0.000258717,0.000479194,-5.40981e-05,-0.663158,0.00784198,1103,866,0.223233,-0.0993757,8.82497,3.88234,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0239386,0.00839037,-0.00479316,0.00019909,0.000139044,-0.000301354,0.000471912,-0.000133778,-0.735748,0.00760816,1110,866,0.222857,-0.110779,8.96395,3.79012,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0234393,0.00934874,-0.00592981,0.00010544,0.000122355,-0.000343649,0.000457651,-0.000229856,-0.797701,0.00780094,1117,866,0.215055,-0.12101,9.07455,3.66254,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0231879,0.0102796,-0.00488699,-4.47654e-06,9.51687e-05,-0.000366608,0.000415324,-0.000324632,-0.852935,0.00775438,1124,866,0.2146,-0.132252,9.18144,3.52244,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0235149,0.0111012,-0.00484153,-0.000116478,5.60651e-05,-0.000362377,0.000342299,-0.000402712,-0.902258,0.00740718,1131,866,0.217552,-0.140068,9.32979,3.41155,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0246729,0.0122986,-0.00511946,-0.000222355,5.98624e-06,-0.000335729,0.000246426,-0.000462795,-0.949298,0.00759781,1138,866,0.227803,-0.149697,9.53722,3.29519,9.28539,3.37819
-11.1896,11.391,0.644167,0.0252912,0.0136035,-0.00531192,-0.000341083,-5.35177e-05,-0.000298132,0.000133693,-0.000528293,-1.01008,0.00781718,1145,866,0.232952,-0.161501,9.72144,3.16996,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0248533,0.0152419,-0.00398377,-0.000481856,-0.00011938,-0.000247671,6.28221e-06,-0.000607518,-1.10126,0.00766447,1152,866,0.231273,-0.17856,9.80511,3.03071,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0241187,0.017309,-0.00274894,-0.000630534,-0.000188365,-0.000185359,-0.000120942,-0.000697956,-1.22193,0.00760973,1159,866,0.226452,-0.199748,9.91197,2.86921,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0233627,0.0194505,-0.00249541,-0.000763848,-0.000257245,-0.000123896,-0.000228568,-0.000792525,-1.34334,0.0076817,1166,866,0.219095,-0.215249,10.0958,2.70927,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0226643,0.0213364,-0.00195967,-0.000881832,-0.000325034,-8.04934e-05,-0.000313631,-0.000893235,-1.43007,0.00810697,1173,866,0.213019,-0.229908,10.3244,2.56188,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0217091,0.0236137,-0.00384868,-0.0010093,-0.000386956,-6.88086e-05,-0.000379439,-0.00101682,-1.46198,0.00791921,1180,866,0.198709,-0.252138,10.5732,2.44647,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0210495,0.0253678,-0.00354002,-0.00114563,-0.000440695,-8.25106e-05,-0.000431166,-0.00115516,-1.45582,0.00751992,1187,866,0.192571,-0.274884,10.87,2.33009,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0207967,0.0273722,-0.00434977,-0.0012677,-0.00048704,-0.000117059,-0.000469865,-0.00128488,-1.42511,0.00762418,1194,866,0.187679,-0.298843,11.2098,2.20464,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0197012,0.0290405,-0.00318824,-0.0013522,-0.000526592,-0.000170423,-0.000492797,-0.001386,-1.37503,0.00772474,1201,866,0.179385,-0.321152,11.4839,2.07023,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0180853,0.0303093,-0.00194017,-0.00139939,-0.000564687,-0.000231212,-0.000504921,-0.00145916,-1.31784,0.00758328,1208,866,0.166328,-0.335983,11.7196,1.91943,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0167278,0.0304225,0.000431537,-0.00142596,-0.000603145,-0.000288493,-0.000512074,-0.00151703,-1.26502,0.00765966,1215,866,0.158685,-0.334315,11.9787,1.78566,11.811,2.05581
-3.18794,11.5084,0.312909,0.015521,0.0298592,0.00174107,-0.00143716,-0.00063275,-0.000337654,-0.000509809,-0.0015601,-1.22161,0.00792093,1222,866,0.150084,-0.323666,12.2192,1.66083,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0145943,0.028908,0.00228013,-0.00142489,-0.000647362,-0.00038285,-0.000490497,-0.00158176,-1.18193,0.00823042,1229,866,0.14247,-0.314347,12.3847,1.54331,12.2405,1.80722
-1.74512,11.5206,0.328792,0.013268,0.0277105,0.0022418,-0.00138318,-0.00064603,-0.000418591,-0.000456872,-0.00157234,-1.14637,0.00822211,1236,866,0.129655,-0.304113,12.4831,1.46227,12.352,1.7126
-1.02356,11.5273,0.339019,0.0120017,0.026363,0.00377831,-0.00131822,-0.000633058,-0.000434445,-0.000422372,-0.00152891,-1.11926,0.00829351,1243,866,0.121359,-0.293087,12.6148,1.35045,12.498,1.58836
-0.294001,11.5373,0.320338,0.0110556,0.024864,0.00760764,-0.00123554,-0.000607091,-0.00042192,-0.000395242,-0.00144739,-1.10546,0.00816233,1250,866,0.121893,-0.277222,12.8614,1.22567,12.7583,1.45773
