 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9929,11.891,-0.00680235,0.00951009,0.00155411,0.00629574,9.46074e-05,-0.000358612,-2.03881e-05,9.55227e-05,-0.000359528,-0.0448642,0.0111841,1537,866,0.107233,-0.00600194,28.3141,-3.42932,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0094256,0.000953294,0.00683259,6.68468e-05,-0.000364566,1.53687e-06,6.68523e-05,-0.000364572,0.00356235,0.0122475,1544,866,0.108281,-0.0122593,28.7549,-3.52625,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0102756,0.000982822,0.00411013,8.4481e-06,-0.00036461,7.67459e-06,8.6059e-06,-0.000364768,0.0205605,0.0128647,1551,866,0.108155,-0.0205708,29.209,-3.63698,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0113038,0.00151907,0.0022655,-8.37373e-05,-0.000364569,-7.55183e-06,-8.35344e-05,-0.000364772,-0.0268651,0.0123455,1558,866,0.112064,-0.0248311,29.6331,-3.74695,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0119366,0.00186117,0.000403919,-0.000204818,-0.00035658,-4.25848e-05,-0.000193685,-0.000367712,-0.255703,0.0114502,1565,866,0.112267,-0.0324016,30.0267,-3.84111,29.907,-3.83625
33.6939,11.9143,0.1444,0.0111765,0.00170775,0.00209452,-0.000359885,-0.000331738,-9.43819e-05,-0.000250386,-0.000441237,-0.85941,0.0109532,1572,866,0.110291,-0.0350548,30.3753,-3.96533,30.2639,-3.96247
34.4316,11.9174,0.187201,0.00973981,0.00139643,0.0060923,-0.000576783,-0.000299127,-0.000155862,-0.000229229,-0.00064668,-1.14923,0.0106037,1579,866,0.109084,-0.0340219,30.7431,-4.07664,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00899186,0.00132249,0.00694909,-0.000878369,-0.000298744,-0.000209629,-0.000230876,-0.000946237,-1.25769,0.0105403,1586,866,0.104711,-0.0291145,31.1842,-4.1942,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.011238,-0.00322741,0.000641062,0.000602737,-0.000156255,-0.000365043,0.000749809,-0.000303327,-0.382994,0.00783714,914,873,0.113649,0.0355556,7.89095,6.89282,7.78276,6.86506
-34.0512,10.4058,1.34849,0.012014,-0.00309205,0.00346239,0.000603937,-0.00018041,-0.000335846,0.00072809,-0.000304563,-0.35409,0.00737355,921,873,0.126688,0.0320542,7.7349,6.78774,7.62399,6.76509
-33.348,10.4114,1.34375,0.0124223,-0.00266205,0.00407421,0.000607087,-0.0001922,-0.000307217,0.000711524,-0.000296637,-0.32769,0.00731664,928,873,0.131845,0.0295607,7.61854,6.69375,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0131668,-0.00235721,0.0058311,0.000619095,-0.000197074,-0.000291664,0.000712609,-0.000290588,-0.310266,0.00737838,935,873,0.142595,0.0249558,7.56097,6.58543,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0136879,-0.00258159,0.00742373,0.000643345,-0.000198247,-0.000286683,0.000731722,-0.000286623,-0.299028,0.0074344,942,873,0.150909,0.0239441,7.51238,6.46431,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0141971,-0.00295172,0.0114725,0.000675371,-0.000198724,-0.000285188,0.000760188,-0.000283541,-0.289077,0.00736532,949,873,0.16398,0.0193598,7.43499,6.33905,7.31583,6.32318
-30.5267,10.4416,1.30368,0.014678,-0.00320046,0.0125884,0.000709983,-0.000197913,-0.000290046,0.000794733,-0.000282663,-0.284281,0.00733711,956,873,0.171072,0.0188568,7.29584,6.24487,7.1736,6.22579
-29.8238,10.447,1.31099,0.0150106,-0.00338684,0.0108051,0.000747039,-0.000192245,-0.000308509,0.000839306,-0.000284512,-0.290606,0.00740693,963,873,0.170962,0.0205454,7.17362,6.14436,7.04496,6.11947
-29.117,10.4537,1.30121,0.0155401,-0.00296324,0.00741768,0.000790248,-0.000186143,-0.000336202,0.000894814,-0.000290709,-0.301538,0.00724648,970,873,0.169472,0.0195281,7.1251,6.0499,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0159342,-0.00223516,0.00690314,0.000842644,-0.000172981,-0.000368296,0.000962139,-0.000292477,-0.313739,0.00708748,977,873,0.172293,0.00881806,7.13512,5.94296,6.99043,5.92108
-27.695,10.4725,1.24688,0.0163504,-0.0019401,0.00943853,0.00089283,-0.000163678,-0.000393668,0.00102338,-0.000294231,-0.320219,0.00724571,984,873,0.181524,-0.00080312,7.15903,5.81867,7.01416,5.79831
-26.9851,10.4812,1.22845,0.017266,-0.00210443,0.0109142,0.000933033,-0.000158311,-0.000416552,0.00107385,-0.000299132,-0.326003,0.00777125,991,873,0.193646,-0.00181963,7.15893,5.70364,7.00728,5.682
-26.2767,10.4889,1.21985,0.0182611,-0.00293786,0.012375,0.000965613,-0.000157203,-0.000442339,0.00111894,-0.000310528,-0.333663,0.00790315,998,873,0.206612,0.00725789,7.13068,5.59071,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0192132,-0.00311795,0.0142073,0.000992671,-0.000157242,-0.000462356,0.00115551,-0.000320085,-0.338636,0.007862,1005,873,0.219861,0.00959559,7.11724,5.46012,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0200098,-0.00312051,0.0158544,0.0010169,-0.000156902,-0.000470917,0.00118247,-0.000322475,-0.338096,0.00747365,1012,873,0.231217,0.00794926,7.12749,5.32993,6.95618,5.30813
-24.144,10.5154,1.17091,0.0206268,-0.00281547,0.0195483,0.00103473,-0.000154379,-0.000463998,0.00119435,-0.000314006,-0.331342,0.00667099,1019,873,0.24507,-0.00138931,7.16286,5.21257,6.99089,5.19523
-23.431,10.523,1.14923,0.0210309,-0.00274032,0.0221595,0.00103781,-0.000150225,-0.000439143,0.00118251,-0.000294925,-0.318301,0.00654177,1026,873,0.254636,-0.00366463,7.2028,5.12268,7.03062,5.11001
-22.7198,10.529,1.13807,0.0216,-0.00249889,0.0207966,0.00101537,-0.000142348,-0.000400825,0.0011406,-0.000267576,-0.302817,0.00675426,1033,873,0.257493,-0.00318344,7.21918,5.04399,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0224539,-0.00198453,0.0178937,0.000974829,-0.000130214,-0.000355396,0.00107926,-0.000234645,-0.285799,0.0068042,1040,873,0.259798,-0.00120876,7.23128,4.96097,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0234751,-0.00153461,0.0158591,0.00092923,-0.000112494,-0.000310121,0.00101456,-0.000197827,-0.268515,0.00707295,1047,873,0.265556,-0.00320955,7.25088,4.84647,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0243407,-0.000980578,0.0172986,0.000882409,-8.79931e-05,-0.000269652,0.000952304,-0.000157889,-0.253625,0.00753581,1054,873,0.277171,-0.0116004,7.27326,4.70887,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0248,-0.000150527,0.0176055,0.00082481,-6.14783e-05,-0.000231443,0.000881609,-0.000118277,-0.240654,0.00729661,1061,873,0.282318,-0.0197832,7.2717,4.56116,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0252996,0.000560079,0.016621,0.000751463,-3.41516e-05,-0.00020023,0.000799552,-8.22405e-05,-0.235705,0.00712403,1068,873,0.285052,-0.0239257,7.33311,4.43247,7.1082,4.45373
-18.4454,10.5762,1.08412,0.025722,0.00129564,0.0140726,0.000675355,-6.24714e-06,-0.000185488,0.000722564,-5.34555e-05,-0.249217,0.00670081,1075,873,0.283541,-0.0230242,7.42455,4.29748,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0256883,0.0016851,0.0102725,0.00060721,2.09212e-05,-0.000189476,0.000663114,-3.49828e-05,-0.286905,0.00638706,1082,873,0.274812,-0.0230919,7.53701,4.1602,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0254497,0.00285858,0.00438084,0.000542508,4.52587e-05,-0.000209423,0.000618956,-3.11892e-05,-0.350011,0.0070759,1089,873,0.259278,-0.0324025,7.62993,4.02299,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0256521,0.00432687,-0.000829782,0.000463329,6.04965e-05,-0.000235828,0.000572047,-4.82212e-05,-0.431968,0.00757922,1096,873,0.249405,-0.0467712,7.75654,3.90103,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0260217,0.00544354,-0.000398275,0.000367893,6.17506e-05,-0.00026527,0.000521088,-9.1444e-05,-0.523715,0.00752703,1103,873,0.253706,-0.0652835,7.88324,3.83624,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0261471,0.00573472,0.00242128,0.000262883,4.66995e-05,-0.000298412,0.000472177,-0.000162595,-0.611637,0.00735869,1110,873,0.261051,-0.07286,8.0551,3.7301,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0253311,0.00607581,0.00584249,0.000145126,1.83064e-05,-0.000325015,0.000412859,-0.000249426,-0.689059,0.00747008,1117,873,0.260562,-0.0766206,8.1802,3.59957,7.93757,3.65524
-13.4151,10.6405,0.927474,0.02512,0.00667991,0.00918682,1.19619e-05,-1.76107e-05,-0.00033365,0.000331153,-0.000336802,-0.763254,0.00747455,1124,873,0.26588,-0.0823765,8.27303,3.46283,8.03678,3.53181
-12.6959,10.648,0.911088,0.0254348,0.00784081,0.00816408,-0.000132616,-5.97385e-05,-0.000319779,0.000225671,-0.000418025,-0.842128,0.00738496,1131,873,0.266358,-0.087845,8.40497,3.35677,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0267069,0.00935545,0.0058009,-0.00028233,-0.00010546,-0.000283218,0.000102809,-0.000490599,-0.936728,0.00782338,1138,873,0.273031,-0.096398,8.61135,3.24617,8.35438,3.34729
-11.2497,10.6667,0.853057,0.027046,0.0108225,0.00440067,-0.000444346,-0.000153814,-0.000233759,-2.38615e-05,-0.000574298,-1.06341,0.00791739,1145,873,0.27277,-0.109139,8.7956,3.12459,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0261335,0.0125633,0.00581626,-0.000622812,-0.000200698,-0.000180383,-0.000134117,-0.000689393,-1.2172,0.00775563,1152,873,0.26678,-0.13008,8.86819,2.97697,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0246307,0.0144732,0.00834918,-0.000803001,-0.000240285,-0.000122904,-0.000214612,-0.000828674,-1.36487,0.00744834,1159,873,0.257649,-0.153064,8.95589,2.81539,8.72183,2.96699
-9.09248,10.6934,0.833092,0.023511,0.0167652,0.00811543,-0.000964427,-0.000274623,-5.83777e-05,-0.000269717,-0.000969332,-1.48696,0.00755227,1166,873,0.245761,-0.175408,9.11906,2.64735,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0226747,0.0192489,0.00569722,-0.00111414,-0.000309766,4.41406e-06,-0.000309742,-0.00111416,1.56531,0.00790531,1173,873,0.231458,-0.198447,9.34812,2.50388,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0221037,0.0213312,0.00320569,-0.00127209,-0.000345986,4.28754e-05,-0.000344005,-0.00127407,1.52463,0.00776458,1180,873,0.219548,-0.215098,9.62871,2.39655,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0214718,0.0228839,0.002445,-0.00143005,-0.000377673,4.5994e-05,-0.000375667,-0.00143206,1.5272,0.00784888,1187,873,0.211209,-0.230719,9.94093,2.29879,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0209038,0.0246904,0.00160938,-0.0015555,-0.000401591,1.73593e-05,-0.00040133,-0.00155576,1.55576,0.00799611,1194,873,0.203288,-0.252791,10.2926,2.19415,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0202255,0.0265392,-0.000223663,-0.0016294,-0.000416164,-3.38652e-05,-0.000415219,-0.00163035,-1.54291,0.00805659,1201,873,0.191904,-0.277038,10.5702,2.07891,10.3675,2.32826
-4.71106,10.76,0.579572,0.0186997,0.027458,0.00245364,-0.00167252,-0.000429041,-9.99012e-05,-0.000421066,-0.0016805,-1.49114,0.00793987,1208,873,0.183289,-0.293121,10.7864,1.92613,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0172261,0.0275832,0.00485583,-0.001706,-0.000442573,-0.000176813,-0.000418295,-0.00173027,-1.43434,0.00774841,1215,873,0.174654,-0.292792,11.0222,1.78787,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0153622,0.0271379,0.00278853,-0.00172481,-0.000455288,-0.000253136,-0.000406676,-0.00177342,-1.38107,0.00768744,1222,873,0.15147,-0.279998,11.2261,1.67738,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0136651,0.0270508,-0.000177133,-0.00171075,-0.000461486,-0.000322378,-0.000383201,-0.00178904,-1.33257,0.00787123,1229,873,0.127647,-0.273688,11.4103,1.56857,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0122543,0.0267696,-0.00225514,-0.00165603,-0.000457025,-0.000386858,-0.000343042,-0.00177001,-1.28427,0.0082049,1236,873,0.108777,-0.26719,11.5304,1.46188,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0108887,0.0255696,0.0015227,-0.00157348,-0.000444777,-0.000439755,-0.000293673,-0.00172459,-1.23983,0.00890948,1243,873,0.104979,-0.257264,11.6842,1.33008,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0101129,0.0240315,0.00555801,-0.00147439,-0.000425399,-0.00046495,-0.000248986,-0.00165081,-1.20815,0.00906338,1250,873,0.107696,-0.245125,11.9032,1.21235,11.8074,1.45587
0.370711,10.8195,0.506438,0.00947777,0.0221601,0.00729837,-0.00135261,-0.000399142,-0.000458004,-0.000214784,-0.00153697,-1.18812,0.00868274,1257,873,0.1062,-0.229057,12.1925,1.12158,12.1049,1.34763
1.10398,10.8294,0.476314,0.00865795,0.0199707,0.0101312,-0.00120749,-0.000361601,-0.000435082,-0.000177768,-0.00139132,-1.17102,0.00846819,1264,873,0.105793,-0.212877,12.4979,1.03797,12.4216,1.2426
1.83605,10.8388,0.453031,0.00718853,0.0176465,0.0130902,-0.00104987,-0.000308811,-0.000409862,-0.00012682,-0.00123186,-1.15292,0.00879745,1271,873,0.0995304,-0.192934,12.7791,0.948297,12.7205,1.13291
2.56646,10.8475,0.438222,0.0060339,0.0161723,0.014328,-0.000881522,-0.000241109,-0.000375605,-6.77452e-05,-0.00105489,-1.13837,0.00871905,1278,873,0.0918579,-0.176327,13.0411,0.845874,12.9954,1.02035
3.29502,10.855,0.432399,0.00566757,0.0151548,0.0159198,-0.000704538,-0.000165393,-0.000312875,-2.19766e-05,-0.000847955,-1.14099,0.0085729,1285,873,0.0926655,-0.166181,13.2849,0.745621,13.2443,0.913354
4.02345,10.8629,0.429156,0.00603837,0.0138729,0.0171145,-0.000538227,-8.63481e-05,-0.000227492,8.33877e-06,-0.000632914,-1.17639,0.00789427,1292,873,0.0996783,-0.158125,13.5345,0.639383,13.4912,0.792194
4.75185,10.8712,0.42806,0.00586942,0.0123241,0.0189781,-0.000401341,-5.50382e-06,-0.000138178,3.79588e-05,-0.000444803,-1.26605,0.00740624,1299,873,0.103282,-0.146058,13.7775,0.521532,13.7377,0.659589
5.48119,10.8782,0.425321,0.00510942,0.0106383,0.0200518,-0.000291858,6.77857e-05,-5.80692e-05,7.69293e-05,-0.000301001,-1.41462,0.00756679,1306,873,0.0991944,-0.126867,14.0285,0.430473,13.9973,0.556498
6.2096,10.8835,0.427828,0.00502662,0.00890129,0.0233985,-0.000188566,0.000134496,1.43801e-05,0.000135135,-0.000189205,1.5264,0.00813102,1313,873,0.107557,-0.10779,14.2718,0.359537,14.2445,0.477107
6.93899,10.8892,0.428701,0.00540868,0.00802353,0.026209,-8.38538e-05,0.000192791,8.13483e-05,0.000214939,-0.000106001,1.30498,0.00849493,1320,873,0.118996,-0.106526,14.5338,0.285981,14.5052,0.393285
7.66881,10.896,0.430073,0.00597491,0.0073769,0.0275778,4.43874e-06,0.000244221,0.000129102,0.000300516,-5.18555e-05,1.15961,0.00843734,1327,873,0.128444,-0.106759,14.8052,0.189008,14.7718,0.286076
8.40082,10.9041,0.425504,0.00657239,0.00720596,0.0232679,6.24831e-05,0.000281747,0.000155138,0.00036208,-1.78503e-05,1.09299,0.0079206,1334,873,0.123141,-0.1045,15.1118,0.0792859,15.068,0.166197
9.13244,10.9119,0.424372,0.00685639,0.00712157,0.0161987,0.000100476,0.000301453,0.000174219,0.000402087,-1.57524e-07,1.04699,0.00752262,1341,873,0.107409,-0.101475,15.4124,-0.0290996,15.3588,0.044409
9.86392,10.9191,0.425632,0.00604546,0.00685385,0.0150461,0.000143702,0.000305199,0.000193184,0.000433831,1.50698e-05,0.983357,0.00781851,1348,873,0.0968062,-0.101779,15.695,-0.134292,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00546937,0.00681738,0.0148439,0.000195418,0.00030131,0.000192498,0.00044801,4.87175e-05,0.919602,0.0083292,1355,873,0.0908774,-0.0989097,15.9899,-0.254538,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00526356,0.00644209,0.0162837,0.00023196,0.000294095,0.000168199,0.000434072,9.1983e-05,0.876723,0.00852479,1362,873,0.0928913,-0.0866522,16.3486,-0.383942,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00590776,0.00556249,0.0161073,0.000245581,0.00028198,0.000138611,0.000403581,0.00012398,0.850674,0.00889353,1369,873,0.0987937,-0.0690988,16.7722,-0.501369,16.7272,-0.426772
12.8182,10.9579,0.350743,0.00628126,0.00476044,0.015468,0.000250475,0.000268648,0.000120071,0.000379976,0.000139147,0.823166,0.00890882,1376,873,0.100859,-0.0549263,17.2275,-0.621625,17.178,-0.550217
13.563,10.9695,0.315535,0.00658738,0.00421049,0.0143092,0.000257987,0.000256976,0.000117917,0.000375399,0.000139563,0.783255,0.00876824,1383,873,0.100804,-0.0429818,17.6943,-0.742696,17.6407,-0.672769
14.3064,10.9801,0.287666,0.00713742,0.00380473,0.0137708,0.000264379,0.000252961,0.000117251,0.00037606,0.00014128,0.761073,0.00881775,1390,873,0.104701,-0.0320678,18.1433,-0.861941,18.0836,-0.790385
15.0516,10.9924,0.255848,0.00748497,0.00387321,0.012084,0.000258992,0.000255358,0.000115034,0.000372223,0.000142127,0.777501,0.00918839,1397,873,0.103502,-0.0353794,18.6139,-0.999279,18.549,-0.933171
15.8013,11.0052,0.210908,0.00790531,0.00381659,0.0107466,0.000239899,0.000255687,0.000124738,0.00037278,0.000122805,0.816998,0.00941791,1404,873,0.103926,-0.0369584,19.1411,-1.11796,19.0708,-1.05733
16.554,11.0185,0.157817,0.00812065,0.00353329,0.0115691,0.000217851,0.000252453,0.000147948,0.000384108,8.61958e-05,0.843604,0.00962505,1411,873,0.108372,-0.0370477,19.7024,-1.2318,19.6304,-1.17521
17.3041,11.0295,0.116091,0.00809918,0.00303839,0.0129886,0.00019548,0.000239381,0.00017645,0.00039524,3.96212e-05,0.84728,0.0094974,1418,873,0.112283,-0.0349997,20.2258,-1.32213,20.155,-1.27029
18.0515,11.0406,0.0860185,0.00752417,0.00255472,0.0147287,0.000171827,0.00021584,0.000204535,0.000399549,-1.18821e-05,0.838988,0.00957473,1425,873,0.111907,-0.0369277,20.7081,-1.43638,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.00680224,0.0023608,0.0133841,0.000148167,0.000176344,0.000227383,0.000390075,-6.55638e-05,0.816339,0.00976697,1432,873,0.101492,-0.0384649,21.1517,-1.55183,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0068599,0.00259708,0.0104361,0.000123995,0.000123467,0.000238414,0.000362145,-0.000114683,0.784844,0.00984176,1439,873,0.0937696,-0.0341723,21.5343,-1.67577,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.00719903,0.00267207,0.00912359,0.000104951,6.20498e-05,0.000228165,0.000312671,-0.000145671,0.738529,0.010184,1446,873,0.0932984,-0.0306058,21.8888,-1.79779,21.8233,-1.75686
21.0047,11.0688,0.107349,0.00728536,0.00240787,0.00851062,9.59891e-05,-2.84933e-07,0.000195356,0.000249051,-0.000153347,0.664601,0.0101851,1453,873,0.092441,-0.0228117,22.2142,-1.89369,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0073174,0.00193231,0.00757466,0.000102403,-5.75946e-05,0.0001554,0.000197187,-0.000152378,0.547692,0.00963532,1460,873,0.0902381,-0.019927,22.5783,-1.98713,22.5104,-1.95344
22.4789,11.0799,0.137205,0.00792637,0.00176232,0.00678953,0.000120902,-0.00011114,0.00011409,0.0001676,-0.000157837,0.388503,0.00934896,1467,873,0.0938038,-0.0173676,22.9472,-2.09354,22.8725,-2.06233
23.2176,11.0864,0.149569,0.00916499,0.0020689,0.00697446,0.000136087,-0.000161102,7.2145e-05,0.000152675,-0.00017769,0.225997,0.00896955,1474,873,0.105966,-0.0199345,23.3431,-2.21326,23.256,-2.17825
23.9566,11.0926,0.162767,0.00984975,0.00288873,0.00621318,0.000138551,-0.000212268,2.90992e-05,0.000140948,-0.000214665,0.0821978,0.0094243,1481,873,0.110081,-0.0284493,23.7386,-2.33261,23.644,-2.29152
24.6957,11.0998,0.177453,0.00929544,0.0032036,0.00503121,0.000130734,-0.00025729,-1.27727e-05,0.000131154,-0.00025771,-0.0328699,0.010011,1488,873,0.101382,-0.0312096,24.1243,-2.46975,24.0343,-2.42766
25.4355,11.1074,0.19172,0.00857088,0.00330852,0.00620818,0.000129935,-0.000297078,-3.76329e-05,0.000133226,-0.000300369,-0.0872346,0.0100402,1495,873,0.0980414,-0.0429792,24.516,-2.60418,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0079708,0.00270533,0.0044049,0.000147998,-0.000331231,-3.61932e-05,0.000150716,-0.00033395,-0.074957,0.0100773,1502,873,0.0873249,-0.0421881,24.9249,-2.75544,24.8476,-2.73514
26.9229,11.1256,0.200868,0.00804045,0.00186871,0.00276858,0.000169725,-0.000354651,-2.10835e-05,0.000170571,-0.000355498,-0.0401205,0.0101148,1509,873,0.0833832,-0.0373975,25.4077,-2.87559,25.3286,-2.87032
27.6684,11.1322,0.202384,0.00861211,0.000779001,0.00249539,0.000169278,-0.000365261,-1.20505e-05,0.000169549,-0.000365532,-0.0225285,0.0101687,1516,873,0.0881125,-0.0239824,25.8831,-2.96338,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0091429,0.000677658,0.00549125,0.000145438,-0.000373269,-1.65489e-05,0.000145965,-0.000373796,-0.031861,0.00994922,1523,873,0.101854,-0.0178108,26.3268,-3.05862,26.2382,-3.0519
29.1535,11.1421,0.229611,0.009043,0.00135661,0.00887588,0.000119863,-0.000378791,-2.44349e-05,0.000121058,-0.000379985,-0.0488458,0.00994189,1530,873,0.11075,-0.0204966,26.7551,-3.16489,26.6693,-3.14052
29.8948,11.1478,0.249844,0.00891154,0.00188998,0.00777444,0.000102156,-0.000384701,-1.40722e-05,0.000102563,-0.000385107,-0.028872,0.0107502,1537,873,0.106143,-0.0223247,27.177,-3.28615,27.0919,-3.25543
30.6384,11.1523,0.264667,0.00881037,0.00163686,0.00646951,7.5132e-05,-0.00038508,8.22483e-06,7.52789e-05,-0.000385227,0.0178642,0.0117976,1544,873,0.101372,-0.0188279,27.627,-3.36402,27.5419,-3.33753
31.3822,11.1575,0.280519,0.00973217,0.00138736,0.00395388,2.1553e-05,-0.000375234,1.83352e-05,2.23985e-05,-0.000376079,0.0460782,0.0121608,1551,873,0.102533,-0.0180012,28.0916,-3.44879,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0108902,0.00120664,0.00393668,-6.32725e-05,-0.000363125,1.25754e-05,-6.2746e-05,-0.000363652,0.0418408,0.0119156,1558,873,0.11336,-0.0222022,28.5381,-3.53565,28.4307,-3.52623
32.8644,11.166,0.334337,0.0117218,0.00100509,0.00283559,-0.000175026,-0.0003452,-9.69923e-06,-0.000174475,-0.000345751,-0.0567509,0.0113244,1565,873,0.117879,-0.0280713,28.9605,-3.63004,28.844,-3.63258
33.6008,11.17,0.37797,0.0114034,0.000571136,0.00357757,-0.000313521,-0.000316341,-3.97705e-05,-0.000275135,-0.000354726,-0.76768,0.011336,1572,873,0.117209,-0.0249841,29.3301,-3.75586,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0105354,0.000430907,0.00454625,-0.000500296,-0.000287522,-6.29916e-05,-0.000270272,-0.000517546,-1.3035,0.0114008,1579,873,0.112002,-0.017714,29.7243,-3.85432,29.6204,-3.85434
35.0834,11.1779,0.440327,0.00998678,0.000829599,0.0040375,-0.000750703,-0.000292316,-6.44205e-05,-0.000283434,-0.000759584,-1.43379,0.0114474,1586,873,0.105198,-0.0179244,30.1776,-3.97313,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0113949,-0.00295201,0.00293042,0.000592206,-0.000141416,-0.000324568,0.000715186,-0.000264395,-0.362187,0.0073277,914,880,0.119538,0.0340501,7.24561,6.7274,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0122479,-0.00290866,0.0051499,0.000591428,-0.000179635,-0.000300095,0.000694457,-0.000282664,-0.330713,0.00722703,921,880,0.132234,0.0331625,7.112,6.61828,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0124139,-0.00280998,0.00498563,0.000599498,-0.000200221,-0.000275892,0.000685441,-0.000286163,-0.301982,0.00698165,928,880,0.133536,0.0363461,6.98686,6.52794,6.87457,6.51844
-32.676,9.71136,1.46233,0.0129803,-0.00272016,0.00485371,0.000619904,-0.000207398,-0.000263712,0.000696815,-0.000284309,-0.283777,0.00696353,935,880,0.138908,0.0356028,6.90517,6.43801,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0135636,-0.00304609,0.00530571,0.000653989,-0.000205629,-0.000261428,0.000727251,-0.000278891,-0.27323,0.00693952,942,880,0.14564,0.0355368,6.83598,6.33737,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0142276,-0.00322841,0.00901054,0.000695477,-0.000200328,-0.000261879,0.000766417,-0.000271268,-0.264539,0.00691538,949,880,0.159537,0.029287,6.73987,6.22294,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0148824,-0.0031008,0.0102053,0.000738536,-0.000192577,-0.000268676,0.000810501,-0.000264542,-0.261708,0.00682352,956,880,0.16844,0.0252852,6.60212,6.11729,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0155763,-0.00276614,0.00894157,0.000783168,-0.000180737,-0.000288843,0.000863095,-0.000260664,-0.269959,0.00699579,963,880,0.172855,0.0224274,6.45524,6.01646,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0162466,-0.00252334,0.00723209,0.000836103,-0.000169419,-0.000318056,0.000928261,-0.000261577,-0.28203,0.00695331,970,880,0.176109,0.020694,6.38011,5.92254,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0163152,-0.0022007,0.00767054,0.000900598,-0.000153181,-0.000349822,0.00100615,-0.000258737,-0.293056,0.00707771,977,880,0.177648,0.0138374,6.3783,5.81918,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0167143,-0.00201747,0.00921307,0.000962476,-0.00014253,-0.000373436,0.00107684,-0.000256896,-0.297183,0.00720284,984,880,0.184724,0.00693015,6.39027,5.70756,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0175144,-0.00218674,0.0104429,0.00101264,-0.000137309,-0.00039444,0.00113493,-0.000259599,-0.300638,0.0073985,991,880,0.19521,0.00518405,6.38576,5.59889,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0185342,-0.00270651,0.0108462,0.00105295,-0.000137507,-0.000419541,0.00118595,-0.000270503,-0.306983,0.00735377,998,880,0.206242,0.00878002,6.35567,5.48347,6.1913,5.46003
