 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7771,18.6235,-2.81276,0.0150938,0.00590461,0.000312156,8.38546e-06,-0.000802668,-5.74332e-05,1.24323e-05,-0.000806715,-0.0703453,0.00980969,1488,803,0.140639,-0.0482507,36.9747,-3.95292,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0149045,0.00674455,-0.0021291,1.18163e-05,-0.000948557,-6.58686e-05,1.6313e-05,-0.000953054,-0.068161,0.0100496,1495,803,0.131612,-0.060539,37.5094,-4.11111,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0140119,0.00674386,0.000107384,1.53578e-05,-0.00108601,-6.51818e-05,1.9202e-05,-0.00108986,-0.0589085,0.0104573,1502,803,0.129647,-0.0653681,37.9979,-4.25619,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0138789,0.00637979,0.00319474,2.18335e-05,-0.00121849,-8.63681e-05,2.78187e-05,-0.00122447,-0.0691888,0.0106011,1509,803,0.13734,-0.0636481,38.3792,-4.40861,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0145582,0.00627612,0.00341237,2.30597e-05,-0.00136326,-0.000111591,3.19848e-05,-0.00137219,-0.0798097,0.010753,1516,803,0.144217,-0.0594513,38.7446,-4.57657,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0151081,0.00582715,0.00586959,1.88678e-05,-0.00147299,-0.000131057,3.02934e-05,-0.00148441,-0.0869609,0.0109441,1523,803,0.156499,-0.0523903,39.1591,-4.72593,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0151152,0.00548527,0.00843905,7.20545e-06,-0.00156673,-0.000130911,1.80196e-05,-0.00157754,-0.0824197,0.0113842,1530,803,0.164157,-0.0529716,39.6716,-4.87397,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0150731,0.00575795,0.0086746,-1.51271e-05,-0.00164266,-0.000105266,-8.34692e-06,-0.00164944,-0.0643211,0.0121268,1537,803,0.164492,-0.0655961,40.1949,-5.01176,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0156472,0.00688328,0.0055386,-4.71867e-05,-0.00170421,-3.557e-05,-4.64235e-05,-0.00170497,-0.0214531,0.0124357,1544,803,0.160439,-0.0876706,40.62,-5.1579,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0153489,0.00830524,0.00287227,-9.71712e-05,-0.00174437,0.000111584,-8.96468e-05,-0.0017519,0.0673313,0.0120131,1551,803,0.149464,-0.106175,41.0169,-5.28911,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0180863,0.000230731,0.00502768,0.000321544,0.000362212,-0.000656452,0.000998645,-0.000314889,-0.800881,0.00872221,928,810,0.189099,-0.0260278,15.7496,7.98194,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0183906,-8.71351e-05,0.00650519,0.000393271,0.000251981,-0.000623844,0.000950457,-0.000305205,-0.729018,0.00865157,935,810,0.194914,-0.0219794,15.7457,7.84019,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0188043,-0.000620622,0.00800505,0.000440387,0.000166206,-0.000601453,0.000920175,-0.000313582,-0.673346,0.00821324,942,810,0.201888,-0.013035,15.7489,7.6935,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0192377,-0.000770732,0.00904558,0.00047229,9.39633e-05,-0.000561706,0.00087583,-0.000309576,-0.62298,0.00788302,949,810,0.208163,-0.00821166,15.7492,7.53477,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0197641,-0.00100271,0.00986463,0.000491819,3.22432e-05,-0.000500535,0.000812792,-0.00028873,-0.570207,0.00800912,956,810,0.214968,-0.00424955,15.7766,7.37322,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0203758,-0.00135084,0.0103399,0.000501813,-1.17828e-05,-0.00044064,0.000755024,-0.000264993,-0.521566,0.00825121,963,810,0.221967,0.00136717,15.8033,7.21893,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.020742,-0.00165041,0.0109117,0.000503505,-3.58138e-05,-0.000399162,0.000715558,-0.000247866,-0.488329,0.00842161,970,810,0.226731,0.0062257,15.8422,7.08008,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0208324,-0.00161738,0.0106363,0.000500105,-4.61668e-05,-0.000376343,0.000691982,-0.000238044,-0.471494,0.00837393,977,810,0.227127,0.000132368,15.915,6.94695,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0211917,-0.00187484,0.0115352,0.000495737,-4.94578e-05,-0.000359835,0.000674571,-0.000228292,-0.461237,0.00832108,984,810,0.232559,-0.00390115,15.9695,6.80568,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0218359,-0.00170127,0.0099242,0.000489263,-4.04927e-05,-0.000343714,0.00065832,-0.000209549,-0.457109,0.00804627,991,810,0.235687,-0.00773194,15.9741,6.68158,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0224186,-0.000601669,0.00793287,0.000475615,-1.79571e-05,-0.000328823,0.00063996,-0.000182301,-0.463484,0.00760287,998,810,0.237272,-0.0192368,15.9467,6.54219,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0227116,0.000613615,0.00503516,0.000454679,1.40037e-05,-0.000316319,0.000619837,-0.000151153,-0.481188,0.00731529,1005,810,0.234072,-0.0308094,15.9356,6.39196,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0229278,0.000986981,0.00563426,0.00042815,4.91281e-05,-0.0003045,0.000597296,-0.000120017,-0.507046,0.00765898,1012,810,0.237307,-0.0353502,15.989,6.2313,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0232698,0.000543628,0.00900808,0.000401549,8.03015e-05,-0.000284868,0.000567957,-8.61061e-05,-0.528689,0.00775031,1019,810,0.247622,-0.0332701,16.0629,6.10025,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0236492,-7.11224e-05,0.0138546,0.000378283,0.000104085,-0.000248383,0.000524893,-4.25243e-05,-0.533222,0.00772047,1026,810,0.261457,-0.0291513,16.1419,5.95906,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0238944,-0.000275789,0.0171357,0.000351678,0.000117453,-0.000194654,0.000461734,7.3968e-06,-0.514585,0.00717306,1033,810,0.270781,-0.0296624,16.2189,5.83482,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0239603,2.89056e-05,0.0175456,0.000314459,0.00012442,-0.000134866,0.000384417,5.44621e-05,-0.478514,0.00662811,1040,810,0.272336,-0.0353548,16.2883,5.69005,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0238837,0.000778661,0.0165925,0.000267281,0.000126249,-8.08081e-05,0.000304014,8.95154e-05,-0.426653,0.00650313,1047,810,0.269541,-0.042702,16.3565,5.52483,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.023711,0.00223456,0.0151736,0.000217032,0.000121946,-3.33955e-05,0.000227589,0.000111389,-0.306177,0.00651094,1054,810,0.264662,-0.0535286,16.4641,5.34895,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0239492,0.00357253,0.0146057,0.000164409,0.00010671,1.98988e-05,0.000170606,0.000100513,0.301905,0.00684222,1061,810,0.265621,-0.0657389,16.6304,5.18516,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0240912,0.00433213,0.0149347,0.000107083,8.02099e-05,8.1205e-05,0.000175956,1.13375e-05,0.703408,0.0069553,1068,810,0.267657,-0.0766114,16.8242,5.04609,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0239474,0.00521842,0.0147013,4.7128e-05,5.14631e-05,0.000138691,0.000188003,-8.94124e-05,0.793212,0.00711625,1075,810,0.265683,-0.0898334,17.0048,4.92111,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0235233,0.00664398,0.0133272,-1.12965e-05,2.71764e-05,0.000179308,0.000188276,-0.000172397,0.838835,0.00743222,1082,810,0.258367,-0.103837,17.2012,4.80321,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0231749,0.00844382,0.0111684,-6.86134e-05,6.3742e-06,0.00020023,0.000172591,-0.00023483,0.877953,0.00737011,1089,810,0.249952,-0.117367,17.4138,4.65888,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0227851,0.0104395,0.00953547,-0.000129801,-1.64991e-05,0.000220698,0.000154703,-0.000301003,0.911031,0.00754898,1096,810,0.242228,-0.134033,17.5836,4.47674,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0227251,0.0121395,0.00865158,-0.000196647,-3.61261e-05,0.000254947,0.000150895,-0.000383668,0.937894,0.00766835,1103,810,0.239413,-0.151255,17.7335,4.28965,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0222854,0.0135514,0.00938152,-0.000260013,-4.18204e-05,0.00029654,0.000165054,-0.000466888,0.961663,0.00751214,1110,810,0.236505,-0.166298,17.8817,4.09071,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0219965,0.0143329,0.0091548,-0.000303845,-2.86775e-05,0.000336327,0.000197119,-0.000529641,0.979552,0.00738182,1117,810,0.233003,-0.171661,18.0357,3.95997,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0214816,0.0148544,0.00973709,-0.000323099,-6.93964e-06,0.000372624,0.00023975,-0.000569788,0.986009,0.00737295,1124,810,0.229166,-0.176347,18.2071,3.83087,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0215288,0.0162281,0.00884762,-0.000325524,1.05376e-05,0.000415405,0.000290609,-0.000605596,0.977588,0.00758242,1131,810,0.227335,-0.186095,18.4209,3.66489,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0218268,0.0183736,0.00862905,-0.000324122,1.88083e-05,0.000460394,0.000338631,-0.000643944,0.963656,0.00765022,1138,810,0.229299,-0.200968,18.686,3.48851,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0221465,0.0211726,0.00803578,-0.000318471,2.0106e-05,0.000490469,0.00036968,-0.000668045,0.951575,0.0076752,1145,810,0.230524,-0.224074,18.98,3.3055,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0215721,0.0239391,0.0066537,-0.000299331,1.93496e-05,0.0004986,0.000383451,-0.000663433,0.940057,0.00785784,1152,810,0.221311,-0.253036,19.1885,3.13914,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0206253,0.0268865,0.00323023,-0.000265282,1.14008e-05,0.000482578,0.000375075,-0.000628956,0.92499,0.00804534,1159,810,0.203739,-0.285159,19.3208,2.96147,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0202979,0.0292784,0.00343871,-0.000214293,-5.92878e-06,0.000436562,0.00033871,-0.000558932,0.902529,0.0086116,1166,810,0.200579,-0.31013,19.5096,2.77389,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0206159,0.0308718,0.00715676,-0.000151092,-3.59336e-05,0.000363411,0.000274431,-0.000461457,0.863966,0.00868311,1173,810,0.211926,-0.32284,19.7675,2.60817,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0209061,0.0321767,0.0108065,-8.45651e-05,-7.40139e-05,0.000267555,0.000188318,-0.000346897,0.795256,0.00833644,1180,810,0.222964,-0.332504,20.0563,2.45252,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0209271,0.0335974,0.0121624,-2.23579e-05,-0.000113044,0.000158029,9.67043e-05,-0.000232106,0.645687,0.00821147,1187,810,0.226085,-0.345948,20.321,2.31169,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0206246,0.0347456,0.0122378,2.88736e-05,-0.00014579,4.59754e-05,4.02361e-05,-0.000157153,0.242289,0.00848477,1194,810,0.223172,-0.361791,20.5649,2.16056,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0206148,0.0354746,0.0145211,6.83218e-05,-0.000163382,-8.77443e-05,9.77997e-05,-0.00019286,-0.324105,0.00836768,1201,810,0.228425,-0.375803,20.8752,1.98256,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0208595,0.0364046,0.0170105,9.41735e-05,-0.000163742,-0.000245596,0.000242609,-0.000312178,-0.543642,0.00828528,1208,810,0.236615,-0.388752,21.2126,1.79689,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0216264,0.0372246,0.018415,9.6773e-05,-0.000152709,-0.000393171,0.000384517,-0.000440453,-0.631787,0.00827107,1215,810,0.247266,-0.397138,21.5482,1.61439,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.022487,0.0371666,0.0178311,6.93425e-05,-0.000134012,-0.000512365,0.000490021,-0.000554691,-0.687447,0.00931417,1222,810,0.254126,-0.392137,21.8634,1.4877,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0234224,0.0364987,0.0153894,1.54693e-05,-0.000100697,-0.000610593,0.000570735,-0.000655963,-0.737978,0.0100622,1229,810,0.257258,-0.380749,22.1918,1.37554,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0238984,0.0345922,0.0137101,-5.15262e-05,-4.65624e-05,-0.000706351,0.000657311,-0.0007554,-0.787155,0.0102339,1236,810,0.257984,-0.359617,22.5155,1.27226,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0237542,0.0327004,0.0112555,-0.000118736,2.12438e-05,-0.000787488,0.000741846,-0.000839338,-0.829721,0.00990104,1243,810,0.250846,-0.342179,22.791,1.14754,22.5668,1.47498
0.416792,17.473,-2.04954,0.0229131,0.0309045,0.00922444,-0.000194981,8.99543e-05,-0.000832524,0.000792112,-0.000897139,-0.870141,0.00922382,1250,810,0.238046,-0.330056,22.9978,1.01192,22.7795,1.31137
1.14608,17.4831,-2.04868,0.022047,0.0286298,0.0129009,-0.000287871,0.000147973,-0.000844421,0.000802138,-0.000942037,-0.911679,0.00893895,1257,810,0.239216,-0.315653,23.1855,0.873788,22.9796,1.15127
1.87592,17.4933,-2.04799,0.021485,0.0268373,0.0165812,-0.000382096,0.000195576,-0.000834731,0.00079003,-0.00097655,-0.951962,0.00922424,1264,810,0.243287,-0.300951,23.3842,0.722663,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0213384,0.0258988,0.0181306,-0.000463127,0.000226578,-0.000801525,0.000754288,-0.000990837,-0.988551,0.00922233,1271,810,0.245931,-0.291424,23.6187,0.568865,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0212621,0.0248356,0.0180902,-0.000524028,0.000245934,-0.000738353,0.000693645,-0.000971739,-1.02571,0.00886429,1278,810,0.24531,-0.280816,23.9011,0.429673,23.708,0.679088
4.07847,17.526,-2.08322,0.0205854,0.023451,0.0176396,-0.000561035,0.000260672,-0.000652848,0.000621188,-0.000921551,-1.06625,0.00858286,1285,810,0.237942,-0.264902,24.1789,0.3153,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0198962,0.0209347,0.0167352,-0.00057232,0.000274432,-0.000561804,0.000554527,-0.000852414,-1.1083,0.00857051,1292,810,0.2295,-0.237552,24.4013,0.22217,24.2201,0.434778
5.5385,17.541,-2.06573,0.0195947,0.0189783,0.0144062,-0.000560312,0.000292128,-0.000483277,0.000510284,-0.000778468,-1.14677,0.00888377,1299,810,0.220995,-0.212087,24.5946,0.105788,24.4139,0.299918
6.27056,17.549,-2.06173,0.0187844,0.0179734,0.0113739,-0.000531793,0.000314116,-0.000410369,0.000480477,-0.000698154,-1.18565,0.0089785,1306,810,0.205609,-0.195399,24.8291,-0.00616104,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0182646,0.0167149,0.0105731,-0.000494113,0.000338787,-0.000338507,0.00045901,-0.000614336,-1.22954,0.00873258,1313,810,0.198766,-0.180746,25.0883,-0.143978,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0180295,0.0151705,0.0115892,-0.0004555,0.000365089,-0.000275112,0.000448786,-0.000539197,-1.27546,0.00827808,1320,810,0.199338,-0.16012,25.3864,-0.278957,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0184399,0.0138777,0.00972275,-0.000421213,0.000396592,-0.00023375,0.000458689,-0.00048331,-1.31114,0.00823135,1327,810,0.198552,-0.140771,25.6494,-0.437799,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0183688,0.0126293,0.0103857,-0.000389132,0.000434783,-0.000214408,0.000487238,-0.000441588,-1.33086,0.00835644,1334,810,0.199729,-0.122379,25.9395,-0.591193,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0182558,0.0120511,0.0114076,-0.000361233,0.000470297,-0.000199242,0.000515572,-0.000406508,-1.34735,0.00838519,1341,810,0.201359,-0.112461,26.3175,-0.761253,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0182967,0.0116189,0.0123484,-0.000341225,0.000486976,-0.000174135,0.000522099,-0.000376349,-1.37176,0.00828633,1348,810,0.204256,-0.106209,26.7749,-0.904681,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0182547,0.0110504,0.0126953,-0.000320909,0.000483669,-0.000140251,0.000507416,-0.000344657,-1.40307,0.00815816,1355,810,0.20488,-0.102497,27.2591,-1.04306,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0178465,0.00976387,0.0112701,-0.000304433,0.000471737,-0.000110285,0.000487103,-0.000319799,-1.43236,0.00816424,1362,810,0.197474,-0.0926505,27.7276,-1.16209,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0170513,0.00839615,0.00947915,-0.0003023,0.000452015,-8.1153e-05,0.000460647,-0.000310932,-1.46483,0.00836915,1369,810,0.185381,-0.078469,28.1371,-1.28179,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.015814,0.00775308,0.00816511,-0.000308394,0.000423027,-4.65788e-05,0.000425981,-0.000311348,-1.50745,0.00886188,1376,810,0.170239,-0.0730273,28.5327,-1.41904,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0157275,0.00775086,0.0101976,-0.000308982,0.000375414,-5.99849e-06,0.000375467,-0.000309035,-1.56203,0.00947298,1383,810,0.174976,-0.0841943,28.9611,-1.56812,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.016025,0.00795058,0.0121651,-0.000298158,0.000312649,3.04029e-05,0.000314158,-0.000299667,1.52118,0.00944805,1390,810,0.183211,-0.100051,29.4196,-1.71888,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0161548,0.00809967,0.0132383,-0.000281832,0.000246443,5.27165e-05,0.000251653,-0.000287041,1.4723,0.00938687,1397,810,0.187462,-0.113874,29.9204,-1.88318,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0150091,0.00870147,0.0102853,-0.000259938,0.00019095,6.36128e-05,0.000199753,-0.000268741,1.43329,0.00966638,1404,810,0.168489,-0.11921,30.4505,-2.04702,30.309,-1.97209
17.452,17.7493,-2.46357,0.0145141,0.00853434,0.00896169,-0.000229189,0.000148818,6.72869e-05,0.000160438,-0.000240809,1.39979,0.00979206,1411,810,0.160126,-0.109416,30.979,-2.20519,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0142706,0.00798855,0.00795528,-0.000193442,0.000115979,5.69307e-05,0.000126121,-0.000203584,1.39449,0.0098653,1418,810,0.155061,-0.0959964,31.4489,-2.34232,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0141478,0.00626076,0.00744054,-0.00015695,9.00137e-05,2.58901e-05,9.26987e-05,-0.000159635,1.46746,0.00964208,1425,810,0.152762,-0.0767107,31.8851,-2.45385,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0143913,0.00537934,0.00350166,-0.000122076,6.30806e-05,-5.33152e-06,6.3234e-05,-0.00012223,-1.54203,0.00962004,1432,810,0.144304,-0.0703567,32.2937,-2.58754,32.153,-2.5449
20.44,17.793,-2.51042,0.0142914,0.00559493,9.39867e-05,-9.18545e-05,2.92326e-05,-1.99121e-05,3.2423e-05,-9.50449e-05,-1.41192,0.0097618,1439,810,0.133769,-0.0726597,32.6962,-2.71208,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0143988,0.00655125,-0.00124994,-6.80478e-05,-7.80556e-06,-2.03127e-05,-1.59644e-06,-7.4257e-05,-1.27414,0.00993348,1446,810,0.130668,-0.0769531,33.1115,-2.86425,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0140912,0.00696425,0.00202009,-4.41013e-05,-4.16101e-05,-2.10593e-05,-2.17596e-05,-6.39518e-05,-0.814937,0.00999463,1453,810,0.136698,-0.0763626,33.532,-3.01968,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0139893,0.00677746,0.00460616,-2.02569e-05,-8.67888e-05,-1.5594e-05,-1.67832e-05,-9.02624e-05,-0.219176,0.00994922,1460,810,0.142903,-0.0675482,33.9159,-3.19702,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0141864,0.00652605,0.00481106,6.09027e-06,-0.000158381,2.21894e-06,6.1202e-06,-0.000158411,0.0134881,0.00976826,1467,810,0.14528,-0.0609757,34.2906,-3.36138,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0142068,0.00614257,0.00476226,2.8519e-05,-0.000261143,1.28013e-05,2.90837e-05,-0.000261708,0.0440793,0.00970738,1474,810,0.145301,-0.0521636,34.6379,-3.50134,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0145955,0.00616656,0.00305193,3.86455e-05,-0.000369426,4.87446e-06,3.87037e-05,-0.000369484,0.0119428,0.00996585,1481,810,0.143963,-0.0490073,34.9973,-3.62995,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.014941,0.00616087,0.000660855,4.40477e-05,-0.00047702,-1.20897e-05,4.4328e-05,-0.0004773,-0.0231851,0.00991578,1488,810,0.14022,-0.0451917,35.4592,-3.7715,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.015142,0.00628635,-0.00205105,4.67118e-05,-0.000594797,-1.76342e-05,4.71962e-05,-0.000595281,-0.027461,0.010139,1495,810,0.134116,-0.0430198,35.9771,-3.91851,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0151722,0.0062391,-0.00316241,5.05141e-05,-0.000708159,-1.28932e-05,5.07332e-05,-0.000708378,-0.0169878,0.0105835,1502,810,0.131058,-0.0433295,36.492,-4.07055,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0149801,0.00625067,-0.00233061,5.56076e-05,-0.000820574,-2.74109e-05,5.64643e-05,-0.000821431,-0.0312438,0.0108733,1509,810,0.131585,-0.0489705,36.888,-4.21963,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0152359,0.00686553,-0.00392304,5.12367e-05,-0.000948605,-5.24822e-05,5.3984e-05,-0.000951352,-0.0522989,0.0112223,1516,810,0.12911,-0.0588082,37.2849,-4.37276,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0152798,0.00696601,-0.000963853,3.90093e-05,-0.00104223,-8.32563e-05,4.53825e-05,-0.0010486,-0.0764008,0.0114965,1523,810,0.138026,-0.0636172,37.7133,-4.51468,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0149354,0.0064417,0.00399052,1.85782e-05,-0.00112636,-0.000100425,2.73199e-05,-0.0011351,-0.0868285,0.0115519,1530,810,0.149387,-0.0633308,38.1927,-4.65801,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0148328,0.00625526,0.0056582,-1.32803e-05,-0.00119684,-9.50703e-05,-5.69236e-06,-0.00120443,-0.0796454,0.0117947,1537,810,0.153361,-0.0660614,38.7023,-4.79565,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0152143,0.00660995,0.00356656,-5.71334e-05,-0.0012579,-5.62874e-05,-5.45006e-05,-0.00126053,-0.0467396,0.0119301,1544,810,0.150659,-0.0750472,39.1507,-4.9387,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.015253,0.0076716,0.00226835,-0.000116335,-0.00130268,3.98163e-05,-0.000115001,-0.00130402,0.0335118,0.0113193,1551,810,0.146922,-0.0902215,39.5416,-5.07436,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0149623,0.00784063,0.00428793,-0.000203639,-0.00133007,0.000225023,-0.00016035,-0.00137336,0.190052,0.0109261,1558,810,0.150185,-0.0974722,39.9197,-5.20376,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0177286,-0.000420696,0.00504645,0.000336385,0.000404001,-0.000673869,0.00104491,-0.000304523,-0.810462,0.00906566,921,817,0.185777,-0.0152275,14.7093,7.99207,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.018043,-0.000219529,0.00795852,0.000426869,0.00029973,-0.00061041,0.00097701,-0.000250412,-0.733514,0.00897323,928,817,0.194396,-0.0211057,14.6819,7.84412,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.018408,-0.000332902,0.00906291,0.00048375,0.000202099,-0.000575774,0.000935671,-0.000249821,-0.66546,0.00841343,935,817,0.200139,-0.0207854,14.6474,7.70012,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0188014,-0.000605687,0.00811923,0.000519779,0.000117179,-0.000553893,0.000907817,-0.000270859,-0.611105,0.00774605,942,817,0.202206,-0.0127304,14.6306,7.56423,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0194381,-0.000480166,0.00713838,0.000542133,3.98339e-05,-0.000517598,0.000866295,-0.000284328,-0.559521,0.00735628,949,817,0.206545,-0.00937046,14.6312,7.41411,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0200642,-0.000630219,0.00685071,0.000554504,-2.758e-05,-0.000464715,0.000811791,-0.000284867,-0.505638,0.00756864,956,817,0.212146,-0.00575525,14.6566,7.25468,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0207442,-0.000993232,0.00783563,0.000559854,-7.59493e-05,-0.000416327,0.000765774,-0.000281869,-0.459328,0.00797577,963,817,0.220805,-0.00213956,14.6947,7.10447,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0210503,-0.00116201,0.00849635,0.000559306,-0.00010317,-0.000385949,0.000736669,-0.000280533,-0.430768,0.00840811,970,817,0.225126,-0.0011089,14.7393,6.96446,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0213509,-0.00158428,0.0106018,0.000554937,-0.000114325,-0.000372535,0.000721065,-0.000280454,-0.419473,0.00862235,977,817,0.232365,-0.00423781,14.7971,6.83305,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0221043,-0.001886,0.0122371,0.000549591,-0.000117885,-0.000364518,0.000710075,-0.000278368,-0.414726,0.00855847,984,817,0.243164,-0.00740891,14.838,6.70013,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0228607,-0.00198558,0.0111631,0.000542017,-0.000109751,-0.000358567,0.000700664,-0.000268399,-0.416556,0.00830318,991,817,0.24852,-0.00891304,14.8398,6.58211,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0234381,-0.0011107,0.0100475,0.00052983,-8.61351e-05,-0.000353814,0.000690929,-0.000247234,-0.42727,0.00779511,998,817,0.251848,-0.0164246,14.8073,6.45141,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0236172,-1.97297e-05,0.00737808,0.0005137,-5.15544e-05,-0.000348548,0.000679809,-0.000217663,-0.444731,0.00742813,1005,817,0.248016,-0.0258617,14.7825,6.3061,14.563,6.29555
-24.4185,16.2897,-0.561129,0.023727,0.000343733,0.0079341,0.000493575,-1.34153e-05,-0.000340982,0.000664966,-0.000184806,-0.465757,0.00744722,1012,817,0.250166,-0.0326704,14.8267,6.13838,14.6067,6.12947
-23.701,16.3017,-0.591039,0.023677,0.00011738,0.0109921,0.000472826,2.14643e-05,-0.000324257,0.000642208,-0.000147917,-0.481382,0.00797216,1019,817,0.255969,-0.031718,14.8882,5.99396,14.6733,5.98855
