 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.69492,21.128,-3.57151,0.0425249,0.0400713,0.0207713,0.00021111,-0.000670232,-9.71149e-05,0.000221684,-0.000680806,-0.108456,0.00989577,1187,775,0.452527,-0.433888,28.0118,2.23878,27.6163,2.64029
-4.94977,21.1478,-3.64181,0.0428226,0.0413059,0.0210325,0.00030193,-0.000738755,-0.000280643,0.000372787,-0.000809612,-0.247312,0.00950223,1194,775,0.455651,-0.442893,28.4108,2.05144,28.0121,2.46858
-4.20673,21.1655,-3.7009,0.0431987,0.0422293,0.0205298,0.000367883,-0.000767379,-0.000466497,0.000534979,-0.000934476,-0.343956,0.00971287,1201,775,0.457755,-0.44729,28.7778,1.88076,28.3746,2.31023
-3.46529,21.1828,-3.75084,0.0441866,0.0430187,0.0194984,0.000403645,-0.000750228,-0.000665826,0.000707719,-0.0010543,-0.428401,0.00950607,1208,775,0.464484,-0.450456,29.1258,1.69748,28.7113,2.13653
-2.72525,21.198,-3.79283,0.0450442,0.0442547,0.0188022,0.000399546,-0.000710043,-0.000871498,0.000877856,-0.00118835,-0.50195,0.00920718,1215,775,0.470708,-0.462175,29.4503,1.53644,29.0263,1.9861
-1.98608,21.212,-3.82902,0.0466628,0.0437812,0.0204803,0.000355422,-0.000647005,-0.00106063,0.0010273,-0.00131889,-0.56467,0.00929938,1222,775,0.490236,-0.462246,29.7659,1.40236,29.3274,1.84646
-1.24352,21.2281,-3.87596,0.0479085,0.0427787,0.0218237,0.000270822,-0.000579779,-0.00120116,0.00111975,-0.00142871,-0.615248,0.00961193,1229,775,0.505416,-0.45243,30.1245,1.25429,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.0486005,0.0411314,0.0262124,0.000157142,-0.00049424,-0.00127731,0.00114963,-0.00148673,-0.660567,0.0100526,1236,775,0.522816,-0.436182,30.4445,1.09228,29.993,1.52399
0.233975,21.2571,-3.93272,0.0489633,0.0401937,0.0271171,2.4517e-05,-0.000396322,-0.00130398,0.00113494,-0.00150675,-0.705404,0.00971228,1243,775,0.5285,-0.421265,30.7125,0.92452,30.258,1.35479
0.969331,21.2687,-3.94471,0.0487208,0.0391651,0.0272483,-0.000126961,-0.000302464,-0.00130546,0.0010937,-0.00152312,-0.751839,0.00919984,1250,775,0.52659,-0.409591,30.953,0.780419,30.5007,1.20239
1.70672,21.2819,-3.96228,0.0483973,0.0374159,0.0256576,-0.000288251,-0.000221591,-0.00129553,0.00104104,-0.00155088,-0.798259,0.00943564,1257,775,0.519772,-0.390118,31.2222,0.632378,30.7711,1.03555
2.44711,21.2957,-3.98914,0.0478242,0.0349399,0.0262952,-0.000438647,-0.00015418,-0.00125152,0.000963166,-0.00155599,-0.84198,0.00936284,1264,775,0.516189,-0.365535,31.5277,0.496733,31.0825,0.877368
3.18912,21.3102,-4.01987,0.0472364,0.0322639,0.0278868,-0.000568671,-0.000101404,-0.00114797,0.00083647,-0.00150654,-0.885786,0.00915824,1271,775,0.514911,-0.34008,31.8534,0.360426,31.4154,0.717821
3.9235,21.3206,-4.01961,0.046608,0.0297008,0.0299691,-0.000675776,-6.87143e-05,-0.000997379,0.000670297,-0.00141479,-0.93311,0.0100321,1278,775,0.514571,-0.318724,32.0729,0.227939,31.6429,0.561462
4.65152,21.3314,-3.99317,0.0458825,0.028785,0.0279289,-0.000754212,-5.13628e-05,-0.000830399,0.000498912,-0.00130449,-0.98557,0.0106819,1285,775,0.502742,-0.311535,32.2087,0.0164017,31.7832,0.334212
5.37818,21.3398,-3.96019,0.0451368,0.0282756,0.0247816,-0.000796661,-5.03997e-05,-0.000669557,0.000342977,-0.00119004,-1.03961,0.0113024,1292,775,0.487787,-0.305095,32.3284,-0.166828,31.9066,0.139735
6.11536,21.3517,-3.96462,0.0448638,0.0270899,0.0212182,-0.000800037,-5.1481e-05,-0.000524086,0.000218252,-0.00106977,-1.09548,0.0114177,1299,775,0.476199,-0.284814,32.5961,-0.328326,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.0442749,0.0242971,0.0213245,-0.000777531,-6.27352e-05,-0.00040918,0.000123154,-0.00096342,-1.14437,0.0100183,1306,775,0.47127,-0.259679,32.9102,-0.472166,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.0437549,0.0206477,0.0234678,-0.00074321,-7.32627e-05,-0.00029312,3.68776e-05,-0.00085335,-1.21137,0.00995905,1313,775,0.472386,-0.227336,33.2429,-0.57951,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.0433289,0.0184051,0.0222249,-0.000706755,-7.44354e-05,-0.000164004,-3.44292e-05,-0.000746761,-1.33153,0.0100399,1320,775,0.465498,-0.206974,33.54,-0.713342,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.0424511,0.0180661,0.0196306,-0.000673499,-8.63804e-05,-4.82236e-05,-8.24459e-05,-0.000677433,-1.48939,0.00986743,1327,775,0.450488,-0.206163,33.8653,-0.865728,33.4636,-0.673
9.82485,21.4158,-4.04239,0.04127,0.0178624,0.0159557,-0.000638529,-8.3765e-05,2.41991e-05,-8.27114e-05,-0.000639582,1.52729,0.00996388,1334,775,0.429712,-0.205598,34.2126,-1.02008,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.0399217,0.0168353,0.013319,-0.00059833,-8.37975e-05,5.03918e-05,-7.89087e-05,-0.000603219,1.47408,0.0101543,1341,775,0.410081,-0.193872,34.6347,-1.14802,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.0394126,0.0155892,0.00987053,-0.000565428,-8.27627e-05,6.87031e-05,-7.31739e-05,-0.000575016,1.43212,0.0101583,1348,775,0.396277,-0.181432,35.088,-1.29113,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.0394568,0.014516,0.00686941,-0.000541705,-9.45795e-05,0.000114218,-6.70926e-05,-0.000569192,1.33463,0.0103337,1355,775,0.38876,-0.168463,35.5159,-1.42415,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.039662,0.0137101,0.00559053,-0.00053246,-0.000120006,0.000165488,-6.18174e-05,-0.00059065,1.23268,0.0102262,1362,775,0.38722,-0.158992,35.8903,-1.58586,35.5027,-1.46554
13.5679,21.489,-4.18591,0.0394717,0.0134233,0.00387122,-0.000521801,-0.000146063,0.000189246,-6.72697e-05,-0.000600594,1.17627,0.0101764,1369,775,0.380665,-0.155814,36.2776,-1.7619,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.0390477,0.013235,0.000497774,-0.000503549,-0.000160935,0.000168566,-9.19077e-05,-0.000572577,1.18213,0.0105599,1376,775,0.36743,-0.153165,36.7055,-1.93839,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0385106,0.0121929,-0.0019278,-0.000494339,-0.000154224,0.00012981,-0.000110342,-0.000538221,1.24481,0.0102723,1383,775,0.355707,-0.138532,37.1389,-2.09763,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0380774,0.0114982,-0.00327088,-0.000485282,-0.000132644,0.000104829,-0.000103835,-0.000514091,1.3026,0.0102386,1390,775,0.347754,-0.12757,37.6365,-2.26303,37.257,-2.17627
16.581,21.552,-4.32462,0.0376736,0.010512,-0.00349221,-0.000473732,-0.000107456,9.3095e-05,-8.51524e-05,-0.000496036,1.33565,0.010938,1397,775,0.343137,-0.113883,38.1453,-2.39694,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.0364418,0.00948165,-0.00404255,-0.000459194,-6.77706e-05,8.57341e-05,-4.98158e-05,-0.000477149,1.36435,0.0111709,1404,775,0.329842,-0.0987688,38.669,-2.53293,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0355709,0.00943757,-0.00513932,-0.000434982,-3.77771e-05,9.81276e-05,-1.48577e-05,-0.000457902,1.34134,0.010825,1411,775,0.318297,-0.0947081,39.1586,-2.69262,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.0354004,0.00968264,-0.00627285,-0.000399049,-4.30031e-05,0.000104003,-1.48493e-05,-0.000427203,1.30643,0.010434,1418,775,0.313191,-0.0944819,39.5333,-2.87112,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0361409,0.0113216,-0.00800052,-0.000351628,-5.63703e-05,9.96556e-05,-2.58826e-05,-0.000382116,1.27391,0.00972058,1425,775,0.314803,-0.115948,39.9333,-3.07581,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0360854,0.0119904,-0.00744679,-0.000296999,-0.000104922,0.000104984,-5.86752e-05,-0.000343246,1.15586,0.0103614,1432,775,0.315376,-0.127335,40.3037,-3.25946,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.0349622,0.0122756,-0.00927482,-0.000236393,-0.000226717,0.000107735,-0.000123712,-0.000339398,0.807837,0.010686,1439,775,0.299377,-0.13,40.7027,-3.43806,40.3498,-3.35318
21.8316,21.6443,-4.407,0.0342155,0.0120355,-0.0114972,-0.000180062,-0.000395104,0.000107454,-0.000135573,-0.000439593,0.392544,0.0107057,1446,775,0.285863,-0.126181,41.1088,-3.58459,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.0396492,-0.00147859,-0.00550043,0.000103631,-1.37043e-05,-0.000887764,0.000934664,-0.000844737,-0.752404,0.00830101,928,782,0.381868,0.0176973,20.5319,8.51177,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.0397843,-0.00183143,-0.00512821,0.000459409,-4.63574e-05,-0.000786622,0.0010328,-0.000619746,-0.629876,0.00866557,935,782,0.383665,0.0163486,20.595,8.35228,20.2,8.31819
-31.2462,19.8436,-1.69788,0.0395707,-0.00207397,-0.00402631,0.000695749,-1.81287e-05,-0.000747663,0.00116731,-0.000489686,-0.562693,0.00916314,942,782,0.383422,0.0128089,20.6707,8.19547,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0400519,-0.00273797,-0.00247134,0.00084087,3.58339e-05,-0.000745227,0.00128534,-0.000408633,-0.537782,0.00873971,949,782,0.390991,0.0135349,20.7375,8.05189,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.041082,-0.00355835,0.000450428,0.000926368,9.31847e-05,-0.000743135,0.00136171,-0.000342161,-0.529931,0.00833057,956,782,0.406646,0.0202326,20.7626,7.91114,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0425916,-0.00417214,0.0017735,0.00096933,0.000145743,-0.000738748,0.0014033,-0.00028823,-0.531137,0.00824064,963,782,0.423929,0.0267136,20.7838,7.78697,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0440081,-0.00395747,0.000471756,0.000980578,0.000197828,-0.000746654,0.00143221,-0.000253807,-0.543999,0.00830801,970,782,0.43499,0.0305933,20.8523,7.66662,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.0455131,-0.00320531,-0.00115384,0.000971634,0.00024987,-0.000759893,0.00145199,-0.000230481,-0.56371,0.00828991,977,782,0.446212,0.0244919,20.9369,7.51525,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0457867,-0.00378447,0.00377794,0.000955609,0.000290755,-0.000774554,0.00146606,-0.000219695,-0.582693,0.00856416,984,782,0.458606,0.0169288,21.0472,7.3511,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0446682,-0.00479744,0.0118089,0.000933378,0.000341079,-0.000786582,0.00147771,-0.000203257,-0.605355,0.00863986,991,782,0.463679,0.016929,21.0882,7.16183,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0442674,-0.00518872,0.0138352,0.000886312,0.000394623,-0.000806742,0.00148384,-0.000202902,-0.6375,0.00820707,998,782,0.463739,0.0208912,21.1372,7.00937,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0447434,-0.00460534,0.00973448,0.000812656,0.000449572,-0.000830736,0.00148146,-0.000219228,-0.677824,0.00823145,1005,782,0.459782,0.0283446,21.2013,6.86267,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0461615,-0.00326306,0.00332257,0.000718725,0.000500764,-0.0008558,0.00147246,-0.000252967,-0.722068,0.00806474,1012,782,0.460219,0.0207836,21.3057,6.70336,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0474239,-0.00296858,0.00360347,0.000616561,0.000546177,-0.000873333,0.00145541,-0.000292673,-0.765261,0.00823614,1019,782,0.472879,0.0176388,21.4146,6.5109,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.0483917,-0.00265672,0.00366685,0.000518396,0.000589175,-0.000873191,0.00142769,-0.000320122,-0.805651,0.00864966,1026,782,0.4822,0.014148,21.4968,6.29418,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0487938,-0.00241477,0.00486922,0.0004282,0.000626168,-0.000838512,0.00137152,-0.00031715,-0.84415,0.00836912,1033,782,0.488356,0.0108679,21.5599,6.12472,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0489232,-0.00167978,0.00700697,0.000337341,0.000652727,-0.000773827,0.00128477,-0.000294698,-0.885914,0.0079913,1040,782,0.493806,-0.00290135,21.6756,6.00165,21.2083,5.98
-20.4461,20.0511,-2.24669,0.0492023,-0.000949493,0.0113972,0.000233433,0.000667067,-0.000705572,0.00118838,-0.000287884,-0.934465,0.00786272,1047,782,0.505492,-0.0158383,21.8286,5.85482,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.0490922,2.75408e-05,0.0157496,0.000121637,0.000665889,-0.000637914,0.0010873,-0.00029977,-0.987005,0.00725542,1054,782,0.513344,-0.0313204,22.0661,5.68929,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.0485992,0.000940211,0.0190303,1.7741e-05,0.000648532,-0.000557106,0.000973325,-0.000307052,-1.04297,0.00751497,1061,782,0.515274,-0.0444943,22.2958,5.52041,21.8481,5.53791
-18.2549,20.103,-2.43153,0.0481328,0.00208803,0.0184807,-6.50508e-05,0.00061448,-0.000446526,0.000835808,-0.000286379,-1.11062,0.00827381,1068,782,0.509253,-0.0524216,22.4881,5.34122,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.048125,0.00359251,0.0143489,-0.000130039,0.000566347,-0.000319197,0.000690515,-0.000254207,-1.19981,0.0086955,1075,782,0.499934,-0.0622578,22.6282,5.15692,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0483869,0.00547732,0.0101362,-0.000186033,0.000510838,-0.0001983,0.000563315,-0.00023851,-1.3121,0.00874613,1082,782,0.492893,-0.0749239,22.8038,4.98303,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0482771,0.00723912,0.00918236,-0.000235142,0.000452316,-8.67994e-05,0.000463106,-0.000245932,-1.44712,0.00858651,1089,782,0.489282,-0.0915088,23.0029,4.81783,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0479,0.00910349,0.0103526,-0.000272689,0.000392347,2.93945e-05,0.000393644,-0.000273986,1.52671,0.00845869,1096,782,0.487684,-0.109172,23.1943,4.62602,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0474223,0.0111614,0.0112177,-0.000292615,0.000333503,0.000152096,0.000368495,-0.000327606,1.34467,0.00858396,1103,782,0.484455,-0.129551,23.3631,4.43491,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0470641,0.0129009,0.010196,-0.000302067,0.000281834,0.000267979,0.000386176,-0.000406409,1.19949,0.00908387,1110,782,0.478283,-0.147909,23.5491,4.24735,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0472203,0.0150112,0.00518912,-0.000311976,0.000237513,0.000360248,0.000415829,-0.000490291,1.11117,0.00902541,1117,782,0.468071,-0.16296,23.7904,4.09965,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0473772,0.0167943,0.00273504,-0.0003249,0.00019721,0.000420639,0.000431218,-0.000558907,1.06312,0.00918251,1124,782,0.463517,-0.176654,24.0272,3.93763,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0471197,0.0186643,0.00304808,-0.000335647,0.00014737,0.000459627,0.000425075,-0.000613353,1.0273,0.00931339,1131,782,0.461115,-0.193544,24.283,3.77732,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0463099,0.0209221,0.00544711,-0.000335464,7.67032e-05,0.000484734,0.000397343,-0.000656104,0.986396,0.00928792,1138,782,0.45809,-0.220101,24.5716,3.61319,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0452,0.0237185,0.00758213,-0.000319156,-1.14613e-05,0.000494716,0.000352777,-0.000683394,0.936148,0.00939317,1145,782,0.451564,-0.253782,24.8803,3.43059,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0442124,0.0270886,0.00888732,-0.000286511,-0.000107192,0.000485437,0.000296796,-0.000690499,0.876719,0.00998339,1152,782,0.444282,-0.290618,25.16,3.2215,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0436873,0.0308001,0.0123076,-0.000239281,-0.000213894,0.000452862,0.000226452,-0.000679627,0.799409,0.0104618,1159,782,0.44633,-0.330167,25.3819,3.00126,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0434761,0.0345242,0.0149401,-0.000177154,-0.000326051,0.000382412,0.000137989,-0.000641194,0.68926,0.0105942,1166,782,0.449654,-0.367941,25.5838,2.8082,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0433738,0.0377479,0.0148754,-9.82054e-05,-0.000440556,0.000269502,4.98882e-05,-0.000588649,0.502465,0.0102749,1173,782,0.447903,-0.40168,25.7918,2.61603,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0434919,0.0401492,0.0153751,-5.74104e-06,-0.000545936,0.000119636,1.95685e-05,-0.000571246,0.208482,0.00985323,1180,782,0.449691,-0.427103,26.0732,2.42133,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0438911,0.0413937,0.0196256,9.27506e-05,-0.000628628,-5.82401e-05,9.74224e-05,-0.0006333,-0.0800435,0.00962927,1187,782,0.463206,-0.445394,26.3992,2.23029,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0444521,0.0429413,0.019664,0.000182611,-0.000683547,-0.00024704,0.000248116,-0.000749052,-0.259195,0.00948223,1194,782,0.468294,-0.459369,26.7843,2.04134,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.0447118,0.0440218,0.0182067,0.000248255,-0.000700657,-0.000443694,0.000423394,-0.000875796,-0.375953,0.00975526,1201,782,0.466973,-0.46617,27.1537,1.86864,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.0453329,0.0450436,0.0164865,0.000284421,-0.000674873,-0.00065105,0.000613431,-0.00100388,-0.467922,0.00964606,1208,782,0.468458,-0.471445,27.5159,1.69743,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0461839,0.0461878,0.0163217,0.000283231,-0.000626546,-0.000859092,0.000800434,-0.00114375,-0.541915,0.00953175,1215,782,0.475863,-0.482479,27.8576,1.52902,27.419,1.99085
-2.09883,20.4484,-3.43103,0.0476052,0.0457136,0.0203283,0.000240899,-0.000561591,-0.0010469,0.000960813,-0.0012815,-0.602398,0.00917713,1222,782,0.499073,-0.481997,28.1691,1.40733,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0485897,0.0446794,0.023056,0.00015566,-0.000494965,-0.00118971,0.00106374,-0.00140304,-0.651942,0.00925318,1229,782,0.515104,-0.471341,28.509,1.27024,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0491925,0.0431666,0.0266379,4.00283e-05,-0.00041232,-0.00127597,0.00110971,-0.001482,-0.697681,0.00950907,1236,782,0.529654,-0.452808,28.8243,1.12339,28.367,1.57974
0.116495,20.4911,-3.52445,0.0492222,0.0416647,0.027448,-9.21884e-05,-0.000314916,-0.00130937,0.00111054,-0.00151765,-0.742974,0.00917567,1243,782,0.532038,-0.434038,29.0694,0.944973,28.6124,1.39242
0.849578,20.5034,-3.53022,0.048971,0.0397468,0.02757,-0.000239755,-0.000218906,-0.00130688,0.00107759,-0.00153625,-0.789387,0.00891704,1250,782,0.53021,-0.417244,29.287,0.783065,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0490091,0.0377981,0.0262636,-0.000395945,-0.000135166,-0.00128746,0.00102849,-0.0015596,-0.835864,0.00929051,1257,782,0.527625,-0.399891,29.5586,0.634231,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0485058,0.0350535,0.027152,-0.000541879,-6.70877e-05,-0.00123647,0.000954574,-0.00156354,-0.880241,0.00938933,1264,782,0.525387,-0.373649,29.8639,0.515585,29.4125,0.89261
3.06869,20.544,-3.61099,0.0476746,0.0323162,0.0297604,-0.000666468,-1.53268e-05,-0.00113017,0.000835233,-0.00151703,-0.925637,0.00910409,1271,782,0.524336,-0.348414,30.2061,0.393269,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0464226,0.0302434,0.0300954,-0.000766434,1.83646e-05,-0.000978771,0.000680465,-0.00142853,-0.976044,0.00977423,1278,782,0.513601,-0.331092,30.4271,0.264089,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0453722,0.029451,0.0273209,-0.00083511,3.8061e-05,-0.000811083,0.000522596,-0.00131964,-1.0323,0.0101543,1285,782,0.496779,-0.324016,30.5781,0.061172,30.1567,0.378205
5.2605,20.5745,-3.56949,0.0451151,0.0288262,0.0241904,-0.000864294,4.43216e-05,-0.000650387,0.000383361,-0.00120333,-1.09026,0.0106649,1292,782,0.486508,-0.316233,30.7428,-0.110619,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0446958,0.027551,0.0223421,-0.000852381,4.7793e-05,-0.000504798,0.000274019,-0.00107861,-1.14948,0.0108724,1299,782,0.477944,-0.300398,30.996,-0.268808,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.0439746,0.0250084,0.0227634,-0.000812272,4.35401e-05,-0.000385729,0.000191733,-0.000960465,-1.20399,0.010035,1306,782,0.472508,-0.275287,31.2748,-0.408407,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0434153,0.0216774,0.0244367,-0.000759958,3.64268e-05,-0.000272409,0.000120691,-0.000844222,-1.2708,0.0103144,1313,782,0.472017,-0.245838,31.5732,-0.525873,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0423891,0.0191167,0.0240673,-0.000706368,3.64202e-05,-0.000149446,6.53605e-05,-0.000735308,-1.37951,0.0103307,1320,782,0.461739,-0.222053,31.8451,-0.670281,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.041848,0.0175262,0.0213489,-0.000654744,3.25512e-05,-3.71376e-05,3.45521e-05,-0.000656745,-1.51697,0.00998375,1327,782,0.449763,-0.202342,32.1463,-0.801625,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0407196,0.0170205,0.0159066,-0.000601039,4.43347e-05,3.82714e-05,4.65963e-05,-0.000603301,1.51177,0.0095955,1334,782,0.424878,-0.192604,32.4834,-0.928627,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0398892,0.0165805,0.0109835,-0.000545448,5.58257e-05,7.41885e-05,6.48442e-05,-0.000554466,1.44983,0.0101419,1341,782,0.404052,-0.185283,32.9233,-1.04506,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0398438,0.0160301,0.00844207,-0.000503147,6.7323e-05,0.000100376,8.44691e-05,-0.000520293,1.40161,0.0102725,1348,782,0.396906,-0.184445,33.3851,-1.2041,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0399871,0.0154479,0.00707645,-0.000477315,6.80481e-05,0.000147848,0.000105551,-0.000514817,1.32238,0.0103016,1355,782,0.394588,-0.182218,33.8093,-1.33895,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.0399838,0.0139621,0.0073223,-0.000466903,5.94493e-05,0.000198396,0.000125853,-0.000533306,1.24782,0.0100745,1362,782,0.39521,-0.164556,34.1742,-1.51243,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0397859,0.0129,0.00598059,-0.000453132,5.35848e-05,0.000220686,0.000136222,-0.000535769,1.2125,0.00982257,1369,782,0.389671,-0.148184,34.5641,-1.69244,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0392678,0.0124767,0.00227688,-0.000431238,5.65717e-05,0.00020117,0.000128829,-0.000503496,1.22596,0.0102453,1376,782,0.374687,-0.14075,34.9951,-1.86733,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0384737,0.0117521,0.00146887,-0.000417769,6.87618e-05,0.000162351,0.000117962,-0.000466969,1.27655,0.0101822,1383,782,0.36488,-0.13404,35.4333,-2.01738,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0382155,0.0114959,0.000524582,-0.000407277,8.56359e-05,0.000133391,0.000119418,-0.00044106,1.32275,0.0103055,1390,782,0.359657,-0.13205,35.934,-2.16524,35.5558,-2.07347
16.4445,20.778,-3.90464,0.038372,0.0107968,-0.00118328,-0.000397046,0.000101439,0.000118795,0.000128301,-0.000423909,1.34841,0.0111979,1397,782,0.35629,-0.121715,36.4494,-2.28355,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0372663,0.0098223,-0.00334121,-0.000384089,0.000129265,0.000113346,0.000153178,-0.000408001,1.36288,0.0113899,1404,782,0.339782,-0.104588,36.9978,-2.41978,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0361326,0.00969061,-0.00663484,-0.000364485,0.000149361,0.000128923,0.000179893,-0.000395018,1.33825,0.0110805,1411,782,0.319768,-0.0985153,37.5062,-2.57162,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0352976,0.00947616,-0.00598925,-0.000333503,0.000144983,0.000139375,0.00018262,-0.00037114,1.30704,0.0109478,1418,782,0.313354,-0.095065,37.9512,-2.73228,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0362665,0.0109779,-0.00808178,-0.000289644,0.000136257,0.000137115,0.000176582,-0.000329969,1.28477,0.0101315,1425,782,0.31613,-0.114983,38.3694,-2.95593,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0368019,0.0116229,-0.00568406,-0.000241533,0.00010486,0.00014742,0.000159105,-0.000295778,1.21821,0.0103496,1432,782,0.327419,-0.132472,38.7144,-3.13703,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0360855,0.0124202,-0.00868098,-0.000195456,2.43501e-05,0.000163115,0.000111132,-0.000282238,1.08185,0.0104969,1439,782,0.311902,-0.140496,39.0942,-3.30499,38.7301,-3.22574
21.698,20.872,-4.01378,0.0356354,0.0126507,-0.0123404,-0.00016064,-8.78987e-05,0.000176811,5.6244e-05,-0.000304783,0.886835,0.0103172,1446,782,0.297024,-0.138577,39.5168,-3.45091,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0359289,0.0127761,-0.0161045,-0.000129444,-0.000207882,0.000169435,5.25167e-06,-0.000342578,0.671666,0.0104902,1453,782,0.288745,-0.13519,39.9553,-3.58249,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0370218,0.0119077,-0.0176193,-0.000108239,-0.000356751,0.000141563,-4.41347e-05,-0.000420855,0.425208,0.0111451,1460,782,0.294356,-0.122253,40.4047,-3.71392,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0374718,0.010609,-0.0166855,-0.000111767,-0.000589692,0.000125155,-8.09755e-05,-0.000620483,0.241231,0.0117716,1467,782,0.300918,-0.105985,40.7967,-3.88284,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.037101,0.00994972,-0.0133351,-0.000141317,-0.000931718,9.91619e-05,-0.000129066,-0.000943968,0.12292,0.0119916,1474,782,0.306607,-0.10004,41.1351,-4.05211,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0364741,0.0106189,-0.0107485,-0.000166754,-0.00131195,6.30189e-05,-0.000163297,-0.00131541,0.0548083,0.0115042,1481,782,0.307607,-0.11108,41.4806,-4.24989,41.1118,-4.18183
