 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1813,14.8249,-1.14257,0.0763631,-0.0476098,0.0292765,-0.00109598,0.00010226,0.000764644,0.000474543,-0.00146826,1.11771,0.0104975,1488,838,0.810501,0.435008,30.5397,-2.63943,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0760196,-0.0451337,0.0253814,-0.00117586,0.0001151,0.000681117,0.000408005,-0.00146876,1.16467,0.0100988,1495,838,0.795283,0.41765,30.9716,-2.81916,30.2288,-3.239
26.6728,14.8446,-1.13419,0.07546,-0.0415839,0.0177755,-0.00124276,0.000140227,0.000606903,0.000368784,-0.00147132,1.21063,0.00989102,1502,838,0.766997,0.386161,31.4255,-2.99537,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0743604,-0.0384767,0.0153282,-0.00131283,0.000171874,0.000536477,0.000345434,-0.00148639,1.25791,0.00979668,1509,838,0.748723,0.348422,31.826,-3.15904,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.0728611,-0.0366996,0.0184342,-0.00138286,0.00018426,0.000461154,0.000309892,-0.00150849,1.30482,0.00999015,1516,838,0.743178,0.322914,32.2306,-3.30236,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0713743,-0.0354012,0.0204676,-0.00142793,0.000189583,0.00037822,0.000273652,-0.001512,1.35208,0.0100619,1523,838,0.734676,0.311817,32.6718,-3.44717,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0699897,-0.034645,0.0238099,-0.00144914,0.000185273,0.000293047,0.000236227,-0.00150009,1.39864,0.0100148,1530,838,0.731106,0.311518,33.121,-3.62111,32.4344,-3.94327
30.399,14.8853,-1.07318,0.0684371,-0.0337051,0.0247095,-0.00145452,0.000155698,0.000204941,0.000181372,-0.00148019,1.44617,0.0102642,1537,838,0.718771,0.312816,33.5534,-3.78771,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.0677619,-0.0322056,0.023895,-0.00145403,0.000105399,0.000105029,0.000112441,-0.00146107,1.50385,0.0107895,1544,838,0.709539,0.301203,33.9667,-3.97093,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0672863,-0.0302945,0.0201974,-0.00144705,1.89678e-05,2.84941e-06,1.89733e-05,-0.00144705,1.56885,0.010995,1551,838,0.693493,0.282499,34.4081,-4.10378,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.0664188,-0.0283273,0.0150911,-0.00144422,-0.000102191,-9.78363e-05,-9.50962e-05,-0.00145131,-1.4984,0.0112655,1558,838,0.669536,0.258117,34.8719,-4.21783,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0648085,-0.0265694,0.012829,-0.00148203,-0.000255623,-0.000242993,-0.000209233,-0.00152842,-1.38215,0.0121893,1565,838,0.64707,0.244601,35.2996,-4.34766,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0637779,-0.0254225,0.0125718,-0.00161085,-0.000431645,-0.000498096,-0.000249412,-0.00179309,-1.22006,0.0126403,1572,838,0.636113,0.239387,35.7256,-4.49193,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0737831,-0.0798446,0.0326484,0.00342946,-0.00101629,-0.00220818,0.00433983,-0.00192666,-0.391041,0.00925715,921,845,0.8048,0.776628,11.2857,8.12484,10.6323,7.38029
-33.1865,13.264,0.663942,0.0772935,-0.0835752,0.0352187,0.00375527,-0.00097159,-0.00241742,0.00477263,-0.00198895,-0.398346,0.00891303,928,845,0.845119,0.808442,11.281,8.02558,10.5974,7.2441
-32.4771,13.2745,0.636097,0.0804167,-0.0867597,0.0384262,0.00403297,-0.000910453,-0.00257008,0.00512702,-0.00200451,-0.402454,0.00802697,935,845,0.88279,0.833734,11.2798,7.92901,10.5707,7.11644
-31.7682,13.2849,0.613877,0.0834463,-0.0905432,0.0444559,0.00426231,-0.000846402,-0.00268424,0.00541334,-0.00199743,-0.405094,0.00758976,942,845,0.9251,0.865959,11.2596,7.82007,10.5306,6.97763
-31.0589,13.2947,0.591822,0.0857444,-0.0943565,0.0513735,0.00448221,-0.000785745,-0.00277465,0.005674,-0.00197754,-0.4057,0.00783953,949,845,0.961994,0.899582,11.2372,7.71934,10.4968,6.84991
-30.3483,13.3038,0.565679,0.0889619,-0.0986466,0.0567128,0.00472219,-0.000724267,-0.00285879,0.00594721,-0.00194928,-0.404839,0.00829085,956,845,1.00516,0.93354,11.2481,7.65571,10.4846,6.74655
-29.6374,13.3127,0.540078,0.0929033,-0.102265,0.060833,0.00499614,-0.00065722,-0.00295849,0.00626125,-0.00192233,-0.404089,0.00858463,963,845,1.05312,0.961115,11.2733,7.59278,10.4773,6.64817
-28.9262,13.3223,0.515516,0.0982465,-0.106207,0.0634049,0.00529678,-0.00058155,-0.00308631,0.00661954,-0.00190431,-0.404907,0.00860215,970,845,1.11202,0.990207,11.3183,7.51989,10.4733,6.53134
-28.213,13.3328,0.483813,0.102414,-0.109885,0.0668789,0.00562628,-0.000496963,-0.00324505,0.00702603,-0.00189672,-0.407238,0.00829977,977,845,1.16103,1.0174,11.3834,7.44076,10.5024,6.41385
-27.4995,13.3432,0.452759,0.105732,-0.113805,0.0724649,0.00598428,-0.000401348,-0.00342944,0.00747709,-0.00189416,-0.410557,0.00817088,984,845,1.20594,1.04753,11.4415,7.3588,10.536,6.2963
-26.7895,13.3508,0.441248,0.108299,-0.117839,0.0761725,0.00634806,-0.000291358,-0.00362608,0.00794454,-0.00188784,-0.414739,0.00847328,991,845,1.23976,1.08204,11.4312,7.29305,10.5055,6.1929
-26.0807,13.3595,0.438076,0.111757,-0.121651,0.0810206,0.00669183,-0.000172789,-0.00382769,0.00840073,-0.00188168,-0.419903,0.00870147,998,845,1.28476,1.11722,11.4051,7.17852,10.4521,6.0484
-25.3727,13.3681,0.440677,0.116283,-0.125917,0.0815537,0.00699216,-5.26094e-05,-0.00402568,0.00881892,-0.00187937,-0.425989,0.008231,1005,845,1.33165,1.15576,11.3825,7.06956,10.3847,5.89417
-24.6606,13.3778,0.425748,0.122835,-0.130786,0.0845025,0.0072289,6.163e-05,-0.00422391,0.00918457,-0.00189404,-0.433611,0.00806349,1012,845,1.40351,1.1992,11.4465,6.97737,10.3879,5.75495
-23.9441,13.3901,0.392374,0.129927,-0.136008,0.0909368,0.00738438,0.000166879,-0.00442083,0.00948237,-0.00193111,-0.443096,0.00786102,1019,845,1.48796,1.23933,11.5848,6.87852,10.4655,5.60644
-23.2267,13.4021,0.356662,0.13638,-0.140543,0.0990508,0.00745014,0.000263864,-0.00459246,0.00968807,-0.00197407,-0.45344,0.0077914,1026,845,1.56962,1.27054,11.73,6.78327,10.5585,5.47001
-22.5103,13.4132,0.328836,0.142083,-0.145117,0.10869,0.00742866,0.000353835,-0.00471977,0.00978951,-0.00200702,-0.463811,0.00791657,1033,845,1.64722,1.30616,11.8441,6.68211,10.6298,5.33471
-21.7949,13.4224,0.307509,0.147506,-0.150154,0.115783,0.00732881,0.000435799,-0.00480913,0.0097989,-0.00203429,-0.474488,0.00795225,1040,845,1.71691,1.34914,11.9427,6.61071,10.6843,5.2217
-21.078,13.4317,0.281379,0.15294,-0.154376,0.119413,0.00716299,0.000514992,-0.00488479,0.00974747,-0.00206949,-0.486646,0.00892886,1047,845,1.7793,1.39073,12.0714,6.54381,10.7633,5.12056
-20.3592,13.4421,0.249253,0.158654,-0.157733,0.119933,0.00695314,0.000602574,-0.00496898,0.00967474,-0.00211902,-0.501089,0.00963316,1054,845,1.83769,1.42458,12.2368,6.46299,10.8713,5.00817
-19.6429,13.4516,0.230942,0.163108,-0.160477,0.121033,0.00673074,0.000711545,-0.00506617,0.00961383,-0.00217154,-0.517379,0.0094027,1061,845,1.88484,1.45307,12.3458,6.36268,10.9362,4.88436
-18.9276,13.4612,0.219634,0.167713,-0.162429,0.120582,0.00652222,0.00084448,-0.00517947,0.00958979,-0.00222309,-0.534706,0.00882412,1068,845,1.93,1.47609,12.4405,6.23931,10.9828,4.74435
-18.2132,13.4692,0.214283,0.171163,-0.164646,0.119994,0.00634074,0.00100537,-0.00532812,0.0096317,-0.00228559,-0.553302,0.00790906,1075,845,1.9635,1.50137,12.5091,6.13703,11.0145,4.62217
-17.4946,13.4796,0.192294,0.173919,-0.166123,0.118617,0.00617649,0.00120321,-0.00551767,0.00974196,-0.00236226,-0.573693,0.00791532,1082,845,1.98826,1.51909,12.6402,6.01932,11.1142,4.49004
-16.7733,13.4909,0.160389,0.176788,-0.167443,0.118146,0.00599116,0.00143794,-0.00575015,0.00989898,-0.00246988,-0.596905,0.00796802,1089,845,2.016,1.53195,12.8143,5.90512,11.2572,4.36171
-16.0513,13.5025,0.127907,0.180334,-0.169443,0.114585,0.00571982,0.00170546,-0.00601855,0.0100571,-0.00263178,-0.624448,0.00818765,1096,845,2.04359,1.55173,13.0087,5.80026,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.185158,-0.172195,0.111055,0.00530772,0.00200242,-0.00632386,0.0101913,-0.00288117,-0.657589,0.00852178,1103,845,2.0837,1.57918,13.2196,5.703,11.5659,4.09733
-14.606,13.5255,0.0651646,0.190735,-0.175041,0.106874,0.00471315,0.00233322,-0.00666751,0.0102961,-0.00324968,-0.697092,0.00882603,1110,845,2.12958,1.60881,13.4443,5.60417,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.195562,-0.177806,0.104716,0.00388548,0.00269756,-0.00700059,0.0103173,-0.00373423,-0.743077,0.00887719,1117,845,2.17254,1.63203,13.6613,5.5087,11.8923,3.8309
-13.16,13.5478,0.00832713,0.199477,-0.180162,0.104228,0.00278554,0.00308568,-0.0072608,0.010198,-0.00432675,-0.795731,0.00851202,1124,845,2.21017,1.65535,13.8634,5.40373,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.201578,-0.182686,0.102142,0.00141416,0.00348094,-0.00742442,0.00994354,-0.00504844,-0.854548,0.00820773,1131,845,2.22634,1.68966,14.0525,5.2885,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.201968,-0.184943,0.0950106,-0.000198157,0.00387929,-0.00748534,0.00959857,-0.00591744,-0.918354,0.0082949,1138,845,2.21413,1.72847,14.2243,5.18134,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.200763,-0.187455,0.0836507,-0.0019911,0.00426746,-0.00741299,0.00918459,-0.00690824,-0.985119,0.0084939,1145,845,2.17651,1.77136,14.3793,5.0912,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.197981,-0.190959,0.0703209,-0.00389195,0.0046213,-0.00716236,0.00869643,-0.00796708,-1.05351,0.00832658,1152,845,2.11902,1.80837,14.5111,5.03649,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.193503,-0.195361,0.0646861,-0.00580996,0.00491566,-0.00671908,0.0081497,-0.009044,-1.1222,0.00856764,1159,845,2.0628,1.84351,14.6637,4.97112,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.186619,-0.199918,0.0667648,-0.00762779,0.00514505,-0.00612037,0.00760427,-0.010087,-1.18873,0.00865779,1166,845,2.00108,1.88203,14.8165,4.89426,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.177838,-0.200845,0.0657405,-0.00923209,0.0053106,-0.00539866,0.00709563,-0.0110171,-1.25147,0.00940426,1173,845,1.91311,1.89816,14.9853,4.79296,13.3265,2.84286
-7.35893,13.6315,-0.198,0.168271,-0.199532,0.0589455,-0.0105305,0.00539986,-0.00455453,0.00661007,-0.0117407,-1.31108,0.00948708,1180,845,1.80365,1.89654,15.1399,4.66597,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.158001,-0.19725,0.0484779,-0.0114728,0.00540448,-0.0036049,0.00614222,-0.0122105,-1.36893,0.00958072,1187,845,1.67847,1.88582,15.3051,4.5194,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.145797,-0.192567,0.0468413,-0.0120285,0.00531427,-0.0025884,0.00569235,-0.0124065,-1.42576,0.00949213,1194,845,1.55518,1.83725,15.4724,4.33446,14.102,2.44944
-5.16313,13.6707,-0.320015,0.134838,-0.185529,0.0506569,-0.0121699,0.00514443,-0.00156981,0.00528561,-0.0123111,-1.48111,0.00927561,1201,845,1.45683,1.75775,15.6765,4.12598,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.124701,-0.177364,0.0559351,-0.0119108,0.00490388,-0.000592939,0.00492476,-0.0119317,-1.53559,0.00935098,1208,845,1.37004,1.6649,15.9034,3.91683,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.115654,-0.168712,0.0682687,-0.0113096,0.00460188,0.000332964,0.00460884,-0.0113165,1.54988,0.00956462,1215,845,1.31109,1.56505,16.0886,3.69546,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.107428,-0.161283,0.0857525,-0.010407,0.00425959,0.00115986,0.00435075,-0.0104982,1.49236,0.00963572,1222,845,1.27323,1.47596,16.231,3.46235,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.100964,-0.1533,0.105254,-0.00924973,0.00391433,0.0018254,0.00416276,-0.00949816,1.43553,0.00983762,1229,845,1.25782,1.37834,16.3486,3.21739,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0967451,-0.143697,0.118489,-0.00792091,0.00359398,0.00232195,0.00404456,-0.0083715,1.37912,0.00975515,1236,845,1.24887,1.27869,16.4946,2.96986,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0941165,-0.135582,0.133913,-0.00651153,0.00330435,0.00267987,0.00398833,-0.00719552,1.3209,0.00967393,1243,845,1.26128,1.18713,16.6962,2.77409,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.0922134,-0.128174,0.146942,-0.00512549,0.00306166,0.00290105,0.0039854,-0.00604923,1.26253,0.00987193,1250,845,1.27519,1.10748,16.9395,2.55801,16.1962,1.44433
0.681922,13.7536,-0.502436,0.0901595,-0.122912,0.16283,-0.00381783,0.00286986,0.00297963,0.0040048,-0.00495277,1.20686,0.00955904,1257,845,1.29553,1.03888,17.1921,2.37285,16.4837,1.32998
1.41231,13.7633,-0.514403,0.0874605,-0.119363,0.176623,-0.00259654,0.00272169,0.00295156,0.00403531,-0.00391015,1.15206,0.00914772,1264,845,1.30515,0.985069,17.4051,2.19368,16.7353,1.19789
2.14075,13.7716,-0.516976,0.0855229,-0.116534,0.18472,-0.00153168,0.00260617,0.0028514,0.00406016,-0.00298567,1.09924,0.00892636,1271,845,1.30817,0.948966,17.6043,2.03273,16.9594,1.07491
2.86947,13.7791,-0.518695,0.0857697,-0.114728,0.190285,-0.000703627,0.00252325,0.00268719,0.00404417,-0.00222454,1.05576,0.00895883,1278,845,1.32616,0.923881,17.8322,1.89844,17.1876,0.96372
3.60003,13.7876,-0.5253,0.0870135,-0.113379,0.193306,-9.39858e-05,0.00245785,0.00249275,0.00398224,-0.00161838,1.02194,0.0093468,1285,845,1.3474,0.909162,18.0981,1.76173,17.4412,0.845758
4.33334,13.7987,-0.539894,0.0884779,-0.112398,0.197761,0.000373735,0.00239001,0.00232079,0.00391217,-0.00114843,0.990298,0.00959169,1292,845,1.37456,0.892534,18.4022,1.59674,17.7322,0.693499
5.06606,13.8087,-0.550312,0.089982,-0.110924,0.197325,0.000727295,0.00232759,0.00219252,0.00386141,-0.000806522,0.960361,0.0092998,1299,845,1.38949,0.879251,18.7035,1.44141,18.0149,0.553286
5.79367,13.8161,-0.539876,0.0906013,-0.10924,0.194106,0.000924229,0.00226218,0.00211115,0.00380781,-0.000621402,0.938832,0.00972042,1306,845,1.38864,0.875099,18.929,1.2872,18.2279,0.421279
6.52,13.8216,-0.522988,0.0916312,-0.107517,0.187578,0.000975983,0.00219639,0.00209543,0.00376866,-0.000596285,0.927083,0.0104373,1313,845,1.3831,0.86866,19.145,1.16294,18.4241,0.310444
7.24864,13.8285,-0.512734,0.092587,-0.108738,0.181362,0.000954568,0.00212283,0.0021437,0.00376055,-0.000683159,0.918412,0.0139047,1320,845,1.37814,0.872283,19.3918,1.07427,18.6524,0.187845
7.98411,13.839,-0.525286,0.0898186,-0.111735,0.188926,0.000889919,0.00203885,0.00223446,0.00377151,-0.000842736,0.911221,0.0169275,1327,845,1.37381,0.875817,19.6801,0.970455,18.9726,0.045294
8.72357,13.851,-0.550096,0.0872172,-0.112882,0.194026,0.000806259,0.00193458,0.00236199,0.00379885,-0.00105801,0.902627,0.0188706,1334,845,1.36433,0.876159,20.0256,0.835381,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0863819,-0.109618,0.189468,0.000726083,0.0018171,0.0025118,0.00384195,-0.00129877,0.892326,0.0172737,1341,845,1.34544,0.85839,20.3559,0.665503,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.0877086,-0.105853,0.175938,0.000648306,0.00170206,0.00265716,0.00388407,-0.0015337,0.883272,0.0131173,1348,845,1.32325,0.833293,20.7104,0.499433,20.0027,-0.379448
10.933,13.8805,-0.579823,0.0920655,-0.10128,0.150891,0.00058617,0.00158575,0.00277988,0.00391042,-0.00173849,0.874342,0.00931908,1355,845,1.29873,0.809249,21.1203,0.364004,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.090814,-0.0991511,0.143077,0.000524216,0.00147004,0.00286367,0.00389959,-0.00190533,0.867231,0.00915327,1362,845,1.26659,0.801694,21.5639,0.226226,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.0894825,-0.0964574,0.133583,0.000421983,0.00135741,0.0028832,0.00381058,-0.00203119,0.865808,0.0095905,1369,845,1.2288,0.797846,22.032,0.0792831,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0874714,-0.094098,0.123955,0.00030975,0.00124084,0.00285794,0.0036709,-0.00212031,0.866137,0.00977368,1376,845,1.18408,0.792943,22.5016,-0.0878687,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0863713,-0.0916027,0.111899,0.00021958,0.00112095,0.00280383,0.00351009,-0.00216956,0.865086,0.0101843,1383,845,1.1413,0.779525,22.9844,-0.230725,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.086864,-0.0885612,0.100084,0.000108481,0.00101257,0.00269879,0.00329691,-0.00217586,0.868378,0.0107625,1390,845,1.11399,0.753773,23.4713,-0.387846,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0875518,-0.0846611,0.0874852,-5.90208e-05,0.000916528,0.00253872,0.00301391,-0.0021564,0.880309,0.0111003,1397,845,1.08587,0.727629,23.9685,-0.523531,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0879488,-0.080885,0.0825794,-0.000239825,0.000818444,0.0023629,0.00271073,-0.00213211,0.895548,0.010505,1404,845,1.07587,0.6915,24.5006,-0.670272,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0874103,-0.0774136,0.0752634,-0.000360918,0.000715136,0.00220995,0.00245161,-0.00209739,0.904804,0.00993354,1411,845,1.05023,0.666402,25.0236,-0.840537,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.0862717,-0.0746512,0.0676517,-0.00044081,0.000617362,0.0020566,0.00221185,-0.00203529,0.911299,0.00952025,1418,845,1.01811,0.644759,25.5158,-1.00167,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.0850097,-0.0716693,0.0614554,-0.00052474,0.000529543,0.00187841,0.00195338,-0.00194858,0.922195,0.00984102,1425,845,0.98857,0.620842,25.9635,-1.15207,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0839438,-0.0680947,0.0575351,-0.000611121,0.000451826,0.00169541,0.00169711,-0.00185641,0.937286,0.00991134,1432,845,0.967043,0.588153,26.351,-1.31125,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.0835903,-0.0644618,0.0571012,-0.000691161,0.000382296,0.00153327,0.00147007,-0.00177893,0.95376,0.00977948,1439,845,0.961924,0.55428,26.7118,-1.50243,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0834236,-0.0615134,0.052905,-0.000753941,0.000320056,0.00139857,0.00128118,-0.00171506,0.968701,0.00985803,1446,845,0.948042,0.534327,27.0793,-1.67075,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0832785,-0.0591281,0.0451963,-0.000804076,0.000264782,0.001273,0.00111098,-0.00165028,0.984135,0.0104248,1453,845,0.924428,0.520986,27.4933,-1.78936,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0834641,-0.0568283,0.0359953,-0.000855041,0.000223469,0.00114996,0.000954336,-0.00158591,1.00464,0.010755,1460,845,0.89944,0.516688,27.9381,-1.90833,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.0831859,-0.0540927,0.032039,-0.00091142,0.00019865,0.00103369,0.00081689,-0.00152966,1.03178,0.011233,1467,845,0.884839,0.495008,28.3578,-2.03938,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0824177,-0.0499655,0.0270037,-0.000984326,0.000191213,0.000924634,0.000699081,-0.00149219,1.06852,0.0109839,1474,845,0.862225,0.459076,28.6925,-2.19224,27.8883,-2.664
24.338,14.0683,-0.877126,0.0812234,-0.0478295,0.0276688,-0.00107826,0.000193709,0.000822779,0.000597648,-0.0014822,1.11442,0.0107877,1481,845,0.852356,0.432343,28.9868,-2.35384,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.0795796,-0.04633,0.0266533,-0.00117624,0.000201817,0.000727974,0.000515139,-0.00148956,1.16436,0.0107995,1488,845,0.833561,0.413493,29.2871,-2.49993,28.5096,-2.94596
25.816,14.0833,-0.832259,0.078996,-0.0446281,0.0235799,-0.00126163,0.000212715,0.000641139,0.000452518,-0.00150144,1.21288,0.0103459,1495,845,0.818591,0.400872,29.7028,-2.67953,28.9287,-3.11126
26.5631,14.093,-0.833396,0.0782898,-0.0418669,0.0189057,-0.00133204,0.000233622,0.000564225,0.000415764,-0.00151419,1.25854,0.0100534,1502,845,0.797519,0.378194,30.1656,-2.84558,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0771898,-0.0386894,0.0155356,-0.00140324,0.00026023,0.000495582,0.000396681,-0.00153969,1.30212,0.00996746,1509,845,0.776419,0.347083,30.6174,-2.9914,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0754205,-0.0362676,0.0168797,-0.0014743,0.000269169,0.00042442,0.000366999,-0.00157212,1.34425,0.0102257,1516,845,0.76296,0.322464,31.0311,-3.12886,30.2869,-3.48835
28.8,14.1163,-0.811405,0.0734923,-0.0347947,0.0181669,-0.00152144,0.000267583,0.00034597,0.000332157,-0.00158601,1.38627,0.0102821,1523,845,0.748028,0.31294,31.4688,-3.28572,30.7442,-3.62286
29.548,14.1265,-0.807558,0.0719994,-0.0337578,0.0206848,-0.00154384,0.000253404,0.000266367,0.000292051,-0.00158248,1.42671,0.0105887,1530,845,0.740891,0.311548,31.9314,-3.47338,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0708492,-0.032454,0.0203696,-0.00154851,0.000214039,0.000185493,0.000233349,-0.00156782,1.46707,0.0112199,1537,845,0.728582,0.309219,32.3749,-3.66446,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0698412,-0.0307374,0.0201944,-0.0015466,0.000156921,9.06627e-05,0.000161733,-0.00155141,1.51778,0.0118491,1544,845,0.718073,0.290517,32.7902,-3.83679,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.0689546,-0.0290563,0.0185612,-0.00153878,6.53639e-05,-1.54643e-05,6.55129e-05,-0.00153893,-1.56116,0.0116667,1551,845,0.70436,0.272642,33.1921,-3.95059,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.0678795,-0.0274737,0.0136935,-0.00153042,-5.79208e-05,-0.000127881,-4.68973e-05,-0.00154144,-1.48481,0.0112479,1558,845,0.679205,0.253638,33.6261,-4.04873,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.0663289,-0.0260247,0.0106517,-0.00155094,-0.00020855,-0.000281826,-0.000151783,-0.00160771,-1.37203,0.0112441,1565,845,0.654962,0.243694,34.0659,-4.15765,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.06539,-0.0249434,0.0102006,-0.00164975,-0.000379411,-0.000533859,-0.000184854,-0.0018443,-1.22132,0.0114325,1572,845,0.64427,0.236721,34.4912,-4.2873,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0731425,-0.0792887,0.0325324,0.0035438,-0.00108457,-0.0020963,0.0043521,-0.00189287,-0.368019,0.00934024,921,852,0.798529,0.775337,10.4996,7.9767,9.85194,7.24005
-33.2299,12.5465,0.84928,0.0767453,-0.0821899,0.0341679,0.00381028,-0.00101647,-0.00232065,0.00474502,-0.0019512,-0.382907,0.00905658,928,852,0.837937,0.79911,10.4493,7.90532,9.7688,7.13807
-32.5217,12.5563,0.826152,0.0796059,-0.0852104,0.0377056,0.00405444,-0.000942492,-0.00248468,0.0050796,-0.00196765,-0.391316,0.00835259,935,852,0.873648,0.819978,10.4275,7.80919,9.72461,7.01023
-31.8139,12.567,0.807632,0.082568,-0.0887149,0.0443069,0.00427299,-0.000873535,-0.00260565,0.00536184,-0.00196239,-0.395826,0.00815449,942,852,0.916387,0.849204,10.392,7.68168,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0847997,-0.0927549,0.050362,0.00449971,-0.000811921,-0.00270138,0.00563214,-0.00194435,-0.396952,0.00866969,949,852,0.950989,0.88597,10.3595,7.56526,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0882358,-0.0970571,0.0553362,0.00476107,-0.00075084,-0.00279074,0.0059273,-0.00191707,-0.395835,0.00900801,956,852,0.995614,0.921152,10.3715,7.50806,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0919288,-0.100958,0.0595885,0.00507275,-0.000685926,-0.00289592,0.00627715,-0.00189033,-0.394134,0.00901825,963,852,1.04143,0.949947,10.3833,7.45718,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0971548,-0.104757,0.062256,0.00542568,-0.000616128,-0.00302942,0.00668301,-0.00187345,-0.393403,0.00860935,970,852,1.09937,0.978476,10.4087,7.39454,9.57206,6.41784
-28.2645,12.6121,0.696935,0.10091,-0.108146,0.0677689,0.00581508,-0.00053997,-0.00319338,0.00714248,-0.00186737,-0.393944,0.00792296,977,852,1.14837,1.00239,10.4355,7.30565,9.57016,6.2973
-27.5531,12.6215,0.674342,0.103887,-0.111806,0.0730152,0.00623555,-0.000452958,-0.00338479,0.00764954,-0.00186695,-0.395712,0.0077837,984,852,1.18924,1.03137,10.4597,7.2214,9.57264,6.18058
-26.8433,12.6295,0.662223,0.106253,-0.115677,0.0774458,0.00666228,-0.000352234,-0.00358949,0.00817352,-0.00186347,-0.398492,0.00821817,991,852,1.22257,1.06278,10.4481,7.14581,9.54395,6.06892
-26.1341,12.6385,0.654789,0.110102,-0.119184,0.0801615,0.00707313,-0.000243612,-0.00379881,0.00868871,-0.0018592,-0.402114,0.0089183,998,852,1.26711,1.09301,10.4443,7.03592,9.50552,5.92531
-25.4241,12.6477,0.645688,0.115951,-0.124153,0.0841421,0.00744546,-0.000134512,-0.00400324,0.00916818,-0.00185723,-0.406378,0.00945702,1005,852,1.33422,1.13712,10.471,6.94131,9.48011,5.78447
-24.7121,12.6572,0.629299,0.122633,-0.129506,0.0913588,0.0077518,-3.07746e-05,-0.00420702,0.00959123,-0.00187021,-0.412183,0.00954718,1012,852,1.41627,1.18684,10.5343,6.85125,9.48814,5.65324
-23.9979,12.6683,0.605203,0.130525,-0.134815,0.0975438,0.00796445,6.54228e-05,-0.00441093,0.00993566,-0.00190578,-0.420266,0.00873861,1019,852,1.50826,1.23126,10.6468,6.75081,9.53147,5.50488
