 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9326,17.8133,-2.51691,0.0131777,0.00423437,-0.000637979,0.000104083,0.000464939,0.000190874,0.000547165,2.18571e-05,1.16403,0.0101722,1453,810,0.12122,-0.0519994,33.5247,-2.98444,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0132231,0.00457617,-0.00135641,0.00011145,0.000379162,0.000213955,0.000497683,-7.0713e-06,1.06492,0.0101307,1460,810,0.119437,-0.0545765,33.9124,-3.15328,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0135546,0.00422641,0.000194583,0.000110406,0.000277139,0.000227124,0.000435714,-4.81685e-05,0.96129,0.0100425,1467,810,0.126928,-0.0546592,34.2875,-3.31227,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.014303,0.00360267,0.00114306,9.54119e-05,0.000164542,0.000235338,0.00036784,-0.000107886,0.858314,0.0100417,1474,810,0.136652,-0.047878,34.6413,-3.44781,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0146597,0.00389987,-0.00284248,6.40024e-05,5.11675e-05,0.000217422,0.000275102,-0.000159932,0.770644,0.0102523,1481,810,0.128365,-0.0418198,35.0017,-3.57938,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0147644,0.00418786,-0.00633095,3.38723e-05,-6.16394e-05,0.000156504,0.000149745,-0.000177512,0.637315,0.0101494,1488,810,0.119065,-0.0376067,35.4618,-3.72456,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.014872,0.00488338,-0.0103954,1.65432e-05,-0.000170934,6.36764e-05,3.61254e-05,-0.000190516,0.298348,0.0102845,1495,810,0.108044,-0.0443095,35.9795,-3.87086,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0145585,0.00597818,-0.0108806,5.83365e-06,-0.00028612,-4.76159e-05,1.34033e-05,-0.00029369,-0.157653,0.0105766,1502,810,0.103374,-0.0655733,36.4907,-4.02602,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0145086,0.00652544,-0.00999478,-1.23644e-05,-0.000404489,-0.000175218,5.45212e-05,-0.000471375,-0.364657,0.0106352,1509,810,0.10519,-0.0763998,36.8879,-4.18056,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0145599,0.00679028,-0.00945053,-3.78606e-05,-0.000550251,-0.000292434,9.47287e-05,-0.00068284,-0.425677,0.0108633,1516,810,0.106922,-0.0746251,37.2814,-4.34319,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0146817,0.0067228,-0.00987844,-5.91442e-05,-0.000701845,-0.000412161,0.000142136,-0.000903125,-0.454287,0.0110367,1523,810,0.106507,-0.0662334,37.7123,-4.48703,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0146839,0.00579845,-0.00893178,-7.46007e-05,-0.000860138,-0.000519621,0.000183993,-0.00111873,-0.461773,0.0110511,1530,810,0.109276,-0.0581941,38.1971,-4.62099,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0141857,0.00454623,-0.0064555,-9.36148e-05,-0.00102891,-0.000603437,0.000202171,-0.0013247,-0.455752,0.0114446,1537,810,0.11203,-0.0504311,38.7021,-4.75011,38.5573,-4.72709
31.643,17.9337,-2.40065,0.013626,0.00280083,-0.00327335,-0.000118891,-0.00122073,-0.000651507,0.000183404,-0.00152302,-0.43443,0.0119408,1544,810,0.116428,-0.034003,39.1383,-4.88943,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0133912,0.00251835,-0.000547058,-0.00015141,-0.0014465,-0.000650509,0.00011891,-0.00171682,-0.39384,0.0116503,1551,810,0.122297,-0.0340903,39.5243,-5.02302,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0132037,0.00195583,0.0028395,-0.000205235,-0.0017207,-0.000594128,-8.31787e-08,-0.00192585,-0.332481,0.0113364,1558,810,0.130689,-0.0305244,39.9027,-5.15192,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.013008,-0.00183195,0.00917717,7.13187e-05,-0.000148531,-0.000583666,0.000555321,-0.000632534,-0.692321,0.00895409,921,817,0.146773,0.00668533,14.6559,7.98826,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.013447,-0.00133759,0.0101885,0.000201679,-0.000176642,-0.000508029,0.000554621,-0.000529584,-0.607179,0.00875736,928,817,0.15303,0.00256784,14.633,7.83704,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0137957,-0.0012635,0.0103321,0.000280445,-0.000206379,-0.000443696,0.000543112,-0.000469046,-0.534514,0.00819535,935,817,0.15679,0.00338402,14.6,7.69101,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0140589,-0.00136634,0.00971563,0.000329423,-0.000238239,-0.00039323,0.000530556,-0.000439372,-0.472796,0.00758121,942,817,0.158256,0.00609773,14.5814,7.5564,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0144585,-0.000956175,0.0074988,0.000355859,-0.000270352,-0.00035317,0.000514732,-0.000429225,-0.422729,0.00725524,949,817,0.157902,0.00319047,14.5819,7.40983,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0148511,-0.000780756,0.00729462,0.000367618,-0.0003032,-0.000320296,0.000495986,-0.000431568,-0.381177,0.00742878,956,817,0.161383,0.000457773,14.6049,7.25014,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0153887,-0.000960806,0.00801939,0.000372595,-0.00033419,-0.000294462,0.000479196,-0.000440791,-0.347343,0.00780482,963,817,0.168175,-0.0015701,14.6421,7.10261,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0155776,-0.00120787,0.00820704,0.000376544,-0.000362706,-0.000272877,0.000466358,-0.00045252,-0.31797,0.00815665,970,817,0.170483,-0.00361701,14.6863,6.96841,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0153967,-0.00127699,0.00839652,0.000383341,-0.000376471,-0.000255363,0.000461189,-0.000454319,-0.295903,0.00831222,977,817,0.169107,-0.00546312,14.7426,6.83302,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0155865,-0.00121677,0.00804565,0.000391463,-0.000388275,-0.00024146,0.000460179,-0.000456992,-0.277258,0.00833848,984,817,0.170287,-0.00684403,14.7811,6.69562,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0159198,-0.00128905,0.00812876,0.000394696,-0.000384776,-0.000234083,0.00045959,-0.000449671,-0.270438,0.00811434,991,817,0.173785,-0.00912452,14.7769,6.57515,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0161919,-0.00111606,0.00867851,0.000392205,-0.000364828,-0.000234658,0.000459042,-0.000431665,-0.277477,0.00771254,998,817,0.17761,-0.0151165,14.7386,6.45308,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0165616,-0.00113973,0.00985136,0.000385392,-0.000330902,-0.000235575,0.000455923,-0.000401433,-0.290905,0.00720455,1005,817,0.183676,-0.0164576,14.7095,6.31294,14.563,6.29555
-24.4185,16.2897,-0.561129,0.016734,-0.00112044,0.0116347,0.000372911,-0.000289178,-0.000229863,0.000444889,-0.000361156,-0.303464,0.00710795,1012,817,0.189051,-0.0168403,14.7524,6.14274,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0169966,-0.000932744,0.0135401,0.000356086,-0.000245685,-0.000210165,0.000422218,-0.000311817,-0.304856,0.00762174,1019,817,0.195528,-0.0126632,14.8187,5.98944,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0172857,-0.00031929,0.0142916,0.000336855,-0.00020188,-0.000173179,0.000387722,-0.000252747,-0.285688,0.00770035,1026,817,0.199879,-0.0147158,14.896,5.8445,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0177497,0.000335126,0.0144843,0.000314307,-0.000159828,-0.000127254,0.000346302,-0.000191822,-0.24632,0.00731776,1033,817,0.204809,-0.0190962,14.9788,5.72073,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0181093,0.000949946,0.0145556,0.00028787,-0.000120103,-7.9567e-05,0.000302839,-0.000135072,-0.185954,0.00670607,1040,817,0.208485,-0.0260254,15.0596,5.57644,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0184488,0.00202842,0.0143832,0.000255925,-9.10855e-05,-3.45325e-05,0.000259328,-9.44886e-05,-0.0982309,0.00645297,1047,817,0.211425,-0.0416568,15.1438,5.42075,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0185208,0.00324038,0.0147682,0.000220391,-7.73218e-05,8.59156e-06,0.000220639,-7.75696e-05,0.0288266,0.00659852,1054,817,0.212882,-0.0573679,15.2641,5.26587,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0187058,0.00425755,0.0162887,0.000182925,-7.69819e-05,5.24761e-05,0.00019312,-8.7177e-05,0.191892,0.00683667,1061,817,0.217918,-0.0729821,15.4197,5.10867,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0186303,0.00477376,0.0168692,0.000144476,-8.32564e-05,9.27825e-05,0.000177491,-0.000116271,0.341862,0.00681588,1068,817,0.218437,-0.0789328,15.5649,4.97605,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0183237,0.00505575,0.0155684,0.000102858,-8.38941e-05,0.000121587,0.000162787,-0.000143823,0.457944,0.00682078,1075,817,0.212645,-0.0799232,15.7044,4.85897,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0181701,0.00585033,0.0127524,5.71998e-05,-7.75436e-05,0.000137121,0.000142606,-0.00016295,0.557055,0.00722244,1082,817,0.204958,-0.0866453,15.8913,4.73838,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0183243,0.00734534,0.00993484,9.06326e-06,-6.73654e-05,0.000141766,0.000117675,-0.000175977,0.653747,0.00722058,1089,817,0.200105,-0.0995265,16.1031,4.59767,15.9364,4.66546
-15.7604,16.438,-0.978335,0.0185528,0.00931688,0.00647208,-4.20424e-05,-5.65333e-05,0.000146397,9.7288e-05,-0.000195864,0.760672,0.00717161,1096,817,0.194435,-0.118379,16.26,4.41791,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0185532,0.0109575,0.00658809,-9.7424e-05,-4.28827e-05,0.000158799,9.09707e-05,-0.000231277,0.870434,0.0072281,1103,817,0.194453,-0.138059,16.3691,4.24732,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0182978,0.0122107,0.00779163,-0.000157533,-1.84029e-05,0.000170904,9.65518e-05,-0.000272488,0.978679,0.00703127,1110,817,0.194453,-0.154872,16.4986,4.07402,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0181846,0.0123418,0.0113815,-0.000215066,1.76659e-05,0.000184777,0.000119666,-0.000317066,1.06641,0.00682081,1117,817,0.201358,-0.160636,16.6888,3.95013,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0177288,0.0124663,0.0138047,-0.000263845,5.51393e-05,0.00020756,0.000157408,-0.000366113,1.11299,0.006918,1124,817,0.20236,-0.163017,16.9013,3.82795,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0173078,0.0138293,0.0143092,-0.000301408,7.99466e-05,0.00023851,0.000194629,-0.000416091,1.1226,0.00704878,1131,817,0.199237,-0.176202,17.118,3.66438,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0169939,0.0156698,0.01629,-0.000331376,8.62966e-05,0.000267877,0.000217123,-0.000462202,1.11649,0.00725017,1138,817,0.200438,-0.192117,17.3601,3.48259,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.0170006,0.0176516,0.0186748,-0.000356258,7.29823e-05,0.000282846,0.000213417,-0.000496693,1.10995,0.00747486,1145,817,0.205718,-0.21071,17.6169,3.30878,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0168047,0.0196845,0.019138,-0.000369515,4.39661e-05,0.000284731,0.000189097,-0.000514646,1.09941,0.00782585,1152,817,0.204683,-0.231467,17.8074,3.16206,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0161448,0.0218819,0.0151692,-0.00036523,6.54298e-07,0.000272675,0.000146071,-0.000510647,1.08087,0.0078399,1159,817,0.188884,-0.252478,17.9438,2.98994,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.015479,0.0232745,0.0147397,-0.000341187,-5.94055e-05,0.000235335,7.39895e-05,-0.000474582,1.05512,0.00818136,1166,817,0.181271,-0.265905,18.1286,2.81936,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0149285,0.0249861,0.0133836,-0.000301014,-0.000134977,0.000168187,-3.04345e-05,-0.000405556,1.01466,0.00834653,1173,817,0.172486,-0.275513,18.3846,2.65782,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0151953,0.0267892,0.0130318,-0.000253332,-0.000220092,7.52691e-05,-0.00015963,-0.000313794,0.894057,0.00840258,1180,817,0.173941,-0.287336,18.6623,2.49502,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0155867,0.0285852,0.0141842,-0.000206254,-0.00030396,-3.3446e-05,-0.000195902,-0.000314312,-0.300166,0.00838155,1187,817,0.180183,-0.303807,18.9006,2.34512,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0158193,0.0298545,0.0178662,-0.000163878,-0.000370329,-0.000150841,-8.4323e-05,-0.000449884,-0.485331,0.00853876,1194,817,0.191111,-0.327558,19.1282,2.18009,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0155604,0.0299926,0.0231663,-0.000128586,-0.000408367,-0.000285166,4.91537e-05,-0.000586107,-0.557366,0.00837118,1201,817,0.201372,-0.337972,19.433,2.01957,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.0153121,0.0303254,0.0256076,-9.98054e-05,-0.000424804,-0.000424421,0.000192161,-0.000716771,-0.60257,0.00805482,1208,817,0.204942,-0.345558,19.7634,1.86947,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0150558,0.0309386,0.0233437,-8.04719e-05,-0.000428277,-0.000534343,0.000307555,-0.000816304,-0.628078,0.00771429,1215,817,0.197025,-0.34594,20.0967,1.70392,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.0156951,0.031496,0.0219377,-7.93329e-05,-0.000421248,-0.000607923,0.000381213,-0.000881794,-0.648331,0.00831177,1222,817,0.199729,-0.340917,20.4083,1.57324,20.2763,1.90377
-1.88318,16.686,-1.64678,0.0166348,0.0310411,0.022091,-0.000103241,-0.000396819,-0.000663905,0.000429909,-0.000929969,-0.676599,0.00916449,1229,817,0.209257,-0.328278,20.719,1.45353,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.0169977,0.0296334,0.024462,-0.000146202,-0.000349435,-0.000714435,0.000473807,-0.000969444,-0.714756,0.00951267,1236,817,0.218873,-0.314301,21.03,1.32915,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0170449,0.0279531,0.0235853,-0.000192486,-0.000291422,-0.000739378,0.000499077,-0.000982985,-0.751995,0.00921214,1243,817,0.217631,-0.302664,21.3068,1.20249,21.1627,1.50475
0.316688,16.722,-1.71031,0.0167496,0.0260304,0.0221618,-0.00023388,-0.000232281,-0.000722582,0.000489502,-0.000955663,-0.785951,0.00913391,1250,817,0.211786,-0.289469,21.5173,1.06466,21.3743,1.33883
1.04624,16.7316,-1.7128,0.0162079,0.0239818,0.0234918,-0.000272539,-0.00017776,-0.000685052,0.00046154,-0.000911838,-0.819932,0.00893146,1257,817,0.210375,-0.272783,21.7223,0.939543,21.5859,1.19304
1.77578,16.741,-1.71329,0.0154805,0.0227259,0.0254581,-0.000311876,-0.000131572,-0.000642987,0.000427552,-0.000871001,-0.855048,0.00901313,1264,817,0.208701,-0.265791,21.9249,0.809021,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0149527,0.0223335,0.0259904,-0.000346013,-9.04212e-05,-0.00059087,0.000386315,-0.00082275,-0.8919,0.00873963,1271,817,0.205237,-0.26467,22.1848,0.672916,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0143837,0.0214421,0.024179,-0.00036521,-5.48278e-05,-0.000520066,0.000332708,-0.000752746,-0.930396,0.00860416,1278,817,0.195509,-0.251282,22.4589,0.526058,22.3403,0.752478
3.97691,16.7746,-1.74976,0.0136341,0.0198268,0.0234713,-0.000362187,-2.40991e-05,-0.000433172,0.000271845,-0.000658131,-0.971433,0.00875011,1285,817,0.186951,-0.23278,22.7169,0.379149,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0131813,0.017502,0.0226083,-0.000337505,-1.1712e-06,-0.000344806,0.000214291,-0.000552968,-1.01228,0.00924043,1292,817,0.180961,-0.207218,22.9225,0.272085,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0132207,0.0156356,0.0213664,-0.000302589,1.76397e-05,-0.000268154,0.000169845,-0.000454793,-1.05454,0.00926074,1299,817,0.178631,-0.186822,23.1098,0.176898,22.9992,0.34673
6.16426,16.7949,-1.7174,0.0131266,0.0144707,0.0203204,-0.000265292,4.13507e-05,-0.000201461,0.000141198,-0.000365139,-1.11066,0.00909996,1306,817,0.175396,-0.174949,23.3351,0.0845575,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0128196,0.0135012,0.0187331,-0.000225159,7.28995e-05,-0.00014216,0.000129829,-0.000282089,-1.18989,0.00864207,1313,817,0.168674,-0.164871,23.5844,-0.042742,23.4746,0.100886
7.63415,16.815,-1.72891,0.0126324,0.0125333,0.0177698,-0.000181428,0.000105022,-8.60174e-05,0.000128867,-0.000205273,-1.30037,0.00834701,1320,817,0.164664,-0.154049,23.905,-0.177933,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.0128944,0.0115457,0.0163239,-0.000137484,0.000144029,-4.19451e-05,0.000150146,-0.000143601,-1.42599,0.00872528,1327,817,0.163611,-0.137131,24.1928,-0.339327,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0133728,0.0110494,0.0162307,-9.26905e-05,0.000189483,-1.03524e-05,0.000189863,-9.30698e-05,-1.53417,0.0090466,1334,817,0.16804,-0.126081,24.4757,-0.484575,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0136854,0.0103179,0.015876,-5.05281e-05,0.000234227,2.37879e-05,0.000236201,-5.25016e-05,1.48802,0.00894974,1341,817,0.170266,-0.115797,24.8151,-0.631447,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.0140431,0.00972865,0.0141984,-2.7933e-05,0.000276659,5.65537e-05,0.000286821,-3.80944e-05,1.39302,0.0087006,1348,817,0.169418,-0.109717,25.2551,-0.761528,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0136663,0.0089271,0.0143491,-2.06347e-05,0.000320103,8.20984e-05,0.000338852,-3.9384e-05,1.34627,0.00815339,1355,817,0.166456,-0.105084,25.7327,-0.886861,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0130951,0.00821015,0.0140813,-1.52814e-05,0.000373573,0.000103054,0.000399196,-4.09042e-05,1.3271,0.00802631,1362,817,0.160517,-0.100165,26.228,-1.02775,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0128793,0.00780777,0.0125181,-3.95581e-06,0.000437061,0.000112338,0.000464027,-3.09222e-05,1.33521,0.00844746,1369,817,0.154449,-0.0987334,26.6714,-1.17565,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0132059,0.00831975,0.00676173,1.25282e-05,0.000498498,0.000108865,0.000521771,-1.07448e-05,1.36019,0.00868137,1376,817,0.142072,-0.105501,27.0926,-1.32821,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0135443,0.00852324,0.00276775,2.33567e-05,0.000545705,0.000100087,0.000564226,4.83575e-06,1.38782,0.00933155,1383,817,0.134448,-0.107085,27.5106,-1.47481,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0140073,0.00780192,0.000860622,2.76542e-05,0.000578566,9.35801e-05,0.000594028,1.21922e-05,1.40705,0.00947634,1390,817,0.133671,-0.0951681,27.9726,-1.61523,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0141811,0.00639653,0.00125764,2.82881e-05,0.000605132,9.20308e-05,0.000619459,1.39611e-05,1.41636,0.0096692,1397,817,0.136523,-0.0793067,28.474,-1.76521,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0133064,0.00579641,0.00432211,3.59987e-05,0.000622547,9.34785e-05,0.000637085,2.14613e-05,1.41652,0.00971901,1404,817,0.136642,-0.075403,29.0202,-1.93307,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0124689,0.00589378,0.00676139,5.22408e-05,0.000627197,8.98302e-05,0.000640905,3.85327e-05,1.41936,0.00950395,1411,817,0.135334,-0.0761415,29.5443,-2.09471,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0125751,0.00593138,0.007074,6.75308e-05,0.000624491,7.77484e-05,0.000635141,5.68812e-05,1.43467,0.00926971,1418,817,0.137111,-0.0716773,30.0246,-2.2364,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0133457,0.00519575,0.00561372,7.44494e-05,0.000614478,6.25046e-05,0.000621618,6.73093e-05,1.45706,0.00916514,1425,817,0.140398,-0.0587128,30.4695,-2.34785,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0135043,0.00429832,0.00496993,7.89467e-05,0.000590179,6.74854e-05,0.000598938,7.01884e-05,1.44174,0.00961851,1432,817,0.140267,-0.0524133,30.8632,-2.46893,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0132373,0.00353466,0.00568496,8.64954e-05,0.00055225,0.000104037,0.000574432,6.43129e-05,1.36072,0.0100573,1439,817,0.139895,-0.049519,31.2784,-2.5777,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0131533,0.00330609,0.00517656,9.15003e-05,0.000507982,0.000152332,0.000557752,4.17308e-05,1.25501,0.010147,1446,817,0.137662,-0.0446548,31.7084,-2.70596,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0130611,0.00339059,0.00456314,0.000101296,0.000464468,0.000194496,0.000548969,1.67953e-05,1.16094,0.0100476,1453,817,0.134952,-0.0397651,32.135,-2.85787,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0130337,0.00375282,0.00256497,0.000110854,0.000417692,0.000219846,0.000532358,-3.81251e-06,1.09004,0.0101616,1460,817,0.128904,-0.0398959,32.5193,-3.03783,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0132696,0.00401767,0.00173296,0.000111807,0.000364678,0.000235405,0.000505453,-2.89678e-05,1.03184,0.0105045,1467,817,0.128675,-0.0457208,32.8917,-3.17484,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0137356,0.00371076,0.00258452,0.000100018,0.000310464,0.000244161,0.00047111,-6.06286e-05,0.988851,0.0105235,1474,817,0.135486,-0.0457008,33.2006,-3.29724,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.014053,0.00373792,0.0017327,7.46446e-05,0.000261971,0.000229604,0.000416281,-7.9666e-05,0.979061,0.0104827,1481,817,0.135923,-0.0433734,33.5396,-3.42682,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0141885,0.00405922,-0.000908046,5.13892e-05,0.000215687,0.000179639,0.000331069,-6.39929e-05,0.999852,0.0100901,1488,817,0.129399,-0.0408066,34.0017,-3.57576,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.0146856,0.00496021,-0.00615893,3.94056e-05,0.000166819,0.000106163,0.000226923,-2.06989e-05,1.05564,0.0101401,1495,817,0.118609,-0.0484309,34.506,-3.70377,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0149931,0.00576272,-0.0101881,3.20865e-05,0.000102178,2.00482e-05,0.000107507,2.67573e-05,1.31099,0.0104751,1502,817,0.109513,-0.0590823,35.0113,-3.8475,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0150752,0.00613781,-0.0121348,1.42001e-05,2.07443e-05,-8.03455e-05,9.78843e-05,-6.29399e-05,-0.80575,0.0105832,1509,817,0.104316,-0.0625181,35.4202,-4.01068,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0148779,0.00614367,-0.0119361,-1.43087e-05,-9.65079e-05,-0.000174739,0.000124099,-0.000234916,-0.669895,0.0107372,1516,817,0.102748,-0.0582668,35.8341,-4.16013,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0147145,0.00645197,-0.0118588,-4.02529e-05,-0.000230295,-0.000279877,0.000160293,-0.000430841,-0.621748,0.0109141,1523,817,0.101084,-0.0569545,36.2648,-4.31768,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0143761,0.00599287,-0.00958326,-6.09822e-05,-0.000382539,-0.000379467,0.000190362,-0.000633883,-0.585015,0.0109223,1530,817,0.10449,-0.0553508,36.7141,-4.44519,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0137105,0.00532189,-0.00649244,-8.60067e-05,-0.000564666,-0.000461445,0.000194481,-0.000845154,-0.546169,0.0109748,1537,817,0.107399,-0.0555224,37.1883,-4.5667,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0132555,0.00305484,-0.00188837,-0.000120859,-0.000783609,-0.000521451,0.000165602,-0.00107007,-0.502346,0.0108311,1544,817,0.117061,-0.0308341,37.6364,-4.68256,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0135898,0.00208821,0.000801505,-0.000163914,-0.0010458,-0.000555654,0.000104496,-0.00131421,-0.449997,0.010481,1551,817,0.128211,-0.0184061,38.0442,-4.83834,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0139185,0.00164001,0.00389304,-0.00022411,-0.00135805,-0.000564795,9.20106e-06,-0.00159136,-0.391739,0.010311,1558,817,0.140495,-0.0142338,38.433,-4.97126,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0126294,-0.00146394,0.00880731,0.00023027,-0.000164556,-0.000530671,0.000599058,-0.000533344,-0.607326,0.00932549,921,824,0.142358,0.00395054,13.6199,7.82431,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0128753,-0.00112856,0.0104929,0.000328443,-0.000177025,-0.00046693,0.00060665,-0.000455233,-0.537341,0.00901867,928,824,0.148029,-0.00225725,13.5917,7.68179,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.013532,-0.00133461,0.0114507,0.000381035,-0.00019908,-0.000408759,0.000592193,-0.000410238,-0.476827,0.00814622,935,824,0.156461,-0.000509121,13.5421,7.54729,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.01436,-0.00149388,0.00902641,0.000408783,-0.00022772,-0.000362143,0.000572643,-0.000391579,-0.424909,0.00740132,942,824,0.160052,0.00494669,13.5178,7.41489,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0149936,-0.00111738,0.00661564,0.000419669,-0.000258384,-0.000325371,0.000550542,-0.000389257,-0.382424,0.00704141,949,824,0.161619,0.0041534,13.5112,7.27428,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0154097,-0.000666799,0.00535442,0.000422481,-0.000290667,-0.000296051,0.000529362,-0.000397548,-0.346462,0.00699059,956,824,0.163212,0.000419933,13.5311,7.13001,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0156856,-0.000609627,0.0065317,0.000424193,-0.000322267,-0.000274952,0.000514535,-0.000412609,-0.317462,0.00731625,963,824,0.168259,-0.0048303,13.5609,6.99365,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0156365,-0.00080823,0.00801121,0.000428383,-0.000351734,-0.000260453,0.000507347,-0.000430698,-0.294369,0.00789362,970,824,0.170759,-0.00937314,13.6061,6.86784,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0155853,-0.00107386,0.0101243,0.000437218,-0.000365142,-0.00025232,0.000509969,-0.000437893,-0.280715,0.00818473,977,824,0.174529,-0.0116494,13.6602,6.73475,13.5244,6.72397
