 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7229,17.6504,-0.874019,-0.00397325,0.0019086,0.0131992,-1.8203e-05,-0.000132789,-1.82033e-05,-1.53808e-05,-0.000135611,-0.153818,0.0078704,949,803,-0.0137483,-0.0447759,16.6771,7.61783,16.7374,7.64182
-30.0089,17.6627,-0.904011,-0.00421622,0.00200656,0.0138465,-1.74501e-05,-0.00016065,-5.6825e-06,-1.72249e-05,-0.000160875,-0.0395993,0.00760142,956,803,-0.0147081,-0.046043,16.6788,7.46616,16.7423,7.49232
-29.295,17.6743,-0.931021,-0.0043036,0.00193027,0.0138566,-1.1073e-05,-0.000185674,1.29668e-05,-1.01152e-05,-0.000186632,0.0737261,0.00778322,963,803,-0.0153492,-0.044642,16.6791,7.32691,16.7434,7.35299
-28.5788,17.6866,-0.966851,-0.00432192,0.00157484,0.0135208,-1.95341e-06,-0.000204416,2.8338e-05,1.93815e-06,-0.000208308,0.136473,0.00791053,970,803,-0.0159671,-0.0394587,16.7194,7.19689,16.7832,7.22039
-27.8601,17.7002,-1.01264,-0.00448592,0.00143789,0.0122365,3.2632e-06,-0.000211894,3.9548e-05,1.03022e-05,-0.000218933,0.176142,0.00769459,977,803,-0.0199259,-0.0375289,16.8027,7.06558,16.8659,7.08523
-27.1424,17.7134,-1.05096,-0.0047176,0.00109083,0.0106759,4.81242e-06,-0.000224723,4.46954e-05,1.32084e-05,-0.000233119,0.185686,0.00781545,984,803,-0.0251136,-0.0331224,16.866,6.92712,16.9288,6.94064
-26.4276,17.7249,-1.07208,-0.00503219,0.000680761,0.0103336,6.69741e-06,-0.000218083,4.57475e-05,1.56513e-05,-0.000227037,0.193281,0.00756235,991,803,-0.0286426,-0.0341461,16.8715,6.78531,16.9367,6.78882
-25.7145,17.7354,-1.08337,-0.00536564,0.00056536,0.0101197,1.32044e-05,-0.000206476,5.05351e-05,2.42719e-05,-0.000217543,0.215602,0.00713401,998,803,-0.0321473,-0.0369034,16.8481,6.63752,16.9161,6.63544
-25.0004,17.7462,-1.09686,-0.00567911,0.000843754,0.00869856,2.58817e-05,-0.000188552,6.2937e-05,4.29892e-05,-0.000205659,0.265406,0.0071735,1005,803,-0.0380076,-0.0383903,16.8417,6.48255,16.9104,6.48116
-24.2827,17.7579,-1.12533,-0.00540521,0.00109803,0.00752176,4.03791e-05,-0.000160441,7.51472e-05,6.53854e-05,-0.000185448,0.321239,0.00751879,1012,803,-0.0376132,-0.0403213,16.9016,6.34516,16.9657,6.34415
-23.5634,17.77,-1.15881,-0.00510263,0.000994125,0.00919705,4.62266e-05,-0.0001204,7.81956e-05,7.71746e-05,-0.000151348,0.376861,0.0075732,1019,803,-0.0310319,-0.0409233,16.9824,6.21319,17.0461,6.2134
-22.8439,17.7821,-1.19077,-0.00504659,0.000507201,0.0137789,4.44202e-05,-7.45617e-05,7.592e-05,8.13815e-05,-0.000111523,0.453068,0.00738897,1026,803,-0.0207126,-0.043155,17.0581,6.07802,17.1281,6.0771
-22.1241,17.7942,-1.22212,-0.00482801,0.000135052,0.0163404,4.71756e-05,-2.74557e-05,8.01679e-05,9.82871e-05,-7.85671e-05,0.567577,0.00650127,1033,803,-0.0129578,-0.0413715,17.1434,5.94153,17.215,5.94105
-21.4044,17.8061,-1.25011,-0.00463695,-0.000129823,0.0142272,5.93421e-05,2.00424e-05,9.25819e-05,0.000134336,-5.4952e-05,0.680828,0.00619718,1040,803,-0.0152781,-0.0353742,17.2304,5.80569,17.2969,5.80103
-20.6847,17.8185,-1.27587,-0.00444141,-9.3937e-05,0.0111666,7.71535e-05,6.87715e-05,9.89711e-05,0.000172022,-2.60973e-05,0.764238,0.00610047,1047,803,-0.0196302,-0.0339854,17.318,5.65763,17.3778,5.64785
-19.9625,17.8328,-1.31007,-0.00435735,0.000470858,0.00882923,9.44365e-05,0.000114081,8.93765e-05,0.000194174,1.43443e-05,0.840128,0.00588441,1054,803,-0.023673,-0.0390866,17.4414,5.4842,17.4966,5.475
-19.2365,17.8486,-1.35969,-0.00423168,0.00101529,0.008387,0.000105725,0.000146016,7.70918e-05,0.000205551,4.61899e-05,0.913199,0.0059746,1061,803,-0.0233188,-0.0442318,17.6252,5.31419,17.6785,5.30959
-18.5082,17.8647,-1.41701,-0.00421581,0.000888193,0.00923445,0.000110548,0.000161352,7.55335e-05,0.00021564,5.62596e-05,0.947606,0.00648254,1068,803,-0.0212099,-0.0414043,17.8409,5.15925,17.8952,5.15699
-17.7812,17.8784,-1.46542,-0.00434031,0.000728316,0.00903444,0.000111716,0.000162865,7.97162e-05,0.000221009,5.35725e-05,0.940622,0.00676615,1075,803,-0.0226979,-0.0394512,18.0315,5.03643,18.0866,5.03253
-17.0537,17.8923,-1.51398,-0.00454495,0.000459946,0.00762366,0.00010938,0.000156007,7.82731e-05,0.000214365,5.10223e-05,0.930139,0.00698889,1082,803,-0.027572,-0.0378283,18.2306,4.91599,18.2856,4.90505
-16.3259,17.9063,-1.5607,-0.00480126,9.90687e-05,0.00685844,0.000101451,0.000142114,6.78065e-05,0.000192571,5.09935e-05,0.931053,0.00709806,1089,803,-0.0315326,-0.0380589,18.429,4.79134,18.4853,4.77124
-15.5979,17.9216,-1.606,-0.00482628,0.0001164,0.00498214,8.46278e-05,0.000120951,5.94273e-05,0.00016493,4.0649e-05,0.933697,0.00741311,1096,803,-0.0358027,-0.0358541,18.6334,4.62894,18.6873,4.607
-14.8715,17.9361,-1.64157,-0.00443965,0.000413136,0.0035441,5.42939e-05,9.78401e-05,5.8156e-05,0.000138165,1.39688e-05,0.964516,0.00753966,1103,803,-0.0352351,-0.0306299,18.8131,4.45097,18.8612,4.43679
-14.1465,17.9502,-1.66862,-0.00411451,0.000811859,0.00310731,1.29151e-05,8.0831e-05,6.11061e-05,0.000116781,-2.30348e-05,1.03901,0.00764802,1110,803,-0.0330986,-0.0265358,18.9671,4.25889,19.0115,4.25575
-13.4223,17.9615,-1.68984,-0.00409346,0.000929378,0.00327031,-3.0897e-05,7.54347e-05,6.77899e-05,0.00010842,-6.38826e-05,1.11794,0.00749118,1117,803,-0.0324896,-0.0267974,19.1029,4.11722,19.1472,4.11656
-12.6965,17.9734,-1.71599,-0.0042223,0.000942341,0.00377592,-6.58146e-05,7.98547e-05,8.18937e-05,0.000116617,-0.000102577,1.14886,0.00731446,1124,803,-0.0325218,-0.0289406,19.2618,3.98016,19.3081,3.97877
-11.967,17.9865,-1.7553,-0.00416161,0.000997816,0.0042215,-9.28144e-05,8.71511e-05,0.0001057,0.000135982,-0.000141646,1.13802,0.00728614,1131,803,-0.0308231,-0.033036,19.4779,3.84932,19.524,3.84596
-11.2333,18.0022,-1.80985,-0.00441714,0.00116952,0.00525575,-0.000119408,9.40085e-05,0.000129184,0.000154857,-0.000180257,1.1306,0.00721756,1138,803,-0.0308792,-0.0368289,19.7527,3.70185,19.8026,3.70051
-10.4978,18.0191,-1.86959,-0.00482945,0.0012887,0.00528791,-0.000146324,9.74346e-05,0.000148879,0.00016796,-0.00021685,1.1284,0.007097,1145,803,-0.0347399,-0.0367695,20.0536,3.54071,20.1076,3.54189
-9.76723,18.0336,-1.90562,-0.00513766,0.00123018,0.00440857,-0.000172121,0.000100972,0.000171578,0.000183706,-0.000254855,1.12149,0.00701424,1152,803,-0.0396461,-0.0354693,20.2779,3.37865,20.3337,3.37797
-9.0407,18.0451,-1.92267,-0.00499278,0.00133298,0.00397171,-0.000191096,0.000103545,0.000190352,0.000196926,-0.000284477,1.11472,0.0076666,1159,803,-0.0391674,-0.0373965,20.4438,3.22857,20.4977,3.22694
-8.31148,18.0583,-1.94857,-0.00475003,0.0011332,0.00534877,-0.000197824,0.000103873,0.00019179,0.00019703,-0.000290981,1.11864,0.00827109,1166,803,-0.033468,-0.039899,20.6482,3.06834,20.7012,3.06351
-7.58003,18.0712,-1.98142,-0.00475877,0.00127858,0.00620692,-0.00019006,9.74407e-05,0.000174519,0.00017979,-0.000272409,1.12991,0.00828149,1173,803,-0.0315129,-0.037753,20.8829,2.92237,20.9371,2.92457
-6.84408,18.0858,-2.03029,-0.00486339,0.000887619,0.00662182,-0.000172137,8.57666e-05,0.000144758,0.000150679,-0.00023705,1.14925,0.00774706,1180,803,-0.0314857,-0.0240397,21.1828,2.77987,21.2386,2.7891
-6.10989,18.0987,-2.06953,-0.00471284,0.000667148,0.00453956,-0.000149777,7.03974e-05,0.000115485,0.00011986,-0.000199239,1.16613,0.00776653,1187,803,-0.0348577,-0.0148204,21.4604,2.65553,21.5122,2.66477
-5.37596,18.112,-2.10521,-0.00437066,0.000729884,0.0048121,-0.000126865,5.77239e-05,8.89012e-05,9.35766e-05,-0.000162718,1.18746,0.00824862,1194,803,-0.030783,-0.0200795,21.7316,2.51902,21.7803,2.52483
-4.63776,18.1291,-2.15534,-0.00431796,0.00124537,0.00466463,-0.000102649,5.73512e-05,4.77167e-05,7.0501e-05,-0.000115799,1.30189,0.00827935,1201,803,-0.0305632,-0.0300671,22.061,2.33945,22.1088,2.34508
-3.89742,18.1468,-2.2115,-0.00473443,0.00229533,0.00218828,-7.89428e-05,7.26212e-05,-1.06715e-05,7.33689e-05,-7.96904e-05,-1.50085,0.0082213,1208,803,-0.0405681,-0.0405656,22.4179,2.15631,22.4667,2.16634
-3.15721,18.1641,-2.2645,-0.00577308,0.00219073,0.0021921,-6.00456e-05,9.23255e-05,-6.77554e-05,0.000118096,-8.5816e-05,-1.20735,0.00784881,1215,803,-0.0504675,-0.0412605,22.7613,1.98335,22.8204,1.99069
-2.42105,18.177,-2.29921,-0.0065946,0.00216366,-0.000144645,-4.5595e-05,0.000106675,-0.000104957,0.000160203,-9.9123e-05,-1.09918,0.00876125,1222,803,-0.0640212,-0.0335467,23.0496,1.84747,23.1142,1.85661
-1.68391,18.1902,-2.33537,-0.00674422,0.00190315,0.00197888,-3.57108e-05,0.000114758,-0.00012067,0.000181726,-0.000102678,-1.06415,0.0096669,1229,803,-0.060289,-0.0246234,23.352,1.7052,23.4205,1.72309
-0.9462,18.2035,-2.37137,-0.00615871,0.00140534,0.00404177,-2.56925e-05,0.000129386,-0.000125531,0.000199395,-9.5701e-05,-1.06206,0.00994705,1236,803,-0.0495069,-0.0174748,23.6686,1.56652,23.7337,1.58655
-0.211361,18.216,-2.3938,-0.00568947,0.000782855,0.00447273,-1.78885e-05,0.000148139,-0.000114922,0.000206894,-7.66435e-05,-1.09818,0.00958264,1243,803,-0.0437397,-0.0128252,23.9439,1.42087,24.0049,1.43426
0.520153,18.2273,-2.40115,-0.00541542,0.000177656,0.00296452,-1.55629e-05,0.000163108,-8.80813e-05,0.000199228,-5.16832e-05,-1.18163,0.0091469,1250,803,-0.0445249,-0.017226,24.1718,1.27663,24.2283,1.27016
1.25121,18.2385,-2.40467,-0.00459674,-0.000407321,0.00298085,-1.06381e-05,0.00016027,-5.49827e-05,0.00017643,-2.67985e-05,-1.28493,0.00909177,1257,803,-0.036377,-0.0200099,24.3969,1.12015,24.4452,1.09941
1.98244,18.2501,-2.40677,-0.00481819,-0.000838347,0.00443589,-6.31869e-07,0.000134018,-1.24417e-05,0.000135158,-1.77184e-06,-1.47943,0.00965171,1264,803,-0.034715,-0.0183156,24.6122,0.943483,24.6643,0.919374
2.71558,18.261,-2.41426,-0.00526609,-0.000552091,0.00434346,7.77129e-06,8.83577e-05,4.05468e-05,0.000105227,-9.09831e-06,1.17653,0.00969546,1271,803,-0.0392293,-0.0176833,24.8537,0.78195,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.00562379,-1.74719e-06,0.00401542,8.98893e-06,2.98624e-05,0.000102746,0.000122701,-8.38495e-05,0.836013,0.00910884,1278,803,-0.0434682,-0.0238386,25.0978,0.636022,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.00554114,0.00085685,0.0042518,9.56316e-06,-3.49855e-05,0.000167372,0.000156137,-0.000181559,0.719246,0.00848574,1285,803,-0.0421528,-0.0308046,25.359,0.508356,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.00515466,0.001013,0.00431934,2.13931e-05,-0.000102879,0.000218015,0.000185954,-0.000267439,0.646575,0.00813441,1292,803,-0.0382288,-0.0321178,25.6254,0.388802,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.00474906,0.00152962,0.00140394,4.5911e-05,-0.000166243,0.000253259,0.00021441,-0.000334743,0.587074,0.00844249,1299,803,-0.0418182,-0.0338038,25.8597,0.242189,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.00489348,0.00183485,-0.00200743,7.5246e-05,-0.000218527,0.000283143,0.000247335,-0.000390616,0.546122,0.00861617,1306,803,-0.0519826,-0.0316688,26.1174,0.0915017,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.00496377,0.00130857,-0.00413145,0.000110014,-0.000257442,0.000312706,0.000288972,-0.0004364,0.519793,0.00863556,1313,803,-0.0580922,-0.0192069,26.3867,-0.0652033,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.00519638,0.000448557,-0.00419716,0.00014876,-0.000281829,0.000341069,0.000336801,-0.000469871,0.503863,0.00854856,1320,803,-0.0604166,-0.00421335,26.6413,-0.221679,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.00558479,5.76535e-05,-0.00556221,0.000182563,-0.00029104,0.000363514,0.000379602,-0.000488079,0.496711,0.00834983,1327,803,-0.0676235,0.00146999,26.8544,-0.365204,26.9045,-0.375246
9.32156,18.3478,-2.42078,-0.00605298,0.000345493,-0.00469948,0.000208994,-0.000278074,0.000376454,0.00041382,-0.0004829,0.498296,0.00836827,1334,803,-0.0698666,-0.00484543,27.1731,-0.516541,27.2286,-0.525186
10.0676,18.3627,-2.45492,-0.00606665,0.00130281,-0.00461738,0.000226319,-0.000247824,0.000379762,0.000436933,-0.000458437,0.506363,0.00851814,1341,803,-0.0699193,-0.0179225,27.5903,-0.688095,27.6461,-0.690737
10.8186,18.3785,-2.50451,-0.005427,0.00168443,-0.00395251,0.000233633,-0.00020688,0.000385537,0.000457394,-0.00043064,0.525874,0.00853051,1348,803,-0.062115,-0.0267842,28.0776,-0.834908,28.1276,-0.837378
11.5689,18.3938,-2.54891,-0.00474803,0.00195494,-0.00365405,0.000236433,-0.000159268,0.000405123,0.000489437,-0.000412272,0.558247,0.00834406,1355,803,-0.054885,-0.034215,28.554,-0.981532,28.5976,-0.98537
12.3171,18.4075,-2.58387,-0.00410574,0.00180662,-0.00364533,0.000228193,-9.94078e-05,0.000426447,0.000521216,-0.000392431,0.602034,0.00815426,1362,803,-0.0487466,-0.03339,29.003,-1.11777,29.0402,-1.12372
13.0629,18.4203,-2.60797,-0.00379065,0.00178159,-0.00594971,0.000209924,-2.68159e-05,0.000428955,0.000536542,-0.000353433,0.650774,0.00827511,1369,803,-0.0520202,-0.0232556,29.4183,-1.26908,29.4506,-1.27087
13.8076,18.4326,-2.6259,-0.00360222,0.00210033,-0.00982548,0.000195102,4.82647e-05,0.000406272,0.000534536,-0.00029117,0.696006,0.00913653,1376,803,-0.0607859,-0.0195816,29.8184,-1.42009,29.8458,-1.42104
14.5554,18.4456,-2.65237,-0.00357383,0.00273449,-0.013275,0.000187013,0.000110133,0.000367359,0.000517937,-0.000220792,0.733268,0.00950779,1383,803,-0.0699617,-0.0287767,30.2555,-1.5588,30.2798,-1.56447
15.3058,18.4597,-2.68598,-0.00338077,0.00280943,-0.013657,0.000189045,0.00015366,0.000322073,0.000493912,-0.000151206,0.757959,0.00937932,1390,803,-0.0692549,-0.0345962,30.7254,-1.70147,30.7477,-1.71234
16.0605,18.476,-2.73186,-0.0032226,0.00297804,-0.0124109,0.000193467,0.00018231,0.000265463,0.00045341,-7.76329e-05,0.774893,0.00950415,1397,803,-0.0645409,-0.0368438,31.2466,-1.8673,31.2684,-1.87424
16.8166,18.4929,-2.77968,-0.0039933,0.00394421,-0.0140882,0.000197048,0.000198469,0.000189536,0.000387296,8.22124e-06,0.787273,0.0105126,1404,803,-0.0767289,-0.0417186,31.7756,-2.04624,31.8039,-2.04294
17.5708,18.5091,-2.81914,-0.00441167,0.00510028,-0.0177223,0.000210467,0.000175835,0.000112636,0.00030711,7.9191e-05,0.709129,0.0106244,1411,803,-0.0909866,-0.050655,32.2865,-2.22522,32.3163,-2.21662
18.3207,18.5218,-2.84141,-0.00487837,0.00575772,-0.0175415,0.000236943,0.000114008,4.36659e-05,0.000250874,0.000100077,0.308833,0.0110176,1418,803,-0.0952139,-0.0546989,32.7378,-2.38028,32.7726,-2.36239
19.068,18.5328,-2.85297,-0.00483124,0.00518993,-0.0145164,0.000275515,3.14297e-05,-2.30716e-05,0.000277677,2.9268e-05,-0.0934203,0.0107278,1425,803,-0.086372,-0.0600655,33.16,-2.50599,33.1969,-2.49748
19.8148,18.5446,-2.86074,-0.00405392,0.00497896,-0.0122805,0.000318284,-6.44858e-05,-8.40183e-05,0.000335915,-8.21158e-05,-0.206835,0.0102947,1432,803,-0.0728458,-0.0689678,33.5841,-2.65951,33.6151,-2.65871
20.56,18.5547,-2.86147,-0.00294281,0.00452198,-0.0086846,0.000348974,-0.00018111,-0.000119054,0.000374485,-0.000206621,-0.211089,0.0101521,1439,803,-0.0523655,-0.0708842,33.9919,-2.80161,34.0146,-2.80334
21.3053,18.5643,-2.86017,-0.00145052,0.00427242,-0.00627694,0.000357894,-0.000326525,-0.000110214,0.000375204,-0.000343835,-0.155788,0.010083,1446,803,-0.0317474,-0.0615308,34.4044,-2.94948,34.4141,-2.94135
22.0518,18.5741,-2.86123,-0.000873421,0.00363292,-0.00390011,0.000357326,-0.000502247,-7.80389e-05,0.000364354,-0.000509274,-0.0898095,0.0099805,1453,803,-0.0197191,-0.0458723,34.8239,-3.09344,34.8298,-3.07686
22.7955,18.5831,-2.85086,-0.00125138,0.00340101,-0.00573861,0.000351692,-0.000684299,-4.04922e-05,0.000353272,-0.000685879,-0.0390062,0.00983188,1460,803,-0.0285324,-0.0351817,35.2026,-3.24239,35.211,-3.22403
23.5393,18.5927,-2.83895,-0.00161532,0.00394841,-0.0113276,0.000341926,-0.00086435,1.29831e-05,0.000342066,-0.000864489,0.0107613,0.00938729,1467,803,-0.0479789,-0.0346724,35.5858,-3.40244,35.5943,-3.38588
24.2841,18.6022,-2.82841,-0.00119444,0.00418505,-0.0145858,0.000321047,-0.00103199,9.24242e-05,0.000327332,-0.00103827,0.0678885,0.00946094,1474,803,-0.0534939,-0.0340769,35.9876,-3.55621,35.9901,-3.54209
25.0268,18.6112,-2.80948,-0.000243638,0.00455353,-0.0158952,0.000287643,-0.00116492,0.000169416,0.000307141,-0.00118441,0.114584,0.00972429,1481,803,-0.0485508,-0.0397351,36.3702,-3.72026,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.000160105,0.00450273,-0.0146723,0.000265817,-0.00126696,0.000211228,0.000294393,-0.00129554,0.134469,0.00996545,1488,803,-0.0413545,-0.0478543,36.8355,-3.89242,36.8247,-3.88594
26.5334,18.6371,-2.83374,-0.000570504,0.00495888,-0.0117296,0.00025652,-0.00133502,0.000220525,0.000286511,-0.00136501,0.135169,0.0101527,1495,803,-0.0398046,-0.0678831,37.3614,-4.04811,37.3598,-4.04554
27.2866,18.6485,-2.84289,-0.00126406,0.00524164,-0.0101824,0.000252916,-0.00137759,0.000210733,0.000279712,-0.00140439,0.126476,0.0104831,1502,803,-0.0418509,-0.0836977,37.8523,-4.18635,37.8584,-4.19018
28.0302,18.6562,-2.81905,-0.000808422,0.00492037,-0.00819808,0.000258229,-0.0013805,0.000178454,0.000277437,-0.00139971,0.107224,0.0104737,1509,803,-0.0318899,-0.0818492,38.2399,-4.33715,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.000739276,0.00489877,-0.00909414,0.000268951,-0.00134336,0.000108237,0.000276184,-0.00135059,0.0667326,0.0105907,1516,803,-0.0202833,-0.0719451,38.6142,-4.50968,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.00115106,0.0056107,-0.00948578,0.000279222,-0.00126926,-4.05011e-07,0.000279222,-0.00126926,-0.000261553,0.010791,1523,803,-0.0179138,-0.0740352,39.0287,-4.66604,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.000998556,0.00651509,-0.0122932,0.000282921,-0.0011894,-0.000128244,0.000294008,-0.00120049,-0.086238,0.0112344,1530,803,-0.0278477,-0.0848143,39.5422,-4.81585,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.000981968,0.00640162,-0.0126625,0.000275985,-0.00111907,-0.000270925,0.000326752,-0.00116984,-0.185237,0.012207,1537,803,-0.0291669,-0.088085,40.0657,-4.95393,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.00134074,0.0056752,-0.0100685,0.000248781,-0.00107473,-0.000421316,0.000371517,-0.00119747,-0.283471,0.0128689,1544,803,-0.0181421,-0.0842404,40.4854,-5.10284,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0014598,0.00527242,-0.00753706,0.000171844,-0.00106785,-0.000555312,0.000384212,-0.00128022,-0.365269,0.0126522,1551,803,-0.00962264,-0.076486,40.8835,-5.23638,40.865,-5.22659
-32.9245,16.8801,-0.499188,-0.00432847,0.000436085,0.0169833,5.15167e-05,2.33607e-06,-6.09165e-05,9.26189e-05,-3.87661e-05,-0.593564,0.00842178,928,810,-0.010462,-0.0367193,15.5109,7.9599,15.5818,7.97113
-32.2118,16.8923,-0.532551,-0.00412118,0.000934148,0.0157303,1.66075e-05,-7.36626e-05,-1.3556e-05,1.85992e-05,-7.56544e-05,-0.145885,0.0085129,935,810,-0.0106016,-0.042653,15.511,7.81837,15.5774,7.83061
-31.4987,16.9047,-0.565652,-0.00429345,0.00162506,0.0141345,-7.29795e-07,-0.000121769,-1.3694e-06,-7.14306e-07,-0.000121784,-0.0113118,0.00818008,942,810,-0.0152804,-0.043382,15.5139,7.66423,15.5791,7.68584
-30.7856,16.9172,-0.595687,-0.00450388,0.00202838,0.013666,-1.15943e-05,-0.000158459,-1.99534e-06,-1.15672e-05,-0.000158486,-0.013583,0.00780004,949,810,-0.0181555,-0.0422434,15.5104,7.50168,15.5768,7.53147
-30.071,16.9306,-0.630943,-0.00477087,0.00202396,0.0143738,-1.56608e-05,-0.000192762,5.13732e-06,-1.55119e-05,-0.000192911,0.0289753,0.00783094,956,810,-0.0192149,-0.0425222,15.5303,7.34012,15.6003,7.37119
-29.3564,16.9435,-0.663693,-0.00489933,0.001858,0.0147378,-9.474e-06,-0.000224065,1.77856e-05,-8.00988e-06,-0.000225529,0.0821347,0.00809491,963,810,-0.0195257,-0.0427253,15.5501,7.18835,15.6217,7.21673
-28.6409,16.9559,-0.698604,-0.00498577,0.00148309,0.0144872,1.58597e-06,-0.000248029,2.68258e-05,4.43634e-06,-0.00025088,0.105858,0.00836061,970,810,-0.0206035,-0.0403968,15.5859,7.05548,15.6578,7.07817
-27.9233,16.9692,-0.741313,-0.00513512,0.00136923,0.0127526,7.93742e-06,-0.000258006,3.1698e-05,1.16633e-05,-0.000261732,0.117007,0.00834669,977,810,-0.025296,-0.039235,15.6586,6.9213,15.729,6.9388
-27.2066,16.9822,-0.776778,-0.00501504,0.000986758,0.0122992,9.82507e-06,-0.000271564,3.19e-05,1.33961e-05,-0.000275135,0.111482,0.00832886,984,810,-0.024776,-0.03593,15.7128,6.77822,15.7812,6.79039
-26.4931,16.9921,-0.794667,-0.00504066,0.000723901,0.0122086,1.20785e-05,-0.000269575,2.93334e-05,1.51011e-05,-0.000272598,0.102679,0.00807906,991,810,-0.0249662,-0.036382,15.7083,6.65581,15.7767,6.66205
-25.7813,17.001,-0.801742,-0.0051783,0.00061002,0.0115417,1.96665e-05,-0.00026052,2.99026e-05,2.28223e-05,-0.000263676,0.105146,0.00763907,998,810,-0.0274353,-0.039455,15.6715,6.52897,15.74,6.52826
-25.0684,17.0109,-0.811818,-0.00523478,0.000950215,0.00775913,3.32611e-05,-0.000241808,3.7505e-05,3.82832e-05,-0.00024683,0.133111,0.00726452,1005,810,-0.0355769,-0.0406453,15.6583,6.38773,15.7213,6.38375
-24.3514,17.0234,-0.839457,-0.00506479,0.00123885,0.00587902,4.77955e-05,-0.00021094,4.53306e-05,5.55076e-05,-0.000218652,0.168516,0.00746475,1012,810,-0.0376729,-0.0420704,15.715,6.23139,15.7733,6.22736
-23.6329,17.0351,-0.871769,-0.00491088,0.000798772,0.0095614,5.2619e-05,-0.000168431,4.62832e-05,6.19185e-05,-0.000177731,0.198286,0.00746581,1019,810,-0.0283722,-0.0416702,15.7865,6.10123,15.849,6.09745
-22.9138,17.0473,-0.903996,-0.00483542,0.00033042,0.0145308,4.81145e-05,-0.000120669,4.40297e-05,5.89098e-05,-0.000131464,0.24044,0.00733182,1026,810,-0.0170682,-0.0420798,15.8623,5.9614,15.9315,5.95947
-22.1949,17.0583,-0.933427,-0.00455228,6.8189e-06,0.0171812,4.60662e-05,-7.20886e-05,4.88858e-05,6.36697e-05,-8.9692e-05,0.345639,0.00666723,1033,810,-0.00848797,-0.0405199,15.9405,5.83889,16.0108,5.83826
-21.4765,17.0699,-0.958005,-0.00432973,0.000247757,0.0142896,5.31386e-05,-2.38058e-05,6.21028e-05,8.77203e-05,-5.83875e-05,0.508084,0.00611148,1040,810,-0.0121935,-0.0390415,16.0163,5.69583,16.0798,5.69476
-20.7581,17.0821,-0.980076,-0.00430614,0.000516267,0.0105001,6.81714e-05,2.55278e-05,7.13724e-05,0.000121339,-2.76396e-05,0.640248,0.00602493,1047,810,-0.0198004,-0.0405644,16.0895,5.54092,16.1469,5.53483
-20.0372,17.0953,-1.01112,-0.00428319,0.00112616,0.00847899,8.55356e-05,7.08754e-05,6.84718e-05,0.000147068,9.34247e-06,0.732075,0.00604463,1054,810,-0.0237933,-0.0458055,16.1997,5.37764,16.2537,5.37367
-19.3128,17.1097,-1.05566,-0.00399979,0.00130869,0.00858349,9.70467e-05,0.000102939,6.50887e-05,0.000165148,3.48374e-05,0.808013,0.0063776,1061,810,-0.0206729,-0.0486979,16.3652,5.22585,16.4165,5.22287
-18.5865,17.124,-1.10644,-0.00370936,0.000630908,0.0101424,0.000100134,0.000119951,7.18153e-05,0.000182538,3.75467e-05,0.853953,0.00656177,1068,810,-0.014267,-0.0411515,16.5583,5.09389,16.6089,5.08863
-17.8607,17.1371,-1.15222,-0.00383497,0.000176561,0.0103304,9.98138e-05,0.000125572,8.29435e-05,0.00019663,2.87554e-05,0.862421,0.00674971,1075,810,-0.0148839,-0.0360773,16.7381,4.97608,16.7903,4.96736
-17.1337,17.1497,-1.20073,-0.0043075,-7.63586e-05,0.00904748,9.78338e-05,0.000124887,8.77247e-05,0.000200122,2.25991e-05,0.861894,0.00693895,1082,810,-0.022105,-0.0332533,16.9337,4.87433,16.9885,4.86051
-16.4057,17.1637,-1.25116,-0.0047167,0.000198814,0.00711875,9.09871e-05,0.000118515,8.2853e-05,0.000188739,2.07624e-05,0.867708,0.00669786,1089,810,-0.0301976,-0.0373012,17.1452,4.75017,17.2012,4.73326
-15.6801,17.1779,-1.28803,-0.00495634,0.00060844,0.00427692,7.44416e-05,0.00010552,7.75031e-05,0.000169026,1.09351e-05,0.884335,0.00683811,1096,810,-0.0387111,-0.0418539,17.3179,4.59012,17.3721,4.57017
-14.9558,17.1916,-1.31687,-0.00447953,0.000650619,0.0040284,4.36687e-05,9.03181e-05,7.54268e-05,0.000145944,-1.19574e-05,0.935353,0.0071249,1103,810,-0.0345532,-0.0397409,17.4719,4.41496,17.5211,4.39739
