 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0896,16.8909,-1.87727,0.0115791,0.0108402,0.00546806,-1.58825e-05,0.000464156,-7.15478e-05,0.000474593,-2.63195e-05,-1.42594,0.00792673,1362,817,0.122544,-0.106643,26.2205,-1.05333,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0116106,0.0101773,0.00617854,-1.52084e-05,0.000498389,-9.46289e-05,0.000515269,-3.20888e-05,-1.39427,0.00848068,1369,817,0.124899,-0.10747,26.6642,-1.19905,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0116022,0.0103515,0.00523633,-1.98391e-05,0.000528325,-8.67797e-05,0.000541735,-3.32492e-05,-1.41748,0.00880596,1376,817,0.122259,-0.111571,27.0779,-1.35862,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0115069,0.010201,0.00697707,-2.32598e-05,0.000552815,-5.70179e-05,0.000558404,-2.8849e-05,-1.47308,0.00951373,1383,817,0.12606,-0.112392,27.4868,-1.51213,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0112994,0.00942987,0.0098074,-2.06246e-05,0.000582795,-3.17675e-05,0.000584463,-2.22925e-05,-1.51834,0.00958982,1390,817,0.131869,-0.10425,27.9384,-1.65866,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0113204,0.00807306,0.0109235,-2.35149e-05,0.000618059,-1.83152e-05,0.000618582,-2.40373e-05,-1.54228,0.00974123,1397,817,0.135401,-0.0942789,28.4378,-1.80541,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0107516,0.00771441,0.0073533,-3.55244e-05,0.000657945,-2.24978e-06,0.000657952,-3.55317e-05,-1.56755,0.00975345,1404,817,0.120341,-0.0875038,28.9924,-1.96568,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0103312,0.00744213,0.00697617,-4.35807e-05,0.000692414,2.99692e-05,0.000693633,-4.4799e-05,1.53017,0.00956747,1411,817,0.115326,-0.0799252,29.5229,-2.12186,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0102233,0.00689283,0.00620904,-4.62879e-05,0.000725446,6.78507e-05,0.000731366,-5.22079e-05,1.48377,0.00933185,1418,817,0.112231,-0.0687559,30.0018,-2.25624,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0102339,0.00612169,0.00357321,-5.14966e-05,0.000760437,8.55631e-05,0.000769356,-6.04154e-05,1.46693,0.00912889,1425,817,0.105144,-0.057737,30.44,-2.36245,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0104903,0.00634106,-0.00369478,-6.26018e-05,0.000791163,7.90333e-05,0.000798418,-6.98563e-05,1.47926,0.00939087,1432,817,0.0872959,-0.0585427,30.8396,-2.48325,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0103596,0.00615431,-0.00498428,-7.6039e-05,0.000801379,6.42482e-05,0.000806058,-8.07186e-05,1.49809,0.00965305,1439,817,0.0823938,-0.0579557,31.2574,-2.59643,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0103895,0.00626456,-0.00228879,-9.36276e-05,0.000786354,4.63731e-05,0.000788791,-9.60646e-05,1.51829,0.0098104,1446,817,0.0900472,-0.0585226,31.6861,-2.73323,31.581,-2.67452
21.8177,17.0547,-2.18715,0.00988688,0.00626947,0.000900575,-0.000107901,0.000748382,2.70427e-05,0.000749236,-0.000108754,1.53926,0.00994431,1453,817,0.0941292,-0.0545625,32.1059,-2.89132,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0095111,0.00622855,0.00178591,-0.000110481,0.000679614,1.55749e-05,0.000679921,-0.000110788,1.55109,0.0100906,1460,817,0.0930053,-0.0511247,32.4847,-3.0735,32.3912,-2.99893
23.302,17.0731,-2.1622,0.00951998,0.00605555,0.00100668,-0.000102282,0.000589709,1.60138e-05,0.00059008,-0.000102652,1.54767,0.0102501,1467,817,0.0908447,-0.0479711,32.8547,-3.21094,32.7606,-3.13847
24.038,17.0781,-2.12748,0.00960841,0.00547822,0.00245103,-9.65974e-05,0.000502817,5.39633e-06,0.000502866,-9.6646e-05,1.56179,0.010168,1474,817,0.0958446,-0.0430363,33.1595,-3.33425,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.00932009,0.00573531,0.00384299,-0.000106539,0.000431923,-2.96383e-05,0.000433549,-0.000108166,-1.51597,0.0103173,1481,817,0.0970724,-0.0499392,33.491,-3.46438,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.00931428,0.0055194,0.00350792,-0.000122878,0.000366388,-7.49413e-05,0.00037761,-0.0001341,-1.42216,0.0101031,1488,817,0.0960321,-0.0446178,33.9503,-3.6108,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.00919539,0.00611863,0.00138361,-0.000139017,0.000302553,-0.000116293,0.000331308,-0.000167771,-1.3284,0.0101467,1495,817,0.0886312,-0.0493121,34.4466,-3.74293,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.00897346,0.00703957,-0.00205322,-0.00015157,0.000236272,-0.000158441,0.000292769,-0.000208066,-1.22827,0.0105021,1502,817,0.0763116,-0.0528531,34.9464,-3.89731,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.00889517,0.00801121,-0.00622404,-0.000166103,0.000174226,-0.000218487,0.000280996,-0.000272872,-1.11625,0.0107734,1509,817,0.063134,-0.0582989,35.355,-4.06506,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.00919435,0.00890172,-0.00833056,-0.000195513,0.00012981,-0.000298238,0.00030686,-0.000372564,-1.03505,0.0110466,1516,817,0.0594743,-0.0684964,35.7753,-4.21228,35.679,-4.12587
29.2647,17.1421,-2.07323,0.00969217,0.00861789,-0.00654587,-0.000240611,9.98349e-05,-0.000398908,0.00036332,-0.000504097,-0.987063,0.0110943,1523,817,0.0692495,-0.0682951,36.2117,-4.36105,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.00943273,0.00783013,-0.000777734,-0.000300139,6.14021e-05,-0.000508141,0.000419969,-0.000658706,-0.956292,0.0109637,1530,817,0.0838593,-0.06761,36.6601,-4.48918,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.00908547,0.00699747,0.00248463,-0.000379836,1.73044e-05,-0.000623476,0.000473067,-0.000835599,-0.939564,0.0109792,1537,817,0.0903695,-0.0628893,37.1374,-4.61269,37.048,-4.53337
31.5111,17.1663,-2.04263,0.00885064,0.0059312,0.00375997,-0.000486101,-5.01212e-05,-0.000755146,0.000517869,-0.00105409,-0.925914,0.0108588,1544,817,0.0921311,-0.0519011,37.5895,-4.73089,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.00879317,0.00570096,0.00467623,-0.000615891,-0.000157865,-0.000902595,0.000544317,-0.00131807,-0.90964,0.010571,1551,817,0.0943256,-0.0482248,37.9944,-4.88841,37.909,-4.81498
32.9966,17.1788,-1.97557,0.00812527,0.00524556,0.00882872,-0.000768351,-0.00032612,-0.00106174,0.00053728,-0.00163175,-0.88806,0.010467,1558,817,0.100647,-0.0484319,38.3727,-5.01938,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0112774,0.000858403,-0.00478917,0.000900031,-0.000173487,-0.000600433,0.00116865,-0.000442104,-0.420666,0.00924964,921,824,0.102991,-0.016616,13.6306,7.82983,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0121728,0.0009549,-0.00354215,0.000862586,-0.000152373,-0.00060361,0.0011437,-0.000433488,-0.435851,0.0088897,928,824,0.114089,-0.0150381,13.6093,7.68517,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0128943,0.000917702,-0.00230954,0.000808338,-0.000149405,-0.000593301,0.00109191,-0.000432979,-0.445861,0.00797754,935,824,0.123491,-0.0145908,13.5596,7.54798,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0131002,0.000943724,-0.00182566,0.000740267,-0.000148733,-0.00059066,0.001035,-0.000443462,-0.462833,0.0072038,942,824,0.126354,-0.0148838,13.5242,7.41104,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0133698,0.000862873,0.000552658,0.00067223,-0.000148674,-0.000579045,0.000971541,-0.000447985,-0.47708,0.00690214,949,824,0.133593,-0.0202753,13.5058,7.27331,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0136148,0.000287013,0.00283356,0.000615609,-0.000146321,-0.000551702,0.000905099,-0.00043581,-0.483228,0.00691365,956,824,0.140494,-0.0190526,13.518,7.13645,13.3896,7.12882
-29.477,15.4839,-0.141207,0.014293,0.000145819,0.00256156,0.000573243,-0.000135357,-0.000524485,0.000851883,-0.000413997,-0.488345,0.00718492,963,824,0.146625,-0.0162121,13.554,6.99916,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0145359,0.000546471,3.11814e-05,0.00053849,-0.000115674,-0.00050875,0.000816229,-0.000393414,-0.49971,0.00779887,970,824,0.143863,-0.0136309,13.6086,6.86327,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0150295,0.000838208,0.00143434,0.000506329,-7.97307e-05,-0.000499347,0.000792276,-0.000365678,-0.52006,0.00817227,977,824,0.151378,-0.0133849,13.669,6.71808,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0152451,0.000656616,0.00692922,0.000479041,-4.76236e-05,-0.000486207,0.000768647,-0.00033723,-0.537211,0.00822031,984,824,0.164491,-0.0162665,13.6981,6.57691,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0154098,4.57395e-05,0.0115862,0.000465209,-1.41807e-05,-0.000470042,0.000753144,-0.000302116,-0.549613,0.0079188,991,824,0.17563,-0.0175661,13.6721,6.45246,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0158161,-0.000164745,0.013109,0.000461412,2.77292e-05,-0.000457628,0.000750973,-0.000261832,-0.564148,0.00767963,998,824,0.182864,-0.022052,13.6195,6.33738,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0161611,2.34935e-05,0.0115924,0.000452799,7.6257e-05,-0.000440744,0.000743799,-0.000214744,-0.583546,0.00734375,1005,824,0.183223,-0.0239321,13.5852,6.20681,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0171455,0.000599802,0.00933058,0.000431528,0.000124055,-0.000420071,0.000725111,-0.000169528,-0.60998,0.00673066,1012,824,0.188205,-0.0239298,13.6279,6.04352,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0173789,0.00057525,0.0126504,0.000400581,0.000166827,-0.000400334,0.00070075,-0.000133342,-0.643371,0.00687055,1019,824,0.197364,-0.0232797,13.6925,5.88293,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0170795,0.00085739,0.0160144,0.000365314,0.000199931,-0.00037082,0.00066255,-9.7305e-05,-0.675695,0.00704894,1026,824,0.201448,-0.0296018,13.7524,5.73986,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0170658,0.00159549,0.0181444,0.000327128,0.000219469,-0.000323746,0.000601489,-5.48915e-05,-0.703016,0.00685312,1033,824,0.205795,-0.0406077,13.8291,5.60609,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0176169,0.00244928,0.017539,0.000283975,0.000224517,-0.000268798,0.000524683,-1.6191e-05,-0.730322,0.00670727,1040,824,0.209961,-0.0510828,13.9305,5.46921,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0182799,0.00307527,0.0180956,0.00023117,0.000215028,-0.000219586,0.000442834,3.3645e-06,-0.767029,0.00660782,1047,824,0.217696,-0.0603279,14.0534,5.32614,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0186712,0.00389348,0.0180138,0.000168886,0.000191251,-0.000177196,0.000357617,2.52001e-06,-0.81691,0.00695992,1054,824,0.221335,-0.0664308,14.2025,5.18021,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0187514,0.00511456,0.0171653,9.86318e-05,0.000156167,-0.00013055,0.000261081,-6.28312e-06,-0.893843,0.00722285,1061,824,0.220208,-0.0745566,14.3147,5.02507,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0186985,0.00615725,0.0160895,2.77579e-05,0.000118625,-7.69305e-05,0.000162537,-1.61533e-05,-1.05213,0.00722815,1068,824,0.217286,-0.0808194,14.4094,4.89341,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0184033,0.00675287,0.0150755,-3.63526e-05,8.87239e-05,-3.18996e-05,9.63898e-05,-4.40185e-05,-1.33496,0.00703408,1075,824,0.212159,-0.0833656,14.5077,4.77019,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0177547,0.00745969,0.0130778,-9.87257e-05,7.00012e-05,-5.486e-06,7.01794e-05,-9.89039e-05,-1.53833,0.00729365,1082,824,0.201404,-0.0887524,14.6729,4.63179,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0177073,0.00857182,0.011401,-0.00016472,6.05465e-05,5.93197e-06,6.07026e-05,-0.000164877,1.54449,0.00734895,1089,824,0.197118,-0.0967731,14.8682,4.48321,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0176031,0.0105273,0.00887796,-0.000236454,5.48079e-05,1.85974e-05,5.59905e-05,-0.000237637,1.50729,0.00726376,1096,824,0.190261,-0.112894,15.0071,4.30482,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0174978,0.0122168,0.00928318,-0.000310361,5.22124e-05,4.13492e-05,5.68682e-05,-0.000315017,1.45867,0.00691932,1103,824,0.189899,-0.131233,15.0882,4.14121,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0173697,0.0136495,0.00997619,-0.000376315,5.9128e-05,6.68489e-05,6.91595e-05,-0.000386346,1.42185,0.00652538,1110,824,0.190024,-0.150284,15.2059,3.99397,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0171069,0.0144298,0.0132469,-0.000429034,7.58529e-05,9.81528e-05,9.42631e-05,-0.000447444,1.38538,0.00630307,1117,824,0.194749,-0.16794,15.4244,3.86231,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.016643,0.015072,0.0167063,-0.000462819,9.15697e-05,0.000144911,0.000127163,-0.000498412,1.32994,0.00659167,1124,824,0.198006,-0.180627,15.6677,3.73023,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0157588,0.0161374,0.0196132,-0.00047442,9.69074e-05,0.000208589,0.000164957,-0.000542469,1.25545,0.00679752,1131,824,0.195924,-0.194593,15.8796,3.5742,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0149779,0.0177448,0.0225939,-0.000468586,8.8516e-05,0.00027787,0.000203415,-0.000583485,1.17871,0.00702394,1138,824,0.194975,-0.209227,16.0967,3.40395,15.9774,3.59664
-10.7532,15.789,-0.927726,0.014495,0.0199346,0.0249557,-0.000449331,6.14835e-05,0.000340645,0.000231836,-0.000619683,1.10708,0.00731202,1145,824,0.195486,-0.227302,16.3033,3.23029,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0141214,0.0222861,0.0268931,-0.000417025,1.71092e-05,0.000393713,0.000249629,-0.000649545,1.03733,0.00738336,1152,824,0.19618,-0.253148,16.4786,3.08297,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0134298,0.0250169,0.0246434,-0.000368938,-4.27303e-05,0.000428014,0.000252204,-0.000663872,0.96744,0.00728772,1159,824,0.184072,-0.280033,16.6173,2.90012,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0129507,0.0276546,0.0222047,-0.00030991,-0.000115145,0.000430202,0.000228558,-0.000653613,0.896705,0.00776496,1166,824,0.17355,-0.306728,16.811,2.73045,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0127737,0.0302296,0.0199457,-0.000252704,-0.000197059,0.000396547,0.00017264,-0.000622404,0.820422,0.00829732,1173,824,0.166266,-0.326811,17.0644,2.56608,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0132391,0.0325547,0.0178097,-0.000205648,-0.000279168,0.000322795,8.24733e-05,-0.000567289,0.728702,0.00849792,1180,824,0.165443,-0.341085,17.3278,2.40135,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0137461,0.0348198,0.0155849,-0.00017119,-0.000350334,0.000213485,-2.92472e-05,-0.000492277,0.586767,0.00845531,1187,824,0.164802,-0.35919,17.5665,2.24684,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0137618,0.0359001,0.0166522,-0.000149154,-0.000399121,8.0706e-05,-0.000125362,-0.000422914,0.286685,0.00841898,1194,824,0.167399,-0.372296,17.7966,2.09587,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0140455,0.0363162,0.0179681,-0.000138697,-0.000420036,-7.79781e-05,-0.000118529,-0.000440204,-0.253082,0.00830472,1201,824,0.173317,-0.380921,18.1188,1.9513,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0140417,0.0369346,0.018556,-0.000140348,-0.000420603,-0.000253584,9.24914e-06,-0.000570201,-0.532984,0.00829003,1208,824,0.174706,-0.391579,18.4566,1.81981,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0143007,0.0374968,0.0184359,-0.000159889,-0.000410141,-0.000417139,0.000150486,-0.000720516,-0.639687,0.00804499,1215,824,0.17691,-0.397668,18.7866,1.66503,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.014321,0.0373716,0.0212282,-0.000196882,-0.00039213,-0.000542634,0.000256839,-0.000845851,-0.696397,0.00850127,1222,824,0.183974,-0.397505,19.059,1.53677,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0141912,0.0361707,0.0251664,-0.000246291,-0.000365856,-0.000626804,0.000323575,-0.000935722,-0.737853,0.00902012,1229,824,0.192604,-0.38514,19.3225,1.422,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0143109,0.034064,0.0280688,-0.000298183,-0.000328236,-0.000686434,0.000373389,-0.000999808,-0.774454,0.00900164,1236,824,0.201331,-0.362374,19.6098,1.30943,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0141286,0.0318106,0.0282896,-0.000344375,-0.00028868,-0.000719828,0.000403839,-0.00103689,-0.804732,0.00873344,1243,824,0.200679,-0.340646,19.9079,1.18783,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0138772,0.0300201,0.0255431,-0.00038517,-0.000248823,-0.000709698,0.000395969,-0.00102996,-0.833281,0.00876334,1250,824,0.192003,-0.326309,20.1714,1.05125,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0134208,0.0279885,0.0264637,-0.000419599,-0.0002133,-0.000658736,0.000350313,-0.000983212,-0.863061,0.00877061,1257,824,0.190464,-0.311839,20.4154,0.91967,20.3094,1.21998
1.68533,15.995,-1.41531,0.0134821,0.0266225,0.0276532,-0.000446868,-0.000180743,-0.000584642,0.000285787,-0.000913398,-0.89729,0.00898155,1264,824,0.194494,-0.303966,20.646,0.806161,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0136231,0.025534,0.0280378,-0.000462262,-0.000147708,-0.000504857,0.000223803,-0.000833773,-0.936398,0.0089472,1271,824,0.197159,-0.289008,20.8946,0.688112,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0134419,0.0245913,0.0236072,-0.000463424,-0.000111842,-0.000424476,0.000171804,-0.00074707,-0.981715,0.00878428,1278,824,0.18455,-0.270842,21.1194,0.559737,21.0095,0.827276
3.87714,16.0229,-1.42307,0.0127975,0.0234508,0.01839,-0.000451379,-7.57427e-05,-0.000330184,0.000116304,-0.000643425,-1.04399,0.00887395,1285,824,0.16545,-0.251647,21.3496,0.42116,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0125525,0.0209647,0.0165494,-0.000424821,-3.85945e-05,-0.000229194,6.79969e-05,-0.000531412,-1.13548,0.00908673,1292,824,0.1589,-0.221819,21.56,0.29961,21.4513,0.528469
5.334,16.0387,-1.40234,0.012193,0.0185554,0.0170802,-0.000385698,5.00815e-06,-0.000143707,5.21723e-05,-0.000432862,-1.25368,0.00897038,1299,824,0.157315,-0.197894,21.7531,0.188045,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0114205,0.0166725,0.0179317,-0.000338306,6.06283e-05,-8.08589e-05,7.63943e-05,-0.000354072,-1.37823,0.00899578,1306,824,0.152574,-0.18303,21.9703,0.0925969,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0102561,0.0159863,0.016432,-0.000284252,0.000130094,-4.21908e-05,0.000134346,-0.000288505,-1.47034,0.00846886,1313,824,0.137837,-0.17831,22.1976,-0.0244464,22.1111,0.149438
7.53148,16.065,-1.40202,0.00981877,0.0156167,0.0128294,-0.000224302,0.000204353,-2.08545e-05,0.000205365,-0.000225314,-1.5223,0.0083905,1320,824,0.124429,-0.167929,22.5144,-0.171585,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.00992145,0.014492,0.0109673,-0.000163036,0.000276344,-1.77362e-05,0.000277059,-0.000163751,-1.53052,0.00888573,1327,824,0.120711,-0.145637,22.8179,-0.341783,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0104513,0.0135506,0.00910995,-0.000107435,0.000338823,-2.71358e-05,0.000340467,-0.000109079,-1.51029,0.00913191,1334,824,0.121003,-0.125099,23.1121,-0.483518,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0109055,0.0131024,0.00642127,-6.11283e-05,0.000384412,-2.69118e-05,0.000386032,-6.27479e-05,-1.51069,0.0089687,1341,824,0.118311,-0.115205,23.431,-0.5993,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0112626,0.0127716,0.00365863,-2.57592e-05,0.000413373,-1.72749e-05,0.000414051,-2.64377e-05,-1.53154,0.00882821,1348,824,0.114442,-0.110197,23.8342,-0.71385,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0112451,0.0122374,0.00318713,6.1445e-07,0.000435764,-2.36355e-05,0.000437044,-6.65575e-07,-1.51669,0.00847832,1355,824,0.113083,-0.107127,24.3001,-0.830021,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.0108639,0.0110815,0.00631242,1.51309e-05,0.000461578,-5.29258e-05,0.000467766,8.94238e-06,-1.4544,0.00851921,1362,824,0.118034,-0.107181,24.8007,-0.966393,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0106399,0.00981835,0.00982258,1.59481e-05,0.000485026,-7.77595e-05,0.00049758,3.39383e-06,-1.41073,0.00895269,1369,824,0.125621,-0.107194,25.2565,-1.1122,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.0106413,0.009475,0.00951416,9.85342e-06,0.000504474,-7.30891e-05,0.000515048,-7.20815e-07,-1.42712,0.00917611,1376,824,0.124939,-0.108439,25.6887,-1.27022,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0112411,0.00947716,0.00775392,5.93957e-06,0.000522926,-4.78563e-05,0.000527319,1.54693e-06,-1.47926,0.00909818,1383,824,0.125852,-0.103982,26.1196,-1.40388,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0113839,0.00907181,0.00889468,8.54045e-06,0.000550273,-2.8108e-05,0.000551727,7.08597e-06,-1.5191,0.00919104,1390,824,0.130313,-0.0954377,26.599,-1.54987,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0113142,0.00816728,0.00874024,4.33586e-06,0.000584762,-1.92195e-05,0.000585398,3.70012e-06,-1.53773,0.00945,1397,824,0.12941,-0.0871626,27.095,-1.68619,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0107746,0.00745003,0.00752537,-1.06033e-05,0.000624119,-6.64192e-06,0.000624189,-1.06728e-05,-1.56033,0.00961527,1404,824,0.121135,-0.0813536,27.6466,-1.83773,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.0104243,0.00666104,0.00875313,-2.17548e-05,0.000660608,2.18718e-05,0.000661308,-2.24551e-05,1.53879,0.00960515,1411,824,0.121329,-0.0733842,28.1643,-1.99162,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0101979,0.00605796,0.010699,-2.72466e-05,0.000697019,5.79271e-05,0.000701622,-3.18503e-05,1.49149,0.00942229,1418,824,0.124646,-0.0643714,28.6299,-2.12822,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0100987,0.00568591,0.0101204,-3.56314e-05,0.000731349,7.82234e-05,0.000739246,-4.3528e-05,1.47019,0.00900859,1425,824,0.12222,-0.0606154,29.0657,-2.24502,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0102568,0.00595747,0.00384699,-5.08014e-05,0.000755838,7.78811e-05,0.000763289,-5.8252e-05,1.47542,0.00930969,1432,824,0.106311,-0.0668623,29.458,-2.36018,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0104518,0.00600698,0.000675238,-6.77664e-05,0.000758787,7.08979e-05,0.000764824,-7.38036e-05,1.48585,0.00956297,1439,824,0.0992345,-0.0656083,29.8818,-2.47784,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.0103253,0.00573158,0.00178643,-8.64534e-05,0.000737557,6.23626e-05,0.00074225,-9.11464e-05,1.49568,0.00975739,1446,824,0.101096,-0.0594438,30.3102,-2.61666,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0100183,0.00559585,0.00279991,-0.000101626,0.000695053,5.42775e-05,0.000698734,-0.000105307,1.50308,0.00974903,1453,824,0.100921,-0.0485525,30.7396,-2.77078,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.00977405,0.00575401,0.00288474,-0.000105075,0.000628606,5.1753e-05,0.000632239,-0.000108708,1.50072,0.0097705,1460,824,0.0987179,-0.0435958,31.1334,-2.93357,31.038,-2.8583
23.188,16.3154,-1.83921,0.0099308,0.00603676,0.00213617,-9.5972e-05,0.000550291,5.46109e-05,0.000554873,-0.000100554,1.48708,0.010167,1467,824,0.0979601,-0.0455751,31.4951,-3.0643,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.00960572,0.00568707,0.00480919,-8.70021e-05,0.000481863,4.19928e-05,0.000484946,-9.00852e-05,1.49751,0.0101825,1474,824,0.102591,-0.0468466,31.7965,-3.20183,31.7039,-3.12678
24.6621,16.327,-1.77831,0.00885805,0.00524371,0.00893813,-9.23365e-05,0.000430746,6.34472e-06,0.000430823,-9.24135e-05,1.55867,0.0102719,1481,824,0.107524,-0.048618,32.1278,-3.32791,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.00888831,0.00489453,0.00797311,-0.000104921,0.000386369,-3.61995e-05,0.000389022,-0.000107574,-1.49764,0.00982471,1488,824,0.105104,-0.0419319,32.561,-3.46855,32.4773,-3.39703
26.157,16.3461,-1.77739,0.00913167,0.00527231,0.00451778,-0.000117659,0.000346391,-7.2224e-05,0.000357372,-0.00012864,-1.41991,0.0096873,1495,824,0.0973227,-0.0417265,33.034,-3.60152,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.00912544,0.00634874,-0.000685665,-0.000125388,0.000308148,-0.000106017,0.000332685,-0.000149925,-1.34336,0.0100628,1502,824,0.0819134,-0.0474933,33.5027,-3.73684,33.4114,-3.66197
27.649,16.3639,-1.75959,0.00921177,0.00744222,-0.00519082,-0.000135799,0.000274165,-0.000154146,0.000325657,-0.00018729,-1.24841,0.010311,1509,824,0.0693043,-0.0561812,33.9088,-3.89652,33.814,-3.81902
28.3939,16.3727,-1.7443,0.00945751,0.00755376,-0.00514004,-0.000164157,0.000251139,-0.000219679,0.000345777,-0.000258794,-1.16402,0.010502,1516,824,0.0716135,-0.0596335,34.3332,-4.05119,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.00978956,0.00690698,-0.00220446,-0.000209823,0.000235412,-0.000306159,0.000391334,-0.000365745,-1.09975,0.0105088,1523,824,0.0833455,-0.0570707,34.7617,-4.17102,34.6628,-4.09816
