 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9138,17.0473,-0.903996,0.0618831,-0.000171147,0.0153743,0.00154863,0.00034864,-0.000897977,0.00202861,-0.000131345,-0.490879,0.00822276,1026,810,0.640474,-0.0365966,16.5137,5.96665,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0636019,2.5723e-05,0.0170245,0.0014106,0.000419641,-0.000915909,0.00195646,-0.00012622,-0.537456,0.00761974,1033,810,0.6606,-0.0424323,16.6078,5.84368,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0649026,0.000299807,0.0168431,0.00125508,0.000486467,-0.000914849,0.00186306,-0.000121516,-0.586551,0.00698822,1040,810,0.672748,-0.0447551,16.6903,5.69755,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0656174,0.00105014,0.0157281,0.00107826,0.000544782,-0.000904589,0.00175462,-0.000131574,-0.642024,0.00693543,1047,810,0.677058,-0.0477313,16.7666,5.52832,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0657104,0.00273459,0.0149541,0.000880475,0.000586476,-0.000886976,0.00163255,-0.000165599,-0.703279,0.00702316,1054,810,0.675833,-0.0607835,16.8759,5.34866,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.065916,0.00429219,0.0149283,0.000676522,0.000609697,-0.000860164,0.00150392,-0.000217703,-0.765986,0.00732066,1061,810,0.67734,-0.0786462,17.0413,5.18497,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0663244,0.00531637,0.014578,0.000487011,0.000613899,-0.000811819,0.00136475,-0.000263839,-0.824394,0.00735574,1068,810,0.680155,-0.0879648,17.2388,5.04067,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0666895,0.00646858,0.0134542,0.000320968,0.000601995,-0.000737749,0.00121249,-0.00028953,-0.879502,0.00744656,1075,810,0.680861,-0.100228,17.4257,4.91155,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0666033,0.00755142,0.0146555,0.000173413,0.000579443,-0.000654956,0.00106213,-0.00030927,-0.935686,0.00774526,1082,810,0.682184,-0.112144,17.6219,4.79239,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0661713,0.00914513,0.0155063,4.00114e-05,0.000547691,-0.000577213,0.000924414,-0.000336712,-0.992554,0.00768947,1089,810,0.679319,-0.12917,17.8297,4.6487,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0650574,0.0113103,0.0159409,-7.84206e-05,0.000509036,-0.000495551,0.000791369,-0.000360754,-1.05293,0.00787361,1096,810,0.668863,-0.153532,17.9896,4.46612,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.063909,0.0134983,0.0143297,-0.000190924,0.000472037,-0.000404278,0.000663357,-0.000382243,-1.12879,0.0081451,1103,810,0.653526,-0.173327,18.1302,4.27359,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0628827,0.0153702,0.0132753,-0.000306915,0.000450705,-0.000314191,0.000564046,-0.000420256,-1.22459,0.0080827,1110,810,0.640611,-0.18785,18.2752,4.06914,17.6742,4.213
-13.5062,17.2169,-1.3719,0.06256,0.0166812,0.0127694,-0.000428992,0.000450361,-0.000237748,0.000510524,-0.000489155,-1.32295,0.00812582,1117,810,0.635828,-0.196077,18.4294,3.93144,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0627239,0.0184598,0.011614,-0.000547266,0.000454987,-0.000170585,0.000483225,-0.000575505,-1.40675,0.00818941,1124,810,0.63424,-0.209172,18.6101,3.78996,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0626912,0.0213368,0.00996368,-0.000648112,0.000438277,-8.34764e-05,0.000444654,-0.000654489,-1.49455,0.00832537,1131,810,0.629443,-0.235607,18.8244,3.61277,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0625239,0.0252397,0.00910028,-0.000736761,0.000393402,1.45823e-05,0.00039359,-0.000736949,1.5579,0.00833314,1138,810,0.624876,-0.267786,19.0861,3.42046,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0626653,0.0292374,0.0092292,-0.000820899,0.000326041,8.88891e-05,0.000332889,-0.000827748,1.49391,0.00833534,1145,810,0.625514,-0.300106,19.3775,3.22132,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0624296,0.0336686,0.00759481,-0.0008957,0.00024247,0.0001301,0.000257151,-0.000910382,1.45842,0.00848678,1152,810,0.618416,-0.338245,19.5898,3.03185,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0614592,0.0383489,0.00519983,-0.000951684,0.000139359,0.000138173,0.000156586,-0.000968911,1.44676,0.00861442,1159,810,0.602405,-0.381467,19.7208,2.82865,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0604084,0.0422974,0.0072821,-0.000985995,1.41465e-05,0.000106651,2.53929e-05,-0.000997241,1.46573,0.00924019,1166,810,0.596093,-0.422696,19.9004,2.62225,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0594773,0.0454307,0.0108587,-0.000997242,-0.000133673,3.17057e-05,-0.000132511,-0.000998404,1.53415,0.00946548,1173,810,0.594568,-0.454309,20.1465,2.44537,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0591964,0.0487697,0.0129823,-0.000984526,-0.000295481,-8.59487e-05,-0.000284922,-0.000995085,-1.44856,0.00921083,1180,810,0.595928,-0.482975,20.4318,2.27214,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0593944,0.0528731,0.0119154,-0.000953299,-0.000455337,-0.000236806,-0.000360707,-0.00104793,-1.19063,0.00905912,1187,810,0.594361,-0.521381,20.7015,2.10901,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0591656,0.0566481,0.0145737,-0.000912458,-0.000595302,-0.000413911,-0.000310631,-0.00119713,-0.968334,0.00930232,1194,810,0.597649,-0.569785,20.9434,1.93268,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0588413,0.0590789,0.0204366,-0.000871387,-0.00069725,-0.000632194,-0.000146157,-0.00142248,-0.85383,0.00916994,1201,810,0.607914,-0.607183,21.2465,1.73626,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0583784,0.0603374,0.0294753,-0.00082873,-0.000757838,-0.000876014,8.34467e-05,-0.00167001,-0.805619,0.00900939,1208,810,0.624733,-0.630516,21.5695,1.53937,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0576673,0.0604631,0.0357818,-0.000792247,-0.000781485,-0.0011059,0.000319052,-0.00189278,-0.787831,0.00882999,1215,810,0.632897,-0.633718,21.8849,1.35403,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0568003,0.0598195,0.0391325,-0.000774901,-0.000773682,-0.00129874,0.000524452,-0.00207303,-0.785633,0.00976319,1222,810,0.63268,-0.626893,22.1789,1.22796,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0563494,0.0584673,0.0395578,-0.00078325,-0.00072314,-0.00147101,0.000718123,-0.00222451,-0.795613,0.0106295,1229,810,0.62958,-0.614799,22.4908,1.12197,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.056109,0.0564619,0.0398374,-0.000816552,-0.000618752,-0.00164468,0.000929998,-0.0023653,-0.815429,0.0109374,1236,810,0.628269,-0.596,22.8056,1.01849,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0557138,0.0542206,0.0395136,-0.00086235,-0.000475433,-0.00177843,0.00112003,-0.00245781,-0.839576,0.0106289,1243,810,0.62406,-0.575109,23.0766,0.892343,22.5668,1.47498
0.416792,17.473,-2.04954,0.0550912,0.0517881,0.039791,-0.000916495,-0.000317349,-0.00183476,0.00124214,-0.00247598,-0.866322,0.00993546,1250,810,0.619257,-0.55733,23.2835,0.758343,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0545128,0.0494111,0.0409133,-0.000979226,-0.000163209,-0.00182611,0.00129992,-0.00244236,-0.895308,0.00972584,1257,810,0.616972,-0.538351,23.4772,0.623653,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0541759,0.0470037,0.0433423,-0.00104128,-1.62214e-05,-0.00176999,0.00131395,-0.00237145,-0.926326,0.0100591,1264,810,0.620283,-0.517525,23.6799,0.481496,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0534406,0.044898,0.0459185,-0.00109789,0.000123137,-0.00167633,0.00129667,-0.00227142,-0.960031,0.00990666,1271,810,0.620138,-0.498025,23.9079,0.338382,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0526671,0.0421269,0.0502097,-0.00115279,0.000255399,-0.00155166,0.00125524,-0.00215263,-0.998391,0.009354,1278,810,0.624182,-0.478651,24.1793,0.214062,23.708,0.679088
4.07847,17.526,-2.08322,0.0509918,0.0386157,0.0559693,-0.0012001,0.000375973,-0.00140053,0.00119495,-0.00201907,-1.04166,0.00892084,1285,810,0.623578,-0.454563,24.4413,0.119011,23.9918,0.552261
4.80976,17.5337,-2.08019,0.049395,0.0345829,0.059427,-0.00121962,0.000470636,-0.00122623,0.00111477,-0.00186375,-1.08712,0.00896686,1292,810,0.618095,-0.418999,24.6509,0.0374234,24.2201,0.434778
5.5385,17.541,-2.06573,0.0483813,0.0311306,0.058615,-0.001196,0.000545036,-0.00103213,0.00102474,-0.0016757,-1.13573,0.00933008,1299,810,0.60717,-0.374879,24.8362,-0.0716328,24.4139,0.299918
6.27056,17.549,-2.06173,0.047657,0.0289459,0.0546612,-0.00113725,0.000600646,-0.000830562,0.000933739,-0.00147034,-1.18939,0.0093833,1306,810,0.590727,-0.343091,25.073,-0.17324,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0472846,0.0270018,0.0509861,-0.00106061,0.000649723,-0.000645422,0.000865948,-0.00127683,-1.24753,0.00913266,1313,810,0.578252,-0.315807,25.337,-0.303449,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0470835,0.0253913,0.0469686,-0.000970207,0.000692763,-0.000482127,0.000822431,-0.00109987,-1.30806,0.00870641,1320,810,0.566455,-0.299105,25.641,-0.421552,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0466781,0.0234671,0.0449294,-0.000866113,0.000730727,-0.000336544,0.000798757,-0.000934143,-1.37134,0.00870358,1327,810,0.557822,-0.278405,25.8966,-0.568961,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0457484,0.0222613,0.0464352,-0.000756013,0.000767027,-0.000201763,0.000793302,-0.000782288,-1.4413,0.00877544,1334,810,0.553342,-0.271073,26.1781,-0.714176,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0446901,0.0212872,0.0464848,-0.000646855,0.000794823,-7.28825e-05,0.000798498,-0.00065053,-1.52041,0.00871444,1341,810,0.543762,-0.261926,26.5482,-0.873481,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.043963,0.0201546,0.0451283,-0.000543389,0.00081238,3.78704e-05,0.000813437,-0.000544446,1.54289,0.00848723,1348,810,0.533633,-0.249305,27.0006,-1.0042,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0437309,0.0189002,0.0413502,-0.000449974,0.000833949,0.000123981,0.000845812,-0.000461836,1.47541,0.00830537,1355,810,0.521748,-0.231194,27.487,-1.13386,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.043561,0.0173522,0.0374469,-0.000373667,0.000867889,0.000178982,0.000893176,-0.000398954,1.43044,0.00837752,1362,810,0.510094,-0.209935,27.9603,-1.2533,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0431554,0.0159064,0.0350962,-0.000311425,0.000904861,0.000205909,0.000938774,-0.000345339,1.40756,0.00868692,1369,810,0.500294,-0.192665,28.3746,-1.37318,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.04229,0.0154838,0.0308556,-0.000256147,0.000925249,0.000227865,0.000967675,-0.000298574,1.38671,0.00927152,1376,810,0.480838,-0.185003,28.7768,-1.51014,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0420413,0.0155154,0.0283913,-0.000204377,0.000917283,0.000251423,0.000971062,-0.000258156,1.36007,0.00986523,1383,810,0.47191,-0.189482,29.2076,-1.65612,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0424899,0.0155337,0.0258821,-0.000155654,0.000886262,0.000265671,0.000950093,-0.000219485,1.335,0.00987867,1390,810,0.469411,-0.195016,29.6714,-1.80317,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0425994,0.0150533,0.0244295,-0.000125719,0.000838318,0.00025896,0.000903476,-0.000190877,1.3243,0.00976387,1397,810,0.466589,-0.195245,30.1743,-1.96275,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0421507,0.0150705,0.0195754,-0.000120571,0.00076622,0.000253181,0.000833412,-0.000187764,1.31138,0.0098039,1404,810,0.44897,-0.189616,30.7129,-2.12154,30.309,-1.97209
17.452,17.7493,-2.46357,0.0410872,0.0150636,0.0178334,-0.00012568,0.00067245,0.000278937,0.000760272,-0.000213501,1.26578,0.0097687,1411,810,0.433942,-0.180878,31.2363,-2.28082,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0405721,0.0144902,0.0191022,-0.000128321,0.000556863,0.000319245,0.000682551,-0.000254009,1.19573,0.00996397,1418,810,0.432502,-0.170501,31.7019,-2.41962,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0410248,0.0128561,0.0227735,-0.00013536,0.000434802,0.000347698,0.000599349,-0.000299907,1.12878,0.00995665,1425,810,0.44713,-0.156038,32.141,-2.53778,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0421149,0.0115389,0.0201663,-0.00015628,0.000312704,0.000371628,0.000517636,-0.000361212,1.06684,0.0101202,1432,810,0.450399,-0.146639,32.5573,-2.66895,32.153,-2.5449
20.44,17.793,-2.51042,0.0426039,0.0109516,0.0146948,-0.000180987,0.000195176,0.000407016,0.000455465,-0.000441276,1.00183,0.0104371,1439,810,0.439767,-0.138972,32.9673,-2.78285,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0426003,0.0112908,0.00887272,-0.00019935,9.25498e-05,0.000447229,0.000417042,-0.000523842,0.943121,0.0105959,1446,810,0.423151,-0.134885,33.3849,-2.92093,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0416882,0.0121765,0.00644415,-0.000212531,-3.05351e-06,0.000476321,0.000379908,-0.000595492,0.893621,0.0105917,1453,810,0.407255,-0.133279,33.8035,-3.0735,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0409875,0.0135359,0.00285155,-0.000218897,-0.000106243,0.000498079,0.000338684,-0.000663824,0.841703,0.0104928,1460,810,0.389931,-0.136218,34.1858,-3.25522,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0405516,0.0146925,-0.000599662,-0.000225054,-0.000217135,0.000523252,0.000302172,-0.000744361,0.789182,0.0102767,1467,810,0.375557,-0.146324,34.5567,-3.42221,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0404527,0.0150286,-0.000128989,-0.000244981,-0.000321357,0.000532019,0.000250219,-0.000816557,0.74957,0.0101387,1474,810,0.375661,-0.155562,34.9025,-3.55962,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.040201,0.0154657,-0.000303673,-0.000271423,-0.000398373,0.000509229,0.000178272,-0.000848068,0.723393,0.0102946,1481,810,0.372442,-0.162169,35.2546,-3.69023,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0397633,0.0163137,-0.00233293,-0.000279031,-0.000459096,0.000469683,0.000109171,-0.000847298,0.690703,0.0102787,1488,810,0.362025,-0.169099,35.7085,-3.83871,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.0396336,0.0179252,-0.0074112,-0.000264763,-0.000529968,0.000451553,7.32552e-05,-0.000867986,0.642583,0.0105208,1495,810,0.345481,-0.181243,36.2245,-3.99512,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0396521,0.0190532,-0.00964692,-0.000243064,-0.000611497,0.000460493,6.86932e-05,-0.000923254,0.595127,0.0109303,1502,810,0.338535,-0.190719,36.74,-4.1584,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0399146,0.019262,-0.00856885,-0.000228751,-0.000685179,0.000456644,5.353e-05,-0.00096746,0.553669,0.0110436,1509,810,0.343656,-0.193385,37.1403,-4.31474,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0404624,0.019808,-0.00958982,-0.000226628,-0.000753311,0.00045667,3.71891e-05,-0.00101713,0.523859,0.0112818,1516,810,0.345267,-0.1984,37.5397,-4.47253,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0403015,0.0206603,-0.0102076,-0.000231784,-0.000819889,0.000490352,4.59256e-05,-0.0010976,0.515307,0.0114898,1523,810,0.3414,-0.210414,37.968,-4.61378,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0394615,0.0208026,-0.00929683,-0.000232878,-0.000881003,0.000558424,8.87021e-05,-0.00120258,0.522488,0.0116483,1530,810,0.335823,-0.215597,38.4445,-4.75544,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0389382,0.0209668,-0.00911051,-0.0002254,-0.000923244,0.000629016,0.000144988,-0.00129363,0.532172,0.0121664,1537,810,0.331014,-0.215133,38.9504,-4.8996,38.5573,-4.72709
31.643,17.9337,-2.40065,0.039165,0.0201164,-0.0114167,-0.000210734,-0.000952398,0.000687587,0.000199646,-0.00136278,0.538093,0.0125127,1544,810,0.325948,-0.196749,39.3971,-5.04553,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0393608,0.0209587,-0.0167579,-0.000172529,-0.000962539,0.000740326,0.00027158,-0.00140665,0.540333,0.011974,1551,810,0.311256,-0.20124,39.7912,-5.17809,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0390038,0.0214923,-0.0189586,-0.000111651,-0.000966555,0.000768131,0.000339954,-0.00141816,0.531495,0.0114986,1558,810,0.300782,-0.206893,40.1705,-5.30643,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0442547,0.00301628,0.0124769,0.000860659,-0.000310463,-0.000967334,0.00140586,-0.000855661,-0.513232,0.00955043,921,817,0.463012,-0.068889,14.9553,7.96153,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.044867,0.00258039,0.0181421,0.00112255,-0.000312091,-0.000917208,0.00156963,-0.000759166,-0.453542,0.00941782,928,817,0.479801,-0.0671844,14.9262,7.81226,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0455322,0.00204524,0.0192717,0.00133366,-0.000289058,-0.00089114,0.00172747,-0.000682868,-0.416112,0.00889413,935,817,0.488556,-0.0602415,14.8947,7.66993,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0466585,0.0015712,0.0183969,0.00148159,-0.000250147,-0.000885535,0.00185423,-0.000622785,-0.398313,0.00822756,942,817,0.497991,-0.0491946,14.8851,7.5349,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0478523,0.00137201,0.0163704,0.00158721,-0.000208389,-0.000875767,0.00194361,-0.000564787,-0.386488,0.00790696,949,817,0.505847,-0.0466899,14.8932,7.39463,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0493353,0.000808014,0.0137063,0.00167563,-0.000173769,-0.000848257,0.00200576,-0.000503903,-0.371155,0.00808699,956,817,0.515282,-0.0399271,14.9311,7.24585,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0509408,-6.51974e-05,0.0136304,0.0017576,-0.000148105,-0.000811802,0.00205653,-0.000447031,-0.352818,0.00853366,963,817,0.530947,-0.0290841,14.98,7.101,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0523552,-0.0010651,0.0143994,0.00183227,-0.000127583,-0.000786856,0.00210908,-0.000404398,-0.338276,0.00887692,970,817,0.546356,-0.0137074,15.0353,6.96284,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0535116,-0.00176943,0.0167555,0.00190522,-0.000102173,-0.000777987,0.00217144,-0.000368386,-0.329693,0.00896192,977,817,0.562379,-0.00604979,15.1011,6.82554,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0549174,-0.00222217,0.0197599,0.00196595,-6.90305e-05,-0.000779634,0.0022303,-0.000333381,-0.326905,0.00891692,984,817,0.582225,-0.00512263,15.1464,6.68835,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0562966,-0.00222108,0.0190422,0.00200244,-2.75107e-05,-0.000792111,0.00227495,-0.000300019,-0.331345,0.00872708,991,817,0.594336,-0.0090958,15.1539,6.57004,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0579456,-0.00179742,0.0174837,0.00201341,2.60548e-05,-0.000817848,0.0023067,-0.000267229,-0.344319,0.0082857,998,817,0.607305,-0.0142903,15.1327,6.4471,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.059811,-0.00107312,0.0141093,0.0019983,8.56579e-05,-0.000852125,0.00232286,-0.000238907,-0.363923,0.00773942,1005,817,0.618574,-0.0191344,15.1258,6.30616,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0613923,-0.000542777,0.011565,0.00195307,0.000150705,-0.000892035,0.0023199,-0.000216126,-0.390149,0.00768199,1012,817,0.628667,-0.0253508,15.1894,6.14175,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0626286,-0.000561887,0.0131858,0.00187278,0.00021972,-0.000932456,0.00229229,-0.000199795,-0.422773,0.00838545,1019,817,0.643956,-0.0282901,15.266,6.00053,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0637963,-0.000570199,0.0170224,0.00175778,0.000293439,-0.000969537,0.00224055,-0.000189328,-0.461995,0.00862944,1026,817,0.663223,-0.0346636,15.3473,5.86531,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0654577,-0.000480044,0.019736,0.00161731,0.000366746,-0.000992824,0.00216535,-0.00018129,-0.504375,0.0081976,1033,817,0.685019,-0.0368044,15.4381,5.74477,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0671941,-0.000176695,0.0204586,0.00145704,0.000432926,-0.000995325,0.0020643,-0.000174336,-0.547823,0.00739684,1040,817,0.703395,-0.0420301,15.5317,5.60353,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.068187,0.000912392,0.0201959,0.00127579,0.000485863,-0.000985825,0.00194283,-0.000181173,-0.594867,0.00705506,1047,817,0.712252,-0.0515578,15.6226,5.44168,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0683964,0.00252934,0.0193581,0.00107275,0.000519724,-0.000968456,0.00180339,-0.00021092,-0.646338,0.00730107,1054,817,0.712085,-0.0650083,15.7463,5.27927,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0686842,0.00424666,0.0183527,0.00086085,0.000537019,-0.000944477,0.00165719,-0.000259321,-0.700506,0.00766536,1061,817,0.712287,-0.0809325,15.9068,5.11428,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0691049,0.00527776,0.0176845,0.000659069,0.000538222,-0.00090256,0.00150323,-0.000305935,-0.751975,0.007617,1068,817,0.71456,-0.0881278,16.0589,4.97557,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0693747,0.00593326,0.017295,0.000478707,0.000526753,-0.000838059,0.00134113,-0.000335673,-0.799727,0.00753472,1075,817,0.716007,-0.0938448,16.203,4.85377,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.069258,0.00688287,0.0181565,0.000317195,0.000508941,-0.000765606,0.00118465,-0.000358517,-0.847687,0.00787674,1082,817,0.716343,-0.10422,16.3851,4.72533,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.069007,0.00872753,0.015827,0.000169565,0.000486673,-0.000698979,0.00104486,-0.000388617,-0.896929,0.00785816,1089,817,0.708272,-0.123167,16.5925,4.58267,15.9364,4.66546
-15.7604,16.438,-0.978335,0.0685351,0.0113105,0.0122867,3.4065e-05,0.000462609,-0.00063153,0.000915227,-0.000418553,-0.948949,0.00771953,1096,817,0.695219,-0.146913,16.743,4.39585,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0678307,0.0135502,0.0106561,-0.000101863,0.000443516,-0.00055788,0.000791785,-0.000450132,-1.01272,0.00769949,1103,817,0.684116,-0.168947,16.8478,4.21974,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0671416,0.0153464,0.0104474,-0.000246909,0.000441122,-0.000485684,0.000692283,-0.00049807,-1.09354,0.00749321,1110,817,0.676352,-0.187377,16.9753,4.04054,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.066952,0.0166603,0.0111134,-0.000401064,0.000457197,-0.000419885,0.000628447,-0.000572314,-1.18354,0.00747499,1117,817,0.675462,-0.201454,17.1689,3.90828,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0665589,0.0181673,0.0116884,-0.000552523,0.00047331,-0.000351487,0.000582187,-0.0006614,-1.27041,0.00771782,1124,817,0.67233,-0.213594,17.3847,3.77276,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0662241,0.0207204,0.010725,-0.000685391,0.000464665,-0.000254125,0.000518316,-0.000739042,-1.36273,0.0078043,1131,817,0.666157,-0.236505,17.6044,3.59879,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.065861,0.0240252,0.0111708,-0.000804975,0.00042718,-0.000140113,0.000442912,-0.000820706,-1.45898,0.00789493,1138,817,0.662723,-0.261648,17.8481,3.40079,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.0658648,0.0279064,0.0135401,-0.000921647,0.000365423,-4.6312e-05,0.000367088,-0.000923311,-1.53488,0.0081192,1145,817,0.667195,-0.294353,18.1051,3.20358,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0656804,0.0326611,0.012856,-0.00103272,0.000282655,1.80346e-05,0.000282902,-0.00103297,1.55709,0.00855667,1152,817,0.662762,-0.33533,18.2974,3.02591,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0645139,0.0374087,0.0102347,-0.00112737,0.000174218,5.42477e-05,0.000176475,-0.00112963,1.52921,0.00862944,1159,817,0.644344,-0.379004,18.4273,2.82293,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.062715,0.0416408,0.0111713,-0.00119842,3.90542e-05,5.45364e-05,4.1453e-05,-0.00120082,1.52684,0.00895557,1166,817,0.628094,-0.421242,18.5995,2.62189,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0611275,0.0452089,0.0140085,-0.00124219,-0.000120358,1.12475e-05,-0.000120245,-0.0012423,1.56077,0.00909332,1173,817,0.618444,-0.456669,18.8403,2.43989,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0608106,0.0485697,0.0147886,-0.00125937,-0.000292532,-7.9882e-05,-0.000285976,-0.00126593,-1.48891,0.00904663,1180,817,0.616332,-0.485509,19.1112,2.26079,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0614289,0.0528456,0.0130365,-0.00125655,-0.000462115,-0.000212482,-0.000408855,-0.00130981,-1.3252,0.00897028,1187,817,0.617182,-0.523092,19.3555,2.08977,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0617037,0.0566799,0.0159992,-0.00124013,-0.000609697,-0.000378621,-0.000432252,-0.00141757,-1.13253,0.00917817,1194,817,0.626044,-0.570641,19.5847,1.89958,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0605773,0.0591005,0.0233868,-0.00121545,-0.000719201,-0.000589654,-0.000327593,-0.00160706,-0.984551,0.00902298,1201,817,0.632202,-0.60795,19.8786,1.71616,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.059299,0.0607504,0.0313574,-0.00117911,-0.000788121,-0.000829024,-0.000131852,-0.00183538,-0.901188,0.00881434,1208,817,0.638567,-0.635023,20.1926,1.54691,19.6401,2.18088
