 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.37596,18.112,-2.10521,0.0184187,0.0334921,0.0146411,0.000137754,-0.000334891,4.773e-05,0.000142526,-0.000339663,0.0996443,0.00875371,1194,803,0.207582,-0.349769,21.9466,2.18066,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0185602,0.034158,0.0174933,0.000182944,-0.000334961,-6.57279e-05,0.000191155,-0.000343173,-0.124286,0.00883826,1201,803,0.215695,-0.362845,22.2734,1.99433,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0189425,0.0354493,0.0155351,0.000202524,-0.000321419,-0.00021265,0.000277967,-0.000396863,-0.340926,0.0088074,1208,803,0.214497,-0.372751,22.6378,1.80481,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.019704,0.0363356,0.0119749,0.000195098,-0.000304089,-0.000363439,0.000386395,-0.000495386,-0.484507,0.00830905,1215,803,0.21312,-0.379487,23.0033,1.62696,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0198597,0.0362502,0.0109319,0.000157552,-0.000290455,-0.000491488,0.000473676,-0.000606579,-0.571579,0.00904979,1222,803,0.212091,-0.380551,23.3,1.49816,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0198204,0.0352897,0.0127375,9.04198e-05,-0.000277091,-0.000588018,0.000522726,-0.000709397,-0.633956,0.00995774,1229,803,0.2162,-0.372167,23.604,1.3711,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0196706,0.0332812,0.0148161,1.43699e-05,-0.000249881,-0.000658859,0.000554221,-0.000789732,-0.686442,0.0104087,1236,803,0.220113,-0.352262,23.9134,1.24947,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0197436,0.0314632,0.015647,-4.98041e-05,-0.000206938,-0.00070182,0.000577833,-0.000834575,-0.729656,0.0102073,1243,803,0.223098,-0.330408,24.1844,1.10931,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0197957,0.0293467,0.0151592,-0.000110843,-0.000142836,-0.000735177,0.000608511,-0.00086219,-0.77452,0.00985136,1250,803,0.222726,-0.306955,24.409,0.964684,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0197664,0.0274074,0.0179579,-0.000180909,-7.17934e-05,-0.000765828,0.000641417,-0.00089412,-0.820958,0.00979798,1257,803,0.229705,-0.288363,24.6227,0.807031,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0197176,0.0258181,0.0191881,-0.000253116,-8.24282e-06,-0.000762066,0.00064116,-0.000902518,-0.86505,0.0101295,1264,803,0.232646,-0.276367,24.8402,0.643484,24.6643,0.919374
2.71558,18.261,-2.41426,0.0196713,0.0245544,0.0199583,-0.000310264,4.3069e-05,-0.000698379,0.00058678,-0.000853975,-0.909283,0.0100292,1271,803,0.234453,-0.268977,25.085,0.503779,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0192892,0.0240418,0.0160575,-0.000345832,9.57103e-05,-0.000592084,0.000506844,-0.000756966,-0.96385,0.00941826,1278,803,0.221198,-0.267095,25.3328,0.379163,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0182802,0.0236376,0.0143048,-0.000366038,0.000158934,-0.000487541,0.000450158,-0.000657262,-1.03234,0.00879756,1285,803,0.207269,-0.267034,25.5854,0.273965,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0173951,0.0225418,0.0132168,-0.000373704,0.000216707,-0.000400674,0.000419182,-0.000576179,-1.10289,0.00835427,1292,803,0.196259,-0.25633,25.8405,0.169725,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0177124,0.0211516,0.0116431,-0.000368433,0.000258205,-0.000318553,0.000391702,-0.00050193,-1.17396,0.00856792,1299,803,0.195488,-0.238649,26.0727,0.0381896,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0181047,0.0198102,0.0112252,-0.000351312,0.000283326,-0.000235618,0.000361238,-0.000429224,-1.25145,0.00879895,1306,803,0.198312,-0.218883,26.3328,-0.104622,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0183631,0.0187379,0.00936673,-0.00032827,0.000304266,-0.000175423,0.000349659,-0.000373663,-1.31759,0.00885374,1313,803,0.196095,-0.201661,26.6053,-0.255892,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0184671,0.0179892,0.00584062,-0.000303415,0.000313154,-0.000141973,0.000344275,-0.000334536,-1.35501,0.00874043,1320,803,0.187986,-0.186408,26.8668,-0.406663,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0182976,0.017647,-0.00244088,-0.00027977,0.000297203,-0.000124856,0.000323062,-0.00030563,-1.36657,0.00849194,1327,803,0.164747,-0.171761,27.0887,-0.543849,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0175126,0.016505,-0.00413099,-0.000254888,0.000259213,-0.000113192,0.000283031,-0.000278707,-1.3634,0.00863195,1334,803,0.152857,-0.157194,27.4066,-0.681894,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0170532,0.0156762,-0.00344615,-0.000227264,0.000204923,-9.44528e-05,0.000224663,-0.000247005,-1.36476,0.00877675,1341,803,0.150264,-0.152284,27.8187,-0.837665,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0167525,0.014678,-0.00115496,-0.000209219,0.000142769,-6.48126e-05,0.000154324,-0.000220774,-1.39437,0.00874678,1348,803,0.153481,-0.148329,28.2952,-0.973948,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.017241,0.0142711,-0.000766408,-0.000202446,8.42552e-05,-2.28266e-05,8.60612e-05,-0.000204252,-1.49184,0.0085212,1355,803,0.159089,-0.147595,28.7697,-1.11556,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0174303,0.0131981,0.00259015,-0.00020175,4.5572e-05,2.69956e-05,4.84843e-05,-0.000204663,1.46333,0.00837868,1362,803,0.169853,-0.139727,29.2113,-1.24845,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0174443,0.0120296,0.00405068,-0.000201823,2.97765e-05,6.85561e-05,4.85483e-05,-0.000220595,1.30353,0.00848867,1369,803,0.17399,-0.129742,29.6206,-1.38599,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0174404,0.011425,-0.000264602,-0.000196424,3.18621e-05,0.000100042,6.94986e-05,-0.000234061,1.21097,0.00921332,1376,803,0.162343,-0.117215,30.0193,-1.52666,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0170345,0.011166,-0.00375161,-0.000192648,3.92454e-05,0.00013004,9.75231e-05,-0.000250925,1.14948,0.00948238,1383,803,0.148955,-0.108192,30.4522,-1.66583,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0165242,0.0112239,-0.00656275,-0.000190499,5.33765e-05,0.000165306,0.000136853,-0.000273975,1.10317,0.00931422,1390,803,0.136228,-0.0983448,30.9171,-1.818,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0162339,0.0110278,-0.00433071,-0.000190255,8.6058e-05,0.000197473,0.000188905,-0.000293102,1.09063,0.00945023,1397,803,0.139327,-0.0941871,31.4331,-1.9853,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0153397,0.0114512,-0.00277111,-0.000187059,0.000137309,0.00021896,0.000247608,-0.000297358,1.10416,0.0104456,1404,803,0.134936,-0.104702,31.9586,-2.15556,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0145757,0.011598,-0.00382422,-0.00017194,0.000204941,0.000231041,0.000314645,-0.000281643,1.12749,0.0104802,1411,803,0.124773,-0.116076,32.4643,-2.31842,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.013461,0.0115199,-0.00378831,-0.00014208,0.000281548,0.000222147,0.000376678,-0.000237209,1.16619,0.010853,1418,803,0.114279,-0.12061,32.9096,-2.45832,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0136013,0.0106379,-0.0063235,-0.000109418,0.000367695,0.000181441,0.000428856,-0.000170578,1.24568,0.0106999,1425,803,0.108678,-0.117243,33.3371,-2.57356,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.014339,0.0100653,-0.00886771,-8.6915e-05,0.00045329,0.000116159,0.000477208,-0.000110833,1.36772,0.0104469,1432,803,0.108475,-0.110102,33.7643,-2.72473,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0152397,0.00895352,-0.00880403,-7.78594e-05,0.00051869,5.34656e-05,0.000523443,-8.26133e-05,1.48211,0.0103565,1439,803,0.117044,-0.093532,34.1725,-2.86407,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0156634,0.00769463,-0.00655478,-8.22983e-05,0.000548168,9.5042e-06,0.000548311,-8.24415e-05,1.55573,0.0102344,1446,803,0.12724,-0.0740831,34.5744,-3.00191,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0156627,0.00695253,-0.00571556,-8.2536e-05,0.000548574,-2.45457e-05,0.000549527,-8.34892e-05,-1.53198,0.0101383,1453,803,0.129478,-0.0621834,34.9894,-3.13662,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0153726,0.00786921,-0.0097761,-7.93531e-05,0.000499233,-4.24128e-05,0.000502326,-8.24456e-05,-1.49801,0.0101367,1460,803,0.114904,-0.0664391,35.3704,-3.28803,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0153926,0.00878453,-0.0140308,-8.97962e-05,0.000418893,-5.95783e-05,0.000425777,-9.66809e-05,-1.45575,0.00982072,1467,803,0.102593,-0.070711,35.7566,-3.45358,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0158238,0.00841191,-0.0135508,-0.0001256,0.000319656,-9.951e-05,0.000340884,-0.000146827,-1.36063,0.00992625,1474,803,0.107663,-0.0570453,36.156,-3.61699,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0158058,0.00751391,-0.0134477,-0.00017789,0.000219409,-0.0001516,0.000270648,-0.000229129,-1.24486,0.00993514,1481,803,0.107576,-0.038678,36.528,-3.78335,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0153854,0.00660807,-0.0125892,-0.000217199,0.00010871,-0.000188385,0.00019484,-0.000303329,-1.14197,0.00999496,1488,803,0.105991,-0.028761,36.9854,-3.95579,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0145491,0.00668839,-0.0121476,-0.000243004,-1.85174e-05,-0.000202853,0.000101075,-0.000362597,-1.03809,0.0101595,1495,803,0.0992527,-0.0373099,37.5117,-4.10962,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0140957,0.00761543,-0.0102999,-0.00026843,-0.000162787,-0.000222196,1.27794e-05,-0.000443996,-0.902094,0.0106161,1502,803,0.100097,-0.0627367,38.0048,-4.25157,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0141269,0.00856564,-0.0103292,-0.000293526,-0.000289987,-0.000277947,-1.3804e-05,-0.000569709,-0.788581,0.0107572,1509,803,0.0999056,-0.0742731,38.3894,-4.40926,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0142781,0.00978863,-0.0123956,-0.000315448,-0.000394254,-0.000339464,-1.31073e-05,-0.000696595,-0.72762,0.0108975,1516,803,0.0947957,-0.083765,38.7506,-4.5843,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0139401,0.00971131,-0.00880355,-0.000332324,-0.000487718,-0.000373822,-2.82105e-05,-0.000791832,-0.682934,0.0111303,1523,803,0.101871,-0.0809067,39.1554,-4.73945,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0136925,0.00883466,-0.00187506,-0.000344428,-0.00055865,-0.000397789,-3.95816e-05,-0.000863497,-0.653884,0.0116983,1530,803,0.119916,-0.0788598,39.6628,-4.88979,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0137527,0.00825595,0.000503897,-0.000371406,-0.000611486,-0.000438488,-3.68238e-05,-0.000946069,-0.651792,0.0126317,1537,803,0.127555,-0.0812872,40.1859,-5.026,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0137835,0.0081794,0.000519823,-0.000435164,-0.000679464,-0.0004909,-5.14447e-05,-0.00106318,-0.66346,0.0131099,1544,803,0.127938,-0.0919867,40.6039,-5.16732,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0130718,0.00877605,2.52452e-05,-0.000528149,-0.000780148,-0.00052253,-0.000116642,-0.00119165,-0.66709,0.0126314,1551,803,0.119725,-0.104838,40.9955,-5.29313,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.014179,0.00490339,0.00925009,6.96835e-05,-0.000103524,-0.000520853,0.000511084,-0.000544924,-0.703016,0.00815287,928,810,0.157672,-0.0501543,15.7046,7.90277,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0138459,0.00437206,0.0115203,0.000219502,-0.00016597,-0.000530566,0.000591255,-0.000537723,-0.611177,0.00825593,935,810,0.158835,-0.0503728,15.6932,7.7678,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0138587,0.00360129,0.0134322,0.000319155,-0.00021528,-0.00052548,0.000641458,-0.000537583,-0.550178,0.00806406,942,810,0.162799,-0.0454599,15.6919,7.62903,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0139495,0.00337214,0.01457,0.000390639,-0.000254092,-0.000500432,0.000663548,-0.000527001,-0.499263,0.00785143,949,810,0.166018,-0.0447913,15.6888,7.4759,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0150113,0.0034738,0.0132693,0.000441463,-0.000287463,-0.000454213,0.000659359,-0.00050536,-0.447295,0.00794011,956,810,0.174028,-0.0414877,15.725,7.31333,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0159713,0.00354296,0.0116434,0.000478665,-0.000314438,-0.000402988,0.000647491,-0.000483264,-0.396724,0.00810927,963,810,0.180363,-0.039106,15.7587,7.15894,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.016307,0.00340846,0.0103961,0.000505761,-0.000332627,-0.000356881,0.000637101,-0.000463967,-0.352639,0.00820049,970,810,0.181253,-0.0357047,15.8002,7.02254,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0160319,0.00361452,0.00961346,0.000523031,-0.000336728,-0.000316496,0.000626974,-0.000440671,-0.31732,0.00816647,977,810,0.176988,-0.0389119,15.8703,6.8842,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0159884,0.00335345,0.010247,0.000542281,-0.000336874,-0.000274705,0.000621058,-0.000415651,-0.279274,0.00821257,984,810,0.177882,-0.0379144,15.9211,6.73851,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0166095,0.0029513,0.0105371,0.000559141,-0.000321186,-0.000232831,0.000616927,-0.000378973,-0.243275,0.00807344,991,810,0.184679,-0.0356456,15.9224,6.61528,15.7767,6.66205
-25.7813,17.001,-0.801742,0.017423,0.00324043,0.00871896,0.000567857,-0.000286746,-0.000202768,0.000613526,-0.000332415,-0.221533,0.00766682,998,810,0.189024,-0.0397913,15.8968,6.48423,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0178767,0.00414996,0.00416986,0.000560437,-0.000235933,-0.00018824,0.00060269,-0.000278186,-0.220803,0.00725581,1005,810,0.184084,-0.0450604,15.8899,6.33759,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0180969,0.00473315,0.0046688,0.000536141,-0.000177694,-0.000178958,0.000578493,-0.000220046,-0.232384,0.00755621,1012,810,0.187149,-0.0522608,15.9434,6.1757,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0186564,0.00468146,0.00857801,0.000506285,-0.000116353,-0.000165586,0.000547582,-0.00015765,-0.244415,0.00772114,1019,810,0.200688,-0.0556942,16.0187,6.04119,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0193669,0.00467784,0.0125649,0.000476456,-5.35822e-05,-0.000143381,0.000512755,-8.9882e-05,-0.247961,0.00776644,1026,810,0.215964,-0.0603147,16.1023,5.89872,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0198318,0.00522074,0.0139013,0.00044084,8.34669e-06,-0.000116139,0.000470054,-2.0867e-05,-0.246429,0.00716666,1033,810,0.223318,-0.070137,16.1845,5.77357,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0199364,0.00604302,0.0119175,0.000390097,6.85607e-05,-8.91537e-05,0.000413162,4.54953e-05,-0.253165,0.00658652,1040,810,0.220114,-0.0780561,16.2578,5.62634,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0202729,0.00701503,0.0101765,0.000324948,0.000119792,-6.76573e-05,0.000345251,9.94886e-05,-0.291537,0.00653202,1047,810,0.219627,-0.0875811,16.3312,5.46078,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0206513,0.00796549,0.0100452,0.000262657,0.000159645,-5.32083e-05,0.000285205,0.000137097,-0.400827,0.00655612,1054,810,0.222901,-0.0950325,16.4421,5.28859,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.020969,0.00851484,0.0117254,0.000210389,0.000183232,-2.90629e-05,0.000228889,0.000164732,-0.56686,0.00681861,1061,810,0.229535,-0.103717,16.6058,5.13172,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0208084,0.00857527,0.0130115,0.000168442,0.000190535,1.39838e-05,0.000197309,0.000161668,1.1197,0.00684842,1068,810,0.230707,-0.104558,16.7951,4.9942,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0202129,0.00905872,0.0125064,0.000134549,0.000186659,5.45301e-05,0.000221039,0.000100169,1.00827,0.00696584,1075,810,0.223724,-0.108507,16.9715,4.86849,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0195333,0.0101993,0.0102906,0.000103092,0.000176811,6.9443e-05,0.000218571,6.13323e-05,1.02939,0.00732574,1082,810,0.212082,-0.116413,17.1665,4.75208,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0189929,0.0118296,0.00827446,6.90252e-05,0.000159551,5.88403e-05,0.000188523,4.00525e-05,1.11325,0.00725068,1089,810,0.20215,-0.132107,17.377,4.61299,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0188243,0.0137802,0.00558541,2.7706e-05,0.000133251,4.60733e-05,0.000150534,1.04236e-05,1.21193,0.00749049,1096,810,0.194283,-0.150908,17.5504,4.43638,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.018829,0.0153039,0.0061879,-1.75472e-05,0.000102301,5.28566e-05,0.000122281,-3.75276e-05,1.20939,0.00779637,1103,810,0.195423,-0.17066,17.6989,4.25191,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0187859,0.0163096,0.00793888,-6.41046e-05,7.55333e-05,7.69061e-05,0.000109586,-9.81569e-05,1.15396,0.00780282,1110,810,0.198748,-0.186869,17.8495,4.05986,17.6742,4.213
-13.5062,17.2169,-1.3719,0.019063,0.0173729,0.00735786,-0.000104435,5.79177e-05,0.000105577,0.000109918,-0.000156435,1.11314,0.00770454,1117,810,0.199959,-0.19808,18.0095,3.93028,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0193653,0.0184701,0.00682068,-0.000132612,4.39043e-05,0.000135555,0.000117401,-0.000206109,1.07397,0.00762085,1124,810,0.201493,-0.210265,18.1906,3.79996,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0195947,0.0198488,0.00628358,-0.000156788,2.55091e-05,0.000164332,0.000122278,-0.000253557,1.03861,0.00775979,1131,810,0.202228,-0.222498,18.4056,3.63559,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0194973,0.0211527,0.00946225,-0.000186401,1.00968e-06,0.000186373,0.000115908,-0.0003013,1.01833,0.00780284,1138,810,0.208212,-0.233806,18.6623,3.46439,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0193571,0.0222552,0.0134857,-0.000212403,-3.54482e-05,0.000211025,0.000104897,-0.000352748,0.983904,0.00775475,1145,810,0.215836,-0.24564,18.9457,3.29293,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0191685,0.0238184,0.0146739,-0.000217533,-7.74053e-05,0.000246873,0.000109154,-0.000404092,0.923665,0.00783229,1152,810,0.216533,-0.263315,19.1546,3.1331,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0186678,0.0261788,0.0114043,-0.000198832,-0.00012027,0.000280807,0.000123991,-0.000443092,0.85489,0.00793283,1159,810,0.203832,-0.288522,19.2911,2.95976,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0181833,0.0285803,0.0083523,-0.000163978,-0.000157815,0.000283143,0.000122263,-0.000444056,0.79084,0.0085412,1166,810,0.191683,-0.312225,19.4826,2.77828,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0180537,0.0307824,0.00656714,-0.000119519,-0.000196245,0.000245782,9.08765e-05,-0.00040664,0.70798,0.00875961,1173,810,0.185779,-0.324367,19.743,2.61271,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0186033,0.0325007,0.00662831,-6.73542e-05,-0.000237281,0.0001859,5.20776e-05,-0.000356713,0.571052,0.00845386,1180,810,0.190802,-0.332171,20.0388,2.45536,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.018966,0.033632,0.0095828,-8.89291e-06,-0.000273401,0.000118596,3.64937e-05,-0.000318787,0.365503,0.00826037,1187,810,0.201022,-0.344517,20.3048,2.31546,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0189785,0.0341339,0.0139091,4.73314e-05,-0.000294758,4.12115e-05,5.22261e-05,-0.000299653,0.118217,0.00851131,1194,810,0.211345,-0.358246,20.5467,2.16513,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0188829,0.0346481,0.0183408,8.86602e-05,-0.000295298,-6.93986e-05,0.000100819,-0.000307456,-0.173437,0.00847061,1201,810,0.220991,-0.374014,20.8535,1.98814,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0189862,0.0355232,0.0190555,0.000108059,-0.00028555,-0.000209708,0.000198847,-0.000376338,-0.408565,0.00835999,1208,810,0.223606,-0.383326,21.1917,1.80402,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0195694,0.0363537,0.0171549,0.000104035,-0.000273825,-0.000352833,0.000315337,-0.000485127,-0.53959,0.00820796,1215,810,0.224534,-0.387648,21.5293,1.6249,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0198643,0.0365296,0.0150239,7.16147e-05,-0.000266031,-0.000474537,0.000406465,-0.000600881,-0.614498,0.00914623,1222,810,0.222172,-0.384969,21.8407,1.49947,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0201779,0.035882,0.0137168,9.74664e-06,-0.000257797,-0.000569893,0.000461358,-0.000709408,-0.670119,0.0101031,1229,810,0.222053,-0.373227,22.1617,1.38389,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0199999,0.033778,0.0150551,-6.18221e-05,-0.000237551,-0.000644831,0.000501103,-0.000800476,-0.717685,0.0105047,1236,810,0.223917,-0.352541,22.4755,1.27791,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0198946,0.0318164,0.0150752,-0.000121477,-0.000202609,-0.000694111,0.000533252,-0.000857338,-0.75621,0.0101657,1243,810,0.223257,-0.332276,22.7486,1.14601,22.5668,1.47498
0.416792,17.473,-2.04954,0.019671,0.0299137,0.0137467,-0.000175219,-0.000147661,-0.000729958,0.000568648,-0.000891528,-0.794835,0.00952871,1250,810,0.218148,-0.313198,22.9607,1.00395,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0194143,0.0283687,0.0151362,-0.000235976,-8.86789e-05,-0.000756857,0.000598104,-0.000922759,-0.8339,0.00928498,1257,810,0.219396,-0.299867,23.1569,0.85785,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0192218,0.0269123,0.0167029,-0.000300274,-3.91414e-05,-0.000750653,0.000592216,-0.000931631,-0.871505,0.00961992,1264,810,0.22174,-0.288601,23.3616,0.708459,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0191633,0.0257079,0.0166777,-0.000352605,6.1849e-07,-0.000691413,0.00053762,-0.000889607,-0.910442,0.0095739,1271,810,0.221372,-0.278557,23.5986,0.563033,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0188308,0.0244486,0.0156662,-0.000384902,4.67551e-05,-0.000594127,0.000463041,-0.000801188,-0.959622,0.00916472,1278,810,0.215933,-0.270427,23.8795,0.432404,23.708,0.679088
4.07847,17.526,-2.08322,0.0177989,0.0232556,0.0160655,-0.000400446,0.000107332,-0.000493227,0.000408179,-0.000701293,-1.02309,0.00873657,1285,810,0.207349,-0.264027,24.153,0.321753,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0170196,0.0214373,0.0159442,-0.000402524,0.000165652,-0.000402073,0.000373874,-0.000610746,-1.09296,0.00850469,1292,810,0.199941,-0.24596,24.3737,0.222323,24.2201,0.434778
5.5385,17.541,-2.06573,0.0172566,0.0195301,0.0147993,-0.000392767,0.00021216,-0.000314628,0.00034613,-0.000526737,-1.16824,0.00871551,1299,810,0.199582,-0.219213,24.5711,0.100989,24.4139,0.299918
6.27056,17.549,-2.06173,0.0176369,0.0181771,0.0137388,-0.000372502,0.000248006,-0.000227438,0.000322441,-0.000446937,-1.25451,0.00890556,1306,810,0.200684,-0.198274,24.8154,-0.0128393,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0178718,0.0175273,0.0111934,-0.000346985,0.000281507,-0.000160944,0.000320324,-0.000385802,-1.33413,0.00884002,1313,810,0.196442,-0.185559,25.0838,-0.156606,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0177295,0.0172774,0.00677483,-0.00031937,0.000303618,-0.000117757,0.000325134,-0.000340886,-1.39008,0.00839625,1320,810,0.183625,-0.17692,25.3881,-0.292524,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0177546,0.0172267,-7.34546e-05,-0.000292155,0.000304774,-9.06067e-05,0.000318223,-0.000305605,-1.42343,0.00828906,1327,810,0.165956,-0.169956,25.652,-0.45196,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.017335,0.016505,-0.000606694,-0.00026381,0.000286814,-7.09249e-05,0.000295803,-0.000272799,-1.44473,0.00838846,1334,810,0.160537,-0.161524,25.9397,-0.603056,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0169199,0.0157493,0.000991358,-0.000234026,0.000254455,-4.52714e-05,0.000258615,-0.000238186,-1.47916,0.00852687,1341,810,0.16078,-0.156523,26.3141,-0.766102,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0167088,0.0147293,0.00325091,-0.000214561,0.000210689,-1.22043e-05,0.000211039,-0.000214911,-1.54213,0.00849142,1348,810,0.164795,-0.149359,26.7677,-0.901969,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0169452,0.0139617,0.00359427,-0.000206355,0.000166758,2.51122e-05,0.00016844,-0.000208038,1.50389,0.00821159,1355,810,0.167997,-0.144076,27.2545,-1.03799,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0170668,0.0128395,0.00513686,-0.000203259,0.000139389,6.25253e-05,0.000150442,-0.000214311,1.39583,0.00806462,1362,810,0.173389,-0.137426,27.7255,-1.16388,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.016753,0.011586,0.00645789,-0.000199961,0.000131405,9.25085e-05,0.000155481,-0.000224038,1.31618,0.00826396,1369,810,0.174111,-0.127917,28.1371,-1.28833,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.0163914,0.011122,0.00384476,-0.000191789,0.000136483,0.000117699,0.000174322,-0.000229628,1.25975,0.00880482,1376,810,0.163671,-0.120145,28.5424,-1.42835,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0162782,0.0112824,0.000126766,-0.000184947,0.000144514,0.000145536,0.000199595,-0.000240028,1.20899,0.00941454,1383,810,0.152407,-0.11582,28.9751,-1.58269,28.8132,-1.47729
