 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1036,14.7805,0.0258117,0.049574,-0.00544958,-0.00458388,0.00172157,-0.000152158,-0.000973143,0.00213552,-0.000566117,-0.402196,0.0081671,977,831,0.481856,0.0551717,12.9712,6.70185,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0512325,-0.00595214,-0.000480151,0.00176917,-0.000161766,-0.00104202,0.00222425,-0.000616838,-0.411756,0.0080738,984,831,0.506177,0.058401,13.0166,6.56998,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0523091,-0.00660582,0.00229543,0.00181264,-0.000164847,-0.00110597,0.0023074,-0.00065961,-0.420652,0.00823825,991,831,0.522203,0.0616861,12.9999,6.45446,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0534914,-0.00715169,0.00436119,0.00184719,-0.000157558,-0.00116553,0.0023821,-0.00069246,-0.430258,0.00833955,998,831,0.537863,0.0671506,12.9466,6.31907,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.0546846,-0.00737885,0.00509076,0.00186077,-0.000141584,-0.00120649,0.00242739,-0.000708202,-0.439066,0.00807097,1005,831,0.550932,0.0657754,12.9053,6.17798,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.056454,-0.00741435,0.00666959,0.00184662,-0.000120112,-0.0012244,0.00243366,-0.000707147,-0.447071,0.00732641,1012,831,0.571415,0.0596964,12.9329,6.02861,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0581348,-0.00660394,0.0084339,0.00180108,-9.46694e-05,-0.00122232,0.00239999,-0.000693573,-0.455595,0.00724495,1019,831,0.591283,0.0482012,13.0056,5.87449,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0596223,-0.00582309,0.00907022,0.00172665,-6.628e-05,-0.00120179,0.0023295,-0.000669128,-0.464948,0.00755933,1026,831,0.60688,0.0421573,13.083,5.73152,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.0609213,-0.00515957,0.0108657,0.00162432,-3.90879e-05,-0.00115889,0.00221906,-0.000633834,-0.474154,0.00742995,1033,831,0.623044,0.0380708,13.1727,5.58343,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0624333,-0.00492016,0.0124003,0.00149649,-1.37915e-05,-0.00109493,0.00207143,-0.000588732,-0.483519,0.00731313,1040,831,0.640882,0.0312106,13.3037,5.45389,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0636244,-0.00478407,0.0143578,0.00134869,8.01258e-06,-0.00102765,0.0019053,-0.000548604,-0.496403,0.00734757,1047,831,0.656511,0.022324,13.4593,5.3229,12.857,5.27987
-20.2314,14.9002,-0.249952,0.0643389,-0.00379729,0.0130226,0.00118142,2.71147e-05,-0.000966388,0.00172988,-0.000521348,-0.516209,0.00781532,1054,831,0.660273,0.0156254,13.6212,5.18662,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0647851,-0.00244798,0.0119503,0.000995993,4.2757e-05,-0.000901919,0.00153948,-0.000500734,-0.542325,0.00809275,1061,831,0.661902,0.00449044,13.7185,5.04451,13.1003,5.02463
-18.796,14.9201,-0.289208,0.065187,-0.0011511,0.0113969,0.000801273,5.36604e-05,-0.000828046,0.00133598,-0.000481044,-0.573376,0.00794314,1068,831,0.66421,-0.00717231,13.7814,4.90835,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0652671,8.36759e-06,0.0113661,0.000621378,6.74589e-05,-0.00075837,0.00115178,-0.000462943,-0.610321,0.00756423,1075,831,0.664512,-0.0189791,13.8231,4.78165,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0649639,0.000832676,0.0124786,0.000463711,8.64095e-05,-0.00070476,0.00100463,-0.000454512,-0.654624,0.00762915,1082,831,0.663578,-0.0290882,13.9402,4.6363,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0648687,0.00164277,0.00929416,0.000315836,0.000110392,-0.000666985,0.000887963,-0.000461735,-0.708994,0.00789164,1089,831,0.655207,-0.0317335,14.1197,4.4896,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0650135,0.00322553,0.00498357,0.000170851,0.00013957,-0.000632292,0.000787696,-0.000477275,-0.773033,0.00794603,1096,831,0.646525,-0.0411235,14.2613,4.32858,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.0654605,0.00485473,0.0030281,2.32224e-05,0.000171677,-0.000599044,0.000701075,-0.000506175,-0.847039,0.00779305,1103,831,0.645927,-0.0529821,14.3717,4.16824,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.0654601,0.00667063,0.0032861,-0.000127699,0.00020594,-0.000570427,0.00063344,-0.000555199,-0.927655,0.00784841,1110,831,0.64586,-0.0733348,14.509,4.02767,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0649028,0.00880376,0.00467339,-0.000280466,0.000235448,-0.000531866,0.000568611,-0.000613629,-1.01119,0.0078114,1117,831,0.642853,-0.100282,14.7108,3.87115,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0639672,0.0113232,0.00557229,-0.000433074,0.000253073,-0.000468127,0.00049038,-0.000670382,-1.10162,0.00782346,1124,831,0.635021,-0.130815,14.9612,3.71835,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0635234,0.0139928,0.00563531,-0.000581184,0.00025354,-0.000378269,0.000399453,-0.000727097,-1.20264,0.00779004,1131,831,0.630058,-0.157438,15.1846,3.55408,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0632703,0.0167077,0.00645531,-0.000730736,0.000237389,-0.000284938,0.000315026,-0.000808373,-1.30478,0.00795547,1138,831,0.628682,-0.184362,15.3827,3.38506,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.0626609,0.0195202,0.00741444,-0.00088617,0.000195851,-0.000205456,0.00023355,-0.000923869,-1.38933,0.00826653,1145,831,0.624178,-0.212818,15.5415,3.21552,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0617586,0.0227611,0.00946741,-0.00104014,0.000128731,-0.000131018,0.000143237,-0.00105465,-1.46053,0.0083065,1152,831,0.619383,-0.25337,15.6887,3.04959,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0602073,0.0264287,0.010814,-0.00118114,3.54939e-05,-5.92005e-05,3.83678e-05,-0.00118401,-1.52229,0.00810557,1159,831,0.606612,-0.294899,15.8276,2.86194,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.0583271,0.0303551,0.0114443,-0.00130293,-7.69157e-05,-1.09678e-05,-7.68176e-05,-0.00130303,-1.56185,0.00861704,1166,831,0.588916,-0.333094,16.0156,2.67792,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.0564959,0.0342871,0.0120111,-0.00140837,-0.000202952,-6.63331e-07,-0.000202952,-0.00140837,-1.57025,0.00883204,1173,831,0.571549,-0.369378,16.24,2.51539,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.0552372,0.0381159,0.0114145,-0.00150388,-0.000337777,-2.89846e-05,-0.000337057,-0.0015046,-1.54596,0.00878379,1180,831,0.557047,-0.404796,16.4721,2.3503,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.0546454,0.0420864,0.0100989,-0.00158864,-0.000473512,-8.91123e-05,-0.000466436,-0.00159572,-1.49155,0.00889963,1187,831,0.547293,-0.442145,16.6866,2.18303,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.0540796,0.0446262,0.0129848,-0.00165296,-0.000598452,-0.000170629,-0.00057153,-0.00167989,-1.41431,0.00876819,1194,831,0.54798,-0.468532,16.9298,2.01976,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.05349,0.0466589,0.0161335,-0.00169129,-0.000699254,-0.000276303,-0.000627489,-0.00176305,-1.31668,0.00859627,1201,831,0.549177,-0.48836,17.2518,1.85498,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.0527067,0.0482521,0.0188528,-0.00170499,-0.000773871,-0.000395252,-0.000628718,-0.00185015,-1.21885,0.00862314,1208,831,0.547629,-0.505357,17.5892,1.71857,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.0520999,0.0489091,0.0200874,-0.00170455,-0.000823251,-0.000504938,-0.000593726,-0.00193408,-1.14416,0.00866745,1215,831,0.544434,-0.513536,17.9112,1.57082,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.051297,0.0489281,0.0226019,-0.00170167,-0.000846711,-0.000600258,-0.000537273,-0.00201111,-1.09482,0.00882091,1222,831,0.542615,-0.51597,18.1537,1.43646,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.0503834,0.0485625,0.0251132,-0.00169796,-0.000841787,-0.000687872,-0.000459673,-0.00208008,-1.06374,0.00915124,1229,831,0.539863,-0.515355,18.3869,1.30638,17.9141,1.80549
-1.33732,15.205,-1.03191,0.0498873,0.0464517,0.0253775,-0.00168447,-0.000811294,-0.00076306,-0.000368752,-0.00212702,-1.04525,0.00912896,1236,831,0.535927,-0.491673,18.6455,1.20401,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.0492407,0.043601,0.0248246,-0.00165143,-0.000760998,-0.000801029,-0.000289774,-0.00212266,-1.03904,0.00929459,1243,831,0.528624,-0.457451,18.9455,1.08709,18.4832,1.54509
0.132309,15.2301,-1.09252,0.048451,0.0402758,0.0249958,-0.00160157,-0.000685302,-0.000787086,-0.000232726,-0.00205414,-1.04896,0.00985163,1250,831,0.521825,-0.419519,19.2355,0.966216,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0469391,0.0371571,0.0279882,-0.00153827,-0.000588519,-0.000744282,-0.000180523,-0.00194627,-1.06936,0.00983904,1257,831,0.515215,-0.396774,19.4862,0.85997,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0455474,0.0353014,0.0307355,-0.0014573,-0.000474225,-0.000698576,-0.000111585,-0.00181994,-1.09198,0.00985729,1264,831,0.50911,-0.392559,19.7041,0.761208,19.2839,1.13308
2.32414,15.2579,-1.11892,0.0443206,0.0346268,0.0292358,-0.0013547,-0.000351398,-0.000650826,-3.1326e-05,-0.00167477,-1.11374,0.00962541,1271,831,0.49375,-0.391246,19.9137,0.661819,19.5035,1.01832
3.05054,15.2649,-1.10774,0.0435473,0.0336965,0.0234773,-0.00124228,-0.000216241,-0.000599582,5.98458e-05,-0.00151837,-1.13927,0.00936635,1278,831,0.471932,-0.37616,20.0945,0.550872,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0432919,0.0318559,0.0200281,-0.00113155,-6.97493e-05,-0.000537038,0.00015451,-0.00135581,-1.17522,0.00953666,1285,831,0.460963,-0.353519,20.3012,0.429467,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0425461,0.0285971,0.0211805,-0.00101534,8.41289e-05,-0.000472025,0.000258975,-0.00119018,-1.21605,0.00967179,1292,831,0.457218,-0.322513,20.5286,0.304087,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0412483,0.0250333,0.0228794,-0.000885174,0.000239486,-0.000417346,0.000377436,-0.00102312,-1.25156,0.00919993,1299,831,0.449697,-0.289995,20.7461,0.200833,20.3586,0.454659
5.96809,15.2992,-1.08874,0.0402574,0.0222217,0.0225541,-0.000745518,0.000392979,-0.000369398,0.000502331,-0.00085487,-1.28299,0.0087166,1306,831,0.439849,-0.264462,20.9603,0.101131,20.5819,0.324259
6.69667,15.306,-1.07641,0.0393929,0.0200445,0.0211328,-0.000610027,0.000549705,-0.000327433,0.000635764,-0.000696086,-1.31378,0.00835348,1313,831,0.428233,-0.239784,21.1676,-0.000336761,20.7962,0.201241
7.43128,15.316,-1.08412,0.0392812,0.0190954,0.0179164,-0.000485619,0.000701001,-0.00028601,0.00076634,-0.000550958,-1.3462,0.00840957,1320,831,0.418937,-0.230259,21.4657,-0.124149,21.092,0.0609729
8.16756,15.328,-1.09569,0.0392738,0.0180188,0.0174221,-0.000374431,0.000839407,-0.000239269,0.000884868,-0.000419892,-1.38303,0.00892926,1327,831,0.417699,-0.221949,21.7843,-0.280399,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0388949,0.0162733,0.0187221,-0.000277968,0.000954145,-0.000181103,0.000980212,-0.000304036,-1.42784,0.00934841,1334,831,0.41768,-0.202599,22.0829,-0.408533,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0386339,0.0147731,0.0181238,-0.000197078,0.00104183,-0.000103681,0.00105045,-0.000205695,-1.48788,0.00925299,1341,831,0.413704,-0.176521,22.3675,-0.51939,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0385744,0.0135342,0.0173184,-0.000130002,0.0010979,-1.55506e-05,0.0010981,-0.000130199,-1.55813,0.0090633,1348,831,0.411082,-0.158404,22.7375,-0.628863,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0389957,0.0124012,0.0163804,-7.35996e-05,0.00112429,6.75745e-05,0.00112809,-7.73995e-05,1.51462,0.00880614,1355,831,0.4127,-0.148108,23.1978,-0.735585,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0391326,0.0106606,0.0175465,-3.32701e-05,0.00112668,0.000147191,0.00114507,-5.16563e-05,1.44653,0.0090413,1362,831,0.417324,-0.135182,23.7114,-0.864879,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0390262,0.00892535,0.019881,-8.50051e-06,0.00110652,0.000222485,0.00114927,-5.12545e-05,1.38094,0.00952877,1369,831,0.422775,-0.119901,24.1811,-0.999592,23.8098,-0.900931
13.3694,15.413,-1.28854,0.0384916,0.00778892,0.0187861,7.05638e-06,0.0010701,0.000289192,0.00114368,-6.65227e-05,1.32165,0.0097552,1376,831,0.414882,-0.108598,24.6213,-1.14801,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0381471,0.00776204,0.0163687,2.38459e-05,0.00101607,0.000346156,0.0011249,-8.49806e-05,1.26619,0.00951648,1383,831,0.405017,-0.109304,25.0638,-1.27469,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0381831,0.00799226,0.0127104,4.45671e-05,0.000948298,0.000382556,0.00108849,-9.56241e-05,1.21953,0.00958102,1390,831,0.395252,-0.109277,25.5671,-1.41593,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0381414,0.00819596,0.0103178,5.48933e-05,0.000871634,0.000396022,0.00103212,-0.000105594,1.18577,0.010005,1397,831,0.388112,-0.108663,26.0727,-1.54655,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.0380542,0.00837231,0.00903823,5.13786e-05,0.000790759,0.000389883,0.000958358,-0.00011622,1.16481,0.0102823,1404,831,0.383579,-0.112526,26.5918,-1.69467,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.0380803,0.00814645,0.00686247,4.25975e-05,0.000710454,0.000366919,0.000872648,-0.000119597,1.15458,0.0101251,1411,831,0.377696,-0.111058,27.0931,-1.83725,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0380502,0.00834944,0.00306719,3.38237e-05,0.000636247,0.000329388,0.000781381,-0.000111311,1.15577,0.0098495,1418,831,0.366615,-0.106372,27.5654,-1.97473,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.0384516,0.00823207,-0.00161975,2.00184e-05,0.00057299,0.000274519,0.000686126,-9.31175e-05,1.17988,0.00922679,1425,831,0.35708,-0.0949754,28.0225,-2.10529,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0385348,0.00758885,-0.00212213,-5.11105e-06,0.000519801,0.000209516,0.000593172,-7.84824e-05,1.23395,0.0094176,1432,831,0.356208,-0.0816083,28.4166,-2.24169,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0384879,0.00681198,-0.00128085,-3.82359e-05,0.000473683,0.000153257,0.000516057,-8.06102e-05,1.30104,0.00957757,1439,831,0.357942,-0.0735687,28.8165,-2.3723,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0381964,0.00627754,-0.000760145,-7.36449e-05,0.000430689,0.000114224,0.000455353,-9.83086e-05,1.35814,0.00989868,1446,831,0.356452,-0.0683724,29.2271,-2.5103,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0378586,0.00620831,0.00105231,-0.00010558,0.000397276,9.53096e-05,0.000414735,-0.000123039,1.38963,0.00988197,1453,831,0.358067,-0.0658596,29.6548,-2.65209,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0377019,0.00647053,0.00398919,-0.000135295,0.00036782,9.03375e-05,0.000383549,-0.000151024,1.39841,0.00976363,1460,831,0.364572,-0.068888,30.078,-2.78082,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0376122,0.00642365,0.00735278,-0.000163194,0.0003484,8.95801e-05,0.000363632,-0.000178426,1.40237,0.0100539,1467,831,0.373081,-0.0713162,30.4697,-2.88968,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0371602,0.00676602,0.00555359,-0.000192564,0.000345262,8.51914e-05,0.000358433,-0.000205735,1.4174,0.0101919,1474,831,0.363465,-0.0751897,30.7916,-3.02812,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0361586,0.0069843,0.00505321,-0.000222775,0.000361262,6.64013e-05,0.000368716,-0.000230229,1.459,0.0103139,1481,831,0.352458,-0.0835382,31.1143,-3.15431,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0352694,0.00668964,0.00397046,-0.000241143,0.000384955,3.67972e-05,0.000387111,-0.000243298,1.51229,0.0101362,1488,831,0.340923,-0.0864458,31.4818,-3.29549,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.0352552,0.00652867,0.00121673,-0.000244758,0.000409207,6.46346e-06,0.00040927,-0.000244822,1.56091,0.00990286,1495,831,0.332618,-0.0816689,31.9242,-3.43244,31.573,-3.38483
26.786,15.5982,-1.44566,0.0354185,0.00673962,-0.00234001,-0.000233586,0.000438043,-2.08296e-05,0.000438688,-0.000234231,-1.53982,0.0100478,1502,831,0.323469,-0.0764566,32.3642,-3.57526,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0358442,0.00838454,-0.0089179,-0.000219025,0.000461694,-5.41295e-05,0.000465971,-0.000223302,-1.49194,0.0100953,1509,831,0.307583,-0.0822134,32.7658,-3.74497,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0358361,0.0092329,-0.0100333,-0.000211276,0.000466884,-9.93442e-05,0.000481137,-0.00022553,-1.42829,0.010114,1516,831,0.303716,-0.0920139,33.1902,-3.89691,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0357799,0.00950343,-0.00778703,-0.000201461,0.000468838,-0.000159142,0.000504702,-0.000237326,-1.34914,0.0100938,1523,831,0.309423,-0.103539,33.6322,-4.03101,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0354174,0.00858703,-0.000947377,-0.000187469,0.000454622,-0.000221062,0.00052337,-0.000256216,-1.26929,0.0099933,1530,831,0.326078,-0.102154,34.063,-4.14423,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0342707,0.00743021,0.00706504,-0.000169107,0.000430556,-0.000272766,0.000536064,-0.000274615,-1.20171,0.0100138,1537,831,0.339059,-0.094241,34.4954,-4.2617,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0343149,0.00773189,0.00584542,-0.000161467,0.000378163,-0.000314469,0.000522705,-0.000306008,-1.13996,0.0102478,1544,831,0.335514,-0.088002,34.9322,-4.41028,34.592,-4.33527
32.0017,15.652,-1.33235,0.0349585,0.00831974,0.00185597,-0.000166733,0.000293974,-0.000339167,0.000473617,-0.000346376,-1.0837,0.0103282,1551,831,0.329176,-0.0817586,35.3894,-4.56924,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0357325,0.00905194,-0.00142622,-0.000184763,0.000175531,-0.000336453,0.00037703,-0.000386261,-1.03119,0.0106038,1558,831,0.326066,-0.080474,35.8806,-4.72672,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0356588,0.0093591,0.000111406,-0.000227172,4.97057e-05,-0.000323881,0.000263494,-0.00044096,-0.987365,0.0114625,1565,831,0.329725,-0.0909749,36.302,-4.85379,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.040291,-0.00238646,-0.0104277,0.00144792,-0.000110895,-0.000458423,0.00157274,-0.000235716,-0.265837,0.00896632,921,838,0.38117,0.0446716,11.9353,7.53557,11.5248,7.50854
-33.1384,13.984,0.453827,0.0412213,-0.00249162,-0.0075494,0.00150675,-8.22787e-05,-0.000512488,0.0016577,-0.000233226,-0.286438,0.0085992,928,838,0.395557,0.0417905,11.9295,7.39557,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0427196,-0.00296156,-0.00705825,0.00155567,-6.40999e-05,-0.000567128,0.00173449,-0.000242925,-0.305449,0.00791021,935,838,0.411051,0.0510769,11.9046,7.28286,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0443501,-0.00420975,-0.00683715,0.0015929,-5.60349e-05,-0.000621786,0.00180108,-0.000264217,-0.323082,0.00737757,942,838,0.427456,0.0631518,11.8869,7.16414,11.443,7.12717
-31.0099,14.0137,0.382969,0.0453192,-0.00462798,-0.00875187,0.0016276,-5.98367e-05,-0.000673448,0.00186341,-0.000295652,-0.336818,0.00737804,949,838,0.433063,0.0649979,11.8674,7.04635,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0459506,-0.00472447,-0.00941561,0.00167187,-7.29279e-05,-0.000724624,0.00193356,-0.000334619,-0.346565,0.00742782,956,838,0.437718,0.0576708,11.8592,6.93856,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0468533,-0.00469212,-0.0097804,0.00172911,-8.89111e-05,-0.000785895,0.00202173,-0.000381538,-0.356444,0.00773102,963,838,0.445563,0.0545917,11.8619,6.82568,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0483809,-0.00507962,-0.00818767,0.00179197,-0.000108328,-0.000858265,0.00212221,-0.00043857,-0.367317,0.00785803,970,838,0.463468,0.0586843,11.9,6.71029,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0500579,-0.00567728,-0.00482191,0.00185636,-0.00011379,-0.000935345,0.00222968,-0.000487113,-0.379755,0.00789641,977,838,0.48645,0.0617297,11.9718,6.59956,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0515927,-0.00620126,-0.00107667,0.00192052,-0.000122866,-0.00100886,0.00233467,-0.000537019,-0.389539,0.0077738,984,838,0.508856,0.0629044,12.0299,6.47669,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0526027,-0.00632836,0.000974061,0.00197783,-0.000130161,-0.00107994,0.00243287,-0.000585198,-0.398778,0.00799169,991,838,0.522695,0.0614912,12.012,6.36264,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0536284,-0.00654216,0.00354459,0.00202611,-0.000131618,-0.00114938,0.00252364,-0.00062915,-0.408517,0.00809572,998,838,0.53781,0.060424,11.9588,6.21697,11.4401,6.15328
-25.3166,14.092,0.212976,0.0549926,-0.00641226,0.00352389,0.00205301,-0.000127981,-0.00120135,0.00258498,-0.000659958,-0.416865,0.00775797,1005,838,0.550991,0.0555155,11.9036,6.0648,11.3712,5.99862
-24.6049,14.1021,0.201802,0.0571314,-0.00652533,0.00504074,0.00204992,-0.000120119,-0.00123067,0.00260558,-0.000675777,-0.424107,0.0069463,1012,838,0.574997,0.0500466,11.9127,5.91683,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0593641,-0.00600816,0.00659654,0.00201157,-0.000108115,-0.00124022,0.00258311,-0.000679655,-0.431831,0.00705582,1019,838,0.599891,0.0417548,12.0004,5.76883,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0610693,-0.00539293,0.0087084,0.00194051,-9.15147e-05,-0.00123121,0.00252079,-0.000671797,-0.440434,0.00724724,1026,838,0.620709,0.0358151,12.0988,5.62334,11.5138,5.56897
-22.454,14.1372,0.108018,0.0625127,-0.00483935,0.0110732,0.00183764,-7.32776e-05,-0.00119934,0.00241558,-0.000651217,-0.449049,0.00728614,1033,838,0.639514,0.0309701,12.1888,5.47311,11.593,5.43016
-21.7358,14.1482,0.075657,0.0638681,-0.00489459,0.0135509,0.00170601,-5.47955e-05,-0.00114574,0.00227053,-0.000619322,-0.457806,0.00724411,1040,838,0.657838,0.027873,12.294,5.34889,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0652296,-0.00515867,0.0161714,0.00155358,-3.62842e-05,-0.00108816,0.00210624,-0.000588947,-0.469937,0.00778886,1047,838,0.676603,0.0246855,12.429,5.23162,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0665739,-0.00460665,0.0145787,0.00138245,-1.55865e-05,-0.00103699,0.00193402,-0.000567159,-0.488839,0.00843965,1054,838,0.68611,0.0191371,12.5765,5.12117,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0673062,-0.00325956,0.0136233,0.00119305,6.44748e-06,-0.000982706,0.00174767,-0.00054817,-0.513815,0.00852247,1061,838,0.69081,0.00827197,12.6642,4.98909,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0679421,-0.00167947,0.012652,0.000992053,2.77707e-05,-0.000920205,0.00154878,-0.000528952,-0.544087,0.00802056,1068,838,0.694463,-0.00429464,12.733,4.84238,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0680556,-0.00029648,0.010724,0.000804044,5.34259e-05,-0.000863235,0.00137003,-0.000512557,-0.58034,0.00741287,1075,838,0.690934,-0.0158889,12.7563,4.70453,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0681394,0.000939178,0.00877441,0.000638409,8.47676e-05,-0.000822076,0.00122902,-0.000505844,-0.622994,0.00727069,1082,838,0.687008,-0.0264877,12.8581,4.55725,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.068236,0.0017706,0.00625626,0.000482803,0.000120199,-0.000797539,0.00111939,-0.000516386,-0.673634,0.00737891,1089,838,0.681917,-0.0303758,13.017,4.41177,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0685162,0.003049,0.00311879,0.000327528,0.000160114,-0.000775759,0.00102408,-0.000536441,-0.731654,0.00757328,1096,838,0.677149,-0.0401767,13.1671,4.26672,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0688308,0.00422986,0.00198935,0.000164124,0.000200773,-0.00075314,0.000935812,-0.000570915,-0.797561,0.0078428,1103,838,0.677107,-0.0492308,13.3061,4.11365,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0689033,0.00588087,0.00267891,-8.36719e-06,0.000239633,-0.000732117,0.000858176,-0.000626911,-0.869288,0.00813468,1110,838,0.678687,-0.0670218,13.4606,3.96376,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0684112,0.00816035,0.00349321,-0.000187543,0.000269242,-0.000698395,0.000775641,-0.000693942,-0.943429,0.00825037,1117,838,0.674983,-0.0949901,13.6377,3.81828,12.968,3.89012
-13.088,14.2798,-0.256772,0.0675762,0.010913,0.00438444,-0.000371913,0.000284736,-0.000636803,0.000672872,-0.000760048,-1.02342,0.00822011,1124,838,0.668042,-0.12667,13.8448,3.66311,13.184,3.75982
-12.3623,14.292,-0.290734,0.0672961,0.0135118,0.0053114,-0.000556705,0.000283489,-0.000544908,0.000551437,-0.000824653,-1.11379,0.00811993,1131,838,0.666603,-0.151294,14.0355,3.49619,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0669195,0.0163493,0.00549842,-0.000746634,0.000264918,-0.000442083,0.000430891,-0.000912607,-1.21165,0.00819196,1138,838,0.662522,-0.177209,14.2008,3.32844,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.0663537,0.0192375,0.00530653,-0.000947798,0.000219308,-0.000347182,0.000314775,-0.00104327,-1.30245,0.00832373,1145,838,0.655722,-0.202341,14.3485,3.1646,13.6997,3.35273
