 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8371,12.6447,-0.252582,0.0032467,0.0110998,-0.00190114,7.07315e-05,4.42499e-05,0.000231176,0.000289046,-0.000174064,0.756791,0.0120491,1544,859,0.0223471,-0.108122,29.8519,-3.80376,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00344597,0.0111088,-0.000913398,4.0851e-05,1.42925e-05,0.000277729,0.000305618,-0.000250475,0.76151,0.0123203,1551,859,0.0272067,-0.119516,30.281,-3.919,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0045521,0.0110281,-0.00222276,9.4521e-06,-3.57661e-05,0.000299846,0.00028754,-0.000313854,0.747768,0.011569,1558,859,0.033554,-0.117479,30.6804,-4.01815,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00535597,0.0117432,-0.00527915,-3.65693e-05,-0.00011202,0.000282303,0.000210518,-0.000359107,0.718975,0.0106698,1565,859,0.0316515,-0.127585,31.0783,-4.12732,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00512918,0.0126278,-0.00450966,-0.00012585,-0.000223016,0.000222338,5.31508e-05,-0.000402016,0.677834,0.0105397,1572,859,0.0316938,-0.149535,31.4487,-4.25944,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00416651,0.0127642,-0.00262262,-0.000303121,-0.000389756,0.000127231,-0.000212035,-0.000480841,0.621321,0.0103771,1579,859,0.0283495,-0.152796,31.8135,-4.39639,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.000197226,0.00786006,-0.00353016,6.95423e-05,-0.000131776,-0.000223972,0.000214435,-0.000276669,-0.574209,0.0078375,914,866,-0.0055583,-0.0719998,8.50173,6.95261,8.49268,7.03012
-34.0146,11.1142,1.19635,0.000152368,0.00873271,-0.00501537,5.1883e-05,-9.22439e-05,-0.000167443,0.000162111,-0.000202472,-0.58219,0.00738552,921,866,-0.00899136,-0.0777774,8.34371,6.85752,8.3325,6.94353
-33.3107,11.1199,1.18959,0.000197683,0.00943529,-0.00561915,5.53615e-05,-8.04127e-05,-0.000120219,0.000125537,-0.000150589,-0.528371,0.00753352,928,866,-0.00983368,-0.0862413,8.23351,6.77123,8.22076,6.86142
-32.6036,11.1288,1.16865,0.000268747,0.00907163,-0.00227761,6.08442e-05,-8.51259e-05,-9.34039e-05,0.000106396,-0.000130678,-0.453753,0.00741521,935,866,-0.00270647,-0.0888443,8.17542,6.65606,8.1678,6.74344
-31.8957,11.1394,1.14607,0.000116854,0.00858743,0.000900646,6.66748e-05,-9.8278e-05,-9.00314e-05,0.000106297,-0.0001379,-0.414583,0.00739938,942,866,0.00199628,-0.0916478,8.12863,6.5167,8.12795,6.59824
-31.1886,11.1492,1.12993,0.000495183,0.00850167,0.000817635,7.39195e-05,-0.000114731,-9.69532e-05,0.000114861,-0.000155673,-0.399568,0.00777897,949,866,0.00562595,-0.0933919,8.07621,6.37579,8.07167,6.45361
-30.4841,11.1555,1.12905,0.00104951,0.00847201,0.000834954,8.35153e-05,-0.000129256,-0.000105056,0.000126645,-0.000172385,-0.389556,0.00785719,956,866,0.011181,-0.0946357,7.97632,6.27138,7.96641,6.34734
-29.7784,11.1621,1.12448,0.00130372,0.00859889,0.00013362,9.4894e-05,-0.000133956,-0.000114083,0.000142049,-0.00018111,-0.391951,0.00778694,963,866,0.0123076,-0.0965703,7.89507,6.16886,7.88146,6.24386
-29.0721,11.1676,1.11867,0.00152881,0.00921637,-0.00185231,0.00010673,-0.000130331,-0.000123541,0.000159407,-0.000183007,-0.403046,0.00728607,970,866,0.0105114,-0.1026,7.82684,6.08861,7.80767,6.16565
-28.3635,11.1754,1.10367,0.001458,0.00970185,-0.00376708,0.000116066,-0.000124517,-0.000135565,0.000177015,-0.000185466,-0.422512,0.00686105,977,866,0.00590013,-0.109682,7.79626,5.98386,7.77456,6.05934
-27.6519,11.1862,1.07682,0.00133077,0.00957141,-0.00362078,0.000118706,-0.000114779,-0.000143893,0.000187258,-0.000183331,-0.444596,0.00689663,984,866,0.00490134,-0.111209,7.8121,5.84775,7.79194,5.91937
-26.9412,11.1958,1.0564,0.00120712,0.00855206,0.00140585,0.000110865,-9.92239e-05,-0.000152919,0.000191344,-0.000179702,-0.484449,0.00743121,991,866,0.0139332,-0.105168,7.80346,5.72317,7.79279,5.79119
-26.2316,11.2037,1.04317,0.00100027,0.00782545,0.00489915,0.000103319,-7.71974e-05,-0.00016506,0.000201187,-0.000175065,-0.535198,0.00784054,998,866,0.0191026,-0.100205,7.77723,5.61426,7.77427,5.68017
-25.5208,11.2129,1.02675,0.00113816,0.00807642,0.00487118,9.7155e-05,-4.93052e-05,-0.000168724,0.000207855,-0.000160005,-0.580654,0.00778463,1005,866,0.0204433,-0.104947,7.77905,5.48534,7.77455,5.5514
-24.8094,11.2223,1.00979,0.00128391,0.00807811,0.00499517,9.2e-05,-2.02065e-05,-0.000159092,0.000204592,-0.000132798,-0.615883,0.00775352,1012,866,0.0221957,-0.10631,7.78966,5.35499,7.78384,5.41997
-24.0973,11.2317,0.99173,0.00155588,0.00819342,0.00450969,8.81699e-05,9.27351e-06,-0.000142818,0.000196887,-9.94438e-05,-0.650651,0.00668409,1019,866,0.0239154,-0.108407,7.81344,5.22649,7.80417,5.29055
-23.3842,11.2392,0.971174,0.00125948,0.00800566,0.00357611,8.15109e-05,3.57127e-05,-0.000123874,0.000184585,-6.73614e-05,-0.694001,0.00590232,1026,866,0.0190928,-0.105327,7.848,5.14513,7.84017,5.20656
-22.6721,11.2461,0.957343,0.00105165,0.00748314,0.00231692,7.26056e-05,5.74208e-05,-0.000100893,0.000166192,-3.61653e-05,-0.747843,0.00588527,1033,866,0.0144658,-0.0965731,7.86644,5.06273,7.85868,5.11991
-21.9605,11.2528,0.948391,0.000858051,0.00708807,0.00126189,6.52548e-05,7.38188e-05,-7.31088e-05,0.000142771,-3.69732e-06,-0.81465,0.00620209,1040,866,0.0103857,-0.0916548,7.8739,4.97402,7.86647,5.02599
-21.2488,11.2606,0.940743,0.00118728,0.00678456,0.00404702,6.29431e-05,8.81909e-05,-4.89389e-05,0.000126108,2.50261e-05,-0.911623,0.00673529,1047,866,0.0196362,-0.0947232,7.88322,4.8592,7.8768,4.90787
-20.5366,11.2692,0.933224,0.00153766,0.00687875,0.00646299,6.68405e-05,0.000101526,-3.29255e-05,0.000121397,4.69695e-05,-1.0278,0.00736393,1054,866,0.0282978,-0.0986341,7.90019,4.72168,7.89387,4.77344
-19.8245,11.2778,0.928474,0.00180996,0.00696304,0.006921,6.84747e-05,0.000113559,-1.28214e-05,0.00011695,6.50836e-05,-1.31222,0.00713518,1061,866,0.0320019,-0.0975582,7.91631,4.57926,7.90792,4.6348
-19.1101,11.2868,0.915081,0.00191291,0.00713487,0.0051875,6.03403e-05,0.000122169,1.40418e-05,0.000125209,5.73007e-05,1.35762,0.00694495,1068,866,0.0292476,-0.0909716,7.97264,4.44327,7.96058,4.50522
-18.3936,11.2964,0.894794,0.00197452,0.00718305,0.00196549,5.16127e-05,0.000128307,3.84384e-05,0.000144255,3.56642e-05,1.1775,0.00641845,1075,866,0.0228303,-0.0844753,8.06296,4.31736,8.04556,4.37991
-17.6748,11.3073,0.866114,0.00174789,0.00722278,0.00179916,4.59378e-05,0.000131943,5.42553e-05,0.000158171,1.97099e-05,1.1205,0.00634915,1082,866,0.0202525,-0.0867793,8.1839,4.18601,8.16853,4.24667
-16.954,11.3183,0.831239,0.00142218,0.00710022,0.00295009,4.26986e-05,0.000134472,6.29316e-05,0.000166469,1.07008e-05,1.10041,0.00723941,1089,866,0.0196277,-0.0884037,8.33183,4.06414,8.32126,4.12317
-16.2339,11.3284,0.801851,0.00167905,0.00687845,0.00403051,3.78352e-05,0.000134025,7.15881e-05,0.000172174,-3.13499e-07,1.08118,0.00730083,1096,866,0.0246013,-0.0879879,8.47262,3.95036,8.46097,4.00767
-15.515,11.3362,0.779951,0.00205948,0.00664134,0.00411692,2.47129e-05,0.000131078,7.72718e-05,0.0001717,-1.59092e-05,1.0868,0.00704244,1103,866,0.0285907,-0.0860195,8.59529,3.86783,8.58004,3.92254
-14.7948,11.3446,0.754276,0.00243605,0.00629405,0.00486164,1.30124e-05,0.000125989,7.21131e-05,0.000161104,-2.2103e-05,1.11764,0.00689548,1110,866,0.0340532,-0.0862319,8.73814,3.78597,8.72017,3.83505
-14.0761,11.3536,0.737825,0.00187073,0.00668193,0.00223593,3.26688e-06,0.000123012,6.08269e-05,0.00014849,-2.22106e-05,1.17414,0.00723689,1117,866,0.0226082,-0.0917595,8.85017,3.66822,8.83399,3.7139
-13.3576,11.3628,0.7242,0.00139756,0.00724219,-0.000423914,-6.95108e-06,0.000122468,5.76492e-05,0.000144423,-2.89062e-05,1.20692,0.00714938,1124,866,0.0118647,-0.0939235,8.95989,3.53424,8.9447,3.58328
-12.6368,11.3715,0.703077,0.00117044,0.00744777,-0.00235925,-1.11914e-05,0.000127674,6.8139e-05,0.000155524,-3.90409e-05,1.1828,0.00674864,1131,866,0.00514795,-0.0905477,9.10536,3.42856,9.08984,3.48102
-11.9127,11.3814,0.670204,0.00107941,0.00714605,-0.00304785,-1.14261e-05,0.000139353,8.47325e-05,0.000177379,-4.94525e-05,1.14896,0.00691273,1138,866,0.00264157,-0.0824543,9.30083,3.3251,9.28539,3.37819
-11.1896,11.391,0.644167,0.00121026,0.00663822,-0.00200725,-1.60694e-05,0.000156026,9.77971e-05,0.000200241,-6.02848e-05,1.14619,0.00725028,1145,866,0.00635132,-0.0798507,9.47843,3.21889,9.46314,3.26671
-10.4722,11.3984,0.644067,0.00141906,0.00637407,-0.00103597,-2.76556e-05,0.000173581,0.000104687,0.000218164,-7.22389e-05,1.16819,0.00719622,1152,866,0.0106591,-0.0806166,9.56881,3.10198,9.5528,3.14577
-9.75315,11.4072,0.638951,0.00194654,0.00671053,-0.00128152,-4.10134e-05,0.00018928,0.000109794,0.000233235,-8.49685e-05,1.18999,0.00716809,1159,866,0.0151594,-0.084744,9.6899,2.96102,9.66831,3.00687
-9.02904,11.4177,0.615145,0.00252799,0.00690276,-0.00074347,-4.7947e-05,0.000201395,0.00011307,0.000245032,-9.1584e-05,1.20248,0.00720527,1166,866,0.021978,-0.0818446,9.88643,2.82086,9.85977,2.87453
-8.30191,11.4289,0.581178,0.00286127,0.00699342,-0.000909724,-4.93198e-05,0.000209128,0.000116073,0.000253604,-9.37961e-05,1.20488,0.00749309,1173,866,0.0247578,-0.07945,10.1259,2.6936,10.0958,2.75114
-7.5734,11.4391,0.543785,0.00277478,0.00765157,-0.00609562,-5.65457e-05,0.000213754,0.000120733,0.000259828,-0.000102619,1.20624,0.0071506,1180,866,0.0115273,-0.0848515,10.3873,2.60054,10.3515,2.65469
-6.84157,11.4508,0.495379,0.00218942,0.00791755,-0.0095233,-6.76642e-05,0.000214849,0.000120588,0.000259321,-0.000112136,1.21748,0.00669665,1187,866,-0.00242451,-0.0893103,10.6894,2.5033,10.6551,2.55106
-6.10708,11.4638,0.438813,0.00146594,0.00788996,-0.0108833,-7.38035e-05,0.000210344,0.000110144,0.000248038,-0.000111498,1.24106,0.00680042,1194,866,-0.0128233,-0.0900306,11.0249,2.39605,10.9963,2.4396
-5.37615,11.4755,0.399193,0.000918076,0.00767071,-0.00905112,-6.67828e-05,0.000199039,9.56024e-05,0.000229851,-9.75945e-05,1.25902,0.00702885,1201,866,-0.0138464,-0.0904492,11.3033,2.27578,11.2825,2.31844
-4.64735,11.4869,0.370567,0.00085302,0.00758986,-0.00704334,-4.41202e-05,0.000179661,8.78033e-05,0.000209999,-7.4458e-05,1.23812,0.00694692,1208,866,-0.00974627,-0.0905039,11.5532,2.13541,11.5356,2.1807
-3.91696,11.4981,0.337871,0.00118872,0.00737866,-0.00415674,-1.53287e-05,0.000153167,9.43222e-05,0.000195388,-5.75497e-05,1.14992,0.00702698,1215,866,0.000425103,-0.0878932,11.8284,2.00604,11.811,2.05581
-3.18794,11.5084,0.312909,0.00142183,0.00753186,-0.00303762,1.29599e-05,0.000125935,0.000107872,0.000191214,-5.23192e-05,1.02659,0.0072219,1222,866,0.00528965,-0.0863521,12.0834,1.87649,12.0651,1.93319
-2.4643,11.5163,0.311275,0.00128656,0.00796902,-0.00441071,4.20699e-05,0.000101508,0.000112688,0.00018833,-4.4752e-05,0.914327,0.00749048,1229,866,0.000501556,-0.0910895,12.259,1.74949,12.2405,1.80722
-1.74512,11.5206,0.328792,0.00097753,0.00824361,-0.00845379,6.83029e-05,7.98107e-05,0.000107244,0.000181455,-3.33412e-05,0.812199,0.00753047,1236,866,-0.0125769,-0.089325,12.372,1.65619,12.352,1.7126
-1.02356,11.5273,0.339019,0.000644369,0.0077056,-0.0108625,8.30383e-05,5.76775e-05,0.000104797,0.000175919,-3.52035e-05,0.725191,0.00769563,1243,866,-0.0218145,-0.0797853,12.5173,1.53815,12.498,1.58836
-0.294001,11.5373,0.320338,0.000674624,0.00754127,-0.00917121,8.56521e-05,3.32111e-05,0.000113682,0.000176098,-5.72351e-05,0.672056,0.00775678,1250,866,-0.0174152,-0.0814283,12.7759,1.4089,12.7583,1.45773
0.438878,11.5481,0.291052,0.00114875,0.0084684,-0.00916654,7.68099e-05,8.05236e-06,0.00012532,0.000172381,-8.75192e-05,0.651528,0.00777733,1257,866,-0.0130857,-0.0926635,13.0873,1.2788,13.0651,1.33482
1.17225,11.5589,0.262185,0.00211601,0.00956638,-0.00981744,5.77998e-05,-1.08021e-05,0.000119834,0.000148146,-0.000101148,0.646007,0.00781998,1264,866,-0.00568366,-0.105241,13.4102,1.14884,13.3777,1.21263
1.90429,11.5686,0.240573,0.00261499,0.00999894,-0.0117722,3.31435e-05,-2.18029e-05,9.50687e-05,0.000104629,-9.32884e-05,0.644739,0.00832652,1271,866,-0.00604321,-0.106052,13.7101,1.02937,13.6708,1.09674
2.63467,11.577,0.227357,0.00236874,0.00941213,-0.0125507,1.0614e-05,-2.31043e-05,6.49604e-05,6.08674e-05,-7.33577e-05,0.658434,0.00841968,1278,866,-0.010466,-0.0993422,13.9777,0.927517,13.9402,0.988292
3.36444,11.5851,0.218544,0.00206045,0.00851985,-0.0121689,-2.48337e-06,-2.26019e-05,4.60208e-05,3.45647e-05,-5.96499e-05,0.6778,0.00831856,1285,866,-0.0124993,-0.0894894,14.2345,0.822241,14.2006,0.87601
4.09511,11.5936,0.208463,0.00176552,0.00806049,-0.0118703,-8.42823e-06,-1.66206e-05,4.21812e-05,2.98552e-05,-5.49041e-05,0.736995,0.00787841,1292,866,-0.0146412,-0.087839,14.5036,0.71395,14.4732,0.760869
4.82455,11.6024,0.205058,0.00178131,0.00829601,-0.0131267,-1.45242e-05,-1.75655e-06,4.67456e-05,3.90392e-05,-5.53199e-05,0.853261,0.00719991,1299,866,-0.0179326,-0.088562,14.7603,0.575698,14.7286,0.62387
5.55434,11.6103,0.202278,0.00178236,0.00873207,-0.0145439,-2.3004e-05,2.09998e-05,4.86181e-05,5.23627e-05,-5.43669e-05,0.997882,0.0073336,1306,866,-0.0218622,-0.0892738,15.0218,0.452584,14.989,0.505719
6.28361,11.6159,0.203191,0.00171549,0.00882155,-0.0134637,-3.46486e-05,4.9422e-05,4.3158e-05,6.76327e-05,-5.28594e-05,1.17151,0.00781425,1313,866,-0.0199395,-0.0876298,15.2735,0.364845,15.2425,0.423644
7.01393,11.6225,0.202277,0.00152686,0.00817798,-0.0092134,-4.26938e-05,7.9822e-05,4.07188e-05,9.21205e-05,-5.49923e-05,1.27747,0.00817192,1320,866,-0.0107356,-0.0837861,15.5351,0.269407,15.5104,0.328291
7.74657,11.631,0.195059,0.00154388,0.00753931,-0.00619875,-3.70277e-05,0.000108927,5.13935e-05,0.000125208,-5.33083e-05,1.26401,0.00822011,1327,866,-0.0026896,-0.0796816,15.8313,0.150167,15.8095,0.206813
8.4802,11.6393,0.186206,0.00173686,0.00702696,-0.00596911,-2.53454e-05,0.000132331,7.79246e-05,0.000164342,-5.73572e-05,1.18101,0.00817823,1334,866,-0.000250611,-0.0737083,16.1453,0.0403022,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00160649,0.00773166,-0.00902758,-2.00623e-05,0.000150072,0.000107481,0.000202076,-7.20665e-05,1.12015,0.00793488,1341,866,-0.00975274,-0.0843824,16.4522,-0.0880693,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00151073,0.0088154,-0.00919469,-2.71834e-05,0.000164925,0.000125081,0.000226578,-8.88366e-05,1.11284,0.00836474,1348,866,-0.0113848,-0.100498,16.7454,-0.211615,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00133023,0.00947614,-0.00904868,-4.43618e-05,0.000177531,0.000128601,0.00023643,-0.000103261,1.14131,0.00867297,1355,866,-0.0130222,-0.100796,17.0341,-0.346611,17.012,-0.278693
11.4156,11.6727,0.168184,0.00155988,0.00918501,-0.00893785,-6.5692e-05,0.000186688,0.000124333,0.00023765,-0.000116653,1.1818,0.00861826,1362,866,-0.0106998,-0.0874497,17.406,-0.47061,17.382,-0.394985
12.1578,11.6833,0.138995,0.00109353,0.00863064,-0.00785775,-8.7751e-05,0.000186916,0.000117306,0.000230196,-0.000131031,1.21734,0.00870918,1369,866,-0.0122719,-0.0820065,17.8256,-0.582495,17.8074,-0.510179
12.9015,11.6949,0.107002,0.000391397,0.00850958,-0.00607059,-0.000107435,0.000183548,0.000105612,0.000217839,-0.000141725,1.25685,0.00884023,1376,866,-0.0141652,-0.0879955,18.2605,-0.704943,18.2509,-0.637182
13.6468,11.7065,0.0720556,1.32868e-07,0.00879823,-0.00797003,-0.000119059,0.000178164,9.71517e-05,0.000207102,-0.000147997,1.2813,0.00889597,1383,866,-0.0231586,-0.0925641,18.7201,-0.821317,18.7129,-0.756359
14.3899,11.7173,0.046591,0.000589542,0.0090228,-0.0115113,-0.000121112,0.000173431,0.000101969,0.000205287,-0.000152967,1.268,0.00912803,1390,866,-0.0273838,-0.0891261,19.1631,-0.945915,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.0014124,0.0094314,-0.0129652,-0.000116207,0.000169548,0.000108838,0.000206281,-0.00015294,1.2453,0.00936979,1397,866,-0.0238006,-0.0887201,19.6389,-1.08279,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00148282,0.00978635,-0.0114494,-0.000100974,0.00016245,0.000109379,0.000201945,-0.000140469,1.22428,0.00915026,1404,866,-0.0192257,-0.0903325,20.1555,-1.21218,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0014052,0.00963369,-0.00742762,-7.09197e-05,0.000152682,0.000104398,0.000193847,-0.000112084,1.19521,0.00905016,1411,866,-0.00902171,-0.0866289,20.7253,-1.33821,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.000786508,0.00888962,-0.00586404,-3.00888e-05,0.000134789,0.000103969,0.000185037,-8.03365e-05,1.1206,0.00943881,1418,866,-0.0105277,-0.0791206,21.2606,-1.44178,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.00034546,0.00835543,-0.00374263,9.41785e-06,0.000109479,0.000107986,0.000178461,-5.95642e-05,1.00233,0.00965738,1425,866,-0.00876779,-0.0765004,21.7394,-1.56465,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.000199769,0.00864457,-0.00449661,3.85499e-05,7.76626e-05,0.000106636,0.000166521,-5.03086e-05,0.876087,0.00967366,1432,866,-0.0123478,-0.0809549,22.1722,-1.68867,22.1666,-1.60816
19.6211,11.7958,-0.169323,3.33414e-05,0.00967361,-0.00781772,6.47924e-05,4.25475e-05,9.51662e-05,0.000149484,-4.2144e-05,0.727225,0.00966278,1439,866,-0.0234355,-0.0974915,22.5457,-1.79654,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.000122274,0.0112153,-0.0127365,0.000103477,6.88267e-06,7.27162e-05,0.000142474,-3.21142e-05,0.492256,0.00979309,1446,866,-0.0368087,-0.116372,22.8977,-1.89252,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.000577784,0.0108284,-0.00953544,0.000154555,-2.89788e-05,4.0789e-05,0.000163212,-3.76356e-05,0.209129,0.00967797,1453,866,-0.0235278,-0.114715,23.2426,-1.97897,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0009097,0.0103435,-0.00507524,0.000204452,-5.77861e-05,2.89643e-06,0.000204484,-5.78181e-05,0.0110432,0.00911894,1460,866,-0.0077923,-0.107327,23.5956,-2.10474,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.00157166,0.00944905,0.000638178,0.000243659,-8.02599e-05,-2.82067e-05,0.000246097,-8.26978e-05,-0.0862147,0.0091894,1467,866,0.0148058,-0.0955399,23.9694,-2.26241,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.00195434,0.00946581,0.000681405,0.000264779,-9.78165e-05,-4.48273e-05,0.000270239,-0.000103276,-0.121198,0.00922596,1474,866,0.0184794,-0.0914947,24.359,-2.42811,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.00222985,0.0101745,0.000901485,0.000260895,-0.00011604,-5.01739e-05,0.000267459,-0.000122604,-0.130093,0.00956654,1481,866,0.0216,-0.104186,24.7559,-2.56744,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.00191291,0.0114611,-0.00208782,0.000235909,-0.000129401,-6.24612e-05,0.000246293,-0.000139786,-0.164748,0.0102312,1488,866,0.00977416,-0.122871,25.1522,-2.7004,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00188066,0.0119427,-0.00216213,0.000209769,-0.000128748,-8.47433e-05,0.000229798,-0.000148777,-0.232093,0.0102837,1495,866,0.00916837,-0.134181,25.5553,-2.8309,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.00230903,0.0108542,-0.00300066,0.000195406,-0.000118215,-8.21476e-05,0.000215621,-0.00013843,-0.241278,0.0102176,1502,866,0.0109129,-0.122633,25.9571,-2.96922,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0032983,0.00881628,-0.00189968,0.000183293,-0.000106824,-3.67475e-05,0.000187875,-0.000111406,-0.124055,0.0104034,1509,866,0.0237009,-0.0959033,26.4217,-3.07463,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.00417721,0.00776645,-0.0021857,0.000158774,-0.000100102,3.83239e-05,0.000164329,-0.000105657,0.143928,0.0108244,1516,866,0.0311481,-0.0732123,26.8941,-3.16741,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00427127,0.008539,-0.00160007,0.000125023,-8.91522e-05,0.000104257,0.000167392,-0.000131521,0.386003,0.0106288,1523,866,0.0334129,-0.0680612,27.3422,-3.27919,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.00364832,0.010094,-0.000763482,9.42171e-05,-7.31905e-05,0.000150303,0.000182552,-0.000161526,0.531336,0.0105212,1530,866,0.029606,-0.0761092,27.799,-3.39111,27.762,-3.27018
29.9929,11.891,-0.00680235,0.00295305,0.0120965,-0.00144025,7.202e-05,-6.67103e-05,0.000199375,0.000213752,-0.000208442,0.617991,0.0111074,1537,866,0.0207067,-0.103877,28.2527,-3.52367,28.2222,-3.39216
30.7363,11.897,0.0104464,0.00291333,0.0119493,0.000254079,4.88031e-05,-5.95621e-05,0.000257504,0.000257763,-0.000268522,0.681704,0.0121461,1544,866,0.0255252,-0.120177,28.6932,-3.62204,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00368405,0.0111149,0.000778231,1.76796e-05,-6.59774e-05,0.000316057,0.000294664,-0.000342961,0.719608,0.012714,1551,866,0.0345036,-0.119475,29.1447,-3.73149,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00484244,0.0107554,-0.000804151,-1.47611e-05,-8.60015e-05,0.000354693,0.000306096,-0.000406858,0.735353,0.0121296,1558,866,0.040635,-0.118546,29.5699,-3.82958,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0059228,0.0111392,-0.00506998,-5.85647e-05,-0.000130907,0.000360204,0.00026728,-0.000456752,0.735357,0.0112058,1565,866,0.0377683,-0.127578,29.9691,-3.91807,29.907,-3.83625
33.6939,11.9143,0.1444,0.00592051,0.0119793,-0.00744605,-0.000137431,-0.000207246,0.00032682,0.000156341,-0.000501017,0.732195,0.0107726,1572,866,0.0303471,-0.144173,30.3271,-4.03952,30.2639,-3.96247
34.4316,11.9174,0.187201,0.00483847,0.0123228,-0.00526936,-0.000290035,-0.000332826,0.000260387,-5.01654e-05,-0.000572695,0.744406,0.0105515,1579,866,0.0266383,-0.144413,30.6991,-4.15852,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00347998,0.0117626,-0.000134712,-0.000576843,-0.000535747,0.00015012,-0.000404775,-0.000707815,0.853413,0.0104822,1586,866,0.0295624,-0.128356,31.132,-4.28644,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.000579161,0.00773196,-0.00517826,2.58469e-05,-0.000138533,-0.000267154,0.000223168,-0.000335854,-0.636168,0.00763193,914,873,-0.00480993,-0.0755103,7.79846,6.79709,7.78276,6.86506
-34.0512,10.4058,1.34849,0.000645301,0.00821372,-0.00591957,7.46857e-06,-0.000112635,-0.000196522,0.000152909,-0.000258075,-0.637117,0.00717332,921,873,-0.00570144,-0.0783406,7.64159,6.69186,7.62399,6.76509
-33.348,10.4114,1.34375,0.0006332,0.00865456,-0.00534583,1.56173e-05,-0.000106609,-0.000138883,0.000106239,-0.00019723,-0.578131,0.00714455,928,873,-0.0048566,-0.0838426,7.52104,6.6008,7.50456,6.6785
-32.6417,10.4193,1.32514,0.000715515,0.00850658,-0.00250919,2.78035e-05,-0.000109996,-0.000104082,8.37245e-05,-0.000165917,-0.493024,0.00722893,935,873,0.00139697,-0.0891111,7.45494,6.50001,7.4426,6.57537
-31.9347,10.4284,1.30552,0.000539935,0.00815897,0.000457647,4.01521e-05,-0.000116872,-9.42937e-05,8.43406e-05,-0.00016106,-0.438236,0.00731959,942,873,0.00543523,-0.0931047,7.39703,6.38152,7.39145,6.45206
-31.2289,10.4368,1.29454,0.000641547,0.00840174,0.00159545,5.32016e-05,-0.000124844,-9.71866e-05,9.59752e-05,-0.000167617,-0.414607,0.00729439,949,873,0.0086423,-0.0975017,7.32046,6.24986,7.31583,6.32318
-30.5267,10.4416,1.30368,0.00104449,0.00851426,0.00169061,6.73128e-05,-0.000130547,-0.000104214,0.000112076,-0.00017531,-0.405702,0.00730236,956,873,0.012822,-0.0975606,7.18208,6.15009,7.1736,6.22579
-29.8238,10.447,1.31099,0.00127418,0.00852636,0.000163255,8.10282e-05,-0.000126412,-0.000113787,0.000131274,-0.000176657,-0.415825,0.00734159,963,873,0.0120789,-0.0954589,7.05821,6.04462,7.04496,6.11947
-29.117,10.4537,1.30121,0.00154586,0.00922916,-0.00417584,9.56664e-05,-0.000115591,-0.000124462,0.000153281,-0.000173205,-0.433535,0.00709781,970,873,0.006033,-0.098552,7.00857,5.94867,6.98537,6.02537
-28.4066,10.4625,1.27562,0.00145964,0.00986721,-0.00667184,0.00010978,-0.000103752,-0.000137695,0.000177251,-0.000171224,-0.455623,0.00689574,977,873,3.2743e-05,-0.103965,7.01689,5.84234,6.99043,5.92108
-27.695,10.4725,1.24688,0.0012739,0.00991984,-0.00600659,0.000117282,-8.9408e-05,-0.000147967,0.000194421,-0.000166547,-0.480561,0.00704151,984,873,-0.000573366,-0.105768,7.03763,5.71893,7.01416,5.79831
-26.9851,10.4812,1.22845,0.00138608,0.00887849,-0.00102075,0.000112344,-7.06524e-05,-0.000159337,0.000204585,-0.000162894,-0.524766,0.00759056,991,873,0.0106817,-0.0983046,7.0236,5.6055,7.00728,5.682
