 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1273,12.1176,0.425998,0.0762752,0.0155549,0.00274078,-0.00114449,0.000200023,-0.00098751,0.000722382,-0.00166685,-1.08424,0.00781865,1145,859,0.748334,-0.157419,11.1775,3.13056,10.4265,3.28539
-10.408,12.1252,0.41943,0.0751282,0.0191436,0.00153631,-0.00156209,9.43213e-05,-0.000867052,0.000465159,-0.00193293,-1.16664,0.00792141,1152,859,0.733359,-0.192999,11.2821,2.98665,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0733848,0.0225659,0.00531438,-0.00197887,-2.60834e-05,-0.000746187,0.0002264,-0.00223136,-1.24452,0.00827575,1159,859,0.724179,-0.232354,11.4175,2.81623,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0711734,0.0261756,0.008223,-0.00236703,-0.000158712,-0.00063987,1.32954e-05,-0.00253904,-1.30819,0.00861655,1166,859,0.708462,-0.271371,11.5837,2.65037,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0687132,0.0302047,0.00963316,-0.00272892,-0.000302437,-0.000560948,-0.000179034,-0.00285232,-1.35426,0.00954341,1173,859,0.686782,-0.309996,11.7957,2.48888,11.126,2.79703
-7.50548,12.1664,0.31094,0.0667535,0.0352228,0.00474005,-0.00307474,-0.000452079,-0.000513689,-0.000355054,-0.00317177,-1.38412,0.00998688,1180,859,0.654958,-0.352911,12.0276,2.34545,11.3706,2.69982
-6.77379,12.179,0.264942,0.0650411,0.0399454,-0.000516621,-0.00338731,-0.000595387,-0.000503665,-0.000507304,-0.00347539,-1.39766,0.00977624,1187,859,0.624618,-0.394961,12.313,2.18127,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0626369,0.0440393,-0.00432755,-0.00364063,-0.000716638,-0.000537387,-0.000621003,-0.00373627,-1.39468,0.00948379,1194,859,0.591006,-0.432925,12.6074,2.01014,11.9789,2.43996
-5.30883,12.2057,0.174292,0.0595696,0.0470171,-0.00389412,-0.00381294,-0.000806141,-0.000610363,-0.000686964,-0.00393212,-1.37797,0.00896109,1201,859,0.561312,-0.467939,12.8718,1.84209,12.2739,2.29692
-4.57806,12.2174,0.139447,0.056097,0.0489647,-0.0015786,-0.00390256,-0.000870112,-0.000700437,-0.000716142,-0.00405653,-1.35442,0.00834424,1208,859,0.532453,-0.494422,13.1111,1.69757,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0524835,0.0501009,0.00298143,-0.00392094,-0.000914591,-0.000777623,-0.000725361,-0.00411017,-1.33209,0.00840653,1215,859,0.507904,-0.514705,13.3508,1.56358,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.048748,0.0501824,0.00945033,-0.00387181,-0.000936557,-0.000833367,-0.000716454,-0.00409191,-1.31258,0.0088538,1222,859,0.487136,-0.522825,13.5703,1.42577,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0453672,0.0490325,0.0143219,-0.00376099,-0.000928416,-0.000878077,-0.000678303,-0.0040111,-1.2933,0.00927009,1229,859,0.466297,-0.515621,13.6983,1.30391,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.042125,0.0469923,0.0181131,-0.00359226,-0.000890546,-0.000913064,-0.000610912,-0.0038719,-1.27361,0.00959055,1236,859,0.444415,-0.493709,13.7811,1.21779,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0403143,0.0452428,0.0188416,-0.0033668,-0.000832804,-0.000920453,-0.00053375,-0.00366586,-1.25666,0.00964252,1243,859,0.428851,-0.471172,13.9224,1.10632,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0387279,0.042889,0.0227592,-0.00308924,-0.000757851,-0.000877692,-0.000464371,-0.00338271,-1.24811,0.00927311,1250,859,0.423556,-0.450303,14.1449,1.00966,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0381866,0.040507,0.0238522,-0.00277752,-0.000675026,-0.000787347,-0.000412868,-0.00303968,-1.24938,0.00882488,1257,859,0.421433,-0.431047,14.4262,0.903284,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0372576,0.0379117,0.0252171,-0.00246049,-0.000592752,-0.000665405,-0.00037994,-0.0026733,-1.26126,0.00871079,1264,859,0.416342,-0.411332,14.7098,0.79735,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0360951,0.0354569,0.0254216,-0.00214971,-0.000508675,-0.000530967,-0.000351862,-0.00230653,-1.28363,0.008869,1271,859,0.406122,-0.394018,14.9787,0.705725,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0344649,0.0331021,0.0258659,-0.0018409,-0.000421936,-0.000397927,-0.000317962,-0.00194487,-1.31522,0.00858648,1278,859,0.391986,-0.374121,15.2529,0.622482,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.0324226,0.0303958,0.0297379,-0.00153834,-0.000335498,-0.000260738,-0.00028141,-0.00159242,-1.36626,0.00833771,1285,859,0.382686,-0.349505,15.5223,0.533498,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0306339,0.0275645,0.032643,-0.00125515,-0.000250806,-0.00011928,-0.000236834,-0.00126913,-1.45419,0.00811273,1292,859,0.373485,-0.321642,15.8071,0.440679,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.0294106,0.0246162,0.0332335,-0.000996605,-0.00016761,2.00341e-05,-0.000167126,-0.000997089,1.54665,0.00782297,1299,859,0.363898,-0.292209,16.0659,0.330124,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.02924,0.0224246,0.0289555,-0.000761627,-8.60141e-05,0.000150186,-5.41328e-05,-0.000793508,1.36162,0.00827505,1306,859,0.351766,-0.268648,16.3,0.231056,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0291673,0.0204356,0.0269252,-0.000543645,4.80583e-06,0.000261011,0.000109165,-0.000648005,1.19044,0.0084559,1313,859,0.346273,-0.24794,16.5251,0.157019,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0290396,0.018686,0.0277256,-0.000339362,0.000105284,0.000344263,0.000292771,-0.000526849,1.0721,0.0086728,1320,859,0.347532,-0.230309,16.7792,0.0562883,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.029178,0.0165368,0.0311982,-0.000155859,0.00021391,0.000395548,0.00046565,-0.000407598,1.00402,0.00867993,1327,859,0.35839,-0.206717,17.0892,-0.0615697,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0295191,0.0148901,0.03453,6.83668e-06,0.000316214,0.000427505,0.000616156,-0.000293106,0.95899,0.00925396,1334,859,0.370814,-0.18887,17.4469,-0.192173,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0294043,0.0142921,0.0342381,0.000149192,0.000406061,0.000459098,0.000754352,-0.000199098,0.921788,0.00948259,1341,859,0.369237,-0.18326,17.7694,-0.30306,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0292291,0.0140548,0.0326716,0.000274702,0.000481778,0.000486269,0.00087541,-0.000118929,0.890293,0.00977632,1348,859,0.363648,-0.181956,18.0828,-0.410378,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.0293763,0.0137005,0.0303259,0.000390884,0.000542981,0.000492347,0.000965119,-3.12535e-05,0.862023,0.00966954,1355,859,0.359034,-0.177641,18.3875,-0.526196,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0298235,0.0123606,0.0279003,0.000486912,0.000589252,0.000479327,0.00102013,5.60316e-05,0.838574,0.00952794,1362,859,0.35713,-0.158416,18.7587,-0.620639,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0296816,0.0115593,0.0245596,0.000555274,0.00061968,0.000456167,0.00104478,0.000130175,0.820637,0.00980832,1369,859,0.347013,-0.147804,19.1921,-0.728615,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0297069,0.0110181,0.0219645,0.00059696,0.000635769,0.000435452,0.00105225,0.000180481,0.807664,0.0102737,1376,859,0.340384,-0.14078,19.6362,-0.84683,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.0297822,0.0100219,0.0227472,0.000617226,0.000639941,0.000427695,0.00105643,0.000200738,0.798673,0.00995358,1383,859,0.34345,-0.135169,20.1115,-0.963852,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.0302946,0.00851123,0.0262453,0.000621608,0.000631469,0.000433077,0.00105964,0.000193434,0.791091,0.00944283,1390,859,0.358183,-0.124617,20.5437,-1.089,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0309506,0.00823025,0.025888,0.0006002,0.0006108,0.000443664,0.0010492,0.000161804,0.791371,0.00939078,1397,859,0.363544,-0.121145,21.0152,-1.19792,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0321321,0.00860399,0.024299,0.000552075,0.000576486,0.000461441,0.00102588,0.000102678,0.798621,0.0093081,1404,859,0.370322,-0.119595,21.5487,-1.32499,21.2473,-1.22388
16.7303,12.497,-0.346566,0.033449,0.00931703,0.0212289,0.000492573,0.000533094,0.000484496,0.000997753,2.79141e-05,0.806295,0.00971798,1411,859,0.374159,-0.120503,22.1581,-1.46311,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0337385,0.0090804,0.0192298,0.000431636,0.000485714,0.000512418,0.000971805,-5.44558e-05,0.811757,0.0100317,1418,859,0.371406,-0.121174,22.6972,-1.58754,22.375,-1.48958
18.2283,12.5206,-0.413614,0.033158,0.00830892,0.0192371,0.000372975,0.000441369,0.000539032,0.000947287,-0.000132943,0.817076,0.00982946,1425,859,0.366066,-0.117438,23.1549,-1.68813,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0323385,0.00780437,0.0177297,0.000310554,0.000402517,0.000549964,0.000908418,-0.000195347,0.827105,0.00945904,1432,859,0.354206,-0.115952,23.556,-1.77923,23.246,-1.70438
19.7086,12.5345,-0.412988,0.032324,0.00899903,0.0119746,0.000247072,0.000370717,0.000547091,0.000859467,-0.000241678,0.84166,0.00923692,1439,859,0.337663,-0.125582,23.9279,-1.87532,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0324258,0.0105218,0.00399117,0.000196399,0.000349986,0.000530395,0.000809118,-0.000262733,0.857291,0.00988032,1446,859,0.315703,-0.133541,24.3008,-1.98223,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.032474,0.0106266,0.00227467,0.000163393,0.000341843,0.000504028,0.000764482,-0.000259246,0.873003,0.0103753,1453,859,0.311023,-0.127071,24.6592,-2.09747,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0330936,0.0102695,0.000987915,0.000145305,0.000349514,0.000463546,0.000722068,-0.000227248,0.893802,0.0103389,1460,859,0.313063,-0.123022,25.0267,-2.23279,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.033669,0.00958933,0.0046324,0.000147048,0.000367636,0.000415842,0.000687562,-0.000172878,0.915029,0.0107319,1467,859,0.328808,-0.12138,25.4051,-2.37781,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0338286,0.0106401,0.00114806,0.000158903,0.000389903,0.000376103,0.000667842,-0.000119035,0.934376,0.0105383,1474,859,0.319929,-0.130247,25.7574,-2.54625,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0342703,0.0119764,-0.00216298,0.000161659,0.000407665,0.000345038,0.000650969,-8.16453e-05,0.956621,0.0102297,1481,859,0.314055,-0.14203,26.1414,-2.70046,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0339737,0.0118385,-0.00409467,0.000150945,0.000423506,0.000310163,0.000626008,-5.15566e-05,0.992393,0.0107011,1488,859,0.305425,-0.139688,26.5446,-2.83467,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0339465,0.0109098,-0.00487376,0.000137092,0.000443611,0.000260683,0.000592749,-1.20459e-05,1.05114,0.0106023,1495,859,0.30278,-0.129628,26.9661,-2.96208,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0344319,0.0101749,-0.00813231,0.0001336,0.000465692,0.000214171,0.000570645,2.86471e-05,1.11515,0.0103789,1502,859,0.297596,-0.112442,27.4099,-3.08777,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0346748,0.00938234,-0.00908979,0.000121091,0.000484213,0.000172897,0.000553366,5.19374e-05,1.19032,0.0106046,1509,859,0.296749,-0.0911465,27.8674,-3.19172,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0349249,0.00917017,-0.00956956,7.38203e-05,0.000497338,0.000130315,0.000534223,3.69352e-05,1.29497,0.0109912,1516,859,0.297244,-0.0773503,28.3149,-3.29288,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0353647,0.0106065,-0.0103361,-1.0451e-06,0.000505136,7.93942e-05,0.000517297,-1.32059e-05,1.41881,0.0108926,1523,859,0.298371,-0.0852484,28.7688,-3.41338,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0356761,0.0124412,-0.0125146,-8.61354e-05,0.000497887,2.67852e-05,0.000499113,-8.73612e-05,1.52506,0.0111156,1530,859,0.294033,-0.0993677,29.2597,-3.547,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0361918,0.0137167,-0.0150911,-0.000169502,0.000478234,-1.89107e-05,0.000478786,-0.000170054,-1.54163,0.0117572,1537,859,0.290535,-0.113313,29.7458,-3.68461,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0365092,0.0136346,-0.0174598,-0.000267712,0.000467659,-7.99905e-05,0.00047626,-0.000276313,-1.46369,0.0123668,1544,859,0.286101,-0.122268,30.1933,-3.80457,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0368111,0.0130382,-0.0186877,-0.000392124,0.00044493,-0.000165497,0.000476463,-0.000423657,-1.38252,0.0126131,1551,859,0.284964,-0.124165,30.6243,-3.91258,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.03666,0.0124154,-0.0174871,-0.000543962,0.000414555,-0.000258812,0.000479973,-0.00060938,-1.32322,0.0119951,1558,859,0.286869,-0.125696,31.0098,-4.00305,30.6335,-3.92281
33.0572,12.658,-0.155759,0.035867,0.0123326,-0.0138893,-0.000730915,0.00036896,-0.000354241,0.000473177,-0.000835132,-1.28467,0.0111823,1565,859,0.289943,-0.134146,31.3884,-4.11244,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0340068,0.012555,-0.00834043,-0.000971438,0.000310262,-0.000460648,0.000458642,-0.00111982,-1.25918,0.0110847,1572,859,0.288983,-0.142733,31.7401,-4.25489,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.032142,0.0127477,-0.00576366,-0.00129403,0.000233214,-0.000555331,0.00041379,-0.00147461,-1.25641,0.0111447,1579,859,0.279007,-0.139095,32.0955,-4.40116,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0359917,0.000759123,-0.00713474,0.00147947,-0.00013205,-0.000575651,0.00166397,-0.000316554,-0.310169,0.00991411,914,866,0.34539,-0.00440356,8.85669,7.03549,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0365149,0.000759707,-0.00839962,0.00163865,-0.000132024,-0.000684197,0.00187222,-0.000365591,-0.32897,0.00933873,921,866,0.347842,0.00552963,8.70378,6.94147,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0375796,0.000269531,-0.00800023,0.00178802,-0.000137981,-0.000751488,0.00204653,-0.000396498,-0.331326,0.00905431,928,866,0.3589,0.0164035,8.6017,6.85736,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0393944,-0.000427496,-0.00517132,0.00191014,-0.00014447,-0.000783055,0.00217455,-0.000408881,-0.325645,0.00835464,935,866,0.382171,0.0200216,8.5616,6.7437,8.1678,6.74344
-31.8957,11.1394,1.14607,0.040883,-0.000746305,-0.00561113,0.00201558,-0.000149795,-0.000789209,0.0022727,-0.000406907,-0.314941,0.00805179,942,866,0.395868,0.0217908,8.53712,6.60412,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0427382,-0.00174151,-0.00337752,0.00211846,-0.000154627,-0.000779366,0.00236001,-0.000396177,-0.300543,0.00842603,949,866,0.41849,0.027239,8.49522,6.46929,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0443272,-0.00331041,0.000883742,0.00222415,-0.00015707,-0.000766247,0.00244941,-0.00038233,-0.285923,0.00856435,956,866,0.442547,0.0396119,8.39828,6.37296,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0461186,-0.004404,0.00369885,0.0023372,-0.000152902,-0.00076874,0.0025554,-0.000371106,-0.276571,0.00860242,963,866,0.465799,0.0469499,8.32628,6.27809,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0480261,-0.00457774,0.00599644,0.00246442,-0.000154575,-0.000797238,0.00268801,-0.00037817,-0.273437,0.0080729,970,866,0.489169,0.0387959,8.26766,6.20683,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0494477,-0.00317371,0.00583215,0.00259878,-0.000144658,-0.000843792,0.00283753,-0.000383404,-0.275737,0.00763804,977,866,0.502616,0.018062,8.24926,6.09378,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0507305,-0.00253389,0.00518271,0.00271939,-0.000132731,-0.000894997,0.00297698,-0.000390318,-0.280233,0.00786456,984,866,0.513732,0.00909647,8.28061,5.95147,7.79194,5.91937
-26.9412,11.1958,1.0564,0.052142,-0.00258553,0.00449177,0.00282022,-0.000117564,-0.000958489,0.00310528,-0.000402623,-0.289074,0.00871715,991,866,0.52605,0.0127984,8.29663,5.82207,7.79279,5.79119
-26.2316,11.2037,1.04317,0.054655,-0.00264026,0.00382379,0.00291293,-9.82714e-05,-0.00103881,0.00323653,-0.000421865,-0.301978,0.00931692,998,866,0.549266,0.0198591,8.30401,5.70649,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0572066,-0.00251834,0.0051489,0.00299177,-7.8239e-05,-0.00111665,0.00335496,-0.000441433,-0.31446,0.00908891,1005,866,0.576916,0.0195722,8.32751,5.57282,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0596141,-0.00260612,0.00792981,0.00304122,-5.96185e-05,-0.00118386,0.00344153,-0.000459926,-0.326067,0.00881158,1012,866,0.606145,0.0246114,8.35629,5.43215,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0622171,-0.00294097,0.0118265,0.00304692,-4.13301e-05,-0.00124387,0.0034856,-0.000480018,-0.339059,0.00763047,1019,866,0.639721,0.027916,8.3963,5.29793,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0645583,-0.00375593,0.0163414,0.00300419,-2.11969e-05,-0.00129832,0.00348496,-0.000501964,-0.354642,0.00685419,1026,866,0.672157,0.0315823,8.44862,5.21702,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0666402,-0.00435844,0.0191154,0.00291869,5.20178e-07,-0.00133409,0.00343665,-0.000517447,-0.37034,0.00694073,1033,866,0.698447,0.0328156,8.48383,5.13533,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0685302,-0.0044318,0.0194789,0.00279912,2.31351e-05,-0.00134352,0.00334286,-0.000520601,-0.38456,0.00738651,1040,866,0.717713,0.0316449,8.51014,5.04339,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0708927,-0.00411855,0.0184898,0.00265215,4.76654e-05,-0.0013358,0.00321543,-0.000515621,-0.399059,0.00794764,1047,866,0.738663,0.0309909,8.54567,4.92188,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0733429,-0.00337904,0.0166493,0.00248524,7.86389e-05,-0.00132358,0.00307073,-0.000506858,-0.416481,0.0085838,1054,866,0.758542,0.0260235,8.59016,4.78166,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0752052,-0.00219547,0.0133496,0.00229786,0.000115831,-0.00131042,0.00291199,-0.000498296,-0.438254,0.00821842,1061,866,0.769378,0.0145462,8.62806,4.63799,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0765277,-0.00133239,0.0118422,0.00209296,0.000161242,-0.00129551,0.00274303,-0.000488827,-0.465076,0.00795066,1068,866,0.778694,0.00691792,8.69654,4.50212,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0775824,-0.000735059,0.0126481,0.00188921,0.000212835,-0.00129125,0.00259047,-0.000488421,-0.497517,0.00723568,1075,866,0.790419,-0.00351812,8.79126,4.3738,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0780701,-0.000311375,0.014416,0.00170029,0.000266536,-0.00130745,0.0024745,-0.000507677,-0.534629,0.00700572,1082,866,0.798659,-0.00804074,8.91685,4.2329,8.16853,4.24667
-16.954,11.3183,0.831239,0.0779254,0.00042764,0.0135568,0.00152068,0.000315131,-0.00134185,0.00238892,-0.000553113,-0.574299,0.00790375,1089,866,0.794873,-0.0134579,9.06991,4.10192,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0784834,0.00149156,0.0100488,0.0013256,0.000351528,-0.00137642,0.00229861,-0.000621479,-0.61535,0.00804019,1096,866,0.79205,-0.0210873,9.22065,3.98034,8.46097,4.00767
-15.515,11.3362,0.779951,0.0795053,0.00283729,0.0064501,0.00109316,0.000372145,-0.00140364,0.00218185,-0.000716543,-0.659696,0.00791241,1103,866,0.793461,-0.0333,9.3553,3.88836,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0805833,0.00414662,0.00434152,0.000819308,0.000379991,-0.00143373,0.00205011,-0.000850812,-0.709385,0.00771857,1110,866,0.798671,-0.0481628,9.50946,3.79428,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0807727,0.00570299,0.00305133,0.000504761,0.000374073,-0.00145682,0.0018977,-0.00101886,-0.762986,0.00793718,1117,866,0.796924,-0.0644874,9.62744,3.66127,8.83399,3.7139
-13.3576,11.3628,0.7242,0.080727,0.00735532,0.00309943,0.000154721,0.000353633,-0.00144794,0.00170553,-0.00119717,-0.819688,0.00783665,1124,866,0.795857,-0.0817542,9.73809,3.51498,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0809005,0.00895675,0.00325902,-0.000222619,0.000313575,-0.00139452,0.00146553,-0.00137457,-0.880365,0.00748207,1131,866,0.797156,-0.0957013,9.88512,3.39446,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0813178,0.0113268,0.00168896,-0.000634589,0.000254283,-0.00130491,0.00118837,-0.00156867,-0.94953,0.00775858,1138,866,0.796744,-0.116967,10.0873,3.26916,9.28539,3.37819
-11.1896,11.391,0.644167,0.0811243,0.0140461,6.26829e-05,-0.00109687,0.000169842,-0.00119612,0.00088994,-0.00181697,-1.02889,0.00810686,1145,866,0.790155,-0.142775,10.2658,3.13285,9.46314,3.26671
-10.4722,11.3984,0.644067,0.079996,0.0171269,-0.00096875,-0.0016007,6.56264e-05,-0.00107631,0.000593566,-0.00212864,-1.11477,0.00811018,1152,866,0.77576,-0.171584,10.3461,2.98167,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0783413,0.0205936,0.000444385,-0.00211153,-4.93025e-05,-0.000951783,0.000322826,-0.00248365,-1.19809,0.0082861,1159,866,0.761845,-0.20578,10.444,2.80496,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0763315,0.0243328,0.00133547,-0.00259645,-0.000174882,-0.000833522,8.42848e-05,-0.00285562,-1.26934,0.00838416,1166,866,0.743226,-0.242516,10.615,2.63315,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0738476,0.0281514,0.00321693,-0.00305647,-0.00031298,-0.000734994,-0.000128479,-0.00324097,-1.32485,0.00879804,1173,866,0.722325,-0.279163,10.8245,2.46645,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0707653,0.0326634,0.00038183,-0.00350084,-0.000458332,-0.0006636,-0.000319893,-0.00363928,-1.36513,0.00852695,1180,866,0.684427,-0.322907,11.0539,2.33011,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0679877,0.0369641,-0.00456892,-0.00390612,-0.000596872,-0.000627652,-0.000481827,-0.00402116,-1.38951,0.00832192,1187,866,0.644441,-0.363337,11.3366,2.19192,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0658469,0.0415578,-0.0122991,-0.00423961,-0.000711516,-0.000634627,-0.000600833,-0.00435029,-1.39813,0.00897113,1194,866,0.60383,-0.402223,11.6664,2.0446,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0627123,0.0452416,-0.0139129,-0.00447461,-0.000794795,-0.000678003,-0.000673848,-0.00459556,-1.39427,0.00891515,1201,866,0.568292,-0.439131,11.9237,1.89062,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0588918,0.0475217,-0.0118693,-0.00460774,-0.000853948,-0.000735435,-0.000715005,-0.00474669,-1.38407,0.00839447,1208,866,0.535171,-0.465572,12.1367,1.72966,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0545413,0.0481619,-0.00580393,-0.00465034,-0.000893978,-0.000780489,-0.000738264,-0.00480606,-1.37387,0.00825268,1215,866,0.507026,-0.478396,12.3618,1.59205,11.811,2.05581
-3.18794,11.5084,0.312909,0.0497732,0.0481779,0.000675719,-0.00460292,-0.000910636,-0.000807938,-0.000741585,-0.00477197,-1.36453,0.00846689,1222,866,0.476163,-0.485538,12.5611,1.46249,12.0651,1.93319
-2.4643,11.5163,0.311275,0.045748,0.047574,0.00425668,-0.00446945,-0.000896917,-0.000828714,-0.000714043,-0.00465233,-1.35361,0.00875929,1229,866,0.445729,-0.485097,12.6924,1.34043,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0421598,0.0461439,0.00673134,-0.00425583,-0.000853599,-0.000843059,-0.000656151,-0.00445328,-1.34074,0.00885996,1236,866,0.417059,-0.472468,12.7656,1.25625,12.352,1.7126
-1.02356,11.5273,0.339019,0.0391682,0.0443778,0.0105956,-0.00396723,-0.000789321,-0.000835295,-0.000583145,-0.0041734,-1.3288,0.00900927,1243,866,0.397768,-0.459202,12.8777,1.14554,12.498,1.58836
-0.294001,11.5373,0.320338,0.0369633,0.0422964,0.0172019,-0.00361237,-0.000708001,-0.000783204,-0.000510261,-0.00381011,-1.32349,0.00892015,1250,866,0.393047,-0.442588,13.1089,1.0257,12.7583,1.45773
0.438878,11.5481,0.291052,0.0358708,0.0399175,0.019655,-0.00321444,-0.000620782,-0.000685477,-0.000450762,-0.00338446,-1.32767,0.00871666,1257,866,0.388953,-0.425105,13.4023,0.927371,13.0651,1.33482
1.17225,11.5589,0.262185,0.0346199,0.0371163,0.0225016,-0.00280912,-0.000536941,-0.000558975,-0.000406874,-0.00293919,-1.34218,0.00853288,1264,866,0.384481,-0.405209,13.6996,0.834926,13.3777,1.21263
1.90429,11.5686,0.240573,0.0329718,0.0343888,0.0237801,-0.00241221,-0.000453334,-0.000424431,-0.000365327,-0.00250022,-1.36634,0.00883807,1271,866,0.372315,-0.385943,13.9751,0.751228,13.6708,1.09674
2.63467,11.577,0.227357,0.0312301,0.0317829,0.0248061,-0.00201895,-0.000370423,-0.000294751,-0.000319307,-0.00207006,-1.39908,0.00866698,1278,866,0.358609,-0.362227,14.2263,0.668614,13.9402,0.988292
3.36444,11.5851,0.218544,0.0296066,0.0290674,0.0277031,-0.00163534,-0.000290891,-0.000164153,-0.000271138,-0.00165509,-1.45104,0.00839747,1285,866,0.350859,-0.335696,14.4678,0.577517,14.2006,0.87601
4.09511,11.5936,0.208463,0.0282172,0.0265203,0.0291276,-0.00127978,-0.000215872,-3.15382e-05,-0.000214938,-0.00128071,-1.54119,0.00812127,1292,866,0.341654,-0.309488,14.7254,0.483733,14.4732,0.760869
4.82455,11.6024,0.205058,0.0274334,0.0241719,0.0288496,-0.00096095,-0.000145109,9.78397e-05,-0.00013354,-0.00097252,1.45309,0.00780521,1299,866,0.33392,-0.284546,14.9736,0.369016,14.7286,0.62387
