 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.978,16.2494,-1.82794,3.96515e-05,0.0110589,-0.0137185,0.000164941,0.000143062,9.74842e-05,0.000252097,5.59053e-05,0.729522,0.00934718,1418,824,-0.0393986,-0.11772,28.5478,-2.11903,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.000580479,0.0106861,-0.0136151,0.000176959,0.000166675,2.65621e-05,0.000198872,0.000144762,0.689788,0.00896555,1425,824,-0.0341585,-0.109675,28.9891,-2.24156,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.00138341,0.00965817,-0.0125143,0.000175622,0.000186045,-5.4557e-05,0.000235639,0.000126028,-0.833019,0.00931726,1432,824,-0.0235152,-0.0992964,29.3818,-2.36426,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.00164014,0.00850618,-0.00922665,0.000160186,0.000197218,-0.000119013,0.000299147,5.82573e-05,-0.862568,0.00963542,1439,824,-0.0118371,-0.0914844,29.8014,-2.47944,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.00160789,0.0080737,-0.00651502,0.000143064,0.000200858,-0.000161136,0.000335668,8.25386e-06,-0.874121,0.00986911,1446,824,-0.00454302,-0.091858,30.2295,-2.61236,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.00109523,0.00842582,-0.00582664,0.00014234,0.000201198,-0.000189834,0.00036387,-2.03328e-05,-0.862299,0.00975721,1453,824,-0.00758606,-0.0959507,30.657,-2.76054,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.00135391,0.00905011,-0.00732323,0.000155062,0.0001979,-0.000205816,0.000383409,-3.04464e-05,-0.837246,0.00973115,1460,824,-0.00966426,-0.0950049,31.0567,-2.92491,31.038,-2.8583
23.188,16.3154,-1.83921,0.00157813,0.00927123,-0.00631925,0.000166484,0.000192583,-0.000212409,0.000392343,-3.32758e-05,-0.816077,0.0100985,1467,824,-0.00486921,-0.0964443,31.4177,-3.05891,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.00167555,0.00900446,-0.000860267,0.000165011,0.000187775,-0.000218822,0.000395511,-4.27254e-05,-0.811382,0.0100827,1474,824,0.0116081,-0.099709,31.7214,-3.20234,31.7039,-3.12678
24.6621,16.327,-1.77831,0.00152016,0.00911259,0.00347999,0.000147665,0.000188176,-0.000231889,0.000400693,-6.48517e-05,-0.828963,0.0100621,1481,824,0.0226224,-0.111479,32.0584,-3.3298,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.00157557,0.00966415,0.00414931,0.000125808,0.000191482,-0.000251522,0.000412302,-9.50117e-05,-0.850308,0.00964819,1488,824,0.025072,-0.126192,32.4909,-3.47066,32.4773,-3.39703
26.157,16.3461,-1.77739,0.00183344,0.00990977,0.00151026,0.000104741,0.000204456,-0.000275823,0.000434892,-0.000125694,-0.874812,0.00975326,1495,824,0.0198335,-0.126512,32.9634,-3.60238,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.00182782,0.00955477,-0.00073843,8.18353e-05,0.000231513,-0.000304019,0.00046977,-0.000156421,-0.906081,0.0101794,1502,824,0.0132609,-0.115801,33.4304,-3.73264,33.4114,-3.66197
27.649,16.3639,-1.75959,0.00174376,0.00964076,-0.00152156,5.04876e-05,0.00024947,-0.000339769,0.000504014,-0.000204057,-0.927827,0.0103347,1509,824,0.0100947,-0.111485,33.8325,-3.89383,33.814,-3.81902
28.3939,16.3727,-1.7443,0.00191639,0.0100774,-0.00175995,2.98392e-06,0.000258315,-0.000364055,0.00051644,-0.000255141,-0.954037,0.0104453,1516,824,0.0109181,-0.119157,34.2563,-4.05006,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.00258149,0.0107174,-0.00144165,-5.25695e-05,0.000265336,-0.000389953,0.000527488,-0.000314721,-0.978927,0.0104714,1523,824,0.0179599,-0.132828,34.6897,-4.17314,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0025426,0.0103051,0.00119354,-0.000110425,0.00027273,-0.000413488,0.000536866,-0.00037456,-1.00234,0.0104733,1530,824,0.0253943,-0.129759,35.1146,-4.2891,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.00192701,0.00949709,0.00711415,-0.000179478,0.000268197,-0.000428845,0.000528107,-0.000439388,-1.02593,0.0105449,1537,824,0.0372767,-0.120876,35.568,-4.41567,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.00158118,0.00779573,0.0136748,-0.000267948,0.000234744,-0.000427085,0.000478955,-0.000512159,-1.05136,0.0104093,1544,824,0.0538746,-0.100784,36.0011,-4.55745,35.9921,-4.474
32.1243,16.41,-1.66047,0.00183789,0.00736209,0.0136972,-0.000370318,0.000174043,-0.000394648,0.000381268,-0.000577543,-1.08728,0.0100734,1551,824,0.056572,-0.0977681,36.4427,-4.71236,36.4309,-4.63438
32.8704,16.418,-1.6384,0.00188099,0.00725604,0.014129,-0.000474297,9.15022e-05,-0.000331283,0.00024424,-0.000627036,-1.13879,0.0101981,1558,824,0.0584969,-0.103569,36.8856,-4.85819,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.00172231,0.00801389,0.0107253,-0.000575825,1.12875e-05,-0.000247962,0.000101997,-0.000666535,-1.2201,0.0103416,1565,824,0.0468056,-0.111331,37.2717,-5.00506,37.2592,-4.93429
-33.7987,14.6929,0.263734,-0.00357553,0.00797926,-0.00388733,-0.000528591,-4.83868e-05,-0.000132154,-1.44203e-05,-0.000562558,-1.31922,0.00932406,921,831,-0.0436595,-0.0879714,12.4651,7.60518,12.4921,7.66709
-33.0881,14.7049,0.23223,-0.00386233,0.00791009,-0.00338336,-0.000363852,-2.55113e-05,-0.000134368,2.13586e-05,-0.000410722,-1.23518,0.00906733,928,831,-0.0455687,-0.0886456,12.442,7.45955,12.4727,7.52048
-32.3792,14.7146,0.211474,-0.00366372,0.00823715,-0.00467405,-0.000197134,-1.21702e-05,-0.000138133,6.15813e-05,-0.000270886,-1.08038,0.00809904,935,831,-0.0461846,-0.0855609,12.3945,7.32836,12.4212,7.39608
-31.6691,14.7251,0.186732,-0.00338751,0.00819339,-0.00496132,-5.12332e-05,-8.17778e-06,-0.000146866,0.00011873,-0.000178141,-0.85817,0.00721552,942,831,-0.044073,-0.0811038,12.3675,7.19352,12.3912,7.26427
-30.9584,14.7354,0.16163,-0.00341942,0.00836267,-0.00565335,7.00558e-05,-1.46116e-05,-0.000153487,0.00018694,-0.000131496,-0.650837,0.00677409,949,831,-0.0458166,-0.0811232,12.3464,7.06573,12.3693,7.13825
-30.2465,14.7461,0.132915,-0.00383563,0.00810531,-0.00663035,0.000167871,-3.24132e-05,-0.000152577,0.000250234,-0.000114776,-0.494989,0.00656953,956,831,-0.0518743,-0.0793923,12.342,6.94397,12.3674,7.01087
-29.5339,14.757,0.102952,-0.00407921,0.00759899,-0.00738131,0.00024113,-5.72981e-05,-0.000151813,0.000304782,-0.00012095,-0.397015,0.00678241,963,831,-0.0557827,-0.0734948,12.3504,6.82319,12.3771,6.88422
-28.8193,14.7684,0.0655582,-0.00356096,0.0068701,-0.00762138,0.000284484,-8.52507e-05,-0.000161056,0.0003448,-0.000145567,-0.358335,0.00717881,970,831,-0.0511431,-0.0636102,12.3991,6.70808,12.4206,6.76399
-28.1036,14.7805,0.0258117,-0.00268761,0.00624143,-0.00669928,0.00030478,-0.000110011,-0.000174688,0.000368546,-0.000173777,-0.350003,0.0074028,977,831,-0.040677,-0.0574161,12.4651,6.58495,12.4797,6.6366
-27.3892,14.7917,-0.0055557,-0.00231872,0.00625024,-0.00425137,0.000304609,-0.000138249,-0.00018488,0.000371644,-0.000205283,-0.347843,0.00733146,984,831,-0.0321903,-0.0589695,12.5004,6.45141,12.5155,6.50716
-26.678,14.8004,-0.0188469,-0.00239306,0.00644621,-0.00341488,0.000283144,-0.000171081,-0.000186885,0.000350151,-0.000238088,-0.344267,0.00753934,991,831,-0.0312771,-0.0646397,12.4754,6.33232,12.4926,6.38816
-25.9689,14.8086,-0.0194527,-0.00216768,0.00672479,-0.00281951,0.000253233,-0.000204795,-0.000182545,0.000317084,-0.000268647,-0.336482,0.00759177,998,831,-0.0279021,-0.0688262,12.4149,6.19351,12.4308,6.25197
-25.2593,14.8172,-0.0207957,-0.00175488,0.00690831,-0.00406686,0.000224676,-0.000236054,-0.000177296,0.000285003,-0.000296381,-0.327973,0.00728311,1005,831,-0.0263924,-0.0748048,12.3688,6.05332,12.3787,6.10653
-24.5458,14.8281,-0.0379362,-0.000942806,0.00680263,-0.00469101,0.000196878,-0.000264246,-0.000165649,0.000250214,-0.000317582,-0.311503,0.0064497,1012,831,-0.0196619,-0.0784199,12.3901,5.90781,12.3911,5.95379
-23.8297,14.8398,-0.0658598,-0.000854046,0.00692616,-0.00310783,0.000169516,-0.000288137,-0.000145301,0.00021175,-0.000330371,-0.282873,0.00620645,1019,831,-0.0155768,-0.0813221,12.447,5.75907,12.4496,5.80816
-23.1131,14.8509,-0.0932674,-0.00144531,0.00669016,-0.000667327,0.000150415,-0.00030255,-0.000118502,0.000179543,-0.000331678,-0.241029,0.00634691,1026,831,-0.0163396,-0.0787922,12.5008,5.6236,12.5132,5.67604
-22.3955,14.8623,-0.123058,-0.00211601,0.00679043,0.00146453,0.000148184,-0.000310246,-7.69321e-05,0.00016075,-0.000322812,-0.161909,0.00638118,1033,831,-0.0185193,-0.0776172,12.5703,5.48061,12.5925,5.54112
-21.6756,14.8745,-0.161565,-0.00230968,0.00668947,0.000252095,0.000160886,-0.000313791,-2.26153e-05,0.000161961,-0.000314866,-0.0475001,0.0064741,1040,831,-0.0229348,-0.076927,12.6883,5.35638,12.7105,5.41279
-20.9537,14.8875,-0.20591,-0.00207898,0.00655079,-0.00282004,0.00017985,-0.000315096,3.19822e-05,0.000181909,-0.000317154,0.0642614,0.00659865,1047,831,-0.0271416,-0.0754239,12.8416,5.23169,12.857,5.27987
-20.2314,14.9002,-0.249952,-0.00156672,0.00633582,-0.00489232,0.0002044,-0.000314106,7.82999e-05,0.000215966,-0.000325672,0.146655,0.00689733,1054,831,-0.0265256,-0.0729825,13.0021,5.11183,13.0095,5.1535
-19.5127,14.9109,-0.275107,-0.00106119,0.00658257,-0.00461281,0.000232496,-0.00031245,0.000120009,0.000257754,-0.000337708,0.207439,0.00697926,1061,831,-0.0210777,-0.0729257,13.0973,4.97735,13.1003,5.02463
-18.796,14.9201,-0.289208,-0.000639366,0.00731341,-0.00570702,0.000255846,-0.000307295,0.000164802,0.00030053,-0.000351979,0.264769,0.00688163,1068,831,-0.0194927,-0.0755097,13.1607,4.84452,13.1579,4.90125
-18.0802,14.9282,-0.296674,-0.000408539,0.00771658,-0.00724277,0.00027364,-0.000295524,0.000203676,0.000339016,-0.0003609,0.310594,0.00674617,1075,831,-0.0207028,-0.0776806,13.2055,4.72657,13.1983,4.78566
-17.3594,14.9396,-0.324295,-0.000811907,0.00743467,-0.00834305,0.000282588,-0.000274791,0.000222163,0.000360303,-0.000352506,0.336506,0.00700218,1082,831,-0.0271214,-0.0735878,13.3242,4.59392,13.3195,4.64905
-16.6352,14.9527,-0.364848,-0.000988824,0.00667261,-0.0113111,0.000278617,-0.000247978,0.000216369,0.000356114,-0.000325475,0.343936,0.00727348,1089,831,-0.0353912,-0.062562,13.502,4.46426,13.4951,4.50865
-15.9134,14.9647,-0.391925,-0.000981904,0.00688205,-0.0146208,0.000256063,-0.000217714,0.000194082,0.000325416,-0.000287067,0.343198,0.007119,1096,831,-0.0427957,-0.0636156,13.6403,4.31991,13.6287,4.35992
-15.1935,14.9753,-0.408624,-0.000670577,0.0075137,-0.0168303,0.000216975,-0.00018417,0.000159718,0.000272799,-0.000239994,0.336244,0.0068173,1103,831,-0.044911,-0.0707258,13.7492,4.1752,13.7317,4.21562
-14.4713,14.9858,-0.432825,-8.27367e-05,0.00788095,-0.0172592,0.000173748,-0.000146228,0.000118199,0.000212675,-0.000185154,0.318146,0.00675886,1110,831,-0.0403477,-0.0788841,13.8926,4.05274,13.8689,4.09124
-13.7446,14.999,-0.474579,0.000290146,0.00777279,-0.0159171,0.000132532,-0.000102417,7.93892e-05,0.000156842,-0.000126727,0.29715,0.00664712,1117,831,-0.0338663,-0.0822637,14.1029,3.91719,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.000566624,0.0074878,-0.0134401,9.62407e-05,-5.57187e-05,5.55491e-05,0.000114381,-7.38592e-05,0.315649,0.00657958,1124,831,-0.0257205,-0.0832653,14.3624,3.7869,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.000387129,0.00751818,-0.0119055,6.44837e-05,-1.00654e-05,4.8593e-05,8.84519e-05,-3.40336e-05,0.458228,0.00654239,1131,831,-0.0241756,-0.0835105,14.5858,3.64522,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.000337842,0.00769914,-0.010936,3.78531e-05,3.58001e-05,3.71235e-05,7.39643e-05,-3.11109e-07,0.771577,0.0067185,1138,831,-0.0226583,-0.0822925,14.785,3.49787,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.000388047,0.00759002,-0.0106349,1.58745e-05,7.94783e-05,2.1028e-05,8.58017e-05,9.55114e-06,1.27869,0.00709621,1145,831,-0.0216301,-0.0790623,14.9506,3.35599,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.000210697,0.00762218,-0.00963536,-3.19572e-06,0.000121703,1.80179e-05,0.00012425,-5.74303e-06,1.43035,0.00708801,1152,831,-0.0211681,-0.0829636,15.1055,3.2193,15.0903,3.26562
-9.3872,15.0719,-0.660486,-0.000221339,0.00720098,-0.00775607,-1.96431e-05,0.000157772,3.42055e-05,0.000164138,-2.60094e-05,1.38678,0.0067996,1159,831,-0.0210404,-0.0836315,15.2539,3.07059,15.2455,3.11211
-8.65987,15.0839,-0.687848,-0.000810881,0.00698696,-0.00769843,-3.21921e-05,0.000186014,5.6317e-05,0.000199691,-4.58697e-05,1.33254,0.00717592,1166,831,-0.026685,-0.0833243,15.4547,2.93136,15.4522,2.9691
-7.93009,15.0955,-0.723064,-0.000902278,0.00674753,-0.00964257,-3.79273e-05,0.000199539,6.38167e-05,0.000215603,-5.39907e-05,1.32421,0.00748142,1173,831,-0.0322317,-0.0752392,15.6987,2.8127,15.6948,2.84942
-7.20015,15.1074,-0.756498,-0.000454595,0.00671404,-0.0122074,-3.90113e-05,0.000200446,5.18836e-05,0.000211205,-4.97697e-05,1.36634,0.00760241,1180,831,-0.0340832,-0.0695187,15.9494,2.68733,15.9381,2.72333
-6.47181,15.1183,-0.781053,7.37072e-05,0.00714855,-0.014912,-3.47815e-05,0.000191594,2.69414e-05,0.000194756,-3.79437e-05,1.45396,0.00783568,1187,831,-0.0356124,-0.0696675,16.1759,2.55592,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.000325799,0.00690335,-0.0131011,-2.5711e-05,0.000181339,-5.2617e-07,0.000181341,-2.57124e-05,-1.56826,0.00780928,1194,831,-0.0289751,-0.072382,16.4279,2.42646,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.000283519,0.00673982,-0.0126517,-1.02205e-05,0.00017453,-3.16998e-05,0.000179818,-1.55083e-05,-1.40551,0.00773135,1201,831,-0.0284358,-0.072735,16.7579,2.2916,16.7393,2.32383
-4.26749,15.1586,-0.91821,2.46193e-05,0.00677732,-0.0119597,9.53946e-06,0.000166904,-6.54634e-05,0.000190576,-1.41323e-05,-1.22382,0.00784261,1208,831,-0.0294447,-0.0732301,17.1024,2.17386,17.0873,2.20785
-3.53117,15.1727,-0.964986,-0.000349526,0.0074275,-0.0117499,2.27126e-05,0.00015327,-9.16761e-05,0.000200534,-2.45513e-05,-1.09478,0.00781831,1215,831,-0.0328096,-0.0792625,17.4273,2.02622,17.4164,2.06753
-2.80001,15.1839,-0.989054,-0.000338163,0.00760164,-0.0100128,2.70774e-05,0.000128616,-0.00010257,0.000192294,-3.66002e-05,-1.01521,0.00783476,1222,831,-0.0286633,-0.0812395,17.6782,1.88998,17.6693,1.93668
-2.06934,15.1945,-1.00891,-0.000144963,0.00752261,-0.00876652,2.28944e-05,9.83081e-05,-9.52112e-05,0.000163007,-4.18047e-05,-0.973939,0.0081215,1229,831,-0.0238687,-0.0815898,17.9233,1.75796,17.9141,1.80549
-1.33732,15.205,-1.03191,0.000482409,0.00621266,-0.00813132,1.2023e-05,6.97687e-05,-7.03641e-05,0.000116953,-3.51618e-05,-0.98009,0.00819433,1236,831,-0.0162195,-0.06361,18.1921,1.64453,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.00107831,0.00575889,-0.0074607,-3.38748e-06,4.87442e-05,-2.99462e-05,6.23798e-05,-1.7023e-05,-1.14351,0.00852274,1243,831,-0.00887339,-0.0583565,18.5026,1.50634,18.4832,1.54509
0.132309,15.2301,-1.09252,0.00104866,0.0056753,-0.00529157,-2.21999e-05,3.80424e-05,2.16914e-05,4.504e-05,-2.91975e-05,1.25874,0.00914861,1250,831,-0.00388236,-0.0581236,18.7977,1.35448,18.7811,1.39663
0.864882,15.2411,-1.11083,0.000701478,0.00586572,-0.00276797,-4.28377e-05,3.01421e-05,8.07954e-05,8.23055e-05,-9.50011e-05,0.997504,0.00896996,1257,831,-0.000984794,-0.0680753,19.0601,1.21651,19.0497,1.25817
1.59503,15.2501,-1.11784,0.000545782,0.00605161,0.000149863,-6.22944e-05,2.73263e-05,0.00013498,0.000124739,-0.000159707,0.945664,0.0089269,1264,831,0.00479353,-0.0769274,19.2896,1.09007,19.2839,1.13308
2.32414,15.2579,-1.11892,0.000293319,0.00652004,-0.000679194,-7.11905e-05,3.05095e-05,0.000175846,0.000162711,-0.000203392,0.926145,0.00874549,1271,831,0.000184296,-0.0795032,19.5077,0.970461,19.5035,1.01832
3.05054,15.2649,-1.10774,0.00025713,0.0068921,-0.00482278,-6.60809e-05,4.60371e-05,0.000205431,0.00020292,-0.000222964,0.918598,0.00858956,1278,831,-0.0107408,-0.0773453,19.6936,0.843059,19.6855,0.891154
3.7786,15.2733,-1.10089,0.00013684,0.00770328,-0.0108981,-5.54264e-05,7.41362e-05,0.00022449,0.000243005,-0.000224295,0.925868,0.00879859,1285,831,-0.0275465,-0.0786736,19.904,0.699053,19.8909,0.748216
4.50885,15.2831,-1.10025,-0.000309643,0.0079383,-0.0132186,-4.4852e-05,0.000111112,0.000224987,0.000271248,-0.000204989,0.952222,0.00885092,1292,831,-0.0378934,-0.0827146,20.1377,0.547409,20.1266,0.591985
5.2388,15.2916,-1.09666,-0.00100179,0.00717542,-0.00953209,-2.82184e-05,0.000155873,0.000189035,0.000274082,-0.000146427,1.01196,0.00840932,1299,831,-0.0350806,-0.080789,20.3588,0.414925,20.3586,0.454659
5.96809,15.2992,-1.08874,-0.00135079,0.00679844,-0.00560291,-3.97526e-06,0.000205656,0.000120021,0.000260187,-5.8506e-05,1.14434,0.00813391,1306,831,-0.0283244,-0.0828412,20.5747,0.285159,20.5819,0.324259
6.69667,15.306,-1.07641,-0.00103165,0.00737249,-0.00550072,1.84234e-05,0.000258923,3.95627e-05,0.000265264,1.20824e-05,1.41187,0.00791747,1313,831,-0.0251789,-0.0879333,20.7919,0.155714,20.7962,0.201241
7.43128,15.316,-1.08412,-0.000201049,0.00821301,-0.00954459,2.96231e-05,0.000308708,-3.28032e-05,0.000312512,2.58193e-05,-1.45535,0.00793826,1320,831,-0.0280153,-0.0882603,21.0997,0.00830581,21.092,0.0609729
8.16756,15.328,-1.09569,0.000739066,0.00836573,-0.0121322,3.16477e-05,0.000351809,-8.60726e-05,0.000373481,9.97492e-06,-1.32413,0.00824592,1327,831,-0.0260155,-0.0806353,21.4291,-0.16677,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.00126692,0.008071,-0.0136616,3.51007e-05,0.00038143,-0.000118457,0.00041807,-1.53969e-06,-1.27082,0.00850012,1334,831,-0.0251476,-0.0717175,21.7389,-0.306749,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.000825616,0.00788256,-0.0131026,4.43843e-05,0.000395037,-0.000126483,0.000435899,3.52247e-06,-1.25832,0.00850985,1341,831,-0.0280467,-0.0686322,22.0203,-0.423214,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.000195254,0.00787465,-0.0118952,5.17307e-05,0.000390242,-0.000105824,0.000420601,2.1371e-05,-1.29141,0.0086006,1348,831,-0.0309921,-0.0727157,22.3825,-0.539436,22.3693,-0.483329
11.1236,15.3688,-1.16118,-3.88089e-06,0.00721429,-0.00853293,5.35018e-05,0.000367431,-6.83941e-05,0.000381684,3.92483e-05,-1.36533,0.00861177,1355,831,-0.0239145,-0.0751249,22.8323,-0.652531,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.000407948,0.00676007,-0.00490078,5.2745e-05,0.00033532,-2.9055e-05,0.000338277,4.97884e-05,-1.46939,0.00881398,1362,831,-0.0103233,-0.0731916,23.346,-0.801738,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.000631999,0.00602657,-0.00215276,5.37661e-05,0.000296448,1.87748e-05,0.000297891,5.23222e-05,1.49404,0.00907815,1369,831,-0.00083494,-0.0602504,23.8183,-0.95474,23.8098,-0.900931
13.3694,15.413,-1.28854,0.000510283,0.00652425,-0.00427788,6.13245e-05,0.000257484,7.7367e-05,0.000284325,3.4483e-05,1.23685,0.00907738,1376,831,-0.00785949,-0.0620141,24.2631,-1.12,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.000775601,0.00744515,-0.00940841,7.77454e-05,0.000224863,0.000128369,0.000299255,3.35343e-06,1.04557,0.00872773,1383,831,-0.0194225,-0.0705186,24.7136,-1.25149,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.00116896,0.00809247,-0.0124954,0.000103108,0.000198226,0.000155269,0.000313057,-1.1723e-05,0.934012,0.00878227,1390,831,-0.0243051,-0.076622,25.2196,-1.39612,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.00105562,0.00799915,-0.0122656,0.000126477,0.000177758,0.000155781,0.000309995,-5.7596e-06,0.866964,0.00919611,1397,831,-0.0249227,-0.0733625,25.7219,-1.5294,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.000364158,0.00851094,-0.0133305,0.000141099,0.000168234,0.00014347,0.000298776,1.0557e-05,0.832541,0.00956199,1404,831,-0.0346272,-0.0788416,26.2344,-1.68302,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.000324096,0.0097677,-0.0142851,0.000153466,0.00017012,0.000120298,0.000282379,4.12075e-05,0.819952,0.00952192,1411,831,-0.0379693,-0.0970303,26.7338,-1.83796,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.000389033,0.0106938,-0.0151232,0.000166211,0.000183922,7.53339e-05,0.000250919,9.9214e-05,0.843904,0.00939912,1418,831,-0.0399852,-0.109548,27.2045,-1.97921,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.000752278,0.0108378,-0.0160891,0.000173878,0.0002014,9.10134e-06,0.000204138,0.000171141,1.27862,0.00894741,1425,831,-0.0394724,-0.108564,27.6581,-2.1129,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.00113519,0.0101496,-0.0124857,0.000168146,0.000213726,-6.72013e-05,0.000261896,0.000119976,-0.948875,0.00937582,1432,831,-0.0258895,-0.104626,28.052,-2.24826,28.031,-2.18073
20.1021,15.5247,-1.53067,0.00158759,0.00905071,-0.00982772,0.000148625,0.000218064,-0.000128823,0.000316764,4.99249e-05,-0.917027,0.00962025,1439,831,-0.0141425,-0.095555,28.4553,-2.37761,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.00169984,0.00809437,-0.00722546,0.000129025,0.000216547,-0.000168758,0.000347125,-1.55352e-06,-0.91226,0.00989498,1446,831,-0.00570449,-0.0898351,28.8683,-2.51251,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.00127695,0.00751716,-0.00465049,0.000127815,0.000212977,-0.000195196,0.000370183,-2.9391e-05,-0.892788,0.00977648,1453,831,-0.00240758,-0.0862675,29.2944,-2.64712,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00122931,0.00775245,-0.00383462,0.000142328,0.000208996,-0.000211133,0.00038941,-3.80863e-05,-0.863693,0.00955666,1460,831,-0.000696856,-0.0857272,29.7199,-2.77414,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00159175,0.00818303,-0.00258828,0.000158493,0.000208111,-0.000219491,0.000404191,-3.75867e-05,-0.841673,0.00973965,1467,831,0.00612322,-0.0922941,30.1174,-2.88353,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0017305,0.00855338,-0.000561523,0.000164459,0.000212276,-0.000227415,0.000417036,-4.0301e-05,-0.837771,0.00976656,1474,831,0.0131045,-0.0984456,30.4424,-3.02876,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.00133584,0.00890629,0.00250057,0.000153522,0.000221979,-0.000239502,0.000429686,-5.41845e-05,-0.856375,0.00966269,1481,831,0.0181699,-0.1118,30.7687,-3.16055,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.00139986,0.00906383,0.0051072,0.000134808,0.000234661,-0.000258845,0.00044835,-7.88811e-05,-0.880669,0.00941601,1488,831,0.0263312,-0.122159,31.1434,-3.31139,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.00163774,0.00923217,0.00283587,0.000116151,0.000255599,-0.000284593,0.000478884,-0.000107134,-0.90553,0.00936461,1495,831,0.021977,-0.120437,31.5879,-3.45283,31.573,-3.38483
26.786,15.5982,-1.44566,0.00189212,0.00945629,-0.00105936,9.64754e-05,0.000285763,-0.000309109,0.000514393,-0.000132154,-0.933958,0.00981914,1502,831,0.0129622,-0.11515,32.029,-3.59524,32.0091,-3.52633
27.528,15.6064,-1.42489,0.00172895,0.00939414,-0.00185266,6.69453e-05,0.000304087,-0.000332734,0.000538745,-0.000167713,-0.95656,0.00998333,1509,831,0.0090383,-0.108146,32.4212,-3.75708,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.00162155,0.0092798,0.000157968,1.70243e-05,0.000310965,-0.000344921,0.000538922,-0.000210933,-0.986798,0.00996963,1516,831,0.013936,-0.111884,32.8429,-3.90318,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00221899,0.00938508,0.00298918,-4.37816e-05,0.000313552,-0.000359987,0.000536771,-0.000267001,-1.01575,0.00975907,1523,831,0.0278675,-0.121859,33.2911,-4.03685,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00257901,0.0090575,0.00559303,-0.000105022,0.000316423,-0.000371838,0.000533097,-0.000321696,-1.04319,0.00969631,1530,831,0.0389837,-0.120309,33.7315,-4.15227,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.00185384,0.00851065,0.0105657,-0.000173943,0.000306899,-0.000370618,0.000508247,-0.000375292,-1.07313,0.00991237,1537,831,0.0470526,-0.113811,34.1698,-4.27347,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.00141932,0.00714028,0.0163362,-0.000261454,0.000269446,-0.000352299,0.000445106,-0.000437114,-1.10826,0.0103275,1544,831,0.0604874,-0.0985677,34.5981,-4.41387,34.592,-4.33527
32.0017,15.652,-1.33235,0.00165337,0.00669112,0.0172023,-0.000365835,0.000212811,-0.000312533,0.00034938,-0.000502404,-1.15882,0.0103932,1551,831,0.0655188,-0.0949706,35.049,-4.56089,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00174341,0.00696833,0.0153183,-0.000476717,0.000146537,-0.000252019,0.00023569,-0.00056587,-1.23078,0.0105414,1558,831,0.060891,-0.101989,35.5329,-4.70459,35.5226,-4.63496
