 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.906,14.8677,-1.09506,0.0117219,-0.000347093,0.00309243,-8.50583e-05,0.000132161,-0.000166894,0.000222673,-0.000175571,-1.07386,0.00938437,1523,838,0.118768,-0.00492193,32.0856,-3.78568,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.011073,-0.000375982,0.00793517,-0.000115299,8.36853e-05,-0.000217921,0.000223752,-0.000255365,-0.999542,0.00930236,1530,838,0.12699,-0.0105531,32.5409,-3.94229,32.4344,-3.94327
30.399,14.8853,-1.07318,0.010359,1.59344e-05,0.0123813,-0.000140525,6.76173e-06,-0.000248165,0.000191979,-0.000325742,-0.929635,0.00968726,1537,838,0.133408,-0.0146648,32.9795,-4.10061,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.0100777,0.000480851,0.0135911,-0.000167916,-9.71562e-05,-0.000271788,0.000141546,-0.000406617,-0.850121,0.0104426,1544,838,0.134346,-0.0189328,33.3954,-4.27525,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.010609,0.000670142,0.0124801,-0.000202774,-0.000214085,-0.000303017,9.46399e-05,-0.000511499,-0.776067,0.0108458,1551,838,0.136057,-0.023673,33.8453,-4.39381,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.0114166,0.00053118,0.0113453,-0.000245333,-0.000339727,-0.000340307,5.10347e-05,-0.000636095,-0.716493,0.0110053,1558,838,0.140322,-0.0271295,34.3236,-4.49588,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0116852,0.000380856,0.0105133,-0.000314049,-0.000457921,-0.000383975,4.6707e-06,-0.00077664,-0.692799,0.0117186,1565,838,0.140396,-0.0253384,34.7692,-4.60653,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0108101,0.00073623,0.0104176,-0.000468125,-0.000544338,-0.000477381,-2.73323e-05,-0.000985131,-0.74557,0.0120669,1572,838,0.131955,-0.0306417,35.1965,-4.73566,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0166224,-0.00157245,-0.00671472,0.000671564,-0.000214359,-0.000484742,0.000885253,-0.000428048,-0.415202,0.00826429,921,845,0.152878,0.0196457,10.8059,7.40726,10.6323,7.38029
-33.1865,13.264,0.663942,0.0172463,-0.00172561,-0.00492138,0.000647732,-0.00016057,-0.000393977,0.000807988,-0.000320827,-0.386325,0.00801224,928,845,0.162345,0.0190914,10.774,7.2708,10.5974,7.2441
-32.4771,13.2745,0.636097,0.0181949,-0.00260369,0.000595905,0.000609437,-0.000138976,-0.00032061,0.000727999,-0.000257538,-0.354207,0.00732054,935,845,0.182322,0.0228553,10.747,7.14474,10.5707,7.11644
-31.7682,13.2849,0.613877,0.0192691,-0.00330825,0.0042576,0.000573125,-0.000130351,-0.000275962,0.000668461,-0.000225687,-0.33263,0.00703301,942,845,0.200095,0.0228773,10.7113,7.01203,10.5306,6.97763
-31.0589,13.2947,0.591822,0.0192166,-0.00285033,0.00408252,0.00054536,-0.000128121,-0.000253259,0.000629968,-0.000212728,-0.322419,0.00728637,949,845,0.199166,0.0128658,10.6775,6.88567,10.4968,6.84991
-30.3483,13.3038,0.565679,0.0190985,-0.00194289,0.00203744,0.000531326,-0.00012878,-0.000241898,0.000610479,-0.000207933,-0.316235,0.00755808,956,845,0.193812,0.00585537,10.6678,6.77571,10.4846,6.74655
-29.6374,13.3127,0.540078,0.0190774,-0.00147016,0.000399794,0.000531768,-0.000124035,-0.000246728,0.000614225,-0.000206491,-0.322532,0.00775185,963,845,0.190192,0.00651945,10.663,6.67077,10.4773,6.64817
-28.9262,13.3223,0.515516,0.0195518,-0.00159338,-0.000356024,0.000545,-0.000114066,-0.000267226,0.000639733,-0.000208799,-0.340684,0.00772819,970,845,0.193262,0.0120851,10.6651,6.55248,10.4733,6.53134
-28.213,13.3328,0.483813,0.0200038,-0.00190161,0.000637135,0.000562057,-8.92209e-05,-0.000297098,0.000677222,-0.000204386,-0.369799,0.00743726,977,845,0.199656,0.0113808,10.6969,6.43967,10.5024,6.41385
-27.4995,13.3432,0.452759,0.0205261,-0.00207886,0.00264433,0.000581619,-7.12516e-05,-0.000315263,0.000709002,-0.000198634,-0.383995,0.00710608,984,845,0.208809,0.00639736,10.7326,6.32633,10.536,6.2963
-26.7895,13.3508,0.441248,0.0209941,-0.00226042,0.00474893,0.000602449,-5.63362e-05,-0.000325831,0.000736376,-0.000190263,-0.389981,0.00717008,991,845,0.217693,-0.000622737,10.7034,6.22912,10.5055,6.1929
-26.0807,13.3595,0.438076,0.0212596,-0.00211694,0.00589691,0.000627468,-3.74557e-05,-0.000343693,0.000773186,-0.000183174,-0.401004,0.00720959,998,845,0.222612,-0.00678611,10.651,6.08545,10.4521,6.0484
-25.3727,13.3681,0.440677,0.0217477,-0.00165144,0.00448212,0.000653176,-1.38783e-05,-0.000358966,0.000809646,-0.000170348,-0.411058,0.00690805,1005,845,0.224434,-0.0109391,10.5908,5.92925,10.3847,5.89417
-24.6606,13.3778,0.425748,0.0226289,-0.00115475,0.00295382,0.00067428,1.13919e-05,-0.000359658,0.000831926,-0.000146254,-0.4131,0.0069272,1012,845,0.229808,-0.0105008,10.6052,5.78302,10.3879,5.75495
-23.9441,13.3901,0.392374,0.0233339,-0.0012785,0.00466614,0.000685361,3.58135e-05,-0.000342814,0.000832815,-0.000111641,-0.406208,0.00679062,1019,845,0.240226,-0.0107611,10.6871,5.63348,10.4655,5.60644
-23.2267,13.4021,0.356662,0.0239444,-0.00148579,0.00718331,0.000680687,5.82418e-05,-0.000309767,0.000808571,-6.96425e-05,-0.391527,0.00661952,1026,845,0.251446,-0.0121098,10.7824,5.49699,10.5585,5.47001
-22.5103,13.4132,0.328836,0.0242219,-0.00143289,0.00897739,0.000654629,7.68227e-05,-0.000270131,0.000761245,-2.97939e-05,-0.375916,0.00658523,1033,845,0.257882,-0.0143371,10.8538,5.35896,10.6298,5.33471
-21.7949,13.4224,0.307509,0.0243824,-0.000688638,0.00842963,0.000610273,8.68397e-05,-0.000225246,0.000693855,3.25768e-06,-0.355321,0.00650618,1040,845,0.258148,-0.0187804,10.911,5.23679,10.6843,5.2217
-21.078,13.4317,0.281379,0.024255,3.05338e-05,0.00789036,0.000554106,8.5864e-05,-0.00017989,0.000615236,2.47342e-05,-0.327575,0.00730586,1047,845,0.255572,-0.0218958,10.9898,5.12559,10.7633,5.12056
-20.3592,13.4421,0.249253,0.0246428,0.000452032,0.00967807,0.000488403,7.98964e-05,-0.000141419,0.000532583,3.5717e-05,-0.302794,0.0078576,1054,845,0.263117,-0.0304696,11.0993,5.00949,10.8713,5.00817
-19.6429,13.4516,0.230942,0.0254435,0.00120198,0.0100986,0.000409242,6.79822e-05,-0.000107912,0.000440502,3.67219e-05,-0.281964,0.0078897,1061,845,0.271785,-0.0418615,11.1716,4.88134,10.9362,4.88436
-18.9276,13.4612,0.219634,0.0264175,0.00217983,0.0114853,0.000317615,5.18596e-05,-8.16704e-05,0.000340707,2.87676e-05,-0.275553,0.00761522,1068,845,0.284213,-0.0557292,11.2262,4.73279,10.9828,4.74435
-18.2132,13.4692,0.214283,0.0268527,0.00333756,0.0108073,0.000225619,3.65196e-05,-6.84897e-05,0.000247819,1.43197e-05,-0.31345,0.00697058,1075,845,0.286835,-0.066996,11.2634,4.60032,11.0145,4.62217
-17.4946,13.4796,0.192294,0.0266498,0.00440753,0.00784787,0.000137471,2.24219e-05,-7.01388e-05,0.000170658,-1.07648e-05,-0.441943,0.00699828,1082,845,0.278142,-0.0713075,11.3657,4.45772,11.1142,4.49004
-16.7733,13.4909,0.160389,0.026239,0.00500295,0.0055821,5.24367e-05,1.02251e-05,-8.14505e-05,0.000115471,-5.28097e-05,-0.658624,0.00699238,1089,845,0.268912,-0.0700635,11.5081,4.32125,11.2572,4.36171
-16.0513,13.5025,0.127907,0.0258842,0.00544682,0.00410088,-3.05133e-05,-4.06743e-06,-8.83014e-05,7.19956e-05,-0.000106576,-0.85972,0.00711077,1096,845,0.261962,-0.0711879,11.6592,4.18442,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.0256353,0.00594672,0.00348023,-0.000112248,-2.21545e-05,-8.24524e-05,2.67541e-05,-0.000161157,-1.03541,0.00741634,1103,845,0.257931,-0.0742592,11.8141,4.04688,11.5659,4.09733
-14.606,13.5255,0.0651646,0.0260987,0.00739046,0.0015097,-0.000195699,-3.82807e-05,-7.00551e-05,-1.16198e-05,-0.00022236,-1.20715,0.00763662,1110,845,0.257735,-0.0898347,11.9836,3.90346,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.0261763,0.00927349,0.00195563,-0.000277072,-5.03418e-05,-4.54564e-05,-4.15679e-05,-0.000285845,-1.38012,0.00768294,1117,845,0.259085,-0.111167,12.1485,3.75476,11.8923,3.8309
-13.16,13.5478,0.00832713,0.0262658,0.0111386,0.00397879,-0.000346192,-5.87624e-05,-2.52964e-06,-5.87401e-05,-0.000346214,-1.562,0.00744248,1124,845,0.264097,-0.129585,12.3077,3.60245,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.0259793,0.0122097,0.00746098,-0.000398039,-6.19878e-05,5.13871e-05,-5.43056e-05,-0.000405721,1.4224,0.00737931,1131,845,0.268908,-0.140142,12.4641,3.44887,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.0252077,0.0136812,0.00766571,-0.000441014,-6.43194e-05,0.000108037,-3.55337e-05,-0.0004698,1.3104,0.00774979,1138,845,0.261522,-0.15253,12.613,3.30326,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.0244603,0.0155113,0.0060106,-0.000488015,-6.9451e-05,0.000154896,-1.83644e-05,-0.000539101,1.25222,0.00806907,1145,845,0.250073,-0.169267,12.7583,3.16579,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.0235825,0.0180154,0.00505195,-0.000536574,-7.55311e-05,0.000188982,-7.96834e-06,-0.000604136,1.22745,0.00783797,1152,845,0.238886,-0.199111,12.8915,3.03204,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.0228519,0.0203518,0.00652414,-0.000579123,-8.21841e-05,0.000206156,-7.79534e-06,-0.000653511,1.2245,0.00758925,1159,845,0.234788,-0.22956,13.0707,2.88357,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.0220593,0.0222072,0.00916916,-0.000615476,-8.92579e-05,0.000195747,-2.44291e-05,-0.000680305,1.25098,0.00748167,1166,845,0.232898,-0.251521,13.2819,2.7395,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.021891,0.0242582,0.00692741,-0.000651927,-0.000105259,0.000159255,-6.22486e-05,-0.000694937,1.30702,0.00829184,1173,845,0.225614,-0.269784,13.5361,2.61724,13.3265,2.84286
-7.35893,13.6315,-0.198,0.0219749,0.0259674,0.00459291,-0.000690612,-0.000128568,9.88604e-05,-0.000111687,-0.000707494,1.40166,0.00856501,1180,845,0.220541,-0.28297,13.7791,2.48527,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.022113,0.0275171,0.00116443,-0.000724362,-0.000152965,1.3877e-05,-0.000152628,-0.000724699,1.54653,0.00864129,1187,845,0.213353,-0.293211,14.0371,2.33847,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.0211816,0.0282175,0.00349812,-0.000746533,-0.000174104,-9.3631e-05,-0.000159178,-0.000761459,-1.41272,0.00832194,1194,845,0.209585,-0.299699,14.3094,2.1829,14.102,2.44944
-5.16313,13.6707,-0.320015,0.0202093,0.0286764,0.00829815,-0.000753728,-0.000187664,-0.000216757,-0.000114198,-0.000827194,-1.24402,0.00797876,1201,845,0.211423,-0.303882,14.6093,2.02852,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.0198939,0.0289781,0.0115253,-0.00075229,-0.000196172,-0.000341065,-3.41828e-05,-0.000914278,-1.12739,0.00827316,1208,845,0.215997,-0.306982,14.934,1.89115,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.0197948,0.0292558,0.0128813,-0.000748966,-0.000199624,-0.000448686,5.1788e-05,-0.00100038,-1.06006,0.00850577,1215,845,0.218283,-0.31548,15.2189,1.76945,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.0191959,0.0290424,0.0151519,-0.000746792,-0.000193713,-0.000531619,0.000128991,-0.0010695,-1.02523,0.00854083,1222,845,0.218081,-0.319707,15.4526,1.63706,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.0181281,0.0285363,0.0170853,-0.000745163,-0.000175788,-0.00059682,0.000200766,-0.00112172,-1.00794,0.00880433,1229,845,0.21262,-0.318612,15.6417,1.50069,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0174065,0.0271892,0.0174168,-0.000737287,-0.00014732,-0.000648012,0.000269691,-0.0011543,-0.998989,0.00905325,1236,845,0.206668,-0.29791,15.8345,1.37853,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0172748,0.025552,0.01588,-0.000725157,-0.000112511,-0.000677721,0.0003249,-0.00116257,-0.997652,0.00904342,1243,845,0.201846,-0.272179,16.0773,1.29634,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.0175158,0.023719,0.0170225,-0.000716402,-7.17651e-05,-0.000676757,0.00035551,-0.00114368,-1.00764,0.00909171,1250,845,0.207319,-0.252332,16.3524,1.19035,16.1962,1.44433
0.681922,13.7536,-0.502436,0.0177796,0.0220509,0.0189284,-0.000710528,-3.03441e-05,-0.00065224,0.000365146,-0.00110602,-1.02572,0.0087415,1257,845,0.214964,-0.239976,16.6406,1.09262,16.4837,1.32998
1.41231,13.7633,-0.514403,0.0174461,0.0203903,0.0199108,-0.000699444,8.65265e-06,-0.00062191,0.000370232,-0.00106102,-1.04416,0.00850092,1264,845,0.214607,-0.228565,16.8881,0.97987,16.7353,1.19789
2.14075,13.7716,-0.516976,0.0165814,0.0193116,0.0178415,-0.000675554,4.43538e-05,-0.000591114,0.000376485,-0.00100769,-1.05888,0.00839097,1271,845,0.201347,-0.215537,17.106,0.869769,16.9594,1.07491
2.86947,13.7791,-0.518695,0.0159398,0.0183108,0.0141797,-0.000640222,8.05283e-05,-0.000552323,0.000379646,-0.00093934,-1.07445,0.00832947,1278,845,0.186126,-0.199655,17.3319,0.770512,17.1876,0.96372
3.60003,13.7876,-0.5253,0.0154632,0.0168106,0.0128586,-0.000600339,0.000114694,-0.000498961,0.000371002,-0.000856647,-1.09626,0.00841655,1285,845,0.178451,-0.180822,17.5823,0.666362,17.4412,0.845758
4.33334,13.7987,-0.539894,0.0149264,0.0149391,0.0139889,-0.000558011,0.000145839,-0.000436432,0.00035456,-0.000766732,-1.1247,0.00845261,1292,845,0.176529,-0.163283,17.8669,0.531172,17.7322,0.693499
5.06606,13.8087,-0.550312,0.0138193,0.0130354,0.0161381,-0.000508729,0.000174696,-0.000366896,0.000334361,-0.000668394,-1.16033,0.00797384,1299,845,0.171808,-0.14693,18.1366,0.407538,18.0149,0.553286
5.79367,13.8161,-0.539876,0.0126629,0.0118009,0.0159425,-0.000447676,0.000196213,-0.000288734,0.000306721,-0.000558184,-1.20526,0.0077395,1306,845,0.160521,-0.134635,18.3385,0.288073,18.2279,0.421279
6.52,13.8216,-0.522988,0.0122144,0.0110702,0.0147758,-0.000373666,0.000212539,-0.000206363,0.000277898,-0.000439025,-1.26407,0.00762813,1313,845,0.153448,-0.129278,18.5316,0.188883,18.4241,0.310444
7.24864,13.8285,-0.512734,0.0124233,0.00989439,0.0148905,-0.000295379,0.000221681,-0.000131427,0.00025317,-0.000326868,-1.33564,0.00754388,1320,845,0.156042,-0.118646,18.762,0.0786486,18.6524,0.187845
7.98411,13.839,-0.525286,0.0127454,0.00837664,0.0176498,-0.000226795,0.000228482,-7.35091e-05,0.000240057,-0.00023837,-1.41462,0.00806708,1327,845,0.166693,-0.106765,19.0829,-0.0517409,18.9726,0.045294
8.72357,13.851,-0.550096,0.0128527,0.00707394,0.0181754,-0.000172921,0.000229986,-1.81452e-05,0.000230802,-0.000173736,-1.52588,0.0087115,1334,845,0.169373,-0.0879729,19.4567,-0.191612,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0127306,0.00659051,0.0176008,-0.000134172,0.00022915,4.76509e-05,0.000235295,-0.000140318,1.44253,0.00877484,1341,845,0.1669,-0.0836499,19.7875,-0.317928,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.0122279,0.00627244,0.015038,-0.00010447,0.000228732,0.000108905,0.000261169,-0.000136908,1.28131,0.00874556,1348,845,0.155494,-0.0807428,20.111,-0.455098,20.0027,-0.379448
10.933,13.8805,-0.579823,0.012039,0.00599045,0.0133459,-7.99959e-05,0.000227794,0.00014268,0.000283759,-0.000135961,1.197,0.00829863,1355,845,0.149333,-0.0782087,20.4519,-0.572159,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.0124624,0.00569317,0.0121502,-7.10653e-05,0.000230133,0.000149252,0.000291563,-0.000132495,1.18034,0.00836655,1362,845,0.15023,-0.0695321,20.9039,-0.692274,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.0126469,0.00517782,0.0112054,-7.97683e-05,0.000232503,0.000149396,0.000292464,-0.000139729,1.18912,0.0087771,1369,845,0.149545,-0.0602433,21.3775,-0.807301,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0119574,0.00411992,0.011852,-9.24418e-05,0.000236572,0.000156121,0.000298861,-0.000154731,1.19117,0.00894987,1376,845,0.144958,-0.0510346,21.8494,-0.943201,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0105929,0.00259866,0.0136928,-9.51965e-05,0.00024601,0.000158545,0.000308305,-0.000157492,1.19641,0.00902198,1383,845,0.13732,-0.0394682,22.3158,-1.0618,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.0100917,0.00182481,0.0141267,-8.57218e-05,0.000259904,0.000148581,0.000314996,-0.000140814,1.21572,0.00909451,1390,845,0.133964,-0.0325838,22.7809,-1.20266,22.692,-1.16877
15.4167,13.9574,-0.808669,0.01004,0.00170937,0.0133433,-7.06044e-05,0.000274129,0.000127617,0.00031623,-0.000112706,1.25214,0.00911668,1397,845,0.131393,-0.0264251,23.2595,-1.31688,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0109254,0.00197639,0.0149951,-5.57162e-05,0.000285199,0.000102807,0.000313802,-8.4319e-05,1.29944,0.00878116,1404,845,0.144336,-0.0298047,23.7898,-1.44104,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0115052,0.00244078,0.0157541,-3.89688e-05,0.000292548,8.07845e-05,0.000311185,-5.76067e-05,1.34405,0.00894721,1411,845,0.151957,-0.039221,24.3163,-1.585,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.0120659,0.00194831,0.0154291,-1.89003e-05,0.000294782,6.98413e-05,0.00030963,-3.37477e-05,1.36133,0.00919173,1418,845,0.156683,-0.0485656,24.8188,-1.70994,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.0122553,0.00137753,0.0115583,2.63414e-06,0.000288785,7.14798e-05,0.000305647,-1.42277e-05,1.33913,0.00938137,1425,845,0.147943,-0.0439999,25.2781,-1.82356,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0121671,0.00156137,0.00889714,2.2463e-05,0.000272203,7.08813e-05,0.000290918,3.74796e-06,1.31265,0.00916975,1432,845,0.13969,-0.0440261,25.6733,-1.95103,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.012002,0.00255362,0.00641163,3.54228e-05,0.000248814,5.92752e-05,0.000264174,2.00631e-05,1.31725,0.00878501,1439,845,0.13095,-0.0480215,26.0365,-2.11532,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0120681,0.00348816,0.00280116,4.9227e-05,0.000222092,4.15734e-05,0.00023157,3.97485e-05,1.34663,0.00891499,1446,845,0.121187,-0.051905,26.4048,-2.26118,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0119557,0.00321106,0.00157852,7.10074e-05,0.000195352,3.54635e-05,0.000204755,6.16042e-05,1.31161,0.00960024,1453,845,0.116629,-0.044592,26.8137,-2.36198,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0118022,0.00225583,0.00236515,8.88626e-05,0.000178184,4.46291e-05,0.000196661,7.03859e-05,1.17827,0.0100636,1460,845,0.117476,-0.0304921,27.2473,-2.45694,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.0118467,0.00152181,0.00451626,9.49626e-05,0.000172062,4.90731e-05,0.000195916,7.11084e-05,1.11833,0.0105796,1467,845,0.124035,-0.0173126,27.6654,-2.56754,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0115983,0.00187181,0.00287295,8.44186e-05,0.000179514,3.52713e-05,0.000191168,7.27645e-05,1.25168,0.0103294,1474,845,0.116874,-0.0174611,28.0022,-2.689,27.8883,-2.664
24.338,14.0683,-0.877126,0.0117408,0.00199004,0.00327994,5.99178e-05,0.000195016,5.3914e-06,0.000195231,5.9703e-05,1.53097,0.0100608,1481,845,0.119356,-0.0234574,28.3094,-2.83086,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.0115107,0.0011816,0.00727324,3.1252e-05,0.000214767,-3.08835e-05,0.000219825,2.6194e-05,-1.40846,0.010001,1488,845,0.128896,-0.0241778,28.6201,-2.96041,28.5096,-2.94596
25.816,14.0833,-0.832259,0.01242,0.000562719,0.0064992,5.57778e-06,0.000233157,-6.28533e-05,0.000249362,-1.06273e-05,-1.31847,0.00970596,1495,845,0.135332,-0.0200927,29.0488,-3.1159,28.9287,-3.11126
26.5631,14.093,-0.833396,0.0132421,-0.000140847,0.00545602,-8.09038e-06,0.000247484,-8.33894e-05,0.000272285,-3.28921e-05,-1.28171,0.00960175,1502,845,0.140077,-0.00757363,29.5241,-3.25651,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0137814,-0.000100755,0.000779133,-1.66529e-05,0.000253412,-9.41804e-05,0.000283012,-4.62525e-05,-1.26629,0.00965006,1509,845,0.13134,0.00370541,29.9926,-3.37965,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0128626,-0.000135656,-0.00170452,-3.73038e-05,0.000231738,-0.000105713,0.000268306,-7.38711e-05,-1.23777,0.00985475,1516,845,0.115383,0.00488976,30.4165,-3.48604,30.2869,-3.48835
28.8,14.1163,-0.811405,0.0117703,-0.000736971,0.00149852,-6.70971e-05,0.000193768,-0.000136156,0.000251886,-0.000125214,-1.16737,0.00978634,1523,845,0.114672,0.00186546,30.8612,-3.61286,30.7442,-3.62286
29.548,14.1265,-0.807558,0.0109633,-0.00080944,0.0057338,-9.36242e-05,0.000148864,-0.000177458,0.000242542,-0.000187302,-1.08509,0.0100054,1530,845,0.119624,-0.00349078,31.3293,-3.77863,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0107539,-0.000991457,0.0103924,-0.000115223,7.32067e-05,-0.000200647,0.000200658,-0.000242674,-1.0049,0.0106587,1537,845,0.131457,0.000543867,31.7793,-3.95766,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0102514,-0.000993421,0.013043,-0.000139936,-3.13976e-05,-0.000219277,0.000140226,-0.00031156,-0.906706,0.011236,1544,845,0.134689,0.000561295,32.1978,-4.12088,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.0102105,-0.000334645,0.0125532,-0.000173594,-0.000148432,-0.000251981,9.12816e-05,-0.000413308,-0.810341,0.0111898,1551,845,0.132835,-0.0105291,32.6073,-4.22381,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.0107384,0.00086771,0.00941453,-0.000219659,-0.000275913,-0.000302216,5.57358e-05,-0.000551308,-0.738996,0.0108015,1558,845,0.128262,-0.0314313,33.0564,-4.3163,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.0108965,0.00181877,0.00639002,-0.000293544,-0.000400118,-0.000369818,2.68065e-05,-0.000720468,-0.713846,0.0107498,1565,845,0.120516,-0.0453521,33.5131,-4.41155,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0103665,0.00222464,0.00646585,-0.000449323,-0.000504271,-0.000481735,5.72045e-06,-0.000959314,-0.756914,0.0108009,1572,845,0.115799,-0.0568687,33.9421,-4.52473,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0161659,-0.00132422,-0.00557925,0.000632532,-0.000145598,-0.000565324,0.000929734,-0.0004428,-0.484011,0.00848321,921,852,0.150524,0.0175306,10.0193,7.26153,9.85194,7.24005
-33.2299,12.5465,0.84928,0.016663,-0.00145483,-0.00456972,0.000630637,-0.000123816,-0.000446545,0.000837963,-0.000331143,-0.434674,0.00818858,928,852,0.157228,0.0208927,9.93916,7.15655,9.7688,7.13807
-32.5217,12.5563,0.826152,0.0177904,-0.0024569,0.00194084,0.00061062,-0.000116485,-0.000353028,0.000753821,-0.000259686,-0.385356,0.00747223,935,852,0.18094,0.0236769,9.89474,7.03179,9.72461,7.01023
-31.8139,12.567,0.807632,0.0187375,-0.00301417,0.00498626,0.000590089,-0.000111691,-0.000293971,0.000696958,-0.00021856,-0.34868,0.00733193,942,852,0.196269,0.0226991,9.84519,6.88362,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0186973,-0.00335697,0.00521071,0.00057485,-0.00010903,-0.000260343,0.000662679,-0.000196859,-0.325369,0.00788082,949,852,0.196352,0.0191495,9.79995,6.74674,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0189395,-0.00246645,0.00348539,0.000569306,-0.00010689,-0.000242779,0.000647443,-0.000185028,-0.311377,0.00812197,956,852,0.195217,0.0122,9.79148,6.64274,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0192007,-0.00161261,0.00267865,0.000575904,-9.84707e-05,-0.000244687,0.00065533,-0.000177897,-0.313874,0.00815838,963,852,0.196045,0.00471484,9.77761,6.54432,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0199122,-0.00102955,0.00120094,0.000596822,-8.82008e-05,-0.0002628,0.000686026,-0.000177405,-0.327233,0.00782353,970,852,0.199996,0.00202399,9.76487,6.43445,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0202207,-0.000943585,0.00142207,0.000623169,-6.60327e-05,-0.000291506,0.000729927,-0.000172791,-0.351061,0.00730349,977,852,0.20339,-0.000663952,9.76579,6.31445,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0206653,-0.00118895,0.00211697,0.000650025,-5.08945e-05,-0.00031024,0.000767615,-0.000168485,-0.3623,0.0070618,984,852,0.209148,-0.00308501,9.77158,6.20361,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0210971,-0.00165404,0.00411104,0.000674899,-3.86665e-05,-0.000324093,0.000800123,-0.000163891,-0.368712,0.00720216,991,852,0.217467,-0.00587666,9.74403,6.09982,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0216356,-0.00160262,0.00440485,0.000702016,-2.33034e-05,-0.000347072,0.000841333,-0.000162621,-0.381719,0.00754195,998,852,0.22333,-0.00866589,9.71059,5.95738,9.50552,5.92531
-25.4241,12.6477,0.645688,0.02227,-0.00124087,0.00270767,0.000729065,-4.53055e-06,-0.000367364,0.000881398,-0.000156864,-0.393085,0.00798871,1005,852,0.225976,-0.00797608,9.69421,5.81228,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0230602,-0.000884697,0.00273648,0.00075258,1.49115e-05,-0.000372662,0.00090807,-0.000140578,-0.39528,0.00815854,1012,852,0.233641,-0.00485701,9.71002,5.67068,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0239936,-0.000797552,0.00352312,0.000767311,3.3125e-05,-0.00036085,0.00091497,-0.000114534,-0.388411,0.00750166,1019,852,0.244366,-0.00632135,9.7614,5.52038,9.53147,5.50488
