 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.05054,15.2649,-1.10774,0.0188489,0.0216539,0.0179452,-0.000644752,4.55437e-05,-0.000611753,0.000402798,-0.00100201,-1.04224,0.00871055,1278,831,0.222701,-0.231432,19.8548,0.65535,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0187999,0.0207545,0.0139225,-0.000613265,0.000101359,-0.000548488,0.000398655,-0.00091056,-1.07409,0.00876729,1285,831,0.212233,-0.219744,20.064,0.527566,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0184113,0.0185926,0.0154355,-0.000562979,0.000149711,-0.000471654,0.0003845,-0.000797768,-1.10891,0.00883139,1292,831,0.212736,-0.198241,20.2945,0.389209,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0173414,0.0155818,0.0199296,-0.000501183,0.000192568,-0.000407169,0.000380584,-0.000689199,-1.1382,0.00849846,1299,831,0.214533,-0.168719,20.5113,0.271775,20.3586,0.454659
5.96809,15.2992,-1.08874,0.0166839,0.0133432,0.0201692,-0.000438369,0.00022986,-0.000367394,0.000392345,-0.000600854,-1.15439,0.00832123,1306,831,0.209323,-0.144593,20.7281,0.160922,20.5819,0.324259
6.69667,15.306,-1.07641,0.0163537,0.0122072,0.0166407,-0.000376457,0.000264397,-0.00035016,0.000418613,-0.000530672,-1.15594,0.00820495,1313,831,0.197354,-0.131682,20.9428,0.0553798,20.7962,0.201241
7.43128,15.316,-1.08412,0.0163244,0.0115022,0.0133992,-0.000311438,0.000288301,-0.000341384,0.000442816,-0.000465953,-1.14577,0.00825932,1320,831,0.188869,-0.125682,21.2417,-0.069692,21.092,0.0609729
8.16756,15.328,-1.09569,0.0162774,0.0104383,0.0123816,-0.00024912,0.000297727,-0.000329696,0.000452626,-0.000404019,-1.13158,0.0084347,1327,831,0.185964,-0.113163,21.5601,-0.229221,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0162206,0.00927464,0.0122568,-0.000196771,0.000292689,-0.000307328,0.000440824,-0.000344906,-1.12164,0.00854294,1334,831,0.185248,-0.0944956,21.8631,-0.364934,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0164674,0.00888462,0.00914785,-0.000161089,0.000274813,-0.000266218,0.000400918,-0.000287193,-1.12842,0.00843451,1341,831,0.179428,-0.0813253,22.1551,-0.479188,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0166916,0.00827677,0.00774905,-0.000142341,0.000249122,-0.000222511,0.000349739,-0.000242958,-1.14613,0.00852847,1348,831,0.177946,-0.074524,22.5284,-0.588518,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0166366,0.0067282,0.0111572,-0.000137551,0.000224992,-0.000194325,0.000309468,-0.000222026,-1.16073,0.00853307,1355,831,0.186802,-0.0706852,22.9799,-0.690423,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0165582,0.0054766,0.0152153,-0.000150839,0.000208793,-0.000174241,0.000279364,-0.000221409,-1.18597,0.00877994,1362,831,0.197176,-0.0682318,23.4887,-0.825442,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0163116,0.00529842,0.0163818,-0.000172753,0.000197762,-0.000138979,0.000244098,-0.000219089,-1.24898,0.00909135,1369,831,0.198085,-0.0722424,23.9581,-0.969046,23.8098,-0.900931
13.3694,15.413,-1.28854,0.0157851,0.00524683,0.0143496,-0.00019408,0.000194953,-7.9637e-05,0.000210624,-0.000209751,-1.3765,0.00911983,1376,831,0.187711,-0.0735685,24.3991,-1.12419,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0152731,0.00456059,0.012601,-0.000209225,0.000201836,-1.95021e-05,0.000202759,-0.000210148,-1.52349,0.00872407,1383,831,0.178313,-0.0680925,24.8394,-1.24556,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0149504,0.00391423,0.0100794,-0.000211934,0.00022024,2.38883e-05,0.000221557,-0.00021325,1.51575,0.00869308,1390,831,0.168533,-0.0593083,25.338,-1.38085,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0143734,0.00328846,0.00820119,-0.000206795,0.000248303,5.6965e-05,0.000255325,-0.000213817,1.44815,0.00916917,1397,831,0.15803,-0.0496795,25.8378,-1.50532,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.014184,0.00289717,0.00768938,-0.000193477,0.000287323,9.29851e-05,0.00030468,-0.000210833,1.38626,0.00962683,1404,831,0.154911,-0.0482743,26.3551,-1.64926,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.014065,0.00260672,0.00753315,-0.000169205,0.000331522,0.000124722,0.000360868,-0.000198551,1.33971,0.00967628,1411,831,0.153397,-0.0466439,26.8534,-1.79527,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0136529,0.00255924,0.0082819,-0.000137297,0.00037572,0.000133375,0.000408323,-0.0001699,1.33105,0.00951882,1418,831,0.151582,-0.0490867,27.3184,-1.93098,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.0136669,0.00279597,0.00449554,-0.000104199,0.000410495,0.000112622,0.00043406,-0.000127763,1.36454,0.00899859,1425,831,0.141153,-0.0490532,27.771,-2.0593,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0137269,0.00262318,0.00180209,-7.49437e-05,0.000429415,6.48513e-05,0.00043762,-8.31489e-05,1.44494,0.0092807,1432,831,0.134207,-0.0467514,28.1667,-2.18915,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0142762,0.00201964,0.000283206,-4.74271e-05,0.000429146,3.22029e-06,0.000429168,-4.74489e-05,1.56404,0.0094258,1439,831,0.135166,-0.0396957,28.5742,-2.31692,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0148684,0.0015364,-0.00172843,-1.918e-05,0.000407857,-5.42159e-05,0.000414632,-2.59556e-05,-1.44647,0.0097729,1446,831,0.135079,-0.0335902,28.9954,-2.45116,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0149102,0.00135718,-0.0016918,6.03168e-06,0.000367978,-8.83681e-05,0.000388401,-1.43908e-05,-1.34368,0.00995061,1453,831,0.135478,-0.0319473,29.4281,-2.586,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.014697,0.00129692,0.00186038,2.31319e-05,0.00030984,-0.000104456,0.000343859,-1.08876e-05,-1.25595,0.00989802,1460,831,0.14343,-0.0348681,29.8502,-2.70994,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0145261,0.000926558,0.00852901,3.48625e-05,0.000246126,-0.000123669,0.000303135,-2.21468e-05,-1.13885,0.00994761,1467,831,0.160783,-0.0354768,30.2388,-2.82165,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.014342,0.000298916,0.0107068,3.50123e-05,0.000191251,-0.000154532,0.000286286,-6.00235e-05,-1.01943,0.00977001,1474,831,0.165375,-0.0282908,30.5607,-2.96087,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0136675,-0.000423631,0.011912,1.90177e-05,0.000153734,-0.000192828,0.00029063,-0.000117879,-0.953431,0.0097078,1481,831,0.162695,-0.0239029,30.8855,-3.085,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0130728,-0.00126272,0.0114476,-4.39314e-06,0.000135816,-0.00022188,0.000298402,-0.00016698,-0.938414,0.00953016,1488,831,0.156046,-0.0204694,31.2557,-3.22317,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.012879,-0.00164542,0.0102925,-2.70827e-05,0.00013521,-0.000233918,0.000301656,-0.000193529,-0.952354,0.00938845,1495,831,0.151031,-0.0184669,31.6954,-3.35667,31.573,-3.38483
26.786,15.5982,-1.44566,0.013002,-0.000857,0.00577973,-4.09116e-05,0.000151932,-0.000227953,0.000303018,-0.000191997,-0.985482,0.00966518,1502,831,0.138942,-0.0229344,32.1357,-3.49916,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0132437,0.000707062,-0.00172332,-4.99727e-05,0.000175017,-0.000204837,0.000296217,-0.000171172,-1.03651,0.00981696,1509,831,0.118945,-0.0294729,32.536,-3.66451,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0134513,0.00108569,-0.00472138,-6.3575e-05,0.000201236,-0.000171978,0.000285874,-0.000148212,-1.11346,0.00985459,1516,831,0.111909,-0.030683,32.9636,-3.81157,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0133202,0.000615665,-0.00300754,-7.96966e-05,0.000248198,-0.000150609,0.000306876,-0.000138374,-1.19929,0.00970237,1523,831,0.115713,-0.0318831,33.4052,-3.94022,33.2703,-3.96701
29.764,15.6296,-1.38428,0.013173,-0.000513112,0.0018596,-9.77168e-05,0.000302501,-0.000131749,0.000341978,-0.000137194,-1.27967,0.009569,1530,831,0.128754,-0.019923,33.8392,-4.0553,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0124459,-0.00112709,0.00952681,-0.000121174,0.000348578,-0.000100133,0.000369032,-0.000141628,-1.3693,0.00968522,1537,831,0.144672,-0.0129567,34.276,-4.18164,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0124514,-0.00138863,0.0133491,-0.000162644,0.000378572,-5.94019e-05,0.000385015,-0.000169087,-1.46275,0.0100522,1544,831,0.156163,-0.0129334,34.7098,-4.32438,34.592,-4.33527
32.0017,15.652,-1.33235,0.0131613,-0.000784513,0.0110085,-0.000225096,0.000376615,-7.58251e-06,0.00037671,-0.000225192,-1.5582,0.0101805,1551,831,0.155807,-0.0251735,35.1671,-4.46928,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0131834,-0.000200036,0.00814665,-0.000317523,0.000332723,7.48792e-05,0.000341234,-0.000326035,1.45761,0.0106117,1558,831,0.147451,-0.0391432,35.6508,-4.61001,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0126694,0.0007526,0.00568787,-0.000463321,0.000253242,0.000175449,0.000293894,-0.000503973,1.34311,0.0116292,1565,831,0.135136,-0.0523458,36.0698,-4.7382,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0162627,0.000879087,-0.00222077,0.00109592,-0.000606399,-0.000682628,0.00133584,-0.000846319,-0.33798,0.00850479,921,838,0.15724,0.0219385,11.687,7.47388,11.5248,7.50854
-33.1384,13.984,0.453827,0.0167554,0.000484385,-0.00134556,0.00109202,-0.000555461,-0.000611325,0.00129408,-0.000757521,-0.319224,0.00806,928,838,0.163749,0.0214952,11.6803,7.34172,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0176539,-0.000355099,0.00175513,0.0010481,-0.000522485,-0.000560707,0.00122773,-0.000702116,-0.310033,0.0073551,935,838,0.178642,0.0230868,11.6452,7.23843,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0192166,-0.00106825,0.00447586,0.000983547,-0.000507582,-0.000529388,0.00115238,-0.000676412,-0.30872,0.00690054,942,838,0.199464,0.022349,11.6227,7.11642,11.443,7.12717
-31.0099,14.0137,0.382969,0.0201517,-0.00110452,0.00418144,0.000916893,-0.000506265,-0.000509595,0.00108055,-0.000669918,-0.31074,0.0069114,949,838,0.208148,0.0185125,11.6003,6.99312,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0204139,-0.0011394,0.00300189,0.000862137,-0.000511865,-0.000491334,0.00101975,-0.000669482,-0.310423,0.00685617,956,838,0.208385,0.0177472,11.5894,6.87855,11.3952,6.87982
-29.5878,14.0334,0.332324,0.020517,-0.00105181,0.00138086,0.000824995,-0.000515409,-0.000476232,0.000976966,-0.000667379,-0.308895,0.00694374,963,838,0.206089,0.0205939,11.5864,6.76131,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0210074,-0.00101519,0.00183303,0.000808294,-0.000509697,-0.000470613,0.000959083,-0.000660487,-0.310076,0.00698663,970,838,0.211708,0.022251,11.6162,6.64241,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0218337,-0.0012672,0.00474665,0.000803261,-0.000485157,-0.000475972,0.000960023,-0.000641919,-0.318163,0.00707827,977,838,0.225627,0.0221774,11.6806,6.52891,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0221961,-0.00135837,0.00718655,0.000795812,-0.000449658,-0.000489038,0.000964884,-0.000618729,-0.332859,0.00698515,984,838,0.234048,0.0212555,11.7293,6.40239,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0223567,-0.00158725,0.0084858,0.000785173,-0.000404425,-0.000501727,0.000968522,-0.000587774,-0.350361,0.00720896,991,838,0.238243,0.0234831,11.7043,6.28833,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0225569,-0.00170385,0.0102769,0.000783663,-0.000348341,-0.000512153,0.000980982,-0.000545661,-0.367747,0.00731354,998,838,0.24386,0.023353,11.6443,6.14148,11.4401,6.15328
-25.3166,14.092,0.212976,0.0232757,-0.00155022,0.00925385,0.000798191,-0.000282182,-0.000510567,0.00100129,-0.000485286,-0.378609,0.00706661,1005,838,0.248863,0.0200925,11.5843,5.98939,11.3712,5.99862
-24.6049,14.1021,0.201802,0.024359,-0.00112691,0.00675617,0.00081624,-0.000210814,-0.000498293,0.00101826,-0.000412833,-0.385172,0.00629412,1012,838,0.254364,0.0131138,11.5893,5.84116,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0254451,-0.000484869,0.00514285,0.000818096,-0.000138198,-0.000481434,0.00101848,-0.000338581,-0.394412,0.00635632,1019,838,0.261596,0.00529214,11.6706,5.69724,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0261619,-0.000425994,0.00663531,0.000798536,-6.95358e-05,-0.000451851,0.000991044,-0.000262043,-0.402753,0.00657788,1026,838,0.271674,0.00242117,11.7601,5.56114,11.5138,5.56897
-22.454,14.1372,0.108018,0.0264892,-0.000608859,0.0111795,0.000768257,-1.00257e-05,-0.000406379,0.000941766,-0.000183534,-0.403531,0.00675283,1033,838,0.284364,0.00206422,11.8356,5.41619,11.593,5.43016
-21.7358,14.1482,0.075657,0.0264037,-0.000676126,0.014563,0.000733769,3.18766e-05,-0.000348273,0.000877248,-0.000111603,-0.390787,0.00678593,1040,838,0.290653,-0.00102394,11.9252,5.29012,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0264123,-0.000143391,0.0161806,0.000688911,4.95914e-05,-0.000285243,0.000797674,-5.91714e-05,-0.364281,0.00725427,1047,838,0.29414,-0.010993,12.0483,5.16599,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0269002,0.000899829,0.0145665,0.000628821,4.6913e-05,-0.000231329,0.000709575,-3.38414e-05,-0.335864,0.00778265,1054,838,0.295412,-0.0248702,12.1874,5.05418,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0276991,0.00209678,0.0126362,0.000555617,2.83288e-05,-0.00018848,0.000616061,-3.21151e-05,-0.310329,0.00794391,1061,838,0.298934,-0.0324897,12.277,4.924,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0286144,0.0035714,0.0110413,0.000473803,8.45917e-07,-0.000150917,0.000517856,-4.32074e-05,-0.284013,0.00761527,1068,838,0.304184,-0.0379415,12.3493,4.7736,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0287954,0.00479417,0.0105599,0.000388957,-3.20704e-05,-0.000119586,0.000420552,-6.36657e-05,-0.258304,0.00715336,1075,838,0.304678,-0.046345,12.371,4.6325,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0284885,0.00578902,0.00799968,0.000302885,-6.45833e-05,-9.92196e-05,0.000327963,-8.9662e-05,-0.247573,0.0070388,1082,838,0.295862,-0.0530879,12.4696,4.48749,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0285936,0.00609766,0.0056875,0.000215613,-9.53845e-05,-9.46859e-05,0.000242173,-0.000121944,-0.273475,0.00714192,1089,838,0.291661,-0.0546229,12.6281,4.34961,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0290993,0.00697462,0.00289334,0.000121433,-0.000122935,-0.000101142,0.000157864,-0.000159365,-0.345727,0.00737542,1096,838,0.290169,-0.0602938,12.7798,4.20765,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0291896,0.00822616,0.00181724,1.3402e-05,-0.000143115,-0.000112348,7.2061e-05,-0.000201774,-0.481187,0.00771007,1103,838,0.28831,-0.0710739,12.9164,4.05479,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0290581,0.0100183,7.76129e-05,-0.000101952,-0.000150521,-0.000129312,5.33613e-06,-0.000257809,-0.69258,0.00798669,1110,838,0.282711,-0.0890973,13.0722,3.90774,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0287261,0.0118299,-0.000502458,-0.00021062,-0.000147599,-0.000137862,-3.76925e-05,-0.000320526,-0.897753,0.00794362,1117,838,0.277705,-0.107445,13.2525,3.76501,12.968,3.89012
-13.088,14.2798,-0.256772,0.0280949,0.0137222,0.000952731,-0.000300207,-0.000145347,-0.000118439,-8.1274e-05,-0.00036428,-1.0749,0.00768703,1124,838,0.27435,-0.127834,13.4606,3.61434,13.184,3.75982
-12.3623,14.292,-0.290734,0.0275074,0.0152232,0.00543522,-0.000373799,-0.000154063,-7.14888e-05,-0.000132852,-0.000395009,-1.28237,0.00754206,1131,838,0.278405,-0.146556,13.6432,3.45541,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0269396,0.0166207,0.0089352,-0.000443353,-0.000173943,-1.43949e-05,-0.000173176,-0.00044412,-1.51757,0.00774204,1138,838,0.280523,-0.161742,13.802,3.29813,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.026559,0.0183009,0.00890296,-0.000509719,-0.000205863,3.80684e-05,-0.000201166,-0.000514415,1.44804,0.00801011,1145,838,0.276412,-0.178671,13.9512,3.14972,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0257794,0.0208422,0.00752448,-0.000565856,-0.000246826,8.5367e-05,-0.000225419,-0.000587263,1.32511,0.00789336,1152,838,0.265224,-0.207842,14.0901,3.00222,13.8439,3.22336
-9.468,14.3337,-0.369042,0.0250068,0.0234186,0.00716294,-0.000608909,-0.000296442,0.000124004,-0.000253211,-0.00065214,1.23535,0.00759234,1159,838,0.25643,-0.238038,14.2561,2.84764,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0242845,0.0254479,0.0111887,-0.000643326,-0.000353586,0.000142665,-0.000295132,-0.00070178,1.18193,0.00751063,1166,838,0.258403,-0.261671,14.4604,2.6875,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.024092,0.0275401,0.0117076,-0.000674404,-0.000418504,0.000132587,-0.000362198,-0.000730711,1.1692,0.00845627,1173,838,0.257321,-0.277067,14.7065,2.54797,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0239574,0.0299253,0.0100086,-0.000707647,-0.000479791,8.84587e-05,-0.000449481,-0.000737956,1.24069,0.00901244,1180,838,0.251564,-0.296934,14.947,2.39954,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0236866,0.0323518,0.00733662,-0.000744251,-0.000529689,9.24408e-06,-0.000529291,-0.000744649,1.52782,0.00923089,1187,838,0.242124,-0.315926,15.1711,2.24443,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0231978,0.0336867,0.00785725,-0.000777434,-0.000560013,-0.000101851,-0.000519755,-0.000817692,-1.19438,0.00861329,1194,838,0.238347,-0.334126,15.4321,2.09464,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0231236,0.03494,0.0108492,-0.000793812,-0.000569395,-0.000240727,-0.00041601,-0.000947198,-1.00349,0.00806169,1201,838,0.244486,-0.348536,15.7593,1.94187,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0231378,0.0359683,0.0136285,-0.000793684,-0.000565262,-0.000386944,-0.000276026,-0.00108292,-0.928904,0.00840207,1208,838,0.251066,-0.360392,16.1206,1.80969,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0226383,0.036714,0.0168242,-0.000795582,-0.000551077,-0.000512008,-0.000146928,-0.00119973,-0.902589,0.00875468,1215,838,0.253802,-0.3695,16.4233,1.67447,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0218452,0.0366568,0.018798,-0.000807411,-0.000521263,-0.000612422,-3.54244e-05,-0.00129325,-0.90015,0.00862696,1222,838,0.250983,-0.373529,16.6549,1.54901,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0208917,0.0359849,0.0207579,-0.000823928,-0.00047088,-0.000696942,7.15454e-05,-0.00136635,-0.909432,0.0086051,1229,838,0.246755,-0.37294,16.8599,1.42011,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.0206254,0.034274,0.0198666,-0.000833741,-0.000401353,-0.000767979,0.000180283,-0.00141538,-0.922603,0.00853564,1236,838,0.242287,-0.350291,17.0898,1.29956,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0206917,0.0317868,0.0188826,-0.000835066,-0.000324894,-0.000807361,0.00026672,-0.00142668,-0.938411,0.00886745,1243,838,0.240873,-0.316908,17.3682,1.19963,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0208718,0.0288986,0.0193492,-0.000829278,-0.000249968,-0.000795423,0.000306898,-0.00138614,-0.960012,0.00955239,1250,838,0.244246,-0.28582,17.6654,1.08163,17.4785,1.40959
0.773295,14.497,-0.806237,0.0207502,0.0257008,0.022071,-0.000813111,-0.000182308,-0.000744821,0.00031114,-0.00130656,-0.985681,0.00949494,1257,838,0.250459,-0.259165,17.949,0.991592,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0201379,0.0231958,0.0229969,-0.000787399,-0.000118673,-0.000681606,0.000306164,-0.00121224,-1.01343,0.00924967,1264,838,0.247458,-0.242039,18.1822,0.901899,18.0061,1.16873
2.23141,14.5135,-0.814104,0.0188447,0.0216747,0.0202078,-0.000752167,-5.54031e-05,-0.000625291,0.000312008,-0.00111958,-1.03956,0.00880675,1271,838,0.228408,-0.228629,18.3845,0.808912,18.218,1.05295
2.95815,14.5205,-0.806322,0.018147,0.0213274,0.0137422,-0.000707745,1.42609e-05,-0.000576938,0.000333832,-0.00102732,-1.06496,0.00848568,1278,838,0.205543,-0.224678,18.5786,0.7052,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0177925,0.0203206,0.00953088,-0.000649111,8.21996e-05,-0.000514068,0.000347393,-0.000914304,-1.09453,0.00863515,1285,838,0.191627,-0.212033,18.7949,0.592924,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0173872,0.0185347,0.0107289,-0.0005758,0.000143374,-0.000435846,0.000348822,-0.000781248,-1.13031,0.00878392,1292,838,0.19107,-0.195324,19.046,0.456178,18.8834,0.650323
5.14914,14.548,-0.811378,0.0163776,0.015858,0.0164025,-0.000496728,0.000198573,-0.000368035,0.000357194,-0.000655349,-1.16386,0.00844003,1299,838,0.196373,-0.170976,19.2895,0.331743,19.1427,0.50988
5.87803,14.556,-0.803842,0.0158631,0.0136543,0.0179769,-0.000421675,0.00024521,-0.000324936,0.00037735,-0.000553815,-1.18456,0.00810968,1306,838,0.195901,-0.145198,19.5072,0.208686,19.3669,0.372488
6.60547,14.5621,-0.789262,0.0158856,0.0125575,0.0158934,-0.000351089,0.000286435,-0.000304144,0.000408256,-0.00047291,-1.18983,0.00807022,1313,838,0.191036,-0.136096,19.715,0.111087,19.5723,0.257678
7.33746,14.5709,-0.78934,0.0160404,0.0117361,0.0126802,-0.00027902,0.000313456,-0.000290841,0.000432363,-0.000397927,-1.18269,0.00797467,1320,838,0.184386,-0.128082,19.987,-0.010559,19.8394,0.120657
8.07303,14.582,-0.800369,0.0159523,0.0104701,0.0124706,-0.000210778,0.000323159,-0.000275454,0.000439788,-0.000327407,-1.17028,0.00804954,1327,838,0.18324,-0.115426,20.3017,-0.153541,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.0159482,0.00913796,0.0120483,-0.000154219,0.000316433,-0.000251348,0.000425424,-0.00026321,-1.16164,0.00826681,1334,838,0.182295,-0.0965836,20.6189,-0.281317,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0158656,0.00864177,0.00865362,-0.000115818,0.000295768,-0.000210134,0.000384096,-0.000204146,-1.17288,0.0083012,1341,838,0.172626,-0.085742,20.9262,-0.405174,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.0156881,0.00797154,0.00730917,-9.39312e-05,0.000267704,-0.000168421,0.000333991,-0.000160218,-1.19584,0.00840874,1348,838,0.167478,-0.0793747,21.2757,-0.524226,21.126,-0.430784
11.0246,14.6223,-0.857663,0.0156828,0.00636933,0.00954692,-8.6012e-05,0.000241702,-0.000145613,0.000297054,-0.000141363,-1.20754,0.00849397,1355,838,0.173653,-0.0678249,21.6849,-0.624789,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0158787,0.00526863,0.0119919,-9.74019e-05,0.000222109,-0.000133857,0.000270775,-0.000146068,-1.22209,0.00873802,1362,838,0.182252,-0.0609376,22.173,-0.752376,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0157918,0.0047578,0.0140705,-0.000119067,0.000207115,-0.000109774,0.000240618,-0.00015257,-1.27458,0.00902362,1369,838,0.187153,-0.0621364,22.6492,-0.885094,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.0154965,0.00439078,0.0136725,-0.000140202,0.000200875,-6.3004e-05,0.000212141,-0.000151468,-1.39385,0.0090758,1376,838,0.183392,-0.0600041,23.1203,-1.03782,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.0148094,0.0035086,0.0150911,-0.000153687,0.000206151,-1.42638e-05,0.000206715,-0.000154251,-1.53124,0.00889407,1383,838,0.180946,-0.0566089,23.5835,-1.15148,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0143968,0.00287608,0.0134153,-0.000155614,0.000224119,1.88572e-05,0.000225053,-0.000156548,1.5213,0.00916859,1390,838,0.172661,-0.0508806,24.0784,-1.2895,23.946,-1.25458
15.5168,14.7047,-1.10464,0.013969,0.00261315,0.0111657,-0.000152657,0.000252361,4.13202e-05,0.000256534,-0.00015683,1.47016,0.00944203,1397,838,0.162512,-0.0430672,24.5634,-1.40804,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.0141343,0.00246362,0.010726,-0.000144818,0.000292327,6.85301e-05,0.000302818,-0.00015531,1.41888,0.00941799,1404,838,0.162923,-0.0421868,25.0849,-1.54253,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0141471,0.00207126,0.00956601,-0.000127572,0.000340177,9.75049e-05,0.000359688,-0.000147083,1.3733,0.00958856,1411,838,0.159943,-0.0385807,25.5688,-1.6766,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0139118,0.00189251,0.00933206,-0.000102237,0.000387116,0.000110897,0.000411074,-0.000126196,1.35802,0.00936583,1418,838,0.157152,-0.0414299,26.0334,-1.7996,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0135389,0.0019188,0.00676365,-7.49944e-05,0.000422163,0.000100967,0.000441885,-9.47172e-05,1.37789,0.00938835,1425,838,0.146533,-0.0443018,26.4868,-1.93397,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0130693,0.00220032,0.0051552,-5.16255e-05,0.000439188,6.65263e-05,0.000448045,-6.04828e-05,1.43843,0.00947953,1432,838,0.13759,-0.0512035,26.8779,-2.07182,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0133847,0.00210829,0.0036287,-2.90865e-05,0.000435373,1.70397e-05,0.000435997,-2.97107e-05,1.53417,0.00935609,1439,838,0.136319,-0.0540888,27.2616,-2.21777,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.014296,0.00245776,-0.00105313,-3.34292e-06,0.00041104,-3.15622e-05,0.00041343,-5.73313e-06,-1.49521,0.00961078,1446,838,0.131621,-0.0551562,27.6687,-2.35723,27.5251,-2.3666
