 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2778,12.7425,0.460829,0.0359954,0.000308701,0.0181412,0.000553303,0.000255999,-0.000409111,0.000839932,-3.06299e-05,-0.611137,0.00734721,1075,852,0.393134,-0.0379135,10.2819,4.52411,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0361085,0.00177738,0.0160998,0.000421995,0.000267606,-0.000413265,0.000765213,-7.56118e-05,-0.693067,0.00766215,1082,852,0.389535,-0.0479751,10.3988,4.38503,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0352901,0.00272677,0.0146903,0.00030005,0.000278782,-0.000430044,0.000719592,-0.00014076,-0.773037,0.00801266,1089,852,0.378197,-0.0527167,10.5409,4.25438,10.214,4.28641
-16.1164,12.7744,0.371176,0.034652,0.00340933,0.0137699,0.00017821,0.000282845,-0.000441907,0.000675521,-0.000214465,-0.844319,0.00810224,1096,852,0.369724,-0.0557172,10.6816,4.12636,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0351368,0.00438201,0.0113383,4.72109e-05,0.000280556,-0.000447136,0.000625991,-0.000298224,-0.913019,0.00808462,1103,852,0.368849,-0.0633218,10.8353,3.99915,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0361413,0.00544195,0.0105265,-9.1457e-05,0.00027402,-0.00046094,0.000587123,-0.00040456,-0.974118,0.00806272,1110,852,0.376634,-0.076561,11.009,3.86253,10.6667,3.91553
-13.9508,12.807,0.284516,0.0362837,0.00673198,0.0132335,-0.000233466,0.000263933,-0.000473741,0.000550287,-0.00051982,-1.02711,0.00801613,1117,852,0.383861,-0.0959594,11.159,3.71954,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0357108,0.00807851,0.0163667,-0.000372522,0.000243686,-0.000457231,0.000486933,-0.000615769,-1.08188,0.00762634,1124,852,0.385106,-0.114541,11.2884,3.57182,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0353022,0.00946476,0.0187662,-0.000503429,0.00021083,-0.000403918,0.000392858,-0.000685457,-1.1474,0.00727572,1131,852,0.386289,-0.12483,11.4454,3.42761,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0349893,0.0114471,0.0164922,-0.000626678,0.000165238,-0.000326792,0.000282676,-0.000744116,-1.2258,0.00745568,1138,852,0.377682,-0.137699,11.6036,3.28848,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0340723,0.0137493,0.0136577,-0.00075108,0.000102745,-0.000245572,0.000168336,-0.000816671,-1.30979,0.00781257,1145,852,0.361822,-0.156696,11.743,3.16109,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0327361,0.0165178,0.0121589,-0.000880569,2.5763e-05,-0.000167121,5.5597e-05,-0.000910403,-1.39414,0.00770353,1152,852,0.34492,-0.191029,11.8727,3.03355,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0318122,0.0191398,0.0148576,-0.00100306,-6.14068e-05,-9.18545e-05,-5.25304e-05,-0.00101193,-1.47446,0.00772493,1159,852,0.341785,-0.226413,12.049,2.88328,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0308837,0.0211414,0.0202184,-0.00110542,-0.000150643,-3.31164e-05,-0.000149495,-0.00110656,-1.53617,0.00800973,1166,852,0.344924,-0.249207,12.2392,2.73497,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0304468,0.0237747,0.0203557,-0.00119423,-0.000237034,-8.35868e-06,-0.000236961,-0.0011943,-1.56206,0.00903415,1173,852,0.340577,-0.271697,12.4681,2.59039,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0303913,0.0266681,0.0152079,-0.00128282,-0.000320286,-2.02953e-05,-0.000319858,-0.00128325,-1.54972,0.00959231,1180,852,0.327425,-0.294801,12.7072,2.45847,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0299422,0.0292835,0.0113943,-0.00136702,-0.000396546,-6.58147e-05,-0.000392103,-0.00137146,-1.50339,0.00950742,1187,852,0.313557,-0.320324,12.9946,2.30582,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0286132,0.0318633,0.0109491,-0.00143191,-0.000461436,-0.000144773,-0.000440299,-0.00145305,-1.42582,0.00910392,1194,852,0.299133,-0.350565,13.2766,2.13736,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0267811,0.0337672,0.0159268,-0.00146681,-0.000512111,-0.000251972,-0.00044969,-0.00152923,-1.32795,0.00862619,1201,852,0.292909,-0.3731,13.5586,1.96552,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0251412,0.0350144,0.0202078,-0.00147817,-0.00055552,-0.000367651,-0.00042694,-0.00160675,-1.23436,0.00838514,1208,852,0.28709,-0.386001,13.841,1.81984,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.0241153,0.0354705,0.0204948,-0.00147963,-0.00059571,-0.00045996,-0.00039979,-0.00167555,-1.16812,0.00846893,1215,852,0.277774,-0.387175,14.1173,1.68891,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.023188,0.0351771,0.0196795,-0.0014785,-0.000626113,-0.000526648,-0.000374811,-0.0017298,-1.12558,0.00871364,1222,852,0.266895,-0.382832,14.3571,1.55497,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0219518,0.0340074,0.0222499,-0.00147183,-0.000635885,-0.000587095,-0.000333176,-0.00177454,-1.09474,0.00908382,1229,852,0.261513,-0.378055,14.5221,1.42921,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0205554,0.031887,0.0242306,-0.00144698,-0.000626143,-0.000645638,-0.000271519,-0.00180161,-1.06852,0.00929254,1236,852,0.253332,-0.359247,14.6705,1.32512,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0200217,0.0297091,0.0237621,-0.0013999,-0.00059895,-0.000681448,-0.000209013,-0.00178984,-1.05105,0.00912654,1243,852,0.247397,-0.326685,14.8724,1.24186,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0198704,0.0277559,0.0212567,-0.00133481,-0.000552993,-0.00067103,-0.000167313,-0.00172049,-1.04914,0.00865786,1250,852,0.240054,-0.295731,15.1282,1.15402,14.953,1.45372
0.592353,13.0139,-0.205266,0.0199873,0.0260112,0.0210634,-0.00125496,-0.000493661,-0.000615146,-0.000150916,-0.0015977,-1.06246,0.00804769,1257,852,0.241034,-0.274651,15.4016,1.04704,15.2248,1.33274
1.32304,13.024,-0.220406,0.0195408,0.0243634,0.0223262,-0.00116145,-0.000424204,-0.000535937,-0.000142357,-0.0014433,-1.08665,0.00797448,1264,852,0.240299,-0.264196,15.6589,0.930874,15.4876,1.19702
2.05322,13.033,-0.231544,0.0186451,0.0227449,0.0227132,-0.00105306,-0.00034826,-0.000452888,-0.00012682,-0.0012745,-1.11603,0.00801021,1271,852,0.233072,-0.253542,15.905,0.831012,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0171971,0.0212193,0.0224872,-0.000931543,-0.00026322,-0.000369752,-9.9004e-05,-0.00109576,-1.15284,0.00800032,1278,852,0.218986,-0.243143,16.1651,0.744499,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0157829,0.0191844,0.0235322,-0.000802753,-0.000169299,-0.000284662,-6.01762e-05,-0.000911876,-1.20473,0.00813825,1285,852,0.208544,-0.226477,16.4429,0.650382,16.3094,0.854295
4.25169,13.0619,-0.28219,0.0149955,0.0166377,0.0237404,-0.000675052,-6.95141e-05,-0.000205882,-6.14591e-06,-0.00073842,-1.27221,0.00833422,1292,852,0.202083,-0.200479,16.742,0.53512,16.6164,0.715014
4.98378,13.0717,-0.292007,0.0144902,0.014616,0.0238211,-0.00055629,3.17497e-05,-0.000140911,6.3772e-05,-0.000588313,-1.34734,0.00817863,1299,852,0.197952,-0.181238,17.0173,0.416593,16.8965,0.575822
5.71095,13.0791,-0.281676,0.0146736,0.0133947,0.0208185,-0.000448367,0.000126076,-8.71727e-05,0.000139014,-0.000461304,-1.42346,0.00825575,1306,852,0.19233,-0.165746,17.2353,0.297311,17.1094,0.441302
6.43695,13.0852,-0.265304,0.0146241,0.0131695,0.0161712,-0.000345465,0.000210453,-4.601e-05,0.000214235,-0.000349247,-1.48878,0.00809986,1313,852,0.180002,-0.162507,17.4374,0.187689,17.3071,0.320391
7.16516,13.0917,-0.255224,0.0148278,0.012706,0.0137408,-0.000245896,0.000283576,-2.58345e-05,0.000284834,-0.000247154,-1.52216,0.00823089,1320,852,0.175782,-0.156313,17.6703,0.0804947,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0147831,0.010993,0.0165179,-0.000160067,0.000343321,-2.59318e-05,0.000344653,-0.000161399,-1.51946,0.00858237,1327,852,0.182966,-0.141405,17.9982,-0.0322616,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0144035,0.0089253,0.0204319,-9.58971e-05,0.000386997,-3.05786e-05,0.000388925,-9.78258e-05,-1.50781,0.00903463,1334,852,0.190094,-0.127161,18.3829,-0.157354,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0140599,0.00749153,0.0223861,-4.93785e-05,0.000414658,-1.7792e-05,0.000415339,-5.00597e-05,-1.53253,0.00900978,1341,852,0.192341,-0.112566,18.706,-0.267671,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.0139331,0.00657254,0.0221093,-6.79001e-06,0.000427081,8.88604e-06,0.000427263,-6.97192e-06,1.55033,0.00908145,1348,852,0.190708,-0.102235,19.0216,-0.395537,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0136067,0.00551371,0.0207309,4.02085e-05,0.000435016,2.51234e-05,0.000436609,3.86163e-05,1.5075,0.00886802,1355,852,0.184189,-0.0821549,19.3227,-0.519458,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0136142,0.00428125,0.0224866,8.28641e-05,0.00044608,2.40493e-05,0.000447666,8.12787e-05,1.50497,0.00831539,1362,852,0.189293,-0.0684608,19.7317,-0.629655,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0138327,0.00318705,0.0224949,0.000117485,0.000458852,2.31771e-05,0.000460418,0.000115919,1.50331,0.00869513,1369,852,0.191762,-0.059441,20.1874,-0.730262,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0139696,0.00218943,0.0255149,0.000151734,0.000470582,4.5556e-05,0.000476963,0.000145352,1.43163,0.00907876,1376,852,0.201578,-0.0542539,20.6529,-0.860881,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.013542,0.00111677,0.0284223,0.000192319,0.000480535,9.14959e-05,0.000507127,0.000165727,1.28795,0.00925801,1383,852,0.205814,-0.0494412,21.1321,-0.982558,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0129419,0.000236743,0.0288125,0.000232751,0.000487548,0.000144197,0.000552563,0.000167735,1.14721,0.00930643,1390,852,0.201578,-0.0423161,21.5662,-1.11538,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0131276,0.000516078,0.0239004,0.00025827,0.000488925,0.000193573,0.000598921,0.000148274,1.05406,0.00934365,1397,852,0.190044,-0.0372045,22.0303,-1.22083,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0143891,0.00116822,0.0190715,0.000267442,0.000480645,0.000243392,0.000639757,0.000108331,0.991806,0.00883328,1404,852,0.188748,-0.0358405,22.5765,-1.34082,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0158593,0.00161704,0.016476,0.000270203,0.000462841,0.000292824,0.000674781,5.82641e-05,0.94429,0.00904085,1411,852,0.1955,-0.0349075,23.163,-1.47892,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0165568,0.00103748,0.0178104,0.000266281,0.000436284,0.000340851,0.000702573,-7.30506e-09,0.907596,0.00927337,1418,852,0.206013,-0.034605,23.6961,-1.61563,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0161612,0.000169062,0.0190993,0.000249433,0.000396419,0.000382267,0.000712194,-6.63424e-05,0.880367,0.0092803,1425,852,0.206138,-0.0309389,24.1472,-1.72902,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0152015,-0.000433762,0.0190645,0.000220611,0.000340928,0.000410154,0.000695311,-0.000133773,0.858215,0.00909765,1432,852,0.197201,-0.0263552,24.5362,-1.82937,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0149021,-8.33449e-05,0.0158684,0.000188411,0.000269358,0.0004257,0.000656505,-0.000198735,0.832793,0.00859013,1439,852,0.185447,-0.0266827,24.8878,-1.94957,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0151635,0.000635338,0.00941947,0.000165093,0.000189223,0.000423603,0.000600933,-0.000246617,0.799635,0.00888818,1446,852,0.169642,-0.0246229,25.2521,-2.06182,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0152789,0.00070632,0.00723162,0.000149203,0.000113543,0.000411774,0.000543532,-0.000280787,0.763761,0.00951061,1453,852,0.164482,-0.0189797,25.6216,-2.16835,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0155129,0.000532174,0.00655193,0.000133294,5.24254e-05,0.000394643,0.000489568,-0.000303849,0.734347,0.00978235,1460,852,0.164737,-0.014154,26.0255,-2.29584,25.875,-2.28609
22.7634,13.3095,-0.647457,0.015671,0.000721932,0.00891614,0.000121529,9.61594e-06,0.000364953,0.00043479,-0.000303645,0.709328,0.0103982,1467,852,0.172915,-0.020125,26.4522,-2.44328,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0159196,0.00210757,0.00439655,0.000112353,-1.46986e-05,0.000322114,0.000377145,-0.000279491,0.68804,0.0103481,1474,852,0.162058,-0.0336816,26.8031,-2.5875,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0161984,0.00342902,0.00171477,9.90444e-05,-2.8193e-05,0.000268491,0.000311351,-0.0002405,0.669069,0.00993878,1481,852,0.156729,-0.0535877,27.1092,-2.73076,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.015788,0.00312128,0.00136939,8.1387e-05,-3.17788e-05,0.000211434,0.000243678,-0.00019407,0.654654,0.0102083,1488,852,0.151859,-0.0521627,27.4495,-2.87182,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0156747,0.00184374,0.00410487,6.52806e-05,-2.04195e-05,0.000158605,0.000186722,-0.000141861,0.653464,0.0100184,1495,852,0.158897,-0.0434063,27.8795,-3.01712,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0157069,0.000127832,0.00914829,5.74385e-05,2.91767e-06,0.00011971,0.000152953,-9.25969e-05,0.673447,0.00982056,1502,852,0.174102,-0.0246772,28.3538,-3.14356,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0159533,0.000183192,0.00820471,4.92333e-05,2.93919e-05,9.25742e-05,0.000132417,-5.37917e-05,0.732019,0.01011,1509,852,0.173585,-0.019915,28.8252,-3.24378,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0158226,0.00020468,0.00722482,2.40038e-05,5.05997e-05,6.82141e-05,0.0001068,-3.21964e-05,0.881663,0.0107067,1516,852,0.16943,-0.0167775,29.2704,-3.35231,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0160179,-8.4888e-05,0.00700369,-1.43523e-05,7.03713e-05,3.34321e-05,8.19745e-05,-2.59555e-05,1.23673,0.0108484,1523,852,0.170564,-0.00694649,29.733,-3.47727,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.0164752,-0.000596361,0.00751497,-4.69858e-05,7.50172e-05,-4.33939e-06,7.51713e-05,-4.714e-05,-1.53529,0.0110437,1530,852,0.176361,0.00323447,30.2257,-3.61731,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0164019,0.000125016,0.00494303,-6.80683e-05,6.50366e-05,-3.1025e-05,7.19128e-05,-7.49446e-05,-1.35269,0.0116102,1537,852,0.167864,-0.00311546,30.6923,-3.75357,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0162516,0.00196449,0.00101219,-9.24871e-05,3.73122e-05,-6.05735e-05,6.11882e-05,-0.000116363,-1.19533,0.0121203,1544,852,0.154419,-0.0308394,31.129,-3.8972,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.015987,0.00319471,-0.000491169,-0.000128863,2.21264e-06,-0.00011918,7.26864e-05,-0.000199336,-1.03678,0.0120982,1551,852,0.147123,-0.0454836,31.5301,-4.03159,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0163014,0.00380182,-0.00327105,-0.000164763,-5.05439e-05,-0.000205699,0.000105827,-0.000321134,-0.920806,0.0111574,1558,852,0.141432,-0.0475729,31.9427,-4.14715,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.0160997,0.00372301,-0.00329256,-0.000204303,-0.000112023,-0.000316881,0.000162059,-0.000478386,-0.857693,0.0103411,1565,852,0.139348,-0.0470428,32.3643,-4.25676,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0152186,0.00355719,0.00158301,-0.000276935,-0.000176023,-0.000466102,0.000242346,-0.000695303,-0.839314,0.0104047,1572,852,0.145857,-0.0558636,32.7507,-4.38228,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0141057,0.00271493,0.00813179,-0.000412033,-0.000273755,-0.000652465,0.000313224,-0.000999012,-0.838184,0.0104968,1579,852,0.155534,-0.0558969,33.1232,-4.51,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0171979,-0.00286095,0.00217327,0.0010884,-0.00021607,-0.000294534,0.00115182,-0.000279489,-0.212082,0.00870108,914,859,0.175921,0.0154672,9.37731,7.23458,9.21354,7.19691
-33.9755,11.8258,1.03095,0.017633,-0.00254693,0.00317642,0.00108191,-0.000173665,-0.000362294,0.00117895,-0.000270704,-0.261704,0.00868012,921,859,0.182047,0.0137153,9.25538,7.12889,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0186216,-0.00167848,0.00368234,0.00108154,-0.000149706,-0.000407859,0.00120439,-0.000272555,-0.292561,0.00846737,928,859,0.192684,0.00735726,9.16732,7.0269,8.99191,7.00802
-32.563,11.8417,0.999399,0.0205252,-0.00259501,0.00794482,0.00107517,-0.000142085,-0.00043676,0.00121567,-0.000282581,-0.311224,0.00788692,935,859,0.219857,0.0152777,9.1258,6.90288,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0218763,-0.00303439,0.00795159,0.00106451,-0.000147102,-0.000449307,0.00121294,-0.000295536,-0.319074,0.00770696,942,859,0.233305,0.0235291,9.09067,6.75291,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0220263,-0.00411053,0.00773004,0.00106001,-0.000159615,-0.00044545,0.00120538,-0.000304982,-0.315441,0.00812069,949,859,0.234475,0.0322761,9.02593,6.6142,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0222995,-0.00434945,0.00805179,0.00106692,-0.000173313,-0.00043448,0.00120398,-0.000310373,-0.305578,0.00844721,956,859,0.237854,0.029638,8.98609,6.51699,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0226386,-0.00413822,0.00933616,0.00108618,-0.000180274,-0.000434115,0.0012207,-0.000314792,-0.300484,0.00855097,963,859,0.243755,0.0204383,8.93678,6.43041,8.73112,6.38751
-29.025,11.8835,0.925433,0.0237837,-0.00360248,0.0092386,0.00111938,-0.000178168,-0.000450725,0.00126058,-0.000319368,-0.30359,0.00809065,970,859,0.254884,0.0106608,8.8857,6.34515,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0248417,-0.00341048,0.00943988,0.00116593,-0.000166353,-0.000482012,0.00132203,-0.000322453,-0.313192,0.0074301,977,859,0.265777,0.00201193,8.88911,6.23049,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0256407,-0.00368503,0.00951709,0.00121274,-0.000150003,-0.000511042,0.00138309,-0.000320354,-0.321756,0.0072331,984,859,0.273873,0.00150042,8.90417,6.11068,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0262177,-0.00422322,0.0105267,0.00125292,-0.000124324,-0.000543124,0.00144133,-0.000312734,-0.33391,0.00756762,991,859,0.281663,0.00655789,8.88945,5.98738,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0270265,-0.00427308,0.0110079,0.00129376,-8.71555e-05,-0.000586065,0.00150895,-0.000302349,-0.351901,0.00819107,998,859,0.290598,0.0112654,8.8802,5.86301,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0280788,-0.00393339,0.0102221,0.00132964,-4.13394e-05,-0.000629429,0.00157478,-0.000286483,-0.371395,0.00835571,1005,859,0.299302,0.0116289,8.88786,5.71871,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0291473,-0.00350942,0.00999255,0.00135439,6.95769e-06,-0.000663563,0.0016263,-0.000264953,-0.388903,0.00849041,1012,859,0.309251,0.013357,8.90758,5.57293,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0305042,-0.00330298,0.0106117,0.00136299,5.36445e-05,-0.000685188,0.00165599,-0.000239353,-0.404084,0.00802103,1019,859,0.323848,0.0125188,8.9389,5.43823,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0317719,-0.00345776,0.0131417,0.00134892,9.86676e-05,-0.000691582,0.00165603,-0.000208444,-0.417913,0.00711549,1026,859,0.341622,0.0109591,8.9965,5.3274,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0328472,-0.00361024,0.0141955,0.00130947,0.000139611,-0.000677519,0.00161963,-0.000170542,-0.429304,0.00672751,1033,859,0.354441,0.0108191,9.03734,5.22458,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0335538,-0.00356914,0.0153063,0.00124582,0.000173662,-0.000644849,0.00154832,-0.000128836,-0.438622,0.00693941,1040,859,0.363732,0.00968693,9.05164,5.11914,8.74544,5.08932
-21.196,11.9821,0.740056,0.0343716,-0.0036156,0.0175121,0.00116396,0.000200891,-0.000603412,0.00145442,-8.95733e-05,-0.448632,0.0073991,1047,859,0.376481,0.00814423,9.08135,4.99355,8.7701,4.966
-20.4824,11.9909,0.727959,0.0353199,-0.00361265,0.0190624,0.00106932,0.000223578,-0.000562633,0.00135028,-5.73807e-05,-0.463139,0.00788834,1054,859,0.38916,0.00522151,9.12294,4.8655,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0361234,-0.00283552,0.0199657,0.000957372,0.00024142,-0.000524151,0.00123413,-3.53326e-05,-0.485798,0.00781619,1061,859,0.398958,-0.00645649,9.16443,4.73037,8.83866,4.70888
-19.0552,12.008,0.709905,0.0369569,-0.00133772,0.0180909,0.000826306,0.000254396,-0.000490237,0.00110789,-2.71894e-05,-0.521373,0.00753332,1068,859,0.402917,-0.0194366,9.20862,4.59072,8.87143,4.58207
-18.338,12.0178,0.687994,0.0376877,0.000439802,0.016581,0.000689339,0.0002666,-0.000475639,0.000998459,-4.25203e-05,-0.576308,0.0072719,1075,859,0.406548,-0.0352012,9.30984,4.45069,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0377171,0.00150696,0.0129136,0.000558872,0.00027885,-0.000487715,0.000926276,-8.85528e-05,-0.645619,0.00752263,1082,859,0.398544,-0.0358876,9.45661,4.30316,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0369514,0.00237042,0.0105202,0.00044029,0.000289844,-0.000512484,0.000883042,-0.000152908,-0.712528,0.00807621,1089,859,0.385487,-0.0367638,9.61273,4.1675,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0365864,0.0030141,0.00947034,0.000320682,0.00029298,-0.000531986,0.000838998,-0.000225335,-0.772383,0.00824762,1096,859,0.379347,-0.0398479,9.75539,4.04376,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0368162,0.00410586,0.00982181,0.000187338,0.000289432,-0.000544491,0.000785264,-0.000308494,-0.832137,0.00811143,1103,859,0.382103,-0.0513233,9.8864,3.92893,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0376855,0.00509048,0.0110663,4.08873e-05,0.000280384,-0.00056503,0.000738216,-0.000416944,-0.88982,0.00800516,1110,859,0.393169,-0.0659376,10.0327,3.81846,9.676,3.87614
-14.0153,12.079,0.519123,0.0378482,0.00636076,0.012958,-0.000116589,0.000265443,-0.000584313,0.00068917,-0.000540316,-0.943376,0.00810566,1117,859,0.398794,-0.0880132,10.1538,3.68425,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0373702,0.00734019,0.0153237,-0.000279492,0.000238961,-0.000573162,0.000608792,-0.000649323,-0.99777,0.00784844,1124,859,0.399291,-0.105158,10.2736,3.54793,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0372817,0.00809022,0.0169291,-0.000441603,0.000199081,-0.000523479,0.000492457,-0.000734979,-1.05998,0.00740245,1131,859,0.401895,-0.112574,10.4265,3.43139,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0372871,0.00970002,0.0139562,-0.000601184,0.00014609,-0.000445845,0.000354159,-0.000809253,-1.13415,0.00731785,1138,859,0.394803,-0.121283,10.6156,3.30014,10.265,3.4002
-11.1273,12.1176,0.425998,0.0367169,0.012322,0.0109159,-0.000767307,7.57662e-05,-0.000359895,0.000208502,-0.000900043,-1.21746,0.00777874,1145,859,0.381765,-0.145437,10.7759,3.1639,10.4265,3.28539
-10.408,12.1252,0.41943,0.0354411,0.0153507,0.00992444,-0.000944105,-9.29839e-06,-0.000275259,6.57313e-05,-0.00101913,-1.30468,0.00778569,1152,859,0.366504,-0.179167,10.879,3.02881,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0344346,0.0180873,0.0130741,-0.00111639,-0.000103012,-0.000193726,-6.72403e-05,-0.00115216,-1.3882,0.007905,1159,859,0.363514,-0.210966,11.0224,2.8658,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0333009,0.0204414,0.0165761,-0.0012668,-0.000197654,-0.000127414,-0.00018268,-0.00128178,-1.45381,0.00813465,1166,859,0.360194,-0.233104,11.1983,2.70673,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0325881,0.0229956,0.0168302,-0.00140054,-0.000289342,-9.13343e-05,-0.000281884,-0.001408,-1.48933,0.00866655,1173,859,0.353373,-0.253502,11.4289,2.55882,11.126,2.79703
-7.50548,12.1664,0.31094,0.032056,0.0260358,0.0125536,-0.00153286,-0.000377986,-8.88334e-05,-0.000371193,-0.00153965,-1.49447,0.00886308,1180,859,0.337577,-0.281124,11.674,2.43809,11.3706,2.69982
-6.77379,12.179,0.264942,0.0313116,0.0289514,0.00841149,-0.00165818,-0.00045917,-0.000118597,-0.000447552,-0.0016698,-1.47314,0.00858844,1187,859,0.319985,-0.312431,11.9676,2.29668,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0300537,0.0317452,0.00651695,-0.00175714,-0.000528555,-0.00018141,-0.000502329,-0.00178337,-1.42722,0.00839281,1194,859,0.302664,-0.340057,12.2709,2.13691,11.9789,2.43996
-5.30883,12.2057,0.174292,0.028065,0.033504,0.0103505,-0.00181378,-0.000582826,-0.00027123,-0.000525713,-0.00187089,-1.36326,0.00826239,1201,859,0.292119,-0.358906,12.5419,1.96956,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0261495,0.0343814,0.0138729,-0.00183598,-0.000627354,-0.000368604,-0.000523809,-0.00193953,-1.29694,0.00797705,1208,859,0.281773,-0.366804,12.7951,1.8251,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0248084,0.034178,0.0162399,-0.00184062,-0.000664629,-0.000444994,-0.000515224,-0.00199002,-1.24688,0.00802922,1215,859,0.274504,-0.367436,13.0599,1.70278,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0236124,0.0335888,0.0171989,-0.00183473,-0.000687414,-0.000499335,-0.000500533,-0.00202161,-1.21268,0.0083402,1222,859,0.265368,-0.365798,13.3111,1.5804,13.0948,1.91706
