 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.906,14.8677,-1.09506,0.00268086,0.00294385,0.00774375,1.2002e-05,5.50735e-05,-0.000138115,0.000173322,-0.000106246,-0.862738,0.00960635,1523,838,0.0473473,-0.0463647,31.9927,-3.81998,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0035394,0.00172426,0.0103279,-4.57033e-05,7.48335e-05,-0.000167983,0.000193033,-0.000163902,-0.957634,0.00944368,1530,838,0.0633508,-0.0398616,32.4644,-3.96023,32.4344,-3.94327
30.399,14.8853,-1.07318,0.003556,0.00106161,0.0121824,-0.000105381,6.71054e-05,-0.000166582,0.000168446,-0.000206722,-1.02426,0.00979032,1537,838,0.0692319,-0.0345617,32.9117,-4.10151,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.00260194,0.00117033,0.0135034,-0.00017073,3.23654e-05,-0.000138436,0.000102505,-0.000240869,-1.10184,0.010497,1544,838,0.0643354,-0.0340937,33.3207,-4.27413,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.00210198,0.00100094,0.0141979,-0.00023795,-2.3872e-05,-9.34797e-05,1.12009e-05,-0.000273023,-1.21186,0.0108003,1551,838,0.0618581,-0.0265465,33.7593,-4.40175,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.00186524,0.00122908,0.0124021,-0.000304023,-9.59404e-05,-6.88383e-06,-9.57129e-05,-0.000304251,-1.53776,0.0107335,1558,838,0.0543519,-0.0260825,34.2275,-4.51341,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.00183567,0.00164,0.00891805,-0.000375659,-0.000164958,0.000132767,-0.000100822,-0.000439795,1.12078,0.0114731,1565,838,0.0436256,-0.0273694,34.6713,-4.62618,34.657,-4.60158
34.1241,14.9183,-0.964287,0.00143402,0.00205727,0.00700082,-0.000452729,-0.000192483,0.000280354,-1.35266e-05,-0.000631686,1.00267,0.0120071,1572,838,0.0341197,-0.032201,35.1042,-4.75295,35.093,-4.72914
-33.8955,13.2532,0.691405,-0.00227811,0.00220824,-0.017747,8.99229e-05,-0.000209894,-0.000214784,0.00020194,-0.00032191,-0.480724,0.00804655,921,845,-0.0565301,-0.0156873,10.6412,7.39115,10.6323,7.38029
-33.1865,13.264,0.663942,-0.00196285,0.00213182,-0.0168582,6.28564e-05,-0.000212302,-0.00011417,0.000104058,-0.000253504,-0.346339,0.00795969,928,845,-0.0519082,-0.0150067,10.6076,7.25388,10.5974,7.2441
-32.4771,13.2745,0.636097,-0.00161662,0.0019141,-0.0152881,5.18481e-05,-0.000222768,-3.56584e-05,5.64027e-05,-0.000227323,-0.127042,0.00726984,935,845,-0.0456518,-0.0111283,10.5813,7.12314,10.5707,7.11644
-31.7682,13.2849,0.613877,-0.00122117,0.00208154,-0.0155211,5.64473e-05,-0.000234139,8.47106e-06,5.6694e-05,-0.000234386,0.0291186,0.00684862,942,845,-0.0423858,-0.0119352,10.5453,6.98234,10.5306,6.97763
-31.0589,13.2947,0.591822,-0.00142637,0.00222238,-0.0165423,7.34117e-05,-0.000240859,1.92998e-05,7.45925e-05,-0.00024204,0.0611053,0.00694403,949,845,-0.0466115,-0.0138834,10.5111,6.85601,10.4968,6.84991
-30.3483,13.3038,0.565679,-0.00149002,0.00244979,-0.0178432,0.000100009,-0.000240253,2.89857e-06,0.000100034,-0.000240277,0.00851782,0.00717067,956,845,-0.0499972,-0.0185838,10.5002,6.75573,10.4846,6.74655
-29.6374,13.3127,0.540078,-0.00158222,0.00255356,-0.0180357,0.000133179,-0.0002299,-3.27964e-05,0.000136118,-0.000232839,-0.0893649,0.00742348,963,845,-0.0515026,-0.0220996,10.4921,6.65927,10.4773,6.64817
-28.9262,13.3223,0.515516,-0.00128828,0.00255682,-0.0168825,0.000162507,-0.000213629,-7.47502e-05,0.000176817,-0.00022794,-0.189159,0.00748293,970,845,-0.0465045,-0.0250846,10.489,6.54291,10.4733,6.53134
-28.213,13.3328,0.483813,-0.00131732,0.00280383,-0.0164087,0.000172826,-0.000186435,-0.000118433,0.000208355,-0.000221964,-0.291448,0.00725954,977,845,-0.0460572,-0.0309394,10.5167,6.42532,10.5024,6.41385
-27.4995,13.3432,0.452759,-0.000981479,0.00319258,-0.0155855,0.000170488,-0.000159995,-0.000168646,0.000241353,-0.000230861,-0.397797,0.00693899,984,845,-0.0413096,-0.0372908,10.5522,6.30461,10.536,6.2963
-26.7895,13.3508,0.441248,-0.00088038,0.00310294,-0.0144466,0.000161658,-0.000127,-0.000228466,0.000287565,-0.000252907,-0.503686,0.00699753,991,845,-0.038149,-0.0421417,10.5207,6.20547,10.5055,6.1929
-26.0807,13.3595,0.438076,-0.000579483,0.00279911,-0.0127754,0.000151301,-8.72269e-05,-0.000287377,0.000343179,-0.000279105,-0.58871,0.006998,998,845,-0.0318963,-0.0426869,10.4673,6.06391,10.4521,6.0484
-25.3727,13.3681,0.440677,-0.000328804,0.00251074,-0.0115108,0.000129917,-4.6461e-05,-0.000335607,0.000388729,-0.000305273,-0.656916,0.00662473,1005,845,-0.0269199,-0.0449882,10.4003,5.91501,10.3847,5.89417
-24.6606,13.3778,0.425748,0.000305452,0.00234058,-0.0119409,9.6728e-05,-7.47884e-06,-0.000368219,0.000416512,-0.000327263,-0.715114,0.00666101,1012,845,-0.0216698,-0.0431112,10.4102,5.77826,10.3879,5.75495
-23.9441,13.3901,0.392374,0.000852691,0.00204991,-0.0118372,6.00847e-05,2.62472e-05,-0.000380555,0.000424097,-0.000337765,-0.763184,0.00652586,1019,845,-0.0161498,-0.0432537,10.4928,5.63549,10.4655,5.60644
-23.2267,13.4021,0.356662,0.000920203,0.00181012,-0.0121444,2.68362e-05,5.72773e-05,-0.000374346,0.000416712,-0.000332598,-0.805717,0.00636029,1026,845,-0.0162419,-0.0418413,10.5867,5.50307,10.5585,5.47001
-22.5103,13.4132,0.328836,0.000340154,0.00178177,-0.0106421,-4.83055e-06,8.20872e-05,-0.000348518,0.000389845,-0.000312589,-0.847426,0.0063562,1033,845,-0.0189686,-0.0413246,10.6499,5.36448,10.6298,5.33471
-21.7949,13.4224,0.307509,-0.00035086,0.00137897,-0.00682398,-3.59153e-05,9.75596e-05,-0.000311016,0.000348917,-0.000287273,-0.891085,0.00634564,1040,845,-0.0177877,-0.0404247,10.6917,5.25018,10.6843,5.2217
-21.078,13.4317,0.281379,-0.000419257,0.000499602,7.48071e-05,-5.84472e-05,0.000101582,-0.000269863,0.000303043,-0.000259908,-0.92952,0.00717189,1047,845,-0.0037419,-0.0397132,10.7594,5.15066,10.7633,5.12056
-20.3592,13.4421,0.249253,-0.000272376,-0.000304788,0.00305056,-6.31933e-05,9.85247e-05,-0.000221597,0.000253555,-0.000218223,-0.960338,0.00769376,1054,845,0.00416945,-0.0334092,10.8644,5.04136,10.8713,5.00817
-19.6429,13.4516,0.230942,-0.000185616,-0.000689751,0.00403295,-5.19261e-05,9.23842e-05,-0.000165843,0.000201089,-0.000160631,-0.990587,0.0076633,1061,845,0.00720528,-0.0277687,10.9286,4.91738,10.9362,4.88436
-18.9276,13.4612,0.219634,-0.000251753,4.67959e-05,0.00126402,-3.75151e-05,8.41862e-05,-0.000112679,0.000151396,-0.000104725,-1.03298,0.00725256,1068,845,0.000482414,-0.028357,10.9787,4.76934,10.9828,4.74435
-18.2132,13.4692,0.214283,-0.000106308,0.000893032,-0.00061211,-1.87246e-05,7.83871e-05,-7.42634e-05,0.00011856,-5.88971e-05,-1.07493,0.00651323,1075,845,-0.00226254,-0.0358942,11.0146,4.64195,11.0145,4.62217
-17.4946,13.4796,0.192294,0.000252273,0.00181256,-0.00235312,3.33809e-06,7.21048e-05,-4.41487e-05,9.36797e-05,-1.82368e-05,-1.11624,0.00651291,1082,845,-0.0026917,-0.0431063,11.1205,4.50259,11.1142,4.49004
-16.7733,13.4909,0.160389,4.11759e-05,0.00162148,-0.00402662,2.61219e-05,6.29081e-05,-8.00073e-06,6.45729e-05,2.44572e-05,-1.36565,0.00656092,1089,845,-0.00848166,-0.0363197,11.2638,4.37492,11.2572,4.36171
-16.0513,13.5025,0.127907,-0.000247708,0.000726081,-0.00361229,4.31812e-05,5.26393e-05,3.43814e-05,8.26154e-05,1.32052e-05,0.853743,0.00678393,1096,845,-0.0103398,-0.0258333,11.4125,4.24889,11.4096,4.22936
-15.3289,13.5139,0.0963133,-0.000570736,-0.000140262,-0.00233444,4.65079e-05,4.80066e-05,6.59135e-05,0.000113175,-1.86605e-05,0.791082,0.00705413,1103,845,-0.0105963,-0.0164507,11.5637,4.12183,11.5659,4.09733
-14.606,13.5255,0.0651646,-7.63171e-06,-0.000101427,-0.00262563,4.39117e-05,5.53763e-05,7.56207e-05,0.000125482,-2.61936e-05,0.823227,0.00726547,1110,845,-0.00572636,-0.0217916,11.7316,3.99238,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.00051761,0.000406688,-0.0033889,3.57227e-05,7.34246e-05,7.48114e-05,0.000131724,-2.25763e-05,0.908819,0.00729432,1117,845,-0.00239023,-0.0289864,11.9023,3.85949,11.8923,3.8309
-13.16,13.5478,0.00832713,0.00105318,0.000987763,-0.00439984,1.6791e-05,9.77783e-05,7.641e-05,0.000143761,-2.91921e-05,1.02906,0.00716333,1124,845,0.000409712,-0.0321624,12.0698,3.72408,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.00106013,0.000833674,-0.00205385,-7.87625e-06,0.000121765,8.54693e-05,0.000164214,-5.03249e-05,1.10983,0.00714749,1131,845,0.00574907,-0.029318,12.2302,3.58389,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.000835777,0.00103246,-0.00205005,-2.98823e-05,0.000145302,9.33001e-05,0.000185683,-7.02641e-05,1.16232,0.00734706,1138,845,0.00348032,-0.028053,12.3846,3.45031,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.000552075,0.00135791,-0.00233341,-4.74321e-05,0.000166118,9.53567e-05,0.0002025,-8.38137e-05,1.20631,0.00748205,1145,845,-4.10491e-05,-0.0280656,12.5323,3.32292,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.00028899,0.00182171,-0.0024629,-6.7468e-05,0.000184453,9.5863e-05,0.000216783,-9.97976e-05,1.24553,0.00709034,1152,845,-0.00298514,-0.0347264,12.6701,3.20462,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.000430939,0.0019437,-0.000267455,-9.54267e-05,0.00019907,9.31834e-05,0.000226078,-0.000122435,1.28869,0.00678861,1159,845,0.00347922,-0.041083,12.8566,3.07438,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.000977198,0.000784697,0.00362223,-0.000125726,0.000204689,8.92074e-05,0.000227235,-0.000148273,1.32324,0.00659778,1166,845,0.0180581,-0.0339159,13.0791,2.95825,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.000512154,4.4384e-05,0.00369499,-0.000149386,0.000199561,8.62463e-05,0.000219714,-0.000169539,1.34125,0.00708032,1173,845,0.013854,-0.0263267,13.3272,2.86034,13.3265,2.84286
-7.35893,13.6315,-0.198,-9.88283e-05,-0.000148602,0.00109283,-0.000162076,0.000181361,8.56081e-05,0.000201518,-0.000182232,1.33956,0.00721444,1180,845,0.00183367,-0.0210003,13.5634,2.74805,13.5655,2.7264
-6.62924,13.6436,-0.232073,-0.000791087,0.000171264,-0.00404717,-0.000163893,0.000150903,8.31652e-05,0.000171524,-0.000184513,1.32775,0.00745611,1187,845,-0.0171244,-0.0196427,13.8151,2.61768,13.8178,2.59252
-5.89729,13.6569,-0.272817,-0.000706369,0.000509399,-0.00634671,-0.000162247,0.000117182,7.13262e-05,0.000134335,-0.000179401,1.33478,0.0075485,1194,845,-0.0218803,-0.0216646,14.103,2.47494,14.102,2.44944
-5.16313,13.6707,-0.320015,-0.000637975,0.000792012,-0.00449236,-0.000154955,8.64224e-05,4.91219e-05,9.60361e-05,-0.000164569,1.37753,0.00747867,1201,845,-0.0168755,-0.0270198,14.4166,2.33165,14.4172,2.31047
-4.42774,13.6842,-0.36967,-0.000443357,0.00100667,-0.00163732,-0.000139499,5.40664e-05,2.95228e-05,5.84691e-05,-0.000143901,1.42276,0.00765606,1208,845,-0.00816822,-0.0341358,14.7466,2.20075,14.7487,2.18296
-3.69525,13.6959,-0.405308,-0.00040916,0.00195172,-0.00195059,-0.00012308,1.75943e-05,2.35514e-05,2.14325e-05,-0.000126918,1.40925,0.00782296,1215,845,-0.00878559,-0.0404418,15.0346,2.06718,15.0359,2.06114
-2.96578,13.7068,-0.42665,-0.000723877,0.00257651,-0.00413068,-0.000103592,-1.90533e-05,2.63178e-05,-1.15298e-05,-0.000111115,1.29235,0.00788831,1222,845,-0.0172989,-0.0401388,15.276,1.92334,15.2781,1.92519
-2.23905,13.7165,-0.434998,-0.00131102,0.00275318,-0.00535316,-7.99079e-05,-4.89339e-05,2.96735e-05,-3.09491e-05,-9.78927e-05,1.02591,0.00816813,1229,845,-0.0260938,-0.0346689,15.4732,1.77593,15.4797,1.78412
-1.51241,13.7252,-0.441013,-0.00125587,0.00212649,-0.00608004,-5.39165e-05,-6.94999e-05,2.82933e-05,-3.23617e-05,-9.10548e-05,0.651034,0.00836156,1236,845,-0.0273713,-0.0208919,15.6746,1.64873,15.68,1.65671
-0.782819,13.7333,-0.4566,-0.0009902,0.00185397,-0.00640516,-3.14214e-05,-8.32805e-05,3.00436e-05,-1.76652e-05,-9.70367e-05,0.429384,0.00838031,1243,845,-0.0256523,-0.0161029,15.9198,1.55773,15.9223,1.56437
-0.0509604,13.7435,-0.478645,-0.00080298,0.00162046,-0.00388011,-1.86561e-05,-9.02951e-05,4.21339e-05,8.2628e-07,-0.000109777,0.433112,0.0085275,1250,845,-0.0176233,-0.0145286,16.1926,1.43522,16.1962,1.44433
0.681922,13.7536,-0.502436,-0.000835638,0.00149762,0.000406319,-8.17958e-06,-9.65651e-05,5.57886e-05,1.8799e-05,-0.000123544,0.450431,0.00817409,1257,845,-0.0072343,-0.0199976,16.4751,1.31941,16.4837,1.32998
1.41231,13.7633,-0.514403,-0.00128438,0.00124631,0.00249997,8.5599e-06,-0.000103042,6.54784e-05,3.87891e-05,-0.000133271,0.432513,0.00791893,1264,845,-0.00623104,-0.021581,16.72,1.18926,16.7353,1.19789
2.14075,13.7716,-0.516976,-0.00170125,0.00113894,0.000125438,3.45953e-05,-0.000107747,6.97832e-05,6.30988e-05,-0.00013625,0.387776,0.00785275,1271,845,-0.0162051,-0.0145549,16.9425,1.06658,16.9594,1.07491
2.86947,13.7791,-0.518695,-0.00183302,0.00127662,-0.00336807,6.70929e-05,-0.000103394,6.76828e-05,9.06953e-05,-0.000126996,0.335534,0.00790744,1278,845,-0.0263401,-0.0117654,17.173,0.957478,17.1876,0.96372
3.60003,13.7876,-0.5253,-0.00175943,0.00153346,-0.00576498,9.92335e-05,-9.05791e-05,6.49649e-05,0.000119339,-0.000110684,0.300129,0.00817969,1285,845,-0.0317835,-0.0145472,17.4299,0.842483,17.4412,0.845758
4.33334,13.7987,-0.539894,-0.001642,0.00171816,-0.00415512,0.000129691,-6.88508e-05,5.74966e-05,0.000145139,-8.42994e-05,0.262489,0.00835128,1292,845,-0.0265781,-0.0234276,17.7203,0.691927,17.7322,0.693499
5.06606,13.8087,-0.550312,-0.00185084,0.00132921,-0.000982896,0.000161272,-4.22714e-05,4.20365e-05,0.000169612,-5.06112e-05,0.195851,0.00802011,1299,845,-0.0203913,-0.0239856,17.9978,0.55298,18.0149,0.553286
5.79367,13.8161,-0.539876,-0.00203151,0.00107762,-0.00112814,0.000190496,-1.32777e-05,1.95646e-05,0.000192357,-1.51391e-05,0.0948569,0.00789388,1306,845,-0.0225117,-0.0152568,18.209,0.417573,18.2279,0.421279
6.52,13.8216,-0.522988,-0.00224514,0.000752844,-0.00103996,0.000213439,2.461e-05,-6.13756e-06,0.000213638,2.44107e-05,-0.0324577,0.00780035,1313,845,-0.0243097,-0.00831741,18.403,0.306044,18.4241,0.310444
7.24864,13.8285,-0.512734,-0.00189169,0.00118072,-0.00339702,0.000231656,6.66072e-05,-2.16549e-05,0.00023445,6.38133e-05,-0.12831,0.00768443,1320,845,-0.0271104,-0.0136584,18.637,0.185443,18.6524,0.187845
7.98411,13.839,-0.525286,-0.000882275,0.00146218,-0.00378004,0.000246689,0.000114287,-2.51879e-05,0.000251318,0.000109658,-0.181782,0.00825128,1327,845,-0.0185123,-0.018828,18.9675,0.0433923,18.9726,0.045294
8.72357,13.851,-0.550096,-7.02525e-06,0.00130502,-0.00221813,0.000254184,0.000161192,-2.04059e-05,0.000258464,0.000156911,-0.206783,0.00899376,1334,845,-0.00607193,-0.0168832,19.3478,-0.104584,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.000612744,0.00143303,-0.00291299,0.000250444,0.00020244,-2.62533e-06,0.000250587,0.000202297,-0.0544741,0.00904993,1341,845,-0.00207385,-0.0139432,19.6858,-0.241298,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.000472895,0.00150338,-0.00208369,0.00023962,0.000230558,3.32294e-05,0.000268626,0.000201553,0.717638,0.0088658,1348,845,-0.00124587,-0.0169975,20.0094,-0.387613,20.0027,-0.379448
10.933,13.8805,-0.579823,0.000153256,0.00137767,-0.00147399,0.000227038,0.00024556,7.64006e-05,0.000313259,0.00015934,0.845712,0.00818197,1355,845,-0.00263876,-0.0202005,20.3467,-0.507115,20.3438,-0.503241
11.6782,13.8926,-0.616471,-3.93659e-05,0.000747752,0.00229274,0.000203238,0.000255442,0.000113483,0.000345786,0.000112895,0.898437,0.00825793,1362,845,0.005702,-0.0172932,20.788,-0.625857,20.7904,-0.623282
12.4253,13.9051,-0.657617,-0.00010616,0.000724008,0.0028786,0.000161253,0.000263424,0.00013491,0.000356597,6.808e-05,0.966388,0.00868904,1369,845,0.00666351,-0.0166672,21.2577,-0.745355,21.2611,-0.741365
13.1732,13.9191,-0.698942,3.88508e-05,0.00129058,-0.00136075,0.000115246,0.000268362,0.000145874,0.000356547,2.70608e-05,1.02705,0.00894689,1376,845,-0.00350393,-0.0152815,21.742,-0.894775,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.000280838,0.00148248,-0.00532819,8.09963e-05,0.000268765,0.000160035,0.000360422,-1.06607e-05,1.05067,0.00897017,1383,845,-0.0120403,-0.0111001,22.2291,-1.027,22.2217,-1.0205
14.6687,13.9457,-0.773617,7.52067e-05,0.00129062,-0.00673533,5.81719e-05,0.000268213,0.000168745,0.000361948,-3.55639e-05,1.06375,0.0089508,1390,845,-0.0178717,-0.00624681,22.6983,-1.17327,22.692,-1.16877
15.4167,13.9574,-0.808669,4.58356e-05,0.00114338,-0.00505306,3.88792e-05,0.000268152,0.000152126,0.000343999,-3.69677e-05,1.10829,0.00897581,1397,845,-0.0136222,-0.00423146,23.1749,-1.28816,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.000720958,0.00154053,-0.00439367,2.3608e-05,0.000266807,0.000108218,0.000307988,-1.75731e-05,1.20718,0.00872974,1404,845,-0.00555562,-0.0078395,23.7036,-1.4125,23.6929,-1.39961
16.92,13.9845,-0.895988,0.00177805,0.00230166,-0.00519551,2.08272e-05,0.000262469,5.14e-05,0.000272948,1.03483e-05,1.36968,0.00886474,1411,845,0.00202209,-0.0126426,24.2357,-1.56343,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.00174796,0.00208923,-0.00400091,3.0656e-05,0.000249875,1.361e-06,0.000249884,3.06475e-05,1.56459,0.00896255,1418,845,0.00505913,-0.016778,24.7308,-1.70234,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.00148313,0.00158717,-0.00247156,4.48224e-05,0.000229425,-4.36915e-05,0.000239244,3.50038e-05,-1.34974,0.00907409,1425,845,0.00689291,-0.0184049,25.1812,-1.82298,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.00107547,0.00147942,-0.00185277,5.92318e-05,0.000198945,-9.65427e-05,0.000248254,9.92273e-06,-1.09859,0.00892751,1432,845,0.00480246,-0.0233411,25.5706,-1.94704,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.00116783,0.00234615,-0.00493116,7.999e-05,0.000158627,-0.00014466,0.000269217,-3.06e-05,-0.918092,0.0086322,1439,845,-0.0031413,-0.0308925,25.9366,-2.10407,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.000906917,0.00289771,-0.00734693,0.000111482,0.000110773,-0.000173032,0.00028416,-6.19054e-05,-0.784374,0.00878975,1446,845,-0.0125922,-0.0331713,26.3007,-2.24663,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.000585054,0.00226207,-0.00339096,0.000147257,5.93565e-05,-0.000175001,0.000283742,-7.71286e-05,-0.662371,0.00953026,1453,845,-0.00446483,-0.0246234,26.7036,-2.3529,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.000591342,0.00145212,0.00278608,0.000177495,1.18372e-05,-0.000162196,0.000276788,-8.74555e-05,-0.549324,0.0101185,1460,845,0.01322,-0.0190029,27.1351,-2.45407,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.00114844,0.0013233,0.0100355,0.000205697,-2.28857e-05,-0.000145959,0.000276787,-9.39764e-05,-0.453242,0.0106649,1467,845,0.0391842,-0.0236406,27.5549,-2.57004,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0015398,0.0032939,0.00610813,0.000232372,-4.07016e-05,-0.000125906,0.000281563,-8.98923e-05,-0.372457,0.0103784,1474,845,0.0314182,-0.047873,27.8998,-2.69452,27.8883,-2.664
24.338,14.0683,-0.877126,0.00210798,0.0037841,0.00372691,0.000241496,-4.30638e-05,-0.000115208,0.000282291,-8.3859e-05,-0.340323,0.0101037,1481,845,0.0299233,-0.0559629,28.2131,-2.83552,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.00181162,0.00294118,0.00518847,0.000224716,-3.41908e-05,-0.000123201,0.000273971,-8.34458e-05,-0.380328,0.0100882,1488,845,0.031548,-0.048231,28.5246,-2.96721,28.5096,-2.94596
25.816,14.0833,-0.832259,0.00216483,0.00145999,0.00955216,0.000193645,-1.42217e-05,-0.000140059,0.000264122,-8.46979e-05,-0.466195,0.00995463,1495,845,0.0477912,-0.0311561,28.9445,-3.1298,28.9287,-3.11126
26.5631,14.093,-0.833396,0.00252801,0.00099505,0.011642,0.000161861,1.15937e-05,-0.000143713,0.000248896,-7.5441e-05,-0.544537,0.0099248,1502,845,0.0573885,-0.0207352,29.4133,-3.27983,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0026178,0.00249011,0.00728193,0.000125939,3.56011e-05,-0.000130671,0.000219027,-5.74875e-05,-0.618993,0.00996969,1509,845,0.0453051,-0.0322075,29.8773,-3.40977,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0020929,0.00304628,0.00634936,7.69709e-05,5.00736e-05,-0.000116614,0.000180909,-5.38642e-05,-0.727989,0.010007,1516,845,0.0376206,-0.0383526,30.3043,-3.52386,30.2869,-3.48835
28.8,14.1163,-0.811405,0.00204851,0.00253823,0.00770501,2.27651e-05,6.86166e-05,-0.000127522,0.000175257,-8.38757e-05,-0.874337,0.00973721,1523,845,0.0414196,-0.0407327,30.7606,-3.64906,30.7442,-3.62286
29.548,14.1265,-0.807558,0.00284023,0.00126634,0.00825758,-3.19202e-05,8.15465e-05,-0.000146012,0.00018146,-0.000131833,-0.970698,0.00984274,1530,845,0.0508197,-0.032195,31.2468,-3.79696,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.00298951,-7.06767e-05,0.0104719,-8.7346e-05,6.50249e-05,-0.000131132,0.000140497,-0.000162818,-1.04856,0.0105192,1537,845,0.0591423,-0.0214585,31.7017,-3.95472,31.6772,-3.95456
31.0371,14.144,-0.77286,0.00225309,-0.000814921,0.0132336,-0.000146944,2.34474e-05,-8.8175e-05,6.08614e-05,-0.000184358,-1.16951,0.0112296,1544,845,0.0607088,-0.0117041,32.1178,-4.11327,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.00135685,-0.000599732,0.0139072,-0.000206341,-3.4822e-05,-3.53755e-05,-2.78124e-05,-0.00021335,-1.37518,0.0111912,1551,845,0.0543585,-0.00413684,32.518,-4.22837,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.000561261,0.000516654,0.0129883,-0.000261315,-0.000105035,4.32647e-05,-9.38566e-05,-0.000272493,1.31796,0.0106487,1558,845,0.0440827,-0.0121725,32.9526,-4.33665,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00022711,0.00216758,0.00915831,-0.000318551,-0.000170532,0.00015981,-6.84262e-05,-0.000420657,1.00225,0.0105916,1565,845,0.0292663,-0.0294798,33.4048,-4.44049,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.000561391,0.00313708,0.00782463,-0.000385866,-0.00019944,0.000283463,5.7428e-06,-0.000591049,0.944247,0.0107511,1572,845,0.0282935,-0.0436287,33.8431,-4.55896,33.8409,-4.52358
-33.9359,12.5388,0.863636,-0.00244468,0.00221585,-0.0182387,3.64347e-07,-0.000228577,-0.000209139,0.00012431,-0.000352523,-0.534998,0.0081329,921,852,-0.0591852,-0.0113961,9.8601,7.24699,9.85194,7.24005
-33.2299,12.5465,0.84928,-0.00214839,0.00241927,-0.0178227,6.75371e-07,-0.000228063,-0.000113808,4.76525e-05,-0.00027504,-0.39147,0.00813668,928,852,-0.0556803,-0.0144654,9.7789,7.14315,9.7688,7.13807
-32.5217,12.5563,0.826152,-0.00198229,0.00211947,-0.0168493,1.12617e-05,-0.000229342,-3.8451e-05,1.72572e-05,-0.000235337,-0.15468,0.00762,935,852,-0.0523379,-0.012552,9.7344,7.01724,9.72461,7.01023
-31.8139,12.567,0.807632,-0.00170287,0.00212684,-0.0165873,3.16615e-05,-0.000227193,3.36007e-06,3.17051e-05,-0.000227237,0.0129776,0.00738476,942,852,-0.0492473,-0.0144685,9.68276,6.86474,9.6709,6.85646
-31.1055,12.5774,0.788498,-0.00205776,0.0018349,-0.01573,5.9763e-05,-0.000218773,1.28117e-05,6.03511e-05,-0.000219361,0.0458675,0.00767157,949,852,-0.0512473,-0.0154789,9.63299,6.72285,9.62628,6.70958
-30.3954,12.5861,0.762696,-0.00184082,0.00243357,-0.0173277,9.3759e-05,-0.000203543,-4.52851e-06,9.3828e-05,-0.000203612,-0.0152273,0.00781938,956,852,-0.052495,-0.0191173,9.62367,6.62106,9.6123,6.61261
-29.6854,12.5941,0.739893,-0.0017303,0.00290613,-0.0178964,0.000131065,-0.000181063,-3.98804e-05,0.00013608,-0.000186078,-0.125093,0.00788067,963,852,-0.0527886,-0.023283,9.60753,6.5264,9.59434,6.52197
-28.9755,12.6025,0.720235,-0.00103092,0.00333196,-0.0188076,0.000162382,-0.000156774,-8.04298e-05,0.000181505,-0.000175897,-0.233427,0.00765555,970,852,-0.0479386,-0.0264439,9.59339,6.41894,9.57206,6.41784
-28.2645,12.6121,0.696935,-0.00104715,0.00365862,-0.0189108,0.000174541,-0.000124714,-0.000123847,0.000219146,-0.00016932,-0.345703,0.00717067,977,852,-0.0485424,-0.0344423,9.59138,6.30021,9.57016,6.2973
-27.5531,12.6215,0.674342,-0.00083644,0.00391526,-0.0189024,0.000173372,-9.26471e-05,-0.000174353,0.000259658,-0.000178933,-0.459554,0.00683264,984,852,-0.0466869,-0.0395079,9.59568,6.18346,9.57264,6.18058
-26.8433,12.6295,0.662223,-0.000891663,0.00361647,-0.0173137,0.000162853,-5.59748e-05,-0.000234361,0.000312083,-0.000205205,-0.567005,0.00687875,991,852,-0.0441796,-0.0427011,9.56366,6.07761,9.54395,6.06892
