 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3332,10.9359,0.411743,0.11332,-0.0993105,0.236828,0.0044677,0.00186671,0.00365403,0.00704576,-0.00071136,0.614434,0.00957912,1362,873,1.7369,0.715286,17.2253,0.454976,16.3104,-0.308966
12.0743,10.9464,0.384791,0.115618,-0.0973571,0.229876,0.00394455,0.00174116,0.00356135,0.00657072,-0.000885007,0.635393,0.0101032,1369,873,1.74167,0.710109,17.6749,0.318025,16.7272,-0.426772
12.8182,10.9579,0.350743,0.118024,-0.0945,0.216165,0.0034111,0.00160288,0.00347366,0.00609638,-0.0010824,0.658085,0.0102329,1376,873,1.72881,0.694092,18.1654,0.182422,17.178,-0.550217
13.563,10.9695,0.315535,0.120755,-0.090762,0.19856,0.00287711,0.00145895,0.00338835,0.00562978,-0.00129372,0.682252,0.0099935,1383,873,1.70785,0.67984,18.6738,0.0366939,17.6407,-0.672769
14.3064,10.9801,0.287666,0.123182,-0.0873891,0.182403,0.00235582,0.0013153,0.00329867,0.005175,-0.00150389,0.707183,0.00985675,1390,873,1.68755,0.669411,19.1577,-0.103661,18.0836,-0.790385
15.0516,10.9924,0.255848,0.124883,-0.0849772,0.168905,0.0018509,0.00117154,0.00319636,0.00472558,-0.00170314,0.732461,0.0101463,1397,873,1.66744,0.661226,19.6543,-0.258041,18.549,-0.933171
15.8013,11.0052,0.210908,0.124198,-0.0821148,0.154532,0.00137348,0.00103286,0.0030715,0.00427938,-0.00187305,0.757702,0.01031,1404,873,1.62181,0.642053,20.1836,-0.390112,19.0708,-1.05733
16.554,11.0185,0.157817,0.122806,-0.0790087,0.136898,0.000947057,0.00090077,0.00292877,0.00385277,-0.00200495,0.781447,0.010481,1411,873,1.56005,0.623452,20.7461,-0.514464,19.6304,-1.17521
17.3041,11.0295,0.116091,0.121327,-0.0756085,0.124321,0.000570157,0.000776414,0.0027714,0.00344661,-0.00210004,0.803995,0.0103406,1418,873,1.51109,0.597683,21.268,-0.625277,20.155,-1.27029
18.0515,11.0406,0.0860185,0.119595,-0.0727778,0.117117,0.000226516,0.00066595,0.00258288,0.00303845,-0.00214598,0.827829,0.0104807,1425,873,1.47458,0.576769,21.7476,-0.767706,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.118306,-0.069767,0.105744,-9.27795e-05,0.000572931,0.00236431,0.0026277,-0.00214755,0.85533,0.0106109,1432,873,1.43038,0.562515,22.1948,-0.913041,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.117337,-0.0670917,0.093778,-0.000380051,0.00048339,0.00214578,0.00224045,-0.00213711,0.88467,0.0107065,1439,873,1.38741,0.552453,22.5755,-1.05225,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.116552,-0.0642927,0.0851006,-0.000618778,0.000395883,0.00194346,0.00189714,-0.00212004,0.913071,0.0110258,1446,873,1.35529,0.52815,22.9257,-1.18523,21.8233,-1.75686
21.0047,11.0688,0.107349,0.115516,-0.0600877,0.0782861,-0.000807735,0.00031222,0.00173788,0.00157811,-0.00207363,0.941255,0.0109719,1453,873,1.32561,0.491349,23.246,-1.31227,22.1474,-1.85157
21.7419,11.0743,0.121123,0.115033,-0.0563771,0.0729284,-0.000958646,0.000239148,0.00152441,0.00127809,-0.00199759,0.972571,0.0104,1460,873,1.30517,0.464162,23.6094,-1.44925,22.5104,-1.95344
22.4789,11.0799,0.137205,0.11483,-0.0526742,0.0640367,-0.00108469,0.000169014,0.00132555,0.00100846,-0.00192413,1.00627,0.0102687,1467,873,1.27711,0.441702,23.9769,-1.59038,22.8725,-2.06233
23.2176,11.0864,0.149569,0.115086,-0.0502874,0.0586932,-0.00121017,0.00010214,0.00116068,0.000779297,-0.00188733,1.04266,0.0100098,1474,873,1.26366,0.424483,24.3678,-1.72519,23.256,-2.17825
23.9566,11.0926,0.162767,0.1156,-0.0475113,0.0553419,-0.00135985,3.954e-05,0.00102259,0.000578905,-0.00189921,1.08543,0.010611,1481,873,1.25826,0.390513,24.7645,-1.85261,23.644,-2.29152
24.6957,11.0998,0.177453,0.114704,-0.0446984,0.0527703,-0.00153403,-1.32577e-05,0.000900521,0.000404969,-0.00195225,1.13601,0.011129,1488,873,1.24173,0.358278,25.1488,-2.007,24.0343,-2.42766
25.4355,11.1074,0.19172,0.112621,-0.0414679,0.0486569,-0.00170938,-5.52024e-05,0.000795683,0.000265396,-0.00202998,1.18777,0.0111608,1495,873,1.20937,0.328828,25.5312,-2.17451,24.4339,-2.56913
26.1764,11.1164,0.204323,0.110652,-0.0386035,0.0394467,-0.00186226,-8.38812e-05,0.000714389,0.000167548,-0.00211369,1.23239,0.0111824,1502,873,1.16316,0.309674,25.9318,-2.35894,24.8476,-2.73514
26.9229,11.1256,0.200868,0.109514,-0.0365416,0.0322537,-0.00199929,-9.87356e-05,0.000661739,0.00010897,-0.002207,1.26666,0.0110542,1509,873,1.13058,0.298937,26.4065,-2.50927,25.3286,-2.87032
27.6684,11.1322,0.202384,0.108695,-0.0356671,0.0326039,-0.00213882,-0.000103014,0.000633364,7.79473e-05,-0.00231978,1.2925,0.0108794,1516,873,1.12325,0.298431,26.8683,-2.62328,25.7982,-2.96688
28.4114,11.1373,0.213793,0.107259,-0.0338237,0.0342688,-0.00227447,-0.000102467,0.000623877,6.39777e-05,-0.00244091,1.31008,0.0104601,1523,873,1.11388,0.284771,27.2938,-2.73454,26.2382,-3.0519
29.1535,11.1421,0.229611,0.104903,-0.0313778,0.0333875,-0.00239343,-0.000100373,0.000627352,6.00406e-05,-0.00255384,1.32046,0.0104394,1530,873,1.08821,0.27543,27.7024,-2.86018,26.6693,-3.14052
29.8948,11.1478,0.249844,0.102511,-0.0281342,0.0246229,-0.00248163,-9.76616e-05,0.000635184,6.1015e-05,-0.00264031,1.32599,0.0112622,1537,873,1.0386,0.262444,28.1064,-3.00782,27.0919,-3.25543
30.6384,11.1523,0.264667,0.100528,-0.0256684,0.0142117,-0.00253347,-0.000100489,0.000640289,5.77273e-05,-0.00269169,1.32855,0.0122625,1544,873,0.987898,0.253674,28.5427,-3.10815,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0993714,-0.0241303,0.00637269,-0.00256969,-0.000109698,0.00062899,4.17972e-05,-0.00272119,1.33444,0.0124776,1551,873,0.952663,0.247076,28.9894,-3.20972,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0988391,-0.0226268,0.000463093,-0.00259522,-0.000143971,0.000599161,-5.3565e-06,-0.00273384,1.34345,0.0121546,1558,873,0.929008,0.229698,29.4222,-3.30453,28.4307,-3.52623
32.8644,11.166,0.334337,0.0983234,-0.0212384,-0.00515223,-0.00260865,-0.000209014,0.000531741,-9.64634e-05,-0.0027212,1.36221,0.0116598,1565,873,0.906344,0.208485,29.8334,-3.40573,28.844,-3.63258
33.6008,11.17,0.37797,0.0959083,-0.019414,-0.00735594,-0.00260929,-0.000302876,0.00039196,-0.000238085,-0.00267408,1.40698,0.011748,1572,873,0.876137,0.179907,30.1836,-3.53874,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0929688,-0.017593,-0.00715262,-0.00262995,-0.000428083,0.000161205,-0.000416344,-0.00264169,1.4981,0.0120807,1579,873,0.84827,0.157845,30.5575,-3.64539,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0900731,-0.0164102,-0.00290081,-0.00274386,-0.000601478,-0.000153235,-0.000590573,-0.00275477,-1.49975,0.0122359,1586,873,0.83325,0.150058,30.9852,-3.78206,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0978389,-0.0771247,0.0251688,0.00495685,-0.00157322,-0.00249195,0.00579916,-0.00241553,-0.325955,0.00856284,914,880,1.03236,0.749367,8.0422,7.45054,7.13984,6.7084
-34.0833,9.69957,1.47674,0.10185,-0.0806856,0.0259329,0.00509014,-0.00154079,-0.00274685,0.00608019,-0.00253085,-0.345938,0.00848344,921,880,1.07409,0.783314,7.94231,7.38169,7.00167,6.60389
-33.3808,9.7049,1.47401,0.104673,-0.0850074,0.0313596,0.00539084,-0.00151196,-0.0029567,0.00648413,-0.00260525,-0.354176,0.00819274,928,880,1.11293,0.826716,7.83368,7.32785,6.87457,6.51844
-32.676,9.71136,1.46233,0.107569,-0.0896308,0.0408557,0.00575897,-0.0014654,-0.00313338,0.00692862,-0.00263505,-0.357269,0.00811854,935,880,1.16052,0.865791,7.75847,7.27227,6.78695,6.4293
-31.9705,9.71886,1.4489,0.110726,-0.0943826,0.0518025,0.00618673,-0.00139993,-0.00328709,0.00741279,-0.00262599,-0.35701,0.00803408,942,880,1.21377,0.902447,7.69699,7.20153,6.71276,6.3229
-31.2662,9.72605,1.44352,0.11545,-0.0990471,0.0613839,0.00669023,-0.00131906,-0.00342139,0.00795276,-0.00258159,-0.353509,0.0081198,949,880,1.28023,0.93557,7.63126,7.12512,6.61627,6.20613
-30.5643,9.73115,1.4526,0.120388,-0.104534,0.067483,0.00728673,-0.00122773,-0.00354385,0.00856871,-0.00250971,-0.347103,0.00830544,956,880,1.34232,0.975738,7.52786,7.07752,6.47392,6.10149
-29.8631,9.73544,1.46731,0.125825,-0.110104,0.0709824,0.00799065,-0.00113236,-0.00368394,0.00929248,-0.0024342,-0.339683,0.00871277,963,880,1.40433,1.02267,7.4202,7.03518,6.31784,6.00183
-29.1581,9.74131,1.46432,0.131624,-0.114767,0.0751208,0.00877541,-0.00104377,-0.00386098,0.0101117,-0.00238008,-0.333201,0.00857409,970,880,1.47109,1.06134,7.38652,6.98682,6.23311,5.90746
-28.4483,9.74978,1.44054,0.136805,-0.118532,0.083745,0.00962721,-0.000945587,-0.00407105,0.0110131,-0.00233148,-0.32812,0.00842326,977,880,1.54054,1.09483,7.42235,6.90761,6.23117,5.80454
-27.7378,9.75884,1.41535,0.142832,-0.122776,0.0956867,0.0105152,-0.000836611,-0.00431511,0.0119693,-0.00229064,-0.325014,0.00839533,984,880,1.62531,1.13076,7.47363,6.81985,6.24151,5.69275
-27.0284,9.7671,1.39782,0.150016,-0.127612,0.106525,0.0113959,-0.000717079,-0.00458609,0.0129363,-0.00225752,-0.324053,0.00877297,991,880,1.71966,1.17019,7.51748,6.74324,6.23091,5.58144
-26.3205,9.77485,1.39017,0.158599,-0.132424,0.115931,0.01223,-0.000590365,-0.00486869,0.0138693,-0.00222969,-0.324784,0.00904576,998,880,1.82517,1.21068,7.54867,6.65802,6.1913,5.46003
-25.6123,9.78255,1.38303,0.167791,-0.136963,0.121529,0.0129802,-0.00047095,-0.00514426,0.014722,-0.00221277,-0.326478,0.00922618,1005,880,1.92899,1.25016,7.5974,6.57636,6.15682,5.33871
-24.9029,9.79111,1.37196,0.177892,-0.142168,0.130335,0.0136018,-0.000362265,-0.00541506,0.0154556,-0.00221605,-0.329833,0.00929952,1012,880,2.04857,1.29399,7.6716,6.48833,6.1438,5.2087
-24.19,9.80063,1.34695,0.191211,-0.148336,0.142617,0.0140677,-0.000272245,-0.00569428,0.0160538,-0.00225832,-0.335592,0.00992704,1019,880,2.20739,1.34496,7.83003,6.4151,6.18866,5.08863
-23.4755,9.8097,1.31654,0.205157,-0.153703,0.154818,0.0143829,-0.000194298,-0.00598233,0.0165236,-0.00233501,-0.343641,0.0102544,1026,880,2.37226,1.38785,8.02198,6.35485,6.26013,4.98927
-22.7634,9.81612,1.29953,0.217496,-0.158814,0.166742,0.0145742,-0.000126777,-0.00625584,0.016876,-0.0024285,-0.352559,0.00990567,1033,880,2.52087,1.42552,8.15684,6.32089,6.28936,4.91551
-22.0545,9.81995,1.29957,0.22772,-0.163269,0.173486,0.0147021,-6.5033e-05,-0.00652449,0.0171718,-0.00253469,-0.361854,0.0096094,1040,880,2.63769,1.46859,8.22356,6.29582,6.26305,4.85842
-21.346,9.82435,1.30373,0.236553,-0.167178,0.179353,0.0147934,-4.91926e-06,-0.00683705,0.0174686,-0.00268012,-0.372967,0.00973619,1047,880,2.73888,1.51062,8.27036,6.24255,6.22886,4.78131
-20.6359,9.83135,1.30243,0.246404,-0.170194,0.182648,0.0148611,6.89961e-05,-0.00723638,0.0178123,-0.00288226,-0.387244,0.00983355,1054,880,2.84448,1.54465,8.35884,6.14431,6.22214,4.66374
-19.9251,9.83908,1.30047,0.25537,-0.172589,0.182783,0.0149086,0.000172454,-0.00772265,0.0182142,-0.00313317,-0.404446,0.00954798,1061,880,2.93451,1.55817,8.45334,6.04809,6.22503,4.53332
-19.211,9.8482,1.28504,0.264208,-0.175897,0.183972,0.014963,0.00030086,-0.00827619,0.0186881,-0.00342428,-0.42294,0.009163,1068,880,3.02549,1.58348,8.60124,5.9562,6.28438,4.40314
-18.4949,9.85745,1.26322,0.271869,-0.179807,0.181491,0.0150759,0.000455724,-0.00891752,0.0192966,-0.003765,-0.442065,0.00865987,1075,880,3.09675,1.62275,8.77346,5.88088,6.37417,4.28402
-17.7765,9.86818,1.23357,0.27833,-0.18439,0.176285,0.0152138,0.00063765,-0.00967096,0.0200354,-0.00418391,-0.462496,0.00855452,1082,880,3.15011,1.66837,8.97358,5.80509,6.49998,4.15189
-17.0605,9.87737,1.21669,0.28834,-0.188949,0.168731,0.0152462,0.00085797,-0.010536,0.0208099,-0.00470576,-0.485849,0.00915469,1089,880,3.23302,1.71525,9.1723,5.73721,6.58601,4.02431
-16.3438,9.88593,1.19877,0.300944,-0.193747,0.163814,0.0150079,0.00112073,-0.0114713,0.0214734,-0.00534478,-0.513244,0.00957394,1096,880,3.347,1.75908,9.40364,5.68691,6.68285,3.91188
-15.6258,9.89367,1.17737,0.313552,-0.200317,0.157896,0.0143965,0.00142219,-0.0124479,0.0219462,-0.00612753,-0.545189,0.00921783,1103,880,3.45864,1.8298,9.65579,5.6706,6.79934,3.82308
-14.9051,9.9039,1.14649,0.32449,-0.210312,0.153092,0.0133405,0.00177173,-0.013469,0.0222146,-0.00710244,-0.582578,0.00881605,1110,880,3.55648,1.93874,9.93179,5.65246,6.95825,3.70486
-14.1862,9.91351,1.12586,0.332945,-0.220233,0.13625,0.0117524,0.00217624,-0.0144856,0.0222207,-0.00829208,-0.62578,0.00890445,1117,880,3.60248,2.05932,10.1694,5.63686,7.0867,3.57761
-13.4696,9.92127,1.11766,0.343301,-0.229767,0.11143,0.00955206,0.00264117,-0.0153889,0.0218687,-0.00967547,-0.674959,0.00908305,1124,880,3.64843,2.18507,10.3976,5.63654,7.17651,3.46191
-12.7508,9.92771,1.10168,0.352908,-0.239985,0.0834599,0.00674039,0.00315304,-0.0161011,0.0211474,-0.011254,-0.729927,0.0095191,1131,880,3.6791,2.32321,10.6573,5.68679,7.30166,3.38918
-12.0289,9.93617,1.0745,0.361357,-0.252966,0.0564176,0.00336839,0.00370266,-0.0165991,0.0201355,-0.0130644,-0.790432,0.0104679,1138,880,3.70007,2.48974,10.952,5.74459,7.47539,3.29956
-11.307,9.94506,1.05006,0.362643,-0.267934,0.02556,-0.000515118,0.00426002,-0.0168137,0.0188548,-0.0151099,-0.855927,0.0106954,1145,880,3.64181,2.67108,11.1773,5.82084,7.64647,3.19595
-10.5893,9.95288,1.04576,0.35628,-0.28116,-0.0196465,-0.00480402,0.00479625,-0.0166384,0.0173131,-0.0173208,-0.925834,0.01039,1152,880,3.47464,2.84522,11.2784,5.87859,7.75076,3.072
-9.87013,9.96178,1.03698,0.346447,-0.296168,-0.0654644,-0.00930327,0.00529477,-0.0160192,0.0155994,-0.0196079,-0.999166,0.00973071,1159,880,3.27143,3.03355,11.3684,5.94676,7.87891,2.93611
-9.14714,9.97209,1.01469,0.33494,-0.312331,-0.100528,-0.0137475,0.00574494,-0.0149877,0.0138767,-0.0218792,-1.07368,0.00989295,1166,880,3.07631,3.22784,11.4836,6.00956,8.0641,2.80039
-8.4186,9.98384,0.971756,0.32094,-0.324957,-0.12478,-0.0179531,0.00613966,-0.013591,0.0122545,-0.0240679,-1.14801,0.0108062,1173,880,2.88121,3.36738,11.643,6.04882,8.33259,2.67941
-7.68938,9.99516,0.928535,0.299456,-0.329636,-0.13915,-0.0218266,0.00645851,-0.0118324,0.0107555,-0.0261236,-1.22245,0.0109743,1180,880,2.63515,3.42281,11.7241,6.00268,8.60933,2.56777
-6.95905,10.0052,0.883074,0.273458,-0.329774,-0.150141,-0.0252107,0.00670513,-0.00968707,0.00941522,-0.0279208,-1.29801,0.0107449,1187,880,2.35256,3.42641,11.7714,5.94137,8.90133,2.4867
-6.22582,10.0155,0.828408,0.245777,-0.326642,-0.16365,-0.0278669,0.00685751,-0.00721428,0.00829669,-0.0293061,-1.37389,0.0118517,1194,880,2.04709,3.40846,11.846,5.85512,9.2345,2.41927
-5.49569,10.0253,0.788804,0.222284,-0.319358,-0.16831,-0.0295756,0.00692206,-0.00455347,0.00748158,-0.0301351,-1.44853,0.0130149,1201,880,1.8031,3.34371,11.9032,5.69442,9.51964,2.33104
-4.77048,10.0354,0.771494,0.197205,-0.305723,-0.17621,-0.0302414,0.00689781,-0.00179968,0.00698481,-0.0303284,-1.52249,0.0170225,1208,880,1.5353,3.20167,11.8746,5.44122,9.73035,2.19231
-4.04606,10.0444,0.75946,0.171183,-0.2913,-0.171557,-0.0299002,0.00676725,0.000941617,0.00679141,-0.0299244,1.54514,0.018491,1215,880,1.2888,3.05404,11.809,5.16139,9.92875,2.06278
-3.32049,10.0533,0.744897,0.146744,-0.276349,-0.138884,-0.0285891,0.0065411,0.00350851,0.00688807,-0.028936,1.47222,0.0166263,1222,880,1.12648,2.88066,11.7429,4.84717,10.1437,1.9411
-2.59301,10.0616,0.724926,0.1233,-0.264221,-0.0893457,-0.0263472,0.0062353,0.00574628,0.00721902,-0.0273309,1.40125,0.015464,1229,880,1.01667,2.73189,11.6944,4.55425,10.3857,1.84393
-1.86742,10.071,0.714638,0.0978566,-0.253239,-0.038069,-0.0233047,0.00587126,0.00759621,0.00773051,-0.025164,1.33075,0.0129011,1236,880,0.893627,2.57391,11.5975,4.24634,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0749405,-0.236321,-0.0032979,-0.0196422,0.00545768,0.00904618,0.00837817,-0.0225627,1.25852,0.0132211,1243,880,0.754836,2.3522,11.5184,3.91845,10.7862,1.5629
-0.417956,10.0869,0.706764,0.058259,-0.21732,0.0365218,-0.0155822,0.00502878,0.0100571,0.0091229,-0.0196763,1.1842,0.0130885,1250,880,0.689596,2.11531,11.5261,3.58819,11.0023,1.45654
0.311204,10.0946,0.688685,0.0487078,-0.19761,0.0762722,-0.011355,0.00460087,0.0106094,0.00989724,-0.0166513,1.10778,0.0122408,1257,880,0.69413,1.86676,11.6539,3.27365,11.2666,1.36804
1.04183,10.103,0.667206,0.0452323,-0.180915,0.12359,-0.00719612,0.00417073,0.0107385,0.0106371,-0.0136624,1.02879,0.0119062,1264,880,0.777837,1.65431,11.8546,2.96205,11.5509,1.27402
1.772,10.1116,0.649697,0.0432488,-0.164864,0.166794,-0.0033572,0.00374882,0.0105363,0.011315,-0.0109234,0.948019,0.0113327,1271,880,0.8668,1.4533,12.0686,2.6461,11.828,1.16568
2.50146,10.12,0.637019,0.0465289,-0.150626,0.201338,1.33625e-05,0.00335309,0.010096,0.0119164,-0.00854998,0.867355,0.0107914,1278,880,0.985872,1.2749,12.3347,2.3579,12.0947,1.05356
3.22953,10.1274,0.631605,0.050734,-0.140195,0.229182,0.00287773,0.00300147,0.00946775,0.0124075,-0.00652835,0.788666,0.0102076,1285,880,1.09818,1.13755,12.5982,2.12299,12.3417,0.946181
3.95692,10.135,0.630807,0.0581564,-0.132255,0.246052,0.00518721,0.00270237,0.00867633,0.0127096,-0.00482004,0.714284,0.00894955,1292,880,1.2143,1.03484,12.8961,1.91189,12.5791,0.824971
4.68447,10.1428,0.631423,0.0676153,-0.124777,0.259572,0.00686782,0.00247255,0.00781852,0.0127917,-0.00345132,0.648393,0.00887276,1299,880,1.34165,0.951185,13.2202,1.69002,12.8188,0.695822
5.41343,10.1492,0.628552,0.0758298,-0.118588,0.274734,0.00788412,0.00230675,0.00698486,0.0126164,-0.00242554,0.595469,0.00936588,1306,880,1.46167,0.881029,13.5506,1.51501,13.0783,0.604848
6.13965,10.153,0.637611,0.081265,-0.113851,0.285163,0.00831011,0.00221012,0.00620579,0.0121749,-0.00165467,0.556996,0.010329,1313,880,1.54317,0.830336,13.8211,1.38438,13.3006,0.539097
6.86664,10.1573,0.645725,0.0862543,-0.111879,0.286114,0.0083489,0.00217671,0.00554419,0.011608,-0.00108243,0.531436,0.0109711,1320,880,1.59625,0.810317,14.1076,1.28894,13.5339,0.464721
7.59597,10.1646,0.647421,0.0919278,-0.111166,0.284289,0.00815628,0.00216356,0.00503655,0.0110204,-0.000700545,0.517059,0.0108634,1327,880,1.6488,0.79745,14.4355,1.17371,13.799,0.347048
8.32741,10.1726,0.643441,0.097582,-0.109486,0.275402,0.00778011,0.00214763,0.00464551,0.0103964,-0.000468619,0.512905,0.0100746,1334,880,1.68219,0.779575,14.7984,1.05479,14.0926,0.225308
9.05785,10.1803,0.645051,0.103235,-0.106645,0.266837,0.00725129,0.0021109,0.00431939,0.00970733,-0.00034514,0.517017,0.00938181,1341,880,1.71592,0.751629,15.1477,0.918435,14.373,0.0998422
9.78813,10.1873,0.649121,0.108341,-0.103184,0.257803,0.0066131,0.00205168,0.00405999,0.00898913,-0.000324345,0.529488,0.0092603,1348,880,1.74275,0.719685,15.4898,0.782713,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.111512,-0.100667,0.249555,0.00595126,0.00196242,0.00387567,0.00831557,-0.000401892,0.547768,0.00919885,1355,880,1.75292,0.711608,15.821,0.653542,14.9395,-0.122013
11.2556,10.2022,0.638528,0.113734,-0.098702,0.243108,0.00531397,0.00185189,0.00373989,0.00770401,-0.000538151,0.56865,0.00903433,1362,880,1.75861,0.70948,16.2138,0.521356,15.3003,-0.230623
11.9952,10.211,0.61524,0.116048,-0.0967942,0.237077,0.00468112,0.00172567,0.00362744,0.00712028,-0.000713489,0.591975,0.00955832,1369,880,1.76613,0.702715,16.6486,0.408906,15.7029,-0.324292
12.7394,10.2222,0.5785,0.119232,-0.0936155,0.22506,0.00404242,0.00158318,0.00352522,0.00654632,-0.000920711,0.617593,0.00995661,1376,880,1.76531,0.681403,17.1552,0.276303,16.1634,-0.439793
13.4836,10.2334,0.54413,0.122837,-0.0895263,0.208285,0.00341123,0.00143321,0.00342694,0.00598903,-0.00114458,0.644916,0.010015,1383,880,1.75498,0.659055,17.6684,0.132547,16.6226,-0.55926
14.226,10.2441,0.518008,0.125709,-0.0860925,0.192566,0.00280338,0.00128279,0.00332634,0.00545521,-0.00136904,0.673045,0.0102344,1390,880,1.74021,0.647172,18.15,-0.0159279,17.0588,-0.683895
14.9693,10.2555,0.491332,0.127381,-0.083675,0.177844,0.00222613,0.00113398,0.00321476,0.00494087,-0.00158075,0.701269,0.0099769,1397,880,1.71655,0.640099,18.6278,-0.164702,17.5047,-0.822029
15.7199,10.2685,0.441639,0.127068,-0.0800081,0.159348,0.00168842,0.000993075,0.00308031,0.00444062,-0.00175912,0.729201,0.0102073,1404,880,1.66294,0.620869,19.1819,-0.303377,18.0439,-0.945107
16.4717,10.2817,0.390152,0.126995,-0.076256,0.14029,0.00120751,0.00086128,0.00292842,0.00396792,-0.00189913,0.755875,0.0106866,1411,880,1.6096,0.599235,19.7526,-0.438722,18.5974,-1.06667
17.22,10.2923,0.353195,0.125963,-0.0729775,0.12802,0.000780304,0.000740913,0.00276246,0.00352313,-0.00200192,0.781833,0.0106506,1418,880,1.5657,0.580205,20.261,-0.560062,19.1041,-1.16715
17.9666,10.3033,0.324113,0.124401,-0.0704948,0.12054,0.000390055,0.00063656,0.0025664,0.00308267,-0.00205605,0.809392,0.0107207,1425,880,1.53006,0.565727,20.7384,-0.702575,19.5892,-1.29014
18.7119,10.313,0.301483,0.122981,-0.0681181,0.109856,2.91094e-05,0.000548459,0.00234369,0.00264681,-0.00206924,0.840572,0.0111691,1432,880,1.48666,0.554671,21.2028,-0.829246,20.0577,-1.40259
19.4507,10.32,0.302965,0.122122,-0.0655092,0.0975921,-0.000293707,0.000461272,0.00212334,0.00224042,-0.00207285,0.87337,0.011164,1439,880,1.44391,0.541486,21.5912,-0.950283,20.4437,-1.51026
20.1875,10.3274,0.312952,0.121227,-0.0623836,0.0879204,-0.000562991,0.00037509,0.00191904,0.00188158,-0.00206948,0.905256,0.0113877,1446,880,1.40784,0.515883,21.9533,-1.09967,20.8058,-1.64308
20.9205,10.3317,0.337502,0.12045,-0.0582201,0.0788766,-0.000780028,0.000293101,0.00171182,0.00155048,-0.00203741,0.937272,0.0114148,1453,880,1.37428,0.479439,22.2684,-1.22974,21.1205,-1.74565
21.6581,10.3372,0.348276,0.119601,-0.0543017,0.0710793,-0.000958175,0.000217364,0.00149824,0.00123901,-0.00197982,0.972326,0.0111532,1460,880,1.34333,0.452451,22.6407,-1.36055,21.4943,-1.84189
22.3945,10.3414,0.364648,0.118961,-0.0510337,0.0630571,-0.00111147,0.000137978,0.00130055,0.000956069,-0.00192956,1.0093,0.0112145,1467,880,1.31364,0.434368,23.0013,-1.47282,21.8545,-1.92407
23.1318,10.3461,0.380118,0.118822,-0.0488301,0.0581104,-0.00126436,5.74417e-05,0.00113746,0.000712064,-0.00191898,1.04858,0.0107567,1474,880,1.29759,0.420131,23.3757,-1.58189,22.2257,-2.01393
23.8692,10.3515,0.396887,0.118465,-0.0466035,0.0564666,-0.00143848,-1.94999e-05,0.00100229,0.000498999,-0.00195698,1.09339,0.0105464,1481,880,1.28896,0.393086,23.7486,-1.70215,22.5998,-2.12039
24.6069,10.358,0.414816,0.117424,-0.0437592,0.0538079,-0.00163225,-8.61452e-05,0.000882644,0.000314118,-0.00203251,1.14505,0.0106766,1488,880,1.2708,0.360331,24.1189,-1.85079,22.9775,-2.25069
25.3473,10.3664,0.425792,0.115036,-0.0401755,0.0471244,-0.00182096,-0.000139232,0.000778205,0.000165615,-0.00212581,1.19744,0.0107833,1495,880,1.22801,0.325193,24.5119,-2.02402,23.389,-2.40163
26.0889,10.3759,0.434797,0.11315,-0.0373602,0.0388587,-0.00198289,-0.000177063,0.000694633,5.92197e-05,-0.00221917,1.24292,0.0108455,1502,880,1.18527,0.306307,24.9258,-2.21439,23.8159,-2.57212
26.8356,10.3855,0.429326,0.112264,-0.0354347,0.0330847,-0.00212731,-0.000197089,0.0006393,-4.55428e-06,-0.00231984,1.27827,0.0107477,1509,880,1.15919,0.296934,25.4096,-2.37264,24.3042,-2.71346
27.5799,10.3924,0.433409,0.111773,-0.0346366,0.033128,-0.00227287,-0.000200473,0.000610136,-3.41852e-05,-0.00243916,1.30472,0.010515,1516,880,1.15406,0.295523,25.8652,-2.49473,24.764,-2.82114
28.3207,10.3972,0.450127,0.110684,-0.0335319,0.0359771,-0.00241299,-0.000194301,0.000602479,-4.12568e-05,-0.00256603,1.32203,0.0103431,1523,880,1.15161,0.2865,26.2732,-2.60554,25.1837,-2.91331
29.0602,10.4027,0.472805,0.108116,-0.0312738,0.0345604,-0.00253261,-0.000181744,0.000607516,-3.40304e-05,-0.00268032,1.33228,0.0109565,1530,880,1.12246,0.273654,26.6544,-2.75423,25.5891,-3.03308
29.8007,10.4075,0.49412,0.104815,-0.0280674,0.0272528,-0.00261949,-0.000163997,0.000614675,-1.87226e-05,-0.00276476,1.33871,0.0119446,1537,880,1.06867,0.256538,27.0439,-2.88573,26.007,-3.13335
30.5443,10.4113,0.507126,0.101879,-0.0255524,0.0174257,-0.00266828,-0.000146307,0.000618763,-2.67464e-06,-0.00281192,1.34271,0.0126833,1544,880,1.01071,0.253065,27.4763,-2.9757,26.4632,-3.19743
