 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8601,17.7002,-1.01264,-0.00207003,0.000743554,0.00421847,0.000143201,-0.00013656,-0.000106183,0.000178938,-0.000172296,-0.32465,0.00764502,977,803,-0.012022,-0.0197515,16.8391,7.08043,16.8659,7.08523
-27.1424,17.7134,-1.05096,-0.00195197,0.000433736,0.00386097,0.00013353,-0.00012107,-9.21068e-05,0.000163357,-0.000150898,-0.313176,0.007884,984,803,-0.0114915,-0.0144157,16.9038,6.93745,16.9288,6.94064
-26.4276,17.7249,-1.07208,-0.00152666,-0.000290531,0.00445309,0.000112654,-9.3824e-05,-8.36573e-05,0.000142294,-0.000123464,-0.340503,0.00764496,991,803,-0.00593422,-0.0106735,16.9149,6.79489,16.9367,6.78882
-25.7145,17.7354,-1.08337,-0.00100915,-0.00111075,0.00715074,8.31789e-05,-5.85199e-05,-7.30119e-05,0.000114066,-8.94073e-05,-0.400214,0.00709612,998,803,0.00484063,-0.00911091,16.895,6.64994,16.9161,6.63544
-25.0004,17.7462,-1.09686,-0.00103693,-0.00116862,0.00731772,5.36976e-05,-1.94995e-05,-5.86572e-05,8.62375e-05,-5.20394e-05,-0.50648,0.00708435,1005,803,0.00504193,-0.0116798,16.8889,6.49905,16.9104,6.48116
-24.2827,17.7579,-1.12533,-0.000925999,-0.000587503,0.00681429,3.24614e-05,2.26447e-05,-3.77772e-05,6.56478e-05,-1.05416e-05,-0.720796,0.00740769,1012,803,0.00512581,-0.0166383,16.9462,6.35661,16.9657,6.34415
-23.5634,17.77,-1.15881,-0.000833999,-3.81046e-05,0.00769919,1.63965e-05,6.12001e-05,-9.98144e-06,6.33231e-05,1.42734e-05,-1.36122,0.0076253,1019,803,0.00787978,-0.02218,17.0262,6.21848,17.0461,6.2134
-22.8439,17.7821,-1.19077,-0.000888672,7.60188e-05,0.0100615,-3.43386e-06,9.2112e-05,1.74302e-05,9.51925e-05,-6.51429e-06,1.39587,0.00760806,1026,803,0.0123454,-0.0253273,17.1042,6.07749,17.1281,6.0771
-22.1241,17.7942,-1.22212,-0.000890376,-0.00038344,0.0115385,-2.74982e-05,0.000113375,4.4017e-05,0.000125997,-4.01207e-05,1.29153,0.00676157,1033,803,0.0156082,-0.0220147,17.189,5.94375,17.215,5.94105
-21.4044,17.8061,-1.25011,-0.0010215,-0.000422384,0.00990158,-4.94757e-05,0.000131208,6.8254e-05,0.000154093,-7.23604e-05,1.24729,0.00638279,1040,803,0.0110188,-0.0188773,17.2721,5.80517,17.2969,5.80103
-20.6847,17.8185,-1.27587,-0.00109021,-0.00047797,0.00803866,-5.91228e-05,0.000147125,9.27946e-05,0.000182729,-9.47266e-05,1.20443,0.00628376,1047,803,0.00655056,-0.0179931,17.3553,5.65661,17.3778,5.64785
-19.9625,17.8328,-1.31007,-0.00138729,-0.000104916,0.00675422,-4.89456e-05,0.000158543,0.00011652,0.00021081,-0.000101213,1.14913,0.00607768,1054,803,0.000989051,-0.0230111,17.4734,5.48441,17.4966,5.475
-19.2365,17.8486,-1.35969,-0.00152897,-0.000136542,0.00678078,-2.37357e-05,0.000158353,0.000138817,0.000233319,-9.87009e-05,1.07564,0.00615174,1061,803,-0.000222798,-0.0247802,17.6538,5.32134,17.6785,5.30959
-18.5082,17.8647,-1.41701,-0.00131083,0.000117419,0.00524009,5.96049e-06,0.000143572,0.000165158,0.000253684,-0.000104152,0.982767,0.00650318,1068,803,-0.00138152,-0.0224028,17.875,5.16492,17.8952,5.15699
-17.7812,17.8784,-1.46542,-0.00112775,0.000184871,0.00445944,3.81651e-05,0.000123601,0.000187284,0.000272977,-0.000111211,0.897525,0.00667737,1075,803,-0.00126071,-0.0180804,18.0693,5.03656,18.0866,5.03253
-17.0537,17.8923,-1.51398,-0.001088,7.19873e-06,0.00370107,7.35989e-05,0.000107274,0.000197078,0.000288233,-0.000107359,0.828013,0.00693447,1082,803,-0.00248279,-0.0111804,18.2698,4.90746,18.2856,4.90505
-16.3259,17.9063,-1.5607,-0.00147895,-0.000566629,0.00611861,0.000109101,9.45325e-05,0.000194957,0.00029691,-9.32766e-05,0.766725,0.00712322,1089,803,-0.000862822,-0.00826625,18.4623,4.77637,18.4853,4.77124
-15.5979,17.9216,-1.606,-0.00205904,-0.000922532,0.00840225,0.000136765,7.60457e-05,0.000195531,0.000304279,-9.14683e-05,0.708379,0.00738989,1096,803,-0.00131174,-0.010817,18.6555,4.61637,18.6873,4.607
-14.8715,17.9361,-1.64157,-0.00215733,-0.000330409,0.00762453,0.000146635,5.38503e-05,0.000201652,0.000307163,-0.000106677,0.672335,0.00748164,1103,803,-0.00392275,-0.0192052,18.8297,4.4447,18.8612,4.43679
-14.1465,17.9502,-1.66862,-0.00203594,0.000430968,0.00446847,0.000141204,4.04853e-05,0.000197047,0.000294225,-0.000112535,0.660291,0.0075845,1110,803,-0.00973237,-0.0277363,18.9856,4.26456,19.0115,4.25575
-13.4223,17.9615,-1.68984,-0.0016468,0.000648263,0.00158914,0.000128093,4.55023e-05,0.000176852,0.000268406,-9.48114e-05,0.670702,0.0074896,1117,803,-0.0123456,-0.0287959,19.1292,4.12889,19.1472,4.11656
-12.6965,17.9734,-1.71599,-0.00166864,0.000604798,0.000234812,0.000115371,6.44013e-05,0.00015808,0.000250007,-7.02348e-05,0.705478,0.00728189,1124,803,-0.0155398,-0.0305453,19.2917,3.99693,19.3081,3.97877
-11.967,17.9865,-1.7553,-0.00111577,0.00045992,-6.67191e-05,0.000106131,8.57115e-05,0.000163441,0.000259681,-6.78385e-05,0.754205,0.00720343,1131,803,-0.0108252,-0.0278357,19.5134,3.86498,19.524,3.84596
-11.2333,18.0022,-1.80985,-0.000556103,0.000309832,-0.00013221,9.54959e-05,0.000105715,0.000185891,0.000286566,-8.53551e-05,0.799139,0.00708859,1138,803,-0.00558205,-0.0191957,19.7976,3.714,19.8026,3.70051
-10.4978,18.0191,-1.86959,-0.000522385,0.000460778,-0.000162262,8.38752e-05,0.000121664,0.000207208,0.000310838,-0.000105298,0.830865,0.00700516,1145,803,-0.00542172,-0.0127984,20.1028,3.54601,20.1076,3.54189
-9.76723,18.0336,-1.90562,-0.000958235,0.00084912,-0.00133188,6.93969e-05,0.000139722,0.000223189,0.000330501,-0.000121383,0.863529,0.00701409,1152,803,-0.0124178,-0.0133558,20.3261,3.37766,20.3337,3.37797
-9.0407,18.0451,-1.92267,-0.00146285,0.00164961,-0.00271862,4.86318e-05,0.000164306,0.00022754,0.000341245,-0.000128307,0.909855,0.00776387,1159,803,-0.020602,-0.0241874,20.4869,3.22492,20.4977,3.22694
-8.31148,18.0583,-1.94857,-0.00124881,0.00173254,-0.0027452,2.19769e-05,0.000196216,0.000212084,0.000338377,-0.000120184,0.98028,0.00846675,1166,803,-0.0185648,-0.0312271,20.6927,3.06696,20.7012,3.06351
-7.58003,18.0712,-1.98142,-0.000786032,0.00169087,-0.00218817,-1.20437e-06,0.000224365,0.000183553,0.000327015,-0.000103854,1.06089,0.00851689,1173,803,-0.0127836,-0.0333439,20.9324,2.92971,20.9371,2.92457
-6.84408,18.0858,-2.03029,-0.000225271,0.00155655,-0.00350079,-1.1779e-05,0.000237246,0.000153125,0.000310093,-8.46255e-05,1.12675,0.00786847,1180,803,-0.0104738,-0.0285731,21.241,2.7952,21.2386,2.7891
-6.10989,18.0987,-2.06953,-5.40945e-05,0.00152953,-0.00607065,-8.62832e-06,0.000233869,0.000124723,0.000286566,-6.13253e-05,1.17104,0.00780272,1187,803,-0.014977,-0.0215841,21.5193,2.67042,21.5122,2.66477
-5.37596,18.112,-2.10521,2.90657e-05,0.00153012,-0.00667081,6.08457e-06,0.000226304,8.84127e-05,0.000257407,-2.50182e-05,1.23253,0.00824067,1194,803,-0.0156639,-0.0220843,21.7888,2.53239,21.7803,2.52483
-4.63776,18.1291,-2.15534,-8.41309e-05,0.00165511,-0.00696915,2.41365e-05,0.000226454,3.18728e-05,0.000231357,1.92341e-05,1.41818,0.00838197,1201,803,-0.0175496,-0.0249212,22.1165,2.35371,22.1088,2.34508
-3.89742,18.1468,-2.2115,3.91926e-05,0.00215342,-0.00909571,4.10959e-05,0.000229888,-3.24643e-05,0.000235314,3.56693e-05,-1.40517,0.00845322,1208,803,-0.021613,-0.0290317,22.4781,2.17427,22.4667,2.16634
-3.15721,18.1641,-2.2645,-0.000423866,0.00172702,-0.00728075,4.89492e-05,0.000224825,-7.79531e-05,0.000254402,1.93722e-05,-1.20816,0.00802083,1215,803,-0.0217711,-0.0235539,22.8248,1.99726,22.8204,1.99069
-2.42105,18.177,-2.29921,-0.00148405,0.000993872,-0.00390959,4.35115e-05,0.000204933,-9.71171e-05,0.0002505,-2.05505e-06,-1.1321,0.00874614,1222,803,-0.023833,-0.0138123,23.1042,1.85989,23.1142,1.85661
-1.68391,18.1902,-2.33537,-0.00200818,0.000114261,-0.00022188,3.51882e-05,0.000180108,-0.000100605,0.000231631,-1.6335e-05,-1.09749,0.00966781,1229,803,-0.0198082,-0.00673342,23.4011,1.72798,23.4205,1.72309
-0.9462,18.2035,-2.37137,-0.0013706,-0.000406303,-0.00015005,3.76904e-05,0.000162909,-9.66664e-05,0.00021547,-1.48711e-05,-1.07277,0.0101674,1236,803,-0.0133957,-0.00317168,23.7204,1.59799,23.7337,1.58655
-0.211361,18.216,-2.3938,-0.000271586,-0.000517985,-0.00127984,5.1418e-05,0.000155919,-7.59489e-05,0.000195855,1.14821e-05,-1.0867,0.00993883,1243,803,-0.00558112,-0.00246976,24.0036,1.44991,24.0049,1.43426
0.520153,18.2273,-2.40115,0.000958781,-0.000266685,-0.00257287,6.25488e-05,0.000153866,-3.23418e-05,0.00016416,5.22547e-05,-1.26265,0.00940108,1250,803,0.003009,-0.00706228,24.2407,1.28855,24.2283,1.27016
1.25121,18.2385,-2.40467,0.000910844,0.000678967,-0.00149844,6.64904e-05,0.000145215,2.0178e-05,0.000150086,6.162e-05,1.33395,0.00915346,1257,803,0.00508389,-0.0226451,24.456,1.1122,24.4452,1.09941
1.98244,18.2501,-2.40677,7.236e-05,0.00114339,8.56967e-05,6.92899e-05,0.000120253,7.78453e-05,0.000176681,1.28615e-05,0.943569,0.00954266,1264,803,0.000932176,-0.0313041,24.6652,0.927917,24.6643,0.919374
2.71558,18.261,-2.41426,-0.00100712,0.00134888,0.00111988,7.64409e-05,7.85807e-05,0.000140655,0.00021817,-6.31487e-05,0.789201,0.00972684,1271,803,-0.00679183,-0.0390729,24.8993,0.773685,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.00153495,0.00154537,0.000457921,7.83376e-05,3.34783e-05,0.000190054,0.000247281,-0.000135465,0.726661,0.00935016,1278,803,-0.0134767,-0.0447179,25.142,0.634977,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.00133992,0.00221601,-0.00146524,6.72845e-05,-7.23598e-06,0.000224095,0.000257196,-0.000197147,0.703017,0.00875881,1285,803,-0.0165536,-0.051906,25.4066,0.516279,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.000679041,0.00230499,-0.00277464,5.40722e-05,-5.21888e-05,0.00025235,0.000258824,-0.00025694,0.681642,0.00824436,1292,803,-0.0136147,-0.0498734,25.6769,0.397944,25.6805,0.387134
5.6492,18.2981,-2.42846,-2.5088e-05,0.00242462,-0.00565307,5.00275e-05,-0.000107065,0.000281253,0.000263496,-0.000320533,0.649231,0.0083175,1299,803,-0.01482,-0.0447875,25.9136,0.252314,25.9078,0.242139
6.38307,18.3081,-2.42866,9.08211e-05,0.00235376,-0.00893732,5.82851e-05,-0.000164615,0.000304525,0.000271113,-0.000377443,0.609978,0.00837866,1306,803,-0.0222527,-0.0368329,26.1736,0.102938,26.1636,0.0916509
7.11786,18.3187,-2.43019,1.63908e-05,0.00238887,-0.0124425,7.35951e-05,-0.000204187,0.000308303,0.000272848,-0.00040344,0.573763,0.00838752,1313,803,-0.0321542,-0.0310244,26.4441,-0.0549446,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.000112365,0.00255366,-0.0141451,8.54582e-05,-0.000218703,0.000298892,0.000268736,-0.00040198,0.550061,0.00835391,1320,803,-0.0358606,-0.0286084,26.7035,-0.215183,26.6887,-0.226554
8.58262,18.3365,-2.41,0.000303052,0.00222539,-0.0127828,8.53798e-05,-0.000210842,0.000277175,0.000251535,-0.000376997,0.540021,0.00831403,1327,803,-0.0306183,-0.0262577,26.9197,-0.362957,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.000219554,0.00169798,-0.00877777,7.34787e-05,-0.000184918,0.00024721,0.000223215,-0.000334655,0.544605,0.00848158,1334,803,-0.0209971,-0.0248603,27.2391,-0.513277,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.000181147,0.00189237,-0.0094149,5.78958e-05,-0.000148072,0.000215563,0.000193812,-0.000283988,0.562556,0.00865928,1341,803,-0.0232095,-0.0232265,27.6566,-0.682802,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.000280386,0.00249314,-0.0125414,3.97982e-05,-0.000103395,0.000178224,0.000160269,-0.000223866,0.594402,0.00865875,1348,803,-0.0307113,-0.0288358,28.1418,-0.828325,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.00050104,0.00335658,-0.0158286,1.81443e-05,-4.23052e-05,0.000127431,0.000118886,-0.000143046,0.668957,0.00847584,1355,803,-0.0375846,-0.0391597,28.6168,-0.975357,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.000877353,0.00368136,-0.0166845,-4.94867e-06,3.81948e-05,5.99848e-05,8.03688e-05,-4.71227e-05,0.958008,0.00837554,1362,803,-0.0364891,-0.0467915,29.0638,-1.11047,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.00125644,0.00326832,-0.0158652,-2.54289e-05,0.000124061,-1.28335e-05,0.000125155,-2.65227e-05,-1.48578,0.00851303,1369,803,-0.0308416,-0.0431534,29.4769,-1.25503,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.000825827,0.00273809,-0.0161053,-3.86036e-05,0.000191429,-7.28928e-05,0.000212582,-5.97567e-05,-1.28836,0.00920023,1376,803,-0.0356919,-0.0352551,29.8677,-1.40214,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.000161967,0.00212958,-0.0143387,-4.0297e-05,0.00021548,-0.000116597,0.000260653,-8.54702e-05,-1.20117,0.00940046,1383,803,-0.0372859,-0.0311841,30.2935,-1.54188,30.2798,-1.56447
15.3058,18.4597,-2.68598,-0.000264523,0.00206749,-0.0121133,-2.68729e-05,0.000207905,-0.000164194,0.000292358,-0.000111325,-1.09574,0.00909237,1390,803,-0.0354428,-0.0327361,30.7551,-1.6922,30.7477,-1.71234
16.0605,18.476,-2.73186,8.57145e-06,0.00194915,-0.00979285,-1.02832e-05,0.000188652,-0.000221673,0.000332151,-0.000153782,-0.99629,0.00916188,1397,803,-0.0266826,-0.0323034,31.2765,-1.85758,31.2684,-1.87424
16.8166,18.4929,-2.77968,-0.000284265,0.00169457,-0.00815559,5.61537e-06,0.000174974,-0.000269974,0.000373237,-0.000192648,-0.937367,0.0102621,1404,803,-0.0251155,-0.0243644,31.8076,-2.03303,31.8039,-2.04294
17.5708,18.5091,-2.81914,-0.000674032,0.00135931,-0.00785843,3.09556e-05,0.000151661,-0.0002843,0.000381944,-0.000199327,-0.889988,0.0104429,1411,803,-0.0280399,-0.0181563,32.3159,-2.207,32.3163,-2.21662
18.3207,18.5218,-2.84141,-0.00102921,0.00127634,-0.00649819,6.82144e-05,0.000104988,-0.000266416,0.000353651,-0.000180448,-0.819851,0.0108788,1418,803,-0.0277313,-0.0164902,32.7675,-2.356,32.7726,-2.36239
19.068,18.5328,-2.85297,-0.00094673,0.00156083,-0.00377499,0.000112606,4.64618e-05,-0.000237953,0.000319774,-0.000160706,-0.716347,0.0105645,1425,803,-0.0193748,-0.0364966,33.1906,-2.48319,33.1969,-2.49748
19.8148,18.5446,-2.86074,-0.000566021,0.00258587,-0.00693779,0.000154703,-1.319e-05,-0.000198613,0.000286382,-0.000144869,-0.585453,0.0102708,1432,803,-0.0246953,-0.0545829,33.6149,-2.63924,33.6151,-2.65871
20.56,18.5547,-2.86147,0.000271381,0.00258152,-0.00723983,0.000180195,-5.79943e-05,-0.000143032,0.000247223,-0.000125022,-0.438232,0.0102329,1439,803,-0.0177485,-0.0542477,34.0228,-2.78334,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.000941794,0.00161706,-0.00304384,0.00018012,-8.68406e-05,-7.57939e-05,0.000200138,-0.000106859,-0.258214,0.0102319,1446,803,0.000343829,-0.0433722,34.4259,-2.92301,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.000859442,0.00104471,0.00103666,0.000178524,-0.000116099,-1.13331e-05,0.000178959,-0.000116534,-0.038391,0.010113,1453,803,0.0110544,-0.0354571,34.8378,-3.06466,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.000534235,0.00138618,0.00341352,0.00018577,-0.000169042,5.2695e-05,0.000193431,-0.000176703,0.144365,0.00997517,1460,803,0.0146422,-0.0392824,35.2143,-3.22027,35.211,-3.22403
23.5393,18.5927,-2.83895,0.000505357,0.0024692,-0.00298944,0.000190762,-0.000232842,0.00011841,0.000221615,-0.000263694,0.254887,0.00962213,1467,803,-0.00397037,-0.0445739,35.6016,-3.38314,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.000878141,0.00242764,-0.00731771,0.000181922,-0.000299034,0.000173455,0.00023795,-0.000355063,0.312437,0.0096733,1474,803,-0.0128941,-0.0360876,36.0036,-3.53678,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.00140959,0.00236383,-0.0113864,0.000158306,-0.000334173,0.000206561,0.000233471,-0.000409339,0.348996,0.00974188,1481,803,-0.0196836,-0.0284747,36.3838,-3.6991,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.00198732,0.00277257,-0.0124502,0.00013664,-0.00032255,0.00021321,0.00022037,-0.00040628,0.374205,0.00970673,1488,803,-0.017555,-0.0325335,36.8523,-3.87887,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.00213103,0.00381773,-0.0121431,0.00012125,-0.000282751,0.000204593,0.00020676,-0.000368261,0.395886,0.00975649,1495,803,-0.0156492,-0.0473237,37.3884,-4.04497,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.00235173,0.0047647,-0.00882081,0.000113361,-0.000238421,0.000185541,0.000193132,-0.000318192,0.406045,0.0100952,1502,803,-0.0042115,-0.0691314,37.8874,-4.19426,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.00251358,0.00485616,-0.0052413,0.000108086,-0.000194874,0.000147788,0.000168237,-0.000255025,0.386532,0.0102597,1509,803,0.00758963,-0.075776,38.2712,-4.34846,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.00288838,0.00519444,-0.00635471,0.000100938,-0.000101964,8.21934e-05,0.000130055,-0.000131081,0.340458,0.0105707,1516,803,0.00766174,-0.0766618,38.6341,-4.51698,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.00304921,0.00516811,-0.00669423,8.89505e-05,4.60721e-05,8.49427e-06,9.05719e-05,4.44507e-05,0.188614,0.0108357,1523,803,0.00801712,-0.0716297,39.0461,-4.66614,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.00288669,0.00512908,-0.00752756,7.32762e-05,0.000230649,-5.96202e-05,0.000250685,5.32401e-05,-1.24659,0.0112382,1530,803,0.00395661,-0.070415,39.5584,-4.81396,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.00260499,0.0051047,-0.00790828,4.65371e-05,0.000425768,-0.000136774,0.00046995,2.3552e-06,-1.25835,0.0121129,1537,803,0.000113708,-0.0704098,40.0793,-4.95697,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.00240438,0.00457132,-0.00418708,-4.18466e-06,0.000601708,-0.000218604,0.000672344,-7.48211e-05,-1.25826,0.0127454,1544,803,0.00928891,-0.06931,40.493,-5.10958,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.00211752,0.00429789,-0.000726929,-8.7126e-05,0.000753321,-0.000276248,0.00083599,-0.000169795,-1.28002,0.0124442,1551,803,0.0169426,-0.0722001,40.8868,-5.2374,40.865,-5.22659
-32.9245,16.8801,-0.499188,-0.00247718,-0.000287856,0.00726136,0.000139334,9.74783e-05,-0.00016653,0.000286246,-4.9434e-05,-0.722891,0.00855306,928,810,-0.0106592,-0.00846978,15.5453,7.96843,15.5818,7.97113
-32.2118,16.8923,-0.532551,-0.00242635,-0.000317937,0.0086564,0.000137527,-1.31524e-05,-0.00014066,0.000221754,-9.7379e-05,-0.539532,0.0084824,935,810,-0.00733924,-0.0126384,15.5392,7.82948,15.5774,7.83061
-31.4987,16.9047,-0.565652,-0.00220965,-0.000135694,0.00902457,0.000142996,-9.12318e-05,-0.000138489,0.000207252,-0.000155487,-0.434415,0.0080301,942,810,-0.00433681,-0.019097,15.5426,7.68681,15.5791,7.68584
-30.7856,16.9172,-0.595687,-0.00207148,-0.000369302,0.00942733,0.0001517,-0.000140572,-0.000144333,0.000210961,-0.000199833,-0.389596,0.00759661,949,810,-0.00199859,-0.0208446,15.541,7.53794,15.5768,7.53147
-30.071,16.9306,-0.630943,-0.00188117,8.41098e-05,0.00810277,0.000156634,-0.000172511,-0.000144214,0.000210881,-0.000226757,-0.359782,0.00757683,956,810,-0.00264753,-0.0214765,15.5687,7.37233,15.6003,7.37119
-29.3564,16.9435,-0.663693,-0.00219546,0.000312517,0.00753548,0.000159258,-0.000189278,-0.000139051,0.000207935,-0.000237955,-0.336734,0.00781046,963,810,-0.00680367,-0.0208426,15.5881,7.21398,15.6217,7.21673
-28.6409,16.9559,-0.698604,-0.00247303,0.000611944,0.00536613,0.000159507,-0.000191604,-0.000131312,0.000203183,-0.00023528,-0.321104,0.00814027,970,810,-0.013793,-0.019188,15.6251,7.07278,15.6578,7.07817
-27.9233,16.9692,-0.741313,-0.00249061,0.000748978,0.00229515,0.00015667,-0.0001823,-0.000121316,0.000195615,-0.000221244,-0.310624,0.00821708,977,810,-0.0200161,-0.0184634,15.7012,6.93716,15.729,6.9388
-27.2066,16.9822,-0.776778,-0.00193403,0.000196614,0.00387702,0.000144038,-0.000167615,-0.000112819,0.000180591,-0.000204169,-0.313328,0.00836131,984,810,-0.0112545,-0.0131025,15.7562,6.79063,15.7812,6.79039
-26.4931,16.9921,-0.794667,-0.00139294,-0.000264997,0.00514742,0.000118607,-0.000142963,-0.000108586,0.000157809,-0.000182165,-0.346463,0.00813754,991,810,-0.0032164,-0.0121608,15.7549,6.66762,15.7767,6.66205
-25.7813,17.001,-0.801742,-0.000756482,-0.000823155,0.00734228,8.5499e-05,-0.000109987,-0.000101567,0.000128716,-0.000153204,-0.402292,0.00758062,998,810,0.00770127,-0.0136042,15.7211,6.54134,15.74,6.52826
-25.0684,17.0109,-0.811818,-0.000535089,-0.000737289,0.00634487,5.4585e-05,-7.32072e-05,-9.01721e-05,0.000101205,-0.000119827,-0.47716,0.00712197,1005,810,0.00795102,-0.0157212,15.7062,6.39963,15.7213,6.38375
-24.3514,17.0234,-0.839457,-0.000524739,-0.000729099,0.00682718,3.23295e-05,-3.4133e-05,-7.04786e-05,7.70185e-05,-7.88219e-05,-0.565101,0.0073056,1012,810,0.00911848,-0.0151251,15.7576,6.2413,15.7733,6.22736
-23.6329,17.0351,-0.871769,-0.000460459,-0.000645287,0.0087882,1.49424e-05,1.89021e-06,-4.01066e-05,4.90505e-05,-3.22178e-05,-0.704746,0.00746012,1019,810,0.0138775,-0.0163923,15.831,6.10639,15.849,6.09745
-22.9138,17.0473,-0.903996,-0.00054189,-0.000696419,0.0114915,-6.55579e-06,3.12805e-05,-7.53067e-06,3.27243e-05,-7.99955e-06,-1.38138,0.00749625,1026,810,0.0188082,-0.0163119,15.9087,5.96303,15.9315,5.95947
-22.1949,17.0583,-0.933427,-0.000482736,-0.000698247,0.01241,-3.21918e-05,5.15737e-05,2.35426e-05,5.77369e-05,-3.8355e-05,1.31475,0.00688365,1033,810,0.0214667,-0.0175904,15.9874,5.84102,16.0108,5.83826
-21.4765,17.0699,-0.958005,-0.000686304,-0.000303964,0.0108178,-5.54411e-05,6.69218e-05,5.00707e-05,8.47989e-05,-7.33181e-05,1.22787,0.00627431,1040,810,0.0162351,-0.0212761,16.057,5.69709,16.0798,5.69476
-20.7581,17.0821,-0.980076,-0.000891983,-9.06949e-05,0.00907012,-6.53894e-05,7.82593e-05,7.61221e-05,0.000111093,-9.82231e-05,1.16358,0.00622265,1047,810,0.0106413,-0.0233844,16.1249,5.5391,16.1469,5.53483
-20.0372,17.0953,-1.01112,-0.00120864,0.00015233,0.00779532,-5.2869e-05,8.51733e-05,0.000102837,0.000140004,-0.0001077,1.08096,0.00629626,1054,810,0.00491919,-0.0258653,16.2306,5.37859,16.2537,5.37367
-19.3128,17.1097,-1.05566,-0.00120667,-9.9993e-05,0.0071227,-2.41557e-05,8.25282e-05,0.000130081,0.000169779,-0.000111407,0.979976,0.0066629,1061,810,0.00364999,-0.0244736,16.3945,5.23293,16.4165,5.22287
-18.5865,17.124,-1.10644,-0.00102637,-0.000364957,0.00481514,7.40135e-06,6.91434e-05,0.000160051,0.000201274,-0.000124729,0.880669,0.00674784,1068,810,0.000543114,-0.0170718,16.5921,5.10191,16.6089,5.08863
-17.8607,17.1371,-1.15222,-0.000971625,-0.00061481,0.00335261,4.03585e-05,5.36105e-05,0.000182398,0.000229503,-0.000135534,0.803554,0.00681007,1075,810,-0.00202581,-0.00993511,16.776,4.9818,16.7903,4.96736
-17.1337,17.1497,-1.20073,-0.00119258,-0.000971906,0.00314989,7.66622e-05,4.27986e-05,0.000191217,0.000251696,-0.000132235,0.74124,0.00698545,1082,810,-0.00458337,-0.000757446,16.9723,4.87319,16.9885,4.86051
-16.4057,17.1637,-1.25116,-0.00162539,-0.000969354,0.00575118,0.000112628,3.55689e-05,0.000190145,0.000268108,-0.000119911,0.685435,0.0067846,1089,810,-0.003038,-0.00488753,17.1771,4.74399,17.2012,4.73326
-15.6801,17.1779,-1.28803,-0.0021482,-0.000537356,0.00743062,0.000139217,2.36374e-05,0.000192556,0.000282468,-0.000119614,0.639615,0.00691853,1096,810,-0.00435974,-0.0158466,17.3407,4.57941,17.3721,4.57017
-14.9558,17.1916,-1.31687,-0.002097,-3.78817e-05,0.00625983,0.000146967,1.02889e-05,0.000197861,0.000287959,-0.000130703,0.619118,0.00716585,1103,810,-0.00638692,-0.022991,17.492,4.40665,17.5211,4.39739
-14.2311,17.2059,-1.34484,-0.0020651,-5.81288e-05,0.00491695,0.000139135,6.11571e-06,0.000188432,0.000272451,-0.0001272,0.615742,0.0071535,1110,810,-0.00894391,-0.0250125,17.6474,4.22783,17.6742,4.213
-13.5062,17.2169,-1.3719,-0.00148632,-2.02024e-05,0.00258851,0.000123142,1.81412e-05,0.000161266,0.000240238,-9.89549e-05,0.628033,0.00707525,1117,810,-0.00844464,-0.0249156,17.8127,4.11124,17.8305,4.09184
-12.7798,17.2284,-1.4027,-0.00131535,6.79453e-05,0.00167024,0.000107629,3.96126e-05,0.00013673,0.000214516,-6.72748e-05,0.663509,0.00704551,1124,810,-0.00880156,-0.0270105,17.9927,3.99161,18.0076,3.96971
-12.0511,17.2422,-1.44096,-0.000845327,0.000177274,0.00128655,9.74151e-05,6.07473e-05,0.000138755,0.000219042,-6.088e-05,0.719713,0.00713256,1131,810,-0.00510574,-0.0256729,18.2097,3.83834,18.2194,3.81903
