 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9655,19.8274,-1.64371,0.0189708,-0.0021219,0.0145322,-0.000214972,0.000231543,-0.0008803,0.000916455,-0.000899884,-0.909587,0.00809934,935,782,0.21568,-0.00818928,20.3598,8.33423,20.2,8.31819
-31.2462,19.8436,-1.69788,0.0184252,-0.00325352,0.016703,7.86867e-05,0.000257472,-0.000816658,0.000989615,-0.000653457,-0.839912,0.00864088,942,782,0.214693,-0.00348564,20.4305,8.18414,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0187489,-0.00399309,0.0182733,0.000276353,0.000303042,-0.000744416,0.00103423,-0.000454838,-0.794361,0.00826018,949,782,0.221171,-0.00449845,20.496,8.04378,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.0203068,-0.00424235,0.018273,0.000394291,0.000349827,-0.000667631,0.00104006,-0.000295942,-0.768754,0.00788952,956,782,0.236667,-0.000459783,20.5314,7.90148,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0224573,-0.0045012,0.0208938,0.000455131,0.00039032,-0.000598071,0.00102167,-0.000176223,-0.758333,0.00790516,963,782,0.263097,0.00510927,20.5568,7.768,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0231459,-0.00420807,0.0231636,0.000477434,0.000424511,-0.000548792,0.0010004,-9.84574e-05,-0.761308,0.00799676,970,782,0.274379,0.00793868,20.6126,7.63839,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.023656,-0.00431264,0.0250634,0.000473607,0.00045236,-0.000515406,0.000978499,-5.25324e-05,-0.775093,0.00792246,977,782,0.283334,0.00731992,20.682,7.48988,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.023251,-0.0043248,0.0245785,0.000468193,0.000465305,-0.000483264,0.000950015,-1.65178e-05,-0.783904,0.00798825,984,782,0.278538,0.00783307,20.7945,7.31937,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0230264,-0.00443929,0.0223701,0.000462498,0.0004922,-0.000440238,0.000917837,3.68608e-05,-0.802259,0.00798678,991,782,0.272092,0.00759201,20.8607,7.13745,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0228254,-0.00427683,0.0229156,0.000436679,0.000518769,-0.000399656,0.000879482,7.59666e-05,-0.836569,0.00768489,998,782,0.271366,0.00303273,20.9141,6.98625,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0227412,-0.00389437,0.0221103,0.000385745,0.000544586,-0.00036853,0.000842156,8.81748e-05,-0.891528,0.00793773,1005,782,0.268991,0.000794019,20.9678,6.84533,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0229856,-0.00315829,0.0209848,0.000318572,0.000564997,-0.000332171,0.00079607,8.74981e-05,-0.962998,0.0079641,1012,782,0.269158,-0.00866756,21.0527,6.68707,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0234254,-0.00282531,0.0206886,0.000250018,0.000582385,-0.000283561,0.000744871,8.75319e-05,-1.05045,0.00808608,1019,782,0.272931,-0.0114933,21.1546,6.49487,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.023834,-0.00256179,0.0212568,0.000189508,0.000600114,-0.000227924,0.000701566,8.8056e-05,-1.15201,0.00847895,1026,782,0.27816,-0.01144,21.2307,6.27424,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0240338,-0.00276346,0.0222591,0.000136112,0.000614509,-0.000164797,0.000665783,8.48381e-05,-1.26916,0.00819951,1033,782,0.282317,-0.00691416,21.2922,6.10615,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0247088,-0.00243032,0.0220696,8.46191e-05,0.000621139,-0.000101108,0.000639561,6.61976e-05,-1.39058,0.00778185,1040,782,0.288601,-0.00998277,21.4167,5.9859,21.2083,5.98
-20.4461,20.0511,-2.24669,0.0253489,-0.00166107,0.0218234,2.88317e-05,0.000617874,-4.64335e-05,0.000621511,2.51939e-05,-1.49261,0.00755525,1047,782,0.294358,-0.0181901,21.5802,5.8448,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.0255342,-0.00047476,0.0226154,-3.30115e-05,0.000603146,-9.01014e-06,0.000603274,-3.31391e-05,-1.55664,0.006835,1054,782,0.297764,-0.0285749,21.8258,5.67862,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.0248922,0.00123053,0.0241863,-0.000100991,0.000571078,1.73261e-05,0.000571524,-0.000101437,1.54504,0.0070031,1061,782,0.294725,-0.0465099,22.0566,5.50297,21.8481,5.53791
-18.2549,20.103,-2.43153,0.023826,0.00320451,0.0232203,-0.000168877,0.000518143,5.25692e-05,0.000522142,-0.000172876,1.49487,0.00762346,1068,782,0.282135,-0.0675034,22.2439,5.32158,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0228905,0.00521022,0.018778,-0.00023007,0.000446966,9.16326e-05,0.000459149,-0.000242253,1.43862,0.00800882,1075,782,0.263261,-0.0823238,22.3753,5.13308,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0228171,0.00637686,0.0177113,-0.000280119,0.000367764,0.000114624,0.000387446,-0.000299801,1.40075,0.0082353,1082,782,0.260118,-0.0906852,22.5431,4.96141,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0229274,0.0076066,0.0168103,-0.00032061,0.000287666,0.000118881,0.000310074,-0.000343018,1.38449,0.00835002,1089,782,0.259077,-0.0990794,22.7443,4.79836,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0234752,0.00842297,0.0188904,-0.000351117,0.000203369,0.000142388,0.000237795,-0.000385544,1.33357,0.00829047,1096,782,0.268901,-0.108315,22.9434,4.61663,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0234556,0.00952122,0.0215648,-0.000365484,0.000116462,0.0002151,0.0001985,-0.000447522,1.20643,0.00821776,1103,782,0.27455,-0.122814,23.1142,4.4342,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0228678,0.00998456,0.0241238,-0.000363475,3.95154e-05,0.000320231,0.000216369,-0.000540329,1.06621,0.00841304,1110,782,0.274588,-0.1326,23.2931,4.25453,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0224636,0.011355,0.0226905,-0.000346396,-1.57824e-05,0.000419863,0.000270144,-0.000632322,0.972937,0.00826384,1117,782,0.267366,-0.142606,23.5242,4.10765,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0217818,0.0135102,0.0203814,-0.000321877,-5.04086e-05,0.000494548,0.000326694,-0.00069898,0.919331,0.00851816,1124,782,0.255356,-0.16104,23.7528,3.94264,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0211762,0.0159402,0.0188732,-0.000298606,-7.95235e-05,0.000559322,0.000380883,-0.000759012,0.882098,0.00866759,1131,782,0.245781,-0.180861,24.0078,3.77858,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0205298,0.0178985,0.0214051,-0.000276304,-0.000111161,0.000615228,0.000427012,-0.000814477,0.852106,0.0087729,1138,782,0.245053,-0.20303,24.2979,3.61563,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0199644,0.019437,0.022309,-0.000245595,-0.000142888,0.000652329,0.000460106,-0.000848589,0.824679,0.00898444,1145,782,0.241514,-0.219499,24.6135,3.44355,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0193935,0.0216469,0.018011,-0.000197396,-0.000177249,0.000663434,0.000476188,-0.000850833,0.792989,0.00975314,1152,782,0.225926,-0.239459,24.9045,3.25397,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0189667,0.0243829,0.0150525,-0.000132289,-0.0002183,0.000640093,0.000466242,-0.000816831,0.751855,0.0102374,1159,782,0.214613,-0.262105,25.1353,3.05143,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.019039,0.0271012,0.0165099,-5.62397e-05,-0.000262203,0.000568198,0.000418233,-0.000736676,0.69575,0.0102018,1166,782,0.218299,-0.288355,25.3413,2.86946,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0192006,0.0292629,0.0202608,2.59398e-05,-0.00030284,0.000443627,0.000334656,-0.000611556,0.607963,0.0097507,1173,782,0.228344,-0.314414,25.5471,2.68127,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0195153,0.0307958,0.02387,0.000111902,-0.000341556,0.000293999,0.000256443,-0.000486097,0.456935,0.00939207,1180,782,0.239746,-0.338354,25.8267,2.49464,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0199015,0.0319569,0.0246074,0.000200935,-0.000374026,0.000137899,0.000232298,-0.000405389,0.223631,0.009295,1187,782,0.245171,-0.353651,26.1569,2.3107,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0203371,0.033264,0.0236123,0.000289856,-0.000393661,-2.27553e-05,0.000290613,-0.000394418,-0.0332424,0.00915758,1194,782,0.246925,-0.366821,26.542,2.12812,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.0204113,0.0343655,0.0225762,0.000362538,-0.000382423,-0.000201521,0.000413558,-0.000433443,-0.247963,0.00922784,1201,782,0.245116,-0.379065,26.9092,1.95938,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.0207062,0.0350894,0.0235419,0.000407859,-0.000341224,-0.000399312,0.000580795,-0.00051416,-0.408698,0.00906166,1208,782,0.250191,-0.38398,27.265,1.78711,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0213762,0.0355927,0.0254715,0.000416515,-0.000282272,-0.000581667,0.000745659,-0.000611416,-0.51494,0.00907765,1215,782,0.26118,-0.382167,27.6025,1.61331,27.419,1.99085
-2.09883,20.4484,-3.43103,0.0227559,0.0347209,0.0292296,0.000387494,-0.000211943,-0.000727125,0.00087425,-0.000698699,-0.58991,0.00898521,1222,782,0.283669,-0.369838,27.9139,1.48815,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0239249,0.0336227,0.0297329,0.000329376,-0.000133037,-0.000838826,0.000968275,-0.000771937,-0.650922,0.00920514,1229,782,0.296336,-0.352561,28.2581,1.35104,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0250922,0.0326445,0.0281877,0.000250304,-2.80532e-05,-0.000936639,0.00105805,-0.000835798,-0.711641,0.00952202,1236,782,0.304,-0.337583,28.5847,1.20962,28.367,1.57974
0.116495,20.4911,-3.52445,0.0258952,0.0317675,0.0280898,0.000152677,0.000102615,-0.00101693,0.00114489,-0.000889594,-0.773094,0.0091455,1243,782,0.311722,-0.329514,28.8385,1.03184,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0263656,0.030467,0.0292753,3.45368e-05,0.000236486,-0.0010701,0.00121037,-0.000939345,-0.832439,0.00870683,1250,782,0.319496,-0.31935,29.062,0.861885,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0265067,0.0288073,0.0281549,-9.75271e-05,0.000358899,-0.0010935,0.00124774,-0.000986372,-0.888272,0.00882403,1257,782,0.31849,-0.304128,29.3344,0.709036,29.1017,1.03682
2.3259,20.5298,-3.57456,0.025627,0.0261515,0.029532,-0.000216278,0.000460929,-0.00108292,0.00125694,-0.00101229,-0.936921,0.00874236,1264,782,0.314059,-0.279645,29.6355,0.589167,29.4125,0.89261
3.06869,20.544,-3.61099,0.0241899,0.0234978,0.0318887,-0.000301536,0.000539779,-0.001029,0.00123078,-0.000992537,-0.979435,0.00849112,1271,782,0.306781,-0.254379,29.972,0.465717,29.7655,0.747948
3.80284,20.5544,-3.61252,0.022726,0.0214072,0.035535,-0.000351452,0.000599061,-0.000937211,0.00117463,-0.000927021,-1.02005,0.00911864,1278,782,0.302544,-0.23981,30.1875,0.331608,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0218897,0.019529,0.0376806,-0.000375779,0.000652991,-0.000841044,0.00112448,-0.000847267,-1.05985,0.00955277,1285,782,0.300571,-0.224223,30.3355,0.129617,30.1567,0.378205
5.2605,20.5745,-3.56949,0.0220169,0.0183721,0.0373434,-0.000377523,0.000684905,-0.00074608,0.00106956,-0.000762182,-1.09477,0.0101691,1292,782,0.301434,-0.214305,30.5013,-0.0406045,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0220751,0.0172168,0.0339526,-0.000354819,0.000695503,-0.000648961,0.00100517,-0.00066449,-1.12557,0.0105629,1299,782,0.293803,-0.199033,30.7609,-0.196859,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.022012,0.01587,0.0294377,-0.000308657,0.000665399,-0.000561813,0.000921897,-0.000565154,-1.14251,0.0102234,1306,782,0.28208,-0.180222,31.0511,-0.341684,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0215218,0.014245,0.026305,-0.000251486,0.000615094,-0.000484391,0.000831707,-0.0004681,-1.15028,0.0106389,1313,782,0.269877,-0.167016,31.3549,-0.46482,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0210888,0.0121592,0.0262218,-0.000199349,0.000535355,-0.000418889,0.000725152,-0.000389146,-1.14537,0.0107383,1320,782,0.266091,-0.149525,31.6324,-0.61293,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0216999,0.0108638,0.0239815,-0.00016125,0.000413733,-0.000363662,0.000589816,-0.000337333,-1.11987,0.0103363,1327,782,0.266457,-0.135541,31.9446,-0.745454,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0215657,0.00979301,0.0237778,-0.000134071,0.000257472,-0.000304496,0.0004237,-0.0003003,-1.0711,0.0098821,1334,782,0.264938,-0.12355,32.2867,-0.876212,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0212721,0.0090059,0.0236693,-0.000111715,6.84766e-05,-0.000225213,0.000220947,-0.000264185,-0.975672,0.0103347,1341,782,0.262057,-0.111377,32.7276,-1.00225,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0210597,0.00844639,0.0250301,-8.83462e-05,-0.000128511,-0.000118432,1.16944e-05,-0.000228551,-0.701413,0.0103508,1348,782,0.263791,-0.104273,33.1843,-1.17674,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0211385,0.00812521,0.0250925,-6.38729e-05,-0.000298515,1.68201e-05,-6.26733e-05,-0.000299715,0.0711988,0.0103027,1355,782,0.264841,-0.0977893,33.6068,-1.32436,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.0210046,0.00742896,0.0236005,-3.84626e-05,-0.000433101,0.000181139,3.2073e-05,-0.000503636,0.371336,0.010016,1362,782,0.259837,-0.0868613,33.9721,-1.50241,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0204314,0.00617276,0.0209767,-2.36819e-05,-0.000554069,0.00034312,0.000144782,-0.000722534,0.456403,0.00967491,1369,782,0.247773,-0.0731121,34.3597,-1.673,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0198717,0.00513299,0.0180643,-1.83842e-05,-0.00066668,0.000483995,0.000239982,-0.000925046,0.490337,0.00991093,1376,782,0.234987,-0.0627624,34.7898,-1.84069,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0197297,0.00424214,0.0163652,-8.43788e-06,-0.000769822,0.000610857,0.000330643,-0.0011089,0.506743,0.00976904,1383,782,0.229295,-0.0527895,35.2354,-1.98856,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0200878,0.00385519,0.0122541,1.4949e-05,-0.000846833,0.000734775,0.000435857,-0.00126774,0.520209,0.00983658,1390,782,0.221639,-0.0435948,35.7449,-2.13337,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0203013,0.00351806,0.00729622,4.14582e-05,-0.000883705,0.000825023,0.000524733,-0.00136698,0.529892,0.0108201,1397,782,0.210223,-0.0348271,36.2636,-2.2494,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0205106,0.00442182,0.000307316,6.66e-05,-0.000892188,0.000854723,0.00056719,-0.00139278,0.529821,0.0112126,1404,782,0.192957,-0.0426641,36.8289,-2.38585,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0204207,0.00573394,-0.00656801,8.9062e-05,-0.00085691,0.000815941,0.000559196,-0.00132704,0.522725,0.0111269,1411,782,0.172963,-0.0556469,37.3505,-2.53832,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0200112,0.00620327,-0.0076652,0.000113368,-0.000831937,0.000733811,0.000513572,-0.00123214,0.499288,0.011225,1418,782,0.165816,-0.0626947,37.801,-2.69773,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0192619,0.005935,-0.0039144,0.000134825,-0.000788185,0.000625299,0.000450485,-0.00110385,0.467492,0.0103289,1425,782,0.168906,-0.0604579,38.1978,-2.92297,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0188187,0.00555074,0.00172419,0.000149969,-0.000740919,0.000485411,0.000363345,-0.000954295,0.414154,0.0104306,1432,782,0.180294,-0.0645914,38.5308,-3.10509,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0187719,0.00628739,0.00109738,0.000155471,-0.000728943,0.000315773,0.000256642,-0.000830114,0.310058,0.0105009,1439,782,0.177931,-0.0781705,38.9157,-3.27204,38.7301,-3.22574
21.698,20.872,-4.01378,0.0189261,0.00655518,-0.00189876,0.000148604,-0.000768525,0.000150128,0.000172553,-0.000792474,0.158195,0.0103305,1446,782,0.170903,-0.0850337,39.3439,-3.4116,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.019511,0.00570241,-0.00462033,0.000146171,-0.00087908,9.19176e-06,0.000146254,-0.000879162,0.00896441,0.0105411,1453,782,0.168724,-0.0733959,39.7848,-3.53482,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0208458,0.00430526,-0.00638964,0.000163144,-0.00105177,-7.56924e-05,0.000167842,-0.00105647,-0.0619831,0.011198,1460,782,0.176182,-0.0498666,40.2368,-3.66581,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0216857,0.0032931,-0.00708223,0.000178922,-0.00125703,-0.000127247,0.00019011,-0.00126822,-0.0877042,0.0118713,1467,782,0.18196,-0.0328915,40.6338,-3.83707,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0217312,0.00321548,-0.00738638,0.000182078,-0.0014772,-0.000162512,0.000197845,-0.00149297,-0.0967167,0.0122532,1474,782,0.181268,-0.0294764,40.9787,-4.00636,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0209471,0.00379407,-0.00477825,0.000160731,-0.00170068,-0.000203269,0.000182669,-0.00172261,-0.107514,0.0118321,1481,782,0.181132,-0.0450329,41.3227,-4.19804,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0205835,0.00391612,0.000109775,0.000122795,-0.00195811,-0.000253429,0.000153215,-0.00198853,-0.119462,0.0115313,1488,782,0.19155,-0.0541363,41.7325,-4.36693,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0205916,0.00460027,0.00269957,8.50507e-05,-0.00224861,-0.000304273,0.000124071,-0.00228763,-0.127544,0.0109986,1495,782,0.198794,-0.0645948,42.2138,-4.53084,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0205166,-0.00178457,0.0143877,-0.000399577,0.000176784,-0.000850604,0.000786698,-0.00100949,-0.948727,0.00836331,928,789,0.23071,-0.00575235,19.1067,8.35782,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.020046,-0.00211186,0.0168719,-4.70612e-05,0.000144579,-0.000851676,0.000905808,-0.00080829,-0.841416,0.00830143,935,789,0.230914,-0.00677622,19.1463,8.19744,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0197867,-0.00302906,0.019207,0.000205407,0.000155308,-0.000813216,0.000993959,-0.000633244,-0.770001,0.00846901,942,789,0.233093,-0.00616048,19.1949,8.04204,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0198218,-0.00386241,0.0214605,0.000373149,0.000182682,-0.000754244,0.00103815,-0.000482317,-0.722599,0.00818512,949,789,0.238082,-0.00661431,19.2352,7.89583,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0210725,-0.00432157,0.0216292,0.000471359,0.000213245,-0.000683635,0.00103801,-0.000353408,-0.692106,0.00784165,956,789,0.250946,-0.000708952,19.2521,7.7547,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.023154,-0.00466491,0.0231784,0.000520817,0.000242616,-0.000616546,0.00101376,-0.000250326,-0.67445,0.00783017,963,789,0.274642,0.00835331,19.277,7.63596,19.0898,7.60637
-28.448,19.1548,-1.53621,0.023951,-0.00453211,0.0247482,0.000537333,0.000271476,-0.000567889,0.000987643,-0.000178835,-0.670431,0.00794646,970,789,0.285648,0.0147048,19.3414,7.51924,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0241632,-0.00441699,0.026671,0.000531174,0.000299407,-0.000535544,0.000963228,-0.000132648,-0.678848,0.00791753,977,789,0.291675,0.0153855,19.4232,7.38307,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0237468,-0.00437365,0.0255132,0.000525204,0.000317118,-0.000506186,0.000937929,-9.56068e-05,-0.684038,0.00782264,984,789,0.285405,0.0182949,19.5157,7.23805,19.3255,7.23002
-26.2912,19.197,-1.65378,0.024029,-0.00424998,0.0194021,0.000517012,0.000348868,-0.000466969,0.000907417,-4.15362e-05,-0.696333,0.00762056,991,789,0.276066,0.0189116,19.5531,7.05609,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0239689,-0.00410558,0.01812,0.000490254,0.000384616,-0.000428373,0.000869051,5.81788e-06,-0.724057,0.00740149,998,789,0.27302,0.0119235,19.594,6.89457,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0235251,-0.00392541,0.0192198,0.000440066,0.000422718,-0.00039803,0.000829516,3.32681e-05,-0.774504,0.00757242,1005,789,0.271008,0.00444017,19.6319,6.74945,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0234207,-0.00321588,0.0202731,0.000374635,0.000457354,-0.000363071,0.000781413,5.05755e-05,-0.842111,0.00780151,1012,789,0.272201,-0.00826604,19.6924,6.59852,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0238626,-0.00299009,0.0203288,0.000309389,0.00048841,-0.000316818,0.000728119,6.968e-05,-0.923075,0.00794015,1019,789,0.276716,-0.00911863,19.7752,6.42126,19.5735,6.40043
-22.696,19.264,-1.80194,0.0247421,-0.00290835,0.0215085,0.000252727,0.00051711,-0.000262655,0.000678963,9.08744e-05,-1.01854,0.00821786,1026,789,0.287844,-0.00698706,19.8631,6.23298,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0254843,-0.00309113,0.0225581,0.000201638,0.000539605,-0.00020035,0.00063272,0.000108523,-1.13574,0.00777445,1033,789,0.297401,-0.00179814,19.9586,6.07786,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0260118,-0.00260913,0.0228602,0.000150707,0.000553668,-0.000136227,0.0005954,0.000108975,-1.27353,0.00740678,1040,789,0.303247,-0.00616634,20.0926,5.93922,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0262925,-0.00158238,0.0221847,9.48601e-05,0.000556707,-7.82343e-05,0.0005696,8.19675e-05,-1.40747,0.00720859,1047,789,0.304531,-0.0142261,20.2391,5.79071,20.015,5.79705
-19.7989,19.321,-1.9733,0.0260996,-0.00034642,0.0233305,3.3311e-05,0.000545658,-3.30517e-05,0.000547782,3.11876e-05,-1.50664,0.00644515,1054,789,0.305009,-0.0270267,20.436,5.61242,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0255442,0.00110024,0.0247844,-3.50514e-05,0.00051354,2.71225e-06,0.000513554,-3.50648e-05,1.56585,0.00671843,1061,789,0.302617,-0.0437376,20.6533,5.42539,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0248864,0.00303791,0.0233037,-0.000106245,0.000458364,4.43253e-05,0.000461822,-0.000109703,1.49293,0.00755993,1068,789,0.292909,-0.0645075,20.8507,5.2498,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0241675,0.00521716,0.0185918,-0.000173562,0.000385525,8.57672e-05,0.000398386,-0.000186423,1.42195,0.00780224,1075,789,0.275529,-0.0818964,20.9952,5.07108,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0239584,0.0067147,0.0158497,-0.000232007,0.000305933,0.000108111,0.000326847,-0.000252921,1.37971,0.00788823,1082,789,0.267394,-0.0956662,21.1735,4.90998,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0239936,0.00745527,0.0162311,-0.000283447,0.000225439,0.000109289,0.000247917,-0.000305925,1.36795,0.00823128,1089,789,0.268507,-0.10474,21.3693,4.75668,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0245658,0.00810557,0.0192452,-0.000327732,0.000140613,0.000124236,0.000171527,-0.000358647,1.32691,0.00831924,1096,789,0.280617,-0.111072,21.5781,4.5766,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0246111,0.00901748,0.0218206,-0.000359685,5.56622e-05,0.000181836,0.000124019,-0.000428042,1.21122,0.00802335,1103,789,0.286684,-0.121651,21.7535,4.40001,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0237597,0.0101427,0.0228542,-0.00037795,-1.59025e-05,0.000268588,0.000126971,-0.000520823,1.08192,0.00771024,1110,789,0.280639,-0.13311,21.8933,4.20624,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0232508,0.0116832,0.0211433,-0.000381377,-6.14487e-05,0.000352264,0.00016547,-0.000608296,0.998529,0.00762336,1117,789,0.27176,-0.146956,22.0679,4.05756,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0228013,0.0138119,0.0195046,-0.000375588,-8.54905e-05,0.000418788,0.000212657,-0.000673735,0.952109,0.00808786,1124,789,0.263499,-0.166972,22.2799,3.89544,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0224402,0.0157948,0.0193457,-0.000365931,-0.000104642,0.000482171,0.00026427,-0.000734843,0.917696,0.00812358,1131,789,0.259364,-0.181567,22.5258,3.73881,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0219184,0.0174948,0.0221737,-0.000351255,-0.000125519,0.00054061,0.00031388,-0.000790653,0.888309,0.00803916,1138,789,0.260515,-0.198078,22.8182,3.57539,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0209918,0.0190608,0.0239764,-0.000325312,-0.000146264,0.000582363,0.000353416,-0.000824991,0.861664,0.00846363,1145,789,0.255494,-0.212729,23.1215,3.39579,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0200718,0.0217795,0.0182027,-0.000281181,-0.000167303,0.00060048,0.000378932,-0.000827416,0.832668,0.00986354,1152,789,0.233054,-0.235776,23.391,3.20882,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0199052,0.0246385,0.0152982,-0.000219188,-0.000194422,0.000587445,0.000380771,-0.000794381,0.795936,0.0106682,1159,789,0.224404,-0.26432,23.5998,3.01863,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0199694,0.027396,0.0161947,-0.000144211,-0.000224994,0.000527647,0.000344588,-0.000713794,0.747198,0.0107175,1166,789,0.226728,-0.292524,23.7903,2.84063,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.020276,0.0295354,0.0201415,-6.0881e-05,-0.000254725,0.000415928,0.000269268,-0.000584874,0.670928,0.0101486,1173,789,0.238597,-0.31509,23.9919,2.65721,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0207365,0.0314641,0.0236414,2.63932e-05,-0.000285114,0.000277356,0.000188737,-0.000447457,0.529559,0.00909352,1180,789,0.25107,-0.341336,24.3068,2.48281,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0214672,0.0330005,0.0236344,0.000115256,-0.000311988,0.00012883,0.000151097,-0.000347829,0.271339,0.00879201,1187,789,0.257997,-0.359677,24.6298,2.2998,24.4447,2.64518
