 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6965,17.9734,-1.71599,0.0278057,0.015792,-0.00613337,-0.000301501,0.000185627,0.0001809,0.000245458,-0.000361331,1.25138,0.00790244,1124,803,0.254319,-0.14384,19.5906,3.82633,19.3081,3.97877
-11.967,17.9865,-1.7553,0.0277126,0.0178377,-0.00585915,-0.000335228,0.000181815,0.000210216,0.000256497,-0.00040991,1.22944,0.00791638,1131,803,0.253502,-0.168678,19.8054,3.67739,19.524,3.84596
-11.2333,18.0022,-1.80985,0.0277509,0.0198564,-0.00583474,-0.000370064,0.000165745,0.000231737,0.000252065,-0.000456384,1.21423,0.00793186,1138,803,0.253324,-0.186517,20.0845,3.50993,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.0277199,0.0216799,-0.00406026,-0.000399192,0.000136419,0.000231962,0.00022291,-0.000485683,1.2139,0.00789472,1145,803,0.256462,-0.200044,20.3869,3.32473,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.027724,0.0233817,-0.00264995,-0.000411647,9.18759e-05,0.000220856,0.000175019,-0.00049479,1.21075,0.0078557,1152,803,0.259203,-0.2152,20.6113,3.13909,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.0272054,0.025531,-0.0009735,-0.000397924,2.75176e-05,0.00019679,0.000104584,-0.00047499,1.19754,0.00859179,1159,803,0.257508,-0.238833,20.7683,2.96541,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.0271518,0.0277847,-0.000674572,-0.00035933,-5.4707e-05,0.000146502,4.31434e-06,-0.000418351,1.18782,0.0093198,1166,803,0.25714,-0.263023,20.9712,2.78104,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0273323,0.0300319,-0.00108914,-0.000307619,-0.000148242,5.96048e-05,-0.000128417,-0.000327444,1.24969,0.00942785,1173,803,0.257341,-0.283936,21.2095,2.61978,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0272611,0.0319927,-0.00195652,-0.000248153,-0.000240467,-6.30116e-05,-0.000181182,-0.000307439,-0.815853,0.00882338,1180,803,0.254046,-0.300281,21.5115,2.4641,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.0267432,0.0336519,-0.00228342,-0.000185291,-0.000323392,-0.000205699,-3.73618e-05,-0.000471321,-0.623465,0.00869231,1187,803,0.247782,-0.318476,21.7806,2.32609,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0264887,0.0345798,-0.000723145,-0.000120517,-0.000382356,-0.000353867,0.000125872,-0.000628745,-0.608222,0.00911771,1194,803,0.248665,-0.332311,22.0444,2.17817,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0268613,0.0351239,0.00161726,-6.44352e-05,-0.000409518,-0.00051343,0.00030467,-0.000778623,-0.623299,0.00923444,1201,803,0.257544,-0.342559,22.3739,1.99262,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0274813,0.0354604,0.00208751,-2.67032e-05,-0.000400433,-0.000677853,0.00048957,-0.000916707,-0.650903,0.00920206,1208,803,0.264361,-0.345506,22.7374,1.80931,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0276245,0.0352011,0.00439336,-9.43917e-06,-0.0003655,-0.000829916,0.000661327,-0.00103627,-0.679741,0.00855661,1215,803,0.271113,-0.344746,23.0898,1.63277,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0273591,0.0347039,0.00668218,-2.04437e-05,-0.000311409,-0.000967144,0.000812099,-0.00114395,-0.710745,0.00916019,1222,803,0.273968,-0.339413,23.3784,1.49786,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0272265,0.0336964,0.0100538,-6.12201e-05,-0.000238085,-0.00108133,0.000935289,-0.00123459,-0.744598,0.00997652,1229,803,0.280908,-0.333005,23.6798,1.37003,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0274661,0.031823,0.0138305,-0.000118328,-0.000143933,-0.00116394,0.00103288,-0.00129514,-0.779899,0.0105403,1236,803,0.292681,-0.322463,23.9912,1.25115,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0277547,0.0297085,0.0172948,-0.000175459,-4.15651e-05,-0.0011953,0.00108866,-0.00130569,-0.813373,0.0105019,1243,803,0.304303,-0.310129,24.2615,1.12019,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0278119,0.0275098,0.016465,-0.00023198,5.34963e-05,-0.00116964,0.00108908,-0.00126756,-0.846116,0.00999935,1250,803,0.303158,-0.289717,24.4866,0.981029,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0271311,0.0253065,0.0171686,-0.000290876,0.000133138,-0.00111329,0.00105443,-0.00121216,-0.879488,0.00965058,1257,803,0.298684,-0.265834,24.6961,0.828156,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0266485,0.0242705,0.0124849,-0.000347188,0.000201964,-0.00104549,0.00100834,-0.00115356,-0.913812,0.00986851,1264,803,0.282519,-0.250453,24.9156,0.664162,24.6643,0.919374
2.71558,18.261,-2.41426,0.0266075,0.023096,0.00968062,-0.000386442,0.000257831,-0.000968811,0.000956658,-0.00108527,-0.945902,0.00982761,1271,803,0.275246,-0.238524,25.1641,0.526538,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0264105,0.0213342,0.0111419,-0.000399615,0.000300974,-0.000880402,0.00089821,-0.000996851,-0.974737,0.00940419,1278,803,0.277282,-0.226241,25.4079,0.403583,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0256459,0.019208,0.0155349,-0.000395213,0.000329141,-0.000773955,0.000821469,-0.000887541,-1.00424,0.00888382,1285,803,0.281342,-0.205987,25.6565,0.297755,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0244102,0.0171703,0.0194067,-0.000379099,0.000347354,-0.000659905,0.000737393,-0.000769138,-1.03698,0.00851208,1292,803,0.279705,-0.188281,25.9031,0.193433,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0241943,0.0162173,0.0162012,-0.000354871,0.000363525,-0.000558666,0.000668504,-0.00065985,-1.0711,0.00858876,1299,803,0.269684,-0.178387,26.1319,0.064848,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0243296,0.0157301,0.0109701,-0.000322497,0.000384241,-0.000472593,0.000620968,-0.000559225,-1.10642,0.00860785,1306,803,0.257647,-0.170489,26.3943,-0.0716981,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0245016,0.014777,0.00737257,-0.000280713,0.000402711,-0.00039733,0.000585058,-0.000463061,-1.14054,0.00860145,1313,803,0.250084,-0.155535,26.6677,-0.218999,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0246315,0.0131675,0.00621469,-0.00024109,0.00041868,-0.00032503,0.000551903,-0.000374313,-1.1818,0.00866628,1320,803,0.248464,-0.135269,26.9271,-0.363397,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0248945,0.0111074,0.00532972,-0.000213763,0.000430041,-0.000265719,0.000525545,-0.000309267,-1.22576,0.00862876,1327,803,0.248891,-0.111921,27.1464,-0.492782,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.025288,0.00976254,0.00511264,-0.000194663,0.000436274,-0.000227824,0.000509938,-0.000268327,-1.25807,0.00874549,1334,803,0.252198,-0.100909,27.4747,-0.626698,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0255143,0.00960512,0.00146221,-0.000176282,0.000423386,-0.000197862,0.000482787,-0.000235683,-1.27914,0.00880358,1341,803,0.244644,-0.0966985,27.8978,-0.78479,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0256442,0.00925551,-0.00156481,-0.000167227,0.000391993,-0.000171419,0.000440355,-0.00021559,-1.29581,0.00869866,1348,803,0.237746,-0.090075,28.3834,-0.924008,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0251549,0.00839137,-0.00221115,-0.000178817,0.00035829,-0.000155141,0.000399881,-0.000220409,-1.30887,0.00849949,1355,803,0.231334,-0.0830264,28.8491,-1.0606,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0246048,0.00713926,-0.00143641,-0.000202713,0.000331085,-0.000139055,0.000365137,-0.000236765,-1.33064,0.00840675,1362,803,0.228222,-0.075343,29.2856,-1.18384,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0239809,0.00639544,-0.00213897,-0.000219812,0.000301608,-9.88287e-05,0.000319711,-0.000237916,-1.38963,0.00861212,1369,803,0.220382,-0.0698035,29.6904,-1.32031,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0231887,0.00597997,-0.00545116,-0.000222325,0.000264803,-2.32278e-05,0.000265908,-0.00022343,-1.52326,0.00939173,1376,803,0.203864,-0.0640882,30.0804,-1.46033,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0230184,0.00537954,-0.00651734,-0.00021334,0.000223153,6.00268e-05,0.000231257,-0.000221444,1.43659,0.00968121,1383,803,0.199238,-0.0571244,30.5137,-1.59644,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0228344,0.00436664,-0.00485781,-0.000195119,0.000197723,0.000119042,0.00023098,-0.000228376,1.29837,0.0094458,1390,803,0.201896,-0.0463823,30.9782,-1.73898,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0233985,0.00374718,-0.00263461,-0.000173572,0.000186019,0.00016508,0.000250309,-0.000237863,1.19942,0.00944868,1397,803,0.213095,-0.0380737,31.5027,-1.90208,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0227906,0.00285161,0.00218576,-0.00014818,0.000189255,0.000225551,0.000302209,-0.000261135,1.10652,0.0103659,1404,803,0.220456,-0.031746,32.0284,-2.07082,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0215995,0.00210061,0.00597179,-0.000118482,0.00019397,0.000299893,0.00037589,-0.000300401,1.02553,0.0103518,1411,803,0.21965,-0.0319894,32.5262,-2.23846,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.020902,0.0017629,0.00448873,-8.50432e-05,0.000195247,0.00035575,0.000437462,-0.000327257,0.973035,0.0107955,1418,803,0.208938,-0.0255751,32.9768,-2.38057,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0210573,0.00236209,-0.00331133,-4.6758e-05,0.000200835,0.000376652,0.000473513,-0.000319436,0.944175,0.0105606,1425,803,0.188695,-0.0337756,33.4086,-2.50106,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0220225,0.00374845,-0.0141077,-1.18215e-05,0.000213585,0.000380655,0.000497871,-0.000296107,0.929325,0.0102019,1432,803,0.167436,-0.0497901,33.8442,-2.64841,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0227788,0.00378567,-0.0147144,7.78228e-06,0.000233649,0.000363169,0.000501039,-0.000259608,0.936142,0.0101552,1439,803,0.17259,-0.0564252,34.2516,-2.78574,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0231387,0.00296135,-0.00784792,8.93913e-06,0.000261377,0.000309784,0.000469668,-0.000199352,0.978851,0.0102761,1446,803,0.194984,-0.050392,34.6497,-2.92957,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0232932,0.00232436,-0.00532089,1.77064e-05,0.000259458,0.000239778,0.000407105,-0.000129941,1.01887,0.0104401,1453,803,0.203276,-0.0351716,35.065,-3.07352,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0232984,0.00272007,-0.00963182,4.38673e-05,0.000211261,0.000183941,0.000329651,-7.45232e-05,0.998909,0.0104222,1460,803,0.190738,-0.0270662,35.4491,-3.22636,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0231316,0.0038548,-0.0177243,6.15036e-05,0.00013619,0.000136918,0.000240766,-4.30722e-05,0.918531,0.00986529,1467,803,0.165692,-0.0298941,35.8359,-3.38873,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0231239,0.00395343,-0.0181506,5.02864e-05,6.73735e-05,7.80492e-05,0.000137345,-1.96855e-05,0.839913,0.00976795,1474,803,0.16398,-0.0280956,36.2316,-3.54758,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0237549,0.00371679,-0.0168833,2.22175e-05,3.10435e-05,1.39964e-05,4.13061e-05,1.19549e-05,0.938114,0.00970899,1481,803,0.173173,-0.0269909,36.6094,-3.7125,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0242321,0.00321232,-0.0154388,4.44105e-06,1.17888e-06,-2.2566e-05,2.54348e-05,-1.98149e-05,-0.749321,0.00985585,1488,803,0.181486,-0.0217716,37.0753,-3.88944,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0237258,0.00280704,-0.013662,4.63989e-06,-5.97217e-05,-2.72557e-05,1.46311e-05,-6.97129e-05,-0.351362,0.0100849,1495,803,0.18156,-0.01651,37.604,-4.05048,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0227523,0.00161461,-0.0114697,1.2976e-05,-0.000138027,-3.21529e-05,1.95372e-05,-0.000144588,-0.201299,0.0104679,1502,803,0.178753,-0.00913467,38.0916,-4.18431,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0227717,0.00130752,-0.0113882,1.73118e-05,-0.000203073,-5.62501e-05,3.08386e-05,-0.0002166,-0.235995,0.0105094,1509,803,0.17897,-0.00908485,38.476,-4.32923,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0243343,0.00266841,-0.0177983,1.78183e-05,-0.000246078,-9.39958e-05,4.78749e-05,-0.000276134,-0.30949,0.0105097,1516,803,0.174304,-0.0219411,38.8537,-4.49349,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0249011,0.00444688,-0.0199247,7.18542e-06,-0.000267487,-0.000126305,5.64348e-05,-0.000316736,-0.371791,0.010625,1523,803,0.172639,-0.0410238,39.2707,-4.64986,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0245875,0.00489197,-0.0201048,-1.96713e-05,-0.000292921,-0.000172835,6.40183e-05,-0.00037661,-0.450941,0.0110164,1530,803,0.168736,-0.0503711,39.7811,-4.79824,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0237768,0.00436381,-0.0187139,-6.459e-05,-0.000328042,-0.000262592,9.74635e-05,-0.000490096,-0.55292,0.0121149,1537,803,0.165043,-0.0502849,40.2957,-4.9357,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0237391,0.00402816,-0.0200063,-0.000131941,-0.000374927,-0.000403882,0.000168325,-0.000675193,-0.639296,0.0128102,1544,803,0.160482,-0.041065,40.7133,-5.08845,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0238873,0.0033478,-0.0190329,-0.000231253,-0.000422952,-0.000597858,0.00027839,-0.000932594,-0.705914,0.0125438,1551,803,0.164428,-0.0296992,41.1124,-5.21653,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0237485,-0.000944271,-0.012704,3.62866e-05,5.2801e-05,-0.000192386,0.000237107,-0.000148019,-0.806845,0.00881546,928,810,0.211352,0.0277611,15.8345,7.99235,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0237628,-0.00135973,-0.0110403,0.000227186,4.43249e-05,-0.000210051,0.000364842,-9.33315e-05,-0.580126,0.00885395,935,810,0.214413,0.0310966,15.8273,7.85285,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0235733,-0.0015741,-0.00852113,0.000380632,4.67891e-05,-0.000204025,0.000477318,-4.98969e-05,-0.442545,0.00845591,942,810,0.217125,0.0319698,15.8228,7.7056,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0235749,-0.00149238,-0.00654603,0.000497259,4.55452e-05,-0.00018736,0.000564856,-2.20519e-05,-0.346252,0.00809227,949,810,0.220733,0.0275761,15.8172,7.54943,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0243645,-0.00130673,-0.00768634,0.000585838,3.5941e-05,-0.000164326,0.000631201,-9.42231e-06,-0.269349,0.00825404,956,810,0.226039,0.0291709,15.8503,7.38653,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.025648,-0.00099155,-0.00906325,0.000652905,2.70909e-05,-0.000148424,0.000686322,-6.32636e-06,-0.221454,0.00855888,963,810,0.235679,0.0328006,15.8864,7.22536,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0264775,-0.000862422,-0.0109156,0.000695726,2.47816e-05,-0.000146737,0.000726414,-5.90651e-06,-0.206165,0.00864558,970,810,0.239859,0.0386189,15.9336,7.08264,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0265568,-0.000447981,-0.013413,0.000717046,3.73573e-05,-0.00016161,0.000753515,8.87958e-07,-0.221945,0.00837312,977,810,0.235312,0.0355996,16.0096,6.94396,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0268982,-0.000624007,-0.0145272,0.000733167,5.2198e-05,-0.000181205,0.000778383,6.98192e-06,-0.244536,0.00821565,984,810,0.236129,0.0375092,16.0668,6.79974,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0275726,-0.000670866,-0.0153582,0.00074049,8.17447e-05,-0.000207648,0.000800481,2.17536e-05,-0.281249,0.00800818,991,810,0.24076,0.0382383,16.0701,6.6736,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0283092,-0.000387147,-0.0142836,0.000732033,0.000126339,-0.000240455,0.000815884,4.24885e-05,-0.33553,0.00768638,998,810,0.24983,0.0322309,16.0389,6.53778,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0287125,0.000352302,-0.0156211,0.000700137,0.00018102,-0.000275742,0.000819266,6.1891e-05,-0.40781,0.00741896,1005,810,0.250661,0.0222449,16.0262,6.39183,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0292899,0.000757628,-0.0153467,0.000646051,0.000239016,-0.0003084,0.000812033,7.30336e-05,-0.493741,0.00774923,1012,810,0.256486,0.0170108,16.0833,6.23202,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.02986,0.000759801,-0.0131743,0.000581691,0.000295112,-0.000332724,0.000800668,7.61348e-05,-0.582073,0.00787761,1019,810,0.266171,0.0185032,16.1611,6.0955,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0304388,0.000903672,-0.00982486,0.000518249,0.000347792,-0.000344026,0.000787446,7.85945e-05,-0.663974,0.0078823,1026,810,0.278427,0.0169241,16.2441,5.94847,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0309715,0.00162872,-0.00672163,0.000456794,0.000390208,-0.000332094,0.000757259,8.97426e-05,-0.735439,0.00721717,1033,810,0.289766,0.00498639,16.3241,5.81771,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0313623,0.00252137,-0.00508876,0.000392389,0.000421234,-0.000298461,0.000705621,0.000108002,-0.809541,0.00656329,1040,810,0.296685,-0.00976934,16.3946,5.66758,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0315548,0.00301119,-0.00277781,0.00032399,0.00043661,-0.000252616,0.000639116,0.000121484,-0.895059,0.00644893,1047,810,0.303193,-0.0221426,16.4603,5.50505,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0315274,0.00367938,-0.00101362,0.000254974,0.000433816,-0.000199922,0.000563404,0.000125386,-0.995692,0.00655118,1054,810,0.306351,-0.0301145,16.5644,5.33457,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0318053,0.00445131,-0.000782912,0.000184406,0.000410978,-0.000143222,0.000480302,0.000115083,-1.12001,0.00693923,1061,810,0.309227,-0.0375242,16.7297,5.17536,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0321949,0.00511745,-0.00263638,0.000116165,0.000368482,-7.87454e-05,0.000391041,9.36067e-05,-1.29179,0.00705894,1068,810,0.308672,-0.0379523,16.9288,5.0327,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0319708,0.00573192,-0.00395656,5.76416e-05,0.000320183,-1.61505e-05,0.000321172,5.66518e-05,-1.50959,0.0071525,1075,810,0.303249,-0.0407536,17.1098,4.90514,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0314452,0.00654825,-0.0063066,8.02538e-06,0.000279475,2.98932e-05,0.000282728,4.77239e-06,1.4624,0.00750701,1082,810,0.292589,-0.0462883,17.3063,4.79309,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0307001,0.00811291,-0.00846209,-3.99102e-05,0.000247367,5.64552e-05,0.000258063,-5.06064e-05,1.38355,0.00757046,1089,810,0.280088,-0.0626534,17.5148,4.6563,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0299876,0.0100566,-0.010441,-8.84698e-05,0.000221267,7.22434e-05,0.000237289,-0.000104491,1.35256,0.00795807,1096,810,0.268205,-0.0827818,17.6817,4.4795,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0300395,0.0117538,-0.0102077,-0.000141674,0.000204237,8.27255e-05,0.000223003,-0.000160439,1.34773,0.00823368,1103,810,0.268677,-0.102349,17.831,4.29225,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0299845,0.0131951,-0.0103352,-0.000205021,0.000202414,8.50857e-05,0.000219468,-0.000222076,1.37298,0.00806304,1110,810,0.267307,-0.115784,17.9838,4.09313,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0302654,0.0141006,-0.00984779,-0.000269805,0.000213371,8.87736e-05,0.000229165,-0.000285599,1.39472,0.00781383,1117,810,0.27065,-0.123695,18.1422,3.96087,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0296014,0.0154102,-0.00812267,-0.000322777,0.000223477,0.000106065,0.000243348,-0.000342648,1.38559,0.00773181,1124,810,0.267567,-0.140025,18.3106,3.82521,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0289756,0.0175944,-0.00730757,-0.000363753,0.000218753,0.000141654,0.000251373,-0.000396373,1.34446,0.0078865,1131,810,0.26273,-0.165893,18.5154,3.6554,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0286556,0.019586,-0.00545851,-0.000403251,0.000199916,0.000173336,0.00024618,-0.000449515,1.30997,0.00792532,1138,810,0.263225,-0.18641,18.7715,3.48292,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0287632,0.0212824,-0.00235396,-0.000436997,0.000166424,0.000185366,0.000218818,-0.000489391,1.29533,0.00793016,1145,810,0.270802,-0.201981,19.0584,3.30559,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0289024,0.0231483,-0.00203312,-0.000455089,0.00011818,0.000188124,0.000174401,-0.00051131,1.28039,0.00801185,1152,810,0.272343,-0.218309,19.2714,3.14045,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0286891,0.0255872,-0.00354672,-0.000448283,5.10773e-05,0.000180875,0.000109709,-0.000506915,1.25733,0.00806889,1159,810,0.266174,-0.24169,19.4084,2.95967,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0285715,0.0282157,-0.00471095,-0.000417955,-3.25771e-05,0.000148124,1.77764e-05,-0.000468309,1.24311,0.00865806,1166,810,0.261664,-0.266525,19.6009,2.77048,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0284586,0.0305029,-0.00487901,-0.00037546,-0.000125423,7.53589e-05,-0.000104467,-0.000396416,1.29957,0.0088481,1173,810,0.259522,-0.286928,19.8594,2.60778,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0283244,0.0322858,-0.00345257,-0.000326803,-0.000216382,-3.85929e-05,-0.000204231,-0.000338955,-1.26577,0.00862565,1180,810,0.260994,-0.304287,20.1467,2.45555,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0278392,0.0339732,-0.00260179,-0.000276893,-0.000298286,-0.000179685,-0.000107587,-0.000467593,-0.755669,0.00847366,1187,810,0.257787,-0.322687,20.4069,2.31557,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0271732,0.0350358,0.000272378,-0.00022501,-0.000357291,-0.000332091,4.74628e-05,-0.000629763,-0.687102,0.00879575,1194,810,0.257801,-0.340161,20.6437,2.16126,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0272558,0.0356758,0.00401404,-0.000178502,-0.000387026,-0.000498466,0.000226489,-0.000792017,-0.682301,0.00878019,1201,810,0.267238,-0.35333,20.9529,1.98081,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0274062,0.0361448,0.00580833,-0.00014617,-0.000385487,-0.00066994,0.000414714,-0.000946371,-0.697025,0.00870856,1208,810,0.27275,-0.361757,21.2901,1.80133,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0279094,0.0360673,0.0065403,-0.000130964,-0.000361121,-0.000826242,0.000588175,-0.00108026,-0.716204,0.00848733,1215,810,0.279197,-0.361276,21.6236,1.62922,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0278891,0.0348998,0.00894285,-0.000142148,-0.000318191,-0.000966419,0.00074025,-0.00120059,-0.739984,0.00933507,1222,810,0.284777,-0.345311,21.9265,1.50649,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0278425,0.0333154,0.0125372,-0.000182563,-0.000256657,-0.00108482,0.000865839,-0.00130506,-0.76833,0.0101112,1229,810,0.293154,-0.328175,22.2383,1.39261,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0277194,0.0314534,0.0167445,-0.00023803,-0.000177294,-0.00117197,0.000964698,-0.00138002,-0.798351,0.0104889,1236,810,0.302498,-0.315283,22.5495,1.28301,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0278612,0.0296313,0.0176809,-0.000290191,-9.13998e-05,-0.00120445,0.00101775,-0.00139934,-0.826567,0.0103802,1243,810,0.306474,-0.30313,22.8241,1.15436,22.5668,1.47498
0.416792,17.473,-2.04954,0.0276094,0.0282464,0.0141309,-0.00033676,-1.13214e-05,-0.00117398,0.00101116,-0.00135924,-0.854262,0.00968049,1250,810,0.295556,-0.293178,23.0385,1.01636,22.7795,1.31137
1.14608,17.4831,-2.04868,0.027077,0.0261514,0.0139605,-0.000382643,5.72113e-05,-0.00111,0.000968865,-0.0012943,-0.883197,0.00927643,1257,810,0.290286,-0.269551,23.2336,0.874417,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0265665,0.0248737,0.0113222,-0.000426337,0.000118039,-0.00103475,0.000915801,-0.0012241,-0.914008,0.00944719,1264,810,0.278935,-0.251959,23.4396,0.724915,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0264784,0.0237445,0.0103216,-0.000455289,0.000169162,-0.000952274,0.000859089,-0.00114522,-0.943813,0.00929029,1271,810,0.275702,-0.241146,23.6774,0.579503,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0263949,0.021804,0.0127422,-0.000459497,0.000211393,-0.000860116,0.000799161,-0.00104727,-0.971326,0.00900315,1278,810,0.281284,-0.228597,23.957,0.449947,23.708,0.679088
4.07847,17.526,-2.08322,0.0252748,0.019467,0.0164445,-0.000445829,0.000242933,-0.000751765,0.000725443,-0.00092834,-1.00018,0.00875388,1285,810,0.280285,-0.209127,24.2261,0.341133,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0241217,0.0171919,0.017028,-0.000419945,0.00026848,-0.000637676,0.000648914,-0.000800379,-1.03288,0.00874606,1292,810,0.271111,-0.185198,24.4424,0.243202,24.2201,0.434778
5.5385,17.541,-2.06573,0.0240148,0.0154367,0.0151162,-0.000387189,0.00029459,-0.000538448,0.000590986,-0.000683585,-1.0676,0.00889581,1299,810,0.26551,-0.16517,24.6373,0.127325,24.4139,0.299918
6.27056,17.549,-2.06173,0.0242995,0.014482,0.0119634,-0.000348194,0.000326281,-0.000454307,0.000554838,-0.000576752,-1.10468,0.00880257,1306,810,0.260285,-0.152887,24.8828,0.0191148,24.6533,0.177834
