 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.698,20.872,-4.01378,0.010976,0.0108424,0.00400613,5.49969e-05,-0.000124065,0.000121475,0.00011637,-0.000185438,0.467823,0.0102134,1446,782,0.112173,-0.135236,39.2613,-3.46012,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0116676,0.0115053,1.19324e-05,9.21001e-05,-2.74127e-05,0.000126425,0.00017218,-0.000107492,0.564628,0.0103649,1453,782,0.107249,-0.137323,39.7041,-3.59617,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0126731,0.0117082,-0.00367335,0.000114861,-4.01555e-05,0.000103704,0.000166821,-9.21159e-05,0.464482,0.0109352,1460,782,0.106077,-0.132027,40.1542,-3.73569,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0135429,0.0102238,-0.00361611,0.000107977,-0.000110704,5.93511e-05,0.000123046,-0.000125774,0.248653,0.0114419,1467,782,0.11444,-0.111924,40.5511,-3.90265,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0138161,0.00900546,-0.00184806,5.9424e-05,-0.000253903,1.81471e-05,6.04716e-05,-0.000254951,0.0576605,0.0116874,1474,782,0.122047,-0.0968244,40.8969,-4.06626,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0134019,0.00863126,0.00273479,-1.01632e-05,-0.000454813,-5.50689e-06,-1.0095e-05,-0.000454881,-0.0123823,0.0111731,1481,782,0.131162,-0.0939858,41.2433,-4.26223,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0131357,0.00856787,0.00469134,-6.6654e-05,-0.000741414,-2.75194e-05,-6.55335e-05,-0.000742534,-0.0406939,0.0109859,1488,782,0.134181,-0.0918536,41.6558,-4.43153,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0126545,0.00912344,0.00280239,-0.000115503,-0.00105801,-7.26332e-05,-0.000109939,-0.00106358,-0.076462,0.0107555,1495,782,0.124138,-0.0986098,42.135,-4.5859,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0126639,0.00459134,0.0164159,-0.000158881,0.000146477,-0.000430877,0.000450926,-0.000463329,-0.955669,0.00849204,928,789,0.156239,-0.076859,19.0278,8.29761,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0125217,0.00496904,0.0160961,-6.20793e-05,0.000100395,-0.000438585,0.000465203,-0.000426887,-0.876973,0.00836992,935,789,0.154304,-0.0807603,19.0754,8.13288,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0123075,0.0048995,0.0165027,1.26462e-05,7.76224e-05,-0.000432758,0.00047911,-0.000388841,-0.822864,0.00846221,942,789,0.153102,-0.0814367,19.1276,7.96652,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0125043,0.00476297,0.0175352,7.37818e-05,7.39103e-05,-0.000421025,0.000494871,-0.000347179,-0.785474,0.00820403,949,789,0.157186,-0.081046,19.1715,7.8085,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0128368,0.00500275,0.0175301,0.000123392,7.87433e-05,-0.000399391,0.000501083,-0.000298947,-0.757479,0.00783341,956,789,0.160548,-0.0811206,19.1796,7.6599,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0129018,0.00486832,0.0182724,0.000164894,8.57854e-05,-0.000362254,0.000489747,-0.000239067,-0.731019,0.00773879,963,789,0.162775,-0.0781214,19.1863,7.54506,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0124917,0.00401785,0.0208368,0.000198549,9.3611e-05,-0.000312702,0.000463154,-0.000170993,-0.702276,0.00769707,970,789,0.163991,-0.0672647,19.2371,7.44096,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0120799,0.00322979,0.0245141,0.000219589,0.000103695,-0.000262303,0.00043027,-0.000106985,-0.676687,0.0075843,977,789,0.1675,-0.061483,19.3098,7.31337,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0119889,0.00299739,0.0237946,0.000240156,0.000111404,-0.000222879,0.00040777,-5.62102e-05,-0.644806,0.00750215,984,789,0.165413,-0.0586209,19.4048,7.17288,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0125378,0.00360504,0.0186501,0.000259109,0.00012991,-0.000190318,0.000395492,-6.47381e-06,-0.621785,0.00730084,991,789,0.160654,-0.0656628,19.4433,6.98675,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0127665,0.0044065,0.0167686,0.000262849,0.000156986,-0.000166055,0.000384204,3.56301e-05,-0.63111,0.00708828,998,789,0.159181,-0.0756209,19.4878,6.81661,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0127047,0.00523426,0.0165014,0.000247318,0.000187653,-0.000146791,0.000367277,6.76941e-05,-0.685149,0.00730735,1005,789,0.158069,-0.0849481,19.5316,6.66379,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0127202,0.00621427,0.0169097,0.00021705,0.000218993,-0.000131666,0.000349691,8.63521e-05,-0.789087,0.00752933,1012,789,0.15908,-0.096927,19.5942,6.50831,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0132502,0.00699103,0.0167655,0.000178048,0.000254638,-0.000118156,0.00034055,9.21361e-05,-0.942108,0.00766892,1019,789,0.164011,-0.104476,19.6781,6.32738,19.5735,6.40043
-22.696,19.264,-1.80194,0.0137147,0.00763844,0.0163074,0.000134212,0.000293172,-0.000107513,0.000347394,7.999e-05,-1.10369,0.00783105,1026,789,0.167651,-0.110409,19.7645,6.13997,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0139192,0.00763735,0.017339,8.69278e-05,0.000322989,-9.34688e-05,0.000355516,5.44006e-05,-1.2359,0.00724903,1033,789,0.171893,-0.109171,19.8546,5.98528,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0142032,0.00750812,0.0183952,3.30392e-05,0.000338252,-7.7476e-05,0.000356793,1.44988e-05,-1.33591,0.00686943,1040,789,0.17699,-0.105571,19.9849,5.84892,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0144956,0.00746567,0.0211425,-3.08807e-05,0.000337445,-6.66481e-05,0.000349134,-4.25696e-05,-1.39718,0.00671701,1047,789,0.185761,-0.104775,20.1263,5.70448,20.015,5.79705
-19.7989,19.321,-1.9733,0.0145064,0.00815035,0.023779,-9.91719e-05,0.000322956,-6.05437e-05,0.000331467,-0.000107684,-1.43112,0.00605266,1054,789,0.191522,-0.112457,20.3228,5.5284,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0140866,0.00938216,0.024995,-0.000156,0.000294579,-5.04658e-05,0.000300163,-0.000161583,-1.46061,0.00634825,1061,789,0.190076,-0.129096,20.5418,5.34618,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0135119,0.0110439,0.023922,-0.000191698,0.00024837,-1.93702e-05,0.00024922,-0.000192549,-1.52689,0.00735121,1068,789,0.182165,-0.147347,20.7394,5.17256,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.012846,0.0127456,0.0207732,-0.000207051,0.000186249,3.56135e-05,0.000189448,-0.00021025,1.48122,0.00782088,1075,789,0.16883,-0.162162,20.8821,4.99699,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0123995,0.0142999,0.0177834,-0.000207163,0.000119575,0.000102193,0.000148905,-0.000236493,1.2913,0.00795046,1082,789,0.157928,-0.17589,21.0584,4.83531,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0123022,0.0154839,0.0157217,-0.000202653,5.57529e-05,0.000169501,0.000139679,-0.000286579,1.11105,0.00817471,1089,789,0.15244,-0.187204,21.2563,4.68137,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0123917,0.015704,0.0181346,-0.000195547,-2.58862e-06,0.000246908,0.00016602,-0.000364156,0.971652,0.00812202,1096,789,0.158577,-0.181636,21.4611,4.49925,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0120181,0.01609,0.020834,-0.000181904,-5.14554e-05,0.000333163,0.000222807,-0.000456167,0.882062,0.00778044,1103,789,0.160925,-0.182237,21.6321,4.32271,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0113593,0.0162826,0.0241265,-0.00015954,-7.9742e-05,0.000412645,0.000294928,-0.000534211,0.833594,0.00761037,1110,789,0.161973,-0.186768,21.7705,4.13503,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0117687,0.0179571,0.0213127,-0.000130229,-8.22302e-05,0.000481725,0.000376093,-0.000588552,0.810287,0.00759337,1117,789,0.159656,-0.203984,21.9556,3.98981,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0123187,0.020065,0.0182823,-9.85022e-05,-6.63643e-05,0.000538292,0.000456099,-0.000620965,0.80032,0.00806355,1124,789,0.158043,-0.2223,22.1792,3.8298,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0129517,0.0221708,0.0157261,-6.92911e-05,-4.48732e-05,0.000584449,0.000527494,-0.000641659,0.795841,0.00803646,1131,789,0.158163,-0.235613,22.4379,3.67527,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0130195,0.0236569,0.0169967,-4.47121e-05,-2.06192e-05,0.000609868,0.000577321,-0.000642652,0.795273,0.00786832,1138,789,0.161591,-0.253678,22.7381,3.52144,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0122107,0.0245735,0.0184413,-1.67826e-05,5.80582e-06,0.000609893,0.000604509,-0.000615486,0.794656,0.00827461,1145,789,0.157033,-0.266529,23.043,3.35376,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0112287,0.0262387,0.0163805,2.32575e-05,3.08504e-05,0.00059271,0.000619776,-0.000565669,0.788601,0.0096588,1152,789,0.14268,-0.28337,23.307,3.17247,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0104346,0.0283648,0.015688,7.37119e-05,4.03382e-05,0.000556105,0.00061338,-0.00049933,0.770399,0.0104586,1159,789,0.13317,-0.302708,23.5066,2.98216,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.011001,0.0303372,0.019358,0.000125103,3.10434e-05,0.00049125,0.00057157,-0.000415423,0.737676,0.010485,1166,789,0.14697,-0.325519,23.6986,2.80762,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0115661,0.0321266,0.0213386,0.00017701,3.13261e-06,0.000396874,0.000496356,-0.000316214,0.677572,0.00991227,1173,789,0.156961,-0.349373,23.9052,2.63713,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0119554,0.0336458,0.0221278,0.000236585,-3.70996e-05,0.000288388,0.00041895,-0.000219465,0.563875,0.00887222,1180,789,0.162507,-0.367857,24.2226,2.46952,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0121459,0.0346232,0.0205125,0.000303534,-8.71475e-05,0.000185519,0.000377591,-0.000161205,0.379807,0.00854106,1187,789,0.160565,-0.379799,24.5422,2.29494,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0123761,0.035222,0.0211809,0.000369962,-0.000137516,8.94235e-05,0.000385258,-0.000152813,0.169416,0.00871057,1194,789,0.164409,-0.388003,24.8857,2.13983,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0128473,0.0357293,0.022239,0.000418057,-0.000171125,-1.88456e-05,0.000418659,-0.000171727,-0.0319425,0.00879255,1201,789,0.171516,-0.39465,25.2465,1.95934,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0133691,0.0360476,0.0237932,0.000436465,-0.000181179,-0.000139607,0.000466555,-0.000211269,-0.212284,0.00889372,1208,789,0.1803,-0.395868,25.6178,1.7891,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0136559,0.0365661,0.0235448,0.000423144,-0.000167913,-0.00025407,0.000517345,-0.000262114,-0.355054,0.00909517,1215,789,0.18245,-0.394355,25.9809,1.61183,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0139603,0.036404,0.0229881,0.000384341,-0.000141165,-0.000355822,0.00056391,-0.000320734,-0.467368,0.00908747,1222,789,0.184092,-0.383084,26.2877,1.47762,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0142283,0.036011,0.0225285,0.000326695,-0.000100929,-0.000450716,0.000611742,-0.000385976,-0.563926,0.0092167,1229,789,0.185677,-0.37313,26.5919,1.33962,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0150711,0.0349591,0.0223357,0.000255374,-3.41056e-05,-0.000543415,0.000672995,-0.000451727,-0.655244,0.00907081,1236,789,0.193479,-0.353324,26.9017,1.20283,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0163098,0.0339671,0.0210496,0.00017892,5.58771e-05,-0.000624697,0.000745118,-0.000510321,-0.736315,0.00869721,1243,789,0.202468,-0.342001,27.1737,1.04642,27.034,1.42156
0.737105,19.7417,-3.14376,0.0171064,0.0332237,0.0190538,0.000102282,0.00014873,-0.000685614,0.000811513,-0.000560501,-0.802329,0.00847545,1250,789,0.205469,-0.339683,27.4128,0.88247,27.2629,1.24038
1.47216,19.7547,-3.15762,0.016994,0.032205,0.0193644,2.87198e-05,0.000218291,-0.0007346,0.000864195,-0.000617185,-0.849559,0.00878059,1257,789,0.20547,-0.336529,27.6675,0.721841,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0162797,0.0306054,0.0203526,-3.55741e-05,0.000271552,-0.000772848,0.000905946,-0.000669967,-0.88347,0.00890417,1264,789,0.201468,-0.32478,27.9572,0.58835,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0152742,0.0289027,0.0217981,-8.53688e-05,0.000305662,-0.000778847,0.000913158,-0.000692865,-0.908373,0.00893986,1271,789,0.195845,-0.309187,28.2518,0.448189,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0144317,0.0276056,0.0227303,-0.000122259,0.000317888,-0.000744353,0.00087402,-0.000678391,-0.929132,0.00881971,1278,789,0.190516,-0.300263,28.4756,0.30439,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0140673,0.0266212,0.0243747,-0.000149661,0.000310202,-0.0006865,0.000804253,-0.000643712,-0.946993,0.00848214,1285,789,0.191546,-0.295809,28.6722,0.147843,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0144366,0.025538,0.0252375,-0.000163734,0.000282357,-0.000617387,0.000715753,-0.00059713,-0.95874,0.00855668,1292,789,0.197609,-0.285813,28.8809,-0.00350678,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0148498,0.0247206,0.0227044,-0.000165166,0.000237997,-0.000535526,0.000608625,-0.000535794,-0.965405,0.00919134,1299,789,0.195368,-0.273004,29.1315,-0.157694,29.0058,0.108218
6.61514,19.832,-3.1883,0.0147543,0.0231107,0.0201997,-0.000154613,0.000163596,-0.000446338,0.000478339,-0.000469356,-0.95661,0.00968011,1306,789,0.188412,-0.25148,29.3989,-0.306597,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0145014,0.0209,0.0203766,-0.000140671,7.42237e-05,-0.00035963,0.000342114,-0.000408561,-0.930563,0.00999659,1313,789,0.186949,-0.229747,29.6767,-0.453821,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0141145,0.0192523,0.0206843,-0.000129804,-3.06238e-05,-0.000274194,0.000198429,-0.000358857,-0.87486,0.00999426,1320,789,0.184456,-0.212598,29.9327,-0.61338,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0141609,0.0178277,0.0168558,-0.000123883,-0.000140859,-0.000190468,5.8286e-05,-0.000323027,-0.763131,0.00954315,1327,789,0.175244,-0.188527,30.2098,-0.740573,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0135424,0.0164494,0.0126967,-0.000122642,-0.000258814,-0.000115212,-5.6902e-05,-0.000324554,-0.518523,0.00899746,1334,789,0.158758,-0.165136,30.5508,-0.852811,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0128112,0.0149519,0.0117934,-0.000123492,-0.000388488,-5.95452e-05,-0.000110727,-0.000401253,-0.211179,0.00984661,1341,789,0.149738,-0.149405,30.9867,-0.971949,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0132249,0.0149265,0.0104288,-0.000134278,-0.000521141,-3.07701e-05,-0.000131846,-0.000523573,-0.0788765,0.010377,1348,789,0.150214,-0.158911,31.4608,-1.13231,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0136995,0.0159875,0.00867963,-0.000155363,-0.000642509,-1.32515e-05,-0.000155003,-0.000642869,-0.0271755,0.0101877,1355,789,0.150027,-0.179242,31.8941,-1.29258,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0142022,0.0153244,0.00990645,-0.00018085,-0.000741621,-2.39277e-06,-0.000180839,-0.000741631,-0.00426683,0.009616,1362,789,0.158146,-0.173685,32.2548,-1.46604,32.122,-1.31625
13.3051,19.949,-3.36085,0.0140426,0.0139279,0.00922123,-0.000201953,-0.000838761,-1.83498e-06,-0.000201948,-0.000838767,-0.0028815,0.00903831,1369,789,0.155014,-0.156133,32.6753,-1.62593,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0138837,0.0128184,0.00752501,-0.000216702,-0.000927159,-1.97319e-05,-0.000216154,-0.000927707,-0.0277451,0.00947405,1376,789,0.14916,-0.144467,33.093,-1.769,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0137754,0.0128184,0.00262276,-0.000233776,-0.000994354,-4.97298e-05,-0.000230538,-0.000997592,-0.0650152,0.00941137,1383,789,0.134893,-0.139287,33.5521,-1.91937,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0134474,0.0131088,0.00073239,-0.000244801,-0.00103296,-5.98995e-05,-0.000240275,-0.00103748,-0.0754221,0.00944947,1390,789,0.126514,-0.138274,34.0368,-2.05629,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0135145,0.0130519,0.00167798,-0.000249223,-0.00103556,-4.8306e-05,-0.000246267,-0.00103851,-0.0611255,0.0104882,1397,789,0.129543,-0.132588,34.5366,-2.17133,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0127433,0.0113938,0.00548682,-0.0002478,-0.000996019,-2.88514e-05,-0.000246689,-0.00099713,-0.0384839,0.0110687,1404,789,0.132863,-0.119083,35.0954,-2.32579,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0115269,0.0101376,0.00755981,-0.000224354,-0.000878275,7.62926e-07,-0.000224353,-0.000878275,0.00116669,0.0111525,1411,789,0.127342,-0.114009,35.6359,-2.49245,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0107196,0.00905103,0.00912523,-0.000168871,-0.000735484,2.85917e-05,-0.000167432,-0.000736923,0.0502903,0.0113761,1418,789,0.124314,-0.110017,36.0886,-2.64278,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0110809,0.00934558,0.00784526,-9.38931e-05,-0.000569108,3.75816e-05,-9.09394e-05,-0.000572062,0.0784336,0.010913,1425,789,0.124165,-0.114411,36.5023,-2.83547,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0120148,0.00958626,0.00695778,-1.88021e-05,-0.00039663,2.86343e-05,-1.66443e-05,-0.000398788,0.0752141,0.0105887,1432,789,0.130414,-0.115045,36.8735,-3.00667,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0118592,0.00966299,0.0062574,4.40636e-05,-0.000222174,3.09584e-05,4.7616e-05,-0.000225727,0.11425,0.0105538,1439,789,0.127004,-0.117708,37.2405,-3.16911,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0118667,0.0101791,0.00484662,8.47553e-05,-8.16409e-05,5.36528e-05,0.000100555,-9.74405e-05,0.286384,0.0101469,1446,789,0.12303,-0.123822,37.6645,-3.32508,37.5497,-3.23863
22.315,20.112,-3.63052,0.0120635,0.0110255,0.00257847,0.000118976,-2.62776e-06,7.01998e-05,0.000151045,-3.4696e-05,0.428506,0.0102543,1453,789,0.118289,-0.129846,38.113,-3.466,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0123107,0.0115309,-0.000828805,0.00013835,1.26002e-07,6.6219e-05,0.000164954,-2.64773e-05,0.382012,0.0107634,1460,789,0.110788,-0.128864,38.5394,-3.61215,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0131018,0.010543,-0.00295572,0.000127296,-4.1036e-05,4.81018e-05,0.000140072,-5.38117e-05,0.259603,0.0112899,1467,789,0.112206,-0.114083,38.9212,-3.7644,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.01387,0.00854044,-0.00177978,7.74068e-05,-0.000136381,3.75359e-05,8.38056e-05,-0.00014278,0.16885,0.0116126,1474,789,0.122839,-0.0833291,39.2803,-3.92256,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0139551,0.00740654,0.000987802,8.65864e-06,-0.000274358,4.11654e-05,1.45247e-05,-0.000280224,0.141546,0.0110127,1481,789,0.131564,-0.0690313,39.6362,-4.10053,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0136504,0.00679203,0.00468693,-4.81683e-05,-0.00047192,4.12466e-05,-4.41908e-05,-0.000475897,0.0961343,0.0107964,1488,789,0.139344,-0.0658217,40.064,-4.27525,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.012983,0.00816894,0.00159744,-9.57873e-05,-0.000697015,1.87887e-05,-9.52008e-05,-0.000697601,0.03121,0.0104855,1495,789,0.124069,-0.0908545,40.5594,-4.43362,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0120879,0.00851717,0.0013533,-0.000138278,-0.000936614,-5.96391e-06,-0.000138234,-0.000936658,-0.00746987,0.0107244,1502,789,0.114968,-0.102439,41.068,-4.56767,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0114654,0.00809139,0.00117885,-0.000164142,-0.00118941,-9.7956e-06,-0.000164048,-0.0011895,-0.00955304,0.010782,1509,789,0.108616,-0.0935353,41.5395,-4.68954,41.426,-4.62263
29.049,20.2034,-3.56218,0.0111233,0.00790263,0.000482068,-0.000165914,-0.00142365,-9.69616e-06,-0.000165839,-0.00142372,-0.00770861,0.0104911,1516,789,0.103353,-0.0899543,41.9117,-4.8576,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0111625,0.00876582,-0.000742888,-0.000141033,-0.00159319,-1.97137e-05,-0.000140765,-0.00159346,-0.0135722,0.0101518,1523,789,0.0999241,-0.101227,42.3052,-5.03892,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0118757,0.0102606,-0.00457297,-8.26273e-05,-0.00171386,-7.58799e-05,-7.91052e-05,-0.00171738,-0.0463835,0.0101661,1530,789,0.0949514,-0.117462,42.7674,-5.21036,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0123459,0.0105418,-0.0043093,4.27419e-07,-0.0017823,-0.000214164,2.57947e-05,-0.00180767,-0.117898,0.0110727,1537,789,0.0999035,-0.122533,43.2574,-5.37673,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0121107,0.0102413,-0.00323746,8.99942e-05,-0.00182035,-0.000438737,0.000185938,-0.0019163,-0.215292,0.0114484,1544,789,0.100791,-0.119052,43.6524,-5.51222,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0125597,0.00417345,0.0157735,2.58006e-05,0.00013445,-0.00038491,0.00046885,-0.000308599,-0.855503,0.00879535,928,796,0.154161,-0.0753564,17.9007,8.17709,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0125986,0.00468571,0.0163595,7.43853e-05,8.51742e-05,-0.000400515,0.000480331,-0.000320771,-0.792132,0.00864716,935,796,0.155747,-0.0832082,17.9438,8.01958,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0125931,0.00487461,0.0161606,0.000111029,5.6047e-05,-0.000407451,0.000491916,-0.00032484,-0.751714,0.00830801,942,796,0.155409,-0.0848541,17.9774,7.8587,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0126687,0.0048031,0.0168428,0.000144374,4.35231e-05,-0.000407418,0.000504475,-0.000316578,-0.723827,0.00794219,949,796,0.157582,-0.0821621,17.9955,7.69553,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.01295,0.00509008,0.0171648,0.000174946,3.81037e-05,-0.000394939,0.000507346,-0.000294297,-0.699627,0.00768618,956,796,0.161056,-0.0818624,17.9872,7.54555,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.013099,0.00515085,0.0176203,0.000204482,3.60194e-05,-0.000366213,0.000496025,-0.000255524,-0.672361,0.00770464,963,796,0.163522,-0.0801079,17.9783,7.42585,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0127134,0.00444848,0.0200833,0.000232203,3.79169e-05,-0.000324385,0.000473679,-0.000203558,-0.639913,0.0076115,970,796,0.164757,-0.0708455,18.027,7.30657,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0121503,0.0039007,0.0223826,0.00025173,4.6511e-05,-0.000281888,0.000449103,-0.000150862,-0.610849,0.00729941,977,796,0.163974,-0.0641063,18.1138,7.17669,18.031,7.24241
-27.0757,18.4464,-1.33681,0.011675,0.0037302,0.0218909,0.000273452,5.70256e-05,-0.000248899,0.000436645,-0.000106167,-0.580341,0.00730664,984,796,0.158497,-0.0596664,18.1965,7.03454,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0121499,0.00424096,0.0177401,0.000293442,7.81398e-05,-0.000222408,0.000432882,-6.12999e-05,-0.560004,0.00708572,991,796,0.154986,-0.0654476,18.2193,6.85931,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0128034,0.00490966,0.0158555,0.00030048,0.000109593,-0.000203089,0.000429435,-1.93622e-05,-0.565734,0.00683948,998,796,0.157708,-0.0755102,18.231,6.69414,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0131676,0.00555749,0.0154649,0.000291434,0.000146564,-0.000186725,0.000419282,1.87168e-05,-0.600372,0.00715391,1005,796,0.160573,-0.0860982,18.2497,6.53742,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0134098,0.00600718,0.0169836,0.000269554,0.000186588,-0.000174143,0.000407087,4.90546e-05,-0.668472,0.00769285,1012,796,0.166129,-0.0924937,18.3007,6.39948,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0139224,0.00646604,0.0179296,0.000238521,0.000231261,-0.000162856,0.000397788,7.19946e-05,-0.774256,0.00783456,1019,796,0.173169,-0.0967212,18.3787,6.24574,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0144141,0.00705363,0.0180949,0.000199956,0.000277367,-0.00015077,0.00039432,8.30024e-05,-0.911045,0.00793273,1026,796,0.178394,-0.102836,18.4621,6.08108,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0147416,0.00727098,0.0179718,0.000154583,0.000313995,-0.000130945,0.000387585,8.09933e-05,-1.05879,0.00729926,1033,796,0.18143,-0.103387,18.5644,5.92363,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0148841,0.00737509,0.0181762,9.92734e-05,0.000338198,-0.000106218,0.00037859,5.88812e-05,-1.20741,0.00678162,1040,796,0.18334,-0.102708,18.6845,5.78357,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0149349,0.00741823,0.0201095,3.10263e-05,0.000347486,-8.60337e-05,0.000369363,9.14927e-06,-1.32179,0.00645855,1047,796,0.188047,-0.105489,18.8033,5.63838,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0151116,0.0083734,0.0213271,-4.29287e-05,0.000342485,-7.22583e-05,0.000355587,-5.60304e-05,-1.39143,0.00591355,1054,796,0.192391,-0.116645,18.9631,5.45518,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0149663,0.00955352,0.021976,-0.000106953,0.000320674,-5.62137e-05,0.00032794,-0.00011422,-1.44225,0.00603073,1061,796,0.192381,-0.131687,19.1643,5.27643,19.0487,5.38479
