 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.34313,17.5157,-2.06912,0.0048529,0.00813455,-0.00394954,5.81146e-05,-0.000248083,0.000273436,0.000218395,-0.000408363,0.530189,0.00862614,1278,810,0.0354209,-0.102075,23.7608,0.630194,23.708,0.679088
4.07847,17.526,-2.08322,0.00499046,0.00927245,-0.00523699,7.4393e-05,-0.000297927,0.00035323,0.000287516,-0.00051105,0.542883,0.00842752,1285,810,0.0332091,-0.113624,24.0474,0.495492,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0055996,0.00932751,-0.00481142,9.39288e-05,-0.000339021,0.000418742,0.000348841,-0.000593934,0.546834,0.00846925,1292,810,0.0400456,-0.118869,24.2811,0.381214,24.2201,0.434778
5.5385,17.541,-2.06573,0.00589413,0.00862825,-0.00307063,0.000118512,-0.000365933,0.000451025,0.000388242,-0.000635663,0.538976,0.00877371,1299,810,0.0473145,-0.112377,24.476,0.249596,24.4139,0.299918
6.27056,17.549,-2.06173,0.00572745,0.00806417,-0.00310054,0.00015344,-0.000381121,0.000457131,0.000415695,-0.000643376,0.520855,0.00880271,1306,810,0.0456132,-0.102746,24.7137,0.129064,24.6533,0.177834
7.00441,17.5588,-2.06222,0.00583693,0.00811729,-0.00632044,0.000197875,-0.000380663,0.000450673,0.000444127,-0.000626915,0.500082,0.00850086,1313,810,0.0381736,-0.0934282,24.9813,-0.0236192,24.9168,0.027968
7.74106,17.5693,-2.07099,0.00596446,0.00894297,-0.0103617,0.000244362,-0.000370264,0.000440849,0.00047444,-0.000600342,0.481012,0.00798668,1320,810,0.0286365,-0.0980385,25.2877,-0.168387,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.00631383,0.00950214,-0.0134424,0.000283656,-0.000356376,0.000422944,0.000494009,-0.00056673,0.46153,0.0079437,1327,810,0.0237086,-0.105146,25.5511,-0.334532,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.00659164,0.0097268,-0.0156939,0.000314932,-0.000344285,0.000396311,0.000500789,-0.000530142,0.438514,0.00817656,1334,810,0.0201729,-0.10253,25.8471,-0.494448,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.00670622,0.00999884,-0.0175415,0.000343006,-0.000339826,0.000380272,0.00051264,-0.000509459,0.419593,0.0084182,1341,810,0.0160202,-0.0951532,26.2296,-0.672059,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.00692951,0.0103631,-0.0183824,0.00037004,-0.000339353,0.00038163,0.000536353,-0.000505666,0.410979,0.00841164,1348,810,0.0155182,-0.0915644,26.69,-0.824373,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.00719324,0.0103268,-0.0167364,0.000392939,-0.00034593,0.000397607,0.000566251,-0.000519242,0.411055,0.00811072,1355,810,0.0221188,-0.0929655,27.1756,-0.971129,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.00761792,0.00978495,-0.0155884,0.000401081,-0.000349586,0.000413073,0.000583874,-0.000532379,0.416615,0.0078891,1362,810,0.0290908,-0.0932124,27.6497,-1.10065,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.00801409,0.00909084,-0.0155627,0.00039553,-0.000343818,0.000408221,0.000576586,-0.000524874,0.417456,0.00802,1369,810,0.0328376,-0.0908788,28.0692,-1.22595,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.00817329,0.00934113,-0.0179204,0.00038874,-0.000335375,0.000384433,0.000554768,-0.000501403,0.407682,0.00860232,1376,810,0.0277097,-0.0914143,28.4791,-1.3723,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.00831076,0.0104141,-0.0206157,0.000387132,-0.000332482,0.000344383,0.000525382,-0.000470732,0.381749,0.00928691,1383,810,0.0213094,-0.104693,28.9133,-1.52943,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.00860673,0.0114762,-0.023455,0.000394896,-0.000334156,0.000294203,0.000498809,-0.000438068,0.339522,0.00928616,1390,810,0.015966,-0.118979,29.3751,-1.68754,29.27,-1.63536
15.9411,17.7169,-2.36975,0.00876096,0.0117804,-0.0260612,0.000406338,-0.000335896,0.000245323,0.000480093,-0.000409651,0.292048,0.00925486,1397,810,0.0100077,-0.128006,29.8786,-1.85115,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.00856779,0.0123817,-0.0295883,0.000415986,-0.000335244,0.000206042,0.000468786,-0.000388045,0.250863,0.00950918,1404,810,-0.00196568,-0.130155,30.418,-2.01675,30.309,-1.97209
17.452,17.7493,-2.46357,0.00867893,0.0136633,-0.0349628,0.000425082,-0.000325087,0.000171398,0.000462387,-0.000362393,0.214312,0.00952506,1411,810,-0.0164088,-0.131889,30.9551,-2.18247,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.00894596,0.0140668,-0.0340192,0.000435343,-0.000307385,0.00011097,0.000451569,-0.000323611,0.145186,0.00975426,1418,810,-0.0119356,-0.129234,31.4279,-2.33197,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.00894316,0.0123976,-0.025417,0.000445599,-0.000278029,2.21289e-05,0.000446275,-0.000278705,0.0305425,0.00962576,1425,810,0.0117403,-0.123927,31.8581,-2.45181,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.00959231,0.0107199,-0.0194919,0.00044205,-0.000241264,-7.34006e-05,0.000449846,-0.00024906,-0.10581,0.00962168,1432,810,0.0343626,-0.120665,32.263,-2.58958,32.153,-2.5449
20.44,17.793,-2.51042,0.0102393,0.00930053,-0.0165506,0.000413018,-0.000204515,-0.000153281,0.000448971,-0.000240468,-0.230394,0.00967454,1439,810,0.0486541,-0.111902,32.668,-2.70769,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0111954,0.00926283,-0.0176206,0.000359812,-0.000176248,-0.000198804,0.000425493,-0.000241929,-0.319091,0.00984631,1446,810,0.0543087,-0.105543,33.0913,-2.85155,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0113543,0.0103254,-0.0173022,0.000297443,-0.000158014,-0.00021452,0.000382571,-0.000243142,-0.37777,0.0100838,1453,810,0.0561354,-0.111215,33.5183,-3.00667,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0116072,0.0115146,-0.018102,0.000235246,-0.00015474,-0.00021043,0.000327138,-0.000246632,-0.411729,0.0101028,1460,810,0.0556877,-0.119516,33.9078,-3.18618,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0118748,0.0124388,-0.0214418,0.000171115,-0.000170422,-0.000194789,0.000259392,-0.000258699,-0.425506,0.00983693,1467,810,0.0483021,-0.13275,34.2853,-3.34581,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0123543,0.0116203,-0.0214849,9.65227e-05,-0.000204607,-0.000180888,0.000181309,-0.000289393,-0.438314,0.00967959,1474,810,0.052522,-0.12802,34.6368,-3.47329,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0125539,0.010982,-0.0227239,9.49741e-06,-0.000234558,-0.000177009,0.000102465,-0.000327525,-0.483614,0.00990444,1481,810,0.050625,-0.121222,34.9936,-3.59371,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0121789,0.0097731,-0.0195238,-7.45611e-05,-0.000257032,-0.000182505,3.82424e-05,-0.000369836,-0.553612,0.00984917,1488,810,0.0561568,-0.109091,35.4445,-3.73292,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.0113071,0.00929665,-0.0163473,-0.00014392,-0.00028515,-0.000201993,-5.54181e-07,-0.000428516,-0.617243,0.00999323,1495,810,0.056952,-0.107764,35.9479,-3.88099,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0104095,0.0104012,-0.0161998,-0.000193909,-0.000314506,-0.000240202,-6.55229e-06,-0.000501862,-0.662424,0.0103298,1502,810,0.0485239,-0.12167,36.4527,-4.04505,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0101813,0.0118778,-0.0197338,-0.000224879,-0.000336245,-0.000300278,2.48361e-05,-0.000585959,-0.693721,0.0106252,1509,810,0.0355337,-0.132648,36.8506,-4.20738,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0107096,0.0133505,-0.0238258,-0.000249597,-0.000362172,-0.000366628,6.50391e-05,-0.000676808,-0.709229,0.0110508,1516,810,0.027877,-0.142453,37.2512,-4.37146,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0110557,0.013538,-0.0231443,-0.000271473,-0.000382059,-0.000426499,0.000103302,-0.000756835,-0.720936,0.0113282,1523,810,0.0327172,-0.147019,37.6837,-4.51008,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0107466,0.012033,-0.0180596,-0.000288932,-0.000385622,-0.000495327,0.000160404,-0.000834958,-0.736751,0.0114915,1530,810,0.0448162,-0.14176,38.163,-4.63956,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0102718,0.0109427,-0.0158428,-0.000307682,-0.000378831,-0.000588335,0.000246153,-0.000932666,-0.755202,0.0118891,1537,810,0.0469345,-0.137846,38.6682,-4.76746,38.5573,-4.72709
31.643,17.9337,-2.40065,0.00980929,0.00995495,-0.0155451,-0.000342796,-0.000390362,-0.000708254,0.000342074,-0.00107523,-0.768614,0.0122668,1544,810,0.0435247,-0.134205,39.1067,-4.90237,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.00954967,0.00997182,-0.0134224,-0.000395198,-0.000454858,-0.000824512,0.000400024,-0.00125008,-0.767316,0.0117794,1551,810,0.0472611,-0.143705,39.4927,-5.0312,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.009291,0.0101569,-0.00985564,-0.000451164,-0.000607438,-0.000870812,0.000345009,-0.00140361,-0.740654,0.0113051,1558,810,0.0553142,-0.153713,39.8702,-5.16178,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.00428018,0.00471029,0.0098087,-0.000260763,-0.000290368,-0.000143811,-0.000130994,-0.000420136,-0.734113,0.00895463,921,817,0.0608907,-0.0902687,14.571,7.95419,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.00453392,0.0047997,0.0118671,-0.000191467,-0.000260685,-9.14217e-05,-0.000128323,-0.000323829,-0.604454,0.00887526,928,817,0.0673882,-0.0895597,14.5444,7.80373,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.00423362,0.0050838,0.0138892,-0.00010687,-0.000249363,-5.57503e-05,-8.765e-05,-0.000268583,-0.331989,0.00841732,935,817,0.0683506,-0.0908722,14.5019,7.65126,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.00383133,0.00565663,0.0130686,-3.0345e-05,-0.000244163,-3.66189e-05,-2.42474e-05,-0.00025026,-0.165,0.00779571,942,817,0.0628409,-0.0935331,14.4772,7.50903,14.461,7.55722
-30.8462,16.1868,-0.328046,0.00351799,0.00616576,0.0118367,2.6575e-05,-0.000242647,-2.82235e-05,2.9502e-05,-0.000245574,-0.103337,0.00729243,949,817,0.0574101,-0.0962205,14.4691,7.35794,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.00361253,0.00663053,0.00989969,6.56176e-05,-0.000248174,-2.1448e-05,6.70768e-05,-0.000249633,-0.0679301,0.00726355,956,817,0.0546086,-0.097446,14.4921,7.19492,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.00401527,0.00662846,0.00866673,9.43939e-05,-0.000257574,-1.66673e-05,9.51814e-05,-0.000258362,-0.0472137,0.00751834,963,817,0.0562561,-0.0960889,14.5311,7.04491,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.00447862,0.0063131,0.0080737,0.000111555,-0.000262943,-1.9231e-05,0.00011254,-0.000263928,-0.0511719,0.00797046,970,817,0.0597748,-0.092696,14.5792,6.90836,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.00492402,0.00586657,0.00698543,0.00011143,-0.000257522,-2.70109e-05,0.000113397,-0.000259489,-0.0726933,0.00819321,977,817,0.0621364,-0.0891687,14.6436,6.77806,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.00525461,0.00535677,0.00802913,0.000104958,-0.000254782,-3.27261e-05,0.00010791,-0.000257735,-0.0899872,0.00814879,984,817,0.0676072,-0.0852827,14.6811,6.64349,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.00534792,0.00488365,0.0092061,9.5569e-05,-0.000246671,-3.7583e-05,9.96476e-05,-0.000250749,-0.108098,0.00790681,991,817,0.0710492,-0.0843306,14.6727,6.52521,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.00528986,0.00460254,0.0112596,8.63823e-05,-0.000230313,-4.6469e-05,9.30599e-05,-0.000236991,-0.142724,0.00745417,998,817,0.0747956,-0.0867194,14.6287,6.40507,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.00505783,0.00477131,0.0117337,7.22353e-05,-0.000208672,-5.50021e-05,8.26208e-05,-0.000219058,-0.186623,0.00701211,1005,817,0.0735755,-0.0899528,14.5949,6.2646,14.563,6.29555
-24.4185,16.2897,-0.561129,0.00510734,0.0051201,0.0102241,5.30096e-05,-0.000186177,-5.54835e-05,6.52533e-05,-0.00019842,-0.217191,0.00693363,1012,817,0.0710207,-0.0917743,14.6416,6.09688,14.6067,6.12947
-23.701,16.3017,-0.591039,0.00509066,0.0051763,0.0102514,3.37442e-05,-0.000166587,-4.33488e-05,4.27219e-05,-0.000175564,-0.204218,0.00740635,1019,817,0.0709565,-0.0879995,14.7081,5.95096,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.00507298,0.00516686,0.0121337,1.78198e-05,-0.000148713,-2.38247e-05,2.11612e-05,-0.000152054,-0.13934,0.00750049,1026,817,0.0747845,-0.0883137,14.7806,5.81407,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.00505306,0.00538357,0.0144885,8.31528e-06,-0.000135101,2.93662e-06,8.37539e-06,-0.000135161,0.0204648,0.00713148,1033,817,0.0796006,-0.0913215,14.8552,5.69263,14.8269,5.74083
-21.546,16.3354,-0.677684,0.00491012,0.00588799,0.0148082,8.7483e-06,-0.000129783,4.15155e-05,2.0237e-05,-0.000141272,0.269977,0.00662123,1040,817,0.0789634,-0.0980365,14.9307,5.54973,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.00501449,0.00620692,0.0132654,1.92307e-05,-0.00013658,8.87423e-05,5.94119e-05,-0.000176761,0.425168,0.00642801,1047,817,0.0768328,-0.101076,15.0145,5.3996,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.00527183,0.00620605,0.0127373,3.58127e-05,-0.00015178,0.000137874,0.00010877,-0.000224738,0.486705,0.00662019,1054,817,0.0783831,-0.103651,15.1377,5.25772,15.104,5.30577
-19.3826,16.3742,-0.780956,0.00564473,0.00638042,0.0125811,4.91473e-05,-0.000172912,0.00018597,0.00015471,-0.000278475,0.516282,0.0069134,1061,817,0.0818011,-0.105837,15.2974,5.10761,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.00584223,0.00643036,0.0101664,5.50413e-05,-0.000202301,0.000235039,0.000194325,-0.000341585,0.534958,0.00682135,1068,817,0.0785774,-0.0988575,15.4494,4.97812,15.406,5.02948
-17.9368,16.3979,-0.853894,0.00545698,0.00626424,0.00789431,6.36859e-05,-0.000234746,0.000279866,0.00023163,-0.00040269,0.540484,0.0066287,1075,817,0.069936,-0.0910512,15.5894,4.8633,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.00480719,0.00594107,0.00571567,7.70585e-05,-0.000261151,0.000308764,0.000259993,-0.000444085,0.534867,0.00675121,1082,817,0.0589335,-0.0875454,15.7702,4.75314,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.00408437,0.00618327,0.00287088,8.87543e-05,-0.000273112,0.000313509,0.000269794,-0.000454152,0.523684,0.00662301,1089,817,0.0456852,-0.0944486,15.9733,4.63135,15.9364,4.66546
-15.7604,16.438,-0.978335,0.00391232,0.00650429,-0.00077203,8.78632e-05,-0.000274465,0.000309297,0.000265147,-0.000451749,0.520468,0.00655297,1096,817,0.0359478,-0.0975119,16.1262,4.46887,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.00453156,0.00673342,-0.00123022,7.15212e-05,-0.000269613,0.000308149,0.00025316,-0.000451252,0.532627,0.00658095,1103,817,0.0409233,-0.101736,16.2419,4.31209,16.1946,4.34032
-14.3162,16.462,-1.01914,0.00502489,0.00672938,5.54446e-06,5.12913e-05,-0.000251536,0.000293458,0.000230095,-0.000430341,0.54723,0.00637894,1110,817,0.0484261,-0.10106,16.3785,4.14609,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.00499916,0.00638027,0.00213988,3.16179e-05,-0.000214718,0.00025414,0.000190864,-0.000373964,0.559754,0.00635674,1117,817,0.0529625,-0.0983185,16.5713,4.02649,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.00450638,0.00612477,0.00138618,9.57165e-06,-0.000167088,0.000204678,0.000144166,-0.000301683,0.581693,0.00665797,1124,817,0.046464,-0.0933191,16.7875,3.91171,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.00431047,0.00615585,0.00127567,-1.32262e-05,-0.000122813,0.00016727,0.000107996,-0.000244036,0.627118,0.0068789,1131,817,0.0443001,-0.0955708,17.0069,3.76498,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.00460608,0.00621345,0.00290167,-3.22244e-05,-8.34231e-05,0.000139707,8.42089e-05,-0.000199856,0.694785,0.0069538,1138,817,0.0508635,-0.0984318,17.2551,3.60624,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.00538162,0.00657794,0.00514948,-4.5519e-05,-5.14277e-05,0.000116757,6.8321e-05,-0.000165268,0.772749,0.0069912,1145,817,0.06354,-0.10814,17.5194,3.4559,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.00561837,0.0074971,0.00258003,-5.35204e-05,-2.56686e-05,0.000104262,6.55938e-05,-0.000144783,0.851788,0.00738103,1152,817,0.0598418,-0.119402,17.7179,3.32867,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.00521583,0.00843022,-0.00416393,-5.49158e-05,-9.63938e-06,0.000104829,7.4968e-05,-0.000139523,0.891742,0.00755728,1159,817,0.0401637,-0.124236,17.8599,3.1717,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.00475934,0.00863585,-0.00683874,-4.59188e-05,-2.86251e-06,0.00010771,8.54501e-05,-0.000134231,0.884034,0.00804476,1166,817,0.0293721,-0.1235,18.0492,3.01554,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.00447935,0.00777949,-0.00477676,-2.67605e-05,-2.64568e-06,0.000103655,8.96509e-05,-0.000119057,0.843299,0.00819815,1173,817,0.0314303,-0.110633,18.3031,2.8744,18.252,2.90624
-7.02651,16.5918,-1.37561,0.00489388,0.00738703,-0.00271845,-5.98176e-06,-8.96012e-06,9.21919e-05,8.4733e-05,-9.96749e-05,0.777322,0.00805422,1180,817,0.040175,-0.100678,18.579,2.7276,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.00543872,0.00736271,-0.00188937,1.38036e-05,-1.88306e-05,7.7059e-05,7.62541e-05,-8.12811e-05,0.681065,0.00794866,1187,817,0.047271,-0.094351,18.8187,2.59155,18.762,2.63805
-5.56577,16.6161,-1.42995,0.00539494,0.00777613,-0.00213863,3.38049e-05,-2.74523e-05,6.23067e-05,7.26041e-05,-6.62516e-05,0.556954,0.00811617,1194,817,0.0461647,-0.102505,19.048,2.43676,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.00499882,0.00783576,-0.0029777,5.35345e-05,-2.2692e-05,3.17046e-05,6.49975e-05,-3.4155e-05,0.346932,0.00809156,1201,817,0.0403009,-0.107791,19.3584,2.28666,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.00446369,0.00762059,-0.00287658,7.18045e-05,-9.08312e-06,-1.42474e-05,7.42406e-05,-1.15193e-05,-0.169351,0.00798576,1208,817,0.035336,-0.106441,19.6884,2.14369,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.00447308,0.00772293,-0.00430073,7.93115e-05,1.18417e-06,-4.66004e-05,0.000101055,-2.05598e-05,-0.436576,0.00771947,1215,817,0.0318203,-0.098723,20.0229,1.97811,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.00488657,0.00771297,-0.00355033,7.66198e-05,-1.41041e-06,-4.69537e-05,9.86525e-05,-2.34431e-05,-0.43874,0.0083388,1222,817,0.0374258,-0.0881502,20.3293,1.84803,20.2763,1.90377
-1.88318,16.686,-1.64678,0.00505443,0.00759696,-0.00426094,7.04733e-05,-1.17945e-05,-2.78614e-05,7.9021e-05,-2.03422e-05,-0.297676,0.00910568,1229,817,0.0371882,-0.0811662,20.6331,1.72914,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.00451196,0.00758195,-0.00246014,6.49966e-05,-2.06059e-05,-1.40456e-05,6.72423e-05,-2.28516e-05,-0.158543,0.00936488,1236,817,0.0363037,-0.0841773,20.9355,1.59542,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.00368231,0.00747001,-0.00154438,5.60454e-05,-3.43402e-05,2.20798e-06,5.60993e-05,-3.43941e-05,0.024409,0.00906397,1243,817,0.0305815,-0.0891471,21.2014,1.45017,21.1627,1.50475
0.316688,16.722,-1.71031,0.00327818,0.00757816,-0.00064743,4.09765e-05,-5.44934e-05,3.48275e-05,5.23311e-05,-6.5848e-05,0.315159,0.00900703,1250,817,0.0289069,-0.0967697,21.408,1.28769,21.3743,1.33883
1.04624,16.7316,-1.7128,0.0035786,0.00722995,-0.000734712,3.07972e-05,-8.5204e-05,8.57808e-05,7.63457e-05,-0.000130752,0.488129,0.00872068,1257,817,0.0316122,-0.0951757,21.6227,1.14736,21.5859,1.19304
1.77578,16.741,-1.71329,0.0041955,0.0074248,-0.00207911,3.12064e-05,-0.000124576,0.000149543,0.000121927,-0.000215297,0.545299,0.0087599,1264,817,0.0341383,-0.0998976,21.8419,1.00754,21.7974,1.04921
2.50919,16.7517,-1.72647,0.00450233,0.00808347,-0.00262274,4.04562e-05,-0.000167845,0.000221024,0.000180639,-0.000308028,0.565219,0.008451,1271,817,0.0355425,-0.105766,22.1108,0.860158,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0046775,0.00859645,-0.00311989,5.30135e-05,-0.000210389,0.000296767,0.00024599,-0.000403365,0.576561,0.00827351,1278,817,0.0357569,-0.105277,22.3905,0.695481,22.3403,0.752478
3.97691,16.7746,-1.74976,0.00511614,0.00936104,-0.00383789,6.95194e-05,-0.000245541,0.000371305,0.00031533,-0.000491351,0.584776,0.00840988,1285,817,0.0379192,-0.111276,22.6601,0.526176,22.6048,0.590562
4.70626,16.7823,-1.74161,0.00579815,0.00927453,-0.00409613,9.13628e-05,-0.000271962,0.000432225,0.00037855,-0.000559149,0.586459,0.00891441,1292,817,0.0437739,-0.116405,22.8761,0.40427,22.8138,0.461189
5.43383,16.7883,-1.72511,0.00602102,0.00863187,-0.00352336,0.000116702,-0.000285418,0.00046071,0.000418314,-0.00058703,0.579649,0.00918353,1299,817,0.0473803,-0.110339,23.0631,0.295102,22.9992,0.34673
6.16426,16.7949,-1.7174,0.0055936,0.00799067,-0.00263971,0.000149074,-0.000287802,0.000462118,0.000441781,-0.000580508,0.564617,0.00920105,1306,817,0.0455668,-0.102885,23.2828,0.192399,23.2241,0.240884
6.89657,16.8038,-1.71453,0.00546808,0.00801252,-0.00514409,0.000189591,-0.000275894,0.000451066,0.000464421,-0.000550724,0.547222,0.00874332,1313,817,0.0377538,-0.0952144,23.5345,0.0500851,23.4746,0.100886
7.63415,16.815,-1.72891,0.00583709,0.00901016,-0.00967178,0.000234338,-0.000258045,0.000438993,0.00049146,-0.000515168,0.529846,0.00825502,1320,817,0.0292437,-0.101872,23.8638,-0.098214,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.00640158,0.00974149,-0.0127444,0.00027428,-0.000240186,0.000421341,0.000510704,-0.00047661,0.511342,0.00841719,1327,817,0.0263636,-0.110957,24.1559,-0.263834,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.00686348,0.0102084,-0.0151647,0.000306186,-0.000226705,0.000396029,0.000517058,-0.000437578,0.489282,0.00874785,1334,817,0.0241131,-0.111631,24.4404,-0.411064,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.00695741,0.0104227,-0.0160427,0.000333868,-0.000220784,0.000380224,0.000527159,-0.000414074,0.470313,0.00882898,1341,817,0.0223213,-0.1038,24.7777,-0.572909,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.00700632,0.0105515,-0.016181,0.000360559,-0.000219174,0.000380781,0.000549249,-0.000407864,0.46007,0.00875268,1348,817,0.0220665,-0.0975093,25.2127,-0.72084,25.1281,-0.647837
11.3381,16.875,-1.82645,0.00697222,0.0101161,-0.0155423,0.00038398,-0.000223448,0.000394189,0.000577888,-0.000417355,0.457159,0.00815027,1355,817,0.0232311,-0.091018,25.6928,-0.856303,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.00706551,0.00949288,-0.0159444,0.000392981,-0.000222761,0.000404413,0.000593377,-0.000423156,0.460058,0.00788484,1362,817,0.0229498,-0.0884728,26.1944,-0.996339,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.00730212,0.00909472,-0.0169979,0.000389636,-0.00021057,0.000395444,0.000585957,-0.000406891,0.460811,0.0083375,1369,817,0.0222365,-0.087814,26.6414,-1.1447,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.00761384,0.00983913,-0.019666,0.000386222,-0.000194288,0.000371589,0.000567482,-0.000375548,0.453837,0.00868265,1376,817,0.0176182,-0.0934545,27.0594,-1.30997,26.9668,-1.25505
14.3265,16.931,-1.95406,0.00822802,0.0110175,-0.0209126,0.000387939,-0.000181442,0.000335649,0.000543373,-0.000336876,0.43368,0.00948296,1383,817,0.0195882,-0.107344,27.4775,-1.46974,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.00873436,0.0117596,-0.0211833,0.000396276,-0.000172301,0.000290411,0.000518384,-0.00029441,0.398026,0.00951457,1390,817,0.0232241,-0.117679,27.9384,-1.62052,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.00909844,0.0112131,-0.0206189,0.00040622,-0.000164787,0.000243928,0.000496234,-0.000254801,0.353514,0.00960231,1397,817,0.0280556,-0.119966,28.4413,-1.76974,28.3337,-1.71645
16.5832,16.977,-2.0789,0.00875518,0.0113048,-0.024636,0.0004159,-0.000159556,0.000205464,0.00048173,-0.000225385,0.31006,0.00970484,1404,817,0.0135027,-0.119941,28.9981,-1.93113,28.891,-1.88516
17.3381,16.9927,-2.12454,0.00851093,0.0118906,-0.0286293,0.000427407,-0.00015274,0.000171602,0.000474365,-0.000199697,0.267103,0.00952392,1411,817,-0.000305913,-0.117648,29.5326,-2.09063,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.00887283,0.012267,-0.0297501,0.000439622,-0.000142613,0.000113725,0.000461046,-0.000164038,0.18621,0.00933097,1418,817,-0.000525198,-0.115108,30.0159,-2.23376,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.00923554,0.0112853,-0.0254355,0.000449083,-0.000127247,2.66243e-05,0.00045031,-0.000128474,0.0460655,0.00904719,1425,817,0.0146158,-0.109449,30.4521,-2.34636,30.3409,-2.29239
19.5791,17.025,-2.1693,0.00966736,0.0101772,-0.0222416,0.000444247,-0.000110003,-6.82048e-05,0.000452517,-0.000118273,-0.12066,0.00924959,1432,817,0.0274484,-0.105088,30.8452,-2.47014,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0100872,0.00940162,-0.0203795,0.00041734,-9.78831e-05,-0.000146794,0.000456228,-0.000136772,-0.258969,0.00958089,1439,817,0.0364354,-0.101243,31.266,-2.58218,31.1506,-2.54542
