 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.38705,19.5739,-2.68398,0.0120753,0.0261812,-0.00440323,-3.4084e-05,-7.01072e-05,0.000287696,0.000236164,-0.000340355,0.754136,0.00979266,1173,789,0.102661,-0.269351,23.9415,2.73587,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0123863,0.0274354,-0.000468401,2.03577e-05,-6.23792e-05,0.000148753,0.000133388,-0.000175409,0.649775,0.00878228,1180,789,0.114529,-0.284427,24.2539,2.5625,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0126122,0.027429,0.00201136,8.21222e-05,-4.65471e-05,-2.08555e-06,8.2156e-05,-4.65809e-05,-0.0162029,0.00834486,1187,789,0.122395,-0.28348,24.5684,2.38455,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.013006,0.0267329,0.00570548,0.000140277,-2.50205e-05,-0.000154375,0.000232735,-0.000117478,-0.539624,0.00839812,1194,789,0.134887,-0.274027,24.9095,2.22999,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0131331,0.0268157,0.00725504,0.000183328,6.02668e-06,-0.000306939,0.000414162,-0.000224808,-0.644813,0.00865906,1201,789,0.139701,-0.27371,25.2661,2.04965,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0131589,0.0272812,0.00646208,0.000207536,4.88791e-05,-0.000469142,0.000604009,-0.000347594,-0.701644,0.00890952,1208,789,0.137914,-0.275909,25.635,1.88306,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0130517,0.0268886,0.00662117,0.000203255,9.90311e-05,-0.000622478,0.000775798,-0.000473512,-0.743637,0.00904737,1215,789,0.137239,-0.269222,25.9936,1.71751,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0134054,0.0266164,0.00873617,0.000172395,0.000146625,-0.000736639,0.000896262,-0.000577242,-0.776653,0.00889446,1222,789,0.145749,-0.268494,26.2976,1.5896,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0140231,0.026069,0.0124319,0.000124458,0.000186659,-0.00079272,0.000948889,-0.000637772,-0.805005,0.0089598,1229,789,0.160755,-0.269295,26.6005,1.45544,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0150125,0.0253011,0.0150161,6.44661e-05,0.000230154,-0.000810564,0.000962097,-0.000667477,-0.836324,0.00895187,1236,789,0.176671,-0.261637,26.9088,1.31854,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.015984,0.0240302,0.0153931,-5.80309e-06,0.000273916,-0.000809731,0.000955778,-0.000687665,-0.870916,0.00873399,1243,789,0.187119,-0.246155,27.1761,1.15944,27.034,1.42156
0.737105,19.7417,-3.14376,0.0164406,0.0231975,0.0125984,-8.16743e-05,0.000313181,-0.000794224,0.000934148,-0.000702641,-0.907219,0.00850847,1250,789,0.184737,-0.231899,27.4126,0.987182,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0166188,0.022509,0.0112351,-0.000153859,0.000350761,-0.000776623,0.000915031,-0.000718129,-0.94246,0.00877899,1257,789,0.183187,-0.224302,27.6718,0.819629,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0159982,0.0205712,0.01137,-0.000221178,0.000392419,-0.000757992,0.000903347,-0.000732106,-0.977696,0.00890662,1264,789,0.177894,-0.205612,27.9631,0.687869,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0149999,0.0185192,0.0145678,-0.000276668,0.000425563,-0.000728339,0.000883001,-0.000734107,-1.01,0.00894761,1271,789,0.176708,-0.189753,28.2559,0.550091,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0139555,0.0174958,0.0144285,-0.00031154,0.000448282,-0.000666658,0.000835681,-0.00069894,-1.04438,0.00891587,1278,789,0.166655,-0.184108,28.4788,0.406716,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0130871,0.01758,0.0137318,-0.000329593,0.000469901,-0.000581914,0.000776144,-0.000635836,-1.08636,0.00853186,1285,789,0.156707,-0.189075,28.6727,0.244142,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0132991,0.0174065,0.0115649,-0.000333362,0.000486334,-0.000502908,0.000725248,-0.000572276,-1.1273,0.00850428,1292,789,0.153329,-0.18681,28.8828,0.0898646,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0129839,0.0165816,0.00757892,-0.000321224,0.000500295,-0.00044258,0.000693357,-0.000514286,-1.15946,0.00905608,1299,789,0.140317,-0.17468,29.1274,-0.0600983,29.0058,0.108218
6.61514,19.832,-3.1883,0.0124879,0.0145603,0.00745597,-0.000290275,0.000504019,-0.000390899,0.000664123,-0.000450379,-1.18206,0.009524,1306,789,0.135603,-0.154683,29.3884,-0.205151,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0124376,0.0120297,0.0106474,-0.000248054,0.00050601,-0.000323242,0.000625605,-0.000367649,-1.21643,0.010055,1313,789,0.143808,-0.136715,29.6652,-0.349564,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0124469,0.00993869,0.0149077,-0.000209319,0.000496949,-0.000239128,0.000570296,-0.000282666,-1.27318,0.0101293,1320,789,0.155314,-0.12051,29.9213,-0.508922,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0129233,0.00823725,0.0170163,-0.000182869,0.000476394,-0.00016935,0.000517352,-0.000223827,-1.3335,0.00965014,1327,789,0.165632,-0.099978,30.197,-0.641326,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0126383,0.00742001,0.0142389,-0.000160875,0.000457492,-0.000129897,0.000483671,-0.000187054,-1.37193,0.0089987,1334,789,0.155839,-0.0827872,30.5401,-0.761681,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0117652,0.00693805,0.0112414,-0.000134019,0.000439013,-0.000109282,0.000459147,-0.000154153,-1.3886,0.00983105,1341,789,0.139831,-0.0746755,30.9765,-0.888173,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0112954,0.00689739,0.0102788,-0.000101981,0.000423536,-8.77588e-05,0.000437804,-0.000116249,-1.40963,0.0105218,1348,789,0.132935,-0.0782526,31.4415,-1.05517,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.011069,0.00730339,0.00914014,-7.51093e-05,0.000391021,-3.96387e-05,0.000394367,-7.84561e-05,-1.48656,0.0104207,1355,789,0.127766,-0.0843369,31.8672,-1.21828,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0114721,0.00747349,0.00734738,-6.61645e-05,0.000358735,1.76973e-05,0.000359471,-6.69003e-05,1.52924,0.00974038,1362,789,0.12679,-0.0832473,32.2295,-1.39643,32.122,-1.31625
13.3051,19.949,-3.36085,0.0118221,0.00704195,0.00393925,-6.92904e-05,0.000325485,5.04129e-05,0.000331821,-7.56264e-05,1.44577,0.00898639,1369,789,0.121065,-0.0754967,32.6575,-1.55896,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0116995,0.00597541,0.00266002,-7.37385e-05,0.000312067,4.25099e-05,0.000316695,-7.83669e-05,1.46234,0.00932069,1376,789,0.116637,-0.0653985,33.0751,-1.70233,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0118114,0.00467283,0.00220444,-7.77858e-05,0.000318477,-2.06806e-06,0.000318488,-7.77966e-05,-1.56558,0.0093421,1383,789,0.116626,-0.0510844,33.5327,-1.84691,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0119159,0.00340593,0.00362794,-7.71453e-05,0.000336279,-3.40069e-05,0.000339057,-7.99239e-05,-1.48927,0.00949966,1390,789,0.121524,-0.0316132,34.0188,-1.97958,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0127198,0.002781,0.004896,-8.01176e-05,0.000368678,-3.68251e-05,0.00037168,-8.31191e-05,-1.48947,0.0105291,1397,789,0.132471,-0.015304,34.5257,-2.0948,34.4037,-2.045
17.0711,20.0229,-3.55248,0.012781,0.00296336,0.00392664,-8.9914e-05,0.00041371,-2.74216e-05,0.000415198,-9.14027e-05,-1.51656,0.0111015,1404,789,0.130244,-0.0101385,35.0965,-2.2655,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0120666,0.00394672,0.000319574,-0.000102397,0.000478808,-1.84048e-05,0.000479391,-0.000102979,-1.53917,0.0113323,1411,789,0.113422,-0.0187965,35.6463,-2.4487,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0110538,0.00449519,0.00146912,-0.000103813,0.000535654,-9.85793e-06,0.000535806,-0.000103965,-1.55539,0.0115917,1418,789,0.106987,-0.0354562,36.0972,-2.6095,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0105028,0.00470846,0.00374948,-9.26391e-05,0.000590571,5.08809e-06,0.000590609,-9.2677e-05,1.56335,0.0109685,1425,789,0.10819,-0.0557819,36.4993,-2.79342,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0103336,0.00366504,0.00991749,-8.06723e-05,0.000613612,2.28491e-05,0.000614363,-8.14235e-05,1.53793,0.0104232,1432,789,0.123976,-0.0595997,36.8545,-2.95334,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0104616,0.00285737,0.012018,-7.88388e-05,0.000579418,3.80291e-05,0.000581607,-8.10285e-05,1.51328,0.0103764,1439,789,0.13129,-0.0593407,37.2224,-3.1081,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0108454,0.00198449,0.00932309,-9.32053e-05,0.000477934,4.3232e-05,0.000481187,-9.64592e-05,1.49567,0.0101296,1446,789,0.127537,-0.0450348,37.6511,-3.25413,37.5497,-3.23863
22.315,20.112,-3.63052,0.0112277,0.00118339,0.00624672,-0.000107428,0.00031388,2.27257e-05,0.000315103,-0.00010865,1.51706,0.0102758,1453,789,0.122559,-0.0262461,38.1019,-3.38556,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0116292,0.00103013,0.0025754,-0.000106391,0.000109677,-3.25756e-05,0.000114482,-0.000111195,-1.42437,0.0107795,1460,789,0.115865,-0.0119499,38.53,-3.5314,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0120096,0.000823038,0.000932557,-0.000106074,-0.000172557,-7.87153e-05,-5.38689e-05,-0.000224762,-0.585608,0.0113818,1467,789,0.114657,-0.000351268,38.9074,-3.69686,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0121408,0.00100922,-0.000743821,-0.000122936,-0.000536444,-0.000100238,-9.99185e-05,-0.000559461,-0.225714,0.0118597,1474,789,0.110991,0.000513737,39.2622,-3.86142,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0116721,0.00106012,0.0013824,-0.000155322,-0.000944925,-0.000104616,-0.000141697,-0.00095855,-0.129515,0.0113772,1481,789,0.112672,-0.00938378,39.6132,-4.03714,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0109066,0.000986253,0.00530348,-0.000187926,-0.00135616,-0.000130094,-0.000173614,-0.00137047,-0.109572,0.0109935,1488,789,0.116787,-0.0180237,40.0364,-4.21128,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0100934,0.00126555,0.00939524,-0.000216731,-0.00171354,-0.00020396,-0.000189436,-0.00174084,-0.133033,0.0104037,1495,789,0.120942,-0.0274544,40.526,-4.38071,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.00925631,0.001493,0.0116293,-0.000236106,-0.00203504,-0.00027733,-0.000194322,-0.00207683,-0.149539,0.0103683,1502,789,0.119538,-0.0279616,41.0337,-4.52915,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.00956506,0.00152561,0.0111658,-0.000250245,-0.00227621,-0.000334144,-0.000196558,-0.0023299,-0.159311,0.0102946,1509,789,0.120985,-0.0167888,41.5147,-4.66137,41.426,-4.62263
29.049,20.2034,-3.56218,0.0100828,0.0012064,0.00954555,-0.000255865,-0.00242604,-0.000384298,-0.000189823,-0.00249208,-0.17019,0.00996872,1516,789,0.121111,-0.00456878,41.896,-4.83312,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0103782,0.00119017,0.00755794,-0.000252879,-0.00247902,-0.000442651,-0.000168091,-0.0025638,-0.189255,0.00970978,1523,789,0.118054,-0.000285529,42.2927,-5.01083,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0106457,0.00114814,0.00425681,-0.000245294,-0.00245691,-0.000511885,-0.000132563,-0.00256964,-0.216767,0.00983925,1530,789,0.110905,-0.000396871,42.7502,-5.1696,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0108787,0.000552113,0.00150392,-0.000261633,-0.00235416,-0.000610351,-9.66178e-05,-0.00251917,-0.264048,0.0108922,1537,789,0.105153,-0.000891592,43.2396,-5.31639,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.00993704,-6.04395e-05,0.00299083,-0.000331715,-0.00221796,-0.000775325,-5.39325e-05,-0.00249574,-0.344031,0.0113847,1544,789,0.10093,0.000747934,43.6274,-5.44508,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0129118,-0.00243841,0.00229306,-0.000185305,0.000301611,-0.00047047,0.000587882,-0.000471576,-1.02416,0.00822569,928,796,0.132473,0.0250604,17.926,8.23927,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0126088,-0.00229203,0.00280771,-8.08536e-05,0.000185693,-0.000475326,0.000546076,-0.000441237,-0.92208,0.00816863,935,796,0.130419,0.0202878,17.9657,8.08609,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0124962,-0.00197801,0.00238346,1.40251e-05,0.00011739,-0.000466895,0.000535454,-0.00040404,-0.84052,0.00795129,942,796,0.128443,0.0140042,17.9985,7.92796,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.013007,-0.00210075,0.00507372,9.6303e-05,7.62818e-05,-0.000450678,0.000537081,-0.000364496,-0.774294,0.0077354,949,796,0.138689,0.0118461,18.0173,7.76597,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0132499,-0.00262195,0.00761736,0.000164443,4.67715e-05,-0.000422214,0.000531901,-0.000320687,-0.716169,0.00763613,956,796,0.146075,0.0174362,18.0048,7.62143,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0133235,-0.00314592,0.00765058,0.000222951,2.24666e-05,-0.000382278,0.000517911,-0.000272494,-0.657174,0.00777772,963,796,0.146898,0.0272564,17.9957,7.5062,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0129006,-0.00328616,0.00811538,0.000270487,2.61168e-06,-0.000332398,0.000494918,-0.000221819,-0.593878,0.007714,970,796,0.143636,0.0322246,18.0472,7.38481,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.012441,-0.00299089,0.00974135,0.000300247,-1.05345e-05,-0.000279833,0.000464939,-0.000175227,-0.531948,0.00727285,977,796,0.142322,0.0284688,18.1361,7.25037,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0126413,-0.0026058,0.0106528,0.00031933,-1.75336e-05,-0.000240746,0.000444714,-0.000142918,-0.480161,0.00719578,984,796,0.146125,0.0234109,18.223,7.10345,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.013506,-0.00271041,0.00827192,0.000331569,-2.38672e-06,-0.000203706,0.000427987,-9.88053e-05,-0.442079,0.006998,991,796,0.149974,0.0197204,18.2466,6.93415,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0142786,-0.00274671,0.00635812,0.000329439,2.19563e-05,-0.000164906,0.000401153,-4.97581e-05,-0.410211,0.00689904,998,796,0.15375,0.0188412,18.2594,6.77378,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0146688,-0.00250774,0.00351838,0.000310529,5.16018e-05,-0.000119397,0.000357181,4.9505e-06,-0.372485,0.00726896,1005,796,0.151747,0.019936,18.2819,6.61918,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.015094,-0.0011749,0.00238174,0.000273934,8.40732e-05,-6.95485e-05,0.000296684,6.13228e-05,-0.316145,0.00780208,1012,796,0.153398,0.00632359,18.3388,6.4773,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0154546,0.000200123,0.00142919,0.000224937,0.000120227,-2.21128e-05,0.000229416,0.000115749,-0.199817,0.00790562,1019,796,0.154755,-0.00816512,18.4181,6.32023,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0157056,0.0011359,0.00191695,0.00017348,0.000154792,2.61927e-05,0.000191946,0.000136327,0.61407,0.00804276,1026,796,0.15806,-0.0204263,18.4986,6.15407,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0155736,0.00135243,0.0033639,0.000119629,0.000179862,7.70293e-05,0.000232453,6.70379e-05,0.971751,0.00752199,1033,796,0.159683,-0.02383,18.5939,5.99574,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0155202,0.000841762,0.00529966,6.44148e-05,0.000199319,0.000116538,0.000266518,-2.78366e-06,1.04774,0.00715659,1040,796,0.163201,-0.0173979,18.7091,5.85794,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0157085,0.0010331,0.00614748,9.77497e-06,0.000210481,0.000141891,0.00028392,-6.36641e-05,1.09319,0.0068346,1047,796,0.166743,-0.0166554,18.8307,5.70881,18.6861,5.72641
-19.8814,18.576,-1.63861,0.015784,0.00204913,0.00618824,-3.82708e-05,0.000209596,0.000161395,0.000289152,-0.000117827,1.11282,0.00622705,1054,796,0.167411,-0.027294,18.9911,5.52666,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0153307,0.00351803,0.00533606,-7.34848e-05,0.000194349,0.000183035,0.000287226,-0.000166362,1.10122,0.00632685,1061,796,0.160946,-0.043155,19.1913,5.34654,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0145894,0.00511129,0.00273572,-9.74461e-05,0.000164412,0.000205314,0.000276991,-0.000210025,1.06924,0.00691815,1068,796,0.147906,-0.0624378,19.3889,5.18735,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0141884,0.00682656,2.1525e-05,-0.000114127,0.000126514,0.000210438,0.000248601,-0.000236214,1.0451,0.00742472,1075,796,0.137878,-0.0832638,19.5533,5.03438,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.01398,0.00817188,-0.000488623,-0.000124369,8.46055e-05,0.000198233,0.000204203,-0.000243966,1.02794,0.00773709,1082,796,0.134497,-0.100913,19.7381,4.88537,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0138572,0.00884678,0.00178364,-0.000131915,4.24497e-05,0.00018171,0.000156809,-0.000246275,1.00907,0.00809799,1089,796,0.138102,-0.112496,19.9311,4.73159,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0139244,0.0087743,0.0060371,-0.0001434,2.40663e-06,0.000176469,0.000120439,-0.000261432,0.981281,0.00819272,1096,796,0.14798,-0.108708,20.1366,4.55404,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0137019,0.00918987,0.00606542,-0.000163446,-3.29259e-05,0.000197601,0.000109913,-0.000306284,0.94489,0.00796595,1103,796,0.145721,-0.106299,20.3161,4.38194,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0132968,0.0100132,0.00401931,-0.000184208,-5.69547e-05,0.000236674,0.000124496,-0.000365658,0.916712,0.00785136,1110,796,0.13702,-0.106601,20.4577,4.19877,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0135936,0.0114774,0.00157536,-0.00019594,-6.57918e-05,0.00028524,0.000161703,-0.000423435,0.897548,0.00770312,1117,796,0.134188,-0.119744,20.6053,4.04054,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0142557,0.0132686,-0.000994799,-0.000201887,-6.35089e-05,0.000334671,0.00020905,-0.000474446,0.887331,0.00759759,1124,796,0.134527,-0.138134,20.7946,3.88198,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0148446,0.0146726,0.000321626,-0.000205675,-5.80068e-05,0.000380091,0.000255355,-0.000519037,0.88133,0.00739731,1131,796,0.142891,-0.152356,21.0327,3.73138,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0145301,0.0156872,0.00330402,-0.000206352,-5.18909e-05,0.000420692,0.000298601,-0.000556844,0.876177,0.00735101,1138,796,0.146324,-0.161525,21.3234,3.56977,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0135806,0.0168026,0.00610422,-0.000201632,-4.66355e-05,0.000452425,0.000334881,-0.000583148,0.870222,0.00728115,1145,796,0.143222,-0.169479,21.6174,3.39255,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0122756,0.0181116,0.00592505,-0.000186769,-4.31528e-05,0.000466737,0.000357267,-0.00058719,0.861726,0.00815082,1152,796,0.129956,-0.184179,21.8411,3.22365,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0114185,0.0204708,0.0016775,-0.000158959,-3.98897e-05,0.000444854,0.000349396,-0.000548245,0.851918,0.00966285,1159,796,0.111522,-0.209773,22.0245,3.0529,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0118614,0.0229438,-0.000201337,-0.000123719,-3.51797e-05,0.000376758,0.000299901,-0.0004588,0.843881,0.0100353,1166,796,0.11107,-0.239904,22.2314,2.88231,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0124468,0.0259527,-0.00252149,-8.05311e-05,-2.89244e-05,0.000267021,0.000213537,-0.000322992,0.833566,0.00992869,1173,796,0.110771,-0.269444,22.4607,2.70979,22.3331,2.94531
-6.749,18.836,-2.37335,0.0130722,0.0272664,-0.000548481,-2.64131e-05,-2.13687e-05,0.00013239,0.000108523,-0.000156305,0.794923,0.0087281,1180,796,0.12105,-0.279676,22.7806,2.55127,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0132014,0.0275281,0.0017099,3.43548e-05,-8.38768e-06,-1.52715e-05,3.92504e-05,-1.32833e-05,-0.310223,0.00828367,1187,796,0.12739,-0.277978,23.0787,2.39935,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0135203,0.0272497,0.00619146,9.14042e-05,8.52583e-06,-0.000165444,0.000220519,-0.000120589,-0.662686,0.00844738,1194,796,0.141008,-0.276737,23.3813,2.25379,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0139964,0.0278106,0.00736364,0.00013319,3.5072e-05,-0.000317894,0.000405789,-0.000237526,-0.708839,0.0085797,1201,796,0.148225,-0.281258,23.7303,2.05626,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0141445,0.0285177,0.00800404,0.000156868,7.4766e-05,-0.00047964,0.00059721,-0.000365576,-0.742709,0.00879848,1208,796,0.151011,-0.28735,24.0857,1.87621,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0139566,0.028098,0.00835702,0.000152891,0.000120948,-0.000630047,0.000767169,-0.00049333,-0.772726,0.00877218,1215,796,0.150062,-0.28268,24.4555,1.69318,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0137423,0.0279141,0.00992269,0.000121441,0.000162764,-0.00074026,0.000882651,-0.000598446,-0.79935,0.00900817,1222,796,0.151798,-0.283246,24.7474,1.56113,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0139721,0.0270695,0.0139381,7.22552e-05,0.000197709,-0.000795091,0.000932544,-0.00066258,-0.824763,0.00945435,1229,796,0.163939,-0.282535,25.0465,1.42728,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0146804,0.0259144,0.0167942,1.24148e-05,0.000238578,-0.000813019,0.000946342,-0.000695349,-0.854499,0.00964031,1236,796,0.177923,-0.272167,25.3485,1.30497,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0155651,0.0237899,0.0178263,-5.52776e-05,0.000283876,-0.000809729,0.000941594,-0.000712996,-0.888618,0.00956916,1243,796,0.189358,-0.252463,25.6162,1.17132,25.4809,1.42831
0.626386,18.983,-2.76385,0.0161152,0.0221768,0.0152922,-0.000127679,0.000329646,-0.000790405,0.0009238,-0.000721833,-0.926203,0.00924435,1250,796,0.188715,-0.234675,25.8591,1.01444,25.7154,1.25144
1.35994,18.996,-2.77442,0.0160298,0.0215513,0.0143713,-0.000197396,0.000373255,-0.00076965,0.000908766,-0.000732906,-0.962905,0.00928712,1257,796,0.185776,-0.229318,26.1029,0.836674,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0154136,0.0199899,0.0146884,-0.000263223,0.000415501,-0.00074632,0.000895992,-0.000743715,-0.998782,0.0095385,1264,796,0.180928,-0.211408,26.353,0.681597,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0148619,0.0182165,0.0170808,-0.000317434,0.000444888,-0.000711831,0.000871184,-0.00074373,-1.03121,0.00954935,1271,796,0.181993,-0.197102,26.6056,0.542758,26.4757,0.743521
3.56332,19.03,-2.80445,0.0139787,0.017352,0.0163808,-0.000352392,0.000461183,-0.000649395,0.000820679,-0.000711888,-1.0652,0.00907645,1278,796,0.172066,-0.192861,26.8478,0.413605,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0128797,0.0171867,0.0170981,-0.000369896,0.000474028,-0.000564749,0.000757043,-0.000652911,-1.10624,0.00854295,1285,796,0.163548,-0.196907,27.0772,0.299347,26.9663,0.480126
5.02992,19.0478,-2.80583,0.012578,0.016705,0.0146456,-0.000371348,0.000478959,-0.000483398,0.000697567,-0.000589956,-1.14609,0.00813469,1292,796,0.154621,-0.190759,27.3153,0.171596,27.2048,0.343229
5.76305,19.0577,-2.80279,0.012467,0.0158481,0.00991392,-0.000356174,0.000478769,-0.000421075,0.000654245,-0.00053165,-1.17595,0.0084183,1299,796,0.141677,-0.176566,27.5563,0.0309187,27.442,0.18871
6.49814,19.0688,-2.80501,0.0124796,0.0141153,0.00822341,-0.000323019,0.000469142,-0.00036983,0.00061496,-0.000468837,-1.19523,0.00894748,1306,796,0.137701,-0.151906,27.8221,-0.122601,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0123894,0.0119213,0.0107129,-0.000277926,0.000457669,-0.000304321,0.000567246,-0.000387503,-1.22518,0.00940981,1313,796,0.143614,-0.131049,28.0894,-0.27993,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0121648,0.0100962,0.0156497,-0.000233274,0.000442054,-0.000221001,0.000507947,-0.000299167,-1.28103,0.00969184,1320,796,0.154584,-0.115332,28.3234,-0.439739,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0122237,0.00861532,0.0174718,-0.000198278,0.00042502,-0.000150847,0.000459608,-0.000232866,-1.3454,0.00931293,1327,796,0.160195,-0.0987385,28.5702,-0.566666,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0120997,0.00811329,0.0140402,-0.000168074,0.000416792,-0.000110521,0.00043698,-0.000188262,-1.39012,0.00886111,1334,796,0.150214,-0.0880128,28.9027,-0.697191,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0118344,0.00776807,0.010552,-0.000136573,0.000414052,-8.83801e-05,0.00042789,-0.000150411,-1.41548,0.00898073,1341,796,0.138681,-0.0834961,29.331,-0.828246,29.2231,-0.734969
10.9396,19.1402,-2.888,0.011544,0.00759343,0.00943596,-0.00010358,0.000415465,-6.50125e-05,0.000423484,-0.000111599,-1.44807,0.00937167,1348,796,0.133103,-0.0869335,29.8055,-0.982213,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0113277,0.007496,0.00928329,-7.58145e-05,0.000404541,-1.6099e-05,0.00040508,-7.63534e-05,-1.53733,0.00928043,1355,796,0.130743,-0.0917141,30.2628,-1.14401,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0114419,0.00721807,0.00941103,-6.56966e-05,0.000396934,4.15793e-05,0.000400641,-6.94038e-05,1.48187,0.00873733,1362,796,0.13221,-0.0875387,30.6794,-1.29785,30.5738,-1.2221
