 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7721,10.4232,0.56683,0.0035128,0.00116633,0.0182178,-0.00024469,-0.000200669,-0.000150848,-7.02346e-05,-0.000375125,-0.857843,0.0112016,1565,880,0.087601,-0.0193337,27.8273,-3.48372,27.8009,-3.44285
33.5105,10.4275,0.603232,0.00344336,0.000710945,0.0172743,-0.00034725,-0.00031297,-0.00029585,-3.37642e-05,-0.000626456,-0.814333,0.0114456,1572,880,0.0844228,-0.0200577,28.227,-3.59371,28.2005,-3.56434
34.251,10.4315,0.634854,0.00285913,0.000803369,0.0200239,-0.000496402,-0.000483642,-0.000475047,-1.49318e-05,-0.000965112,-0.792113,0.0114874,1579,880,0.0873918,-0.00932328,28.6451,-3.71535,28.6256,-3.66808
34.9949,10.4375,0.657806,0.00192005,0.000583208,0.026634,-0.000724639,-0.000726958,-0.000694724,-3.10735e-05,-0.00142052,-0.784564,0.0114207,1586,880,0.0990201,-0.000314921,29.0988,-3.86002,29.0912,-3.79478
35.7392,10.4441,0.681317,0.000377031,0.00143587,0.030261,-0.00104431,-0.00103766,-0.00102537,-1.561e-05,-0.00206636,-0.787019,0.0114776,1593,880,0.0958964,-0.010417,29.5535,-4.01314,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0121892,-0.00257791,-0.0041561,0.000622221,4.09217e-05,-0.000322369,0.000765621,-0.000102478,-0.418547,0.00754814,914,887,0.11414,0.0263139,6.66046,6.59975,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0123774,-0.00252896,-0.00317194,0.000609045,2.83621e-05,-0.000321965,0.000752246,-0.00011484,-0.4185,0.00757773,921,887,0.11775,0.0275626,6.52201,6.49326,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0124588,-0.00264209,-0.00303995,0.000621992,1.18606e-05,-0.000307937,0.000750389,-0.000116537,-0.395041,0.00726721,928,887,0.118655,0.038171,6.39146,6.40144,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0132228,-0.00305091,-0.00410305,0.000646997,-5.53839e-07,-0.000290045,0.000757913,-0.00011147,-0.365251,0.00686342,935,887,0.124108,0.0503289,6.28547,6.31558,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0138022,-0.00361772,-0.00458168,0.000680329,-6.11795e-06,-0.000269209,0.000773311,-9.91005e-05,-0.332564,0.00682436,942,887,0.128853,0.0613557,6.19631,6.2168,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0142044,-0.0041303,-0.000849776,0.000720543,-6.60444e-06,-0.000241242,0.000793299,-7.93605e-05,-0.292914,0.00706829,949,887,0.140087,0.0619308,6.09937,6.10252,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0145986,-0.00418981,-0.000353891,0.000766585,-8.71201e-07,-0.000213047,0.000821761,-5.60465e-05,-0.253414,0.00721173,956,887,0.144965,0.0532899,5.97854,6.00354,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0153209,-0.00400336,-0.00265758,0.000815658,1.34903e-05,-0.000195901,0.000860943,-3.17949e-05,-0.227174,0.00737735,963,887,0.147529,0.0463948,5.8365,5.90768,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0162567,-0.00379263,-0.00621085,0.0008811,3.1138e-05,-0.000192291,0.000922579,-1.03408e-05,-0.212453,0.00708021,970,887,0.149634,0.042279,5.74485,5.82516,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0166986,-0.00375232,-0.005533,0.000960991,5.05582e-05,-0.000197446,0.00100197,9.58232e-06,-0.204625,0.00697549,977,887,0.155177,0.0455405,5.68715,5.72614,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0170695,-0.00368595,-0.00359315,0.00104193,6.69477e-05,-0.000204142,0.00108294,2.593e-05,-0.198287,0.0071642,984,887,0.162574,0.0472666,5.65774,5.62227,5.48485,5.58822
-27.0709,9.05418,1.56343,0.017623,-0.00329604,-0.00382928,0.00111191,8.33626e-05,-0.000220952,0.00115737,3.79067e-05,-0.202897,0.00752524,991,887,0.167399,0.0423345,5.64658,5.50939,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0184921,-0.00289842,-0.00554122,0.00116642,9.70917e-05,-0.000250539,0.00122221,4.13022e-05,-0.219103,0.00755758,998,887,0.172327,0.037775,5.6231,5.37827,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0194948,-0.00277039,-0.00526159,0.00120184,0.000107425,-0.000284049,0.00127117,3.80938e-05,-0.239401,0.00735756,1005,887,0.182655,0.0344655,5.58905,5.25677,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0201147,-0.00260434,-0.00356761,0.00122525,0.000116094,-0.000316185,0.00130905,3.22906e-05,-0.259086,0.00758807,1012,887,0.192099,0.0312445,5.57564,5.12493,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0209896,-0.00266419,-0.00196219,0.00124089,0.000122125,-0.00034568,0.00133908,2.3933e-05,-0.276763,0.00810033,1019,887,0.203937,0.0300641,5.6505,5.00799,5.44132,4.98033
-23.5183,9.09738,1.47598,0.022446,-0.00251805,-0.00121969,0.00124433,0.00012485,-0.000370555,0.00135587,1.33076e-05,-0.292387,0.00831905,1026,887,0.219729,0.0262639,5.74023,4.90588,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0240439,-0.00226889,-0.00152744,0.00122291,0.000122706,-0.000381136,0.00134204,3.57156e-06,-0.302955,0.00805425,1033,887,0.234696,0.0220279,5.80077,4.81958,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0248832,-0.00195292,-0.00044941,0.00117719,0.000117259,-0.000376055,0.00129706,-2.60636e-06,-0.308564,0.00776525,1040,887,0.245068,0.0185996,5.76591,4.74647,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0250744,-0.00169281,0.00240764,0.00112103,0.000113838,-0.000366741,0.00124042,-5.54894e-06,-0.314715,0.00808586,1047,887,0.252846,0.0172818,5.70285,4.66666,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0251762,-0.00132862,0.00641744,0.00106361,0.000113633,-0.000358732,0.00118385,-6.61192e-06,-0.323425,0.00809522,1054,887,0.262282,0.0121443,5.66764,4.55816,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0253661,-0.000742901,0.00855196,0.000999944,0.000113722,-0.000350828,0.00112201,-8.34651e-06,-0.334842,0.00788274,1061,887,0.268615,0.0046245,5.6722,4.44436,5.43505,4.451
-19.2591,9.132,1.45981,0.0259045,-5.63432e-05,0.00549937,0.000926702,0.000116645,-0.000348297,0.00105586,-1.25169e-05,-0.355116,0.00735063,1068,887,0.267141,0.000400237,5.73035,4.32165,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0267933,0.000340342,0.00219451,0.000853902,0.00012242,-0.000359993,0.00100135,-2.50268e-05,-0.388739,0.00709123,1075,887,0.26853,-0.00330018,5.84816,4.22232,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0276913,0.000752193,-9.00111e-05,0.000788253,0.000127507,-0.000390005,0.000969006,-5.32462e-05,-0.433995,0.00721563,1082,887,0.272171,-0.0108933,5.99587,4.10469,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0283646,0.00169596,-0.00207831,0.000723348,0.000130557,-0.000432358,0.00095115,-9.72453e-05,-0.484923,0.00749018,1089,887,0.274124,-0.0247736,6.10419,3.97908,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0289048,0.00328554,-0.00481749,0.000648864,0.000127089,-0.000471916,0.000927205,-0.000151251,-0.532893,0.00773924,1096,887,0.272945,-0.043473,6.21922,3.84818,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0293492,0.00447818,-0.00699518,0.000563755,0.000118189,-0.000508291,0.000895942,-0.000213998,-0.578858,0.00768214,1103,887,0.271966,-0.0461062,6.34272,3.71714,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0297547,0.00498887,-0.00778494,0.00045835,0.000103015,-0.000550048,0.000858713,-0.000297348,-0.629185,0.00778043,1110,887,0.273722,-0.0389221,6.49211,3.57703,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0295442,0.00510018,-0.00777499,0.000311906,8.10834e-05,-0.000592423,0.000800055,-0.000407065,-0.689197,0.00778102,1117,887,0.271298,-0.0308274,6.60665,3.43536,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0293314,0.00548851,-0.00696818,0.000119771,5.69547e-05,-0.000614222,0.000703388,-0.000526662,-0.759853,0.00782092,1124,887,0.27067,-0.031758,6.68927,3.33673,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0293977,0.00613781,-0.00617186,-0.000101896,2.82569e-05,-0.000601687,0.000568377,-0.000642016,-0.839267,0.00794701,1131,887,0.272768,-0.0404576,6.81879,3.25626,6.51938,3.32477
-12.081,9.21822,1.25152,0.0297909,0.00746935,-0.00703726,-0.000337818,-3.74275e-06,-0.000560112,0.000413708,-0.000755269,-0.930311,0.00806811,1138,887,0.274165,-0.0546817,6.96678,3.16173,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0296326,0.00897878,-0.00893363,-0.000591793,-4.10204e-05,-0.000504209,0.000258105,-0.000890919,-1.03535,0.00809206,1145,887,0.267735,-0.0702778,7.10933,3.0493,6.80367,3.13887
-10.644,9.23335,1.23033,0.0291539,0.0108488,-0.0123369,-0.000869715,-7.88806e-05,-0.000444478,0.00012061,-0.00106921,-1.14892,0.00776966,1152,887,0.254584,-0.0886648,7.21444,2.92449,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0282406,0.0127344,-0.0143136,-0.00115956,-0.000113381,-0.000379412,9.73005e-06,-0.00128267,-1.25704,0.00724285,1159,887,0.240433,-0.108779,7.34604,2.80375,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0273215,0.0150408,-0.0160105,-0.00143762,-0.000144077,-0.000308867,-7.41113e-05,-0.00150758,-1.34803,0.00697353,1166,887,0.226778,-0.134436,7.55546,2.66035,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0253974,0.0169491,-0.0160424,-0.0017026,-0.000174731,-0.000241388,-0.000137501,-0.00173983,-1.41777,0.00777892,1173,887,0.207264,-0.156756,7.83252,2.50952,7.55919,2.65676
-7.74086,9.277,1.09436,0.0233684,0.0190446,-0.0146206,-0.00196544,-0.000201698,-0.000192603,-0.00018091,-0.00198623,-1.46328,0.00823531,1180,887,0.190134,-0.176689,8.0868,2.35237,7.83535,2.52438
-7.01088,9.28734,1.04905,0.021506,0.0214715,-0.0140761,-0.00221071,-0.000220309,-0.000172241,-0.000205514,-0.0022255,-1.48511,0.00806169,1187,887,0.172541,-0.198924,8.35895,2.23527,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0197545,0.0239961,-0.0159565,-0.00240838,-0.000230658,-0.000176316,-0.000216475,-0.00242257,-1.49053,0.00800017,1194,887,0.150271,-0.224642,8.64973,2.14853,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0180881,0.0249214,-0.0179118,-0.00254339,-0.000237565,-0.000195857,-0.000221047,-0.00255991,-1.48666,0.00878018,1201,887,0.128876,-0.234767,8.90725,2.08939,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0169446,0.0253433,-0.0174594,-0.0026299,-0.000244465,-0.000223123,-0.000223775,-0.00265059,-1.47833,0.00898819,1208,887,0.11838,-0.233509,9.11555,1.95391,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0158841,0.0254957,-0.0156727,-0.0026799,-0.000249599,-0.000252855,-0.00022357,-0.00270593,-1.46822,0.00874876,1215,887,0.111996,-0.229144,9.26792,1.82647,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0145735,0.0256112,-0.0144281,-0.00268585,-0.00025106,-0.000282023,-0.00021882,-0.00271809,-1.45697,0.00744388,1222,887,0.101894,-0.220023,9.44705,1.68235,9.28381,1.94203
-2.65143,9.33901,0.90868,0.012296,0.0244485,-0.0124265,-0.00264119,-0.000248826,-0.000319181,-0.000206974,-0.00268305,-1.44042,0.00764023,1229,887,0.0845861,-0.206853,9.68093,1.58317,9.54294,1.83698
-1.9231,9.34963,0.886353,0.00932152,0.0226925,-0.00767038,-0.00254734,-0.000240967,-0.000365961,-0.000184291,-0.00260402,-1.41715,0.00855768,1236,887,0.0675349,-0.193735,9.90397,1.45444,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0067761,0.0215922,-0.00431828,-0.00241545,-0.000230443,-0.000405365,-0.000157663,-0.00248823,-1.39315,0.00910721,1243,887,0.0512486,-0.190876,10.0687,1.33169,9.9952,1.56127
-0.473339,9.36537,0.874651,0.00508527,0.0208259,-0.000697814,-0.00225666,-0.000214039,-0.000420259,-0.000130953,-0.00233975,-1.37561,0.0091656,1250,887,0.0439675,-0.192263,10.2697,1.23705,10.2172,1.45737
0.254076,9.37204,0.861934,0.00411564,0.0206299,-0.000429392,-0.00206637,-0.000192815,-0.00040992,-0.000107053,-0.00215214,-1.36456,0.00884962,1257,887,0.0352779,-0.196474,10.5038,1.16337,10.4611,1.37615
0.982657,9.3788,0.84685,0.00309829,0.0193856,0.0017234,-0.00184476,-0.00016303,-0.00039167,-7.62859e-05,-0.0019315,-1.35284,0.00883798,1264,887,0.031013,-0.185016,10.7513,1.09463,10.7212,1.29847
1.71155,9.38622,0.832778,0.00172013,0.0175011,0.00543974,-0.001603,-0.000123645,-0.000370746,-3.59319e-05,-0.00169072,-1.33848,0.00867094,1271,887,0.0273747,-0.16562,10.9973,1.01232,10.9851,1.20565
2.43891,9.39351,0.826609,0.000105827,0.015964,0.00699894,-0.0013467,-7.61546e-05,-0.000337627,7.99145e-06,-0.00143085,-1.32654,0.00820408,1278,887,0.0160484,-0.150112,11.2217,0.918153,11.2272,1.09966
3.16651,9.40097,0.821621,-0.00106523,0.0141865,0.00998436,-0.00108429,-2.21333e-05,-0.000286433,5.01856e-05,-0.0011566,-1.32348,0.0075836,1285,887,0.0127735,-0.137695,11.4521,0.823372,11.4723,0.988072
3.8955,9.40904,0.81347,-0.00132209,0.0125298,0.0136145,-0.000830657,4.089e-05,-0.000222299,9.43151e-05,-0.000884082,-1.33494,0.00699638,1292,887,0.0200376,-0.128095,11.71,0.722314,11.7367,0.871072
4.62301,9.41637,0.812821,-0.00205286,0.0106916,0.0185623,-0.00059838,0.000107862,-0.000150799,0.000138714,-0.000629231,-1.36899,0.00732364,1299,887,0.0262352,-0.113824,11.9416,0.617183,11.9805,0.753767
5.34865,9.42061,0.820812,-0.00321697,0.00869513,0.0237033,-0.000398767,0.000175769,-8.01673e-05,0.000186745,-0.000409744,-1.43472,0.00804349,1306,887,0.0289041,-0.0950912,12.1436,0.554066,12.1991,0.68018
6.07209,9.42381,0.838694,-0.00329728,0.00743727,0.0254772,-0.000226716,0.000236505,-1.27328e-05,0.000236855,-0.000227066,-1.54334,0.00879958,1313,887,0.0332407,-0.0806697,12.3304,0.4883,12.3883,0.607456
6.79748,9.42782,0.851242,-0.0028017,0.00668748,0.0247189,-7.10875e-05,0.000284276,5.09125e-05,0.000291426,-7.82378e-05,1.43127,0.00921713,1320,887,0.0364558,-0.070717,12.5527,0.417033,12.6047,0.52961
7.52617,9.43505,0.853836,-0.00207771,0.00678007,0.0213267,6.36773e-05,0.000318607,9.90164e-05,0.000352547,2.97373e-05,1.24058,0.00907417,1327,887,0.0347763,-0.0676023,12.8249,0.298118,12.8661,0.408685
8.25808,9.44371,0.846775,-0.00132955,0.00648213,0.0201282,0.000166169,0.000337303,0.000131634,0.000408737,9.47347e-05,1.0736,0.0088038,1334,887,0.0391033,-0.0636653,13.1387,0.173362,13.1709,0.27943
8.9904,9.45304,0.840325,-0.000819938,0.00579317,0.0212603,0.000237457,0.000339333,0.000158169,0.000454564,0.000122226,0.941178,0.00858306,1341,887,0.0473952,-0.0631339,13.4532,0.0407748,13.4811,0.136027
9.71987,9.45973,0.845919,7.22181e-05,0.00520258,0.0252516,0.000288742,0.000324326,0.00017926,0.000486675,0.000126393,0.834863,0.00830802,1348,887,0.066989,-0.0683221,13.7311,-0.0661007,13.7535,0.0203432
10.4493,9.46513,0.853478,0.000296328,0.00478298,0.0257119,0.00032502,0.000295008,0.000189034,0.000499642,0.000120386,0.745789,0.00820079,1355,887,0.0707318,-0.0637912,14.0055,-0.156875,14.0258,-0.0733353
11.1836,9.47182,0.845622,-0.000211813,0.00453309,0.0250682,0.000333971,0.000258999,0.000181054,0.000481378,0.000111591,0.683319,0.00786411,1362,887,0.0644535,-0.0563015,14.3384,-0.245603,14.3629,-0.160843
11.9201,9.47929,0.832138,-0.00119664,0.00463281,0.0255328,0.000319101,0.000219715,0.00015934,0.000436317,0.000102499,0.634243,0.008108,1369,887,0.0565483,-0.0541252,14.6942,-0.341861,14.7286,-0.252022
12.6621,9.4895,0.801281,-0.00114682,0.00525619,0.0256762,0.000301121,0.000182765,0.00013145,0.0003861,9.77861e-05,0.57389,0.00915926,1376,887,0.0575673,-0.0556829,15.1331,-0.462589,15.1668,-0.36171
13.4063,9.50046,0.765268,-0.000406559,0.00488782,0.0248969,0.000290068,0.000150881,0.000101892,0.000343865,9.70843e-05,0.485781,0.00962416,1383,887,0.0628569,-0.0487664,15.6065,-0.574055,15.6318,-0.475244
14.15,9.50969,0.733126,0.000671004,0.00400907,0.0229219,0.000281587,0.000125847,8.49609e-05,0.000318965,8.84692e-05,0.414458,0.00992752,1390,887,0.0681046,-0.0293745,16.077,-0.658708,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00155381,0.00329312,0.0203387,0.000261144,0.000111938,7.76042e-05,0.000294189,7.88935e-05,0.402557,0.00948638,1397,887,0.0697989,-0.0190602,16.5498,-0.750444,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00132673,0.00347387,0.0196372,0.000230327,0.000110015,7.63225e-05,0.000267351,7.29918e-05,0.451652,0.00877561,1404,887,0.0658983,-0.0212405,17.0547,-0.863697,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00100898,0.00354712,0.0205806,0.000205451,0.000118383,8.31436e-05,0.000255768,6.80657e-05,0.544224,0.00863579,1411,887,0.0657069,-0.0247592,17.5616,-1.0099,17.5679,-0.922782
17.1349,9.55582,0.593522,0.000394249,0.00286225,0.0235085,0.000192113,0.000136222,9.18604e-05,0.000260185,6.81505e-05,0.637737,0.00861265,1418,887,0.0684007,-0.0243331,18.0256,-1.14633,18.0401,-1.06638
17.8809,9.56655,0.565121,0.000622477,0.00192332,0.0268241,0.000180333,0.000164862,0.000100102,0.000272998,7.21974e-05,0.746838,0.00880831,1425,887,0.0803211,-0.0238147,18.5079,-1.25771,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00142924,0.00129331,0.0297509,0.000161115,0.000196428,0.000111747,0.000291905,6.56379e-05,0.863754,0.00951362,1432,887,0.0966801,-0.0294019,19.0209,-1.35167,19.029,-1.29503
19.3713,9.58472,0.519961,0.00249413,0.00130276,0.0297015,0.000140155,0.000217684,0.000129559,0.000314154,4.36853e-05,0.930762,0.00990716,1439,887,0.106906,-0.0222157,19.4687,-1.45615,19.4658,-1.39243
20.1092,9.59245,0.52494,0.00290572,0.00236672,0.0250959,0.000126005,0.000223432,0.000141573,0.000324437,2.49992e-05,0.951097,0.0101601,1446,887,0.0978724,-0.0252004,19.857,-1.59569,19.8462,-1.52328
20.8411,9.59648,0.551583,0.00236833,0.00287697,0.0218048,0.000122018,0.000215983,0.000131061,0.000308228,2.97727e-05,0.957503,0.0102668,1453,887,0.0835962,-0.024765,20.1608,-1.7012,20.1527,-1.625
21.5767,9.60131,0.567656,0.00125011,0.00333039,0.0183563,0.000130713,0.000200686,0.000105872,0.000277202,5.41969e-05,0.944981,0.00981509,1460,887,0.0634053,-0.0343209,20.5059,-1.78948,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00125195,0.00306533,0.0192989,0.000146097,0.000170041,9.59094e-05,0.000254723,6.14155e-05,0.847489,0.00992423,1467,887,0.066379,-0.0326325,20.8752,-1.86901,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0016105,0.00298011,0.0216055,0.000147628,0.000119677,0.000107941,0.000242494,2.48104e-05,0.721019,0.00974216,1474,887,0.0765819,-0.0281226,21.2521,-1.95335,21.2504,-1.87885
23.7887,9.61484,0.609108,0.00201129,0.00250023,0.0245636,0.00012441,5.82378e-05,0.000117942,0.000213819,-3.11711e-05,0.648649,0.00970537,1481,887,0.0892243,-0.0243119,21.641,-2.04858,21.637,-1.97382
24.5265,9.6209,0.625226,0.00209076,0.00206995,0.0232209,8.78531e-05,-1.68322e-06,0.000106504,0.000158615,-7.24454e-05,0.586438,0.00989987,1488,887,0.0864497,-0.020475,22.0269,-2.16007,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00221594,0.00167889,0.0227252,6.15216e-05,-4.93944e-05,7.72233e-05,0.000101137,-8.90102e-05,0.473996,0.0100934,1495,887,0.0865121,-0.0155427,22.4503,-2.30762,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00253297,0.00128941,0.0220112,5.54715e-05,-8.56152e-05,5.77313e-05,7.60833e-05,-0.000106227,0.342924,0.010021,1502,887,0.0876717,-0.00356699,22.8692,-2.47223,22.8574,-2.40612
26.751,9.6463,0.649301,0.00300134,0.00109812,0.0235992,5.02314e-05,-0.000106439,6.29531e-05,7.23925e-05,-0.0001286,0.338478,0.00992524,1509,887,0.0970138,-0.00367588,23.3263,-2.60537,23.3105,-2.53995
27.4912,9.6532,0.664771,0.00326032,0.000667766,0.0245862,3.16656e-05,-0.000111842,8.18542e-05,6.87636e-05,-0.00014894,0.425529,0.00967445,1516,887,0.102744,-0.00627158,23.7457,-2.72938,23.7275,-2.67294
28.2316,9.65816,0.681667,0.00313591,0.00108634,0.0213652,1.61908e-06,-0.000106907,0.000100056,6.11789e-05,-0.000166466,0.536932,0.00967444,1523,887,0.0923125,-0.0180699,24.1655,-2.81689,24.1462,-2.77033
28.9726,9.66332,0.698139,0.00214295,0.00275817,0.0154345,-2.74668e-05,-0.000100278,0.000108207,5.02941e-05,-0.000178039,0.623123,0.0105722,1530,887,0.0653481,-0.0387946,24.5873,-2.91766,24.5743,-2.87059
29.715,9.66806,0.712086,0.00133784,0.0034209,0.0120487,-4.90948e-05,-9.17544e-05,0.000102509,3.42797e-05,-0.000175129,0.682823,0.0112709,1537,887,0.0476568,-0.0332375,25.0261,-3.01595,25.0193,-2.95723
30.459,9.67302,0.722663,0.000635938,0.00349775,0.0145517,-7.46266e-05,-8.65009e-05,8.12236e-05,8.76571e-07,-0.000162004,0.748915,0.0119567,1544,887,0.0485646,-0.0218743,25.4832,-3.11734,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00110569,0.00238855,0.0178137,-0.000106817,-8.47505e-05,4.28961e-05,-5.14916e-05,-0.000140076,0.911275,0.0119895,1551,887,0.0631017,-0.00783405,25.9201,-3.21317,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00148076,0.00124884,0.0227878,-0.000152703,-0.000100489,-2.39152e-06,-0.00010038,-0.000152813,-1.52512,0.0114064,1558,887,0.0821509,-0.0134838,26.358,-3.28989,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00177804,0.00111676,0.0209393,-0.000216694,-0.000159173,-7.50851e-05,-0.000107528,-0.000268338,-0.968298,0.0109969,1565,887,0.0797404,-0.0258388,26.8032,-3.36661,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00188607,0.00135367,0.0187799,-0.000302894,-0.0002599,-0.000192896,-8.73068e-05,-0.000475487,-0.840892,0.0109273,1572,887,0.0743818,-0.0282634,27.2285,-3.46654,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00174976,0.00161393,0.0185486,-0.000424754,-0.000409025,-0.000346108,-7.0692e-05,-0.000763087,-0.796758,0.0111174,1579,887,0.0724329,-0.0165433,27.6574,-3.56859,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00106055,0.00120304,0.0236824,-0.000608899,-0.000613214,-0.000538342,-7.27098e-05,-0.0011494,-0.783394,0.0111701,1586,887,0.0819139,-0.00473244,28.1255,-3.69339,28.1255,-3.62686
35.6528,9.70534,0.891195,-0.000207071,0.00111318,0.0267212,-0.000872306,-0.000863011,-0.0008316,-3.60456e-05,-0.00169927,-0.788192,0.0113472,1593,887,0.0797219,-0.00519184,28.5887,-3.83545,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0129284,-0.00311866,-0.00364048,0.000658885,1.04308e-05,-0.000312989,0.000785308,-0.000115992,-0.383882,0.00770451,914,894,0.122591,0.0322122,6.10224,6.48997,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0129344,-0.00318149,-0.00344384,0.000620523,4.43383e-06,-0.000298976,0.000741755,-0.000116798,-0.38523,0.00797179,921,894,0.122901,0.034868,5.96304,6.40284,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0125649,-0.00314051,-0.00287627,0.000621668,-4.09778e-06,-0.000279151,0.000728095,-0.000110525,-0.364241,0.00800878,928,894,0.120129,0.0423157,5.84555,6.29386,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0130373,-0.00301681,-0.00401461,0.000646117,-7.63608e-06,-0.000261345,0.000737749,-9.92683e-05,-0.337225,0.00754113,935,894,0.122474,0.0496413,5.70906,6.18353,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0136464,-0.00317088,-0.00470943,0.000685377,-4.85222e-06,-0.000243166,0.00076244,-8.19149e-05,-0.306901,0.00731583,942,894,0.127056,0.0566122,5.59574,6.08639,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0141624,-0.00393982,-0.00167621,0.00073506,2.45628e-06,-0.000219705,0.000795896,-5.83802e-05,-0.270133,0.0071458,949,894,0.138096,0.0593061,5.49821,5.99041,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0143756,-0.00425757,-0.00102001,0.000791857,1.55228e-05,-0.000197175,0.000839065,-3.16855e-05,-0.234999,0.00731541,956,894,0.141504,0.0535403,5.38468,5.90121,5.24266,5.86744
-29.9288,8.32098,1.71441,0.014861,-0.00450175,-0.00249337,0.000850376,3.56763e-05,-0.000185429,0.000890594,-4.5427e-06,-0.213589,0.00766077,963,894,0.143423,0.0463963,5.25084,5.80976,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0157349,-0.00439822,-0.00388215,0.000925191,5.77702e-05,-0.000185055,0.000963021,1.99404e-05,-0.201646,0.00804481,970,894,0.149248,0.0413195,5.1674,5.70927,5.00707,5.65435
-28.52,8.33249,1.71202,0.0165367,-0.00443459,-0.00375948,0.00101653,8.07748e-05,-0.000190547,0.00105384,4.34617e-05,-0.193374,0.00799119,977,894,0.15731,0.0445277,5.0925,5.61768,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0174891,-0.00418157,-0.00251584,0.00110982,9.94613e-05,-0.000196373,0.00114665,6.26364e-05,-0.185372,0.00754683,984,894,0.169055,0.0494366,5.01491,5.51583,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0181962,-0.00384601,-0.001243,0.00119078,0.000116129,-0.00021089,0.00123068,7.62257e-05,-0.187004,0.00725857,991,894,0.178481,0.0459709,4.97469,5.40114,4.79444,5.36742
-26.402,8.35265,1.70073,0.0190686,-0.00317575,-0.00277206,0.00125289,0.00012818,-0.000236508,0.0013006,8.04698e-05,-0.199056,0.00752576,998,894,0.183825,0.0373239,4.93104,5.26376,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0195743,-0.0024544,-0.00394369,0.00129409,0.000134673,-0.000266454,0.00135239,7.63694e-05,-0.215418,0.00780086,1005,894,0.186194,0.0304124,4.88619,5.12946,4.68777,5.10242
