 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0733,20.1474,-2.54859,0.0134082,0.0119905,0.0130877,-8.97915e-05,0.000259016,0.000292048,0.000424772,-0.000255548,1.05457,0.00827518,1089,782,0.157432,-0.116153,22.6564,4.73729,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0134685,0.0126934,0.0152881,-7.38211e-05,0.000186222,0.00033366,0.000414299,-0.000301898,0.971189,0.00830728,1096,782,0.162767,-0.120472,22.8505,4.55254,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0131335,0.0133014,0.0185013,-5.92843e-05,0.00010643,0.000402195,0.000434213,-0.000387068,0.886983,0.00834385,1103,782,0.166595,-0.127719,23.0174,4.3712,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0126451,0.0136576,0.021371,-4.11091e-05,3.38716e-05,0.000479834,0.000477677,-0.000484915,0.824385,0.00857559,1110,782,0.16832,-0.135596,23.1966,4.191,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0129904,0.0155529,0.0168047,-1.8645e-05,-2.53628e-05,0.00054847,0.000526476,-0.000570484,0.782336,0.00837102,1117,782,0.161402,-0.154597,23.4393,4.05048,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0131342,0.0179101,0.0111911,-5.56613e-06,-7.85283e-05,0.000595856,0.000554924,-0.000639019,0.754824,0.00854968,1124,782,0.150015,-0.179378,23.6804,3.89595,23.5652,4.09579
-11.6889,20.238,-2.8076,0.013063,0.0200006,0.00817789,-8.45163e-06,-0.000135555,0.0006288,0.00056,-0.000704007,0.735035,0.00868605,1131,782,0.142285,-0.201438,23.9426,3.74456,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0127696,0.0212613,0.00926172,-2.16554e-05,-0.00018892,0.000638515,0.000538681,-0.000749256,0.720279,0.00873783,1138,782,0.141738,-0.217935,24.2378,3.59322,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0122657,0.0219049,0.0116565,-3.05355e-05,-0.000229851,0.000616658,0.000494466,-0.000754852,0.705286,0.00901681,1145,782,0.142218,-0.225351,24.5518,3.4261,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0117236,0.0235432,0.0108366,-2.47447e-05,-0.000267242,0.000576648,0.000443264,-0.00073525,0.681775,0.00984829,1152,782,0.134853,-0.238217,24.8384,3.23225,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0112069,0.0256966,0.0111165,-9.56594e-06,-0.000309594,0.000511337,0.000373308,-0.000692468,0.642714,0.0103981,1159,782,0.13018,-0.256444,25.0641,3.02892,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0110336,0.0276602,0.0132475,1.18459e-05,-0.00036421,0.000413239,0.000277823,-0.000630187,0.571892,0.0104827,1166,782,0.133173,-0.27604,25.2667,2.85352,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0110269,0.0290161,0.0149856,4.52293e-05,-0.000431025,0.000291079,0.000183176,-0.000568972,0.442563,0.010018,1173,782,0.137023,-0.291779,25.4732,2.67571,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0109518,0.029932,0.0143452,9.65511e-05,-0.000504558,0.000164493,0.00013862,-0.000546627,0.250383,0.00941337,1180,782,0.134722,-0.299753,25.7539,2.4955,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0110691,0.0306448,0.0142953,0.000159711,-0.000582728,5.94949e-05,0.000164448,-0.000587465,0.0794586,0.00916684,1187,782,0.135704,-0.30876,26.0822,2.31596,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0117504,0.0311158,0.0193007,0.000224364,-0.000660441,-1.37665e-05,0.000224578,-0.000660655,-0.0155538,0.00895443,1194,782,0.154126,-0.320503,26.4624,2.13391,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.0123677,0.0318287,0.0229707,0.000284528,-0.000718255,-8.56734e-05,0.000291795,-0.000725522,-0.0846184,0.00910231,1201,782,0.168807,-0.331677,26.8292,1.96039,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.0126681,0.0327522,0.0243617,0.000335235,-0.000745575,-0.000175027,0.000362872,-0.000773212,-0.15661,0.00893585,1208,782,0.175,-0.339784,27.1847,1.78636,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0128471,0.033199,0.0222947,0.000359596,-0.000755054,-0.000262893,0.000418489,-0.000813946,-0.220378,0.00886421,1215,782,0.171816,-0.340505,27.5219,1.62584,27.419,1.99085
-2.09883,20.4484,-3.43103,0.013296,0.0322621,0.0196283,0.000349763,-0.000750741,-0.000339445,0.000446041,-0.000847019,-0.276373,0.00883453,1222,782,0.169957,-0.328669,27.8315,1.51791,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0141432,0.0314256,0.0184476,0.000310156,-0.000738884,-0.000396107,0.00044292,-0.000871648,-0.323404,0.00915115,1229,782,0.175434,-0.318625,28.1743,1.38693,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0152641,0.0306944,0.0163159,0.000252261,-0.000688528,-0.000448579,0.000431862,-0.000868129,-0.380832,0.00951128,1236,782,0.1811,-0.303451,28.5009,1.24186,28.367,1.57974
0.116495,20.4911,-3.52445,0.0160151,0.0306858,0.0125493,0.000185412,-0.000605779,-0.000506445,0.000432453,-0.000852821,-0.453836,0.00917921,1243,782,0.179028,-0.292929,28.758,1.05343,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0163035,0.0307078,0.00789454,0.000104289,-0.000509106,-0.000558914,0.000435125,-0.000839942,-0.534461,0.00879699,1250,782,0.170309,-0.288438,28.9858,0.877273,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0165237,0.0298968,0.00610143,1.26306e-05,-0.000411652,-0.000609255,0.000445621,-0.000844643,-0.617864,0.00911147,1257,782,0.168089,-0.282668,29.2595,0.718835,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0161349,0.0283371,0.00721433,-7.23061e-05,-0.000311616,-0.000644554,0.000463606,-0.000847528,-0.693623,0.0090347,1264,782,0.167296,-0.266682,29.5653,0.586617,29.4125,0.89261
3.06869,20.544,-3.61099,0.0154554,0.0262896,0.0112742,-0.000146366,-0.000211396,-0.000654137,0.000476064,-0.000833826,-0.760565,0.00861122,1271,782,0.171221,-0.249508,29.9073,0.455295,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0147466,0.0244155,0.0143862,-0.000211978,-0.000117297,-0.000639606,0.000476719,-0.000805993,-0.822338,0.00866648,1278,782,0.172593,-0.234584,30.1305,0.317933,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0141997,0.0229904,0.0156826,-0.000267817,-4.0292e-05,-0.000603163,0.000459743,-0.000767852,-0.878608,0.00865145,1285,782,0.17101,-0.227951,30.2819,0.11806,30.1567,0.378205
5.2605,20.5745,-3.56949,0.0141392,0.0221393,0.0168705,-0.000298683,9.96485e-06,-0.000555683,0.000432355,-0.000721073,-0.920844,0.00925631,1292,782,0.173644,-0.219179,30.444,-0.0606924,30.3203,0.194296
5.99619,20.5859,-3.57095,0.013824,0.0213736,0.0163528,-0.000301266,3.12729e-05,-0.000500221,0.000392134,-0.000662127,-0.94585,0.0100182,1299,782,0.169457,-0.204822,30.6968,-0.2306,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.0137873,0.0200277,0.0118799,-0.000289671,3.17174e-05,-0.000429317,0.000329428,-0.000587382,-0.964478,0.00997352,1306,782,0.157863,-0.179754,30.9869,-0.381753,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0144646,0.0182312,0.00800551,-0.000268507,1.96574e-05,-0.000356762,0.000260333,-0.000509183,-0.977313,0.0101636,1313,782,0.154715,-0.163406,31.3026,-0.502778,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0145991,0.0164625,0.00707525,-0.000245347,3.06637e-06,-0.000309971,0.00021279,-0.000455071,-0.975954,0.0100688,1320,782,0.153947,-0.152147,31.5863,-0.648806,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0145192,0.0152026,0.00782635,-0.000233593,-3.33381e-05,-0.000300522,0.000183298,-0.000450228,-0.946204,0.00964481,1327,782,0.155401,-0.147551,31.8886,-0.779932,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0135141,0.0143321,0.00822623,-0.000231133,-7.89819e-05,-0.00033004,0.000183637,-0.000493752,-0.898672,0.00942786,1334,782,0.147049,-0.14084,32.2214,-0.910864,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.012376,0.013499,0.00590838,-0.000231178,-0.000150751,-0.000373222,0.000184417,-0.000566347,-0.839065,0.0102055,1341,782,0.130243,-0.124869,32.6557,-1.0345,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0120499,0.0130789,0.00342841,-0.000224331,-0.000236797,-0.000397676,0.000167161,-0.000628288,-0.777562,0.0104538,1348,782,0.120663,-0.11882,33.1144,-1.20143,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0120441,0.0132011,0.00208527,-0.000215872,-0.000319175,-0.000408135,0.000143867,-0.000678914,-0.722455,0.0104417,1355,782,0.116982,-0.119985,33.537,-1.34674,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.0121757,0.0131147,0.00092734,-0.000217942,-0.000382235,-0.000413308,0.000121304,-0.00072148,-0.687299,0.010003,1362,782,0.115111,-0.120058,33.9044,-1.52657,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0128353,0.0123137,0.00131386,-0.000225678,-0.000462446,-0.000408898,8.16288e-05,-0.000769752,-0.644491,0.00962262,1369,782,0.122462,-0.115921,34.3014,-1.70365,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0129564,0.0110835,0.00330677,-0.000225265,-0.000547577,-0.000386182,3.2038e-05,-0.00080488,-0.587731,0.0100611,1376,782,0.129096,-0.107853,34.7338,-1.87708,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0122859,0.0097907,0.00588377,-0.000217516,-0.000634111,-0.000340136,-2.69649e-05,-0.000824662,-0.510656,0.0100861,1383,782,0.129763,-0.0887262,35.1704,-2.03647,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0118129,0.0090763,0.00715098,-0.000211775,-0.000690698,-0.000287943,-7.67333e-05,-0.00082574,-0.438532,0.010148,1390,782,0.128684,-0.0716219,35.6671,-2.19567,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0118732,0.00835424,0.00756654,-0.000221904,-0.000712679,-0.000248183,-0.000118279,-0.000816304,-0.39553,0.0109943,1397,782,0.13036,-0.0540968,36.1798,-2.32573,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0121857,0.00770397,0.00618996,-0.000239928,-0.000712315,-0.000202092,-0.000165271,-0.000786972,-0.353874,0.0113303,1404,782,0.129737,-0.0537625,36.7419,-2.45345,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0118218,0.00790496,0.00399364,-0.00025257,-0.000709393,-0.00014451,-0.000210695,-0.000751268,-0.282049,0.0112795,1411,782,0.120438,-0.0707284,37.2573,-2.5916,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0115431,0.00781089,0.00415756,-0.000252884,-0.000727355,-7.60311e-05,-0.000240999,-0.000739241,-0.155073,0.011277,1418,782,0.118419,-0.085054,37.7085,-2.73587,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0110253,0.00839278,0.00489919,-0.00023935,-0.000752724,-1.39017e-05,-0.000238974,-0.0007531,-0.0270526,0.0102364,1425,782,0.115437,-0.0905046,38.1099,-2.96282,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0109601,0.0084389,0.00597291,-0.000217989,-0.000804617,2.56898e-05,-0.000216866,-0.00080574,0.0436809,0.0102208,1432,782,0.117682,-0.0853121,38.4499,-3.15153,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0102937,0.00890154,0.00266804,-0.000206049,-0.000882409,4.91452e-05,-0.000202496,-0.000885961,0.0721561,0.0102658,1439,782,0.102104,-0.0846103,38.8305,-3.32085,38.7301,-3.22574
21.698,20.872,-4.01378,0.00979093,0.00843203,0.00173942,-0.000217513,-0.000999457,5.51607e-05,-0.00021364,-0.00100333,0.0700804,0.0100958,1446,782,0.094888,-0.0833086,39.2508,-3.45912,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.00963882,0.00798145,0.00210871,-0.000227433,-0.00116402,2.07046e-05,-0.000226975,-0.00116448,0.0220921,0.0103599,1453,782,0.0945669,-0.0825324,39.6823,-3.58689,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0103605,0.00774767,0.00152838,-0.000209782,-0.00136993,-1.51896e-05,-0.000209583,-0.00137013,-0.0130898,0.011066,1460,782,0.099665,-0.0795528,40.1276,-3.72312,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0109171,0.00742443,0.000944975,-0.000186745,-0.00160464,-3.69617e-05,-0.000185783,-0.0016056,-0.0260445,0.0117343,1467,782,0.103163,-0.0718886,40.5219,-3.89885,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0110172,0.00718738,0.00182239,-0.00018878,-0.00184563,-4.28084e-05,-0.000187674,-0.00184674,-0.0258142,0.0121962,1474,782,0.106489,-0.0644467,40.8667,-4.07183,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.00991779,0.00676487,0.00666399,-0.000202954,-0.00209358,-3.7951e-05,-0.000202192,-0.00209434,-0.0200624,0.0118245,1481,782,0.110106,-0.0678674,41.2062,-4.26139,41.1118,-4.18183
26.178,20.9327,-3.95332,0.00923049,0.00750392,0.00603621,-0.000193166,-0.00234428,-4.81437e-05,-0.000192089,-0.00234536,-0.0223659,0.0114334,1488,782,0.101789,-0.0776224,41.6162,-4.42842,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.00884464,0.00906273,0.00210365,-0.000168056,-0.00256037,-8.08834e-05,-0.000165324,-0.0025631,-0.0337582,0.0109485,1495,782,0.0866507,-0.0963178,42.0976,-4.58561,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0118056,0.00308779,0.00566068,-8.41194e-05,4.64676e-05,-0.000849432,0.000833112,-0.000870763,-0.823756,0.00831252,928,789,0.127288,-0.0354427,19.0373,8.3114,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0121423,0.00300587,0.00648886,9.34606e-05,-2.92165e-05,-0.00075896,0.000793557,-0.000729313,-0.745076,0.00837079,935,789,0.132221,-0.0372579,19.0875,8.15098,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0121497,0.00241652,0.00859267,0.000220105,-4.4482e-05,-0.000671452,0.000772172,-0.000596549,-0.688131,0.00854537,942,789,0.136422,-0.0348063,19.1388,7.98773,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0121853,0.00105475,0.0125905,0.000299639,-3.11248e-05,-0.00059677,0.00075352,-0.000485005,-0.650226,0.00829743,949,789,0.144723,-0.0273849,19.176,7.83985,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0123894,0.000459281,0.0147408,0.000342841,-6.41615e-06,-0.000525496,0.000721964,-0.00038554,-0.624983,0.00792644,956,789,0.15107,-0.022094,19.1792,7.69725,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0128305,0.000241696,0.0145421,0.000362653,2.06924e-05,-0.000458516,0.000681031,-0.000297685,-0.606934,0.00791959,963,789,0.155155,-0.0190248,19.191,7.58628,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0133766,0.000661942,0.0144644,0.000364296,4.64818e-05,-0.000405522,0.000640934,-0.000230156,-0.598664,0.00788187,970,789,0.160356,-0.0147867,19.2555,7.46996,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0135931,0.00106907,0.0156298,0.000349801,7.08281e-05,-0.00036679,0.000602731,-0.000182103,-0.603698,0.00766909,977,789,0.164788,-0.0131085,19.3384,7.32878,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0137735,0.00128093,0.015487,0.000329703,8.16267e-05,-0.000335984,0.000563813,-0.000152484,-0.60857,0.00745846,984,789,0.16633,-0.0122756,19.4349,7.18011,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0139776,0.00132742,0.0149059,0.000316669,0.000113507,-0.000303208,0.00053486,-0.000104683,-0.623764,0.00722339,991,789,0.167333,-0.0188823,19.4627,6.9937,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0140209,0.00120097,0.0165109,0.000297918,0.000144838,-0.000268327,0.000500408,-5.7652e-05,-0.646464,0.00703984,998,789,0.171173,-0.0240427,19.4999,6.82876,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0138375,0.00139257,0.0187412,0.000262261,0.000174724,-0.000237882,0.000460367,-2.33824e-05,-0.694419,0.00722916,1005,789,0.174015,-0.0279847,19.5385,6.67712,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0140045,0.00211226,0.0185019,0.000207378,0.000201528,-0.000214703,0.000419176,-1.027e-05,-0.778587,0.00738171,1012,789,0.175209,-0.0337492,19.6035,6.52209,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0141745,0.00300418,0.0165976,0.000147214,0.000227591,-0.0001837,0.000375447,-6.42292e-07,-0.893087,0.00741903,1019,789,0.172973,-0.0406544,19.6867,6.34244,19.5735,6.40043
-22.696,19.264,-1.80194,0.0142622,0.00354582,0.0162903,0.000100001,0.000256687,-0.000137811,0.000336867,1.9821e-05,-1.04386,0.00764598,1026,789,0.173245,-0.0463506,19.7691,6.15652,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0144112,0.00379726,0.0165793,6.66918e-05,0.000287952,-8.12485e-05,0.000314582,4.00618e-05,-1.25407,0.00724373,1033,789,0.175352,-0.0459569,19.8599,5.99945,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0145924,0.00378714,0.0172561,3.55102e-05,0.000319734,-2.13959e-05,0.000321336,3.39086e-05,-1.49608,0.00707953,1040,789,0.178635,-0.0444998,19.9898,5.8638,19.8726,5.93497
-20.527,19.3042,-1.91693,0.01517,0.00410735,0.0171781,-1.97952e-06,0.000345979,2.83982e-05,0.000348281,-4.28197e-06,1.4899,0.00708215,1047,789,0.184196,-0.0480797,20.1382,5.7234,20.015,5.79705
-19.7989,19.321,-1.9733,0.0152203,0.00505783,0.0181816,-3.97863e-05,0.000360138,6.30738e-05,0.00036985,-4.94981e-05,1.41802,0.00646463,1054,789,0.186849,-0.0631427,20.3375,5.55345,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0144918,0.00634149,0.0200997,-6.91622e-05,0.000356743,9.39343e-05,0.00037654,-8.89594e-05,1.36308,0.00683201,1061,789,0.1838,-0.0799587,20.5524,5.36867,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0135697,0.00784978,0.0199165,-8.75399e-05,0.000334034,0.000138094,0.000375241,-0.000128747,1.28081,0.00776793,1068,789,0.174324,-0.0927454,20.7451,5.19041,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0132596,0.00951499,0.0163663,-9.36065e-05,0.000293263,0.000192882,0.000372996,-0.000173339,1.17881,0.00799293,1075,789,0.163521,-0.103974,20.8919,5.01291,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.013442,0.0111014,0.0129438,-8.96659e-05,0.000242029,0.000242552,0.000370013,-0.00021765,1.08527,0.00799617,1082,789,0.157727,-0.115246,21.0749,4.84919,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0135529,0.0124049,0.0118671,-8.41381e-05,0.000183688,0.000277645,0.000358027,-0.000258477,1.0101,0.00827326,1089,789,0.156329,-0.127192,21.2733,4.69116,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0136722,0.0131256,0.0140566,-8.22649e-05,0.000116626,0.000319156,0.000351471,-0.00031711,0.936425,0.00842659,1096,789,0.1622,-0.131708,21.4788,4.50983,21.3632,4.67019
-14.7025,19.429,-2.29233,0.01353,0.0137776,0.0158081,-8.26869e-05,4.68464e-05,0.000382845,0.000370364,-0.000406205,0.869191,0.00815272,1103,789,0.164652,-0.138228,21.6534,4.33628,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0131753,0.014567,0.0165884,-7.92429e-05,-1.28342e-05,0.000454055,0.000409229,-0.000501306,0.821897,0.00783961,1110,789,0.162932,-0.148024,21.7982,4.14815,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0134008,0.0164293,0.0129232,-7.01086e-05,-5.74859e-05,0.000519425,0.000455666,-0.000583261,0.791473,0.00764553,1117,789,0.156804,-0.167329,21.9826,4.00335,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0137601,0.0188248,0.00832485,-6.66833e-05,-9.40694e-05,0.000568852,0.000488641,-0.000649394,0.773365,0.00805505,1124,789,0.149715,-0.192508,22.2064,3.84833,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0139688,0.0205046,0.00716752,-7.42331e-05,-0.000132574,0.000604494,0.000501793,-0.000708601,0.761289,0.00808298,1131,789,0.148859,-0.207431,22.459,3.70047,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0138086,0.0213725,0.0103784,-8.77823e-05,-0.000166471,0.000616123,0.000490252,-0.000744505,0.753513,0.00795442,1138,789,0.154442,-0.218729,22.7542,3.54738,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0131331,0.0221077,0.0125259,-9.43436e-05,-0.000192056,0.000597126,0.000455921,-0.000742321,0.74458,0.00843382,1145,789,0.15266,-0.224229,23.0593,3.37419,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0123547,0.0239518,0.0104375,-8.51993e-05,-0.000217222,0.000562938,0.000415585,-0.000718006,0.727034,0.00983151,1152,789,0.140065,-0.23823,23.3252,3.18658,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0117971,0.0262411,0.00942599,-6.599e-05,-0.000250446,0.000508873,0.000358945,-0.000675381,0.695751,0.0105794,1159,789,0.132009,-0.259389,23.5275,2.99566,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0117718,0.0281752,0.0116676,-4.10807e-05,-0.000297723,0.000425114,0.000274657,-0.00061346,0.638821,0.0106914,1166,789,0.136696,-0.280838,23.7154,2.82391,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0118773,0.0297644,0.0119939,-4.85403e-06,-0.000359228,0.000315636,0.000179928,-0.000544009,0.529635,0.0101291,1173,789,0.138259,-0.295788,23.9193,2.65238,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0118959,0.0310362,0.0118146,4.95855e-05,-0.000430566,0.000196717,0.000119887,-0.000500867,0.343228,0.00908003,1180,789,0.137834,-0.306896,24.2341,2.48455,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.012253,0.031779,0.0135378,0.00011545,-0.000508316,9.26849e-05,0.00012893,-0.000521797,0.144433,0.00878098,1187,789,0.145282,-0.318855,24.5511,2.30661,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0126888,0.032089,0.0195517,0.000180732,-0.000583253,1.39217e-05,0.000180986,-0.000583507,0.0182145,0.00890853,1194,789,0.163762,-0.330583,24.8902,2.14793,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.013064,0.0328249,0.0240087,0.000239186,-0.000635462,-6.7472e-05,0.00024436,-0.000640637,-0.0765384,0.00905305,1201,789,0.177991,-0.342572,25.2461,1.96015,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0134004,0.0339422,0.0242114,0.000288262,-0.000655335,-0.000165666,0.000316503,-0.000683576,-0.168844,0.00909674,1208,789,0.181681,-0.352915,25.6172,1.78655,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0135118,0.0346117,0.0214645,0.000313787,-0.000655051,-0.000259251,0.000378797,-0.000720061,-0.245697,0.00909016,1215,789,0.176213,-0.359956,25.9816,1.62083,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0136901,0.0343411,0.0170696,0.000306569,-0.00064042,-0.000338876,0.000415341,-0.000749192,-0.310589,0.0090254,1222,789,0.167446,-0.352523,26.2915,1.50177,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0141341,0.0335688,0.0157849,0.00026934,-0.000615955,-0.000401897,0.000424571,-0.000771185,-0.368592,0.00917405,1229,789,0.168751,-0.34206,26.5983,1.3727,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0148284,0.0321555,0.017237,0.000212393,-0.000557423,-0.000463199,0.000429737,-0.000774767,-0.438725,0.00910064,1236,789,0.179123,-0.319862,26.9048,1.23667,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0155826,0.0308703,0.0162824,0.000146168,-0.000471295,-0.000526927,0.000448146,-0.000773273,-0.520401,0.00888929,1243,789,0.18417,-0.296611,27.1714,1.07328,27.034,1.42156
0.737105,19.7417,-3.14376,0.0158568,0.0303024,0.0126388,6.59835e-05,-0.0003711,-0.00058113,0.000468306,-0.000773422,-0.605547,0.00869523,1250,789,0.177966,-0.289283,27.4071,0.904784,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0162549,0.0294834,0.0113819,-2.40013e-05,-0.000269707,-0.000630121,0.000495132,-0.00078884,-0.689122,0.00903058,1257,789,0.178882,-0.287869,27.6684,0.745747,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0162915,0.0278726,0.0117268,-0.00010725,-0.000168323,-0.000664394,0.000527309,-0.000802882,-0.762434,0.0091297,1264,789,0.180386,-0.276669,27.966,0.614603,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0158602,0.0261839,0.0138055,-0.000179249,-7.1434e-05,-0.000672191,0.000549008,-0.000799691,-0.825411,0.00905401,1271,789,0.181739,-0.262343,28.2656,0.47395,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0152755,0.024727,0.0142034,-0.000242893,1.5108e-05,-0.000653127,0.000551852,-0.000779637,-0.882899,0.00892388,1278,789,0.17742,-0.248002,28.4923,0.329178,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0147344,0.0234547,0.0147455,-0.000296994,8.39114e-05,-0.000608951,0.000531497,-0.00074458,-0.936957,0.00859682,1285,789,0.173914,-0.239111,28.6882,0.176482,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0149657,0.0220941,0.0164193,-0.000325764,0.000128594,-0.000551741,0.000498096,-0.000695266,-0.980695,0.00873215,1292,789,0.180623,-0.224864,28.8945,0.0243941,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0146808,0.0212698,0.0153603,-0.000324012,0.000148805,-0.000488006,0.00045465,-0.000629858,-1.01096,0.00935538,1299,789,0.175345,-0.209792,29.1366,-0.135468,29.0058,0.108218
6.61514,19.832,-3.1883,0.0136431,0.0205529,0.012083,-0.000305338,0.000153308,-0.000410745,0.00039441,-0.000546441,-1.04,0.00965941,1306,789,0.157149,-0.191681,29.3953,-0.296684,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0132782,0.0190598,0.00990943,-0.000278743,0.000149696,-0.000332796,0.000331258,-0.000460305,-1.07136,0.00987592,1313,789,0.148362,-0.175348,29.6742,-0.44699,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0133761,0.0171941,0.00906409,-0.000251745,0.000145312,-0.000277694,0.000288145,-0.000394578,-1.09573,0.00984648,1320,789,0.147445,-0.157369,29.936,-0.600317,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0137095,0.0153576,0.00900064,-0.000232391,0.000129174,-0.000258084,0.000263494,-0.000366711,-1.09092,0.00947582,1327,789,0.150791,-0.141821,30.2123,-0.719938,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0131439,0.0138996,0.00902761,-0.000218137,0.00010833,-0.000275117,0.000264994,-0.000374801,-1.05315,0.00905231,1334,789,0.145757,-0.129514,30.55,-0.829584,30.4279,-0.665655
