 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.79477,18.9008,-2.57508,0.0147783,0.031402,0.0209221,0.000244301,-0.000217629,-0.000282654,0.000378353,-0.000351682,-0.442849,0.00878682,1208,796,0.187773,-0.33956,24.0772,1.84107,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0147774,0.0314748,0.0203497,0.000235092,-0.000181795,-0.00041759,0.000493371,-0.000440074,-0.553911,0.00867303,1215,796,0.186407,-0.333548,24.4501,1.64921,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0145902,0.030718,0.0216441,0.000193017,-0.000153855,-0.000530308,0.00057753,-0.000538367,-0.627357,0.00903299,1222,796,0.187915,-0.323148,24.7427,1.51812,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0146938,0.0296456,0.024907,0.000125345,-0.00013174,-0.000624016,0.00063392,-0.000640315,-0.683823,0.0095836,1229,796,0.197191,-0.320481,25.0415,1.38859,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0153385,0.0286036,0.0256024,4.00433e-05,-0.000101239,-0.000699823,0.000672782,-0.000733977,-0.735098,0.00981864,1236,796,0.205473,-0.317269,25.3455,1.27632,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0159761,0.0270486,0.0264869,-4.94541e-05,-6.4194e-05,-0.000745434,0.000688646,-0.000802295,-0.780455,0.0097055,1243,796,0.214245,-0.30899,25.6112,1.14322,25.4809,1.42831
0.626386,18.983,-2.76385,0.0161987,0.0253465,0.02613,-0.000140318,-2.6159e-05,-0.000761077,0.000679976,-0.000846453,-0.822827,0.00924169,1250,796,0.216003,-0.296844,25.8486,0.988563,25.7154,1.25144
1.35994,18.996,-2.77442,0.0159534,0.0234143,0.0256137,-0.000232099,1.15211e-05,-0.000769544,0.000668835,-0.000889414,-0.863891,0.00910987,1257,796,0.212869,-0.278428,26.0905,0.822478,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0154691,0.0223509,0.022501,-0.00032129,4.55527e-05,-0.0007726,0.000656206,-0.000931943,-0.901944,0.00925144,1264,796,0.200826,-0.266312,26.3457,0.671506,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0144394,0.0214988,0.0211181,-0.000399301,7.16748e-05,-0.000756311,0.000628312,-0.000955938,-0.936323,0.00938078,1271,796,0.187774,-0.25543,26.5977,0.526874,26.4757,0.743521
3.56332,19.03,-2.80445,0.0133517,0.0205488,0.0217387,-0.00045524,8.60815e-05,-0.000716311,0.000581161,-0.000950319,-0.966033,0.00911665,1278,796,0.179202,-0.244423,26.8364,0.38952,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0122161,0.0188616,0.0266948,-0.000491508,9.5554e-05,-0.000658548,0.000523027,-0.000918981,-0.995045,0.00873138,1285,796,0.181284,-0.228811,27.0611,0.27554,26.9663,0.480126
5.02992,19.0478,-2.80583,0.0118854,0.017206,0.0295392,-0.000509918,0.000100274,-0.000590701,0.000460018,-0.000869661,-1.02378,0.00830854,1292,796,0.18586,-0.215782,27.2937,0.151463,27.2048,0.343229
5.76305,19.0577,-2.80279,0.0120902,0.0163002,0.0266689,-0.000508025,0.00010339,-0.000515741,0.00039722,-0.000801855,-1.05294,0.00849532,1299,796,0.180929,-0.207785,27.5362,0.0135363,27.442,0.18871
6.49814,19.0688,-2.80501,0.0118488,0.0157235,0.0224346,-0.000487432,0.000105039,-0.000428238,0.000329518,-0.000711911,-1.08798,0.00883916,1306,796,0.168123,-0.202328,27.8024,-0.137568,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0115629,0.0138718,0.0209969,-0.000456131,0.000109201,-0.000323266,0.000255954,-0.000602884,-1.14465,0.00908346,1313,796,0.162133,-0.178691,28.0717,-0.29512,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0108584,0.0118185,0.021265,-0.000424206,0.000112761,-0.000212171,0.000186476,-0.000497921,-1.23641,0.00927822,1320,796,0.156577,-0.153523,28.3055,-0.448872,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0113175,0.0102823,0.0198955,-0.000394129,0.000114997,-0.000114185,0.000139434,-0.000418565,-1.35997,0.00897988,1327,796,0.157741,-0.130592,28.5592,-0.57346,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0115348,0.00954479,0.0183488,-0.000362691,0.000114429,-3.79915e-05,0.000117436,-0.000365697,-1.49183,0.00878845,1334,796,0.15603,-0.121561,28.8934,-0.702116,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.010652,0.0093488,0.0166173,-0.000336891,0.000102795,1.68417e-05,0.000103439,-0.000337535,1.53257,0.00908336,1341,796,0.143303,-0.122622,29.3141,-0.834741,29.2231,-0.734969
10.9396,19.1402,-2.888,0.00990128,0.00894958,0.01692,-0.000321282,8.66868e-05,5.18857e-05,9.31822e-05,-0.000327777,1.44626,0.00948156,1348,796,0.137229,-0.126189,29.7829,-0.987559,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.00946189,0.00875787,0.0171774,-0.0003051,7.50889e-05,7.40147e-05,8.89897e-05,-0.000319001,1.38515,0.00927287,1355,796,0.133932,-0.128251,30.2377,-1.15119,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.00976239,0.00851762,0.0146548,-0.000286489,6.799e-05,8.0972e-05,8.56102e-05,-0.00030411,1.35653,0.00865096,1362,796,0.130166,-0.117963,30.6584,-1.30557,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.00964075,0.00857014,0.00968934,-0.000269537,5.5161e-05,6.61044e-05,6.81032e-05,-0.000282479,1.37746,0.00862639,1369,796,0.115777,-0.109676,31.064,-1.45326,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.00925817,0.00811316,0.00542437,-0.000261651,3.2355e-05,3.26325e-05,3.59334e-05,-0.000265229,1.46157,0.0093559,1376,796,0.100763,-0.0957755,31.4583,-1.60599,31.3707,-1.53016
14.6764,19.209,-3.02427,0.0094031,0.00723106,0.00427858,-0.000267703,-6.08532e-06,-8.99512e-06,-5.7764e-06,-0.000268011,-1.53647,0.00957888,1383,796,0.099141,-0.0818633,31.9017,-1.7421,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.00999005,0.006542,0.00281389,-0.000274533,-5.79225e-05,-4.65104e-05,-4.83581e-05,-0.000284097,-1.36798,0.00956054,1390,796,0.100774,-0.0703731,32.3803,-1.86616,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.0100916,0.00631897,0.0046708,-0.000273408,-0.000116261,-7.77496e-05,-8.42958e-05,-0.000305374,-1.18073,0.0102524,1397,796,0.106791,-0.0719837,32.8975,-1.98852,32.8009,-1.9261
16.9414,19.255,-3.15797,0.00895385,0.00692858,0.00644706,-0.000263127,-0.000159986,-0.000113254,-8.71141e-05,-0.000336,-0.999046,0.010863,1404,796,0.100816,-0.08387,33.4437,-2.16854,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.00839479,0.00706041,0.00596686,-0.000250852,-0.000197271,-0.000153052,-6.8683e-05,-0.00037944,-0.872042,0.0108467,1411,796,0.0942609,-0.089706,33.9811,-2.36107,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.00791048,0.00628876,0.00528485,-0.000234357,-0.000237947,-0.000200743,-3.54013e-05,-0.000436902,-0.780928,0.0111397,1418,796,0.0879713,-0.0817482,34.4414,-2.51623,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.00768608,0.00480495,0.00483119,-0.000208213,-0.000274362,-0.000236285,-2.69944e-06,-0.000479876,-0.715861,0.010802,1425,796,0.0848858,-0.0668157,34.8494,-2.66773,34.7764,-2.62924
19.9415,19.3106,-3.236,0.00722487,0.00374942,0.00685303,-0.000180537,-0.000302653,-0.000244023,9.95096e-06,-0.000493141,-0.662808,0.0105111,1432,796,0.0863886,-0.0603665,35.2293,-2.81942,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.00668457,0.00310749,0.0101934,-0.00016317,-0.000330709,-0.000237871,5.25048e-06,-0.000499129,-0.616098,0.0104586,1439,796,0.0908106,-0.0598196,35.5954,-2.96889,35.536,-2.94391
21.4314,19.3303,-3.22902,0.00684517,0.00342131,0.0102802,-0.00015567,-0.000360313,-0.000234545,-2.0994e-06,-0.000513884,-0.579715,0.0102638,1446,796,0.0925869,-0.0647507,36.0001,-3.11031,35.939,-3.08388
22.1797,19.3401,-3.23362,0.00747506,0.00368401,0.00869647,-0.000140599,-0.000413177,-0.000251958,9.56847e-06,-0.000563345,-0.537476,0.0100835,1453,796,0.0940193,-0.0631346,36.4367,-3.24047,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.00767168,0.00362588,0.00952755,-0.000119501,-0.000493565,-0.000269183,2.12485e-05,-0.000634314,-0.48178,0.0101353,1460,796,0.098252,-0.0625069,36.8421,-3.38713,36.772,-3.35637
23.6706,19.3592,-3.21841,0.0076632,0.0027696,0.0122191,-9.48803e-05,-0.000592916,-0.000263102,1.83621e-05,-0.000706158,-0.406446,0.0102818,1467,796,0.106019,-0.0560627,37.2281,-3.53663,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.00785622,0.00155601,0.0159494,-7.81724e-05,-0.000685822,-0.000236201,2.84112e-06,-0.000766835,-0.330412,0.010671,1474,796,0.118788,-0.0492464,37.6106,-3.68468,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.00811937,0.00154483,0.0147548,-7.88562e-05,-0.000772838,-0.000198915,-2.58847e-05,-0.000825809,-0.260262,0.0104737,1481,796,0.118022,-0.0530144,37.9919,-3.86251,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.00820272,0.00236306,0.0109004,-8.37084e-05,-0.000868212,-0.000161117,-5.19083e-05,-0.000900012,-0.194869,0.0102471,1488,796,0.107729,-0.0614233,38.4515,-4.05669,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.00673709,0.00323856,0.0123127,-8.68316e-05,-0.000966285,-0.000127698,-6.86649e-05,-0.000984451,-0.141315,0.010092,1495,796,0.0980367,-0.0736566,38.9556,-4.23395,38.8956,-4.21507
27.4198,19.417,-3.21717,0.00519499,0.00345197,0.0148155,-8.91283e-05,-0.0010446,-9.33908e-05,-8.00855e-05,-0.00105364,-0.0965261,0.0103106,1502,796,0.090921,-0.0759647,39.4512,-4.3819,39.4078,-4.35516
28.1676,19.425,-3.20494,0.00526216,0.00276803,0.016146,-9.38897e-05,-0.00109383,-4.56807e-05,-9.18072e-05,-0.00109591,-0.0455568,0.0104187,1509,796,0.0955691,-0.0611564,39.8789,-4.51291,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.00672574,0.00201858,0.0132645,-9.34946e-05,-0.00110655,1.86641e-05,-9.31509e-05,-0.0011069,0.0184152,0.0104706,1516,796,0.100946,-0.0391432,40.2411,-4.69132,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.00835604,0.00162307,0.0107087,-9.86797e-05,-0.00105445,7.65923e-05,-9.25807e-05,-0.00106055,0.0794609,0.0103497,1523,796,0.108735,-0.0266865,40.6364,-4.84891,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.00846052,0.00152103,0.0105897,-0.000121802,-0.000948741,0.000102725,-0.000109232,-0.00096131,0.121758,0.0107649,1530,796,0.109491,-0.0301863,41.1103,-5.00029,41.0316,-4.97629
31.158,19.4617,-3.13473,0.00811462,0.00181196,0.0115228,-0.00017142,-0.000808473,9.83498e-05,-0.000156582,-0.000823311,0.149739,0.0120324,1537,796,0.10914,-0.0432874,41.6198,-5.14673,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.00736501,0.00252706,0.0122379,-0.000257796,-0.000662084,0.000103475,-0.000232851,-0.000687029,0.236556,0.0123238,1544,796,0.10432,-0.0584955,42.0253,-5.29671,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.00688827,0.00259385,0.0122032,-0.000399826,-0.000545077,0.000161343,-0.000295516,-0.000649387,0.573918,0.0121794,1551,796,0.0998105,-0.0542283,42.4243,-5.42887,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.0138582,-0.00222779,0.00361584,6.82497e-06,-0.000296005,-0.000358299,0.000244389,-0.000533569,-0.585483,0.00861004,928,803,0.144508,0.0143455,16.8163,8.10995,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.0139525,-0.00212054,0.00315247,0.000133077,-0.000283716,-0.000494803,0.000461578,-0.000612217,-0.586087,0.00843145,935,803,0.144524,0.0113324,16.8367,7.97299,16.7064,7.94902
-31.4372,17.637,-0.839952,0.0140345,-0.00207089,0.0048992,0.000222599,-0.000263882,-0.000549145,0.000579964,-0.000621247,-0.576913,0.00809579,942,803,0.148681,0.00636613,16.8529,7.82517,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.0142541,-0.00210562,0.007356,0.000287404,-0.000235823,-0.000559344,0.000643292,-0.000591711,-0.566655,0.00779044,949,803,0.155635,0.00118401,16.8639,7.66588,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.0150742,-0.00281036,0.00909649,0.000328047,-0.000205586,-0.000550195,0.000672708,-0.000550248,-0.559631,0.00768262,956,803,0.167238,0.0055993,16.874,7.52193,16.7423,7.49232
-29.295,17.6743,-0.931021,0.0162317,-0.0033045,0.00853241,0.000347266,-0.000174823,-0.00052822,0.000675424,-0.000502982,-0.555901,0.00785488,963,803,0.177605,0.0149965,16.8873,7.38429,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.0165645,-0.00357791,0.00864611,0.000352267,-0.000142164,-0.000500734,0.000663487,-0.000453384,-0.556098,0.00789322,970,803,0.18112,0.0213019,16.9303,7.25044,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.0159113,-0.00286724,0.00791875,0.00035165,-0.000102347,-0.000481548,0.000657021,-0.000407718,-0.565147,0.00770423,977,803,0.17316,0.0135768,17.0081,7.11066,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.0155752,-0.0021653,0.00611121,0.000354228,-7.17218e-05,-0.000472585,0.000659611,-0.000377105,-0.573697,0.00789185,984,803,0.166172,0.0048542,17.0709,6.96517,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.0156307,-0.00202186,0.00392561,0.000355183,-3.34615e-05,-0.000460412,0.000660602,-0.00033888,-0.585708,0.00768657,991,803,0.162298,0.00281485,17.083,6.81772,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.0160534,-0.00235066,0.0032613,0.000347623,3.74169e-06,-0.000435731,0.000644111,-0.000292746,-0.597475,0.0072167,998,803,0.165119,0.00535456,17.0676,6.6699,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.0161566,-0.00246351,0.00298366,0.00032564,3.77521e-05,-0.00040022,0.000607015,-0.000243622,-0.61277,0.0071495,1005,803,0.165552,0.00410271,17.0635,6.51983,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.0159985,-0.00234204,0.00573747,0.000290647,6.88448e-05,-0.000364032,0.000560295,-0.000200804,-0.637541,0.00750893,1012,803,0.169607,-0.00239442,17.1131,6.38042,16.9657,6.34415
-23.5634,17.77,-1.15881,0.0162606,-0.00175972,0.00734156,0.000250502,9.48291e-05,-0.000327866,0.000509644,-0.000164313,-0.668854,0.00761016,1019,803,0.175387,-0.00813127,17.1937,6.24014,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.0167709,-0.00136333,0.00903412,0.000213142,0.000114363,-0.000286069,0.000454054,-0.000126548,-0.699917,0.00755783,1026,803,0.183858,-0.0132635,17.2783,6.09714,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.0174931,-0.00105606,0.0111082,0.000179046,0.000127579,-0.000237627,0.000392329,-8.57043e-05,-0.731462,0.00677936,1033,803,0.195239,-0.0166629,17.3694,5.95355,17.215,5.94105
-21.4044,17.8061,-1.25011,0.0177712,-0.000701202,0.0124262,0.000137061,0.000136457,-0.000184097,0.000320856,-4.73386e-05,-0.784578,0.00647993,1040,803,0.200696,-0.0183203,17.4522,5.80502,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.0179403,-0.000202701,0.0140412,8.16325e-05,0.000139128,-0.000125946,0.000239565,-1.88044e-05,-0.897604,0.00635641,1047,803,0.205762,-0.0257193,17.5327,5.64563,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.0178439,0.000904505,0.0152101,2.50726e-05,0.0001344,-6.42126e-05,0.000164066,-4.59261e-06,-1.13802,0.00605253,1054,803,0.207243,-0.0398121,17.6493,5.46223,17.4966,5.475
-19.2365,17.8486,-1.35969,0.0176124,0.00193991,0.0147877,-2.50041e-05,0.000124502,-5.45439e-06,0.000124701,-2.52028e-05,-1.53438,0.00610509,1061,803,0.20403,-0.0527077,17.8298,5.29025,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.0172602,0.00285389,0.0137228,-6.75711e-05,0.00011234,4.62975e-05,0.000123555,-7.8786e-05,1.33314,0.00666916,1068,803,0.198211,-0.0594142,18.045,5.12875,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.01691,0.00387489,0.0129745,-0.000108125,0.000104588,8.73696e-05,0.000135873,-0.000139409,1.22694,0.00699302,1075,803,0.193079,-0.0690978,18.2343,4.99551,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.0165734,0.00496665,0.0122148,-0.000153414,0.00010504,0.000110485,0.000145833,-0.000194207,1.21711,0.00730824,1082,803,0.188052,-0.0818031,18.4315,4.861,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.0162905,0.00619694,0.0124924,-0.000202628,0.000110825,0.000113704,0.000147726,-0.000239529,1.25698,0.00756997,1089,803,0.185802,-0.0981334,18.6284,4.71856,18.4853,4.77124
-15.5979,17.9216,-1.606,0.0157585,0.00720943,0.0140783,-0.000254362,0.000112986,0.000116377,0.000146751,-0.000288127,1.28841,0.00798221,1096,803,0.184046,-0.113623,18.8232,4.54611,18.6873,4.607
-14.8715,17.9361,-1.64157,0.0152482,0.00848645,0.0152519,-0.000305035,0.000108742,0.0001329,0.00014775,-0.000344043,1.2853,0.00803137,1103,803,0.18155,-0.126441,18.9909,4.36073,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.0149103,0.00996609,0.0146154,-0.000348981,0.00010556,0.000156656,0.00015432,-0.000397741,1.26904,0.00801938,1110,803,0.176652,-0.134423,19.139,4.15985,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.0145596,0.0112913,0.0125498,-0.00038318,0.000106068,0.000185416,0.000168396,-0.000445509,1.24651,0.00774697,1117,803,0.168431,-0.13924,19.2744,4.00406,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.0146163,0.012796,0.00979782,-0.000403726,0.000104625,0.000227558,0.000191605,-0.000490707,1.2057,0.0074743,1124,803,0.16261,-0.151437,19.4398,3.85526,19.3081,3.97877
-11.967,17.9865,-1.7553,0.0148336,0.0145771,0.010105,-0.000409795,9.24601e-05,0.000279725,0.000217246,-0.000534581,1.15119,0.00750951,1131,803,0.165169,-0.169202,19.6578,3.70436,19.524,3.84596
-11.2333,18.0022,-1.80985,0.0148185,0.0167405,0.0125549,-0.000409174,6.86772e-05,0.000323823,0.000232178,-0.000572675,1.10323,0.00752774,1138,803,0.170261,-0.189552,19.9334,3.53083,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.0138482,0.0186872,0.0150035,-0.000396582,3.38374e-05,0.000350708,0.000230102,-0.000592847,1.06059,0.00748229,1145,803,0.166159,-0.207084,20.2259,3.34556,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.0125773,0.0202768,0.0146975,-0.000362626,-8.73654e-06,0.000368021,0.000222668,-0.000594031,1.00948,0.00741836,1152,803,0.152951,-0.22105,20.4402,3.1649,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.0114698,0.0221551,0.014466,-0.000311335,-5.78403e-05,0.000375827,0.000212036,-0.000581212,0.948034,0.00816979,1159,803,0.14153,-0.244154,20.594,3.00048,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.0116358,0.0237381,0.0150941,-0.000247271,-0.000110533,0.000351357,0.000179045,-0.000536849,0.88149,0.00904117,1166,803,0.144461,-0.262596,20.7988,2.82282,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0121957,0.0254293,0.0158218,-0.000174046,-0.000161977,0.000284313,0.000116366,-0.000452389,0.796009,0.00931513,1173,803,0.151352,-0.274814,21.0395,2.66113,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0128446,0.02755,0.0151023,-9.11529e-05,-0.000209409,0.000189512,4.82407e-05,-0.000348802,0.634183,0.00870204,1180,803,0.155628,-0.289205,21.3486,2.49999,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.0132589,0.0292973,0.0157341,-1.67675e-06,-0.00024868,8.65851e-05,2.56514e-05,-0.000276008,0.305727,0.00837938,1187,803,0.16092,-0.30712,21.6259,2.35773,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0135876,0.0305449,0.0188813,8.10802e-05,-0.00027411,-1.89308e-05,8.20863e-05,-0.000275116,-0.0530973,0.00854308,1194,803,0.171524,-0.330172,21.8938,2.20901,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0141857,0.0313087,0.0229287,0.000141722,-0.000276551,-0.000144078,0.000186547,-0.000321376,-0.301625,0.00856667,1201,803,0.186975,-0.345606,22.2238,2.02031,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0150123,0.0322021,0.0231176,0.000169633,-0.000254163,-0.000285934,0.000313627,-0.000398157,-0.466516,0.00869366,1208,803,0.195356,-0.351557,22.59,1.82966,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0153584,0.0324465,0.0232579,0.000160007,-0.000224143,-0.000415218,0.000425424,-0.00048956,-0.568762,0.00831866,1215,803,0.199056,-0.348542,22.9471,1.64599,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0152299,0.0318847,0.0232517,0.000118006,-0.000198903,-0.000521257,0.00050436,-0.000585257,-0.637844,0.00907455,1222,803,0.197966,-0.337521,23.2399,1.51204,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0154819,0.0307136,0.0252766,5.07461e-05,-0.000175343,-0.000612304,0.000560353,-0.00068495,-0.694115,0.00996105,1229,803,0.20568,-0.331989,23.5468,1.39148,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0160691,0.028658,0.0269038,-3.33436e-05,-0.000141494,-0.000689776,0.000604473,-0.000779311,-0.74628,0.0104188,1236,803,0.215831,-0.317597,23.8642,1.27737,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0165619,0.0268872,0.0255137,-0.000121027,-9.89205e-05,-0.000737511,0.00062762,-0.000847567,-0.792891,0.0101374,1243,803,0.217642,-0.302663,24.142,1.14841,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0166506,0.0253033,0.0233217,-0.000208953,-5.09671e-05,-0.000752261,0.000626437,-0.000886357,-0.83771,0.00952941,1250,803,0.213556,-0.291097,24.369,1.00915,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0159367,0.0242027,0.0222378,-0.000295904,-1.92303e-06,-0.000756723,0.000621954,-0.00091978,-0.881326,0.00924596,1257,803,0.204395,-0.284817,24.5804,0.856313,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0151463,0.023728,0.0193593,-0.000379458,4.25526e-05,-0.000755444,0.000615906,-0.000952811,-0.921584,0.00965084,1264,803,0.189885,-0.281221,24.795,0.688774,24.6643,0.919374
2.71558,18.261,-2.41426,0.0142106,0.0230384,0.018587,-0.00045124,7.7031e-05,-0.000734953,0.000593871,-0.00096808,-0.957906,0.00985018,1271,803,0.179186,-0.272028,25.0326,0.539517,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0134659,0.0218544,0.0194639,-0.000501116,9.93139e-05,-0.000691733,0.00055317,-0.000954972,-0.990134,0.00943292,1278,803,0.174538,-0.25848,25.2717,0.405263,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0124369,0.0199668,0.0247494,-0.000531216,0.000115383,-0.000631626,0.000501642,-0.000917475,-1.02194,0.00885153,1285,803,0.178477,-0.240929,25.5169,0.295324,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0115239,0.018013,0.0287853,-0.000542257,0.000123871,-0.0005631,0.000445034,-0.00086342,-1.05247,0.0083229,1292,803,0.180534,-0.224735,25.7666,0.190484,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0114709,0.0169079,0.0259821,-0.000533597,0.000129133,-0.000490087,0.000389366,-0.00079383,-1.08266,0.00838254,1299,803,0.173344,-0.215692,25.9966,0.0647891,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0115596,0.0158426,0.0226909,-0.000506457,0.000131012,-0.000404261,0.000327077,-0.000702522,-1.11922,0.0084798,1306,803,0.166181,-0.20684,26.2569,-0.0659065,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0117859,0.014079,0.0205266,-0.000467005,0.000130651,-0.000301888,0.000256599,-0.000592953,-1.17555,0.00851854,1313,803,0.163174,-0.182392,26.5294,-0.210101,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0114081,0.011995,0.0220867,-0.000427023,0.00012989,-0.000194192,0.000190916,-0.000488049,-1.26631,0.00852981,1320,803,0.164042,-0.155216,26.7813,-0.358452,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0114731,0.0104458,0.0207686,-0.000390793,0.000131719,-9.92218e-05,0.000149927,-0.000409,-1.38932,0.0083999,1327,803,0.161597,-0.131697,26.9992,-0.497038,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0115901,0.00943529,0.019688,-0.000356106,0.000137696,-2.39174e-05,0.000138852,-0.000357262,-1.52251,0.00858865,1334,803,0.160178,-0.117716,27.3257,-0.638466,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0111783,0.00936499,0.0171778,-0.000328304,0.000143686,3.25059e-05,0.000145914,-0.000330532,1.50236,0.00877502,1341,803,0.149829,-0.116496,27.7416,-0.798006,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.010269,0.00884892,0.0161982,-0.000310732,0.000150127,6.8126e-05,0.000159987,-0.000320592,1.42707,0.00875511,1348,803,0.138852,-0.115213,28.2153,-0.933514,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.00954715,0.00837413,0.0159888,-0.000293653,0.000163228,8.62281e-05,0.000178961,-0.000309386,1.39033,0.00851233,1355,803,0.131687,-0.115436,28.6786,-1.07156,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.00950699,0.00812659,0.0130684,-0.000275714,0.000184961,8.81413e-05,0.00020125,-0.000292002,1.38806,0.00831451,1362,803,0.123678,-0.110456,29.1237,-1.20315,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.00945132,0.00833979,0.00821757,-0.000259489,0.000207647,7.27261e-05,0.000218708,-0.000270549,1.41987,0.00842545,1369,803,0.110174,-0.105026,29.5378,-1.34852,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.00913624,0.00833017,0.00320022,-0.000250668,0.000224332,4.55289e-05,0.000228656,-0.000254992,1.47609,0.00917088,1376,803,0.093659,-0.0939066,29.934,-1.49783,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.00927534,0.0077104,0.00300513,-0.000253523,0.000224752,1.30808e-05,0.00022511,-0.00025388,1.54347,0.00944543,1383,803,0.0945061,-0.0864072,30.3697,-1.63609,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0095881,0.00714644,0.00549024,-0.000256546,0.000207583,-1.82519e-05,0.0002083,-0.000257263,-1.53155,0.00930556,1390,803,0.104284,-0.0858028,30.8386,-1.77926,30.7477,-1.71234
