 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.281,12.6798,0.570327,0.0259075,-0.00322807,0.0192675,0.000976071,6.74065e-05,-0.000480329,0.0011829,-0.000139422,-0.406602,0.00695204,1026,852,0.296358,0.00431584,9.84531,5.39494,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0262175,-0.00344663,0.0215745,0.000935146,9.42969e-05,-0.00042782,0.00111454,-8.51008e-05,-0.397058,0.00666055,1033,852,0.3044,0.00121277,9.90595,5.27213,9.68169,5.25054
-21.8524,12.6977,0.531974,0.026159,-0.00296442,0.023329,0.000882826,0.000110599,-0.000357353,0.00102282,-2.9391e-05,-0.373367,0.00649907,1040,852,0.307595,-0.00601912,9.92783,5.16303,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0265215,-0.00229443,0.0237648,0.000822961,0.000117977,-0.000285514,0.000924087,1.68519e-05,-0.340401,0.0070132,1047,852,0.312129,-0.0119045,9.97049,5.054,9.74572,5.04699
-20.4224,12.7154,0.496266,0.027444,-0.00149762,0.0207851,0.000760687,0.000118633,-0.000227374,0.000833052,4.62683e-05,-0.308128,0.00745002,1054,852,0.314868,-0.0192755,10.0492,4.92622,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0282211,-0.000746538,0.0191173,0.000689044,0.000114154,-0.000182648,0.000742165,6.10334e-05,-0.283029,0.0075378,1061,852,0.318933,-0.0286993,10.114,4.79297,9.86462,4.7897
-18.993,12.7343,0.472067,0.0287906,0.000400036,0.0196707,0.000602207,0.000103556,-0.00015047,0.000644093,6.16692e-05,-0.271497,0.00722414,1068,852,0.325643,-0.040698,10.1558,4.63533,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0290175,0.0016324,0.0219245,0.000510708,9.24086e-05,-0.000138219,0.000552254,5.08629e-05,-0.291987,0.00716015,1075,852,0.332665,-0.0526761,10.2078,4.50405,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0293169,0.00327798,0.0203178,0.000425018,8.48909e-05,-0.00014513,0.000478526,3.13827e-05,-0.353229,0.00757785,1082,852,0.331884,-0.0609806,10.3259,4.35872,10.0661,4.4059
-16.8376,12.7637,0.401878,0.029398,0.00439577,0.0162026,0.000347645,7.90299e-05,-0.000164665,0.00042583,8.44855e-07,-0.443295,0.00790503,1089,852,0.323465,-0.0637047,10.4808,4.2286,10.214,4.28641
-16.1164,12.7744,0.371176,0.0296784,0.00547035,0.0105005,0.000267854,6.77066e-05,-0.00018384,0.000377093,-4.15323e-05,-0.536149,0.00789409,1096,852,0.31341,-0.0678201,10.6373,4.10435,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0298719,0.00650243,0.00586213,0.000174216,5.03077e-05,-0.000201602,0.000323169,-9.86445e-05,-0.636323,0.00779775,1103,852,0.304764,-0.0764467,10.7913,3.98179,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0302404,0.00761279,0.00373148,6.50039e-05,3.38456e-05,-0.00022452,0.000274485,-0.000175635,-0.750759,0.00777599,1110,852,0.303326,-0.0888639,10.9604,3.84619,10.6667,3.91553
-13.9508,12.807,0.284516,0.0300794,0.00906703,0.0049789,-5.76287e-05,2.46597e-05,-0.000242308,0.000229292,-0.000262261,-0.869497,0.00783189,1117,852,0.304248,-0.111077,11.1094,3.70594,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0296353,0.0107902,0.00667176,-0.000181439,1.94605e-05,-0.000233563,0.000173258,-0.000335237,-0.988479,0.0075924,1124,852,0.303395,-0.135045,11.2419,3.55927,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0295125,0.0123102,0.00912137,-0.000294396,1.02024e-05,-0.000191521,0.000102598,-0.000386791,-1.1213,0.00738859,1131,852,0.307402,-0.148981,11.4016,3.41598,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0292509,0.0139276,0.00929293,-0.000395548,-9.15422e-06,-0.000128999,2.99543e-05,-0.000434656,-1.27643,0.00760666,1138,852,0.304862,-0.159731,11.5567,3.27667,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0287627,0.0156834,0.00969689,-0.000497685,-4.157e-05,-6.16869e-05,-3.33744e-05,-0.000505881,-1.43871,0.00793867,1145,852,0.300651,-0.173932,11.696,3.1483,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0281407,0.0180459,0.00943171,-0.000606414,-8.51198e-05,8.41485e-06,-8.49841e-05,-0.00060655,1.55466,0.00761649,1152,852,0.29356,-0.199349,11.8309,3.01723,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0278669,0.0201248,0.0105352,-0.000707592,-0.000135622,8.3336e-05,-0.000123727,-0.000719486,1.42902,0.00740229,1159,852,0.293054,-0.220473,12.0156,2.86694,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0273159,0.0217907,0.01393,-0.000789109,-0.000188945,0.000145968,-0.000155327,-0.000822727,1.34443,0.00752596,1166,852,0.295281,-0.23753,12.2119,2.72385,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0263518,0.0237546,0.0162433,-0.000854701,-0.000244928,0.000180769,-0.000195367,-0.000904262,1.3032,0.00853771,1173,852,0.290996,-0.257773,12.4327,2.58559,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0261787,0.0260681,0.0132238,-0.000919694,-0.000299181,0.000180276,-0.000250608,-0.000968267,1.30761,0.00915038,1180,852,0.281838,-0.281385,12.6679,2.46107,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0255574,0.0283569,0.0081863,-0.000986927,-0.000342943,0.000142591,-0.000312783,-0.00101709,1.36235,0.00909747,1187,852,0.263437,-0.301438,12.9551,2.31209,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0251241,0.030871,0.00286568,-0.00104918,-0.000369758,7.5979e-05,-0.000361365,-0.00105758,1.46078,0.00872086,1194,852,0.246028,-0.323091,13.2518,2.14695,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0237949,0.0327234,0.00477376,-0.00109535,-0.000375481,-1.84572e-05,-0.000375008,-0.00109582,-1.54518,0.00831293,1201,852,0.237244,-0.342258,13.5423,1.97945,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0224474,0.0341295,0.00864406,-0.00112197,-0.000367868,-0.000127914,-0.000346761,-0.00114308,-1.40726,0.00822979,1208,852,0.233157,-0.359523,13.828,1.83588,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.021813,0.0347125,0.0106213,-0.00113449,-0.000354618,-0.000228816,-0.00029244,-0.00119667,-1.30547,0.00841147,1215,852,0.2316,-0.364453,14.1061,1.70254,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0213344,0.0344776,0.0113722,-0.00113965,-0.000334466,-0.000314897,-0.000225941,-0.00124818,-1.23891,0.00862133,1222,852,0.228771,-0.362559,14.3483,1.56651,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0205209,0.0335968,0.0130174,-0.00114877,-0.000301632,-0.000397046,-0.000144636,-0.00130577,-1.19425,0.00896878,1229,852,0.225045,-0.356574,14.5184,1.43583,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0192053,0.03166,0.0142275,-0.0011596,-0.000249798,-0.000482379,-4.16567e-05,-0.00136774,-1.16344,0.00919779,1236,852,0.215567,-0.33358,14.6684,1.3256,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0182513,0.0297841,0.0143089,-0.00115993,-0.0001878,-0.000553315,6.26241e-05,-0.00141036,-1.14579,0.00911142,1243,852,0.206814,-0.308872,14.8654,1.24299,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0174727,0.0283564,0.0119538,-0.00113641,-0.000126002,-0.000579487,0.000137582,-0.0014,-1.14391,0.00876822,1250,852,0.193652,-0.288535,15.1147,1.155,14.953,1.45372
0.592353,13.0139,-0.205266,0.0172101,0.0268986,0.0124331,-0.00108497,-7.26237e-05,-0.000557057,0.000173881,-0.00133147,-1.15419,0.00822459,1257,852,0.192551,-0.275326,15.3836,1.04873,15.2248,1.33274
1.32304,13.024,-0.220406,0.0172365,0.0252864,0.0108735,-0.00101998,-2.46673e-05,-0.000508376,0.000189089,-0.00123374,-1.17277,0.00820463,1264,852,0.189143,-0.25702,15.6484,0.930154,15.4876,1.19702
2.05322,13.033,-0.231544,0.0172227,0.0234746,0.00817405,-0.000948367,2.26655e-05,-0.000445656,0.000196191,-0.00112189,-1.19949,0.00821698,1271,852,0.182428,-0.230776,15.9063,0.825295,15.7428,1.07659
2.78476,13.0416,-0.245811,0.016645,0.0215301,0.00562777,-0.000865479,7.76688e-05,-0.000375239,0.000208744,-0.000996555,-1.23473,0.00801757,1278,852,0.170697,-0.210083,16.1772,0.741876,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0154713,0.0196162,0.0064374,-0.000766265,0.000133704,-0.000294525,0.000221522,-0.000854082,-1.28102,0.00804018,1285,852,0.161757,-0.195564,16.4574,0.648036,16.3094,0.854295
4.25169,13.0619,-0.28219,0.0141351,0.0172823,0.0103268,-0.000657082,0.000188571,-0.000208635,0.000237243,-0.000705754,-1.34161,0.00822969,1292,852,0.159228,-0.177474,16.7471,0.528455,16.6164,0.715014
4.98378,13.0717,-0.292007,0.0131911,0.0151013,0.0152552,-0.000550409,0.000243997,-0.000130376,0.000264847,-0.000571259,-1.41222,0.0081299,1299,852,0.163221,-0.16091,17.0129,0.40524,16.8965,0.575822
5.71095,13.0791,-0.281676,0.0129745,0.0142312,0.0141018,-0.000456458,0.000295957,-5.74139e-05,0.000300313,-0.000460814,-1.49507,0.00833057,1306,852,0.158418,-0.154156,17.225,0.283706,17.1094,0.441302
6.43695,13.0852,-0.265304,0.0132761,0.014529,0.00826924,-0.000376216,0.000345509,8.35332e-06,0.000345606,-0.000376313,1.55922,0.0081887,1313,852,0.146239,-0.157458,17.4317,0.172848,17.3071,0.320391
7.16516,13.0917,-0.255224,0.0133804,0.0145114,0.00361821,-0.000303026,0.000387226,6.41898e-05,0.000393145,-0.000308945,1.47885,0.00836475,1320,852,0.135111,-0.15366,17.6657,0.0640348,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0132998,0.0132691,0.00473179,-0.000235695,0.000420692,0.000107407,0.00043782,-0.000252823,1.41266,0.00868031,1327,852,0.137382,-0.140051,17.9948,-0.0531173,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0127007,0.0112481,0.00922749,-0.000173056,0.00044089,0.000138266,0.000470592,-0.000202758,1.3592,0.0090958,1334,852,0.143758,-0.121881,18.3764,-0.184285,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0124745,0.00966869,0.0122703,-0.000118528,0.00044653,0.000166101,0.000491739,-0.000163737,1.30506,0.00908248,1341,852,0.14995,-0.111853,18.6996,-0.289532,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.0123468,0.00894627,0.0123593,-7.59792e-05,0.000442652,0.000185996,0.000502458,-0.000135786,1.25969,0.00910403,1348,852,0.149186,-0.109612,19.0148,-0.414028,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0117227,0.00852592,0.012373,-4.57023e-05,0.000436905,0.000181347,0.000497453,-0.00010625,1.24856,0.00886216,1355,852,0.143443,-0.110711,19.3117,-0.532545,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0114185,0.00823574,0.0130933,-3.28938e-05,0.000426973,0.000150966,0.000472104,-7.80242e-05,1.28031,0.00831324,1362,852,0.142526,-0.103431,19.7184,-0.652722,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0114356,0.00802457,0.0105773,-2.9308e-05,0.000409247,0.000112216,0.000436293,-5.63536e-05,1.33429,0.00871312,1369,852,0.135936,-0.0907283,20.174,-0.768914,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0110607,0.00703626,0.00866277,-1.95868e-05,0.000387128,8.09997e-05,0.000402666,-3.51247e-05,1.38127,0.00903906,1376,852,0.127366,-0.0757137,20.6385,-0.898812,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.010384,0.00571412,0.00784439,-1.05656e-06,0.000371675,5.88562e-05,0.000380747,-1.01294e-05,1.41785,0.00916578,1383,852,0.118963,-0.0623795,21.118,-1.01598,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0102238,0.00434183,0.00763207,1.46358e-05,0.000368469,4.23709e-05,0.000373473,9.6327e-06,1.45326,0.00924891,1390,852,0.117118,-0.0484569,21.5567,-1.1445,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0107509,0.00381767,0.00852067,1.4056e-05,0.000372803,2.71847e-05,0.000374851,1.20077e-05,1.49559,0.00937408,1397,852,0.124628,-0.0410916,22.0191,-1.24886,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0118703,0.00412141,0.0106604,9.37425e-06,0.000378239,1.11674e-05,0.000378577,9.03648e-06,1.54056,0.00887467,1404,852,0.141067,-0.0448076,22.5582,-1.37199,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0125823,0.00444471,0.0132657,1.70388e-05,0.000378775,-5.40602e-06,0.000378856,1.69581e-05,-1.55586,0.00904083,1411,852,0.154969,-0.0508379,23.1329,-1.51197,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0123941,0.00388987,0.0142707,3.16854e-05,0.000370271,-1.86884e-05,0.000371299,3.0657e-05,-1.51582,0.00915925,1418,852,0.1562,-0.0542847,23.6573,-1.64478,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0117562,0.00285686,0.0150053,4.54575e-05,0.000353295,-2.42007e-05,0.000355185,4.35666e-05,-1.49282,0.00918668,1425,852,0.152507,-0.0483463,24.1064,-1.75599,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0111503,0.00219131,0.0142341,5.17552e-05,0.000331388,-2.54661e-05,0.000333688,4.94549e-05,-1.48071,0.0090689,1432,852,0.144847,-0.0421772,24.4994,-1.85507,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0115317,0.00296548,0.0114962,5.30857e-05,0.00030979,-2.71595e-05,0.000312632,5.02437e-05,-1.46653,0.00853995,1439,852,0.140672,-0.0443483,24.8573,-1.9827,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0119458,0.00416636,0.00537413,5.96438e-05,0.000288359,-2.8347e-05,0.00029182,5.61828e-05,-1.4493,0.00884641,1446,852,0.127102,-0.046915,25.2229,-2.10053,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0121944,0.00430796,-0.000446837,7.5134e-05,0.000265167,-1.74956e-05,0.000266764,7.35367e-05,-1.47975,0.00960892,1453,852,0.112862,-0.0378323,25.5962,-2.20401,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0123976,0.00341231,2.21958e-06,9.63325e-05,0.000246949,6.84865e-06,0.00024726,9.60217e-05,1.52545,0.00999789,1460,852,0.116041,-0.0202531,25.9988,-2.33233,25.875,-2.28609
22.7634,13.3095,-0.647457,0.0124853,0.00290931,0.00545047,0.00012022,0.000243468,2.39582e-05,0.000247962,0.000115726,1.3854,0.010524,1467,852,0.132443,-0.0224807,26.4226,-2.47651,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0126452,0.00275214,0.00758032,0.000138234,0.000255806,2.05245e-05,0.000259286,0.000134754,1.40284,0.0102412,1474,852,0.14001,-0.0180929,26.7681,-2.62245,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0127245,0.00385758,0.00779133,0.0001431,0.00026887,6.24001e-06,0.000269179,0.000142792,1.52134,0.00959466,1481,852,0.141285,-0.0438102,27.0705,-2.76199,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0122438,0.00325548,0.00958606,0.000141606,0.000273668,-1.24549e-06,0.00027368,0.000141595,-1.56137,0.00982535,1488,852,0.14216,-0.0485054,27.4088,-2.89587,27.2923,-2.85994
25.714,13.3375,-0.554271,0.012009,0.00184711,0.0129142,0.00014827,0.00027851,1.47109e-06,0.000278526,0.000148253,1.5595,0.00975287,1495,852,0.149935,-0.039876,27.8374,-3.03975,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0125209,0.000988597,0.0145062,0.000164017,0.00028491,1.38582e-05,0.000286478,0.000162449,1.45811,0.00970723,1502,852,0.159498,-0.0219416,28.3186,-3.17474,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0130946,0.00181489,0.011712,0.000161346,0.000287091,3.21533e-05,0.000294836,0.000153602,1.33443,0.0100942,1509,852,0.156503,-0.017048,28.7944,-3.28615,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0127617,0.00291177,0.00548211,0.000131858,0.000277073,4.67279e-05,0.00029081,0.000118121,1.28488,0.0106795,1516,852,0.134883,-0.0200773,29.2406,-3.39837,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0124794,0.00235726,0.00499337,9.41421e-05,0.000243823,4.04082e-05,0.000254035,8.39301e-05,1.32326,0.0107152,1523,852,0.130898,-0.0161668,29.6986,-3.5118,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.012615,0.00101944,0.00804797,5.46981e-05,0.0002123,1.59803e-05,0.000213904,5.30941e-05,1.47076,0.0107748,1530,852,0.141421,-0.00366518,30.1867,-3.64345,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0131181,0.000410234,0.0121194,9.91422e-06,0.000176245,-9.58948e-06,0.000176796,9.36318e-06,-1.5134,0.0113658,1537,852,0.158334,-0.000721266,30.6555,-3.77704,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0134808,0.00197648,0.0092342,-6.05236e-05,0.000117404,-3.59176e-05,0.000124381,-6.75005e-05,-1.37894,0.0118666,1544,852,0.152938,-0.0244659,31.0969,-3.92144,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0139179,0.00338634,0.00347795,-0.000163234,6.01224e-05,-8.95681e-05,9.16031e-05,-0.000194714,-1.23281,0.0118961,1551,852,0.139494,-0.033331,31.5072,-4.05582,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0143572,0.00434633,-0.00361393,-0.000302081,9.84206e-06,-0.00017639,8.93323e-05,-0.000381571,-1.1474,0.0111897,1558,852,0.121998,-0.0356788,31.9232,-4.16875,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.0141324,0.00433771,-0.00659335,-0.000478491,-2.71016e-05,-0.000289509,0.000114291,-0.000619884,-1.11648,0.0106475,1565,852,0.110724,-0.0287777,32.346,-4.27962,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0134997,0.00388159,-0.0023151,-0.000709326,-3.51163e-05,-0.000450021,0.000190058,-0.000934501,-1.10686,0.0108164,1572,852,0.117783,-0.0354051,32.7351,-4.40032,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0123989,0.00337961,0.00282549,-0.00101405,-1.07617e-06,-0.000709678,0.000364314,-0.00137944,-1.09533,0.0106866,1579,852,0.123259,-0.0450659,33.1083,-4.52225,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0146033,-0.00170108,0.00360373,0.000697164,-9.72378e-05,-0.000166817,0.000730772,-0.000130846,-0.198806,0.00860822,914,859,0.152554,0.013655,9.34952,7.20985,9.21354,7.19691
-33.9755,11.8258,1.03095,0.0148243,-0.00108713,0.00246862,0.000724484,-7.35012e-05,-0.000248138,0.00079535,-0.000144368,-0.278187,0.0086709,921,859,0.152483,0.010587,9.22926,7.10409,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0155864,-0.000571371,0.00288148,0.000756559,-5.55075e-05,-0.000287979,0.000848316,-0.000147264,-0.308454,0.0083938,928,859,0.160733,0.00751797,9.13909,7.00605,8.99191,7.00802
-32.563,11.8417,0.999399,0.0171444,-0.00181625,0.00959935,0.000782338,-4.12378e-05,-0.000309956,0.000885954,-0.000144855,-0.322616,0.00773722,935,859,0.189261,0.013831,9.08995,6.88497,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0180705,-0.00213655,0.012157,0.000807831,-2.72727e-05,-0.000326816,0.000920523,-0.000139965,-0.33205,0.00760521,942,859,0.203489,0.0143788,9.04639,6.73493,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0182698,-0.00214021,0.0122969,0.000835462,-1.73619e-05,-0.000339191,0.000953915,-0.000135815,-0.335981,0.00806919,949,859,0.205841,0.00811291,8.98172,6.58916,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0184041,-0.00226659,0.0121007,0.00086525,-1.35249e-05,-0.000352108,0.000988927,-0.000137202,-0.337785,0.0083435,956,859,0.206882,0.00554219,8.94144,6.49074,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0186244,-0.00225521,0.0120812,0.000902229,-1.01139e-05,-0.000374707,0.00103639,-0.000144279,-0.343832,0.00836038,963,859,0.209079,0.00497063,8.89309,6.40221,8.73112,6.38751
-29.025,11.8835,0.925433,0.0194566,-0.00222889,0.0111208,0.00094911,-4.94e-06,-0.000411801,0.00110227,-0.0001581,-0.356073,0.00774201,970,859,0.21547,0.005233,8.8403,6.31883,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0204418,-0.00160278,0.00971162,0.000998545,5.09984e-06,-0.000449574,0.00117179,-0.00016814,-0.367807,0.00710179,977,859,0.222357,0.0011235,8.84561,6.1943,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0215285,-0.00144547,0.0108119,0.00103601,1.33871e-05,-0.000474602,0.00122233,-0.00017293,-0.37409,0.00691256,984,859,0.235339,-0.0037385,8.86186,6.06804,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0224259,-0.00185389,0.01226,0.00105822,1.90134e-05,-0.000496618,0.00125738,-0.000180144,-0.381391,0.0072285,991,859,0.247222,-0.0014389,8.8496,5.94401,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0230624,-0.00196576,0.0138114,0.00107992,2.66419e-05,-0.00052308,0.00129555,-0.000188987,-0.391004,0.0078986,998,859,0.256734,-0.00330309,8.837,5.82527,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0237506,-0.00175952,0.0145783,0.00109996,3.86511e-05,-0.000539552,0.00132608,-0.00018747,-0.396855,0.00819719,1005,859,0.26513,-0.00669375,8.83868,5.6841,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0247559,-0.00204096,0.0175472,0.00111032,5.19775e-05,-0.000539548,0.00133688,-0.000174586,-0.397555,0.00846082,1012,859,0.281257,-0.00394129,8.85274,5.54454,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0259854,-0.0023477,0.0189467,0.00110418,6.59752e-05,-0.000527102,0.00132488,-0.000154722,-0.396522,0.00798273,1019,859,0.296397,0.000547918,8.88162,5.41304,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0268407,-0.00318479,0.0212927,0.0010803,7.83058e-05,-0.000503024,0.00128925,-0.000130649,-0.393709,0.00697199,1026,859,0.309934,0.00596132,8.93547,5.30923,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0271883,-0.00345045,0.0232312,0.00104235,8.77589e-05,-0.000458558,0.00122693,-9.6827e-05,-0.38269,0.00656802,1033,859,0.317608,0.00338868,8.96791,5.20921,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0273085,-0.00295177,0.0242814,0.000992156,9.00363e-05,-0.000395307,0.00114087,-5.86727e-05,-0.35981,0.00684075,1040,859,0.321104,-0.0052007,8.97672,5.10227,8.74544,5.08932
-21.196,11.9821,0.740056,0.027828,-0.00217635,0.0243183,0.000935162,8.93504e-05,-0.000330229,0.00104882,-2.43076e-05,-0.33148,0.00740912,1047,859,0.326342,-0.0132845,9.00694,4.9715,8.7701,4.966
-20.4824,11.9909,0.727959,0.0286801,-0.00128415,0.0219252,0.000876833,8.7569e-05,-0.000278141,0.000965002,-6.00092e-07,-0.306974,0.00788951,1054,859,0.329626,-0.0207475,9.0536,4.83874,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0295263,-0.000239561,0.019863,0.000808931,8.50152e-05,-0.000238486,0.000880434,1.35113e-05,-0.291296,0.00772807,1061,859,0.333474,-0.0303151,9.09992,4.70252,8.83866,4.70888
-19.0552,12.008,0.709905,0.0301818,0.00097233,0.0193188,0.000724507,7.95388e-05,-0.000211141,0.00078748,1.65666e-05,-0.289848,0.00739947,1068,859,0.338647,-0.0422088,9.14035,4.56462,8.87143,4.58207
-18.338,12.0178,0.687994,0.0307239,0.00204093,0.0202038,0.00063395,7.42099e-05,-0.000205092,0.000701052,7.10756e-06,-0.316204,0.00715278,1075,859,0.345789,-0.0518078,9.23616,4.42738,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0308165,0.00282936,0.0181055,0.000547976,7.21033e-05,-0.000218871,0.000633333,-1.32531e-05,-0.371843,0.0074366,1082,859,0.341962,-0.0492682,9.38127,4.27879,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0308323,0.00381856,0.0129311,0.000469425,7.04923e-05,-0.000243655,0.000584846,-4.49294e-05,-0.442395,0.00788491,1089,859,0.330534,-0.0491121,9.54911,4.1456,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0311075,0.00485513,0.00743181,0.000386991,6.20306e-05,-0.000266274,0.000536443,-8.74213e-05,-0.511456,0.00794618,1096,859,0.320831,-0.0537838,9.70442,4.02522,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0315624,0.00605058,0.00480194,0.000290104,4.57359e-05,-0.000288017,0.000480782,-0.000144943,-0.584791,0.00774075,1103,859,0.319151,-0.0652728,9.84179,3.91477,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0319177,0.00707355,0.00373075,0.000175092,2.71234e-05,-0.000317912,0.000427514,-0.0002253,-0.671073,0.00765734,1110,859,0.319939,-0.0763885,9.98618,3.80497,9.676,3.87614
-14.0153,12.079,0.519123,0.0317366,0.00842682,0.00385829,3.94977e-05,1.24441e-05,-0.000344927,0.000371163,-0.000319222,-0.7658,0.00785069,1117,859,0.318146,-0.0969064,10.1061,3.67134,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0313541,0.00979307,0.00590517,-0.000105501,-1.15558e-06,-0.00034432,0.000294922,-0.000401578,-0.860588,0.00769045,1124,859,0.318736,-0.118868,10.2272,3.53283,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0312955,0.0109876,0.00783874,-0.000245515,-2.04208e-05,-0.00030689,0.000193909,-0.000459844,-0.96115,0.00737987,1131,859,0.322261,-0.133725,10.3799,3.41422,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0311042,0.0126721,0.00721348,-0.000376574,-4.99951e-05,-0.000244736,8.09247e-05,-0.000507494,-1.07959,0.0073771,1138,859,0.318563,-0.147306,10.5638,3.28133,10.265,3.4002
-11.1273,12.1176,0.425998,0.0306713,0.0145443,0.00691007,-0.000513157,-9.11469e-05,-0.000174799,-2.81489e-05,-0.000576155,-1.22488,0.00779156,1145,859,0.313231,-0.165484,10.7217,3.14815,10.4265,3.28539
-10.408,12.1252,0.41943,0.0301328,0.0169133,0.00645669,-0.000662115,-0.000141154,-0.000101647,-0.000122024,-0.000681246,-1.38477,0.00762308,1152,859,0.306463,-0.189886,10.8312,3.0157,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0297814,0.0190546,0.008229,-0.000806128,-0.000194556,-2.28547e-05,-0.000193703,-0.000806981,-1.5335,0.00752556,1159,859,0.306681,-0.209289,10.9827,2.85508,10.6974,3.04092
-8.96129,12.1454,0.37951,0.028992,0.0208295,0.0114946,-0.000929049,-0.00024769,4.7123e-05,-0.000244447,-0.000932293,1.50207,0.00764362,1166,859,0.306207,-0.22408,11.1622,2.70069,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0279553,0.0228205,0.0130906,-0.00103469,-0.000301541,9.30056e-05,-0.000289927,-0.0010463,1.44656,0.00823946,1173,859,0.299458,-0.241457,11.3877,2.55806,11.126,2.79703
