 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.25626,10.7794,0.536919,0.0157529,0.0240685,0.0039024,-0.00157255,-0.000290196,-0.00023962,-0.000246884,-0.00161586,-1.39197,0.00747168,1222,873,0.158308,-0.231437,11.2283,1.68748,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0140329,0.0240282,0.00389086,-0.00154022,-0.000297904,-0.000286383,-0.000235065,-0.00160306,-1.35479,0.00765187,1229,873,0.141513,-0.227262,11.4089,1.5737,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0129166,0.0230028,0.00416445,-0.00147877,-0.000295152,-0.0003184,-0.000214938,-0.00155899,-1.324,0.00808321,1236,873,0.131459,-0.214898,11.5292,1.47102,11.4044,1.72143
-1.08828,10.8007,0.544311,0.012495,0.021433,0.00656214,-0.00139466,-0.000284052,-0.000333969,-0.000191361,-0.00148735,-1.30007,0.00879962,1243,873,0.133503,-0.199619,11.694,1.34415,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0119874,0.0204152,0.00683045,-0.00129082,-0.000265952,-0.000332424,-0.000167572,-0.0013892,-1.28306,0.00887612,1250,873,0.129413,-0.191372,11.92,1.22786,11.8074,1.45587
0.370711,10.8195,0.506438,0.0116134,0.0197997,0.00522821,-0.00116505,-0.000239648,-0.000313468,-0.000143462,-0.00126123,-1.27307,0.0085054,1257,873,0.121919,-0.19088,12.2157,1.13473,12.1049,1.34763
1.10398,10.8294,0.476314,0.0108604,0.0188012,0.00453355,-0.00102571,-0.000202159,-0.000283264,-0.000114136,-0.00111373,-1.26951,0.00838453,1264,873,0.113066,-0.185402,12.5258,1.04555,12.4216,1.2426
1.83605,10.8388,0.453031,0.0098102,0.0167365,0.00662489,-0.000883085,-0.000146854,-0.00025246,-6.8601e-05,-0.000961338,-1.27022,0.00890228,1271,873,0.108512,-0.165438,12.8119,0.952535,12.7205,1.13291
2.56646,10.8475,0.438222,0.00882073,0.0148049,0.00939868,-0.000735524,-7.55077e-05,-0.000224645,-6.30342e-06,-0.000804728,-1.27196,0.00884779,1278,873,0.106346,-0.149901,13.0739,0.857047,12.9954,1.02035
3.29502,10.855,0.432399,0.00831293,0.0134525,0.0106831,-0.000581726,1.31079e-06,-0.000185844,5.55106e-05,-0.000635926,-1.28703,0.00853349,1285,873,0.105009,-0.139099,13.3165,0.763414,13.2443,0.913354
4.02345,10.8629,0.429156,0.00816381,0.0126858,0.00776939,-0.000437647,8.15767e-05,-0.000131478,0.000112971,-0.000469041,-1.3364,0.00782869,1292,873,0.0963631,-0.137894,13.5652,0.66235,13.4912,0.792194
4.75185,10.8712,0.42806,0.00798846,0.0116159,0.00572843,-0.000317473,0.000162437,-7.20687e-05,0.000173026,-0.000328062,-1.42491,0.00743788,1299,873,0.0896195,-0.124857,13.8121,0.542201,13.7377,0.659589
5.48119,10.8782,0.425321,0.00754934,0.0101818,0.00438074,-0.000222445,0.000239971,-2.28035e-05,0.000241093,-0.000223567,-1.52164,0.0077741,1306,873,0.082091,-0.101221,14.0685,0.4468,13.9973,0.556498
6.2096,10.8835,0.427828,0.00767297,0.00849849,0.0049824,-0.00013488,0.000308851,1.67375e-05,0.000309482,-0.00013551,1.53315,0.00847727,1313,873,0.0850299,-0.0739873,14.3162,0.372426,14.2445,0.477107
6.93899,10.8892,0.428701,0.00795967,0.00675585,0.00798172,-4.53602e-05,0.000365219,5.92373e-05,0.000373594,-5.37359e-05,1.43033,0.00885385,1320,873,0.0959165,-0.0596672,14.5769,0.302607,14.5052,0.393285
7.66881,10.896,0.430073,0.00806674,0.00541329,0.0112636,3.10666e-05,0.000405704,9.89514e-05,0.000430234,6.53707e-06,1.3278,0.0087252,1327,873,0.105869,-0.0548186,14.8415,0.210346,14.7718,0.286076
8.40082,10.9041,0.425504,0.00837479,0.00465675,0.0110823,8.86022e-05,0.000425459,0.000125791,0.000467248,4.68131e-05,1.25006,0.0080895,1334,873,0.10859,-0.0524253,15.141,0.10345,15.068,0.166197
9.13244,10.9119,0.424372,0.00842881,0.00467181,0.00952084,0.000134791,0.000422692,0.000145038,0.000483088,7.43945e-05,1.17622,0.0076018,1341,873,0.105062,-0.0542102,15.4341,-0.0136143,15.3588,0.044409
9.86392,10.9191,0.425632,0.00817049,0.00500877,0.00881857,0.000183071,0.000399561,0.000168428,0.000491528,9.11033e-05,1.071,0.0078634,1348,873,0.100738,-0.059968,15.7217,-0.126252,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00792367,0.00503621,0.00682716,0.000234405,0.000366273,0.000187716,0.000499298,0.00010138,0.954288,0.0083335,1355,873,0.0930315,-0.050958,16.0214,-0.250102,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00777422,0.00429084,0.00531622,0.000274026,0.000329126,0.000190075,0.000493638,0.000109515,0.857368,0.00855014,1362,873,0.0876228,-0.0331563,16.3832,-0.371542,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00804237,0.00308024,0.00407875,0.000305068,0.000294726,0.000175739,0.000475711,0.000124082,0.77069,0.00907532,1369,873,0.0870225,-0.0154142,16.8038,-0.480431,16.7272,-0.426772
12.8182,10.9579,0.350743,0.00818701,0.00238072,0.00476003,0.000337852,0.000265317,0.000161402,0.000467011,0.000136157,0.674882,0.00931474,1376,873,0.0904017,-0.0146388,17.2556,-0.592207,17.178,-0.550217
13.563,10.9695,0.315535,0.0085255,0.00219397,0.00539354,0.000370409,0.000247344,0.00016013,0.000480422,0.000137331,0.601964,0.009292,1383,873,0.0953936,-0.0159303,17.7212,-0.711077,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0093137,0.00190475,0.00634562,0.000393411,0.000246831,0.00016164,0.0004976,0.000142642,0.572553,0.00928862,1390,873,0.105496,-0.00816669,18.1712,-0.832599,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0100411,0.00184182,0.00441505,0.00039895,0.000264451,0.000158277,0.000503671,0.000159729,0.584511,0.00948998,1397,873,0.107147,-0.00803168,18.6456,-0.97024,18.549,-0.933171
15.8013,11.0052,0.210908,0.0107908,0.00212159,0.00284279,0.000391916,0.000297221,0.000157361,0.000508898,0.000180238,0.639264,0.0095523,1404,873,0.109906,-0.015522,19.1762,-1.08921,19.0708,-1.05733
16.554,11.0185,0.157817,0.011343,0.00264455,0.00401762,0.000375501,0.000334039,0.000169983,0.000526012,0.000183527,0.724718,0.00965562,1411,873,0.118342,-0.0334805,19.7407,-1.202,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0110001,0.0022465,0.00641636,0.000348724,0.00036883,0.000192668,0.000551707,0.000165847,0.811463,0.00949935,1418,873,0.121823,-0.0367285,20.26,-1.29107,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0107025,0.0010854,0.0114672,0.000318956,0.000397922,0.000218597,0.000580573,0.000136305,0.874745,0.00962941,1425,873,0.133263,-0.0255441,20.7424,-1.4118,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0105571,0.000301503,0.0112484,0.000289051,0.000413963,0.000242477,0.000601898,0.000101116,0.911446,0.00999024,1432,873,0.131441,-0.0139205,21.1907,-1.53095,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0107813,-0.000109959,0.00895886,0.000252518,0.000408294,0.000256874,0.00059883,6.19832e-05,0.9326,0.0102415,1439,873,0.127228,-0.00461815,21.5745,-1.64846,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0108048,-0.000246542,0.00495665,0.000214664,0.000381936,0.00025661,0.000568196,2.84045e-05,0.942934,0.010651,1446,873,0.116202,-9.88196e-05,21.9278,-1.76171,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0107607,-0.0006209,0.00337751,0.000185325,0.000342945,0.000241178,0.000517862,1.04075e-05,0.943314,0.0105191,1453,873,0.111301,0.0118929,22.2525,-1.85758,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0111362,-0.000456898,0.00175246,0.000167823,0.00030163,0.000220932,0.000465567,3.88602e-06,0.932421,0.00968481,1460,873,0.110112,0.0158294,22.6205,-1.96316,22.5104,-1.95344
22.4789,11.0799,0.137205,0.01185,-0.000469197,0.0019937,0.000165226,0.000257989,0.000202242,0.0004191,4.11496e-06,0.898117,0.0093789,1467,873,0.117472,0.0166007,22.9896,-2.07303,22.8725,-2.06233
23.2176,11.0864,0.149569,0.013013,-9.41292e-05,0.002131,0.000164207,0.000212128,0.000183355,0.000373081,3.25398e-06,0.850368,0.00913396,1474,873,0.12877,0.00403861,23.3848,-2.18418,23.256,-2.17825
23.9566,11.0926,0.162767,0.0138303,0.000669326,0.00164077,0.000155855,0.000169461,0.000153476,0.000316285,9.03146e-06,0.807546,0.00976099,1481,873,0.13489,-0.00939931,23.7815,-2.29815,23.644,-2.29152
24.6957,11.0998,0.177453,0.0132116,0.00132632,-0.000447998,0.000142801,0.000134908,0.000114396,0.000253318,2.43903e-05,0.768156,0.0102844,1488,873,0.122837,-0.0177961,24.167,-2.43459,24.0343,-2.42766
25.4355,11.1074,0.19172,0.012114,0.00164231,-0.00112606,0.000136161,0.0001156,8.24401e-05,0.000208959,4.28017e-05,0.723366,0.0100357,1495,873,0.110421,-0.0252574,24.5561,-2.57356,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0113002,0.000904975,-0.00304387,0.000143937,0.000110102,7.19917e-05,0.000200972,5.30668e-05,0.669997,0.00996111,1502,873,0.0972718,-0.0223348,24.9628,-2.72407,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0116906,-5.82642e-05,-0.00254206,0.000147931,0.000117634,8.30067e-05,0.000217161,4.84052e-05,0.695143,0.0101745,1509,873,0.102527,-0.0184913,25.4474,-2.84523,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0126053,-0.000920016,-0.0018589,0.000138759,0.000137857,9.06155e-05,0.000228924,4.76911e-05,0.782911,0.010351,1516,873,0.113131,-0.00543834,25.9257,-2.93909,25.7982,-2.96688
28.4114,11.1373,0.213793,0.012972,-0.00114851,-0.00162411,0.000120752,0.00016305,8.56977e-05,0.00023017,5.36326e-05,0.906374,0.0100377,1523,873,0.117069,0.0107505,26.3691,-3.03596,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0126151,-0.00144955,-0.000431415,9.96533e-05,0.000177386,8.34075e-05,0.000230538,4.65011e-05,1.00343,0.00977449,1530,873,0.117042,0.0316122,26.7959,-3.14159,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0126871,-0.0016654,-0.000840226,8.14776e-05,0.000182278,9.53207e-05,0.000239703,2.40529e-05,1.02859,0.0105165,1537,873,0.116321,0.0481452,27.2193,-3.26758,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0131396,-0.00143666,-0.00246818,5.57065e-05,0.000173541,0.000112963,0.000242028,-1.27808e-05,1.02577,0.0116167,1544,873,0.115509,0.0504282,27.6748,-3.35299,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0141908,-0.000706171,-0.00567152,1.32532e-05,0.000167254,0.000103598,0.000219333,-3.88258e-05,1.10499,0.0122148,1551,873,0.115464,0.0437218,28.1409,-3.4481,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0147182,8.44997e-05,-0.00737859,-5.69415e-05,0.000139247,6.52033e-05,0.00015894,-7.6635e-05,1.27748,0.0122459,1558,873,0.115023,0.024893,28.5819,-3.53617,28.4307,-3.52623
32.8644,11.166,0.334337,0.0148824,0.00120508,-0.0121416,-0.000148903,8.48182e-05,-4.22397e-06,8.48945e-05,-0.000148979,-1.55273,0.0117569,1565,873,0.101905,-0.00195542,28.9993,-3.62835,28.844,-3.63258
33.6008,11.17,0.37797,0.0143459,-8.12996e-05,-0.00845387,-0.000263813,1.79487e-05,-0.000104813,5.26617e-05,-0.000298526,-1.25098,0.0116533,1572,873,0.108136,0.0059106,29.3651,-3.74828,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0138562,-0.000878175,-0.00293773,-0.000414394,-6.40456e-05,-0.000235361,5.41754e-05,-0.000532615,-1.10531,0.0116466,1579,873,0.120246,0.0204684,29.7609,-3.8504,29.6204,-3.85434
35.0834,11.1779,0.440327,0.013765,-0.00112657,0.00129205,-0.000613859,-0.000187856,-0.000405218,5.69322e-05,-0.000858647,-1.02737,0.0116221,1586,873,0.132088,0.0371797,30.2165,-3.98283,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0113007,-0.00361286,0.00842757,0.000330011,-0.000169286,-0.000292345,0.000464797,-0.000304072,-0.432006,0.00721826,914,880,0.129027,0.0409075,7.2349,6.72224,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0116417,-0.00356716,0.00706561,0.000419347,-0.000211819,-0.000298099,0.000537879,-0.000330351,-0.378457,0.00700575,921,880,0.129836,0.0481122,7.10256,6.61228,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0119705,-0.00346504,0.00777728,0.00049978,-0.000237069,-0.000281802,0.000595197,-0.000332486,-0.32648,0.00676113,928,880,0.134474,0.049575,6.97753,6.5218,6.87457,6.51844
-32.676,9.71136,1.46233,0.0129052,-0.0035994,0.00951014,0.000563547,-0.000246084,-0.000268645,0.000644577,-0.000327115,-0.292947,0.00678749,935,880,0.147187,0.0481904,6.89625,6.43317,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0136914,-0.00390116,0.0114936,0.000616585,-0.000242662,-0.000264438,0.000691445,-0.000317522,-0.275873,0.00686718,942,880,0.15899,0.0439177,6.82653,6.33314,6.71276,6.3229
-31.2662,9.72605,1.44352,0.014382,-0.00423678,0.0145074,0.000666988,-0.000234098,-0.000259793,0.000736523,-0.000303633,-0.261526,0.00682553,949,880,0.171904,0.0391667,6.73192,6.22172,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0150085,-0.00444077,0.0139421,0.000720657,-0.000224024,-0.00025205,0.000783699,-0.000287066,-0.24509,0.00677822,956,880,0.177168,0.0402333,6.59688,6.12128,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0157874,-0.00444868,0.0112995,0.000776514,-0.000209974,-0.000250128,0.000836311,-0.00026977,-0.234659,0.00701109,963,880,0.179779,0.0428432,6.45314,6.02466,6.31784,6.00183
-29.1581,9.74131,1.46432,0.01635,-0.00437919,0.00927498,0.000839706,-0.000196822,-0.000257815,0.000900291,-0.000257408,-0.230806,0.00707532,970,880,0.181394,0.0420596,6.37749,5.93393,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0164173,-0.00417971,0.0102219,0.000910545,-0.000173793,-0.000270163,0.000974128,-0.000237376,-0.231144,0.00720978,977,880,0.183959,0.0393286,6.37483,5.82778,6.23117,5.80454
-27.7378,9.75884,1.41535,0.016503,-0.0038936,0.0123648,0.000979649,-0.000151007,-0.000284572,0.00104723,-0.00021859,-0.233172,0.00724781,984,880,0.189142,0.0333401,6.38277,5.71189,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0170142,-0.00363466,0.0130875,0.00103683,-0.000127671,-0.000305778,0.00111223,-0.00020308,-0.241789,0.00747368,991,880,0.195702,0.0308766,6.3763,5.59638,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0176726,-0.00357079,0.0131456,0.0010821,-0.000106168,-0.000334235,0.00116966,-0.000193729,-0.256217,0.00747624,998,880,0.202423,0.027855,6.34333,5.47665,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0187499,-0.00330446,0.0131712,0.00111505,-8.44505e-05,-0.000359775,0.00121468,-0.000184085,-0.270164,0.00739047,1005,880,0.213192,0.0231886,6.31968,5.3547,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0196395,-0.00312566,0.0134521,0.00114205,-6.11097e-05,-0.00037911,0.00125154,-0.000170602,-0.281162,0.00704386,1012,880,0.222631,0.01852,6.31523,5.22528,6.1438,5.2087
-24.19,9.80063,1.34695,0.0203821,-0.00302246,0.0146753,0.0011637,-3.49836e-05,-0.000391232,0.00128009,-0.000151374,-0.289159,0.00736949,1019,880,0.232538,0.0192794,6.36565,5.09982,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0215619,-0.00292139,0.016202,0.00117119,-9.33444e-06,-0.000393057,0.00129009,-0.000128229,-0.293736,0.00757962,1026,880,0.247421,0.019671,6.44665,4.99488,6.26013,4.98927
-22.7634,9.81612,1.29953,0.02319,-0.00305106,0.0165023,0.00115155,1.54405e-05,-0.000383552,0.00126891,-0.000101923,-0.296944,0.00734706,1033,880,0.264238,0.0190904,6.49179,4.92372,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0243506,-0.00297744,0.015575,0.00110464,4.00517e-05,-0.000362763,0.0012165,-7.18079e-05,-0.299104,0.00726479,1040,880,0.273814,0.0161909,6.4786,4.8701,6.26305,4.85842
-21.346,9.82435,1.30373,0.0245224,-0.00297106,0.0165068,0.00104679,6.53847e-05,-0.000338408,0.00115216,-3.99913e-05,-0.301871,0.00742619,1047,880,0.277574,0.01232,6.44499,4.79482,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0243017,-0.00304057,0.0205396,0.000985125,9.24467e-05,-0.000317688,0.00108664,-9.06864e-06,-0.309289,0.00761949,1054,880,0.284125,0.00972983,6.43036,4.67286,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0244706,-0.0023383,0.022134,0.000916648,0.000115733,-0.000297743,0.00101521,1.71744e-05,-0.319667,0.0073724,1061,880,0.289228,0.00487168,6.43303,4.52997,6.22503,4.53332
-19.211,9.8482,1.28504,0.0250817,-0.00149666,0.021331,0.000842933,0.000131142,-0.000276411,0.000937664,3.6411e-05,-0.330174,0.00710664,1068,880,0.293524,-0.00407797,6.49997,4.39365,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0260043,-0.000452984,0.0162401,0.000772763,0.000137497,-0.000259615,0.000865363,4.48971e-05,-0.342614,0.00672054,1075,880,0.291446,-0.010135,6.60682,4.27037,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0268153,0.000173813,0.0125528,0.000712753,0.000137329,-0.000253974,0.000808813,4.12684e-05,-0.361598,0.00666547,1082,880,0.291289,-0.0167305,6.74628,4.13999,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0269816,0.000856393,0.0120367,0.000656336,0.000133716,-0.000264595,0.000766904,2.3148e-05,-0.395822,0.00704823,1089,880,0.291698,-0.0265922,6.83501,4.00982,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0271153,0.00211341,0.00846754,0.00059016,0.000122914,-0.000285176,0.00072519,-1.21163e-05,-0.442222,0.00747723,1096,880,0.284892,-0.0377528,6.93866,3.89091,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0272368,0.00332892,0.00595746,0.000511023,0.000101386,-0.000311842,0.000679295,-6.68856e-05,-0.494827,0.00732941,1103,880,0.280229,-0.0474335,7.06022,3.79276,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0272052,0.00394499,0.00316118,0.000413547,6.8016e-05,-0.000346632,0.000628082,-0.000146519,-0.55421,0.00721153,1110,880,0.273435,-0.0515167,7.2229,3.67216,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0266513,0.00451873,0.00221097,0.000286473,2.62846e-05,-0.00037969,0.000557738,-0.00024498,-0.62035,0.00737444,1117,880,0.265612,-0.0538597,7.34738,3.53771,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0268412,0.00558696,0.00275145,0.000132003,-1.59817e-05,-0.000399156,0.000463966,-0.000347945,-0.693753,0.00739037,1124,880,0.268349,-0.0584057,7.43845,3.40413,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0277161,0.00664465,0.00134473,-3.92978e-05,-5.69261e-05,-0.000397186,0.000349172,-0.000445395,-0.774304,0.00753784,1131,880,0.273338,-0.0598919,7.57431,3.31476,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0289529,0.00757244,0.00072183,-0.000218746,-9.69708e-05,-0.000373177,0.000220254,-0.00053597,-0.866266,0.00803434,1138,880,0.283662,-0.0651024,7.76128,3.21316,7.47539,3.29956
-11.307,9.94506,1.05006,0.0293207,0.00827185,0.000405443,-0.000412813,-0.000138479,-0.000338491,8.95813e-05,-0.000640873,-0.977902,0.0081947,1145,880,0.286219,-0.0711348,7.93651,3.10238,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0282052,0.00974537,-0.001011,-0.000629588,-0.000177123,-0.000300682,-2.70698e-05,-0.000779641,-1.10792,0.00800138,1152,880,0.271654,-0.088414,8.0319,2.96927,7.75076,3.072
-9.87013,9.96178,1.03698,0.0269503,0.0118043,-0.00138331,-0.000855034,-0.000207229,-0.000257838,-0.000117134,-0.000945128,-1.23464,0.00735221,1159,880,0.258045,-0.111617,8.14835,2.81639,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0257785,0.0141727,-0.000775025,-0.00106431,-0.000230078,-0.000208817,-0.000180728,-0.00111366,-1.33872,0.00707005,1166,880,0.247503,-0.139586,8.32144,2.6602,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0243584,0.0161453,0.000169353,-0.00125624,-0.000248794,-0.000162557,-0.000223214,-0.00128182,-1.41472,0.00746818,1173,880,0.235427,-0.166121,8.57483,2.52457,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0232812,0.0179953,0.00229463,-0.00144681,-0.0002635,-0.000133222,-0.000248687,-0.00146162,-1.46006,0.00771801,1180,880,0.229509,-0.187497,8.83845,2.39316,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0218488,0.0197356,0.00328164,-0.00162818,-0.000274278,-0.000126901,-0.000262486,-0.00163998,-1.47814,0.00772121,1187,880,0.217511,-0.208176,9.11525,2.29611,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0206355,0.0217893,0.00182609,-0.00177052,-0.000281844,-0.000137001,-0.000269341,-0.00178303,-1.47979,0.00784829,1194,880,0.201775,-0.228729,9.43847,2.21142,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0201533,0.0229225,-0.000656588,-0.00185024,-0.00028708,-0.000155366,-0.000271788,-0.00186553,-1.47268,0.00807902,1201,880,0.190788,-0.238175,9.72197,2.11526,9.51964,2.33104
-4.77048,10.0354,0.771494,0.019538,0.0232554,-0.00199989,-0.00188516,-0.00029096,-0.000175065,-0.000271962,-0.00190416,-1.4627,0.0081986,1208,880,0.181299,-0.235137,9.92821,1.96968,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0183958,0.023918,-0.00318888,-0.00189952,-0.00029751,-0.000199085,-0.00027314,-0.00192389,-1.44899,0.00799998,1215,880,0.166975,-0.232632,10.1167,1.82692,9.92875,2.06278
-3.32049,10.0533,0.744897,0.016992,0.0242363,-0.00412434,-0.00188888,-0.000304257,-0.000231943,-0.000271005,-0.00192214,-1.4284,0.0073513,1222,880,0.150742,-0.222939,10.3188,1.69117,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0148608,0.0236354,-0.00384203,-0.00184473,-0.000307178,-0.000264375,-0.00026299,-0.00188891,-1.40518,0.0075234,1229,880,0.130664,-0.214451,10.5391,1.59686,10.3857,1.84393
-1.86742,10.071,0.714638,0.012602,0.0214471,0.000439573,-0.00176334,-0.00030114,-0.000285915,-0.000247221,-0.00181726,-1.3844,0.00859469,1236,880,0.119534,-0.196135,10.7257,1.47256,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0115708,0.0196365,0.00416214,-0.00165301,-0.000287219,-0.000293577,-0.000226788,-0.00171344,-1.36779,0.00927461,1243,880,0.118994,-0.183514,10.8976,1.34783,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0112883,0.0189748,0.00454963,-0.00151959,-0.000266324,-0.000287675,-0.000203446,-0.00158247,-1.35561,0.00946844,1250,880,0.117308,-0.180322,11.1105,1.2507,11.0023,1.45654
0.311204,10.0946,0.688685,0.011193,0.0189164,0.00252159,-0.00136158,-0.000236689,-0.000268637,-0.000175829,-0.00142244,-1.348,0.00901229,1257,880,0.111314,-0.183518,11.3761,1.1708,11.2666,1.36804
1.04183,10.103,0.667206,0.010209,0.0183743,-0.000736671,-0.00118667,-0.000195192,-0.000243162,-0.000138767,-0.0012431,-1.34279,0.00899687,1264,880,0.093667,-0.179703,11.6542,1.09047,11.5509,1.27402
1.772,10.1116,0.649697,0.00877055,0.0162506,1.44109e-05,-0.00100673,-0.000135511,-0.000219858,-8.3172e-05,-0.00105907,-1.33709,0.00904463,1271,880,0.0819301,-0.158112,11.9161,1.00118,11.828,1.16568
2.50146,10.12,0.637019,0.00742096,0.014231,0.00373696,-0.000821415,-6.10359e-05,-0.000198743,-1.22232e-05,-0.000870227,-1.32996,0.00870864,1278,880,0.0786463,-0.14259,12.1654,0.905953,12.0947,1.05356
3.22953,10.1274,0.631605,0.00684387,0.0125966,0.00661706,-0.000631787,1.84417e-05,-0.000166268,5.84909e-05,-0.000671836,-1.33443,0.00825016,1285,880,0.0807123,-0.131365,12.4036,0.813914,12.3417,0.946181
3.95692,10.135,0.630807,0.00667084,0.0116355,0.00684025,-0.000456435,0.000101807,-0.000117758,0.000125631,-0.000480259,-1.37118,0.00731123,1292,880,0.0798254,-0.12516,12.6392,0.705143,12.5791,0.824971
4.68447,10.1428,0.631423,0.0065852,0.0106227,0.00508862,-0.000309737,0.000185783,-6.18849e-05,0.000193394,-0.000317348,-1.44841,0.00725572,1299,880,0.0746449,-0.108831,12.8797,0.583442,12.8188,0.695822
5.41343,10.1492,0.628552,0.00593875,0.00894026,0.00439039,-0.00019247,0.000267341,-1.33423e-05,0.000267728,-0.000192857,-1.54181,0.00775766,1306,880,0.0668454,-0.0828481,13.1334,0.501353,13.0783,0.604848
6.13965,10.153,0.637611,0.00586533,0.00704674,0.00622866,-8.60313e-05,0.00034005,2.68581e-05,0.000341736,-8.77176e-05,1.50809,0.00870605,1313,880,0.0712021,-0.059482,13.3531,0.446076,13.3006,0.539097
6.86664,10.1573,0.645725,0.00608959,0.00589744,0.00774335,1.94076e-05,0.000400222,7.12399e-05,0.000413113,6.51696e-06,1.39179,0.00922772,1320,880,0.077536,-0.0488987,13.5872,0.380869,13.5339,0.464721
7.59597,10.1646,0.647421,0.00662377,0.00525279,0.00946556,0.000108188,0.00044401,0.000115911,0.000480132,7.20659e-05,1.2687,0.00908887,1327,880,0.0873833,-0.0496305,13.8561,0.273179,13.799,0.347048
8.32741,10.1726,0.643441,0.00714531,0.0045751,0.010469,0.000174477,0.000465804,0.000149376,0.000528781,0.000111499,1.17181,0.00855591,1334,880,0.0952662,-0.0509933,14.1541,0.164199,14.0926,0.225308
9.05785,10.1803,0.645051,0.00747647,0.00412955,0.0102839,0.000226355,0.000464278,0.000173564,0.000555736,0.000134897,1.08583,0.008177,1341,880,0.0981409,-0.0519514,14.4381,0.0488641,14.373,0.0998422
9.78813,10.1873,0.649121,0.00755324,0.00394513,0.0101943,0.000277909,0.000442315,0.000198609,0.00057506,0.000145163,0.981612,0.00806498,1348,880,0.0987645,-0.0534944,14.7176,-0.0633045,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.00732451,0.00390645,0.00803604,0.000330112,0.000411688,0.000218223,0.000592902,0.000148898,0.877788,0.00797591,1355,880,0.0908242,-0.0446352,15.0054,-0.17119,14.9395,-0.122013
11.2556,10.2022,0.638528,0.00696562,0.00373926,0.00559301,0.000367634,0.000377779,0.00022057,0.000593334,0.000152079,0.796894,0.00785903,1362,880,0.0808355,-0.0329249,15.365,-0.283043,15.3003,-0.230623
11.9952,10.211,0.61524,0.00717463,0.00337668,0.00260973,0.000393671,0.000346367,0.000204526,0.000575908,0.000164131,0.727832,0.00851044,1369,880,0.0748295,-0.0233724,15.7722,-0.372893,15.7029,-0.324292
