 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2105,22.2356,-4.58256,0.0273425,0.0124986,0.00445021,-0.000440309,-0.000627808,-8.09601e-05,-0.00041019,-0.000657927,-0.356162,0.0103485,1355,768,0.267901,-0.141751,37.1253,-1.49626,36.8588,-1.38453
12.9567,22.2491,-4.5978,0.0271738,0.0125313,0.00337172,-0.000420729,-0.000632364,5.28838e-05,-0.00040825,-0.000644843,0.23173,0.0102585,1362,768,0.263309,-0.143173,37.498,-1.66204,37.2321,-1.55374
13.7039,22.2634,-4.61432,0.0276551,0.0121883,0.000650844,-0.000389596,-0.000601359,0.000162096,-0.000301864,-0.000689091,0.496087,0.0104212,1369,768,0.260565,-0.1433,37.8907,-1.83041,37.6176,-1.73567
14.4542,22.2786,-4.63943,0.028362,0.0116379,-0.00232721,-0.000356883,-0.000574734,0.000236237,-0.000205669,-0.000725948,0.569381,0.0105713,1376,768,0.259214,-0.14041,38.3244,-1.99442,38.0419,-1.91488
15.2051,22.2934,-4.6644,0.0286666,0.0108539,-0.00419409,-0.000339506,-0.000573879,0.000277436,-0.000155523,-0.000757862,0.585569,0.0101978,1383,768,0.256896,-0.126059,38.76,-2.15665,38.4729,-2.08279
15.9607,22.3093,-4.70373,0.028098,0.0102318,-0.00565025,-0.000335091,-0.000573939,0.00027996,-0.000150147,-0.000758883,0.583796,0.0101544,1390,768,0.247398,-0.114456,39.2462,-2.30885,38.9638,-2.2392
16.7188,22.3262,-4.74912,0.026859,0.0103259,-0.00913707,-0.000346236,-0.000574609,0.000245051,-0.000190073,-0.000730772,0.567371,0.0109343,1397,768,0.226009,-0.113261,39.7571,-2.46248,39.4843,-2.39831
-32.6173,20.5501,-1.89745,0.025572,0.00248146,-0.00377814,0.000172497,-0.00021089,-7.09681e-05,0.000185212,-0.000223605,-0.177285,0.00887057,928,775,0.24546,-0.0367791,21.6424,8.61814,21.3874,8.61975
-31.898,20.5667,-1.95196,0.0255649,0.00223245,-0.00347585,0.000369181,-0.000140614,-0.000143779,0.000406935,-0.000178368,-0.256789,0.00914068,935,775,0.24577,-0.0343775,21.7161,8.45336,21.4616,8.45319
-31.1773,20.5836,-2.01065,0.0258211,0.00196766,-0.00187495,0.000439639,-4.53635e-05,-0.000239577,0.000538025,-0.00014375,-0.389666,0.00985939,942,775,0.251198,-0.0344458,21.8121,8.29174,21.5578,8.29012
-30.4578,20.5983,-2.06074,0.027297,0.00232915,-0.00242674,0.000442529,5.28818e-05,-0.000326953,0.000628302,-0.000132892,-0.516707,0.00891045,949,775,0.264494,-0.0418748,21.8996,8.15518,21.6298,8.15176
-29.74,20.6123,-2.09941,0.0282501,0.00248278,-0.0024536,0.000422607,0.000141221,-0.000375864,0.000683246,-0.000119419,-0.606312,0.00822645,956,775,0.273589,-0.0412035,21.9472,7.99778,21.6681,7.998
-29.0236,20.625,-2.12831,0.0286814,0.00215917,0.000165204,0.000394171,0.000211435,-0.000389762,0.000703131,-9.75242e-05,-0.670267,0.00808727,963,775,0.28278,-0.0385088,21.9572,7.84464,21.6782,7.84756
-28.3045,20.6392,-2.1682,0.0293776,0.00192981,0.00040715,0.00036251,0.000265961,-0.000388657,0.000705879,-7.74077e-05,-0.72361,0.00803826,970,775,0.289941,-0.0357284,22.0203,7.69394,21.7348,7.69569
-27.5841,20.6541,-2.21164,0.0297554,0.00159875,0.001288,0.000335872,0.000308956,-0.000377075,0.000699729,-5.49006e-05,-0.767561,0.00794585,977,775,0.295337,-0.0414979,22.0991,7.54552,21.8112,7.53694
-26.8602,20.6714,-2.26946,0.0289812,0.00075757,0.00605642,0.000321898,0.000344166,-0.000362123,0.000695326,-2.92619e-05,-0.800767,0.00794381,984,775,0.297271,-0.0480263,22.2193,7.38824,21.9464,7.36805
-26.1389,20.6864,-2.31224,0.0277942,0.000310409,0.012768,0.000310542,0.000388068,-0.000339345,0.000690857,7.75332e-06,-0.842266,0.00819533,991,775,0.299054,-0.050521,22.2854,7.22231,22.0345,7.20728
-25.4188,20.6997,-2.34653,0.0277513,0.000840381,0.0140997,0.000289972,0.000433376,-0.000315578,0.000685295,3.80532e-05,-0.897106,0.00814036,998,775,0.301226,-0.054981,22.3477,7.0669,22.099,7.0612
-24.6982,20.7129,-2.38072,0.0288276,0.00221494,0.0102608,0.000262374,0.000469685,-0.000290846,0.000674794,5.72651e-05,-0.956578,0.00824362,1005,775,0.303767,-0.0618009,22.4357,6.91021,22.1702,6.91537
-23.976,20.7281,-2.41947,0.0297421,0.00372048,0.00509404,0.000230754,0.000490761,-0.00026169,0.00065296,6.85549e-05,-1.01593,0.00798601,1012,775,0.301918,-0.0734399,22.5478,6.73219,22.265,6.74273
-23.2542,20.7433,-2.45444,0.0298411,0.00413728,0.00447935,0.000184632,0.000502922,-0.00023224,0.000625313,6.22412e-05,-1.08578,0.00797467,1019,775,0.301436,-0.0771953,22.6382,6.54867,22.3534,6.56217
-22.5336,20.7582,-2.48081,0.0300322,0.00454705,0.00371587,0.000127225,0.00051105,-0.000202007,0.000597771,4.05029e-05,-1.16529,0.0080668,1026,775,0.301528,-0.0800085,22.7061,6.34914,22.418,6.36599
-21.8133,20.7718,-2.50336,0.0300747,0.00460661,0.00272727,7.31153e-05,0.000508872,-0.000167057,0.000565546,1.64412e-05,-1.24373,0.00772138,1033,775,0.299714,-0.0788873,22.7659,6.1694,22.4758,6.18612
-21.0891,20.7854,-2.54192,0.0300874,0.00486456,0.00292083,2.08993e-05,0.000487662,-0.000131266,0.000522045,-1.34834e-05,-1.31462,0.00733606,1040,775,0.300029,-0.080686,22.8879,6.02476,22.5979,6.04524
-20.3606,20.8014,-2.59799,0.0299018,0.00545278,0.00424969,-4.4602e-05,0.000443793,-0.000102147,0.000464296,-6.51053e-05,-1.37271,0.00747438,1047,775,0.300752,-0.0863105,23.0768,5.87226,22.7902,5.90198
-19.6273,20.8204,-2.67249,0.029861,0.00629198,0.00635075,-0.000127483,0.000379472,-7.45554e-05,0.000390209,-0.00013822,-1.42776,0.00747575,1054,775,0.304533,-0.0966797,23.3394,5.70556,23.0562,5.74658
-18.8974,20.8364,-2.72906,0.0298938,0.00744171,0.0077187,-0.000199424,0.000297088,-2.86924e-05,0.000298741,-0.000201076,-1.51326,0.0075342,1061,775,0.307511,-0.111546,23.5466,5.55221,23.2647,5.60434
-18.1693,20.8523,-2.77475,0.0298093,0.00865359,0.00929768,-0.000233839,0.000200668,5.14463e-05,0.000206676,-0.000239848,1.45454,0.00795102,1068,775,0.309837,-0.128246,23.7204,5.37505,23.4413,5.43812
-17.4444,20.867,-2.80324,0.0292927,0.0102916,0.00848588,-0.00023885,9.21544e-05,0.00015197,0.000151343,-0.000298038,1.1994,0.00847026,1075,775,0.302763,-0.145363,23.8387,5.17897,23.5631,5.2552
-16.7162,20.882,-2.84418,0.029015,0.0116874,0.0073545,-0.000232964,-1.58866e-05,0.00024665,0.00014505,-0.0003939,0.992674,0.00875799,1082,775,0.29727,-0.154499,24.0115,5.00405,23.7368,5.0959
-15.9854,20.8981,-2.89405,0.0288803,0.0131118,0.00552214,-0.000223721,-0.000120806,0.000324717,0.000156506,-0.000501033,0.863979,0.00867411,1089,775,0.291557,-0.15934,24.2259,4.82876,23.9498,4.93943
-15.256,20.914,-2.9351,0.0286995,0.0145772,0.00620959,-0.000206702,-0.000220562,0.000402594,0.000189022,-0.000616286,0.776793,0.00814218,1096,775,0.29093,-0.171099,24.4121,4.63448,24.1383,4.76388
-14.5256,20.93,-2.97806,0.027842,0.0159571,0.00852445,-0.000180783,-0.00030788,0.000489082,0.000248862,-0.000737524,0.720793,0.00844075,1103,775,0.28738,-0.186229,24.6033,4.4449,24.3409,4.59203
-13.7922,20.9466,-3.03126,0.0274031,0.0176227,0.00773145,-0.000149557,-0.000368693,0.000570655,0.000321953,-0.000840203,0.69055,0.00897337,1110,775,0.281035,-0.203836,24.8471,4.27328,24.5875,4.43356
-13.057,20.963,-3.09017,0.0273974,0.0197938,0.00222507,-0.000114613,-0.000403848,0.000639353,0.000396274,-0.000914736,0.674173,0.00885675,1117,775,0.268288,-0.22354,25.129,4.12429,24.8618,4.29406
-12.3235,20.9789,-3.13869,0.0279233,0.0223414,-0.00522426,-8.18535e-05,-0.000422549,0.000686021,0.000454653,-0.000959056,0.663703,0.00878393,1124,775,0.256171,-0.24763,25.3885,3.96199,25.106,4.13943
-11.5892,20.9948,-3.18803,0.027853,0.0245383,-0.00775667,-6.26738e-05,-0.000430491,0.000704655,0.000481677,-0.000974841,0.65775,0.00885261,1131,775,0.24924,-0.273085,25.6456,3.7987,25.3602,3.98762
-10.8524,21.0114,-3.24511,0.0274699,0.0258574,-0.00606474,-5.71148e-05,-0.000431442,0.000692516,0.000473084,-0.000961641,0.653418,0.00900034,1138,775,0.248907,-0.291884,25.9292,3.64115,25.6497,3.84129
-10.1136,21.0295,-3.30793,0.0269886,0.0270137,-0.00429053,-4.82057e-05,-0.000422228,0.000650595,0.000441723,-0.000912157,0.645448,0.00929069,1145,775,0.247852,-0.307183,26.2399,3.46785,25.9673,3.67968
-9.37594,21.0473,-3.36346,0.0267142,0.0290703,-0.00428988,-2.4469e-05,-0.000410829,0.000587,0.000400321,-0.000835619,0.626432,0.00991589,1152,775,0.244592,-0.324498,26.5359,3.27204,26.2659,3.50691
-8.64112,21.0636,-3.40432,0.0268603,0.0312052,-0.00151034,1.42557e-05,-0.000406019,0.000496304,0.000343076,-0.000734839,0.585139,0.0101163,1159,775,0.251807,-0.346224,26.7869,3.06459,26.5189,3.32642
-7.90838,21.0777,-3.43422,0.0268967,0.0331289,0.00281315,5.70807e-05,-0.000404936,0.00037169,0.000263701,-0.000611556,0.507356,0.0102276,1166,775,0.261689,-0.371731,27.0024,2.88083,26.7391,3.16545
-7.17436,21.0924,-3.46704,0.0269261,0.0347265,0.00563307,0.000102887,-0.00040424,0.000222963,0.000186973,-0.000488325,0.360636,0.0100966,1173,775,0.268185,-0.396143,27.2376,2.70023,26.9772,2.99856
-6.43585,21.1096,-3.51566,0.0269454,0.0362969,0.00763008,0.000163795,-0.000402393,7.0046e-05,0.000172332,-0.00041093,0.121279,0.00971105,1180,775,0.272639,-0.412919,27.5383,2.50518,27.28,2.82238
-5.69492,21.128,-3.57151,0.0269634,0.0380479,0.00638015,0.000243417,-0.000394819,-7.57764e-05,0.00025229,-0.000403692,-0.116569,0.00940622,1187,775,0.269457,-0.429339,27.8765,2.30827,27.6163,2.64029
-4.94977,21.1478,-3.64181,0.0274555,0.0383985,0.00756054,0.000325289,-0.000380355,-0.000223105,0.00038991,-0.000444977,-0.281932,0.00901268,1194,775,0.276691,-0.428545,28.276,2.12623,28.0121,2.46858
-4.20673,21.1655,-3.7009,0.0283892,0.0383954,0.00872298,0.000380695,-0.000345811,-0.000391655,0.00055162,-0.000516737,-0.411502,0.00911891,1201,775,0.288198,-0.423593,28.6463,1.96032,28.3746,2.31023
-3.46529,21.1828,-3.75084,0.0291186,0.038484,0.00964854,0.000401625,-0.000297931,-0.000571173,0.000721611,-0.000617917,-0.51066,0.00896301,1208,775,0.297172,-0.418575,28.9892,1.77778,28.7113,2.13653
-2.72525,21.198,-3.79283,0.0297372,0.0384351,0.0101848,0.000389988,-0.000246242,-0.000728731,0.000867013,-0.000723266,-0.579599,0.0088013,1215,775,0.304205,-0.413773,29.3096,1.62238,29.0263,1.9861
-1.98608,21.212,-3.82902,0.0306366,0.0377552,0.00981174,0.000356313,-0.000192881,-0.000854495,0.000979248,-0.000815816,-0.629932,0.0091334,1222,775,0.311959,-0.412496,29.6203,1.49593,29.3274,1.84646
-1.24352,21.2281,-3.87596,0.0315981,0.0378518,0.00688244,0.000305901,-0.000137017,-0.000942926,0.00105303,-0.000884141,-0.670057,0.00958805,1229,775,0.313875,-0.409504,29.9808,1.34347,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.0320588,0.0380685,0.00454593,0.000238542,-7.04953e-05,-0.00100033,0.00109622,-0.000928173,-0.70877,0.0101007,1236,775,0.312334,-0.407261,30.3058,1.17525,29.993,1.52399
0.233975,21.2571,-3.93272,0.0323391,0.0378818,0.00403432,0.000162544,1.1145e-05,-0.0010278,0.00111743,-0.000943738,-0.748638,0.0097358,1243,775,0.313477,-0.39642,30.5741,1.00026,30.258,1.35479
0.969331,21.2687,-3.94471,0.0325416,0.0359201,0.00972346,8.73446e-05,8.69329e-05,-0.00102627,0.00111341,-0.000939132,-0.785298,0.00904004,1250,775,0.329469,-0.378242,30.8127,0.8544,30.5007,1.20239
1.70672,21.2819,-3.96228,0.0320518,0.0335339,0.0127492,2.38019e-05,0.000159521,-0.00101368,0.00110761,-0.000924287,-0.81882,0.00906269,1257,775,0.332516,-0.358263,31.075,0.707044,30.7711,1.03555
2.44711,21.2957,-3.98914,0.0312063,0.0313816,0.0158457,-1.7885e-05,0.000219806,-0.000994315,0.00110235,-0.000900432,-0.844878,0.0088489,1264,775,0.332298,-0.333321,31.375,0.558662,31.0825,0.877368
3.18912,21.3102,-4.01987,0.0305472,0.0295641,0.0148526,-4.48343e-05,0.000258941,-0.000966083,0.001085,-0.000870897,-0.86337,0.00869289,1271,775,0.323677,-0.308286,31.7025,0.412227,31.4154,0.717821
3.9235,21.3206,-4.01961,0.0304137,0.027981,0.0122718,-6.50858e-05,0.000273523,-0.000920442,0.0010401,-0.000831665,-0.876351,0.00902891,1278,775,0.31612,-0.290177,31.9314,0.275166,31.6429,0.561462
4.65152,21.3314,-3.99317,0.0304851,0.027152,0.00892391,-8.94401e-05,0.00026009,-0.00085282,0.000955868,-0.000785218,-0.886462,0.00939946,1285,775,0.308549,-0.290396,32.0762,0.0725306,31.7832,0.334212
5.37818,21.3398,-3.96019,0.030452,0.0265218,0.010516,-0.000117842,0.000222544,-0.000776573,0.000847355,-0.000742652,-0.893272,0.0100105,1292,775,0.312375,-0.29532,32.1979,-0.108527,31.9066,0.139735
6.11536,21.3517,-3.96462,0.03082,0.0256572,0.0115532,-0.000143961,0.000173415,-0.000696102,0.000728688,-0.000699234,-0.897466,0.0104228,1299,775,0.318577,-0.290437,32.4674,-0.27216,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.0315854,0.023519,0.0097875,-0.000162213,9.01615e-05,-0.000621093,0.000597756,-0.000669807,-0.885619,0.00979375,1306,775,0.321614,-0.270407,32.7965,-0.419098,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.0323242,0.0208665,0.00707566,-0.000189287,-2.55792e-06,-0.000551412,0.000463338,-0.000655183,-0.869262,0.00995549,1313,775,0.321947,-0.239729,33.146,-0.532396,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.0324268,0.0182249,0.00631754,-0.000222874,-0.00010594,-0.000479751,0.000318894,-0.000647707,-0.846034,0.00992021,1320,775,0.321226,-0.211091,33.4476,-0.667819,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.0317946,0.0165165,0.00920118,-0.000262151,-0.000206965,-0.000403113,0.000169497,-0.000638614,-0.81957,0.00965425,1327,775,0.322778,-0.19278,33.7698,-0.824165,33.4636,-0.673
9.82485,21.4158,-4.04239,0.0307814,0.0152904,0.00807269,-0.000304627,-0.000299481,-0.000322782,2.07383e-05,-0.000624846,-0.789384,0.0098055,1334,775,0.31027,-0.17656,34.1162,-0.980299,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.0291381,0.0146458,0.00483984,-0.000341553,-0.000383955,-0.000235063,-0.000126737,-0.000598771,-0.740423,0.0101286,1341,775,0.28617,-0.164566,34.5357,-1.11455,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.0282279,0.0144028,0.00301381,-0.000368056,-0.000453838,-0.000133587,-0.000270643,-0.000551251,-0.630062,0.0102704,1348,775,0.272603,-0.159638,34.9835,-1.27376,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.0278425,0.0137941,0.0026163,-0.000372988,-0.000508038,-1.70657e-05,-0.000370864,-0.000510161,-0.123774,0.010301,1355,775,0.267801,-0.151573,35.4048,-1.41733,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.0276823,0.0131919,0.00276395,-0.000360021,-0.000532047,0.000101356,-0.000313101,-0.000578968,0.43355,0.0100394,1362,775,0.266609,-0.146698,35.7743,-1.58195,35.5027,-1.46554
13.5679,21.489,-4.18591,0.0278825,0.012618,0.000520062,-0.000334114,-0.000528507,0.000200297,-0.000208676,-0.000653945,0.559504,0.00988532,1369,775,0.262482,-0.142839,36.1659,-1.75178,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.0284526,0.0118933,-0.0013643,-0.000302161,-0.000524113,0.000268222,-0.000122863,-0.00070341,0.589248,0.0102554,1376,775,0.262795,-0.139631,36.6023,-1.92192,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0286052,0.0107399,-0.0023039,-0.000283192,-0.000530979,0.000301026,-8.15616e-05,-0.00073261,0.590178,0.00991675,1383,775,0.261726,-0.131789,37.0414,-2.07586,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0281101,0.0103503,-0.00368183,-0.000276538,-0.000526862,0.000294827,-8.14057e-05,-0.000721994,0.584663,0.00971661,1390,775,0.253107,-0.123069,37.5383,-2.2449,37.257,-2.17627
16.581,21.552,-4.32462,0.0273328,0.0104508,-0.00611535,-0.000286388,-0.00051978,0.000256777,-0.000121034,-0.000685134,0.572118,0.0104105,1397,775,0.238826,-0.115537,38.0452,-2.38854,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.0274296,0.0108024,-0.00969224,-0.00031144,-0.000534144,0.000211988,-0.000183337,-0.000662246,0.543567,0.0109366,1404,775,0.229599,-0.113232,38.5843,-2.53131,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0276377,0.011368,-0.0116322,-0.000354594,-0.000591698,0.000175503,-0.000261354,-0.000684938,0.488353,0.0110403,1411,775,0.225831,-0.119119,39.0852,-2.6909,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.0275042,0.0114716,-0.0112001,-0.000386212,-0.000752026,0.000142486,-0.000337263,-0.000800975,0.330905,0.0109028,1418,775,0.225409,-0.121531,39.4591,-2.86785,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0271329,0.0111757,-0.00875124,-0.000401079,-0.000972593,0.000106447,-0.000381897,-0.000991775,0.178292,0.0100081,1425,775,0.228442,-0.124953,39.8449,-3.06298,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0264239,0.0110724,-0.00664154,-0.000394198,-0.00124001,7.40214e-05,-0.000387769,-0.00124644,0.0866371,0.0105413,1432,775,0.22745,-0.133851,40.2077,-3.23793,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.0256178,0.0112889,-0.00871286,-0.000367346,-0.0015341,2.93773e-05,-0.000366607,-0.00153484,0.0251574,0.0110417,1439,775,0.213887,-0.139404,40.61,-3.41176,40.3498,-3.35318
21.8316,21.6443,-4.407,0.0246771,0.0111451,-0.00995116,-0.000336069,-0.00186715,-3.69497e-05,-0.000335178,-0.00186804,-0.0241144,0.0111023,1446,775,0.201435,-0.14316,41.0135,-3.55511,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.0271141,0.0025022,-0.00303933,0.000244447,-0.000253761,-7.3419e-05,0.000255041,-0.000264355,-0.143308,0.00800051,928,782,0.262324,-0.0409779,20.4067,8.48557,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.0267646,0.00243902,-0.00298068,0.00043274,-0.000172949,-0.000164323,0.000474448,-0.000214658,-0.248571,0.00836409,935,782,0.258762,-0.0399665,20.4656,8.31863,20.2,8.31819
-31.2462,19.8436,-1.69788,0.0268014,0.00227012,-0.00189644,0.000500014,-8.05434e-05,-0.000266186,0.000603584,-0.000184114,-0.371065,0.00882837,942,782,0.261054,-0.0435433,20.5437,8.16045,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0276373,0.00208074,-0.00134939,0.000501514,4.33885e-06,-0.000352337,0.000684131,-0.000178278,-0.478181,0.00840084,949,782,0.270252,-0.04924,20.6157,8.01641,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.0287409,0.00174812,-0.000764491,0.000479526,7.21813e-05,-0.000397353,0.000722365,-0.000170657,-0.548571,0.00806717,956,782,0.282097,-0.0442454,20.6454,7.87338,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0294884,0.00140589,0.00141091,0.000449087,0.000120361,-0.000407627,0.000724241,-0.000154793,-0.593759,0.00801592,963,782,0.293529,-0.0373753,20.6576,7.74127,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0299116,0.00153583,0.00334093,0.000415505,0.000154709,-0.000405218,0.000710789,-0.000140575,-0.629732,0.00811187,970,782,0.301244,-0.0326018,20.7112,7.61377,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.0303664,0.00179663,0.00408284,0.00038798,0.000182394,-0.000396231,0.000694534,-0.00012416,-0.658483,0.00805849,977,782,0.307026,-0.0373022,20.7817,7.46496,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0300713,0.00144295,0.0066527,0.000374101,0.000206388,-0.000387931,0.000687135,-0.000106646,-0.678954,0.00816375,984,782,0.309243,-0.0457286,20.8902,7.30294,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0290377,0.00100783,0.00995069,0.00036213,0.000238883,-0.000370464,0.000676061,-7.50477e-05,-0.702983,0.00819571,991,782,0.305733,-0.0519722,20.9396,7.12005,20.672,7.11024
-25.4972,19.9541,-2.00912,0.028639,0.000987466,0.0114916,0.000341886,0.00027324,-0.000348041,0.000657292,-4.21663e-05,-0.736248,0.00785138,998,782,0.304903,-0.0558053,20.9894,6.96932,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0289162,0.00172381,0.00837672,0.000315688,0.000301481,-0.000322727,0.000631389,-1.42208e-05,-0.774394,0.00796167,1005,782,0.301124,-0.0578716,21.0501,6.82683,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0297143,0.00292418,0.00340939,0.000287591,0.000320866,-0.000294047,0.000598746,9.71105e-06,-0.813658,0.00791384,1012,782,0.298524,-0.0638091,21.1461,6.66515,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0302154,0.00363406,0.00326105,0.000248111,0.000335578,-0.000264772,0.000560204,2.3485e-05,-0.867245,0.00806462,1019,782,0.302889,-0.0707824,21.2482,6.46932,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.0305799,0.00432629,0.00392151,0.00019871,0.000346158,-0.000232168,0.000516026,2.88418e-05,-0.939137,0.00843567,1026,782,0.307566,-0.0760576,21.3236,6.24536,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0305993,0.00420859,0.00498338,0.000149778,0.000346029,-0.000192963,0.000464383,3.14243e-05,-1.02062,0.00811568,1033,782,0.309792,-0.0714732,21.3831,6.07539,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0308253,0.00399843,0.00598988,9.92104e-05,0.00033042,-0.00015213,0.000405886,2.37442e-05,-1.1103,0.00760719,1040,782,0.31397,-0.0678615,21.5011,5.95625,21.2083,5.98
-20.4461,20.0511,-2.24669,0.0310663,0.00458527,0.00549553,3.25427e-05,0.000297309,-0.000117408,0.000341872,-1.20201e-05,-1.20804,0.00753041,1047,782,0.315065,-0.0731027,21.6608,5.81637,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.0313727,0.00597491,0.00607387,-5.45885e-05,0.000247033,-8.56596e-05,0.000269662,-7.72178e-05,-1.31252,0.00704444,1054,782,0.318945,-0.0872707,21.9077,5.65053,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.0314336,0.00752257,0.00766806,-0.000135369,0.000180425,-3.99153e-05,0.000185392,-0.000140337,-1.44699,0.00732489,1061,782,0.322635,-0.108552,22.1452,5.48139,21.8481,5.53791
-18.2549,20.103,-2.43153,0.0310562,0.00915367,0.0088144,-0.000184273,0.000101819,3.61767e-05,0.000106323,-0.000188777,1.44694,0.00798497,1068,782,0.321141,-0.132319,22.336,5.30451,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0303343,0.010828,0.00684695,-0.000206771,1.6855e-05,0.000130358,7.67841e-05,-0.0002667,1.13988,0.00823721,1075,782,0.309549,-0.14995,22.4659,5.11943,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0299179,0.0122175,0.00443281,-0.000219622,-6.22726e-05,0.000217878,9.06999e-05,-0.000372595,0.958661,0.00826808,1082,782,0.299914,-0.160631,22.632,4.94895,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0295414,0.0131331,0.00240109,-0.000229163,-0.000132891,0.00028812,0.000111086,-0.00047314,0.868168,0.00818894,1089,782,0.291437,-0.160483,22.8298,4.78623,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0295886,0.0137762,0.00428936,-0.000230021,-0.000193778,0.00035521,0.000143772,-0.000567571,0.810884,0.00814425,1096,782,0.295679,-0.15994,23.024,4.5985,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0290804,0.0151703,0.00655336,-0.000220605,-0.00023992,0.000429061,0.000198907,-0.000659432,0.774146,0.00819426,1103,782,0.29533,-0.170092,23.1903,4.40682,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0283228,0.0169426,0.00670716,-0.000203438,-0.0002626,0.000499348,0.000267205,-0.000733242,0.755813,0.00855737,1110,782,0.287947,-0.189287,23.3707,4.21657,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0285789,0.0197714,0.00020132,-0.000178985,-0.000265175,0.000561396,0.000340968,-0.000785128,0.747091,0.00848859,1117,782,0.275454,-0.220505,23.615,4.0746,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0288707,0.0225293,-0.00602454,-0.000152353,-0.000256815,0.000608303,0.000405958,-0.000815126,0.742572,0.00870148,1124,782,0.263792,-0.252506,23.8583,3.92092,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0288952,0.0245348,-0.00821236,-0.000134587,-0.000245214,0.000633225,0.000445736,-0.000825536,0.741833,0.00883142,1131,782,0.258559,-0.276365,24.1201,3.77102,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0282253,0.0256677,-0.00576995,-0.000126684,-0.000234336,0.000629561,0.000451348,-0.000812368,0.742753,0.00880011,1138,782,0.257145,-0.292295,24.4097,3.61832,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0274765,0.0265184,-0.00243426,-0.000114137,-0.000221476,0.000596865,0.000431466,-0.00076708,0.740559,0.00902458,1145,782,0.257083,-0.303567,24.7199,3.44869,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0268612,0.0285131,-0.00199855,-8.5776e-05,-0.000212779,0.000543838,0.000398255,-0.00069681,0.727279,0.00988226,1152,782,0.251555,-0.320981,25.0041,3.24933,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0268026,0.0311261,0.000404035,-4.22101e-05,-0.000214184,0.000467058,0.00034671,-0.000603104,0.694366,0.0105239,1159,782,0.255876,-0.345817,25.2314,3.03845,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0271723,0.0332188,0.00454221,3.74617e-06,-0.000223945,0.000356999,0.000264612,-0.000484811,0.631048,0.0105987,1166,782,0.268532,-0.370515,25.4369,2.86079,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0275172,0.0348884,0.00683662,5.00298e-05,-0.000238091,0.000218528,0.000167709,-0.000355771,0.493979,0.0100736,1173,782,0.276881,-0.396787,25.6461,2.68605,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0275341,0.0368212,0.00682149,0.000109595,-0.000251997,6.95504e-05,0.000122512,-0.000264913,0.183619,0.00942169,1180,782,0.276589,-0.418227,25.927,2.4978,25.6616,2.81862
