 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.69667,15.306,-1.07641,0.00871773,0.0161475,0.0243292,-0.000292848,0.000481291,-0.000272824,0.000567778,-0.000379335,-1.26381,0.00831749,1313,831,0.143648,-0.186278,20.8598,0.0144411,20.7962,0.201241
7.43128,15.316,-1.08412,0.00860482,0.016565,0.017505,-0.000252054,0.000513425,-0.000226264,0.000575303,-0.000313932,-1.30385,0.00845828,1320,831,0.124986,-0.18755,21.1614,-0.117491,21.092,0.0609729
8.16756,15.328,-1.09569,0.00814948,0.016031,0.0151744,-0.000214267,0.00053418,-0.000176925,0.000573895,-0.000253983,-1.34998,0.00882602,1327,831,0.114776,-0.181056,21.4772,-0.278547,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.00773375,0.0150201,0.0166939,-0.000178143,0.000541393,-0.000120787,0.000561128,-0.000197878,-1.40884,0.00909115,1334,831,0.115067,-0.170976,21.7751,-0.412429,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.00779025,0.0136717,0.017871,-0.000144624,0.000537815,-5.36302e-05,0.000542003,-0.000148813,-1.49285,0.00897336,1341,831,0.118983,-0.149228,22.0612,-0.525931,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.00822271,0.0123133,0.0175558,-0.000117869,0.000527187,9.38635e-06,0.000527324,-0.000118006,1.55625,0.00888101,1348,831,0.12259,-0.129779,22.4356,-0.635452,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.00857965,0.0102863,0.0189892,-9.64195e-05,0.000508859,5.11466e-05,0.00051315,-0.000100711,1.48709,0.0087538,1355,831,0.130301,-0.111906,22.893,-0.737421,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.00856105,0.00887232,0.0221871,-8.20442e-05,0.000486742,6.89858e-05,0.00049499,-9.02916e-05,1.45181,0.0088666,1362,831,0.139076,-0.101999,23.4032,-0.874697,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.00787631,0.00834968,0.0246368,-6.72421e-05,0.000461986,7.83013e-05,0.000473328,-7.8584e-05,1.42695,0.00913055,1369,831,0.139424,-0.099311,23.8672,-1.02104,23.8098,-0.900931
13.3694,15.413,-1.28854,0.00702911,0.00851178,0.0231412,-4.81704e-05,0.000436388,0.000101695,0.000456865,-6.86479e-05,1.37209,0.00913549,1376,831,0.127598,-0.105888,24.3047,-1.17638,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.00691608,0.00864806,0.0197302,-2.66392e-05,0.000407171,0.00013727,0.000446958,-6.64264e-05,1.28868,0.00874585,1383,831,0.117542,-0.111224,24.7504,-1.29945,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0072343,0.00895897,0.0157261,-4.43809e-06,0.000377336,0.000160068,0.000435566,-6.26687e-05,1.22189,0.00879054,1390,831,0.109838,-0.116717,25.2569,-1.43603,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0070732,0.00909398,0.0124174,1.04745e-05,0.000348131,0.000153872,0.000407731,-4.91259e-05,1.20125,0.0092998,1397,831,0.0993467,-0.113187,25.762,-1.56616,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.00684836,0.00876057,0.0127356,2.46168e-05,0.000318967,0.000135193,0.000371636,-2.80522e-05,1.1993,0.0098123,1404,831,0.0982357,-0.110667,26.2783,-1.71417,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.00684597,0.00817629,0.0138423,4.84095e-05,0.000284771,0.000127678,0.000340569,-7.38791e-06,1.15879,0.00982708,1411,831,0.101416,-0.102112,26.7768,-1.86404,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0071396,0.00728489,0.0156609,8.06601e-05,0.000245684,0.000127797,0.000315291,1.10531e-05,1.07205,0.00952917,1418,831,0.109432,-0.0894903,27.248,-2.00042,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.00756998,0.00661695,0.0120202,0.000110486,0.000205233,0.000120273,0.000287126,2.8593e-05,0.97301,0.00881563,1425,831,0.10357,-0.0738999,27.7047,-2.12666,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.00766678,0.00642017,0.00778487,0.000123405,0.000159971,0.000108725,0.000251939,3.14363e-05,0.868698,0.00909844,1432,831,0.0927468,-0.0643971,28.1018,-2.25969,28.031,-2.18073
20.1021,15.5247,-1.53067,0.00803495,0.0064826,0.00480702,0.00011893,0.0001096,0.000106481,0.000220848,7.68148e-06,0.763508,0.00938059,1439,831,0.0879065,-0.0637956,28.5087,-2.39086,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.00833278,0.00621962,0.00572188,0.00010771,6.1593e-05,0.000111559,0.000198569,-2.92657e-05,0.683486,0.00973434,1446,831,0.0933691,-0.0663511,28.925,-2.52739,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.00802874,0.00561863,0.0100244,9.76448e-05,2.35024e-05,0.00013191,0.000197594,-7.6447e-05,0.648415,0.00971591,1453,831,0.102781,-0.0650182,29.3514,-2.66316,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00802407,0.00581548,0.0111692,8.66064e-05,2.74827e-06,0.000163955,0.000213909,-0.000124554,0.660214,0.00952244,1460,831,0.105987,-0.0671038,29.7773,-2.78756,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00821379,0.00651722,0.0119113,6.90501e-05,1.00604e-05,0.000185163,0.000227053,-0.000147943,0.706416,0.00965471,1467,831,0.109845,-0.078008,30.1736,-2.89687,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.00833669,0.00725926,0.0115478,3.87902e-05,4.41441e-05,0.000176499,0.000217986,-0.000135052,0.792981,0.0097169,1474,831,0.109934,-0.0892725,30.5003,-3.03901,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.00818135,0.00695465,0.0155705,6.8923e-06,9.10408e-05,0.000139254,0.000194438,-9.65045e-05,0.932108,0.00984312,1481,831,0.120195,-0.0935244,30.8286,-3.16903,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.00752932,0.0059732,0.0169204,-9.52743e-06,0.000134991,0.000105862,0.000190905,-6.54406e-05,1.08487,0.00971417,1488,831,0.118251,-0.0816761,31.197,-3.3167,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.00725272,0.00499105,0.0159461,-9.28392e-06,0.000172689,9.29529e-05,0.000211774,-4.83697e-05,1.17275,0.00960028,1495,831,0.113123,-0.0665664,31.6357,-3.45176,31.573,-3.38483
26.786,15.5982,-1.44566,0.00713228,0.00471951,0.0124995,4.6695e-06,0.000210923,9.18689e-05,0.000245909,-3.03161e-05,1.20693,0.00989359,1502,831,0.102106,-0.0556845,32.073,-3.591,32.0091,-3.52633
27.528,15.6064,-1.42489,0.00723439,0.00610525,0.00617895,1.63027e-05,0.000239869,8.22637e-05,0.000266877,-1.07046e-05,1.25358,0.0100243,1509,831,0.0844122,-0.0623171,32.4713,-3.7554,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.00722413,0.0069127,0.00369933,1.51749e-05,0.000255708,5.50209e-05,0.000267696,3.18659e-06,1.35626,0.010113,1516,831,0.0769369,-0.0715842,32.8966,-3.90406,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00753494,0.00731752,0.00294748,6.87645e-06,0.000247909,1.18116e-05,0.000248487,6.29901e-06,1.52195,0.00997374,1523,831,0.077589,-0.0807759,33.3441,-4.03639,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00766595,0.00634703,0.00853622,-4.00577e-06,0.000212179,-4.10452e-05,0.00021971,-1.15364e-05,-1.38934,0.009733,1530,831,0.0954736,-0.0752923,33.7805,-4.14977,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.00770738,0.00602715,0.0131047,-2.34592e-05,0.000151117,-9.76639e-05,0.000194815,-6.71576e-05,-1.15008,0.0097674,1537,831,0.109415,-0.0680143,34.2267,-4.2752,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.00779109,0.00644404,0.0105487,-8.11036e-05,5.62582e-05,-0.000180077,0.000180307,-0.000205152,-0.967582,0.0100569,1544,831,0.102569,-0.0678956,34.6646,-4.41707,34.592,-4.33527
32.0017,15.652,-1.33235,0.00801433,0.00665049,0.00607656,-0.000204311,-7.52057e-05,-0.000298185,0.000165334,-0.00044485,-0.891995,0.0101757,1551,831,0.091295,-0.0653047,35.1179,-4.56402,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00819548,0.0062804,0.00403948,-0.000412292,-0.000237178,-0.000446028,0.000129806,-0.000779276,-0.882318,0.0104867,1558,831,0.0869588,-0.0605337,35.6026,-4.70629,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.00764292,0.00591115,0.00466657,-0.000721575,-0.000400162,-0.000625894,8.53282e-05,-0.00120706,-0.911065,0.0115188,1565,831,0.0838063,-0.0608268,36.0197,-4.82821,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.00951296,0.00243788,0.00295266,0.000704688,-0.000435309,-0.000242041,0.000753949,-0.000484569,-0.20078,0.00850828,921,838,0.100006,-0.0300745,11.6127,7.48386,11.5248,7.50854
-33.1384,13.984,0.453827,0.0102553,0.00192602,0.00354742,0.000699988,-0.000376763,-0.000226351,0.000745635,-0.00042241,-0.198998,0.00810943,928,838,0.108521,-0.021656,11.609,7.34562,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0109874,0.00133423,0.00606239,0.000682676,-0.000341865,-0.000229393,0.000731691,-0.000390881,-0.21051,0.00735282,935,838,0.120665,-0.0165478,11.5732,7.23505,11.4762,7.25825
-31.7196,14.0037,0.405325,0.011371,0.00150536,0.00746981,0.000668392,-0.000322518,-0.000243985,0.000725209,-0.000379335,-0.228794,0.00683171,942,838,0.127181,-0.018705,11.5415,7.09961,11.443,7.12717
-31.0099,14.0137,0.382969,0.0114854,0.00230022,0.00654678,0.000660985,-0.000309219,-0.000261648,0.000727049,-0.000375283,-0.247322,0.00680598,949,838,0.126441,-0.0242575,11.5122,6.96272,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0117516,0.00231749,0.00490294,0.000659053,-0.000295266,-0.000278619,0.000734442,-0.000370655,-0.264252,0.00678049,956,838,0.125905,-0.0279891,11.5021,6.85117,11.3952,6.87982
-29.5878,14.0334,0.332324,0.012041,0.00171241,0.00450338,0.000662694,-0.000278242,-0.000300924,0.000750702,-0.00036625,-0.284524,0.00693187,963,838,0.128094,-0.0284167,11.4989,6.74846,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0125558,0.000743931,0.00677021,0.000672371,-0.000257296,-0.000325855,0.00077521,-0.000360134,-0.305704,0.00696965,970,838,0.137818,-0.0247147,11.526,6.64359,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0129163,0.000420576,0.00883135,0.000683649,-0.000226271,-0.000355274,0.000805931,-0.000348553,-0.33149,0.00701127,977,838,0.145554,-0.0241234,11.5872,6.53274,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0134322,0.000784441,0.00921994,0.000692468,-0.000197373,-0.000381356,0.00083354,-0.000338445,-0.35431,0.00688815,984,838,0.1514,-0.0253665,11.6408,6.402,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0140972,0.00103029,0.0101064,0.000697553,-0.000162278,-0.000410681,0.000862185,-0.00032691,-0.38126,0.00701256,991,838,0.159794,-0.0308002,11.6214,6.28714,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0147857,0.00133824,0.0110632,0.000702766,-0.000119708,-0.000446606,0.000898631,-0.000315573,-0.413303,0.00709098,998,838,0.168573,-0.0370135,11.5676,6.13984,11.4401,6.15328
-25.3166,14.092,0.212976,0.0153188,0.00189755,0.0102257,0.00070091,-7.26361e-05,-0.000469764,0.000922636,-0.000294362,-0.440994,0.00684031,1005,838,0.172125,-0.0442135,11.5055,5.98317,11.3712,5.99862
-24.6049,14.1021,0.201802,0.015975,0.00241955,0.011548,0.000689132,-2.43112e-05,-0.000472885,0.000924754,-0.000259933,-0.462258,0.00620798,1012,838,0.18131,-0.05187,11.5003,5.82508,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0168093,0.00272927,0.0132427,0.000667805,2.29312e-05,-0.000461335,0.000908214,-0.000217478,-0.480397,0.00638209,1019,838,0.193057,-0.0567727,11.5739,5.67744,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0172684,0.00282751,0.0147377,0.000635543,7.05252e-05,-0.000439116,0.000875179,-0.00016911,-0.499552,0.00655354,1026,838,0.200759,-0.0609015,11.661,5.5418,11.5138,5.56897
-22.454,14.1372,0.108018,0.0174893,0.00320075,0.0151933,0.000586947,0.000114245,-0.000408862,0.000822856,-0.000121665,-0.523329,0.00661038,1033,838,0.203922,-0.0660765,11.7419,5.39974,11.593,5.43016
-21.7358,14.1482,0.075657,0.0177509,0.00363605,0.0138139,0.000518753,0.000147876,-0.000364899,0.00074263,-7.60007e-05,-0.550309,0.0066047,1040,838,0.2036,-0.0695178,11.8421,5.27464,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0183726,0.00374902,0.015602,0.000441389,0.000167276,-0.000312118,0.000645217,-3.65522e-05,-0.578515,0.0071041,1047,838,0.213532,-0.0702813,11.9709,5.1492,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.019131,0.00388241,0.0158617,0.0003679,0.000177578,-0.000260328,0.000549915,-4.43638e-06,-0.610171,0.00766358,1054,838,0.221567,-0.0693956,12.1096,5.03645,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0192197,0.00501697,0.0157658,0.000294857,0.00018265,-0.000206441,0.000452681,2.48248e-05,-0.65272,0.0077261,1061,838,0.222124,-0.0770946,12.1895,4.90348,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0194603,0.00656975,0.0146941,0.000213847,0.000186118,-0.000153999,0.000354605,4.53605e-05,-0.740505,0.00736237,1068,838,0.22201,-0.0889293,12.2545,4.75678,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0197046,0.00793114,0.0132921,0.000127712,0.000187959,-0.000116415,0.000278085,3.75859e-05,-0.912001,0.00691282,1075,838,0.221223,-0.100191,12.2782,4.61785,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0197887,0.0089249,0.0110877,4.48013e-05,0.000185913,-9.53572e-05,0.000233979,-3.26463e-06,-1.1039,0.0068299,1082,838,0.217144,-0.111252,12.3802,4.47644,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0194228,0.00943914,0.00984035,-3.10389e-05,0.00017718,-8.40916e-05,0.000206899,-6.07583e-05,-1.23108,0.00690903,1089,838,0.210763,-0.118292,12.5326,4.33763,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0187702,0.0105024,0.00861899,-0.000107138,0.000159707,-6.65073e-05,0.000175365,-0.000122795,-1.33958,0.00706501,1096,838,0.201501,-0.127105,12.6708,4.19156,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0181599,0.0116538,0.00860997,-0.000189912,0.000134812,-4.20084e-05,0.000140159,-0.000195259,-1.44421,0.0073024,1103,838,0.195305,-0.136561,12.799,4.03694,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.018773,0.0131384,0.008241,-0.000276682,0.00011049,-2.9599e-05,0.00011274,-0.000278932,-1.49493,0.00751077,1110,838,0.200229,-0.150132,12.9602,3.88849,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0191141,0.0148635,0.00807292,-0.000361178,8.90135e-05,-2.11397e-05,9.0004e-05,-0.000362168,-1.52398,0.00751084,1117,838,0.202913,-0.168753,13.1466,3.74686,12.968,3.89012
-13.088,14.2798,-0.256772,0.0188813,0.016475,0.0102767,-0.000431757,6.87953e-05,5.85206e-06,6.88637e-05,-0.000431825,1.55911,0.00735619,1124,838,0.205344,-0.186265,13.3577,3.59724,13.184,3.75982
-12.3623,14.292,-0.290734,0.0178225,0.0177769,0.0144916,-0.000478786,4.36118e-05,5.65381e-05,4.96607e-05,-0.000484835,1.46421,0.00734836,1131,838,0.204395,-0.202538,13.5361,3.44037,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0168379,0.0192552,0.0172947,-0.000509368,1.44071e-05,0.000118628,4.00218e-05,-0.000534983,1.35814,0.00757284,1138,838,0.201009,-0.216552,13.6918,3.28183,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.0160722,0.0210586,0.0176485,-0.000537291,-2.0695e-05,0.000174897,3.29471e-05,-0.000590934,1.2732,0.00776896,1145,838,0.19417,-0.23322,13.8368,3.12982,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0152571,0.0236115,0.016833,-0.000565852,-5.91225e-05,0.000224065,2.57415e-05,-0.000650715,1.20874,0.00760977,1152,838,0.18411,-0.262729,13.9747,2.98117,13.8439,3.22336
-9.468,14.3337,-0.369042,0.0142172,0.026221,0.0166143,-0.000582061,-0.00010118,0.000267075,1.77413e-05,-0.000700982,1.15188,0.00736111,1159,838,0.173231,-0.293911,14.138,2.82659,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0131124,0.028113,0.0220413,-0.000574051,-0.000141088,0.0002926,6.40732e-06,-0.000721547,1.10389,0.00737137,1166,838,0.174999,-0.320666,14.3368,2.66917,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0127897,0.0303105,0.0230497,-0.000552959,-0.000178411,0.000288232,-2.19565e-05,-0.000709413,1.07349,0.00813161,1173,838,0.174032,-0.341299,14.5812,2.53172,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.012961,0.0325645,0.0212756,-0.000536793,-0.000210888,0.000245668,-7.9042e-05,-0.000668639,1.07823,0.00850923,1180,838,0.171327,-0.362512,14.8249,2.38741,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0132386,0.0346678,0.0172486,-0.000530667,-0.000235904,0.000163048,-0.000163499,-0.000603071,1.15288,0.00882987,1187,838,0.164268,-0.379069,15.0562,2.2393,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0128492,0.0357501,0.0155118,-0.000531412,-0.000247751,4.50719e-05,-0.000240762,-0.000538401,1.41695,0.00847132,1194,838,0.156264,-0.388532,15.321,2.09077,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0126538,0.0370394,0.0152502,-0.000533184,-0.000240925,-0.000101781,-0.000208973,-0.000565137,-1.26661,0.00806191,1201,838,0.153562,-0.397327,15.6509,1.93888,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0124543,0.0381416,0.0163835,-0.000536746,-0.000225056,-0.000261917,-7.61251e-05,-0.000685677,-1.05377,0.00813037,1208,838,0.154203,-0.405605,16.0121,1.8053,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0128667,0.0384722,0.0176841,-0.000549062,-0.000208114,-0.000409352,6.48421e-05,-0.000822018,-0.982701,0.0082851,1215,838,0.161309,-0.405414,16.326,1.67323,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0130696,0.0380714,0.0179987,-0.000569009,-0.000189586,-0.000536767,0.000190008,-0.000948603,-0.955263,0.00821521,1222,838,0.164164,-0.400229,16.5693,1.54909,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0127944,0.0372706,0.0181804,-0.000595837,-0.000163605,-0.000654581,0.000309614,-0.00106906,-0.944844,0.00837804,1229,838,0.162162,-0.392393,16.7829,1.41946,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.0124241,0.0354211,0.0182217,-0.000623521,-0.000125422,-0.000760734,0.000425992,-0.00117493,-0.94359,0.00840858,1236,838,0.159037,-0.369934,17.0106,1.29976,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0120617,0.0330092,0.0198333,-0.000640286,-8.00888e-05,-0.000837433,0.000522847,-0.00124322,-0.946786,0.00868274,1243,838,0.159957,-0.342633,17.282,1.19863,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0115788,0.0300686,0.0259299,-0.000641347,-2.92069e-05,-0.000863564,0.000580923,-0.00125148,-0.955705,0.00922542,1250,838,0.17098,-0.313575,17.5663,1.07117,17.4785,1.40959
0.773295,14.497,-0.806237,0.0108625,0.0277,0.0321441,-0.000625831,2.08821e-05,-0.000838599,0.000596307,-0.00120126,-0.96941,0.00918844,1257,838,0.180179,-0.296858,17.8403,0.966884,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0102891,0.0256092,0.0347778,-0.000605932,7.04785e-05,-0.000780844,0.000583214,-0.00111867,-0.989766,0.00903493,1264,838,0.181941,-0.283845,18.0722,0.869327,18.0061,1.16873
2.23141,14.5135,-0.814104,0.00978316,0.0245482,0.0315126,-0.000582887,0.00011938,-0.000705497,0.000556295,-0.0010198,-1.01631,0.00870707,1271,838,0.169375,-0.272969,18.2829,0.770872,18.218,1.05295
2.95815,14.5205,-0.806322,0.0100437,0.0240549,0.0245423,-0.000546865,0.000178023,-0.000620342,0.000534043,-0.000902885,-1.04978,0.00856962,1278,838,0.154622,-0.263529,18.4871,0.665738,18.4118,0.931949
3.68643,14.5284,-0.802369,0.00989658,0.0229629,0.0203637,-0.00049701,0.00024473,-0.00052421,0.000515997,-0.000768277,-1.09326,0.00879968,1285,838,0.142973,-0.249652,18.7056,0.553858,18.6271,0.803042
4.41768,14.5386,-0.807457,0.00931356,0.0209565,0.0228491,-0.00044172,0.000313865,-0.000425324,0.000504955,-0.00063281,-1.14854,0.0088646,1292,838,0.144265,-0.236622,18.9538,0.422271,18.8834,0.650323
5.14914,14.548,-0.811378,0.00842814,0.0182299,0.0280154,-0.000386805,0.000380017,-0.000340693,0.000509515,-0.000516304,-1.20756,0.00833905,1299,838,0.149744,-0.21978,19.1992,0.307418,19.1427,0.50988
5.87803,14.556,-0.803842,0.00800333,0.0164937,0.0278801,-0.000333548,0.000436538,-0.000278786,0.000526868,-0.000423878,-1.25746,0.00796993,1306,838,0.145857,-0.199641,19.4196,0.184537,19.3669,0.372488
6.60547,14.5621,-0.789262,0.00822401,0.0159721,0.0236972,-0.000285358,0.00048555,-0.000230435,0.000549179,-0.000348986,-1.30139,0.00808476,1313,838,0.137449,-0.187039,19.6316,0.0767691,19.5723,0.257678
7.33746,14.5709,-0.78934,0.00838882,0.0159504,0.0175252,-0.000239974,0.000519646,-0.000181185,0.000560649,-0.000280978,-1.34824,0.00816351,1320,838,0.123151,-0.179428,19.9066,-0.0536921,19.8394,0.120657
8.07303,14.582,-0.800369,0.0080043,0.0149885,0.0166307,-0.000197741,0.00053814,-0.00013031,0.000560534,-0.000220135,-1.40061,0.00846385,1327,838,0.117406,-0.166026,20.219,-0.201901,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.00736946,0.0138069,0.0196602,-0.00015726,0.000540443,-7.48527e-05,0.000548383,-0.0001652,-1.46511,0.00874765,1334,838,0.119622,-0.155644,20.5268,-0.3319,20.4713,-0.171458
9.54353,14.601,-0.814171,0.00725446,0.0129341,0.0205977,-0.000118597,0.000531537,-1.0075e-05,0.000531694,-0.000118753,-1.5553,0.00870631,1341,838,0.121311,-0.146918,20.8299,-0.455812,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.00730027,0.012137,0.0191194,-8.49684e-05,0.000516043,5.15767e-05,0.000520437,-8.93624e-05,1.48581,0.00869267,1348,838,0.118143,-0.137327,21.1818,-0.575251,21.126,-0.430784
11.0246,14.6223,-0.857663,0.00767653,0.0104391,0.0182399,-5.52941e-05,0.000493409,9.2132e-05,0.000508466,-7.03507e-05,1.4088,0.00870949,1355,838,0.119805,-0.115649,21.5977,-0.677055,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.00779738,0.00900488,0.0200896,-3.41364e-05,0.000467052,0.000106859,0.000488885,-5.59688e-05,1.36926,0.00889557,1362,838,0.12626,-0.0990167,22.0856,-0.806414,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.00723974,0.00821698,0.0233947,-1.47631e-05,0.000439322,0.000110197,0.000464652,-4.00928e-05,1.34486,0.00916699,1369,838,0.130127,-0.0926896,22.5561,-0.943855,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.00644546,0.00817942,0.0231145,8.23961e-06,0.000413223,0.000126095,0.000449275,-2.78119e-05,1.29232,0.00918037,1376,838,0.122096,-0.098143,23.0223,-1.09581,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.00598325,0.0080451,0.020603,3.34148e-05,0.000388881,0.000155668,0.000447414,-2.51181e-05,1.21114,0.00897411,1383,838,0.111214,-0.102582,23.4912,-1.20771,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.00599234,0.00825669,0.0171945,5.73446e-05,0.000368634,0.000175811,0.000447797,-2.18184e-05,1.14771,0.00929423,1390,838,0.102262,-0.111285,23.9919,-1.34416,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00599294,0.00833371,0.0141698,7.09794e-05,0.000349647,0.000169707,0.000429891,-9.26456e-06,1.12911,0.00962286,1397,838,0.0941203,-0.10828,24.4818,-1.46288,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00625454,0.00822679,0.0159116,8.07127e-05,0.000326053,0.000152074,0.000398766,8.00003e-06,1.12479,0.00961592,1404,838,0.101483,-0.106487,25.0026,-1.60388,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0068018,0.00788558,0.0148661,9.73742e-05,0.000293619,0.000146201,0.000371572,1.94202e-05,1.08095,0.00976754,1411,838,0.103912,-0.0963273,25.4917,-1.74563,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0074173,0.00719012,0.0132417,0.000120224,0.000253214,0.000149125,0.000349997,2.34405e-05,0.995119,0.00936439,1418,838,0.105473,-0.0874353,25.9658,-1.86696,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.00785004,0.00641723,0.00923931,0.000138741,0.000208548,0.000146411,0.000324158,2.31307e-05,0.902411,0.00914973,1425,838,0.0986946,-0.0785597,26.4283,-1.99404,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.00752181,0.00615058,0.00694707,0.000140087,0.000156922,0.000140403,0.00028916,7.85035e-06,0.815339,0.00916798,1432,838,0.0892636,-0.0710359,26.8212,-2.13385,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0074903,0.00651715,0.0048667,0.00012605,9.82519e-05,0.000140699,0.000253534,-2.92324e-05,0.736165,0.00921737,1439,838,0.0830556,-0.0699212,27.2018,-2.29151,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.00787357,0.00654737,0.00408166,0.000109118,4.07232e-05,0.000142957,0.000221911,-7.20699e-05,0.667998,0.00962232,1446,838,0.0844062,-0.0654364,27.6009,-2.43876,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0078411,0.00609432,0.00620809,9.65506e-05,-7.91835e-06,0.000155595,0.000208445,-0.000119812,0.623455,0.00990814,1453,838,0.0901632,-0.0612456,28.0371,-2.56559,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.00795002,0.00585489,0.0091749,8.53659e-05,-3.48221e-05,0.000175048,0.000210347,-0.000159804,0.620051,0.0100359,1460,838,0.0996803,-0.0634407,28.4885,-2.66751,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.00822937,0.00663938,0.00981526,6.96869e-05,-2.9713e-05,0.000182547,0.000209179,-0.000169205,0.652491,0.0102117,1467,838,0.104075,-0.0772539,28.9054,-2.75214,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0083084,0.00772251,0.00905293,4.30481e-05,3.30919e-06,0.000165163,0.000189532,-0.000143175,0.725535,0.0100224,1474,838,0.102561,-0.0957976,29.2207,-2.87188,29.1434,-2.79581
24.4435,14.818,-1.16956,0.00837259,0.00776269,0.0111552,1.5089e-05,4.77732e-05,0.000125125,0.000157618,-9.47561e-05,0.850334,0.010016,1481,838,0.109283,-0.102339,29.5262,-3.00682,29.4495,-2.93177
