 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0889,10.3759,0.434797,0.0121603,0.00359545,0.000470453,9.83487e-05,-8.06334e-05,-1.81207e-05,0.000100165,-8.24495e-05,-0.0998923,0.00997135,1502,880,0.115092,-0.0467862,23.9376,-2.59706,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0126123,0.00288338,0.00400963,8.55208e-05,-6.70084e-05,-1.37972e-05,8.67588e-05,-6.82464e-05,-0.0894884,0.009989,1509,880,0.129821,-0.0489171,24.4285,-2.72962,24.3042,-2.71346
27.5799,10.3924,0.433409,0.012658,0.00186603,0.0069869,5.24146e-05,-5.1809e-05,-1.06014e-05,5.3482e-05,-5.28764e-05,-0.100348,0.00993172,1516,880,0.139173,-0.041655,24.887,-2.83057,24.764,-2.82114
28.3207,10.3972,0.450127,0.0120276,0.000866573,0.00950588,4.99675e-06,-4.12552e-05,-2.05566e-05,1.28124e-05,-4.90709e-05,-0.363324,0.00980277,1523,880,0.140843,-0.0277767,25.2991,-2.92188,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0105255,0.00118198,0.00844708,-3.96235e-05,-4.30232e-05,-2.9341e-05,-1.19331e-05,-7.07136e-05,-0.756463,0.0103722,1530,880,0.123543,-0.0257481,25.6902,-3.04776,25.5891,-3.03308
29.8007,10.4075,0.49412,0.00907787,0.00183965,0.00556223,-7.2746e-05,-5.91692e-05,-2.30467e-05,-4.19319e-05,-8.99833e-05,-0.928623,0.011326,1537,880,0.101228,-0.0243785,26.0952,-3.15639,26.007,-3.13335
30.5443,10.4113,0.507126,0.00945507,0.00350121,-0.000672282,-0.000105379,-7.8914e-05,-1.66525e-05,-7.08768e-05,-0.000113416,-1.12113,0.0121199,1544,880,0.0857144,-0.0299389,26.5585,-3.23476,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0117661,0.00422975,-0.00701717,-0.000151372,-9.62362e-05,-3.10643e-05,-8.22712e-05,-0.000165337,-1.14832,0.0120645,1551,880,0.0880856,-0.0365984,27.0292,-3.29122,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0137628,0.00386977,-0.00775052,-0.000216401,-0.000129218,-5.64739e-05,-0.000101469,-0.000244151,-1.11408,0.0115615,1558,880,0.104535,-0.044105,27.5119,-3.35877,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0136663,0.00283364,-0.00388986,-0.000296193,-0.00018946,-9.11082e-05,-0.000137239,-0.000348414,-1.05034,0.0113183,1565,880,0.115411,-0.0455914,27.9401,-3.44505,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0115611,0.0013761,0.00546677,-0.000399134,-0.000276221,-0.000134287,-0.000189996,-0.000485359,-0.999997,0.0114173,1572,880,0.124353,-0.0392079,28.3143,-3.56353,28.2005,-3.56434
34.251,10.4315,0.634854,0.0100034,0.000726767,0.0117853,-0.000536468,-0.000402012,-0.000175833,-0.000280993,-0.000657487,-0.967993,0.0114287,1579,880,0.129208,-0.0377012,28.7209,-3.66901,28.6256,-3.66808
34.9949,10.4375,0.657806,0.00995015,0.000819932,0.0100944,-0.00070858,-0.000586471,-0.000198019,-0.000440308,-0.000854743,-0.934937,0.0115375,1586,880,0.123539,-0.0326956,29.187,-3.79895,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0102482,0.00197126,0.00539362,-0.000886256,-0.000826716,-0.00020153,-0.000652769,-0.0010602,-0.858727,0.0116183,1593,880,0.111599,-0.0323127,29.6635,-3.95106,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0149369,0.00111215,-0.00150126,0.000382217,-0.00030226,-0.000217115,0.000445276,-0.000365319,-0.282664,0.00757757,914,887,0.146187,-0.0110628,6.68307,6.55794,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0151879,0.00158053,-0.00143202,0.000435001,-0.000236434,-0.000244096,0.00051436,-0.000315794,-0.314337,0.00768979,921,887,0.14864,-0.0116783,6.54691,6.44677,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0150921,0.00157272,-0.00198387,0.000526474,-0.000188568,-0.000239785,0.000599439,-0.000261533,-0.29539,0.00736978,928,887,0.146482,-0.00530929,6.41589,6.35857,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0154944,0.00115809,-0.000836443,0.000619227,-0.000150672,-0.000226025,0.000680678,-0.000212123,-0.265461,0.00696361,935,887,0.152611,0.00194656,6.3026,6.27327,6.1495,6.29661
-32.0053,9.01031,1.5867,0.015993,0.00047357,0.00112912,0.000705,-0.000118899,-0.000210633,0.000755726,-0.000169625,-0.236327,0.00686376,942,887,0.161373,0.00676712,6.20855,6.17816,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0166637,-7.34783e-05,0.00355648,0.000786571,-9.31776e-05,-0.000192592,0.000826885,-0.000133492,-0.206346,0.00701165,949,887,0.172808,0.00602198,6.11655,6.06863,5.95947,6.08025
-30.5985,9.02326,1.58462,0.017529,-0.000218341,0.00199408,0.00086398,-7.20727e-05,-0.000179981,0.000897393,-0.000105486,-0.18356,0.00708096,956,887,0.178329,0.005822,6.0038,5.96702,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0186645,-6.49874e-05,-0.00128119,0.000931987,-5.0853e-05,-0.000183285,0.000965054,-8.39205e-05,-0.178495,0.0072265,963,887,0.183052,0.00572564,5.86742,5.8669,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0199074,0.000137859,-0.00403287,0.0010053,-3.19179e-05,-0.000195618,0.00104097,-6.75847e-05,-0.180348,0.00710417,970,887,0.189789,0.00314652,5.77746,5.78134,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0206853,0.000216186,-0.00323303,0.00108263,-1.6309e-05,-0.000208839,0.00112098,-5.46579e-05,-0.181606,0.00725607,977,887,0.198923,0.00431492,5.72291,5.68345,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0207944,9.99508e-05,-0.000664159,0.00114692,-5.74689e-06,-0.000221692,0.00118809,-4.69146e-05,-0.183606,0.00754859,984,887,0.205032,0.00469895,5.68995,5.58333,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0210539,0.000128327,0.00107797,0.00119223,7.64351e-07,-0.000244852,0.00124058,-4.75914e-05,-0.194981,0.00786243,991,887,0.211044,-0.00244337,5.67274,5.47591,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0216333,0.000572762,0.000336438,0.00122634,4.46733e-06,-0.000279223,0.00128712,-5.63173e-05,-0.214347,0.00777847,998,887,0.215135,-0.0110319,5.64496,5.34595,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0226674,0.00095374,-0.000763187,0.00124991,4.23403e-06,-0.00031104,0.00132326,-6.91127e-05,-0.23158,0.00759275,1005,887,0.222961,-0.0163365,5.61353,5.22423,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0235912,0.00135667,-0.000218179,0.00126631,1.41244e-06,-0.000336606,0.0013503,-8.2585e-05,-0.244548,0.0078247,1012,887,0.233021,-0.0182772,5.605,5.0887,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0247304,0.00133514,0.00188794,0.00127708,-3.39551e-06,-0.000361629,0.00137215,-9.84672e-05,-0.257081,0.00832155,1019,887,0.248486,-0.0141785,5.68168,4.9646,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0264348,0.00151541,0.00272954,0.00128089,-5.5151e-06,-0.00038502,0.00138732,-0.000111946,-0.269695,0.00853812,1026,887,0.26693,-0.0150523,5.77373,4.85865,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0277843,0.00161099,0.00390365,0.00126945,-6.68209e-06,-0.000397018,0.00138289,-0.000120115,-0.278299,0.00826975,1033,887,0.282606,-0.0188901,5.82959,4.77199,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0281876,0.00172536,0.00523459,0.00123688,-7.87457e-06,-0.000392187,0.00135014,-0.000121136,-0.281145,0.00793712,1040,887,0.289302,-0.0241152,5.79014,4.70423,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0283166,0.00172248,0.00666455,0.00118903,-4.70047e-06,-0.000382359,0.001301,-0.00011667,-0.284874,0.0081119,1047,887,0.293547,-0.0278464,5.72874,4.63509,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0290799,0.00204256,0.00713286,0.00113346,6.68014e-06,-0.000376399,0.00124763,-0.000107487,-0.294496,0.00801045,1054,887,0.301971,-0.0339411,5.70545,4.53575,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0300603,0.00261864,0.00570012,0.00106861,2.5332e-05,-0.000373567,0.00118858,-9.46357e-05,-0.310738,0.00776852,1061,887,0.308359,-0.0363375,5.72311,4.42432,5.43505,4.451
-19.2591,9.132,1.45981,0.0312787,0.00333849,0.00174654,0.000994538,5.12422e-05,-0.000378334,0.00112753,-8.17492e-05,-0.338027,0.00732481,1068,887,0.311508,-0.0337378,5.78922,4.2959,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0322486,0.00350007,0.00131185,0.000919142,8.13513e-05,-0.000394545,0.00107569,-7.52006e-05,-0.377736,0.00708915,1075,887,0.319875,-0.0323438,5.90353,4.19025,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0325792,0.00373949,0.0017197,0.000850856,0.00011254,-0.000416601,0.00103833,-7.49296e-05,-0.422852,0.00720924,1082,887,0.323845,-0.0437625,6.04176,4.07441,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0326399,0.00466729,0.002533,0.000788132,0.000139015,-0.000434006,0.00100551,-7.8367e-05,-0.464346,0.0074071,1089,887,0.325973,-0.0619269,6.14007,3.94769,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0325186,0.00605987,0.000705062,0.000717707,0.000155125,-0.000445108,0.000962957,-9.01253e-05,-0.503603,0.00766337,1096,887,0.320384,-0.0810217,6.24734,3.81925,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0328096,0.00716278,-0.00103434,0.000634249,0.00015682,-0.000459669,0.000913492,-0.000122423,-0.545907,0.00764529,1103,887,0.31895,-0.0856657,6.36881,3.69115,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0332364,0.00768965,-0.00403746,0.000529387,0.000143559,-0.000486172,0.00085952,-0.000186575,-0.596525,0.00761813,1110,887,0.316017,-0.0812149,6.52161,3.55802,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0333799,0.00815126,-0.00531896,0.000389617,0.00011425,-0.000514513,0.00078455,-0.000280683,-0.654661,0.00761806,1117,887,0.31416,-0.0817217,6.64157,3.42067,6.30368,3.4896
-13.5194,9.2044,1.28777,0.03351,0.00898925,-0.00511565,0.000215489,7.03848e-05,-0.000522369,0.00067032,-0.000384446,-0.716394,0.00775411,1124,887,0.315475,-0.0887889,6.72851,3.32047,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0337208,0.0102579,-0.00559462,1.74493e-05,1.18742e-05,-0.000507635,0.000522305,-0.000492981,-0.782653,0.00814171,1131,887,0.315986,-0.103937,6.86128,3.23673,6.51938,3.32477
-12.081,9.21822,1.25152,0.0341173,0.0120195,-0.00923046,-0.000195,-5.49373e-05,-0.000482966,0.000363048,-0.000612985,-0.857398,0.00843161,1138,887,0.310935,-0.11648,7.01303,3.13758,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0341818,0.013757,-0.0139718,-0.000431616,-0.000127201,-0.000463634,0.00020857,-0.000767387,-0.944002,0.00843051,1145,887,0.299967,-0.124914,7.16151,3.01921,6.80367,3.13887
-10.644,9.23335,1.23033,0.0342262,0.0154028,-0.0181116,-0.000702085,-0.000201151,-0.00045319,6.618e-05,-0.000969416,-1.03785,0.00810115,1152,887,0.290105,-0.134138,7.27263,2.8912,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0336095,0.0168128,-0.0200028,-0.000991175,-0.000271249,-0.000438138,-6.41681e-05,-0.00119826,-1.12928,0.00758586,1159,887,0.27901,-0.149517,7.40696,2.77505,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0324775,0.0184122,-0.02084,-0.00126955,-0.000334202,-0.00041114,-0.000179176,-0.00142457,-1.21022,0.00731739,1166,887,0.26531,-0.171923,7.61307,2.64074,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0303135,0.0199208,-0.0212123,-0.00153043,-0.000390104,-0.000376643,-0.000276932,-0.0016436,-1.2789,0.0080831,1173,887,0.2426,-0.188234,7.88808,2.49255,7.55919,2.65676
-7.74086,9.277,1.09436,0.0284727,0.0219753,-0.0182547,-0.00178644,-0.000437509,-0.000350586,-0.000351834,-0.00187212,-1.33112,0.00844585,1180,887,0.230832,-0.206739,8.14221,2.33165,7.83535,2.52438
-7.01088,9.28734,1.04905,0.02674,0.0241069,-0.0165019,-0.00202617,-0.00047331,-0.00034545,-0.000399928,-0.00209955,-1.36149,0.00823095,1187,887,0.217328,-0.225047,8.41405,2.21405,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0251402,0.0261905,-0.0179462,-0.00222162,-0.000493953,-0.000354685,-0.000423972,-0.0022916,-1.37599,0.00819053,1194,887,0.197538,-0.241861,8.70571,2.12629,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0234567,0.026097,-0.0180476,-0.00235532,-0.000500269,-0.000361581,-0.000432283,-0.00242331,-1.38494,0.0089685,1201,887,0.180555,-0.246604,8.96074,2.07828,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0220883,0.026209,-0.0170138,-0.00243608,-0.000494755,-0.000357661,-0.000430957,-0.00249987,-1.39428,0.00913077,1208,887,0.169341,-0.249604,9.16615,1.95205,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0211826,0.0264121,-0.0166502,-0.0024714,-0.000480812,-0.000343668,-0.000423149,-0.00252906,-1.40456,0.00886507,1215,887,0.161026,-0.253358,9.32184,1.83465,9.08995,2.07224
-3.37974,9.32996,0.933343,0.020482,0.0274034,-0.0164493,-0.00245531,-0.000458297,-0.00033052,-0.000405015,-0.00250859,-1.41096,0.00755357,1222,887,0.154135,-0.256613,9.50835,1.68763,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0186025,0.0271126,-0.0161075,-0.00238934,-0.000426198,-0.00033003,-0.000372201,-0.00244334,-1.40862,0.00774734,1229,887,0.136393,-0.249622,9.74814,1.58068,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0157273,0.0260841,-0.015406,-0.00228019,-0.000385932,-0.000334163,-0.000328711,-0.00233741,-1.40121,0.00862591,1236,887,0.110053,-0.236262,9.97681,1.44551,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0133776,0.0244449,-0.0125794,-0.00213612,-0.000341587,-0.000334556,-0.000281245,-0.00219646,-1.39235,0.00918517,1243,887,0.0942691,-0.223111,10.1439,1.32428,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0116265,0.0230529,-0.00947654,-0.00195969,-0.00029283,-0.00032549,-0.000231526,-0.002021,-1.38463,0.00927226,1250,887,0.0850703,-0.218353,10.3448,1.23699,10.2172,1.45737
0.254076,9.37204,0.861934,0.0106388,0.0220714,-0.00572692,-0.00175016,-0.000239939,-0.000304966,-0.000180681,-0.00180942,-1.37888,0.00904173,1257,887,0.0849291,-0.2213,10.5747,1.17056,10.4611,1.37615
0.982657,9.3788,0.84685,0.00951446,0.0213256,-0.00482788,-0.00151846,-0.000180024,-0.000291098,-0.000119454,-0.00157903,-1.36565,0.00912362,1264,887,0.0763175,-0.218581,10.8226,1.10318,10.7212,1.29847
1.71155,9.38622,0.832778,0.00843547,0.0198879,-0.00586448,-0.001282,-0.000110218,-0.000290312,-4.22366e-05,-0.00134998,-1.34077,0.00895541,1271,887,0.0633456,-0.200235,11.0766,1.02275,10.9851,1.20565
2.43891,9.39351,0.826609,0.00776699,0.0181726,-0.00648681,-0.00104592,-3.52431e-05,-0.000295643,4.48856e-05,-0.00112605,-1.30612,0.0083293,1278,887,0.0554283,-0.179814,11.3125,0.93169,11.2272,1.09966
3.16651,9.40097,0.821621,0.00759906,0.0164804,-0.00578775,-0.000813604,3.56205e-05,-0.00028538,0.000122611,-0.000900595,-1.27492,0.00760859,1285,887,0.0557321,-0.164375,11.5551,0.836897,11.4723,0.988072
3.8955,9.40904,0.81347,0.00757472,0.0150845,-0.00338074,-0.000596006,0.000101816,-0.000243627,0.000178455,-0.000672645,-1.26602,0.00703682,1292,887,0.0617815,-0.154201,11.8165,0.732588,11.7367,0.871072
4.62301,9.41637,0.812821,0.00718497,0.0132164,-0.000805683,-0.000401299,0.000162322,-0.000184988,0.000217614,-0.00045659,-1.28036,0.00740223,1299,887,0.0648574,-0.135146,12.0536,0.628131,11.9805,0.753767
5.34865,9.42061,0.820812,0.0065569,0.0107825,0.00396455,-0.000237355,0.00021576,-0.000128417,0.000249624,-0.000271219,-1.31296,0.00814253,1306,887,0.0715005,-0.11258,12.2611,0.570642,12.1991,0.68018
6.07209,9.42381,0.838694,0.00642459,0.00879241,0.00690429,-9.91246e-05,0.00025815,-7.96156e-05,0.000275089,-0.000116063,-1.36117,0.00890976,1313,887,0.0781927,-0.0922098,12.4459,0.511091,12.3883,0.607456
6.79748,9.42782,0.851242,0.00624169,0.00770338,0.00961735,2.21983e-05,0.00029127,-3.63991e-05,0.000296107,1.73613e-05,-1.43868,0.00941253,1320,887,0.0837498,-0.0835108,12.6579,0.440696,12.6047,0.52961
7.52617,9.43505,0.853836,0.00651316,0.00716419,0.0119328,0.000127194,0.000312165,6.03426e-06,0.000312362,0.000126998,1.53822,0.00928032,1327,887,0.0926056,-0.0812843,12.9198,0.323541,12.8661,0.408685
8.25808,9.44371,0.846775,0.00689985,0.00626323,0.0141881,0.000215418,0.000316104,4.82491e-05,0.000335492,0.00019603,1.18872,0.00881875,1334,887,0.102516,-0.0746607,13.2265,0.201009,13.1709,0.27943
8.9904,9.45304,0.840325,0.0071867,0.00641724,0.0121565,0.000285229,0.000302429,8.59261e-05,0.000380185,0.000207474,0.835275,0.00845633,1341,887,0.100013,-0.0807064,13.5418,0.0646856,13.4811,0.136027
9.71987,9.45973,0.845919,0.00794974,0.00679119,0.0101817,0.000342765,0.00027922,0.000115581,0.000430861,0.000191124,0.651265,0.0083309,1348,887,0.102157,-0.092266,13.8239,-0.0428332,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00819104,0.0071011,0.007106,0.000387848,0.000252531,0.000127707,0.000464712,0.000175667,0.541799,0.0083705,1355,887,0.0962738,-0.0969032,14.1016,-0.131764,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00820992,0.00648602,0.00658035,0.000406346,0.000223347,0.000116204,0.000462751,0.000166942,0.451892,0.00808748,1362,887,0.0951507,-0.0879034,14.4394,-0.214998,14.3629,-0.160843
11.9201,9.47929,0.832138,0.0080671,0.00545878,0.00884444,0.000402524,0.000190527,9.14539e-05,0.000436524,0.000156527,0.355935,0.00812392,1369,887,0.100059,-0.0751291,14.8017,-0.303117,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00839938,0.00499852,0.0110052,0.000392001,0.000157104,6.43407e-05,0.00040847,0.000140635,0.250584,0.00897691,1376,887,0.109185,-0.0694185,15.2414,-0.413734,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00908313,0.00491452,0.0109051,0.000379911,0.000129298,4.78079e-05,0.000388721,0.000120487,0.182241,0.00939457,1383,887,0.115456,-0.0621924,15.7135,-0.532519,15.6318,-0.475244
14.15,9.50969,0.733126,0.0098483,0.004946,0.0092678,0.000361358,0.000110782,4.34067e-05,0.000368665,0.000103476,0.166756,0.00971097,1390,887,0.118225,-0.0496627,16.1804,-0.62906,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0107482,0.00449073,0.00667725,0.000328345,9.73546e-05,4.22673e-05,0.000335836,8.98634e-05,0.175413,0.00947562,1397,887,0.119783,-0.0422417,16.6532,-0.723071,16.5511,-0.663145
15.6417,9.53103,0.661127,0.011577,0.0045317,0.00676003,0.000284998,7.97562e-05,5.19537e-05,0.0002974,6.73544e-05,0.234324,0.00885931,1404,887,0.12794,-0.0508522,17.1679,-0.828771,17.0574,-0.776431
16.3898,9.54412,0.621186,0.0117633,0.00399361,0.00878311,0.000245469,5.43112e-05,7.91029e-05,0.000273957,2.58232e-05,0.345679,0.00878945,1411,887,0.13542,-0.05037,17.6787,-0.969053,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0112124,0.00293236,0.0138687,0.000215823,2.54265e-05,0.000120196,0.000273954,-3.27046e-05,0.450469,0.00879372,1418,887,0.144523,-0.0420985,18.1415,-1.1102,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0106924,0.00171127,0.0177157,0.000196052,-1.34548e-06,0.000164847,0.000289488,-9.47819e-05,0.515656,0.00901474,1425,887,0.150637,-0.0334638,18.6158,-1.22514,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0108775,0.00105441,0.0167111,0.000181971,-2.73064e-05,0.000199484,0.000302594,-0.00014793,0.543853,0.0096199,1432,887,0.149849,-0.0300499,19.1253,-1.31953,19.029,-1.29503
19.3713,9.58472,0.519961,0.0111181,0.00193791,0.0102739,0.000171726,-5.31274e-05,0.000218903,0.000305385,-0.000186786,0.548167,0.00990043,1439,887,0.133938,-0.0330611,19.5695,-1.41827,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0112516,0.00331898,0.00300672,0.000174736,-7.71506e-05,0.000222826,0.000304748,-0.000207163,0.528176,0.0101544,1446,887,0.114408,-0.0391532,19.9567,-1.55561,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0112456,0.00434636,-0.00176909,0.000189883,-9.6806e-05,0.000209698,0.000300548,-0.000207472,0.48559,0.0104094,1453,887,0.100496,-0.039497,20.2666,-1.66751,20.1527,-1.625
21.5767,9.60131,0.567656,0.0110064,0.0039364,-0.002586,0.000206877,-0.000106259,0.000186275,0.000293644,-0.000193026,0.435916,0.00999128,1460,887,0.0958898,-0.0360278,20.6183,-1.75693,20.5062,-1.72074
22.3135,9.60565,0.581403,0.011087,0.00317148,-0.0013293,0.00021878,-0.000108152,0.000158118,0.000282739,-0.000172112,0.384385,0.00998592,1467,887,0.100306,-0.0321155,20.9879,-1.82947,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0112136,0.00247628,0.0009065,0.000213893,-0.000106365,0.000128705,0.000259206,-0.000151678,0.338514,0.00966392,1474,887,0.107995,-0.0305593,21.3623,-1.89879,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0117262,0.00250209,0.000257965,0.000187879,-0.000103692,9.63069e-05,0.000216818,-0.000132631,0.291897,0.00957776,1481,887,0.110852,-0.0271017,21.7544,-1.99632,21.637,-1.97382
24.5265,9.6209,0.625226,0.0122254,0.00306886,-0.000300522,0.000152097,-9.49857e-05,5.41523e-05,0.000163444,-0.000106333,0.206555,0.00971772,1488,887,0.113711,-0.028723,22.1437,-2.12361,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0123363,0.00357357,-0.000839717,0.000125287,-7.98026e-05,1.08034e-05,0.000125855,-8.03701e-05,0.052483,0.00992576,1495,887,0.112963,-0.0302976,22.5667,-2.28226,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0125564,0.00304588,0.000467117,0.000112189,-6.12196e-05,-9.52967e-06,0.000112711,-6.17418e-05,-0.0547353,0.0098798,1502,887,0.118873,-0.0283702,22.9831,-2.43839,22.8574,-2.40612
26.751,9.6463,0.649301,0.0129572,0.00240019,0.00431591,9.44492e-05,-3.72796e-05,-4.3207e-06,9.45908e-05,-3.74212e-05,-0.032753,0.00983468,1509,887,0.134036,-0.0329592,23.438,-2.5628,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0128699,0.00168372,0.00763157,5.86748e-05,-8.12059e-06,2.25951e-06,5.87512e-05,-8.19694e-06,0.0337759,0.00968181,1516,887,0.143136,-0.0353612,23.8522,-2.68613,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0121166,0.00123658,0.0083379,9.50315e-06,1.80426e-05,-1.12578e-07,1.80441e-05,9.50167e-06,-1.55762,0.00981448,1523,887,0.13825,-0.0327476,24.2632,-2.77876,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0107021,0.00125891,0.00660024,-3.63505e-05,3.01725e-05,-1.47291e-06,3.02051e-05,-3.63831e-05,-1.54867,0.0108363,1530,887,0.119801,-0.0285084,24.6782,-2.88015,24.5743,-2.87059
29.715,9.66806,0.712086,0.00960975,0.00140063,0.00539199,-7.09189e-05,2.88329e-05,8.30967e-06,2.95204e-05,-7.16064e-05,1.48825,0.0115071,1537,887,0.105828,-0.0168441,25.1128,-2.97862,25.0193,-2.95723
30.459,9.67302,0.722663,0.00909061,0.00201714,0.00444604,-0.000103286,2.3648e-05,1.89777e-05,2.64246e-05,-0.000106063,1.42552,0.0120761,1544,887,0.0979248,-0.0135914,25.5735,-3.0757,25.4845,-3.04096
31.2003,9.67759,0.743712,0.010822,0.00202706,-0.000362412,-0.000144236,1.98244e-05,1.33331e-05,2.09009e-05,-0.000145313,1.49023,0.0120614,1551,887,0.0996857,-0.0127133,26.0272,-3.16424,25.9183,-3.13824
31.9417,9.6819,0.766109,0.0122425,0.00282125,-0.00186695,-0.000199472,-2.54447e-06,7.95013e-07,-2.54126e-06,-0.000199475,1.56676,0.0115653,1558,887,0.108275,-0.0309437,26.4785,-3.25339,26.3545,-3.23276
32.6834,9.68617,0.789291,0.0126174,0.00293356,-0.00120792,-0.000265002,-5.71061e-05,-1.91429e-05,-5.53582e-05,-0.00026675,-1.47974,0.011205,1565,887,0.113739,-0.0450855,26.923,-3.3382,26.7955,-3.32792
33.4234,9.6901,0.81936,0.0114311,0.00206743,0.00692703,-0.000348722,-0.000141145,-4.67525e-05,-0.000131101,-0.000358766,-1.35918,0.0110162,1572,887,0.127496,-0.047385,27.3302,-3.4375,27.2183,-3.42993
34.1638,9.69321,0.849473,0.0101488,0.00132446,0.0103921,-0.00045844,-0.000265484,-7.53143e-05,-0.000239568,-0.000484356,-1.23939,0.0111283,1579,887,0.126274,-0.0447418,27.7458,-3.5186,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0100028,0.0013008,0.00711598,-0.000593504,-0.000442552,-9.44828e-05,-0.0003971,-0.000638956,-1.12241,0.0112062,1586,887,0.114883,-0.0362952,28.223,-3.63075,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0100554,0.00234235,0.00224,-0.00073553,-0.000668286,-0.000113433,-0.000583597,-0.000820219,-0.929477,0.0113477,1593,887,0.100069,-0.0307335,28.7025,-3.78478,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0158442,0.000942011,-0.000943224,0.00041814,-0.000310509,-0.000211881,0.000475272,-0.000367641,-0.26338,0.0077322,914,894,0.15634,-0.00469378,6.12643,6.44012,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0157298,0.00144412,-0.00270924,0.00044831,-0.000247174,-0.000235911,0.000520781,-0.000319644,-0.298044,0.00807037,921,894,0.151653,-0.00462753,5.98959,6.34822,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0152154,0.00157616,-0.00322983,0.000527713,-0.000198557,-0.000230855,0.000594882,-0.000265726,-0.283138,0.00810463,928,894,0.14536,-0.00229919,5.87264,6.24486,5.71807,6.26747
-32.7395,8.29846,1.70905,0.015517,0.00124718,-0.00128905,0.000618289,-0.000157585,-0.000217717,0.000675207,-0.000214503,-0.255708,0.00761763,935,894,0.152002,0.00234121,5.72916,6.14015,5.57505,6.16479
-32.0369,8.30399,1.7081,0.016162,0.000521633,0.00186445,0.000709255,-0.000121958,-0.000202873,0.000756126,-0.00016883,-0.227056,0.00730307,942,894,0.164537,0.00655317,5.60962,6.04954,5.45462,6.07024
