 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9689,14.8086,-0.0194527,-0.000837895,0.00575083,-0.00614914,5.24994e-05,-0.000184858,7.03434e-05,7.17803e-05,-0.000204138,0.267526,0.00772024,998,831,-0.0213442,-0.0670238,12.4332,6.21879,12.4308,6.25197
-25.2593,14.8172,-0.0207957,-0.000765705,0.00611518,-0.00920623,7.10647e-05,-0.000154202,6.36844e-05,8.78221e-05,-0.000170959,0.2573,0.00734449,1005,831,-0.0269847,-0.0719358,12.3866,6.07797,12.3787,6.10653
-24.5458,14.8281,-0.0379362,-0.000698693,0.00642645,-0.00941012,8.67247e-05,-0.000127712,4.22466e-05,9.47477e-05,-0.000135735,0.187673,0.0065132,1012,831,-0.0268526,-0.0803846,12.3999,5.92803,12.3911,5.95379
-23.8297,14.8398,-0.0658598,-0.000541615,0.00658933,-0.00663599,0.00010051,-0.000111465,1.82494e-05,0.000102069,-0.000113024,0.0852563,0.00628808,1019,831,-0.0196743,-0.0864683,12.4556,5.77904,12.4496,5.80816
-23.1131,14.8509,-0.0932674,-0.000601418,0.00648807,-0.00498216,0.000113575,-0.000102571,4.02142e-07,0.000113575,-0.000102572,0.0018605,0.00644685,1026,831,-0.0169013,-0.0852398,12.5158,5.64398,12.5132,5.67604
-22.3955,14.8623,-0.123058,-0.000772096,0.006426,-0.0029349,0.000121415,-9.64069e-05,-8.35088e-06,0.000121735,-9.67266e-05,-0.0382632,0.00640522,1033,831,-0.0143835,-0.0815705,12.5902,5.50191,12.5925,5.54112
-21.6756,14.8745,-0.161565,-0.000764633,0.00652189,-0.00333883,0.000124157,-8.94194e-05,-1.38166e-05,0.000125047,-9.03095e-05,-0.0643341,0.00646944,1040,831,-0.0152385,-0.0793363,12.7089,5.37035,12.7105,5.41279
-20.9537,14.8875,-0.20591,-0.000665737,0.00649599,-0.00374305,0.000130723,-8.34935e-05,-1.77852e-05,0.000132189,-8.496e-05,-0.0822738,0.00664433,1047,831,-0.0151793,-0.0771364,12.8569,5.23666,12.857,5.27987
-20.2314,14.9002,-0.249952,-0.000583603,0.00615185,-0.00664236,0.000145923,-7.88198e-05,-1.63981e-05,0.000147113,-8.00099e-05,-0.0724525,0.00702861,1054,831,-0.0206041,-0.0675796,13.0143,5.11403,13.0095,5.1535
-19.5127,14.9109,-0.275107,-0.000396396,0.00609142,-0.00764491,0.000156971,-7.67079e-05,-4.05433e-06,0.000157041,-7.67782e-05,-0.017343,0.00729562,1061,831,-0.0209768,-0.068708,13.1083,4.98977,13.1003,5.02463
-18.796,14.9201,-0.289208,-0.000353502,0.00607174,-0.00769476,0.000148663,-7.43578e-05,2.14349e-05,0.000150705,-7.63992e-05,0.0949534,0.00716549,1068,831,-0.0207467,-0.0701395,13.1664,4.86838,13.1579,4.90125
-18.0802,14.9282,-0.296674,-0.000127854,0.00638446,-0.00549583,0.000122379,-6.62244e-05,4.49426e-05,0.000132541,-7.63863e-05,0.222369,0.00689974,1075,831,-0.0138855,-0.0764165,13.2057,4.74794,13.1983,4.78566
-17.3594,14.9396,-0.324295,-0.000182695,0.00632858,-0.00434262,8.84918e-05,-5.17294e-05,5.72982e-05,0.000108927,-7.21648e-05,0.342587,0.00696398,1082,831,-0.0119857,-0.074903,13.3247,4.60831,13.3195,4.64905
-16.6352,14.9527,-0.364848,-3.04345e-05,0.00578838,-0.00548547,5.35902e-05,-3.47204e-05,5.68867e-05,8.14473e-05,-6.25775e-05,0.455369,0.00710319,1089,831,-0.0130419,-0.0633418,13.5031,4.46957,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.000162514,0.00581295,-0.00817365,1.78562e-05,-2.15892e-05,5.15119e-05,5.3292e-05,-5.7025e-05,0.602569,0.00696984,1096,831,-0.017171,-0.0619315,13.6424,4.32502,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.000396552,0.00599534,-0.0092851,-2.12449e-05,-1.3647e-05,4.72739e-05,2.99804e-05,-6.48722e-05,0.825492,0.00677216,1103,831,-0.0174854,-0.0632105,13.7491,4.1809,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.000878301,0.00621349,-0.0097195,-6.18246e-05,-1.82416e-06,3.60096e-05,1.50446e-05,-7.86934e-05,1.1327,0.00680495,1110,831,-0.0139009,-0.0655477,13.8915,4.05554,13.8689,4.09124
-13.7446,14.999,-0.474579,0.000849716,0.0062141,-0.00845227,-9.78277e-05,2.06066e-05,2.24872e-05,2.47325e-05,-0.000101954,1.38934,0.00680013,1117,831,-0.011458,-0.0672589,14.0981,3.91629,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.000453383,0.00649379,-0.00691409,-0.000126347,5.41982e-05,1.51031e-05,5.54529e-05,-0.000127601,1.48791,0.00676747,1124,831,-0.0119927,-0.0723737,14.3523,3.78099,14.3378,3.82171
-12.2862,15.0267,-0.571406,-0.000446141,0.00648458,-0.00324643,-0.000145498,9.16509e-05,1.65544e-05,9.28009e-05,-0.000146648,1.50144,0.00672141,1131,831,-0.0125167,-0.0754841,14.5659,3.63815,14.5653,3.6838
-11.5595,15.0391,-0.605139,-0.000908244,0.00669163,-0.000162622,-0.000152445,0.000131171,1.71357e-05,0.000132202,-0.000153477,1.51067,0.00684924,1138,831,-0.0100746,-0.0767625,14.7584,3.48802,14.7664,3.5435
-10.8351,15.0503,-0.627216,-0.000998004,0.00667137,0.000906653,-0.00015135,0.00017361,9.4176e-06,0.000173882,-0.000151623,1.54185,0.00724736,1145,831,-0.00851023,-0.075472,14.9217,3.34459,14.9321,3.40333
-10.1111,15.0608,-0.645268,-0.000734168,0.00721517,0.000420042,-0.000149211,0.000219865,2.2373e-07,0.000219865,-0.000149211,1.57019,0.00728367,1152,831,-0.00707014,-0.087715,15.0832,3.20949,15.0903,3.26562
-9.3872,15.0719,-0.660486,-0.000914728,0.00748227,-0.000616972,-0.000152948,0.000265361,-5.23456e-06,0.000265427,-0.000153013,-1.55829,0.00701032,1159,831,-0.0112238,-0.0945123,15.238,3.05984,15.2455,3.11211
-8.65987,15.0839,-0.687848,-0.00131395,0.00758767,-0.00104109,-0.000164467,0.000307954,-1.68056e-05,0.000308552,-0.000165064,-1.53528,0.00737025,1166,831,-0.016096,-0.0973638,15.4414,2.91854,15.4522,2.9691
-7.93009,15.0955,-0.723064,-0.00136416,0.00771599,-0.00425507,-0.00017652,0.00034242,-4.40662e-05,0.000346135,-0.000180235,-1.48668,0.00756335,1173,831,-0.0242336,-0.0874769,15.6874,2.79363,15.6948,2.84942
-7.20015,15.1074,-0.756498,-0.00114564,0.00778582,-0.00841179,-0.000179888,0.000364494,-7.6859e-05,0.000375138,-0.000190531,-1.43319,0.00761504,1180,831,-0.0320325,-0.0789973,15.9379,2.66702,15.9381,2.72333
-6.47181,15.1183,-0.781053,-0.00106599,0.00770357,-0.0117018,-0.000172712,0.000368802,-0.000102918,0.000387703,-0.000191612,-1.38917,0.00778245,1187,831,-0.0391837,-0.0720204,16.1607,2.54001,16.1562,2.59426
-5.74112,15.1304,-0.812823,-0.00118381,0.00669018,-0.0083416,-0.000160287,0.000360788,-0.000121835,0.000387867,-0.000187367,-1.35209,0.00765182,1194,831,-0.032318,-0.0635857,16.4071,2.41109,16.4082,2.46129
-5.00495,15.1449,-0.864181,-0.000992636,0.00539436,-0.00435399,-0.000142979,0.000349218,-0.000148868,0.000390741,-0.000184502,-1.29878,0.00755692,1201,831,-0.0208462,-0.0511187,16.7351,2.27789,16.7393,2.32383
-4.26749,15.1586,-0.91821,-0.000681859,0.00458435,-0.00102816,-0.000115149,0.000331689,-0.000178165,0.000394031,-0.00017749,-1.2342,0.0078628,1208,831,-0.0097692,-0.0450819,17.0822,2.16452,17.0873,2.20785
-3.53117,15.1727,-0.964986,-0.000671171,0.00512127,-0.000327907,-7.93481e-05,0.000302942,-0.000177721,0.000372797,-0.000149203,-1.19629,0.00807155,1215,831,-0.00808072,-0.0496098,17.4105,2.01653,17.4164,2.06753
-2.80001,15.1839,-0.989054,-0.000897436,0.0054547,0.0015917,-4.37215e-05,0.00026271,-0.000142517,0.000318746,-9.97573e-05,-1.19618,0.00818271,1222,831,-0.00566219,-0.0537588,17.659,1.8789,17.6693,1.93668
-2.06934,15.1945,-1.00891,-0.00120022,0.00562727,0.00313774,-1.0017e-05,0.000216435,-9.46426e-05,0.00025078,-4.43625e-05,-1.22268,0.00838559,1229,831,-0.00483107,-0.0548624,17.899,1.74196,17.9141,1.80549
-1.33732,15.205,-1.03191,-0.00100448,0.00597266,0.00248344,2.43347e-05,0.000173396,-5.21793e-05,0.000189846,7.88467e-06,-1.2654,0.00839771,1236,831,-0.00457971,-0.0562782,18.1653,1.61807,18.1777,1.68551
-0.602282,15.2176,-1.06425,-0.000911005,0.00657347,0.000520343,5.34852e-05,0.00013295,-7.40273e-06,0.000133634,5.28015e-05,-1.4787,0.00872791,1243,831,-0.00857761,-0.0618242,18.474,1.47571,18.4832,1.54509
0.132309,15.2301,-1.09252,-0.000957448,0.00653701,0.000744766,7.15566e-05,9.87174e-05,5.53134e-05,0.000142093,2.81809e-05,0.905776,0.00923312,1250,831,-0.00848506,-0.0587055,18.7711,1.32441,18.7811,1.39663
0.864882,15.2411,-1.11083,-0.000866869,0.0058865,0.00325907,8.31281e-05,6.95238e-05,0.000124082,0.000200594,-4.79426e-05,0.758016,0.00895945,1257,831,-0.00126668,-0.051066,19.0379,1.18554,19.0497,1.25817
1.59503,15.2501,-1.11784,-0.00036681,0.00512054,0.00549635,9.4449e-05,4.50042e-05,0.00017729,0.000248732,-0.000109278,0.716122,0.00895804,1264,831,0.00932381,-0.0473236,19.2746,1.06689,19.2839,1.13308
2.32414,15.2579,-1.11892,-9.23827e-05,0.00566843,0.00210055,0.000110079,2.00221e-05,0.000219054,0.000288685,-0.000158584,0.684031,0.00886411,1271,831,0.0033868,-0.0497642,19.5006,0.951366,19.5035,1.01832
3.05054,15.2649,-1.10774,0.000140908,0.00681995,-0.00491765,0.000120894,-6.14218e-06,0.000263536,0.000328459,-0.000213707,0.667143,0.0087107,1278,831,-0.0122922,-0.0549875,19.6924,0.822404,19.6855,0.891154
3.7786,15.2733,-1.10089,0.000192557,0.00733507,-0.00894804,0.000117036,-3.10458e-05,0.000311334,0.000363012,-0.000277022,0.668658,0.00880501,1285,831,-0.0221918,-0.0565399,19.9024,0.679901,19.8909,0.748216
4.50885,15.2831,-1.10025,3.06335e-05,0.00678262,-0.00703676,0.000105207,-5.0668e-05,0.000345718,0.000381664,-0.000327125,0.674533,0.00881747,1292,831,-0.0189062,-0.0510615,20.1344,0.524857,20.1266,0.591985
5.2388,15.2916,-1.09666,-0.000917703,0.00555575,-0.00223129,9.61113e-05,-6.68112e-05,0.000360828,0.000384559,-0.000355259,0.674378,0.00845732,1299,831,-0.0155257,-0.0454557,20.3519,0.39535,20.3586,0.454659
5.96809,15.2992,-1.08874,-0.00143923,0.00529784,-0.0022821,9.33103e-05,-8.42847e-05,0.000372995,0.000387932,-0.000378907,0.66854,0.00825601,1306,831,-0.0206165,-0.0443595,20.5702,0.269011,20.5819,0.324259
6.69667,15.306,-1.07641,-0.00151059,0.00581826,-0.00521493,9.08423e-05,-9.69645e-05,0.000379404,0.000387791,-0.000393913,0.664085,0.00819596,1313,831,-0.0290315,-0.0443044,20.7865,0.142284,20.7962,0.201241
7.43128,15.316,-1.08412,-0.00084379,0.00670629,-0.0095607,8.60905e-05,-0.000100804,0.000367303,0.000371647,-0.000386361,0.660833,0.00829097,1320,831,-0.0341459,-0.0522596,21.0931,0.00219776,21.092,0.0609729
8.16756,15.328,-1.09569,-0.00016644,0.00746798,-0.0123521,8.19196e-05,-8.95845e-05,0.000332331,0.000339384,-0.000347048,0.659136,0.00857861,1327,831,-0.0351862,-0.0608056,21.4202,-0.168354,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.000126303,0.00764038,-0.0146435,7.51383e-05,-6.68764e-05,0.000290655,0.000303334,-0.000295072,0.665594,0.0087134,1334,831,-0.0385984,-0.0599864,21.7285,-0.30779,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.000250005,0.00738406,-0.0166991,6.3341e-05,-3.89442e-05,0.000260158,0.000277336,-0.000252939,0.688344,0.00851087,1341,831,-0.0430774,-0.0457149,22.0177,-0.428145,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.000469554,0.00679657,-0.0153809,4.8224e-05,-9.67051e-06,0.000230947,0.00025203,-0.000213477,0.723052,0.00854049,1348,831,-0.0376379,-0.037108,22.3881,-0.545754,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.000545451,0.00610331,-0.0127012,3.63762e-05,1.79727e-05,0.000187512,0.000214912,-0.000160563,0.760881,0.00849025,1355,831,-0.0297787,-0.0401957,22.8413,-0.655985,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.000553502,0.00649729,-0.00915352,2.48265e-05,5.35198e-05,0.000131184,0.00017114,-9.27934e-05,0.839863,0.00879348,1362,831,-0.0203291,-0.0595318,23.3511,-0.800608,23.3373,-0.752438
12.6232,15.3991,-1.25691,-0.00023129,0.00692737,-0.00719819,1.41465e-05,9.93585e-05,7.24374e-05,0.000140791,-2.72859e-05,1.05124,0.0091621,1369,831,-0.02273,-0.0660456,23.8141,-0.955477,23.8098,-0.900931
13.3694,15.413,-1.28854,-0.000957334,0.0071044,-0.00809493,1.00112e-05,0.000150674,2.02405e-05,0.000153529,7.15662e-06,1.43069,0.00917192,1376,831,-0.0321892,-0.06447,24.2518,-1.12052,24.2541,-1.06289
14.1156,15.4254,-1.31805,-0.000697141,0.00680305,-0.00959522,1.33881e-05,0.000197738,-2.36893e-05,0.000200734,1.03926e-05,-1.44502,0.00867944,1383,831,-0.0338374,-0.0586796,24.6991,-1.25027,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.000315736,0.00655414,-0.00869838,2.18675e-05,0.00023372,-6.33887e-05,0.000251238,4.34951e-06,-1.30117,0.00864765,1390,831,-0.0218568,-0.0578076,25.2079,-1.39307,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.00092788,0.00681455,-0.00756303,2.84099e-05,0.000260489,-0.000102991,0.000299601,-1.07031e-05,-1.20785,0.00917624,1397,831,-0.0131009,-0.063025,25.7168,-1.52688,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.000556147,0.00760216,-0.00861804,3.81264e-05,0.000280262,-0.000140641,0.000344768,-2.6379e-05,-1.14077,0.00968233,1404,831,-0.0197154,-0.0743618,26.2325,-1.68013,26.2198,-1.62389
17.1207,15.4824,-1.4823,1.83192e-05,0.00815137,-0.00966668,5.53263e-05,0.000290321,-0.000170804,0.000380139,-3.4492e-05,-1.08668,0.00977224,1411,831,-0.0278595,-0.0832395,26.7271,-1.83023,26.7191,-1.77434
17.8693,15.4947,-1.50859,-0.000447185,0.00820047,-0.00871214,7.46872e-05,0.000289476,-0.000191683,0.0004018,-3.76363e-05,-1.04075,0.00961079,1418,831,-0.0297432,-0.0850754,27.1912,-1.96888,27.1886,-1.91171
18.6164,15.5058,-1.52746,-0.000155346,0.0079893,-0.00812973,8.77336e-05,0.00027483,-0.000208477,0.000409786,-4.72222e-05,-0.996293,0.00906762,1425,831,-0.0254407,-0.0832056,27.643,-2.09995,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.000199409,0.00778899,-0.00911743,9.01702e-05,0.000249987,-0.000222157,0.00040617,-6.60131e-05,-0.95804,0.00938298,1432,831,-0.0249413,-0.0776477,28.0401,-2.23623,28.031,-2.18073
20.1021,15.5247,-1.53067,0.000410222,0.00778447,-0.00838594,8.73111e-05,0.000221213,-0.000234779,0.000398401,-8.9877e-05,-0.924294,0.00953481,1439,831,-0.0210291,-0.0775204,28.4424,-2.3739,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.000453095,0.00713418,-0.00392383,8.38394e-05,0.000199316,-0.00025173,0.000399845,-0.000116689,-0.898131,0.00979307,1446,831,-0.00806641,-0.0745164,28.8534,-2.51625,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.000951341,0.00639892,0.00221377,8.75159e-05,0.000181469,-0.000261218,0.000399901,-0.000130916,-0.874365,0.00980875,1453,831,0.0140067,-0.0694309,29.2863,-2.65713,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00166728,0.00649582,0.00485995,9.72174e-05,0.000160665,-0.000253715,0.000384632,-0.00012675,-0.847594,0.00970691,1460,831,0.0281885,-0.0682296,29.7182,-2.78611,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00230387,0.00709664,0.00382278,0.000110048,0.000135984,-0.000230342,0.000353723,-0.000107691,-0.813518,0.00998456,1467,831,0.0311816,-0.077615,30.1201,-2.89096,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.00173837,0.00785382,0.00162897,0.000117436,0.000112493,-0.00020451,0.00031949,-8.95601e-05,-0.779356,0.0101045,1474,831,0.0195383,-0.0895465,30.441,-3.02872,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.000667809,0.00764153,0.00354155,0.000111733,9.80089e-05,-0.000180417,0.000285419,-7.56769e-05,-0.76639,0.00998364,1481,831,0.0150701,-0.0933511,30.7613,-3.15635,30.7567,-3.09113
25.2942,15.5801,-1.45677,-0.00013664,0.00774205,0.00400782,0.000105779,8.34031e-05,-0.000149607,0.000244616,-5.54342e-05,-0.748077,0.0096016,1488,831,0.00884682,-0.0914791,31.1286,-3.31338,31.1322,-3.24329
26.0403,15.5893,-1.45285,-0.000332421,0.00721647,0.00484148,0.000109533,6.74892e-05,-0.000111121,0.000201603,-2.45812e-05,-0.691913,0.00930318,1495,831,0.00948545,-0.0789401,31.5668,-3.45883,31.573,-3.38483
26.786,15.5982,-1.44566,-0.000240338,0.00645892,0.00534383,0.000124482,4.93332e-05,-6.43414e-05,0.000161417,1.23982e-05,-0.521119,0.00964943,1502,831,0.0119425,-0.0654266,32.0037,-3.59993,32.0091,-3.52633
27.528,15.6064,-1.42489,0.000159999,0.00638519,0.00461971,0.000135865,1.747e-05,-1.93829e-05,0.000138958,1.43775e-05,-0.158212,0.00990131,1509,831,0.0135925,-0.0590209,32.4016,-3.76108,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.000806853,0.00609267,0.00444292,0.000135259,-2.20473e-05,1.41077e-05,0.000136514,-2.33025e-05,0.0887391,0.00998573,1516,831,0.019205,-0.0541301,32.832,-3.90725,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00174766,0.00619504,0.00534202,0.000133627,-6.81464e-05,3.17659e-05,0.00013851,-7.30293e-05,0.15252,0.00981455,1523,831,0.0307005,-0.0605331,33.2848,-4.04005,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00198712,0.00585702,0.00848105,0.000133824,-0.000124851,4.50271e-05,0.000141438,-0.000132465,0.167507,0.00958113,1530,831,0.0423288,-0.061354,33.7238,-4.15412,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.000876392,0.00606861,0.0119824,0.000130698,-0.000190722,5.05093e-05,0.000138449,-0.000198473,0.152256,0.00969291,1537,831,0.0423738,-0.0655844,34.159,-4.27634,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.000569986,0.00704299,0.00954883,0.000110581,-0.000264668,2.77468e-05,0.000112622,-0.000266708,0.0734104,0.0100909,1544,831,0.0322048,-0.0734458,34.5929,-4.42155,34.592,-4.33527
32.0017,15.652,-1.33235,0.000909105,0.00759325,0.00629384,6.94866e-05,-0.000341513,-4.42085e-05,7.4188e-05,-0.000346215,-0.105949,0.0102762,1551,831,0.0256833,-0.0817475,35.0468,-4.56723,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00185124,0.00789058,0.003264,6.16391e-06,-0.000414856,-0.000171366,6.70958e-05,-0.000475788,-0.341625,0.0106763,1558,831,0.0254643,-0.0920912,35.5397,-4.70547,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.00198148,0.00761012,0.00175356,-8.17594e-05,-0.000483717,-0.000348698,0.000119732,-0.000685209,-0.523967,0.0116938,1565,831,0.0223201,-0.0987699,35.9646,-4.81811,35.9454,-4.76291
-33.8491,13.9723,0.48806,-0.00061956,0.00727729,-0.00848999,-0.000302494,3.97541e-05,-0.000671171,0.000561273,-0.000824013,-0.91022,0.00811533,921,838,-0.0229532,-0.0759047,11.5344,7.45867,11.5248,7.50854
-33.1384,13.984,0.453827,-0.000659746,0.00701666,-0.00641193,-0.000324764,-5.37596e-05,-0.000541937,0.000369359,-0.000747883,-0.907903,0.00764173,928,838,-0.0194637,-0.0756995,11.5204,7.32041,11.5148,7.36992
-32.4292,13.9934,0.429338,-0.000520603,0.00668735,-0.00565648,-0.000314324,-0.000124691,-0.000444307,0.000234804,-0.000673819,-0.890523,0.00693983,935,838,-0.0167284,-0.0670127,11.4817,7.20484,11.4762,7.25825
-31.7196,14.0037,0.405325,-0.000313989,0.00631247,-0.00489947,-0.000270595,-0.000176477,-0.0003597,0.00013923,-0.000586302,-0.850442,0.00651939,942,838,-0.0132771,-0.0603107,11.449,7.07279,11.443,7.12717
-31.0099,14.0137,0.382969,-0.000534812,0.00653059,-0.00630321,-0.00021279,-0.000208904,-0.000277227,6.63874e-05,-0.000488081,-0.788903,0.00661937,949,838,-0.0183164,-0.0587499,11.4169,6.94131,11.4108,6.99857
-30.2991,14.0236,0.357916,-0.000837329,0.00646045,-0.00717006,-0.000156065,-0.000223276,-0.000195942,9.13249e-06,-0.000388474,-0.700471,0.00668914,956,838,-0.0230668,-0.0605663,11.3997,6.8278,11.3952,6.87982
-29.5878,14.0334,0.332324,-0.00142335,0.00617344,-0.00743158,-0.000103263,-0.000220749,-0.000122424,-2.62177e-05,-0.000297794,-0.561706,0.00689994,963,838,-0.0294171,-0.0617326,11.3876,6.71911,11.3884,6.76357
-28.8746,14.0439,0.299705,-0.00180607,0.00574402,-0.0052958,-5.52297e-05,-0.000207584,-6.14917e-05,-3.3508e-05,-0.000229306,-0.339564,0.00702379,970,838,-0.0289636,-0.064707,11.406,6.61049,11.4141,6.64809
-28.1592,14.0552,0.259296,-0.00207043,0.00529694,-0.00220622,-1.85715e-05,-0.000191443,-1.59036e-05,-1.71206e-05,-0.000192894,-0.0909787,0.00712869,977,838,-0.0253872,-0.0660877,11.4592,6.50181,11.4751,6.53596
-27.4444,14.0665,0.224158,-0.00186736,0.00515744,7.2113e-05,9.72751e-06,-0.000175905,1.76447e-05,1.13898e-05,-0.000177568,0.0939308,0.00705841,984,838,-0.0187906,-0.0676614,11.5065,6.37727,11.5241,6.41214
-26.7337,14.0748,0.211196,-0.00127626,0.00548237,-0.00172948,2.92234e-05,-0.00015636,3.9545e-05,3.72985e-05,-0.000164435,0.20143,0.00724432,991,838,-0.0166211,-0.0700269,11.4905,6.26372,11.4994,6.2986
-26.0249,14.0834,0.209796,-0.000911369,0.00577818,-0.00416674,4.51241e-05,-0.000132072,4.94209e-05,5.79757e-05,-0.000144924,0.254409,0.00729224,998,838,-0.0180464,-0.0698211,11.4386,6.11772,11.4401,6.15328
-25.3166,14.092,0.212976,-0.000918981,0.00625785,-0.00794755,6.14712e-05,-0.000106619,4.55467e-05,7.30194e-05,-0.000118168,0.248313,0.00689321,1005,838,-0.0259723,-0.0727845,11.3755,5.96492,11.3712,5.99862
-24.6049,14.1021,0.201802,-0.000989153,0.00662247,-0.00962936,7.59658e-05,-8.74074e-05,3.03332e-05,8.14159e-05,-9.28575e-05,0.177777,0.00613799,1012,838,-0.030255,-0.0779622,11.3676,5.81416,11.3613,5.84615
-23.8886,14.1139,0.171175,-0.00052407,0.00683562,-0.0100943,8.9352e-05,-7.95428e-05,1.22926e-05,9.0242e-05,-8.04328e-05,0.0722748,0.00620323,1019,838,-0.0267563,-0.082752,11.4407,5.67316,11.4292,5.7035
-23.1712,14.1256,0.137875,-0.000283123,0.0065637,-0.00901722,0.000102149,-7.86198e-05,-2.32137e-06,0.000102179,-7.86496e-05,-0.0128389,0.0063685,1026,838,-0.0222277,-0.081291,11.5258,5.54019,11.5138,5.56897
-22.454,14.1372,0.108018,-0.000463782,0.0063072,-0.0063244,0.000109633,-7.92801e-05,-1.00452e-05,0.000110165,-7.98128e-05,-0.0529744,0.00643166,1033,838,-0.0184663,-0.077618,11.5989,5.39674,11.593,5.43016
-21.7358,14.1482,0.075657,-0.000986725,0.00607287,-0.00340429,0.000111644,-7.73719e-05,-1.47446e-05,0.000112787,-7.85152e-05,-0.0773831,0.00646046,1040,838,-0.0175036,-0.0768843,11.6845,5.27116,11.6882,5.30717
-21.0157,14.1599,0.0370477,-0.00116154,0.00596653,-0.00174805,0.000116785,-7.48477e-05,-1.80541e-05,0.000118472,-7.65338e-05,-0.0931201,0.00706847,1047,838,-0.0157382,-0.0764525,11.8053,5.14916,11.8133,5.18718
-20.2951,14.171,-0.00139264,-0.000888465,0.00560646,-0.00451599,0.000130738,-7.02294e-05,-1.63317e-05,0.000132057,-7.1548e-05,-0.0805611,0.00762762,1054,838,-0.0189565,-0.0693306,11.9435,5.0467,11.9447,5.07851
-19.5775,14.1807,-0.0233632,-0.000274738,0.00545596,-0.00589956,0.000142219,-6.50199e-05,-4.40552e-06,0.000142312,-6.51135e-05,-0.0212454,0.00771174,1061,838,-0.0159303,-0.0680327,12.03,4.9332,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.000132223,0.00569588,-0.00708407,0.000136389,-5.7049e-05,1.88799e-05,0.000138214,-5.88744e-05,0.0963899,0.0072432,1068,838,-0.0146187,-0.0681649,12.0963,4.80114,12.0839,4.83014
-18.147,14.1981,-0.040091,0.000502042,0.00605655,-0.00591879,0.000112838,-4.20114e-05,4.00185e-05,0.000122569,-5.17421e-05,0.238526,0.00675681,1075,838,-0.00859751,-0.0730818,12.1171,4.67004,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.000701637,0.00628659,-0.00554099,8.06597e-05,-2.18699e-05,5.15553e-05,0.0001021,-4.33101e-05,0.394112,0.00663193,1082,838,-0.00593684,-0.0747993,12.2161,4.52866,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.000676284,0.00603942,-0.00584041,4.7158e-05,-9.66421e-07,5.26269e-05,8.09627e-05,-3.47711e-05,0.570976,0.00671867,1089,838,-0.00693242,-0.0673585,12.3701,4.38828,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.000617563,0.00588453,-0.00714915,1.36569e-05,1.43527e-05,4.98253e-05,6.38313e-05,-3.58217e-05,0.788889,0.00682922,1096,838,-0.0104632,-0.0650394,12.5139,4.25547,12.4971,4.29124
-15.2623,14.244,-0.151145,0.000442364,0.00577002,-0.00827951,-2.22309e-05,2.44273e-05,4.60056e-05,5.26808e-05,-5.04844e-05,1.02005,0.00695835,1103,838,-0.0147703,-0.0635886,12.6476,4.11759,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.000796128,0.0059306,-0.00891847,-6.0117e-05,3.76896e-05,3.15524e-05,4.69849e-05,-6.94123e-05,1.2843,0.0071412,1110,838,-0.0128605,-0.0664741,12.8062,3.98532,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.000884467,0.00628511,-0.00805284,-9.5669e-05,5.95693e-05,1.20799e-05,6.05037e-05,-9.66034e-05,1.4936,0.00719174,1117,838,-0.0102146,-0.071525,12.9884,3.85498,12.968,3.89012
-13.088,14.2798,-0.256772,0.000631373,0.00675302,-0.00719188,-0.000125901,9.12481e-05,-5.41752e-07,9.12495e-05,-0.000125902,-1.5683,0.00716281,1124,838,-0.010911,-0.0773408,13.2007,3.7193,13.184,3.75982
