 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.408,12.1252,0.41943,0.0209721,0.0149199,0.0105225,-0.000459587,0.000110048,7.44037e-05,0.000119606,-0.000469145,1.44304,0.00740488,1152,859,0.226831,-0.17164,10.7352,3.028,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0205509,0.0169767,0.0111786,-0.000527123,4.53459e-05,0.000133793,7.50714e-05,-0.000556849,1.35217,0.00751072,1159,859,0.223945,-0.195237,10.8875,2.87567,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0197321,0.0187777,0.0135404,-0.000583638,-2.20572e-05,0.00017381,2.73841e-05,-0.000633079,1.29366,0.00772741,1166,859,0.221175,-0.210539,11.0679,2.7232,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0189226,0.0209811,0.0137642,-0.000632908,-9.09403e-05,0.000190049,-3.09396e-05,-0.000692909,1.26499,0.00812413,1173,859,0.213471,-0.229281,11.2974,2.58067,11.126,2.79703
-7.50548,12.1664,0.31094,0.0185019,0.0236068,0.00926432,-0.000688465,-0.00015651,0.000180652,-0.000100961,-0.000744013,1.27248,0.00811998,1180,859,0.198352,-0.251994,11.5439,2.46373,11.3706,2.69982
-6.77379,12.179,0.264942,0.0184314,0.0259758,0.00374532,-0.000750007,-0.000215084,0.000138086,-0.000181542,-0.000783549,1.3325,0.00770066,1187,859,0.184153,-0.273622,11.8457,2.32646,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0184191,0.0276962,0.000901184,-0.000804901,-0.000265182,6.18902e-05,-0.000258176,-0.000811907,1.45807,0.00755648,1194,859,0.176852,-0.28855,12.1623,2.17737,11.9789,2.43996
-5.30883,12.2057,0.174292,0.0176772,0.0285035,0.00465815,-0.000843915,-0.000305245,-3.76726e-05,-0.000302624,-0.000846537,-1.50131,0.0076788,1201,859,0.178407,-0.300409,12.4455,2.02213,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0167405,0.0287646,0.00951804,-0.000872769,-0.000341417,-0.000137381,-0.000307999,-0.000906187,-1.33218,0.00765716,1208,859,0.180915,-0.306838,12.7068,1.8856,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0160136,0.0286516,0.0126817,-0.000896856,-0.00037684,-0.000218259,-0.000297376,-0.00097632,-1.22163,0.00777535,1215,859,0.181493,-0.303885,12.9766,1.75619,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0154438,0.0287378,0.0121458,-0.000917155,-0.000401563,-0.00028923,-0.000271915,-0.0010468,-1.1494,0.00811878,1222,859,0.174645,-0.302124,13.2357,1.62348,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0145495,0.0285299,0.0107496,-0.000935717,-0.000407271,-0.00036511,-0.000220806,-0.00112218,-1.09862,0.00852598,1229,859,0.16263,-0.300121,13.3955,1.50164,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0131353,0.0271862,0.00996618,-0.000947978,-0.000391872,-0.000441158,-0.000148452,-0.0011914,-1.06659,0.00893198,1236,859,0.147249,-0.28578,13.5016,1.41912,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0120172,0.025752,0.00946624,-0.000948321,-0.000365173,-0.000495157,-8.21203e-05,-0.00123137,-1.05149,0.00900057,1243,859,0.135464,-0.273236,13.6511,1.31401,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0116857,0.0241007,0.0111802,-0.000926024,-0.000331192,-0.000512277,-3.62535e-05,-0.00122096,-1.04841,0.0086231,1250,859,0.13677,-0.255069,13.8883,1.21084,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0119059,0.0230054,0.0103048,-0.000875598,-0.000291279,-0.000502025,-2.58873e-06,-0.00116429,-1.04892,0.00816657,1257,859,0.136917,-0.244578,14.1792,1.09189,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0120143,0.0221505,0.00873554,-0.000810309,-0.000242489,-0.000480095,3.13612e-05,-0.00108416,-1.05242,0.00814771,1264,859,0.1342,-0.238099,14.4762,0.970953,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0117178,0.0209205,0.00547604,-0.000740439,-0.000183143,-0.000452007,6.92031e-05,-0.000992785,-1.06162,0.0084288,1271,859,0.12331,-0.222634,14.7571,0.864318,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0110896,0.0192124,0.0049493,-0.00065862,-0.000109218,-0.000416774,0.000115241,-0.00088308,-1.07678,0.00831839,1278,859,0.116127,-0.200074,15.0419,0.767694,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.0101582,0.0168447,0.00935945,-0.000562385,-2.87608e-05,-0.000362564,0.000154584,-0.00074573,-1.10261,0.00817186,1285,859,0.118722,-0.175657,15.3215,0.671067,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.00921518,0.0148293,0.0125486,-0.000461027,5.36811e-05,-0.000285971,0.000181048,-0.000588394,-1.15179,0.00787707,1292,859,0.11817,-0.156549,15.6141,0.570218,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.00824725,0.0135128,0.0116858,-0.000362974,0.000133251,-0.000194384,0.000200329,-0.000430052,-1.23851,0.00733632,1299,859,0.106971,-0.145281,15.8767,0.448565,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.00808884,0.0127905,0.00717404,-0.0002726,0.000206559,-0.000104463,0.000228343,-0.000294383,-1.36521,0.00760703,1306,859,0.0939907,-0.135112,16.1108,0.334255,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00860974,0.012415,0.00436561,-0.000186942,0.000275854,-2.8482e-05,0.0002776,-0.000188689,-1.50956,0.00784921,1313,859,0.0917549,-0.126716,16.3423,0.242248,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00880374,0.0115658,0.00529431,-0.000100817,0.000333884,3.98845e-05,0.000337513,-0.000104446,1.48005,0.00828528,1320,859,0.0961247,-0.1148,16.5991,0.12914,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.00893314,0.0104072,0.00918569,-1.37882e-05,0.000372475,0.000107085,0.000400176,-4.1489e-05,1.31766,0.0084579,1327,859,0.107746,-0.106072,16.9084,0.00557731,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00912491,0.00929222,0.0141896,6.6272e-05,0.000388835,0.000169853,0.000461779,-6.67269e-06,1.16516,0.00893455,1334,859,0.122999,-0.101315,17.2627,-0.12612,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00900466,0.00892987,0.0151532,0.000131573,0.000386388,0.000217276,0.000510857,7.10454e-06,1.05057,0.0090162,1341,859,0.124618,-0.105621,17.5838,-0.234514,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.00910349,0.00856732,0.0134838,0.000180647,0.000372737,0.000238786,0.00053407,1.93146e-05,0.976608,0.00918825,1348,859,0.121361,-0.107714,17.8997,-0.335779,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00947079,0.00833447,0.00918732,0.000214881,0.000348606,0.000233222,0.000524361,3.91259e-05,0.924999,0.00917549,1355,859,0.11352,-0.100551,18.2081,-0.452662,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00993831,0.00712049,0.00854333,0.000233921,0.000316984,0.000209937,0.000489458,6.14466e-05,0.883051,0.00872749,1362,859,0.116433,-0.0804599,18.5775,-0.554268,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00933524,0.00603114,0.00812578,0.000240469,0.000280305,0.000175131,0.000436647,8.41266e-05,0.842021,0.00873413,1369,859,0.109709,-0.0619846,19.0033,-0.670638,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.00897615,0.00525486,0.00727578,0.000235999,0.000247731,0.00013616,0.000378151,0.000105579,0.806926,0.00906677,1376,859,0.104118,-0.0501711,19.4418,-0.792724,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.00887316,0.00466387,0.00492139,0.00022112,0.000220907,0.000101605,0.000322619,0.000119409,0.784874,0.00895759,1383,859,0.0968575,-0.0419781,19.9177,-0.913622,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.00903781,0.00392732,0.0051946,0.000199678,0.000204532,7.27999e-05,0.000274945,0.000129265,0.802063,0.00883059,1390,859,0.0992835,-0.0344348,20.3488,-1.04419,20.263,-0.990354
15.2235,12.4688,-0.240154,0.00970902,0.00429814,0.00519792,0.00017457,0.000199566,5.16603e-05,0.000240218,0.000133917,0.90408,0.00884888,1397,859,0.105599,-0.0396944,20.8199,-1.15808,20.7272,-1.10222
15.974,12.4817,-0.284529,0.010789,0.0051468,0.00550982,0.000147317,0.000207391,4.28422e-05,0.000229676,0.000125031,1.09113,0.00865904,1404,859,0.116531,-0.0489873,21.3506,-1.28785,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0115493,0.00541688,0.00680458,0.000120885,0.000225713,5.20892e-05,0.000247194,9.94033e-05,1.17965,0.00915354,1411,859,0.127227,-0.0520767,21.9507,-1.42445,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0115666,0.00449945,0.00691383,0.000104114,0.000244927,7.85124e-05,0.000279978,6.90627e-05,1.15091,0.00960577,1418,859,0.127864,-0.0451945,22.4852,-1.54748,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0108153,0.00295448,0.00622863,9.87127e-05,0.000260007,0.000106792,0.000313183,4.55371e-05,1.1088,0.00957123,1425,859,0.119122,-0.0294363,22.9414,-1.64329,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0101657,0.00200455,0.00402723,9.64343e-05,0.000271953,0.000122961,0.000335261,3.31268e-05,1.09533,0.00920788,1432,859,0.106993,-0.0184957,23.3445,-1.73349,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0098595,0.00286415,0.00241297,9.2077e-05,0.00027531,0.000129425,0.000342263,2.51236e-05,1.09339,0.00888773,1439,859,0.0993989,-0.0285928,23.7102,-1.83138,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00959824,0.0040394,0.0012912,9.24139e-05,0.000269039,0.000133032,0.000340403,2.10501e-05,1.07842,0.00947818,1446,859,0.0935768,-0.0481744,24.0744,-1.93463,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.00995163,0.003863,0.00332355,0.000107179,0.000250283,0.000134116,0.000330741,2.67216e-05,1.03045,0.00985568,1453,859,0.102724,-0.0567257,24.4332,-2.03753,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0102516,0.0030684,0.00406299,0.000127253,0.00023311,0.00012203,0.000313195,4.71674e-05,0.990021,0.00977124,1460,859,0.107771,-0.0490369,24.7961,-2.17219,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0106723,0.00251543,0.00193527,0.000139362,0.000218238,9.48129e-05,0.000281488,7.61121e-05,0.982491,0.0100722,1467,859,0.105687,-0.0364098,25.1768,-2.31828,25.0714,-2.30123
23.398,12.5704,-0.33997,0.011419,0.00279388,0.000908157,0.00013561,0.00020387,6.8551e-05,0.000246317,9.31624e-05,1.01637,0.00989883,1474,859,0.109597,-0.0312804,25.5331,-2.49055,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0118054,0.00324525,0.00524459,0.000120782,0.00018099,5.37442e-05,0.000212487,8.92846e-05,1.04069,0.00964368,1481,859,0.125551,-0.0390242,25.9116,-2.64764,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0119957,0.0032469,0.00675332,9.98806e-05,0.000161154,4.7394e-05,0.000186952,7.40834e-05,1.07233,0.0101548,1488,859,0.131687,-0.0417824,26.3176,-2.78686,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0112359,0.00244224,0.00622189,7.87294e-05,0.000155028,4.26674e-05,0.000174114,5.96434e-05,1.15017,0.0102118,1495,859,0.123195,-0.0375894,26.7317,-2.91152,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0116761,0.00164542,0.000919963,6.2147e-05,0.000158903,4.69438e-05,0.000177936,4.31147e-05,1.18562,0.0100967,1502,859,0.111971,-0.0199859,27.1764,-3.0321,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0125143,0.00163566,-0.00444946,4.35451e-05,0.000158784,6.65796e-05,0.000189215,1.31144e-05,1.14209,0.0103099,1509,859,0.103955,-0.00616453,27.6427,-3.13465,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0125149,0.00173744,-0.00564932,1.47421e-05,0.000154449,9.07588e-05,0.000199123,-2.99325e-05,1.11338,0.0106442,1516,859,0.100179,0.00321089,28.0881,-3.23612,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0116871,0.00209466,-0.00345797,-2.61139e-05,0.000154559,0.000103071,0.000201278,-7.28336e-05,1.14522,0.010393,1523,859,0.0986856,-0.00525339,28.5278,-3.34134,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0108212,0.00203005,-0.000535758,-6.46387e-05,0.000163091,0.000108157,0.000206271,-0.000107819,1.19095,0.0106467,1530,859,0.0991358,-0.00883962,29.0041,-3.45908,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0112345,0.00226215,0.000696562,-9.04712e-05,0.000170407,0.000113024,0.000212562,-0.000132626,1.2138,0.0115091,1537,859,0.106535,-0.0133655,29.4873,-3.59365,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0119587,0.00282536,-0.00101206,-0.000115385,0.000167602,0.000105095,0.000202362,-0.000150145,1.25137,0.0123429,1544,859,0.108128,-0.0302637,29.9387,-3.71984,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0123538,0.00318117,-0.00305793,-0.000161358,0.000157024,5.97129e-05,0.000167855,-0.000172189,1.39137,0.0125321,1551,859,0.105612,-0.0427789,30.3712,-3.83433,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0129114,0.00385233,-0.00833492,-0.000234116,0.000138385,-2.39521e-05,0.000139919,-0.00023565,-1.50685,0.0117632,1558,859,0.0947507,-0.0528551,30.7672,-3.92795,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0131424,0.00431646,-0.0119282,-0.000331956,0.000109731,-0.000145061,0.000153111,-0.000375336,-1.28021,0.010947,1565,859,0.0857769,-0.0556416,31.1595,-4.03828,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0122286,0.00404819,-0.00876055,-0.000469155,7.76272e-05,-0.000317377,0.000223128,-0.000614656,-1.14094,0.0108966,1572,859,0.0866692,-0.0535998,31.5218,-4.17647,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.010952,0.00346779,-0.00549288,-0.000674592,3.92913e-05,-0.000535016,0.000325505,-0.000960807,-1.07957,0.0108823,1579,859,0.0845863,-0.0425983,31.8827,-4.3163,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0106045,-0.00117857,0.00389691,0.000549809,-0.00010638,-0.000347427,0.000699576,-0.000256147,-0.407005,0.00833627,914,866,0.113245,0.00782426,8.58924,7.03781,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0109923,-0.00114546,0.00252593,0.000585929,-8.54107e-05,-0.000326289,0.000718382,-0.000217864,-0.385614,0.00792554,921,866,0.114477,0.0107185,8.43529,6.95055,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0117432,-0.00146882,0.00192814,0.000623049,-6.6106e-05,-0.000295615,0.000732478,-0.000175535,-0.354533,0.00792105,928,866,0.120811,0.0154728,8.33198,6.87144,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0125544,-0.00188228,0.00353191,0.000661094,-4.40133e-05,-0.000272535,0.000754152,-0.000137071,-0.329039,0.00763163,935,866,0.131978,0.0183778,8.28422,6.75538,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0128731,-0.00202287,0.00438798,0.000697086,-2.23546e-05,-0.000255502,0.000778591,-0.00010386,-0.308796,0.0075705,942,866,0.136806,0.0175871,8.24613,6.612,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0133161,-0.00231889,0.00773529,0.000725397,-6.92642e-06,-0.000235349,0.00079451,-7.6039e-05,-0.28563,0.00800893,949,866,0.147806,0.0117238,8.18866,6.47218,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0139141,-0.00242102,0.00955146,0.000748501,3.36089e-06,-0.000216375,0.000806775,-5.49129e-05,-0.263077,0.00821071,956,866,0.157373,0.0090561,8.08633,6.36683,7.96641,6.34734
-29.7784,11.1621,1.12448,0.014226,-0.00237596,0.00921725,0.000770305,1.44169e-05,-0.000208675,0.000824087,-3.93644e-05,-0.252239,0.0081344,963,866,0.159862,0.00699605,8.00521,6.26528,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0148879,-0.00189241,0.00728101,0.000793128,2.11759e-05,-0.000213412,0.000848199,-3.38949e-05,-0.252539,0.00754096,970,866,0.162566,0.00247349,7.94133,6.18609,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0156105,-0.00187949,0.00682008,0.000820854,2.98438e-05,-0.000228413,0.000882073,-3.13751e-05,-0.261864,0.00703044,977,866,0.168833,7.42217e-05,7.91627,6.08298,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0164059,-0.00198533,0.00739481,0.000846567,3.29373e-05,-0.000247078,0.00091572,-3.62161e-05,-0.272902,0.00708989,984,866,0.177883,0.000146883,7.94064,5.94383,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0171729,-0.00215351,0.00794171,0.000865716,3.59923e-05,-0.000275154,0.000948669,-4.69613e-05,-0.292814,0.00773564,991,866,0.186585,0.00409311,7.94823,5.81385,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0176276,-0.00153424,0.00649848,0.000878884,3.92626e-05,-0.000310802,0.000981413,-6.32664e-05,-0.318644,0.00823131,998,866,0.188025,0.00418945,7.93666,5.69338,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0182508,-0.00109198,0.00597164,0.000883221,4.23132e-05,-0.000340394,0.00100374,-7.8204e-05,-0.34028,0.00816237,1005,866,0.193013,0.00224539,7.9441,5.55885,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0188169,-0.00085827,0.00725405,0.000886787,4.73759e-05,-0.000360216,0.00102017,-8.60081e-05,-0.354634,0.00809784,1012,866,0.201192,-0.000546338,7.95711,5.42281,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0193056,-0.000883932,0.0109039,0.000890123,5.43369e-05,-0.00037264,0.00103214,-8.76764e-05,-0.364108,0.00703506,1019,866,0.213623,-0.00738411,7.97668,5.29313,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0194634,-0.00092272,0.0147705,0.000881832,6.14705e-05,-0.000371383,0.00102498,-8.16784e-05,-0.367899,0.00631377,1026,866,0.223325,-0.0140758,8.00849,5.20845,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0202924,-0.000857725,0.0160959,0.000850416,6.90054e-05,-0.000353315,0.000986476,-6.70549e-05,-0.367593,0.00636773,1033,866,0.234346,-0.0145822,8.03345,5.11816,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0211454,-0.000609241,0.0164771,0.000799286,7.93082e-05,-0.000325036,0.000924313,-4.57187e-05,-0.367209,0.00677109,1040,866,0.243605,-0.0162278,8.04933,5.02016,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0220416,-0.000326394,0.0168314,0.000741539,9.56668e-05,-0.000299626,0.00085913,-2.19236e-05,-0.373987,0.00727189,1047,866,0.253246,-0.0206644,8.06822,4.90017,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0224233,3.96301e-05,0.0173229,0.000681032,0.000118801,-0.000282051,0.000798136,1.69731e-06,-0.393529,0.00783372,1054,866,0.258104,-0.0266889,8.08866,4.76345,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0227783,0.000771963,0.0154524,0.000611212,0.000143785,-0.000261229,0.000728016,2.69804e-05,-0.420467,0.00756927,1061,866,0.257562,-0.0342831,8.10937,4.62178,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0229768,0.00152559,0.0134117,0.000530657,0.000170953,-0.000237523,0.000648738,5.28717e-05,-0.461352,0.00741053,1068,866,0.255025,-0.0385444,8.16738,4.48577,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0235829,0.00258563,0.0125977,0.000450276,0.000201149,-0.000227568,0.000585141,6.62843e-05,-0.534988,0.00689124,1075,866,0.259072,-0.0471137,8.25988,4.34971,8.04556,4.37991
-17.6748,11.3073,0.866114,0.023747,0.0037489,0.0105638,0.000375451,0.000232462,-0.000237205,0.000551702,5.62111e-05,-0.639027,0.00680098,1082,866,0.255994,-0.0483962,8.38758,4.19881,8.16853,4.24667
-16.954,11.3183,0.831239,0.0232189,0.00491962,0.0089605,0.00030416,0.000260636,-0.000255929,0.000539251,2.55455e-05,-0.742985,0.00779909,1089,866,0.247025,-0.0520735,8.53769,4.05899,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0234122,0.00582787,0.00730557,0.000232581,0.000278075,-0.000267722,0.000524014,-1.33587e-05,-0.827779,0.00806633,1096,866,0.245049,-0.0567133,8.68194,3.93354,8.46097,4.00767
-15.515,11.3362,0.779951,0.0235641,0.00639708,0.00826917,0.000162326,0.000283983,-0.000272205,0.000502074,-5.57644e-05,-0.895325,0.00788852,1103,866,0.248578,-0.0684785,8.80136,3.84689,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0233715,0.00641137,0.0106799,8.69687e-05,0.000282407,-0.000282959,0.000484046,-0.00011467,-0.95166,0.00759629,1110,866,0.252059,-0.0738003,8.93645,3.75941,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0230572,0.00718667,0.00908981,-6.81179e-06,0.000271663,-0.000290653,0.000454709,-0.000189858,-1.00877,0.00768936,1117,866,0.245279,-0.0830858,9.0497,3.63552,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0228729,0.00820394,0.00965237,-0.000116298,0.000250947,-0.000272908,0.000396256,-0.000261607,-1.08153,0.00749207,1124,866,0.244563,-0.0938628,9.15811,3.49427,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0232789,0.00927454,0.00966865,-0.000222974,0.000218803,-0.000223857,0.000312404,-0.000316575,-1.17476,0.00712279,1131,866,0.248363,-0.103217,9.3075,3.38002,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0238112,0.0106566,0.0112956,-0.00031151,0.000178018,-0.000153576,0.000222209,-0.0003557,-1.29062,0.00735356,1138,866,0.257042,-0.118389,9.50644,3.2615,9.28539,3.37819
-11.1896,11.391,0.644167,0.0237624,0.0121789,0.00989436,-0.000397746,0.000127861,-7.85955e-05,0.000139362,-0.000409247,-1.4255,0.00773155,1145,866,0.253088,-0.133741,9.68592,3.13806,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0231326,0.0139775,0.0074,-0.000497932,7.00865e-05,-7.76215e-06,7.01926e-05,-0.000498038,-1.55713,0.00769882,1152,866,0.240883,-0.153115,9.77294,3.00608,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0224656,0.015899,0.00761811,-0.000600974,7.45352e-06,5.57447e-05,1.25187e-05,-0.000606039,1.48018,0.00766074,1159,866,0.234563,-0.176595,9.88196,2.85196,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0214507,0.0177879,0.00981081,-0.000691245,-5.67067e-05,0.000102093,-4.0685e-05,-0.000707266,1.41513,0.00773753,1166,866,0.229433,-0.194751,10.0609,2.69559,9.85977,2.87453
-8.30191,11.4289,0.581178,0.02037,0.019937,0.0110761,-0.000772202,-0.000122902,0.000126732,-9.90432e-05,-0.000796061,1.38471,0.00812411,1173,866,0.221494,-0.214388,10.285,2.5464,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0193279,0.0226888,0.00726508,-0.000859211,-0.000186194,0.000127094,-0.000162993,-0.000882412,1.39023,0.00785995,1180,866,0.201893,-0.239664,10.5355,2.42868,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0190408,0.0249876,0.00270244,-0.00095019,-0.000242356,9.65317e-05,-0.000229428,-0.000963119,1.43766,0.00747037,1187,866,0.187838,-0.261643,10.8423,2.31104,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0194744,0.0271197,-0.00215931,-0.0010282,-0.000290393,3.36138e-05,-0.000288864,-0.00102972,1.52536,0.00761975,1194,866,0.179948,-0.27797,11.1939,2.18403,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0187857,0.0284074,-0.000932124,-0.00108229,-0.000329784,-5.1973e-05,-0.000326212,-0.00108587,-1.50216,0.0077348,1201,866,0.175821,-0.292421,11.4718,2.04919,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0177643,0.0286583,0.00231183,-0.00112094,-0.000365929,-0.000137394,-0.000341704,-0.00114516,-1.39627,0.00758379,1208,866,0.17352,-0.295744,11.711,1.90292,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0167547,0.0281136,0.00584409,-0.00115087,-0.000400254,-0.000206738,-0.00034708,-0.00120404,-1.31905,0.00760872,1215,866,0.172215,-0.287204,11.9722,1.7729,11.811,2.05581
-3.18794,11.5084,0.312909,0.0156466,0.0275226,0.00742711,-0.00117082,-0.000422046,-0.000269626,-0.000335061,-0.0012578,-1.25872,0.00776868,1222,866,0.165327,-0.278816,12.2134,1.65032,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0144304,0.0275214,0.00551294,-0.00118176,-0.000424607,-0.000339262,-0.000294835,-0.00131154,-1.20546,0.00799529,1229,866,0.148826,-0.278251,12.379,1.52788,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0130217,0.0267165,0.00338059,-0.00118066,-0.000407017,-0.000409592,-0.000230458,-0.00135722,-1.16381,0.00803583,1236,866,0.13002,-0.268658,12.479,1.44413,12.352,1.7126
-1.02356,11.5273,0.339019,0.0117994,0.0256599,0.00340316,-0.00116392,-0.000378206,-0.000458817,-0.000167035,-0.00137509,-1.13945,0.00818413,1243,866,0.118379,-0.260759,12.613,1.33288,12.498,1.58836
-0.294001,11.5373,0.320338,0.0112474,0.0242237,0.00607413,-0.00112119,-0.000341798,-0.000473431,-0.000118306,-0.00134468,-1.12974,0.00812598,1250,866,0.119839,-0.246418,12.8648,1.21086,12.7583,1.45773
0.438878,11.5481,0.291052,0.0113726,0.022978,0.00542581,-0.00104585,-0.000299355,-0.000462274,-7.84561e-05,-0.00126675,-1.12502,0.00801886,1257,866,0.119602,-0.23473,13.1736,1.1024,13.0651,1.33482
1.17225,11.5589,0.262185,0.0115664,0.0219714,0.0047903,-0.000952678,-0.000247711,-0.000441549,-3.52081e-05,-0.00116518,-1.12225,0.00799323,1264,866,0.120029,-0.228321,13.4889,0.995204,13.3777,1.21263
1.90429,11.5686,0.240573,0.0111075,0.0205614,0.00475921,-0.000854782,-0.000184975,-0.000417763,1.55523e-05,-0.00105531,-1.12327,0.00841521,1271,866,0.115726,-0.216088,13.7773,0.895184,13.6708,1.09674
2.63467,11.577,0.227357,0.0102328,0.018599,0.00742979,-0.00074429,-0.000109442,-0.000388357,7.47107e-05,-0.000928443,-1.12801,0.00841361,1278,866,0.114339,-0.195974,14.0351,0.799934,13.9402,0.988292
3.36444,11.5851,0.218544,0.00935245,0.0164147,0.0115082,-0.000618668,-3.03033e-05,-0.000339576,0.000124797,-0.000773769,-1.14235,0.0082825,1285,866,0.116593,-0.173266,14.2825,0.69963,14.2006,0.87601
4.09511,11.5936,0.208463,0.00844419,0.0144807,0.0132173,-0.00049006,4.85184e-05,-0.000267996,0.000159149,-0.00060069,-1.1793,0.00788592,1292,866,0.112622,-0.15579,14.5443,0.601796,14.4732,0.760869
4.82455,11.6024,0.205058,0.00787551,0.013386,0.0106926,-0.000369332,0.000123742,-0.000179675,0.000182268,-0.000427859,-1.2559,0.00729201,1299,866,0.100942,-0.144344,14.7969,0.480434,14.7286,0.62387
