 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7856,16.9172,-0.595687,0.0451217,-0.0210043,0.0218799,0.00159252,-5.47872e-05,-0.00110066,0.00214358,-0.000605852,-0.464183,0.00828151,949,810,0.491646,0.168801,15.9777,7.73064,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0474938,-0.021875,0.023123,0.00167171,-1.95585e-05,-0.00112489,0.00223337,-0.000581218,-0.463088,0.00838582,956,810,0.517661,0.175504,16.0227,7.57811,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0497544,-0.0226427,0.0254691,0.00173045,-1.40083e-06,-0.00112915,0.00228748,-0.000558428,-0.458287,0.00858846,963,810,0.544714,0.18311,16.0627,7.42584,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0513765,-0.0233792,0.0264167,0.00177392,1.0827e-05,-0.00112489,0.00232154,-0.000536787,-0.453045,0.00865952,970,810,0.562694,0.193524,16.1135,7.28919,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0516715,-0.0237521,0.0294251,0.00181669,2.99291e-05,-0.00111044,0.00234851,-0.000501892,-0.446649,0.00862557,977,810,0.571651,0.196828,16.1832,7.14687,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0521455,-0.0245382,0.0326906,0.00186285,4.3184e-05,-0.00109974,0.00238033,-0.000474301,-0.439811,0.00872861,984,810,0.583038,0.201746,16.2352,7.00149,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0531509,-0.0249265,0.0341603,0.0018955,6.44324e-05,-0.00108233,0.00239759,-0.00043765,-0.434345,0.0086548,991,810,0.596095,0.20356,16.2388,6.87565,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0548297,-0.0246395,0.0333269,0.00189826,9.8006e-05,-0.00106556,0.002393,-0.000396734,-0.434681,0.00829662,998,810,0.611067,0.200164,16.2206,6.74157,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0570965,-0.0238686,0.0286821,0.00186465,0.000140879,-0.00104546,0.0023577,-0.000352166,-0.440675,0.00788701,1005,810,0.623944,0.193642,16.232,6.59923,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0585876,-0.0234775,0.0264196,0.00180354,0.000184528,-0.00102012,0.00229632,-0.000308253,-0.450004,0.00814544,1012,810,0.63398,0.187067,16.3028,6.44699,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0596188,-0.023885,0.029716,0.00172921,0.000224404,-0.000988939,0.00221943,-0.000265815,-0.460204,0.00818791,1019,810,0.651008,0.184366,16.3841,6.32024,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0609926,-0.024311,0.0339143,0.00164221,0.000261547,-0.000946654,0.0021235,-0.00021975,-0.47036,0.00824164,1026,810,0.673333,0.183295,16.4742,6.18206,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0628167,-0.0241143,0.0351969,0.00153625,0.000297008,-0.00089333,0.00200381,-0.000170556,-0.482187,0.00772897,1033,810,0.693955,0.181736,16.5702,6.05555,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0645673,-0.0228765,0.0320796,0.00140602,0.000330454,-0.000836138,0.00186239,-0.000125915,-0.499618,0.00723487,1040,810,0.704455,0.174155,16.6618,5.90235,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0654331,-0.021389,0.0298644,0.00124954,0.000355702,-0.000782346,0.00170362,-9.8381e-05,-0.525892,0.00715245,1047,810,0.708074,0.161265,16.7415,5.73098,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0653679,-0.0198998,0.0312857,0.00107163,0.00036804,-0.000728658,0.00152897,-8.93017e-05,-0.560502,0.00710692,1054,810,0.710235,0.145758,16.8463,5.55251,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0653174,-0.0190622,0.0340127,0.000889652,0.000361149,-0.000663297,0.0013394,-8.85964e-05,-0.595839,0.0073444,1061,810,0.715439,0.135364,17.0053,5.38909,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0655381,-0.0183502,0.0346695,0.000717502,0.000339212,-0.000583607,0.00114185,-8.51358e-05,-0.628691,0.00736016,1068,810,0.718916,0.126425,17.1998,5.2482,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0659087,-0.0167031,0.0306613,0.000557169,0.000311443,-0.000506306,0.000955306,-8.66942e-05,-0.666367,0.00746049,1075,810,0.713643,0.110705,17.3913,5.11936,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0658854,-0.0146213,0.026001,0.000400794,0.000289157,-0.000444127,0.000792596,-0.000102645,-0.722885,0.00778312,1082,810,0.702919,0.0919435,17.5968,5.00084,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0657758,-0.0123536,0.0238614,0.000243174,0.000268517,-0.000401529,0.000657574,-0.000145883,-0.801172,0.00769661,1089,810,0.696701,0.0728202,17.8121,4.85276,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0651674,-0.0101002,0.0232896,9.1216e-05,0.000242664,-0.000360556,0.000535362,-0.000201482,-0.888904,0.00789828,1096,810,0.689013,0.0549664,17.9785,4.66417,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0644736,-0.00738135,0.0210565,-6.18344e-05,0.00021068,-0.000306763,0.000410086,-0.00026124,-0.994399,0.0081776,1103,810,0.676756,0.0323249,18.1245,4.46537,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0637957,-0.00405267,0.0174114,-0.000226684,0.000184815,-0.000247969,0.000301279,-0.000343148,-1.13171,0.00822092,1110,810,0.661379,0.00337654,18.2768,4.25252,17.6742,4.213
-13.5062,17.2169,-1.3719,0.06323,-0.00142109,0.0143204,-0.000404942,0.000175062,-0.000196996,0.000235643,-0.000465523,-1.27245,0.00825482,1117,810,0.648381,-0.0226732,18.4324,4.11252,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.062726,0.000223569,0.0153964,-0.00058618,0.000170041,-0.000157499,0.000201532,-0.000617671,-1.37345,0.00825871,1124,810,0.64544,-0.0422745,18.6036,3.97498,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0624014,0.00262467,0.0153548,-0.000750888,0.000146751,-0.000108335,0.000159641,-0.000763777,-1.45237,0.00830837,1131,810,0.641595,-0.0657701,18.8129,3.80045,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0618319,0.00613697,0.0139289,-0.000901007,9.46703e-05,-4.46663e-05,9.667e-05,-0.000903007,-1.52606,0.00823678,1138,810,0.631977,-0.0931491,19.0714,3.61227,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0613332,0.00989302,0.0134647,-0.00104014,2.12009e-05,1.51754e-05,2.14178e-05,-0.00104035,1.5565,0.00825728,1145,810,0.625197,-0.126152,19.3575,3.41988,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0603944,0.0140019,0.0118429,-0.00115354,-6.34265e-05,5.62412e-05,-6.05325e-05,-0.00115644,1.51939,0.00851376,1152,810,0.611499,-0.167649,19.563,3.24004,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0588902,0.0186121,0.010466,-0.00122997,-0.000159236,6.56376e-05,-0.000155227,-0.00123397,1.5098,0.00868819,1159,810,0.592829,-0.216766,19.6876,3.04171,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0578868,0.0229576,0.0123183,-0.00127326,-0.000261779,2.46352e-05,-0.000261179,-0.00127386,1.54646,0.00917155,1166,810,0.586533,-0.266188,19.868,2.83615,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0575715,0.0268636,0.0141151,-0.00128834,-0.000372622,-6.8861e-05,-0.000367473,-0.00129349,-1.49616,0.00921659,1173,810,0.586765,-0.301356,20.1225,2.65163,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0575289,0.0307849,0.0153075,-0.00127489,-0.000484337,-0.000210008,-0.000432012,-0.00132721,-1.32661,0.00883834,1180,810,0.588186,-0.330775,20.4115,2.46973,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0571871,0.0350265,0.0146113,-0.00123416,-0.000581897,-0.000396098,-0.000394944,-0.00142111,-1.12981,0.00871331,1187,810,0.582288,-0.367861,20.6754,2.30158,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.056117,0.038864,0.0184333,-0.00117697,-0.000648355,-0.000619546,-0.000239092,-0.00158623,-0.987016,0.00903914,1194,810,0.580273,-0.417475,20.9076,2.12242,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0553265,0.0412053,0.0239576,-0.00111542,-0.000670292,-0.000894558,2.89744e-05,-0.00181468,-0.907321,0.00903786,1201,810,0.585349,-0.45532,21.2066,1.92891,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0549764,0.0426394,0.0294017,-0.00104968,-0.000651227,-0.00120232,0.000368266,-0.00206917,-0.867502,0.00900498,1208,810,0.594712,-0.480097,21.5351,1.73827,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0543788,0.0432646,0.0327154,-0.000989092,-0.000604035,-0.0014923,0.0007081,-0.00230123,-0.849551,0.00891784,1215,810,0.596706,-0.485015,21.8551,1.55167,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0537945,0.0428882,0.0374343,-0.000947894,-0.000543296,-0.00172991,0.000996105,-0.00248729,-0.843605,0.00990155,1222,810,0.602435,-0.475855,22.1502,1.41476,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0535086,0.0413373,0.0432331,-0.000935443,-0.000464365,-0.0019162,0.00123072,-0.00263053,-0.846551,0.010657,1229,810,0.614031,-0.461664,22.4576,1.29807,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0534463,0.0386106,0.0488735,-0.000943813,-0.000355735,-0.00207289,0.00144387,-0.00274342,-0.855853,0.0108113,1236,810,0.627795,-0.442821,22.7682,1.19629,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0534904,0.0357853,0.0520023,-0.000950232,-0.000223973,-0.0021745,0.00161751,-0.00279172,-0.868132,0.0104077,1243,810,0.636567,-0.42042,23.0398,1.07211,22.5668,1.47498
0.416792,17.473,-2.04954,0.0529476,0.032868,0.0543623,-0.000952113,-8.97543e-05,-0.00218634,0.00170752,-0.00274938,-0.882756,0.00971663,1250,810,0.637954,-0.399863,23.2454,0.940024,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0521207,0.0293677,0.0589061,-0.000960692,3.77112e-05,-0.00212274,0.00171916,-0.00264214,-0.900884,0.00954186,1257,810,0.642186,-0.372313,23.4331,0.810922,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0514027,0.0265046,0.0625067,-0.000971369,0.000157509,-0.002009,0.00167985,-0.00249371,-0.922345,0.00982793,1264,810,0.645141,-0.351603,23.6311,0.675077,23.1877,0.988004
2.60788,17.5041,-2.05334,0.05083,0.0245263,0.0631796,-0.000986074,0.000268379,-0.00186459,0.00160841,-0.00232611,-0.947647,0.00967116,1271,810,0.642076,-0.336273,23.863,0.537977,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0497717,0.0219241,0.0613626,-0.00101414,0.000374423,-0.00170376,0.00151993,-0.00215965,-0.978876,0.00933271,1278,810,0.628176,-0.310752,24.1382,0.418272,23.708,0.679088
4.07847,17.526,-2.08322,0.047834,0.0184937,0.0620755,-0.00104882,0.000474992,-0.00153137,0.00142352,-0.00199736,-1.01623,0.0089567,1285,810,0.612362,-0.276439,24.4029,0.323053,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0466028,0.0143535,0.0640861,-0.00107557,0.000561109,-0.00135707,0.00132748,-0.00184195,-1.05672,0.00893388,1292,810,0.606772,-0.233507,24.6176,0.239567,24.2201,0.434778
5.5385,17.541,-2.06573,0.046042,0.01087,0.0650846,-0.00106379,0.000628871,-0.00117394,0.00122975,-0.00166467,-1.09772,0.00911383,1299,810,0.604983,-0.197351,24.8057,0.134854,24.4139,0.299918
6.27056,17.549,-2.06173,0.0459406,0.00912559,0.0623232,-0.00101988,0.000684802,-0.000978332,0.00113,-0.00146508,-1.14374,0.00957161,1306,810,0.597672,-0.178051,25.0477,0.0342477,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0454536,0.0074739,0.060733,-0.000973672,0.000739234,-0.000792945,0.00104995,-0.00128438,-1.19734,0.0104864,1313,810,0.589552,-0.153981,25.3087,-0.10339,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0442653,0.00441172,0.0637615,-0.000924373,0.000786121,-0.000627442,0.000991595,-0.00112985,-1.25432,0.0112527,1320,810,0.587015,-0.127238,25.5962,-0.219361,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0435566,0.00203988,0.0629347,-0.000861784,0.000829062,-0.000482095,0.000956858,-0.000989581,-1.31167,0.0126143,1327,810,0.578901,-0.0961036,25.8479,-0.371212,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0437638,0.00103769,0.0561384,-0.000780622,0.000865944,-0.000340586,0.000933612,-0.00084829,-1.37467,0.013272,1334,810,0.563608,-0.0726209,26.1485,-0.517268,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0434223,0.000821741,0.0516737,-0.000695907,0.000887789,-0.00018529,0.000909179,-0.000717297,-1.45587,0.0137816,1341,810,0.548859,-0.0549469,26.5299,-0.689501,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.041626,-0.000329708,0.0531839,-0.000631083,0.000895675,-2.32578e-05,0.000896029,-0.000631437,-1.55557,0.0129581,1348,810,0.536251,-0.045612,26.9693,-0.823338,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0404498,-0.00342945,0.0534791,-0.0005867,0.000897836,0.000123318,0.00090801,-0.000596874,1.48848,0.00980041,1355,810,0.526942,-0.0373383,27.4429,-0.916628,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0413612,-0.00387198,0.0455249,-0.000553364,0.000906433,0.000238035,0.000944267,-0.000591197,1.41317,0.00837746,1362,810,0.514771,-0.0261405,27.9308,-1.03844,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.041479,-0.00437613,0.0385343,-0.000532198,0.000915798,0.000329159,0.00098711,-0.000603511,1.35744,0.00841854,1369,810,0.497466,-0.0134439,28.3544,-1.16157,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.0403139,-0.00501563,0.0354581,-0.000516089,0.000917078,0.000411947,0.00102705,-0.00062606,1.30993,0.00901003,1376,810,0.478451,-0.00765444,28.7527,-1.29521,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0403229,-0.00512762,0.0357718,-0.000504534,0.000901373,0.000479085,0.00104911,-0.000652266,1.27169,0.00971047,1383,810,0.479547,-0.00954071,29.1838,-1.4474,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0405596,-0.00516189,0.0384316,-0.000501352,0.000876058,0.000512185,0.00104563,-0.000670929,1.25107,0.00977262,1390,810,0.489159,-0.0153142,29.6415,-1.60519,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0403225,-0.00578963,0.0424767,-0.000508139,0.000848487,0.000510633,0.00101921,-0.000678858,1.24815,0.00964497,1397,810,0.498271,-0.0206749,30.1367,-1.76957,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0384645,-0.00550858,0.0375046,-0.00053013,0.000827755,0.000480024,0.000980308,-0.000682683,1.26309,0.0097819,1404,810,0.467233,-0.0184675,30.6617,-1.93005,30.309,-1.97209
17.452,17.7493,-2.46357,0.0369164,-0.00522932,0.0305196,-0.000538189,0.000801833,0.000439954,0.000933367,-0.000669723,1.28028,0.00982422,1411,810,0.433422,-0.00690514,31.1846,-2.08576,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0356862,-0.00533886,0.026365,-0.000505763,0.000760657,0.000412313,0.000883064,-0.00062817,1.28221,0.0100315,1418,810,0.410359,0.00684274,31.6474,-2.22459,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0351051,-0.00577962,0.0228136,-0.00044294,0.000704284,0.000400835,0.000830457,-0.000569113,1.26584,0.0100479,1425,810,0.395181,0.0135768,32.0817,-2.34193,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0353411,-0.00625626,0.0170303,-0.000372401,0.000632315,0.000409058,0.000777793,-0.000517879,1.2291,0.0101445,1432,810,0.381491,0.0166361,32.4919,-2.47606,32.153,-2.5449
20.44,17.793,-2.51042,0.0354183,-0.0070699,0.0160053,-0.000307604,0.000553926,0.000436117,0.000736151,-0.000489829,1.17501,0.0102569,1439,810,0.379491,0.0223535,32.8946,-2.59392,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0355325,-0.00776466,0.0203257,-0.000252477,0.000470269,0.000465123,0.000697904,-0.000480111,1.11566,0.0102539,1446,810,0.392703,0.0298366,33.3063,-2.73854,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0343512,-0.00717021,0.0258049,-0.00019623,0.000376953,0.000475035,0.000645153,-0.00046443,1.05682,0.0102595,1453,810,0.396795,0.0298025,33.717,-2.90206,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0338401,-0.00617851,0.0266406,-0.000142071,0.000262198,0.000480168,0.000581043,-0.000460916,0.984622,0.0101451,1460,810,0.3941,0.0310728,34.0984,-3.09097,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0334411,-0.00564023,0.0252068,-0.000106424,0.00011946,0.000495153,0.000514389,-0.000501352,0.897527,0.00993613,1467,810,0.386242,0.0284312,34.4687,-3.25793,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0342884,-0.00523195,0.0191653,-0.00010079,-3.34768e-05,0.000494687,0.000428698,-0.000562964,0.819364,0.00991429,1474,810,0.376968,0.0265459,34.8284,-3.38899,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0350351,-0.00408458,0.00998765,-0.00011992,-0.000179962,0.000461782,0.000312816,-0.000612697,0.752938,0.0102528,1481,810,0.357492,0.018146,35.1964,-3.51097,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0351739,-0.00308796,0.00398584,-0.000141936,-0.000321947,0.000411775,0.000189555,-0.000653438,0.677801,0.0102359,1488,810,0.341239,0.00903411,35.6587,-3.65109,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.03529,-0.00198053,-0.000771326,-0.000159842,-0.000458127,0.000363578,8.39946e-05,-0.000701963,0.590761,0.0103401,1495,810,0.328166,0.000213449,36.1771,-3.80175,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0353562,-0.00138157,-0.00195521,-0.000177175,-0.000593882,0.000311769,-1.05475e-05,-0.00076051,0.490834,0.0105726,1502,810,0.324972,-0.00655521,36.6925,-3.95988,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0357288,-0.00122707,-0.00249792,-0.000205278,-0.000737131,0.000242465,-0.000111335,-0.000831074,0.369642,0.0106952,1509,810,0.326553,-0.00672528,37.0949,-4.11393,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0358543,-0.0010688,-0.00224231,-0.000240787,-0.000876102,0.000171412,-0.00019749,-0.000919399,0.247416,0.0110831,1516,810,0.32813,-0.00644228,37.4895,-4.27237,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0356512,-0.000591287,-0.000512302,-0.000276127,-0.000971594,0.000110445,-0.000259009,-0.000988712,0.153768,0.0115197,1523,810,0.330946,-0.0142793,37.9162,-4.41587,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0351137,-0.000733931,0.00112965,-0.000312922,-0.0010429,7.93884e-05,-0.000304388,-0.00105144,0.107086,0.0117849,1530,810,0.330513,-0.0125928,38.3954,-4.56042,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0347983,-0.00089994,0.00117744,-0.000349226,-0.00109926,9.18914e-05,-0.000338132,-0.00111035,0.12015,0.0122375,1537,810,0.327457,-0.00734411,38.9037,-4.70259,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0344543,-0.001535,0.00122987,-0.000382617,-0.00116158,0.00016023,-0.000350946,-0.00119325,0.195145,0.0124739,1544,810,0.324273,0.00187421,39.3437,-4.84921,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0343356,-0.00205867,0.00120623,-0.000417153,-0.00122918,0.000289686,-0.000324403,-0.00132193,0.30986,0.011865,1551,810,0.322955,0.00941154,39.7323,-4.97927,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0339085,-0.00179643,0.000337399,-0.000479437,-0.0013099,0.000451494,-0.000281265,-0.00150807,0.413606,0.0112742,1558,810,0.316131,0.00615541,40.1105,-5.10778,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0422241,-0.0190435,0.0225532,0.000981688,-0.000432011,-0.000868635,0.00139473,-0.000845056,-0.443864,0.00979585,921,817,0.464187,0.147501,14.9154,8.16006,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0431691,-0.0195144,0.0271547,0.00129403,-0.000334613,-0.000948302,0.00172967,-0.00077025,-0.430632,0.00934735,928,817,0.482421,0.150537,14.8915,8.01257,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0438002,-0.0199921,0.0254026,0.00150933,-0.00024846,-0.00101674,0.00197439,-0.000713524,-0.428995,0.00865363,935,817,0.485451,0.159385,14.8647,7.87378,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0446891,-0.020743,0.0240256,0.00164284,-0.000176827,-0.00107795,0.0021436,-0.000677584,-0.434885,0.00803161,942,817,0.491727,0.171597,14.8538,7.74423,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0459772,-0.0208853,0.0232575,0.00173345,-0.000129446,-0.0011176,0.00225687,-0.000652864,-0.438,0.00780755,949,817,0.503092,0.169837,14.8608,7.6042,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0479147,-0.0218151,0.0236699,0.00180599,-0.000108073,-0.00112888,0.00232892,-0.000631004,-0.4338,0.00804107,956,817,0.523227,0.176567,14.8981,7.4556,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0499295,-0.0226523,0.0246062,0.00186549,-0.000103154,-0.00112765,0.002378,-0.000615657,-0.426579,0.00839326,963,817,0.545113,0.184315,14.9495,7.3108,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0514925,-0.0235357,0.0249868,0.00191594,-0.00010384,-0.00112417,0.00241722,-0.000605116,-0.419448,0.00871165,970,817,0.561398,0.196937,15.007,7.17395,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0523807,-0.0240134,0.0275433,0.00197004,-9.40925e-05,-0.00111525,0.00245749,-0.000581545,-0.412058,0.00890282,977,817,0.575319,0.201412,15.0702,7.03482,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0533477,-0.0245053,0.0325768,0.00202737,-8.78898e-05,-0.00111159,0.00250408,-0.000564602,-0.405133,0.00895607,984,817,0.595082,0.20128,15.108,6.89472,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0545375,-0.0248484,0.034442,0.00207034,-7.55313e-05,-0.00110439,0.00253717,-0.000542355,-0.399921,0.00887066,991,817,0.610764,0.20097,15.1097,6.77354,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0562691,-0.0248456,0.034123,0.00208621,-4.92935e-05,-0.00109981,0.00255133,-0.000514409,-0.400094,0.00847723,998,817,0.62734,0.200386,15.0875,6.65143,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0583499,-0.0243471,0.0308127,0.00206826,-1.22089e-05,-0.00108969,0.00253452,-0.000478468,-0.404308,0.00793502,1005,817,0.641154,0.196091,15.0828,6.51426,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0603981,-0.023952,0.0281837,0.00202217,2.67995e-05,-0.00107224,0.00248909,-0.000440122,-0.4107,0.00784057,1012,817,0.655951,0.189571,15.1514,6.35302,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0617542,-0.0243865,0.0313233,0.0019585,6.38698e-05,-0.0010491,0.0024247,-0.000402326,-0.418169,0.00840669,1019,817,0.675873,0.188195,15.227,6.21495,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0631919,-0.024611,0.0348926,0.00187738,0.000101084,-0.00101561,0.00233841,-0.000359943,-0.426126,0.00853662,1026,817,0.697506,0.186736,15.3117,6.07963,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0650582,-0.0242304,0.0361323,0.00177309,0.000140159,-0.00097015,0.00222462,-0.000311369,-0.435604,0.00814181,1033,817,0.718437,0.18379,15.407,5.95746,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0671595,-0.0231797,0.0335999,0.00164082,0.000177994,-0.000917848,0.00208304,-0.000264225,-0.448981,0.00753628,1040,817,0.733636,0.177902,15.5093,5.80945,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0682477,-0.0217525,0.0322227,0.00147957,0.000207286,-0.000866247,0.00191817,-0.000231309,-0.468687,0.00727013,1047,817,0.741229,0.164306,15.6031,5.6475,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0682379,-0.0203135,0.0336619,0.00129465,0.000224166,-0.000813806,0.00173345,-0.000214638,-0.494513,0.0074406,1054,817,0.743991,0.148682,15.7214,5.48551,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0681685,-0.018923,0.0350027,0.00110247,0.000224823,-0.000751222,0.00153365,-0.000206353,-0.521057,0.00766291,1061,817,0.745968,0.135096,15.8751,5.31917,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0684646,-0.0179164,0.0343379,0.000916117,0.000214401,-0.00067757,0.00132828,-0.000197763,-0.546498,0.00751582,1068,817,0.747294,0.125439,16.0263,5.18336,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0688568,-0.0167361,0.0305001,0.00073982,0.000200682,-0.000610317,0.00113745,-0.000196948,-0.577438,0.0074573,1075,817,0.742623,0.116951,16.1768,5.0618,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.068927,-0.0150371,0.0253735,0.000567072,0.000194144,-0.000560848,0.000971641,-0.000210425,-0.624912,0.00785491,1082,817,0.731796,0.104643,16.3696,4.93413,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0689101,-0.0128247,0.0210424,0.000393011,0.000196199,-0.000529806,0.000833473,-0.000244263,-0.693575,0.00784345,1089,817,0.721635,0.0889991,16.5822,4.78536,15.9364,4.66546
-15.7604,16.438,-0.978335,0.0688528,-0.010389,0.0177043,0.000222971,0.000198941,-0.000498514,0.000709614,-0.000287702,-0.773349,0.00776216,1096,817,0.713144,0.0715228,16.7365,4.59463,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0684889,-0.00803336,0.0174386,4.70541e-05,0.000199357,-0.000455421,0.000584949,-0.000338538,-0.868237,0.00778292,1103,817,0.708481,0.0461511,16.8428,4.4164,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0679735,-0.00512536,0.0156211,-0.000146385,0.000207478,-0.000408772,0.000475967,-0.000414874,-0.989643,0.00764336,1110,817,0.698796,0.0152415,16.9745,4.23135,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0677093,-0.00254291,0.0139097,-0.0003574,0.000228776,-0.000366061,0.000404624,-0.000533249,-1.12297,0.00763029,1117,817,0.691779,-0.013023,17.1709,4.09359,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0673493,-0.00062841,0.0149177,-0.000573369,0.000249986,-0.000325322,0.000363011,-0.000686394,-1.23642,0.00788531,1124,817,0.689999,-0.0356467,17.3866,3.95948,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0669012,0.00166791,0.0161178,-0.000772913,0.00024812,-0.000265979,0.000313252,-0.000838045,-1.33064,0.00792134,1131,817,0.687733,-0.0583042,17.6024,3.7853,16.9653,3.79371
