 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.554,11.0185,0.157817,0.0268771,0.00456923,-0.0176466,0.000424326,0.000555864,0.000265573,0.000763691,0.0002165,0.90678,0.0097093,1411,873,0.205744,-0.0590136,19.9132,-1.16895,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0263227,0.0042733,-0.0192238,0.00037657,0.000552024,0.00026361,0.000742121,0.000186473,0.946029,0.00975069,1418,873,0.19572,-0.0532163,20.4332,-1.26072,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0258521,0.00345149,-0.017517,0.00032655,0.000542372,0.000252743,0.000709277,0.000159645,0.987163,0.0101014,1425,873,0.195731,-0.0455078,20.9161,-1.37777,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0258789,0.00252045,-0.0161307,0.00026742,0.000517518,0.00022868,0.000653106,0.000131832,1.0356,0.0104986,1432,873,0.19963,-0.0364875,21.3646,-1.49478,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0261279,0.00234277,-0.0138634,0.000202232,0.0004764,0.000195745,0.000578289,0.000100343,1.09087,0.0107244,1439,873,0.208078,-0.0438909,21.745,-1.60988,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0268165,0.0023943,-0.0145875,0.000143725,0.000426645,0.000156349,0.000496031,7.43392e-05,1.15312,0.0110913,1446,873,0.212236,-0.0502722,22.1023,-1.72287,21.8233,-1.75686
21.0047,11.0688,0.107349,0.027134,0.00222926,-0.014162,0.000101556,0.000373902,0.000111359,0.000413637,6.18207e-05,1.22805,0.0108714,1453,873,0.216146,-0.0528281,22.4291,-1.81268,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0275133,0.00216027,-0.0153934,7.40518e-05,0.000325764,5.88878e-05,0.00033886,6.09564e-05,1.35198,0.0100393,1460,873,0.215861,-0.0502781,22.7966,-1.91316,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0279597,0.00204914,-0.0171141,5.18782e-05,0.000282483,7.95533e-06,0.000282757,5.16041e-05,1.53635,0.00969118,1467,873,0.214763,-0.0443956,23.1642,-2.02208,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0288352,0.00273645,-0.0209559,2.27228e-05,0.000240417,-3.40398e-05,0.000245615,1.75243e-05,-1.41925,0.00949842,1474,873,0.211407,-0.0440697,23.5588,-2.14381,23.256,-2.17825
23.9566,11.0926,0.162767,0.0289899,0.00256215,-0.0223637,-1.57378e-05,0.000199813,-6.43606e-05,0.000217567,-3.34926e-05,-1.30163,0.0101798,1481,873,0.208336,-0.0360078,23.9491,-2.25866,23.644,-2.29152
24.6957,11.0998,0.177453,0.028009,0.0024568,-0.0233436,-5.04233e-05,0.000164382,-8.34912e-05,0.000193017,-7.90578e-05,-1.2404,0.0106973,1488,873,0.195808,-0.0338571,24.33,-2.39284,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0269424,0.00230857,-0.0209134,-7.22918e-05,0.00014098,-9.7634e-05,0.000178925,-0.000110237,-1.20012,0.0104812,1495,873,0.192451,-0.0411685,24.7171,-2.5293,24.4339,-2.56913
26.1764,11.1164,0.204323,0.026254,0.00228073,-0.0189662,-8.64146e-05,0.000130368,-0.00010058,0.000169845,-0.000125892,-1.19678,0.0103686,1502,873,0.191298,-0.0505966,25.1225,-2.68959,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0264723,0.00206588,-0.0185608,-0.00010971,0.000128322,-8.78175e-05,0.000157214,-0.000138602,-1.25295,0.0103807,1509,873,0.194173,-0.050708,25.6053,-2.82134,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0267938,0.00137896,-0.0189049,-0.000154263,0.000130127,-6.94262e-05,0.00014617,-0.000170306,-1.3437,0.0103875,1516,873,0.195827,-0.0356032,26.0779,-2.91855,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0273183,0.00112283,-0.0209327,-0.000215826,0.000129797,-6.2751e-05,0.000140837,-0.000226867,-1.39664,0.0100963,1523,873,0.194276,-0.0189864,26.5241,-3.01061,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0273407,0.00151869,-0.0214648,-0.000278173,0.000130301,-7.2341e-05,0.000142734,-0.000290606,-1.40059,0.0100088,1530,873,0.192292,-0.0123573,26.9554,-3.11236,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0268071,0.00272766,-0.0217112,-0.000334142,0.000121157,-8.03957e-05,0.000134936,-0.000347921,-1.40105,0.0107509,1537,873,0.185859,-0.023786,27.3725,-3.23923,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0264435,0.00329175,-0.0206932,-0.00039512,9.50204e-05,-8.78778e-05,0.0001103,-0.0004104,-1.39865,0.0116152,1544,873,0.184991,-0.0371355,27.8182,-3.32142,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0266465,0.0036897,-0.0230002,-0.000473238,7.29392e-05,-0.000112543,9.52203e-05,-0.000495519,-1.37534,0.0119493,1551,873,0.179535,-0.0491964,28.2752,-3.40672,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0271337,0.00352927,-0.0269254,-0.000565367,3.91707e-05,-0.000165481,8.15038e-05,-0.0006077,-1.32035,0.0118699,1558,873,0.171866,-0.0482649,28.7166,-3.49096,28.4307,-3.52623
32.8644,11.166,0.334337,0.0271459,0.00304623,-0.0271489,-0.000658469,-1.02329e-05,-0.000248909,7.43154e-05,-0.000743017,-1.24335,0.0115181,1565,873,0.170914,-0.0456182,29.1298,-3.59003,28.844,-3.63258
33.6008,11.17,0.37797,0.0263985,0.00208732,-0.0218495,-0.000750621,-7.31476e-05,-0.000357942,8.09291e-05,-0.000904698,-1.16432,0.0116208,1572,873,0.179675,-0.0353268,29.4926,-3.72207,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0253756,0.00157614,-0.0139375,-0.000862426,-0.000159342,-0.000484498,8.77142e-05,-0.00110948,-1.09924,0.0117316,1579,873,0.193796,-0.0238462,29.8817,-3.83174,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0243976,0.00106007,-0.00878527,-0.00101614,-0.000295904,-0.000626129,6.62802e-05,-0.00137833,-1.04637,0.0117178,1586,873,0.200098,-0.0108305,30.328,-3.95732,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0234664,-0.00423845,0.00256517,0.000725206,-5.36523e-05,-0.000508146,0.000975986,-0.000304432,-0.458449,0.00790163,914,880,0.239567,0.0327264,7.36415,6.75581,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0243048,-0.00459361,0.00328479,0.000747158,-0.00011787,-0.000438567,0.000930607,-0.000301318,-0.396174,0.00756997,921,880,0.249221,0.0390676,7.233,6.65048,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0244258,-0.00456051,0.00108312,0.000779938,-0.000173805,-0.000375815,0.000910226,-0.000304094,-0.333716,0.0071498,928,880,0.246096,0.0431202,7.11099,6.56483,6.87457,6.51844
-32.676,9.71136,1.46233,0.0249817,-0.00474007,0.000850005,0.000823992,-0.00021359,-0.000321719,0.000915649,-0.000305247,-0.277545,0.00708524,935,880,0.251083,0.0446802,7.02933,6.47819,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0255087,-0.00519137,0.00118972,0.000879506,-0.000235532,-0.000278889,0.00094537,-0.000301396,-0.231916,0.00708864,942,880,0.256931,0.045798,6.95978,6.3791,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0263986,-0.00505014,0.00225948,0.000936726,-0.000244123,-0.000246471,0.000986105,-0.000293503,-0.197728,0.00719202,949,880,0.267761,0.0396422,6.87037,6.26355,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0275998,-0.00459673,0.000598425,0.000991913,-0.000242546,-0.000226001,0.00103199,-0.000282621,-0.175496,0.00723013,956,880,0.27628,0.0359523,6.74276,6.15699,6.47392,6.10149
-29.8631,9.73544,1.46731,0.028835,-0.00435587,-0.00241452,0.00105075,-0.000226816,-0.000223863,0.00108884,-0.000264907,-0.168539,0.00746079,963,880,0.282438,0.0341183,6.60404,6.06067,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0295738,-0.00438991,-0.00384943,0.00112235,-0.000216002,-0.000237185,0.00116314,-0.000256793,-0.170314,0.00744138,970,880,0.286747,0.0328183,6.52902,5.97131,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0296615,-0.00431497,-0.00229639,0.00120731,-0.000194372,-0.00026613,0.00125613,-0.0002432,-0.181456,0.00763116,977,880,0.290512,0.0283259,6.52544,5.86819,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0300254,-0.00403934,0.000733509,0.00129149,-0.000168428,-0.00030783,0.00135374,-0.000230681,-0.199539,0.00776522,984,880,0.300005,0.0217315,6.53455,5.75128,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0310709,-0.00352167,0.00255,0.00136613,-0.000137274,-0.00036746,0.00145114,-0.000222281,-0.227339,0.00800432,991,880,0.313823,0.0158447,6.53149,5.63176,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0322278,-0.00383718,0.0036053,0.00143372,-0.00010492,-0.0004491,0.00155521,-0.000226411,-0.264197,0.00791989,998,880,0.327345,0.0165299,6.50168,5.51383,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0332912,-0.0038976,0.00435785,0.00149369,-7.84389e-05,-0.000528604,0.0016549,-0.000239643,-0.296004,0.00779023,1005,880,0.339304,0.014099,6.47664,5.39466,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0340097,-0.00365772,0.00464164,0.001554,-5.90933e-05,-0.000590441,0.00174702,-0.000252116,-0.315961,0.00744946,1012,880,0.346862,0.00685875,6.47047,5.2666,6.1438,5.2087
-24.19,9.80063,1.34695,0.0348585,-0.00344433,0.00688058,0.00161055,-4.87128e-05,-0.000636185,0.00182639,-0.000264557,-0.327093,0.00779566,1019,880,0.359754,0.000527182,6.52033,5.14401,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0360533,-0.00352908,0.00898626,0.00164707,-4.68762e-05,-0.000667381,0.00187841,-0.000278217,-0.333678,0.00807017,1026,880,0.375842,0.000672379,6.60052,5.04183,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0375527,-0.00386344,0.00958871,0.00165067,-5.08852e-05,-0.000682123,0.00189036,-0.000290573,-0.337908,0.00790635,1033,880,0.391837,0.00606093,6.64383,4.96808,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0388758,-0.00402157,0.0093479,0.00162831,-5.59393e-05,-0.000677729,0.00186715,-0.000294782,-0.338826,0.00783619,1040,880,0.404302,0.00862434,6.6311,4.91214,6.26305,4.85842
-21.346,9.82435,1.30373,0.0401165,-0.00431575,0.00870378,0.0015967,-5.61801e-05,-0.000660344,0.00182811,-0.000287596,-0.337073,0.0079711,1047,880,0.415114,0.0100435,6.61034,4.84084,6.22886,4.78131
-20.6359,9.83135,1.30243,0.041058,-0.00493547,0.0110961,0.00155922,-4.84641e-05,-0.000639323,0.00178246,-0.000271703,-0.335944,0.00812987,1054,880,0.429514,0.00986151,6.60955,4.73093,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0421489,-0.00408808,0.0104531,0.00149816,-3.66158e-05,-0.000618775,0.00171656,-0.00025501,-0.339297,0.00786825,1061,880,0.438643,0.00418297,6.62459,4.59062,6.22503,4.53332
-19.211,9.8482,1.28504,0.0431882,-0.00293529,0.00898517,0.00140578,-2.0888e-05,-0.000599823,0.00162446,-0.000239559,-0.349585,0.00761071,1068,880,0.445369,-0.00170949,6.69662,4.44635,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0441421,-0.00156448,0.00668757,0.00130396,1.03219e-06,-0.000592568,0.00153315,-0.000228152,-0.369045,0.00729578,1075,880,0.449334,-0.00647845,6.79957,4.30938,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0447382,-0.00110478,0.00372039,0.00121027,2.58345e-05,-0.000599706,0.00146089,-0.000224781,-0.395839,0.00732782,1082,880,0.448431,-0.0127088,6.9358,4.18047,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0451274,-0.000144624,-0.000881808,0.00112344,4.93365e-05,-0.000616897,0.0014043,-0.000231528,-0.427241,0.00788968,1089,880,0.44176,-0.0250112,7.03257,4.0557,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0456594,0.00120297,-0.00623481,0.00102385,6.31549e-05,-0.00063647,0.00134089,-0.000253886,-0.462146,0.00829349,1096,880,0.434651,-0.0412079,7.14262,3.94377,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0462773,0.00238073,-0.0068465,0.000900175,6.74214e-05,-0.000659851,0.00126404,-0.000296441,-0.503941,0.0080462,1103,880,0.438815,-0.0543015,7.26629,3.84589,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0463723,0.0029739,-0.00498716,0.000749651,6.19574e-05,-0.000695317,0.00118149,-0.000369886,-0.555772,0.0079263,1110,880,0.443433,-0.0615511,7.42362,3.71926,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0458416,0.00355835,-0.00405097,0.000562259,4.58936e-05,-0.000729225,0.00107766,-0.000469505,-0.615259,0.0081785,1117,880,0.439844,-0.0621373,7.54565,3.5789,7.0867,3.57761
-13.4696,9.92127,1.11766,0.045996,0.0046029,-0.00444533,0.000339786,2.01068e-05,-0.000737027,0.000934107,-0.000574214,-0.678617,0.00828425,1124,880,0.439924,-0.0673356,7.63765,3.44838,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0467776,0.00581819,-0.00741731,9.40299e-05,-1.54317e-05,-0.000709088,0.000750496,-0.000671898,-0.746882,0.00842985,1131,880,0.440221,-0.0739527,7.77472,3.36425,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0481426,0.00713051,-0.00910578,-0.000170826,-5.80655e-05,-0.000648622,0.000536622,-0.000765513,-0.828751,0.00887683,1138,880,0.449079,-0.0851548,7.96438,3.26321,7.47539,3.29956
-11.307,9.94506,1.05006,0.0486747,0.0087238,-0.0113671,-0.000472055,-0.000112124,-0.000571404,0.000306985,-0.000891164,-0.937957,0.00884438,1145,880,0.448348,-0.0956057,8.14378,3.14304,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0479817,0.0108904,-0.014244,-0.000812127,-0.000169231,-0.000491749,9.6812e-05,-0.00107817,-1.07488,0.00851847,1152,880,0.434093,-0.111765,8.24518,2.99799,7.75076,3.072
-9.87013,9.96178,1.03698,0.0468492,0.0136046,-0.0159201,-0.00116055,-0.000221062,-0.000414711,-6.41923e-05,-0.00131742,-1.20917,0.00780062,1159,880,0.418192,-0.133557,8.36441,2.83331,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0455207,0.0163721,-0.0163715,-0.00148009,-0.000263655,-0.000340777,-0.000174694,-0.00156905,-1.31544,0.00756472,1166,880,0.403227,-0.160506,8.53717,2.67032,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0436152,0.0186516,-0.017182,-0.00177551,-0.000304472,-0.000279835,-0.000253038,-0.00182694,-1.38902,0.00800857,1173,880,0.381893,-0.187934,8.78783,2.53309,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0414724,0.0209183,-0.0156351,-0.00207646,-0.000343817,-0.000247716,-0.000309096,-0.00211118,-1.43154,0.00824698,1180,880,0.363806,-0.212772,9.04147,2.39801,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0391833,0.0233464,-0.0152205,-0.00236268,-0.000376543,-0.00024606,-0.000346513,-0.00239271,-1.44935,0.00832787,1187,880,0.341667,-0.242292,9.31035,2.29729,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0374831,0.0266689,-0.0201547,-0.00258687,-0.000397437,-0.00026649,-0.000365467,-0.00261884,-1.4514,0.00859237,1194,880,0.312324,-0.273974,9.6329,2.20567,9.2345,2.41927
-5.49569,10.0253,0.788804,0.036363,0.0287022,-0.024832,-0.00271869,-0.000404531,-0.000298689,-0.000366601,-0.00275662,-1.44448,0.00892891,1201,880,0.289353,-0.294768,9.91258,2.10749,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0352317,0.0291388,-0.024252,-0.00277302,-0.000403434,-0.000331368,-0.000357967,-0.00281849,-1.43444,0.00900948,1208,880,0.279106,-0.29826,10.1111,1.96239,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0337464,0.0293381,-0.020498,-0.00277417,-0.000395211,-0.000363943,-0.000340779,-0.0028286,-1.42233,0.00868772,1215,880,0.273178,-0.297903,10.2901,1.82077,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0319656,0.0292438,-0.019354,-0.00271901,-0.000379117,-0.000395306,-0.000314138,-0.00278399,-1.40788,0.00789657,1222,880,0.258144,-0.290144,10.4858,1.69085,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0292118,0.0287346,-0.0207411,-0.00260481,-0.000349547,-0.00042398,-0.000272475,-0.00268189,-1.39098,0.0079368,1229,880,0.227646,-0.283988,10.7017,1.60049,10.3857,1.84393
-1.86742,10.071,0.714638,0.0256999,0.0268545,-0.0181878,-0.0024359,-0.000308113,-0.000440287,-0.000220607,-0.00252341,-1.3746,0.00892577,1236,880,0.199776,-0.26939,10.8777,1.4773,10.5997,1.7033
-1.14372,10.0795,0.713767,0.023752,0.0251945,-0.0165255,-0.00222645,-0.00025885,-0.000435912,-0.0001666,-0.0023187,-1.36225,0.00957288,1243,880,0.184895,-0.254248,11.0426,1.35128,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0226646,0.023741,-0.013615,-0.00198297,-0.000198932,-0.000406475,-0.000110686,-0.00207122,-1.35701,0.00978745,1250,880,0.181462,-0.240096,11.2443,1.25368,11.0023,1.45654
0.311204,10.0946,0.688685,0.0224851,0.0227415,-0.0142258,-0.00171076,-0.000133172,-0.000350298,-5.88876e-05,-0.00178504,-1.36183,0.00927645,1257,880,0.178037,-0.233393,11.5073,1.17965,11.2666,1.36804
1.04183,10.103,0.667206,0.0216931,0.0208323,-0.0138028,-0.00143109,-6.08959e-05,-0.000282225,-5.04148e-06,-0.00148694,-1.37541,0.00914373,1264,880,0.171424,-0.21656,11.7829,1.10587,11.5509,1.27402
1.772,10.1116,0.649697,0.0204991,0.0185188,-0.0113112,-0.00115762,1.68685e-05,-0.000217695,5.59204e-05,-0.00119668,-1.3933,0.0091592,1271,880,0.16621,-0.191377,12.0452,1.01317,11.828,1.16568
2.50146,10.12,0.637019,0.0197248,0.0163942,-0.0100472,-0.000879497,9.84189e-05,-0.000153516,0.000121952,-0.00090303,-1.41869,0.00873951,1278,880,0.162006,-0.170898,12.3026,0.920179,12.0947,1.05356
3.22953,10.1274,0.631605,0.0192826,0.0143092,-0.00832389,-0.000589763,0.000175215,-6.82064e-05,0.000181248,-0.000595797,-1.48256,0.00827142,1285,880,0.162235,-0.153793,12.5432,0.833603,12.3417,0.946181
3.95692,10.135,0.630807,0.0192775,0.0130727,-0.0101058,-0.000317606,0.000250487,3.21959e-05,0.000252306,-0.000319425,1.51436,0.00738342,1292,880,0.157627,-0.146984,12.7824,0.733829,12.5791,0.824971
4.68447,10.1428,0.631423,0.0190679,0.011391,-0.0102726,-8.84786e-05,0.000327712,0.000129471,0.000364701,-0.000125468,1.29251,0.00740114,1299,880,0.155183,-0.128284,13.0199,0.619745,12.8188,0.695822
5.41343,10.1492,0.628552,0.0185388,0.00962124,-0.00927629,9.92074e-05,0.000403828,0.000212299,0.000512802,-9.76646e-06,1.09656,0.00789813,1306,880,0.152672,-0.106893,13.2729,0.540454,13.0783,0.604848
6.13965,10.153,0.637611,0.0183463,0.00769378,-0.00620295,0.00026896,0.000472655,0.000282625,0.000671223,7.03913e-05,0.958336,0.0087948,1313,880,0.158884,-0.0881986,13.49,0.487932,13.3006,0.539097
6.86664,10.1573,0.645725,0.0182216,0.00677185,-0.0040658,0.000432491,0.00052999,0.000354361,0.000838939,0.000123542,0.853754,0.00930622,1320,880,0.163226,-0.0811485,13.7199,0.420425,13.5339,0.464721
7.59597,10.1646,0.647421,0.0188933,0.00636022,-0.00329623,0.00057524,0.000578112,0.00041893,0.000995608,0.000157744,0.787112,0.00920705,1327,880,0.171608,-0.0817249,13.991,0.309924,13.799,0.347048
8.32741,10.1726,0.643441,0.0201634,0.00636387,-0.00635569,0.000684539,0.000612243,0.000464346,0.00111414,0.00018264,0.746553,0.00873997,1334,880,0.175566,-0.0838323,14.3002,0.19659,14.0926,0.225308
9.05785,10.1803,0.645051,0.0214364,0.00689643,-0.0116146,0.000757157,0.000631279,0.000485475,0.00118376,0.00020468,0.720936,0.00839967,1341,880,0.173563,-0.0923754,14.5982,0.0799156,14.373,0.0998422
9.78813,10.1873,0.649121,0.0220624,0.00699019,-0.0142425,0.000802347,0.000635706,0.00048856,0.00121464,0.000223412,0.700939,0.00828652,1348,880,0.172313,-0.0994906,14.8853,-0.0269867,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0217447,0.00658503,-0.0139691,0.000822863,0.000627902,0.000481458,0.00121661,0.000234155,0.685514,0.00827517,1355,880,0.169744,-0.0956291,15.1698,-0.127693,14.9395,-0.122013
11.2556,10.2022,0.638528,0.0217288,0.00530515,-0.0137003,0.00081305,0.000612712,0.000463773,0.00118735,0.000238414,0.679038,0.00815046,1362,880,0.17015,-0.0758217,15.53,-0.231171,15.3003,-0.230623
11.9952,10.211,0.61524,0.0225385,0.00395501,-0.0155199,0.000783738,0.000594997,0.000438863,0.00113826,0.000240473,0.679493,0.00871711,1369,880,0.172857,-0.057774,15.9419,-0.312322,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0236539,0.00364828,-0.0164299,0.000746525,0.000578295,0.000410686,0.00108162,0.000243199,0.684387,0.00914073,1376,880,0.180742,-0.0562543,16.4142,-0.42132,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0251085,0.00386993,-0.0170363,0.000702009,0.000567962,0.00038203,0.00102285,0.000247121,0.698562,0.00910602,1383,880,0.192529,-0.0574153,16.8882,-0.542726,16.6226,-0.55926
14.226,10.2441,0.518008,0.0262457,0.00405277,-0.016642,0.000650002,0.000567198,0.000350904,0.000961937,0.000255262,0.726677,0.0093002,1390,880,0.203956,-0.0537336,17.3353,-0.675369,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0270327,0.00370928,-0.0170622,0.000592741,0.000570527,0.000323174,0.000904999,0.000258269,0.768221,0.00898218,1397,880,0.209899,-0.0435653,17.7891,-0.815894,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0267499,0.00386095,-0.0173187,0.000535312,0.000570908,0.000305786,0.000859414,0.000246807,0.814467,0.00919306,1404,880,0.206047,-0.0442997,18.3255,-0.940684,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0263624,0.00368863,-0.0173143,0.000482309,0.000566444,0.000298573,0.000825898,0.000222855,0.855385,0.00964022,1411,880,0.202012,-0.0459332,18.8749,-1.05729,18.5974,-1.06667
17.22,10.2923,0.353195,0.025857,0.00347436,-0.0182269,0.000433103,0.000556729,0.000298207,0.000799462,0.00019037,0.887592,0.0096753,1418,880,0.194307,-0.043689,19.3771,-1.15389,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0258346,0.0026901,-0.0181067,0.000383271,0.000542361,0.000291773,0.000765238,0.000160395,0.918478,0.00995909,1425,880,0.194143,-0.0342634,19.8615,-1.27099,19.5892,-1.29014
18.7119,10.313,0.301483,0.0261161,0.00160656,-0.0149827,0.000325569,0.00051482,0.000274195,0.000710259,0.000130131,0.951551,0.0106082,1432,880,0.205347,-0.0248182,20.3302,-1.37784,20.0577,-1.40259
19.4507,10.32,0.302965,0.0265276,0.001442,-0.0118105,0.000261989,0.000472444,0.000245864,0.000634652,9.97809e-05,0.987598,0.0108245,1439,880,0.217875,-0.0308521,20.7179,-1.48283,20.4437,-1.51026
20.1875,10.3274,0.312952,0.0274235,0.00188542,-0.0128202,0.000204621,0.000420116,0.000207497,0.000546172,7.85643e-05,1.02487,0.0111346,1446,880,0.22312,-0.0393309,21.0896,-1.61391,20.8058,-1.64308
20.9205,10.3317,0.337502,0.027803,0.00239906,-0.0153703,0.000162402,0.00036376,0.000159737,0.000451899,7.42638e-05,1.06659,0.011115,1453,880,0.219056,-0.0459356,21.4099,-1.71482,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0274006,0.00255093,-0.0184804,0.00013255,0.000311242,0.000103162,0.00035837,8.54222e-05,1.14227,0.0107513,1460,880,0.205994,-0.0470172,21.7817,-1.80662,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0273875,0.00235861,-0.0198417,0.00010455,0.000261575,4.98513e-05,0.000276064,9.00609e-05,1.28794,0.0105637,1467,880,0.201594,-0.0439127,22.1425,-1.88533,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0282257,0.00264146,-0.023049,6.61576e-05,0.000211732,7.26719e-06,0.000212094,6.57957e-05,1.52104,0.00998648,1474,880,0.19978,-0.042344,22.524,-1.97569,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0288595,0.00247726,-0.0253824,1.83011e-05,0.00016434,-2.38416e-05,0.000168134,1.45074e-05,-1.413,0.00982605,1481,880,0.198546,-0.0353553,22.9057,-2.08097,22.5998,-2.12039
24.6069,10.358,0.414816,0.0281248,0.00209147,-0.0259522,-2.37608e-05,0.000124344,-4.57375e-05,0.00013733,-3.67468e-05,-1.29415,0.0100676,1488,880,0.189537,-0.0302767,23.2761,-2.20761,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0273099,0.00179662,-0.0217844,-5.08432e-05,9.79332e-05,-6.43149e-05,0.000121881,-7.47913e-05,-1.21435,0.0101831,1495,880,0.193576,-0.0351092,23.6766,-2.35658,23.389,-2.40163
26.0889,10.3759,0.434797,0.0268556,0.00200762,-0.0191863,-6.85919e-05,8.33458e-05,-7.19081e-05,0.000111981,-9.72272e-05,-1.19182,0.0101928,1502,880,0.19643,-0.0438809,24.097,-2.5279,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0272739,0.00195269,-0.0174833,-9.42687e-05,7.82427e-05,-6.26318e-05,9.85834e-05,-0.000114609,-1.25678,0.0101469,1509,880,0.204945,-0.0460709,24.5884,-2.66954,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0274889,0.00171004,-0.0171842,-0.000140007,8.0328e-05,-4.59477e-05,8.95258e-05,-0.000149204,-1.37323,0.0100015,1516,880,0.207467,-0.0421495,25.0499,-2.77692,24.764,-2.82114
28.3207,10.3972,0.450127,0.0273497,0.00150303,-0.0180555,-0.000202689,8.51886e-05,-3.77973e-05,9.00685e-05,-0.000207569,-1.4424,0.00982154,1523,880,0.20317,-0.0330421,25.4686,-2.87214,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0266373,0.00167264,-0.01846,-0.000265153,8.99898e-05,-4.46639e-05,9.55208e-05,-0.000270684,-1.44759,0.0103171,1530,880,0.194779,-0.0264823,25.8668,-3.0009,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0257091,0.00192022,-0.0174327,-0.000320336,8.6138e-05,-5.24299e-05,9.27919e-05,-0.00032699,-1.44456,0.0111691,1537,880,0.188597,-0.0197867,26.2746,-3.11469,26.007,-3.13335
30.5443,10.4113,0.507126,0.0250483,0.00193996,-0.0162121,-0.000379324,6.72445e-05,-5.92785e-05,7.49793e-05,-0.000387059,-1.44105,0.0117973,1544,880,0.185608,-0.0148035,26.7232,-3.18654,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0251406,0.00189684,-0.0170115,-0.000453381,5.70017e-05,-7.92631e-05,6.9028e-05,-0.000465408,-1.42022,0.0116392,1551,880,0.183778,-0.0222036,27.1686,-3.23863,26.9074,-3.25918
